createdAt,value
2018-07-05T00:00:55.137Z,0
2018-07-05T00:01:56.529Z,0
2018-07-05T00:02:57.924Z,0
2018-07-05T00:03:59.321Z,0
2018-07-05T00:05:00.714Z,0
2018-07-05T00:06:02.114Z,0
2018-07-05T00:07:03.526Z,0
2018-07-05T00:08:04.923Z,0
2018-07-05T00:09:06.314Z,0
2018-07-05T00:10:07.708Z,0
2018-07-05T00:11:09.111Z,0
2018-07-05T00:12:10.508Z,0
2018-07-05T00:13:11.903Z,0
2018-07-05T00:14:13.295Z,0
2018-07-05T00:15:14.693Z,0
2018-07-05T00:16:16.167Z,0
2018-07-05T00:17:17.565Z,0
2018-07-05T00:18:18.961Z,0
2018-07-05T00:19:20.355Z,0
2018-07-05T00:20:21.750Z,0
2018-07-05T00:21:23.147Z,0
2018-07-05T00:22:24.556Z,0
2018-07-05T00:23:25.953Z,0
2018-07-05T00:24:27.342Z,0
2018-07-05T00:25:28.743Z,0
2018-07-05T00:26:30.135Z,0
2018-07-05T00:27:31.528Z,0
2018-07-05T00:28:32.922Z,0
2018-07-05T00:29:34.322Z,0
2018-07-05T00:30:35.724Z,0
2018-07-05T00:31:37.116Z,0
2018-07-05T00:32:38.512Z,0
2018-07-05T00:33:39.917Z,0
2018-07-05T00:34:41.317Z,0
2018-07-05T00:35:42.709Z,0
2018-07-05T00:36:44.105Z,0
2018-07-05T00:37:45.499Z,0
2018-07-05T00:38:46.895Z,0
2018-07-05T00:39:48.305Z,0
2018-07-05T00:40:49.698Z,0
2018-07-05T00:41:51.102Z,0
2018-07-05T00:42:52.642Z,0
2018-07-05T00:43:54.054Z,0
2018-07-05T00:44:55.448Z,0
2018-07-05T00:45:56.842Z,0
2018-07-05T00:46:58.234Z,0
2018-07-05T00:47:59.624Z,0
2018-07-05T00:49:01.033Z,0
2018-07-05T00:50:02.413Z,0
2018-07-05T00:51:03.810Z,0
2018-07-05T00:52:05.221Z,0
2018-07-05T00:53:06.613Z,0
2018-07-05T00:54:08.000Z,0
2018-07-05T00:55:09.396Z,0
2018-07-05T00:56:10.802Z,0
2018-07-05T00:57:12.198Z,0
2018-07-05T00:58:13.596Z,0
2018-07-05T00:59:14.986Z,0
2018-07-05T01:00:16.382Z,0
2018-07-05T01:01:17.772Z,0
2018-07-05T01:02:19.170Z,0
2018-07-05T01:03:20.562Z,0
2018-07-05T01:04:21.960Z,0
2018-07-05T01:05:23.355Z,0
2018-07-05T01:06:24.753Z,0
2018-07-05T01:07:26.159Z,0
2018-07-05T01:08:27.554Z,0
2018-07-05T01:09:28.945Z,0
2018-07-05T01:10:30.341Z,0
2018-07-05T01:11:31.732Z,0
2018-07-05T01:12:33.181Z,0
2018-07-05T01:13:34.521Z,0
2018-07-05T01:14:35.926Z,0
2018-07-05T01:15:37.316Z,0
2018-07-05T01:16:38.720Z,0
2018-07-05T01:17:40.112Z,0
2018-07-05T01:18:41.512Z,0
2018-07-05T01:19:42.905Z,0
2018-07-05T01:20:44.299Z,0
2018-07-05T01:21:45.688Z,0
2018-07-05T01:22:47.091Z,0
2018-07-05T01:23:48.500Z,0
2018-07-05T01:24:49.939Z,0
2018-07-05T01:25:51.370Z,0
2018-07-05T01:26:52.762Z,0
2018-07-05T01:27:54.157Z,0
2018-07-05T01:28:55.561Z,0
2018-07-05T01:29:56.947Z,0
2018-07-05T01:30:58.338Z,0
2018-07-05T01:31:59.735Z,0
2018-07-05T01:33:01.185Z,0
2018-07-05T01:34:02.581Z,0
2018-07-05T01:35:03.974Z,0
2018-07-05T01:36:05.369Z,0
2018-07-05T01:37:06.761Z,0
2018-07-05T01:38:08.156Z,0
2018-07-05T01:39:09.551Z,0
2018-07-05T01:40:10.947Z,0
2018-07-05T01:41:12.342Z,0
2018-07-05T01:42:13.738Z,0
2018-07-05T01:43:15.130Z,0
2018-07-05T01:44:16.524Z,0
2018-07-05T01:45:17.917Z,0
2018-07-05T01:46:19.312Z,0
2018-07-05T01:47:20.705Z,0
2018-07-05T01:48:22.103Z,0
2018-07-05T01:49:23.495Z,0
2018-07-05T01:50:24.888Z,0
2018-07-05T01:51:26.282Z,0
2018-07-05T01:52:27.674Z,0
2018-07-05T01:53:29.158Z,0
2018-07-05T01:54:30.551Z,0
2018-07-05T01:55:31.946Z,0
2018-07-05T01:56:33.339Z,0
2018-07-05T01:57:34.731Z,0
2018-07-05T01:58:36.125Z,0
2018-07-05T01:59:37.519Z,0
2018-07-05T02:00:38.915Z,0
2018-07-05T02:01:40.308Z,0
2018-07-05T02:02:41.705Z,0
2018-07-05T02:03:43.097Z,0
2018-07-05T02:04:44.499Z,0
2018-07-05T02:05:45.892Z,0
2018-07-05T02:06:47.292Z,0
2018-07-05T02:07:48.762Z,0
2018-07-05T02:08:50.161Z,0
2018-07-05T02:09:51.555Z,0
2018-07-05T02:10:52.948Z,0
2018-07-05T02:11:54.340Z,0
2018-07-05T02:12:55.741Z,0
2018-07-05T02:13:57.130Z,0
2018-07-05T02:14:58.524Z,0
2018-07-05T02:15:59.941Z,0
2018-07-05T02:17:01.323Z,0
2018-07-05T02:18:02.720Z,0
2018-07-05T02:19:04.112Z,0
2018-07-05T02:20:05.527Z,0
2018-07-05T02:21:06.901Z,0
2018-07-05T02:22:08.295Z,0
2018-07-05T02:23:09.696Z,0
2018-07-05T02:24:11.089Z,0
2018-07-05T02:25:12.482Z,0
2018-07-05T02:26:13.871Z,0
2018-07-05T02:27:15.267Z,0
2018-07-05T02:28:16.662Z,0
2018-07-05T02:29:18.056Z,0
2018-07-05T02:30:19.459Z,0
2018-07-05T02:31:20.859Z,0
2018-07-05T02:32:22.247Z,0
2018-07-05T02:33:23.657Z,0
2018-07-05T02:34:25.035Z,0
2018-07-05T02:35:26.428Z,0
2018-07-05T02:36:27.822Z,0
2018-07-05T02:37:29.214Z,0
2018-07-05T02:38:30.626Z,0
2018-07-05T02:39:32.008Z,0
2018-07-05T02:40:33.403Z,0
2018-07-05T02:41:34.794Z,0
2018-07-05T02:42:36.190Z,0
2018-07-05T02:43:37.588Z,0
2018-07-05T02:44:38.980Z,0
2018-07-05T02:45:40.378Z,0
2018-07-05T02:46:41.799Z,0
2018-07-05T02:47:43.192Z,0
2018-07-05T02:48:44.585Z,0
2018-07-05T02:49:45.981Z,0
2018-07-05T02:50:47.458Z,0
2018-07-05T02:51:48.855Z,0
2018-07-05T02:52:50.252Z,0
2018-07-05T02:53:51.644Z,4
2018-07-05T02:54:53.040Z,4
2018-07-05T02:55:54.433Z,0
2018-07-05T02:56:55.824Z,0
2018-07-05T02:57:57.217Z,0
2018-07-05T02:58:58.609Z,4
2018-07-05T03:00:00.098Z,4
2018-07-05T03:01:01.424Z,4
2018-07-05T03:02:02.816Z,0
2018-07-05T03:03:04.212Z,4
2018-07-05T03:04:05.601Z,4
2018-07-05T03:05:06.992Z,4
2018-07-05T03:06:08.389Z,4
2018-07-05T03:07:09.784Z,4
2018-07-05T03:08:11.181Z,8
2018-07-05T03:09:12.575Z,8
2018-07-05T03:10:13.968Z,12
2018-07-05T03:11:15.361Z,12
2018-07-05T03:12:16.757Z,12
2018-07-05T03:13:18.153Z,12
2018-07-05T03:14:19.552Z,12
2018-07-05T03:15:20.947Z,16
2018-07-05T03:16:22.340Z,20
2018-07-05T03:17:23.734Z,20
2018-07-05T03:18:25.125Z,20
2018-07-05T03:19:26.517Z,24
2018-07-05T03:20:27.912Z,24
2018-07-05T03:21:29.309Z,28
2018-07-05T03:22:30.700Z,28
2018-07-05T03:23:32.094Z,32
2018-07-05T03:24:33.485Z,32
2018-07-05T03:25:34.877Z,36
2018-07-05T03:26:36.277Z,36
2018-07-05T03:27:37.668Z,44
2018-07-05T03:28:39.067Z,44
2018-07-05T03:29:40.459Z,44
2018-07-05T03:30:41.873Z,44
2018-07-05T03:31:43.266Z,44
2018-07-05T03:32:44.714Z,52
2018-07-05T03:33:46.147Z,52
2018-07-05T03:34:47.540Z,52
2018-07-05T03:35:48.940Z,60
2018-07-05T03:36:50.333Z,60
2018-07-05T03:37:51.726Z,64
2018-07-05T03:38:53.116Z,72
2018-07-05T03:39:54.516Z,72
2018-07-05T03:40:55.909Z,84
2018-07-05T03:41:57.305Z,88
2018-07-05T03:42:58.703Z,100
2018-07-05T03:44:00.099Z,112
2018-07-05T03:45:01.488Z,124
2018-07-05T03:46:02.889Z,136
2018-07-05T03:47:04.281Z,156
2018-07-05T03:48:05.681Z,176
2018-07-05T03:49:07.079Z,192
2018-07-05T03:50:08.474Z,204
2018-07-05T03:51:09.871Z,216
2018-07-05T03:52:11.267Z,232
2018-07-05T03:53:12.661Z,248
2018-07-05T03:54:14.090Z,260
2018-07-05T03:55:15.455Z,268
2018-07-05T03:56:16.852Z,268
2018-07-05T03:57:18.250Z,272
2018-07-05T03:58:19.654Z,276
2018-07-05T03:59:21.051Z,288
2018-07-05T04:00:22.448Z,292
2018-07-05T04:01:23.853Z,296
2018-07-05T04:02:25.267Z,304
2018-07-05T04:03:26.663Z,320
2018-07-05T04:04:28.104Z,332
2018-07-05T04:05:29.492Z,328
2018-07-05T04:06:30.886Z,316
2018-07-05T04:07:32.284Z,300
2018-07-05T04:08:33.680Z,296
2018-07-05T04:09:35.090Z,292
2018-07-05T04:10:37.033Z,296
2018-07-05T04:11:38.437Z,296
2018-07-05T04:12:39.835Z,300
2018-07-05T04:13:41.226Z,304
2018-07-05T04:14:42.681Z,316
2018-07-05T04:15:44.122Z,328
2018-07-05T04:16:45.501Z,336
2018-07-05T04:17:46.893Z,344
2018-07-05T04:18:48.291Z,348
2018-07-05T04:19:49.692Z,352
2018-07-05T04:20:51.092Z,368
2018-07-05T04:21:52.477Z,392
2018-07-05T04:22:53.872Z,412
2018-07-05T04:23:55.294Z,428
2018-07-05T04:24:56.695Z,440
2018-07-05T04:25:58.060Z,460
2018-07-05T04:26:59.454Z,472
2018-07-05T04:28:00.849Z,476
2018-07-05T04:29:02.244Z,488
2018-07-05T04:30:03.706Z,504
2018-07-05T04:31:05.075Z,528
2018-07-05T04:32:06.471Z,540
2018-07-05T04:33:07.870Z,548
2018-07-05T04:34:09.296Z,552
2018-07-05T04:35:10.622Z,548
2018-07-05T04:36:12.018Z,548
2018-07-05T04:37:13.423Z,552
2018-07-05T04:38:14.822Z,556
2018-07-05T04:39:16.217Z,564
2018-07-05T04:40:17.616Z,560
2018-07-05T04:41:19.012Z,572
2018-07-05T04:42:20.409Z,584
2018-07-05T04:43:21.806Z,600
2018-07-05T04:44:23.203Z,616
2018-07-05T04:45:24.599Z,632
2018-07-05T04:46:25.996Z,652
2018-07-05T04:47:27.449Z,664
2018-07-05T04:48:28.847Z,672
2018-07-05T04:49:30.242Z,688
2018-07-05T04:50:31.642Z,696
2018-07-05T04:51:33.038Z,712
2018-07-05T04:52:34.439Z,708
2018-07-05T04:53:35.848Z,712
2018-07-05T04:54:37.251Z,716
2018-07-05T04:55:38.665Z,724
2018-07-05T04:56:40.120Z,732
2018-07-05T04:57:41.550Z,744
2018-07-05T04:58:42.950Z,764
2018-07-05T04:59:44.350Z,780
2018-07-05T05:00:45.757Z,792
2018-07-05T05:01:47.146Z,808
2018-07-05T05:02:48.566Z,828
2018-07-05T05:03:49.958Z,856
2018-07-05T05:04:51.359Z,888
2018-07-05T05:05:52.757Z,920
2018-07-05T05:06:54.158Z,948
2018-07-05T05:07:55.550Z,960
2018-07-05T05:08:56.951Z,968
2018-07-05T05:09:58.350Z,976
2018-07-05T05:10:59.743Z,984
2018-07-05T05:12:01.148Z,992
2018-07-05T05:13:02.557Z,992
2018-07-05T05:14:03.998Z,1004
2018-07-05T05:15:05.446Z,1036
2018-07-05T05:16:06.814Z,1068
2018-07-05T05:17:08.229Z,1092
2018-07-05T05:18:09.632Z,1108
2018-07-05T05:19:11.036Z,1120
2018-07-05T05:20:12.444Z,1132
2018-07-05T05:21:13.986Z,1156
2018-07-05T05:22:15.364Z,1196
2018-07-05T05:23:16.948Z,1244
2018-07-05T05:24:18.343Z,1288
2018-07-05T05:25:19.723Z,1320
2018-07-05T05:26:21.128Z,1336
2018-07-05T05:27:22.527Z,1312
2018-07-05T05:28:23.924Z,1280
2018-07-05T05:29:25.338Z,1260
2018-07-05T05:30:26.752Z,1256
2018-07-05T05:31:28.149Z,1260
2018-07-05T05:32:29.578Z,1272
2018-07-05T05:33:30.973Z,1288
2018-07-05T05:34:32.425Z,1288
2018-07-05T05:35:33.835Z,1280
2018-07-05T05:36:35.285Z,1264
2018-07-05T05:37:36.682Z,1276
2018-07-05T05:38:38.197Z,1280
2018-07-05T05:39:39.651Z,1300
2018-07-05T05:40:41.048Z,1312
2018-07-05T05:41:42.453Z,1324
2018-07-05T05:42:43.871Z,1332
2018-07-05T05:43:45.278Z,1340
2018-07-05T05:44:46.681Z,1360
2018-07-05T05:45:48.080Z,1376
2018-07-05T05:46:49.537Z,1396
2018-07-05T05:47:50.943Z,1400
2018-07-05T05:48:52.358Z,1408
2018-07-05T05:49:53.744Z,1428
2018-07-05T05:50:55.144Z,1444
2018-07-05T05:51:56.540Z,1464
2018-07-05T05:52:57.933Z,1492
2018-07-05T05:53:59.332Z,1508
2018-07-05T05:55:00.736Z,1520
2018-07-05T05:56:02.128Z,1480
2018-07-05T05:57:03.530Z,1460
2018-07-05T05:58:04.924Z,1456
2018-07-05T05:59:06.326Z,1468
2018-07-05T06:00:07.724Z,1496
2018-07-05T06:01:09.124Z,1552
2018-07-05T06:02:10.527Z,1600
2018-07-05T06:03:11.925Z,1600
2018-07-05T06:04:13.317Z,1528
2018-07-05T06:05:14.726Z,1496
2018-07-05T06:06:16.893Z,1520
2018-07-05T06:07:18.291Z,1556
2018-07-05T06:08:19.696Z,1632
2018-07-05T06:09:21.140Z,1676
2018-07-05T06:10:22.538Z,1644
2018-07-05T06:11:23.937Z,1660
2018-07-05T06:12:25.339Z,1720
2018-07-05T06:13:26.743Z,1724
2018-07-05T06:14:28.178Z,1760
2018-07-05T06:15:29.580Z,1792
2018-07-05T06:16:30.972Z,1840
2018-07-05T06:17:32.365Z,1880
2018-07-05T06:18:33.829Z,1892
2018-07-05T06:19:35.262Z,1892
2018-07-05T06:20:36.674Z,1892
2018-07-05T06:21:38.071Z,1888
2018-07-05T06:22:39.467Z,1904
2018-07-05T06:23:40.862Z,1908
2018-07-05T06:24:42.265Z,1920
2018-07-05T06:25:43.664Z,1936
2018-07-05T06:26:45.063Z,1984
2018-07-05T06:27:46.465Z,1984
2018-07-05T06:28:47.860Z,2036
2018-07-05T06:29:49.265Z,2032
2018-07-05T06:30:50.663Z,2056
2018-07-05T06:31:52.065Z,2036
2018-07-05T06:32:53.466Z,2028
2018-07-05T06:33:54.862Z,2036
2018-07-05T06:34:56.264Z,1964
2018-07-05T06:35:57.683Z,1888
2018-07-05T06:36:59.089Z,1884
2018-07-05T06:38:00.483Z,1896
2018-07-05T06:39:01.881Z,1892
2018-07-05T06:40:03.292Z,1888
2018-07-05T06:41:04.692Z,1896
2018-07-05T06:42:06.092Z,1912
2018-07-05T06:43:07.493Z,1948
2018-07-05T06:44:08.893Z,1960
2018-07-05T06:45:10.299Z,1972
2018-07-05T06:46:11.698Z,1980
2018-07-05T06:47:13.099Z,2028
2018-07-05T06:48:14.498Z,2160
2018-07-05T06:49:15.912Z,2272
2018-07-05T06:50:17.298Z,2380
2018-07-05T06:51:18.695Z,2444
2018-07-05T06:52:20.094Z,2496
2018-07-05T06:53:21.495Z,2540
2018-07-05T06:54:22.896Z,2588
2018-07-05T06:55:24.290Z,2632
2018-07-05T06:56:25.693Z,2648
2018-07-05T06:57:27.094Z,2700
2018-07-05T06:58:28.501Z,2756
2018-07-05T06:59:29.902Z,2776
2018-07-05T07:00:31.300Z,2772
2018-07-05T07:01:32.813Z,2772
2018-07-05T07:02:34.221Z,2780
2018-07-05T07:03:35.618Z,2784
2018-07-05T07:04:37.013Z,2768
2018-07-05T07:05:38.419Z,2796
2018-07-05T07:06:39.819Z,2816
2018-07-05T07:07:41.221Z,2860
2018-07-05T07:08:42.615Z,2772
2018-07-05T07:09:44.022Z,2768
2018-07-05T07:10:45.426Z,2796
2018-07-05T07:11:46.829Z,2860
2018-07-05T07:12:48.232Z,2940
2018-07-05T07:13:49.651Z,2976
2018-07-05T07:14:51.051Z,2956
2018-07-05T07:15:52.451Z,2952
2018-07-05T07:16:53.856Z,2944
2018-07-05T07:17:55.254Z,2920
2018-07-05T07:18:56.654Z,2968
2018-07-05T07:19:58.050Z,2972
2018-07-05T07:20:59.456Z,2964
2018-07-05T07:22:00.858Z,3004
2018-07-05T07:23:02.261Z,3044
2018-07-05T07:24:03.659Z,3060
2018-07-05T07:25:05.067Z,3116
2018-07-05T07:26:06.467Z,3056
2018-07-05T07:27:07.873Z,3076
2018-07-05T07:28:09.277Z,3112
2018-07-05T07:29:10.673Z,3176
2018-07-05T07:30:12.073Z,3308
2018-07-05T07:31:13.484Z,3288
2018-07-05T07:32:14.882Z,3316
2018-07-05T07:33:16.284Z,3348
2018-07-05T07:34:17.684Z,3500
2018-07-05T07:35:19.084Z,3648
2018-07-05T07:36:20.484Z,3684
2018-07-05T07:37:21.891Z,3752
2018-07-05T07:38:23.288Z,3716
2018-07-05T07:39:24.696Z,3664
2018-07-05T07:40:26.097Z,3604
2018-07-05T07:41:27.507Z,3692
2018-07-05T07:42:28.909Z,3824
2018-07-05T07:43:30.396Z,3968
2018-07-05T07:44:31.799Z,4068
2018-07-05T07:45:33.254Z,4064
2018-07-05T07:46:34.601Z,4128
2018-07-05T07:47:36.004Z,4056
2018-07-05T07:48:37.415Z,3812
2018-07-05T07:49:38.811Z,3808
2018-07-05T07:50:40.219Z,3804
2018-07-05T07:51:41.621Z,3772
2018-07-05T07:52:43.021Z,3788
2018-07-05T07:53:44.422Z,3736
2018-07-05T07:54:45.824Z,3728
2018-07-05T07:55:47.262Z,3644
2018-07-05T07:56:48.664Z,3800
2018-07-05T07:57:50.062Z,3804
2018-07-05T07:58:51.466Z,3996
2018-07-05T07:59:52.862Z,4364
2018-07-05T08:00:54.269Z,4708
2018-07-05T08:01:55.670Z,4648
2018-07-05T08:02:57.067Z,4568
2018-07-05T08:03:58.469Z,4568
2018-07-05T08:04:59.868Z,4728
2018-07-05T08:06:01.271Z,5012
2018-07-05T08:07:02.679Z,5308
2018-07-05T08:08:04.084Z,5572
2018-07-05T08:09:05.479Z,5576
2018-07-05T08:10:06.883Z,5232
2018-07-05T08:11:08.286Z,5044
2018-07-05T08:12:09.687Z,4980
2018-07-05T08:13:11.090Z,4856
2018-07-05T08:14:12.493Z,4640
2018-07-05T08:15:13.897Z,4488
2018-07-05T08:16:15.295Z,4384
2018-07-05T08:17:16.696Z,4344
2018-07-05T08:18:18.102Z,4348
2018-07-05T08:19:19.502Z,4404
2018-07-05T08:20:20.910Z,4504
2018-07-05T08:21:22.313Z,4580
2018-07-05T08:22:23.719Z,4564
2018-07-05T08:23:25.118Z,4472
2018-07-05T08:24:26.661Z,4384
2018-07-05T08:25:28.086Z,4352
2018-07-05T08:26:29.508Z,4268
2018-07-05T08:27:30.889Z,4168
2018-07-05T08:28:32.291Z,4040
2018-07-05T08:29:33.696Z,3888
2018-07-05T08:30:35.096Z,3744
2018-07-05T08:31:36.499Z,3636
2018-07-05T08:32:37.896Z,3564
2018-07-05T08:33:39.299Z,3504
2018-07-05T08:34:40.702Z,3432
2018-07-05T08:35:42.103Z,3368
2018-07-05T08:36:43.536Z,3352
2018-07-05T08:37:44.969Z,3376
2018-07-05T08:38:46.324Z,3420
2018-07-05T08:39:47.727Z,3472
2018-07-05T08:40:49.143Z,3588
2018-07-05T08:41:50.530Z,3584
2018-07-05T08:42:51.938Z,3696
2018-07-05T08:43:53.343Z,3880
2018-07-05T08:44:54.753Z,4108
2018-07-05T08:45:56.141Z,4112
2018-07-05T08:46:57.543Z,4180
2018-07-05T08:47:58.944Z,4224
2018-07-05T08:49:00.346Z,4256
2018-07-05T08:50:01.775Z,4216
2018-07-05T08:51:03.205Z,4140
2018-07-05T08:52:04.591Z,4084
2018-07-05T08:53:05.989Z,4072
2018-07-05T08:54:07.401Z,4044
2018-07-05T08:55:08.805Z,3996
2018-07-05T08:56:10.207Z,3920
2018-07-05T08:57:11.607Z,3864
2018-07-05T08:58:13.049Z,3848
2018-07-05T08:59:14.439Z,3884
2018-07-05T09:00:15.840Z,3972
2018-07-05T09:01:17.252Z,4080
2018-07-05T09:02:18.650Z,4180
2018-07-05T09:03:20.060Z,4272
2018-07-05T09:04:21.459Z,4404
2018-07-05T09:05:22.940Z,4568
2018-07-05T09:06:24.412Z,4736
2018-07-05T09:07:25.811Z,4864
2018-07-05T09:08:27.211Z,4948
2018-07-05T09:09:28.629Z,5068
2018-07-05T09:10:30.027Z,5176
2018-07-05T09:11:31.431Z,5308
2018-07-05T09:12:32.849Z,5504
2018-07-05T09:13:34.255Z,5736
2018-07-05T09:14:35.656Z,5896
2018-07-05T09:15:37.058Z,5996
2018-07-05T09:16:38.459Z,6096
2018-07-05T09:17:40.016Z,6216
2018-07-05T09:18:41.262Z,6396
2018-07-05T09:19:42.665Z,6660
2018-07-05T09:20:44.072Z,7172
2018-07-05T09:21:45.514Z,7408
2018-07-05T09:22:46.874Z,7784
2018-07-05T09:23:48.296Z,7684
2018-07-05T09:24:49.680Z,7592
2018-07-05T09:25:51.084Z,7684
2018-07-05T09:26:52.535Z,7244
2018-07-05T09:27:53.863Z,6680
2018-07-05T09:28:55.304Z,6324
2018-07-05T09:29:56.708Z,6176
2018-07-05T09:30:58.109Z,5940
2018-07-05T09:31:59.513Z,6016
2018-07-05T09:33:00.915Z,6220
2018-07-05T09:34:02.440Z,6324
2018-07-05T09:35:03.844Z,6288
2018-07-05T09:36:05.247Z,6288
2018-07-05T09:37:06.745Z,6304
2018-07-05T09:38:08.056Z,6432
2018-07-05T09:39:09.455Z,6376
2018-07-05T09:40:10.863Z,6452
2018-07-05T09:41:12.261Z,6464
2018-07-05T09:42:13.660Z,6440
2018-07-05T09:43:15.075Z,6212
2018-07-05T09:44:16.484Z,6236
2018-07-05T09:45:17.884Z,6244
2018-07-05T09:46:19.287Z,6688
2018-07-05T09:47:20.785Z,6752
2018-07-05T09:48:22.221Z,6812
2018-07-05T09:49:23.621Z,7092
2018-07-05T09:50:25.024Z,6784
2018-07-05T09:51:26.424Z,6588
2018-07-05T09:52:27.893Z,6896
2018-07-05T09:53:29.232Z,7036
2018-07-05T09:54:30.636Z,7712
2018-07-05T09:55:32.044Z,7160
2018-07-05T09:56:33.444Z,7188
2018-07-05T09:57:34.846Z,7276
2018-07-05T09:58:36.247Z,7496
2018-07-05T09:59:37.656Z,7284
2018-07-05T10:00:39.052Z,7876
2018-07-05T10:01:40.457Z,7896
2018-07-05T10:02:41.860Z,7500
2018-07-05T10:03:43.357Z,7432
2018-07-05T10:04:44.760Z,7520
2018-07-05T10:05:46.160Z,7616
2018-07-05T10:06:47.573Z,7996
2018-07-05T10:07:48.970Z,8632
2018-07-05T10:08:50.378Z,9168
2018-07-05T10:09:51.783Z,9516
2018-07-05T10:10:53.178Z,9848
2018-07-05T10:11:54.583Z,9976
2018-07-05T10:12:56.021Z,10424
2018-07-05T10:13:57.484Z,10636
2018-07-05T10:14:58.774Z,10900
2018-07-05T10:16:00.180Z,11052
2018-07-05T10:17:01.589Z,10920
2018-07-05T10:18:02.989Z,11096
2018-07-05T10:19:04.390Z,11044
2018-07-05T10:20:05.800Z,11000
2018-07-05T10:21:07.205Z,10708
2018-07-05T10:22:08.610Z,10852
2018-07-05T10:23:10.020Z,11000
2018-07-05T10:24:11.424Z,11380
2018-07-05T10:25:12.827Z,11672
2018-07-05T10:26:14.233Z,11732
2018-07-05T10:27:15.636Z,11668
2018-07-05T10:28:17.039Z,11076
2018-07-05T10:29:18.552Z,9932
2018-07-05T10:30:19.953Z,9460
2018-07-05T10:31:21.371Z,10808
2018-07-05T10:32:22.778Z,9932
2018-07-05T10:33:24.176Z,10132
2018-07-05T10:34:25.581Z,10668
2018-07-05T10:35:26.995Z,10772
2018-07-05T10:36:28.405Z,11224
2018-07-05T10:37:29.821Z,9848
2018-07-05T10:38:31.234Z,10548
2018-07-05T10:39:32.669Z,10932
2018-07-05T10:40:34.044Z,12796
2018-07-05T10:41:35.451Z,10928
2018-07-05T10:42:36.852Z,11668
2018-07-05T10:43:38.273Z,12292
2018-07-05T10:44:39.682Z,12148
2018-07-05T10:45:41.106Z,11832
2018-07-05T10:46:42.511Z,12692
2018-07-05T10:47:43.915Z,13912
2018-07-05T10:48:45.321Z,14428
2018-07-05T10:49:46.726Z,14644
2018-07-05T10:50:48.131Z,14624
2018-07-05T10:51:49.539Z,14368
2018-07-05T10:52:50.943Z,13952
2018-07-05T10:53:52.345Z,14292
2018-07-05T10:54:53.749Z,13852
2018-07-05T10:55:55.155Z,12016
2018-07-05T10:56:56.595Z,9756
2018-07-05T10:57:58.000Z,8252
2018-07-05T10:58:59.409Z,8960
2018-07-05T11:00:00.816Z,10164
2018-07-05T11:01:02.232Z,15840
2018-07-05T11:02:03.624Z,15680
2018-07-05T11:03:05.030Z,15148
2018-07-05T11:04:06.453Z,16128
2018-07-05T11:05:07.855Z,15648
2018-07-05T11:06:09.261Z,16352
2018-07-05T11:07:10.672Z,16352
2018-07-05T11:08:12.074Z,14904
2018-07-05T11:09:13.482Z,14640
2018-07-05T11:10:15.038Z,9352
2018-07-05T11:11:16.442Z,8716
2018-07-05T11:12:17.853Z,8824
2018-07-05T11:13:19.265Z,9584
2018-07-05T11:14:20.694Z,13140
2018-07-05T11:15:22.099Z,10436
2018-07-05T11:16:23.502Z,10296
2018-07-05T11:17:24.907Z,8220
2018-07-05T11:18:26.308Z,6468
2018-07-05T11:19:27.716Z,5868
2018-07-05T11:20:29.118Z,5948
2018-07-05T11:21:30.528Z,6140
2018-07-05T11:22:31.932Z,6572
2018-07-05T11:23:33.335Z,6348
2018-07-05T11:24:34.742Z,5680
2018-07-05T11:25:36.146Z,5800
2018-07-05T11:26:37.558Z,6260
2018-07-05T11:27:38.953Z,7236
2018-07-05T11:28:40.359Z,11708
2018-07-05T11:29:41.761Z,8932
2018-07-05T11:30:43.167Z,13760
2018-07-05T11:31:44.575Z,8544
2018-07-05T11:32:45.979Z,7468
2018-07-05T11:33:47.389Z,6808
2018-07-05T11:34:48.789Z,6368
2018-07-05T11:35:50.274Z,5968
2018-07-05T11:36:51.663Z,5688
2018-07-05T11:37:53.066Z,5556
2018-07-05T11:38:54.474Z,5504
2018-07-05T11:39:55.879Z,5600
2018-07-05T11:40:57.290Z,5780
2018-07-05T11:41:58.704Z,6140
2018-07-05T11:43:00.106Z,6648
2018-07-05T11:44:01.513Z,8036
2018-07-05T11:45:02.916Z,7996
2018-07-05T11:46:04.326Z,7812
2018-07-05T11:47:05.729Z,8648
2018-07-05T11:48:07.140Z,8352
2018-07-05T11:49:08.548Z,8504
2018-07-05T11:50:09.962Z,11008
2018-07-05T11:51:11.787Z,10876
2018-07-05T11:52:13.202Z,10720
2018-07-05T11:53:14.586Z,10616
2018-07-05T11:54:16.008Z,11160
2018-07-05T11:55:17.414Z,10732
2018-07-05T11:56:18.814Z,11764
2018-07-05T11:57:20.226Z,12888
2018-07-05T11:58:21.628Z,13800
2018-07-05T11:59:23.033Z,14184
2018-07-05T12:00:24.440Z,13648
2018-07-05T12:01:25.852Z,13052
2018-07-05T12:02:27.255Z,12816
2018-07-05T12:03:28.671Z,12504
2018-07-05T12:04:30.101Z,12708
2018-07-05T12:05:31.522Z,12644
2018-07-05T12:06:32.926Z,13340
2018-07-05T12:07:34.348Z,14052
2018-07-05T12:08:35.762Z,14776
2018-07-05T12:09:37.161Z,15904
2018-07-05T12:10:38.561Z,16480
2018-07-05T12:11:39.972Z,16992
2018-07-05T12:12:41.373Z,18400
2018-07-05T12:13:42.775Z,17920
2018-07-05T12:14:44.180Z,17888
2018-07-05T12:15:45.583Z,16992
2018-07-05T12:16:46.987Z,15004
2018-07-05T12:17:48.390Z,14248
2018-07-05T12:18:49.806Z,14396
2018-07-05T12:19:51.210Z,14792
2018-07-05T12:20:52.627Z,15424
2018-07-05T12:21:54.035Z,15648
2018-07-05T12:22:55.443Z,13964
2018-07-05T12:23:56.874Z,12132
2018-07-05T12:24:58.265Z,13844
2018-07-05T12:25:59.679Z,13928
2018-07-05T12:27:01.078Z,11284
2018-07-05T12:28:02.483Z,10552
2018-07-05T12:29:03.930Z,10312
2018-07-05T12:30:05.290Z,8112
2018-07-05T12:31:06.710Z,7628
2018-07-05T12:32:08.291Z,7192
2018-07-05T12:33:09.705Z,6936
2018-07-05T12:34:11.113Z,6936
2018-07-05T12:35:12.507Z,6948
2018-07-05T12:36:13.919Z,8116
2018-07-05T12:37:15.338Z,7500
2018-07-05T12:38:16.876Z,10436
2018-07-05T12:39:18.158Z,6276
2018-07-05T12:40:19.636Z,7168
2018-07-05T12:41:20.992Z,6412
2018-07-05T12:42:22.392Z,8284
2018-07-05T12:43:23.819Z,9100
2018-07-05T12:44:25.258Z,10232
2018-07-05T12:45:26.633Z,10360
2018-07-05T12:46:28.035Z,7824
2018-07-05T12:47:29.438Z,7724
2018-07-05T12:48:30.851Z,9508
2018-07-05T12:49:32.259Z,9096
2018-07-05T12:50:33.667Z,9964
2018-07-05T12:51:35.076Z,8248
2018-07-05T12:52:36.484Z,10368
2018-07-05T12:53:37.889Z,9628
2018-07-05T12:54:39.300Z,7400
2018-07-05T12:55:40.698Z,6020
2018-07-05T12:56:42.114Z,5332
2018-07-05T12:57:43.521Z,5388
2018-07-05T12:58:44.925Z,5760
2018-07-05T12:59:46.335Z,6272
2018-07-05T13:00:47.736Z,7056
2018-07-05T13:01:49.142Z,8504
2018-07-05T13:02:50.564Z,7768
2018-07-05T13:03:51.971Z,8456
2018-07-05T13:04:53.371Z,10068
2018-07-05T13:05:54.787Z,10136
2018-07-05T13:06:56.196Z,9380
2018-07-05T13:07:57.602Z,9140
2018-07-05T13:08:59.037Z,11060
2018-07-05T13:10:00.427Z,10120
2018-07-05T13:11:01.827Z,9632
2018-07-05T13:12:03.251Z,10160
2018-07-05T13:13:04.746Z,8484
2018-07-05T13:14:06.190Z,7516
2018-07-05T13:15:07.596Z,7144
2018-07-05T13:16:09.000Z,7600
2018-07-05T13:17:10.401Z,8436
2018-07-05T13:18:11.841Z,8420
2018-07-05T13:19:13.219Z,8424
2018-07-05T13:20:14.621Z,8160
2018-07-05T13:21:16.026Z,8264
2018-07-05T13:22:17.431Z,7836
2018-07-05T13:23:18.842Z,7988
2018-07-05T13:24:20.248Z,8140
2018-07-05T13:25:21.662Z,7240
2018-07-05T13:26:23.099Z,8000
2018-07-05T13:27:24.472Z,8320
2018-07-05T13:28:25.879Z,7568
2018-07-05T13:29:27.509Z,7496
2018-07-05T13:30:28.948Z,8732
2018-07-05T13:31:30.346Z,9332
2018-07-05T13:32:31.747Z,9204
2018-07-05T13:33:33.151Z,8576
2018-07-05T13:34:34.566Z,8000
2018-07-05T13:35:35.985Z,7420
2018-07-05T13:36:37.398Z,7328
2018-07-05T13:37:38.794Z,7120
2018-07-05T13:38:40.199Z,6948
2018-07-05T13:39:41.615Z,6828
2018-07-05T13:40:43.007Z,6884
2018-07-05T13:41:44.410Z,6928
2018-07-05T13:42:45.826Z,7028
2018-07-05T13:43:47.231Z,7068
2018-07-05T13:44:48.644Z,7224
2018-07-05T13:45:50.050Z,7464
2018-07-05T13:46:51.468Z,7932
2018-07-05T13:47:52.863Z,7856
2018-07-05T13:48:54.263Z,8408
2018-07-05T13:49:55.667Z,8524
2018-07-05T13:50:57.075Z,8716
2018-07-05T13:51:58.482Z,8584
2018-07-05T13:52:59.881Z,8920
2018-07-05T13:54:01.476Z,9420
2018-07-05T13:55:03.767Z,9852
2018-07-05T13:56:05.180Z,11028
2018-07-05T13:57:06.585Z,11560
2018-07-05T13:58:07.997Z,11312