createdAt,value
2019-05-26T00:00:33.371Z,9.00
2019-05-26T00:03:02.764Z,9.00
2019-05-26T00:05:31.757Z,9.00
2019-05-26T00:08:00.683Z,9.00
2019-05-26T00:10:29.739Z,9.00
2019-05-26T00:12:59.537Z,9.10
2019-05-26T00:15:28.418Z,9.10
2019-05-26T00:17:57.676Z,9.10
2019-05-26T00:20:26.566Z,9.10
2019-05-26T00:22:55.629Z,9.10
2019-05-26T00:25:24.524Z,9.10
2019-05-26T00:27:53.647Z,9.00
2019-05-26T00:30:22.516Z,9.00
2019-05-26T00:32:51.429Z,9.00
2019-05-26T00:35:20.335Z,9.00
2019-05-26T00:37:50.742Z,9.00
2019-05-26T00:40:20.978Z,9.00
2019-05-26T00:42:49.848Z,9.00
2019-05-26T00:45:18.931Z,8.90
2019-05-26T00:47:48.032Z,8.90
2019-05-26T00:50:17.113Z,8.90
2019-05-26T00:52:45.994Z,9.00
2019-05-26T00:55:15.332Z,9.00
2019-05-26T00:57:44.305Z,9.00
2019-05-26T01:00:13.613Z,9.00
2019-05-26T01:02:42.661Z,9.00
2019-05-26T01:05:12.143Z,9.00
2019-05-26T01:07:41.024Z,9.00
2019-05-26T01:10:10.362Z,9.00
2019-05-26T01:12:39.533Z,9.00
2019-05-26T01:15:09.605Z,8.90
2019-05-26T01:17:38.524Z,9.00
2019-05-26T01:20:07.697Z,8.90
2019-05-26T01:22:36.594Z,8.90
2019-05-26T01:25:08.644Z,8.90
2019-05-26T01:27:37.635Z,8.90
2019-05-26T01:30:07.597Z,8.90
2019-05-26T01:32:36.597Z,8.90
2019-05-26T01:35:08.647Z,8.90
2019-05-26T01:37:39.915Z,8.80
2019-05-26T01:40:09.464Z,8.90
2019-05-26T01:42:38.325Z,8.80
2019-05-26T01:45:08.209Z,8.70
2019-05-26T01:47:37.224Z,8.80
2019-05-26T01:50:07.798Z,8.80
2019-05-26T01:52:36.671Z,8.80
2019-05-26T01:55:11.470Z,8.80
2019-05-26T01:57:40.345Z,8.70
2019-05-26T02:00:10.739Z,8.70
2019-05-26T02:02:39.646Z,8.70
2019-05-26T02:05:08.598Z,8.70
2019-05-26T02:07:37.476Z,8.70
2019-05-26T02:10:08.103Z,8.80
2019-05-26T02:12:36.976Z,8.70
2019-05-26T02:15:07.086Z,8.80
2019-05-26T02:17:35.997Z,8.80
2019-05-26T02:20:06.983Z,8.80
2019-05-26T02:22:35.886Z,8.80
2019-05-26T02:25:09.048Z,8.70
2019-05-26T02:27:37.933Z,8.80
2019-05-26T02:30:08.905Z,8.80
2019-05-26T02:32:37.814Z,8.70
2019-05-26T02:35:08.043Z,8.70
2019-05-26T02:37:36.970Z,8.70
2019-05-26T02:40:08.510Z,8.70
2019-05-26T02:42:37.581Z,8.70
2019-05-26T02:45:09.346Z,8.70
2019-05-26T02:47:38.332Z,8.70
2019-05-26T02:50:08.207Z,8.70
2019-05-26T02:52:37.089Z,8.70
2019-05-26T02:55:08.024Z,8.70
2019-05-26T02:57:36.881Z,8.70
2019-05-26T03:00:10.812Z,8.70
2019-05-26T03:02:40.147Z,8.70
2019-05-26T03:05:12.390Z,8.70
2019-05-26T03:07:45.315Z,8.70
2019-05-26T03:10:15.055Z,8.70
2019-05-26T03:12:46.246Z,8.70
2019-05-26T03:15:16.364Z,8.70
2019-05-26T03:17:47.601Z,8.70
2019-05-26T03:20:16.673Z,8.70
2019-05-26T03:22:48.771Z,8.60
2019-05-26T03:25:17.638Z,8.70
2019-05-26T03:27:46.536Z,8.70
2019-05-26T03:30:15.512Z,8.70
2019-05-26T03:32:44.552Z,8.60
2019-05-26T03:35:13.561Z,8.60
2019-05-26T03:37:42.483Z,8.60
2019-05-26T03:40:11.444Z,8.60
2019-05-26T03:42:40.320Z,8.60
2019-05-26T03:45:09.876Z,8.60
2019-05-26T03:47:39.014Z,8.60
2019-05-26T03:50:08.593Z,8.60
2019-05-26T03:52:37.542Z,8.60
2019-05-26T03:55:07.424Z,8.60
2019-05-26T03:57:36.318Z,8.60
2019-05-26T04:00:08.391Z,8.60
2019-05-26T04:02:37.267Z,8.60
2019-05-26T04:05:09.646Z,8.60
2019-05-26T04:07:38.620Z,8.60
2019-05-26T04:10:09.025Z,8.60
2019-05-26T04:12:37.895Z,8.60
2019-05-26T04:15:08.109Z,8.60
2019-05-26T04:17:36.989Z,8.60
2019-05-26T04:20:06.785Z,8.70
2019-05-26T04:22:35.683Z,8.70
2019-05-26T04:25:06.074Z,8.60
2019-05-26T04:27:35.058Z,8.60
2019-05-26T04:30:05.904Z,8.60
2019-05-26T04:32:34.871Z,8.50
2019-05-26T04:35:05.165Z,8.50
2019-05-26T04:37:34.371Z,8.40
2019-05-26T04:40:25.046Z,8.40
2019-05-26T04:42:35.797Z,8.40
2019-05-26T04:45:07.039Z,8.30
2019-05-26T04:47:35.962Z,8.30
2019-05-26T04:50:08.325Z,8.30
2019-05-26T04:52:37.885Z,8.20
2019-05-26T04:55:08.359Z,8.30
2019-05-26T04:57:37.300Z,8.30
2019-05-26T05:00:08.748Z,8.30
2019-05-26T05:02:38.732Z,8.20
2019-05-26T05:05:09.232Z,8.30
2019-05-26T05:07:38.243Z,8.30
2019-05-26T05:10:09.019Z,8.30
2019-05-26T05:12:37.934Z,8.30
2019-05-26T05:15:10.181Z,8.30
2019-05-26T05:17:39.048Z,8.30
2019-05-26T05:20:08.252Z,8.20
2019-05-26T05:22:37.235Z,8.20
2019-05-26T05:25:14.189Z,8.20
2019-05-26T05:27:39.082Z,8.20
2019-05-26T05:30:09.726Z,8.20
2019-05-26T05:32:38.725Z,8.10
2019-05-26T05:35:09.198Z,8.10
2019-05-26T05:37:38.333Z,8.10
2019-05-26T05:40:08.657Z,8.10
2019-05-26T05:42:37.749Z,8.10
2019-05-26T05:45:10.392Z,8.10
2019-05-26T05:47:39.292Z,8.10
2019-05-26T05:50:09.082Z,8.10
2019-05-26T05:52:38.744Z,8.20
2019-05-26T05:55:07.798Z,8.10
2019-05-26T05:57:36.702Z,8.10
2019-05-26T06:00:07.454Z,8.10
2019-05-26T06:02:36.358Z,8.10
2019-05-26T06:05:09.244Z,8.10
2019-05-26T06:07:38.175Z,8.10
2019-05-26T06:10:11.321Z,8.20
2019-05-26T06:12:40.193Z,8.20
2019-05-26T06:15:12.280Z,8.20
2019-05-26T06:17:41.890Z,8.20
2019-05-26T06:20:11.342Z,8.20
2019-05-26T06:22:40.270Z,8.20
2019-05-26T06:25:09.471Z,8.20
2019-05-26T06:27:38.553Z,8.20
2019-05-26T06:30:09.914Z,8.20
2019-05-26T06:32:38.799Z,8.20
2019-05-26T06:35:07.790Z,8.20
2019-05-26T06:37:36.733Z,8.20
2019-05-26T06:40:07.150Z,8.20
2019-05-26T06:42:36.047Z,8.20
2019-05-26T06:45:07.177Z,8.30
2019-05-26T06:47:36.198Z,8.20
2019-05-26T06:50:08.148Z,8.30
2019-05-26T06:52:37.118Z,8.30
2019-05-26T06:55:06.634Z,8.30
2019-05-26T06:57:36.576Z,8.30
2019-05-26T07:00:08.818Z,8.30
2019-05-26T07:02:38.357Z,8.30
2019-05-26T07:05:10.489Z,8.30
2019-05-26T07:07:39.435Z,8.30
2019-05-26T07:10:08.555Z,8.40
2019-05-26T07:12:37.743Z,8.30
2019-05-26T07:15:08.374Z,8.30
2019-05-26T07:17:37.380Z,8.40
2019-05-26T07:20:07.712Z,8.40
2019-05-26T07:22:36.757Z,8.40
2019-05-26T07:25:08.051Z,8.40
2019-05-26T07:27:37.097Z,8.40
2019-05-26T07:30:07.361Z,8.40
2019-05-26T07:32:36.379Z,8.40
2019-05-26T07:35:09.331Z,8.40
2019-05-26T07:37:38.284Z,8.40
2019-05-26T07:40:07.680Z,8.40
2019-05-26T07:42:37.003Z,8.50
2019-05-26T07:45:06.945Z,8.40
2019-05-26T07:47:35.998Z,8.50
2019-05-26T07:50:06.801Z,8.50
2019-05-26T07:52:35.753Z,8.50
2019-05-26T07:55:05.933Z,8.60
2019-05-26T07:57:35.148Z,8.70
2019-05-26T08:00:06.165Z,8.70
2019-05-26T08:02:35.208Z,8.70
2019-05-26T08:05:06.403Z,8.70
2019-05-26T08:07:35.403Z,8.70
2019-05-26T08:10:07.394Z,8.80
2019-05-26T08:12:36.828Z,8.80
2019-05-26T08:15:09.510Z,8.80
2019-05-26T08:17:38.498Z,8.90
2019-05-26T08:20:08.702Z,8.90
2019-05-26T08:22:37.741Z,8.90
2019-05-26T08:25:10.252Z,8.80
2019-05-26T08:27:39.181Z,9.00
2019-05-26T08:30:08.706Z,8.90
2019-05-26T08:32:37.588Z,8.90
2019-05-26T08:35:08.961Z,9.00
2019-05-26T08:37:37.917Z,9.00
2019-05-26T08:40:20.452Z,9.00
2019-05-26T08:42:50.485Z,9.00
2019-05-26T08:45:21.957Z,9.00
2019-05-26T08:47:51.376Z,8.90
2019-05-26T08:50:20.999Z,8.80
2019-05-26T08:52:49.902Z,8.80
2019-05-26T08:55:19.087Z,8.70
2019-05-26T08:57:48.050Z,8.70
2019-05-26T09:00:18.843Z,8.70
2019-05-26T09:02:47.712Z,8.70
2019-05-26T09:05:17.025Z,8.70
2019-05-26T09:07:46.301Z,8.80
2019-05-26T09:10:15.888Z,8.70
2019-05-26T09:12:57.836Z,8.70
2019-05-26T09:15:16.571Z,8.70
2019-05-26T09:17:45.568Z,8.80
2019-05-26T09:20:16.410Z,8.80
2019-05-26T09:22:45.576Z,8.80
2019-05-26T09:25:15.307Z,8.70
2019-05-26T09:27:48.900Z,8.70
2019-05-26T09:30:20.286Z,8.80
2019-05-26T09:32:49.583Z,8.70
2019-05-26T09:35:18.757Z,8.80
2019-05-26T09:37:47.869Z,8.80
2019-05-26T09:40:17.289Z,8.80
2019-05-26T09:42:46.783Z,8.90
2019-05-26T09:45:17.359Z,8.90
2019-05-26T09:47:46.242Z,8.90
2019-05-26T09:50:15.684Z,8.80
2019-05-26T09:52:44.567Z,8.90
2019-05-26T09:55:15.150Z,8.80
2019-05-26T09:57:44.036Z,8.90
2019-05-26T10:00:16.072Z,8.90
2019-05-26T10:02:44.243Z,8.90
2019-05-26T10:05:13.428Z,9.00
2019-05-26T10:07:42.416Z,9.00
2019-05-26T10:10:15.723Z,9.10
2019-05-26T10:12:46.060Z,9.10
2019-05-26T10:15:16.076Z,9.00
2019-05-26T10:17:47.193Z,9.10
2019-05-26T10:20:17.817Z,9.00
2019-05-26T10:22:47.231Z,9.00
2019-05-26T10:25:16.275Z,9.10
2019-05-26T10:27:46.721Z,9.20
2019-05-26T10:30:16.228Z,9.20
2019-05-26T10:32:45.205Z,9.20
2019-05-26T10:35:14.611Z,9.10
2019-05-26T10:37:43.487Z,9.10
2019-05-26T10:40:20.075Z,9.20
2019-05-26T10:42:51.891Z,9.20
2019-05-26T10:45:23.955Z,9.10
2019-05-26T10:47:52.897Z,9.20
2019-05-26T10:50:21.920Z,9.10
2019-05-26T10:52:50.863Z,9.20
2019-05-26T10:55:20.125Z,9.30
2019-05-26T10:57:49.012Z,9.20
2019-05-26T11:00:18.769Z,9.10
2019-05-26T11:02:47.669Z,9.10
2019-05-26T11:05:16.672Z,9.10
2019-05-26T11:07:45.656Z,9.10
2019-05-26T11:10:15.027Z,9.10
2019-05-26T11:12:43.948Z,9.10
2019-05-26T11:15:13.282Z,9.10
2019-05-26T11:17:42.169Z,9.20
2019-05-26T11:20:11.961Z,9.20
2019-05-26T11:22:40.880Z,9.20
2019-05-26T11:25:11.248Z,9.20
2019-05-26T11:27:41.088Z,9.20
2019-05-26T11:30:11.600Z,9.10
2019-05-26T11:32:40.593Z,9.10
2019-05-26T11:35:09.973Z,9.10
2019-05-26T11:37:38.860Z,9.20
2019-05-26T11:40:07.855Z,9.20
2019-05-26T11:42:36.925Z,9.30
2019-05-26T11:45:08.986Z,9.30
2019-05-26T11:47:57.200Z,9.20
2019-05-26T11:50:26.191Z,9.30
2019-05-26T11:52:55.148Z,9.30
2019-05-26T11:55:27.700Z,9.40
2019-05-26T11:57:55.252Z,9.50
2019-05-26T12:00:24.358Z,9.50
2019-05-26T12:02:53.334Z,9.40
2019-05-26T12:05:22.245Z,9.50
2019-05-26T12:07:51.160Z,9.50
2019-05-26T12:10:20.069Z,9.50
2019-05-26T12:12:49.040Z,9.50
2019-05-26T12:15:18.534Z,9.50
2019-05-26T12:17:47.576Z,9.60
2019-05-26T12:20:16.779Z,9.60
2019-05-26T12:22:46.344Z,9.60
2019-05-26T12:25:16.672Z,9.70
2019-05-26T12:27:45.686Z,9.70
2019-05-26T12:30:15.971Z,9.60
2019-05-26T12:32:44.965Z,9.60
2019-05-26T12:35:14.147Z,9.60
2019-05-26T12:37:43.010Z,9.70
2019-05-26T12:40:12.393Z,9.70
2019-05-26T12:42:41.368Z,9.60
2019-05-26T12:45:11.017Z,9.60
2019-05-26T12:47:39.942Z,9.70
2019-05-26T12:50:09.567Z,9.70
2019-05-26T12:52:39.163Z,9.80
2019-05-26T12:55:27.368Z,9.80
2019-05-26T12:57:56.257Z,9.80
2019-05-26T13:00:25.263Z,9.80
2019-05-26T13:02:54.239Z,9.80
2019-05-26T13:05:23.089Z,9.80
2019-05-26T13:07:52.024Z,9.90
2019-05-26T13:10:21.711Z,9.90
2019-05-26T13:12:50.612Z,9.90
2019-05-26T13:15:20.369Z,10.00
2019-05-26T13:17:49.303Z,10.00
2019-05-26T13:20:20.050Z,9.90
2019-05-26T13:22:48.952Z,10.00
2019-05-26T13:25:18.089Z,10.00
2019-05-26T13:27:46.995Z,10.00
2019-05-26T13:30:21.456Z,10.00
2019-05-26T13:32:50.389Z,10.00
2019-05-26T13:35:21.118Z,10.00
2019-05-26T13:37:50.012Z,10.00
2019-05-26T13:40:19.030Z,10.00
2019-05-26T13:42:47.933Z,9.90
2019-05-26T13:45:22.900Z,9.80
2019-05-26T13:47:59.861Z,9.80
2019-05-26T13:50:28.738Z,9.90
2019-05-26T13:52:57.691Z,9.90
2019-05-26T13:55:26.714Z,9.90
2019-05-26T13:57:55.681Z,9.90
2019-05-26T14:00:24.774Z,10.00
2019-05-26T14:02:53.797Z,10.00
2019-05-26T14:05:22.698Z,10.00
2019-05-26T14:07:51.586Z,10.00
2019-05-26T14:10:35.347Z,10.00
2019-05-26T14:13:05.424Z,10.00
2019-05-26T14:15:38.611Z,10.10
2019-05-26T14:18:06.138Z,10.10
2019-05-26T14:20:37.327Z,10.20
2019-05-26T14:23:07.638Z,10.20
2019-05-26T14:25:36.865Z,10.10
2019-05-26T14:28:07.182Z,10.10
2019-05-26T14:30:37.502Z,10.30
2019-05-26T14:33:06.945Z,10.30
2019-05-26T14:35:35.849Z,10.20
2019-05-26T14:38:04.863Z,10.30
2019-05-26T14:40:33.869Z,10.10
2019-05-26T14:43:02.800Z,10.30
2019-05-26T14:45:31.706Z,10.40
2019-05-26T14:48:00.659Z,10.50
2019-05-26T14:50:29.855Z,10.50
2019-05-26T14:52:58.753Z,10.50
2019-05-26T14:55:27.701Z,10.50
2019-05-26T14:57:56.601Z,10.50
2019-05-26T15:00:27.177Z,10.50
2019-05-26T15:02:56.154Z,10.60
2019-05-26T15:05:25.053Z,10.60
2019-05-26T15:07:53.929Z,10.70
2019-05-26T15:10:22.915Z,10.80
2019-05-26T15:12:52.687Z,10.80
2019-05-26T15:15:21.720Z,10.80
2019-05-26T15:17:50.632Z,10.70
2019-05-26T15:20:20.128Z,10.60
2019-05-26T15:22:49.015Z,10.50
2019-05-26T15:25:18.015Z,10.50
2019-05-26T15:27:47.032Z,10.50
2019-05-26T15:30:16.110Z,10.40
2019-05-26T15:32:45.030Z,10.40
2019-05-26T15:35:16.000Z,10.40
2019-05-26T15:37:44.948Z,10.40
2019-05-26T15:40:14.686Z,10.40
2019-05-26T15:42:43.575Z,10.40
2019-05-26T15:45:12.614Z,10.50
2019-05-26T15:47:41.583Z,10.60
2019-05-26T15:50:13.706Z,10.60
2019-05-26T15:52:42.362Z,10.60
2019-05-26T15:55:11.505Z,10.60
2019-05-26T15:57:41.706Z,10.60
2019-05-26T16:00:11.099Z,10.70
2019-05-26T16:02:40.039Z,10.70
2019-05-26T16:05:09.403Z,10.70
2019-05-26T16:07:38.302Z,10.70
2019-05-26T16:10:08.235Z,10.80
2019-05-26T16:12:37.215Z,10.90
2019-05-26T16:15:08.715Z,10.90
2019-05-26T16:17:38.967Z,11.00
2019-05-26T16:20:09.730Z,11.20
2019-05-26T16:22:38.646Z,11.20
2019-05-26T16:25:07.973Z,11.30
2019-05-26T16:27:37.061Z,11.40
2019-05-26T16:30:09.060Z,11.40
2019-05-26T16:32:38.268Z,11.30
2019-05-26T16:35:07.555Z,11.30
2019-05-26T16:37:36.474Z,11.30
2019-05-26T16:40:09.186Z,11.40
2019-05-26T16:42:38.083Z,11.40
2019-05-26T16:45:08.397Z,11.40
2019-05-26T16:47:37.343Z,11.40
2019-05-26T16:50:08.293Z,11.50
2019-05-26T16:52:37.317Z,11.40
2019-05-26T16:55:08.155Z,11.40
2019-05-26T16:57:37.059Z,11.40
2019-05-26T17:00:08.717Z,11.40
2019-05-26T17:02:37.947Z,11.50
2019-05-26T17:05:08.412Z,11.50
2019-05-26T17:07:37.379Z,11.50
2019-05-26T17:10:08.055Z,11.60
2019-05-26T17:12:36.959Z,11.70
2019-05-26T17:15:07.720Z,11.80
2019-05-26T17:17:36.698Z,11.80
2019-05-26T17:20:07.546Z,12.00
2019-05-26T17:22:36.435Z,12.00
2019-05-26T17:25:06.567Z,12.10
2019-05-26T17:27:35.920Z,12.20
2019-05-26T17:30:06.500Z,12.20
2019-05-26T17:32:35.527Z,12.20
2019-05-26T17:35:06.373Z,12.20
2019-05-26T17:37:35.371Z,12.30
2019-05-26T17:40:09.819Z,12.30
2019-05-26T17:42:38.770Z,12.30
2019-05-26T17:45:08.563Z,12.30
2019-05-26T17:47:40.576Z,12.20
2019-05-26T17:50:10.265Z,12.20
2019-05-26T17:52:39.161Z,12.10
2019-05-26T17:55:09.083Z,12.10
2019-05-26T17:57:38.059Z,12.10
2019-05-26T18:00:11.125Z,12.00
2019-05-26T18:02:40.118Z,12.00
2019-05-26T18:05:09.381Z,12.00
2019-05-26T18:07:38.335Z,12.00
2019-05-26T18:10:07.935Z,12.10
2019-05-26T18:12:36.829Z,12.20
2019-05-26T18:15:09.369Z,12.20
2019-05-26T18:17:46.878Z,12.20
2019-05-26T18:20:09.122Z,12.30
2019-05-26T18:22:38.078Z,12.30
2019-05-26T18:25:08.308Z,12.30
2019-05-26T18:27:37.273Z,12.40
2019-05-26T18:30:07.743Z,12.50
2019-05-26T18:32:36.710Z,12.50
2019-05-26T18:35:07.214Z,12.40
2019-05-26T18:37:36.245Z,12.40
2019-05-26T18:40:06.775Z,12.40
2019-05-26T18:42:35.703Z,12.40
2019-05-26T18:45:06.714Z,12.50
2019-05-26T18:47:35.593Z,12.50
2019-05-26T18:50:06.323Z,12.40
2019-05-26T18:52:35.341Z,12.40
2019-05-26T18:55:05.153Z,12.30
2019-05-26T18:57:34.134Z,12.30
2019-05-26T19:00:03.452Z,12.30
2019-05-26T19:02:32.328Z,12.30
2019-05-26T19:05:01.227Z,12.30
2019-05-26T19:07:30.174Z,12.30
2019-05-26T19:09:59.075Z,12.30
2019-05-26T19:12:27.964Z,12.30
2019-05-26T19:14:56.948Z,12.30
2019-05-26T19:17:25.840Z,12.20
2019-05-26T19:19:54.747Z,12.10
2019-05-26T19:22:23.689Z,12.00
2019-05-26T19:24:52.682Z,11.90
2019-05-26T19:27:21.735Z,11.80
2019-05-26T19:29:50.713Z,11.70
2019-05-26T19:32:19.582Z,11.60
2019-05-26T19:34:48.459Z,11.50
2019-05-26T19:37:17.404Z,11.40
2019-05-26T19:39:46.416Z,11.30
2019-05-26T19:42:15.326Z,11.30
2019-05-26T19:44:44.289Z,11.20
2019-05-26T19:47:13.219Z,11.10
2019-05-26T19:49:42.115Z,11.10
2019-05-26T19:52:11.061Z,11.10
2019-05-26T19:54:40.004Z,11.00
2019-05-26T19:57:08.959Z,11.00
2019-05-26T19:59:37.905Z,10.90
2019-05-26T20:02:17.943Z,10.90
2019-05-26T20:04:37.446Z,10.90
2019-05-26T20:07:06.467Z,10.90
2019-05-26T20:09:35.382Z,10.80
2019-05-26T20:12:04.283Z,10.80
2019-05-26T20:14:33.495Z,10.80
2019-05-26T20:17:06.986Z,10.80
2019-05-26T20:19:39.042Z,10.80
2019-05-26T20:22:07.943Z,10.70
2019-05-26T20:24:36.927Z,10.70
2019-05-26T20:27:05.941Z,10.70
2019-05-26T20:29:34.831Z,10.70
2019-05-26T20:32:03.746Z,10.70
2019-05-26T20:34:32.721Z,10.70
2019-05-26T20:37:01.630Z,10.70
2019-05-26T20:39:30.508Z,10.60
2019-05-26T20:41:59.511Z,10.60
2019-05-26T20:44:31.706Z,10.60
2019-05-26T20:47:00.576Z,10.60
2019-05-26T20:49:44.350Z,10.60
2019-05-26T20:52:00.038Z,10.60
2019-05-26T20:54:28.937Z,10.60
2019-05-26T20:56:58.043Z,10.60
2019-05-26T20:59:26.965Z,10.50
2019-05-26T21:01:56.057Z,10.50
2019-05-26T21:04:24.990Z,10.50
2019-05-26T21:06:53.905Z,10.50
2019-05-26T21:09:22.807Z,10.50
2019-05-26T21:12:13.171Z,10.50
2019-05-26T21:14:50.925Z,10.50
2019-05-26T21:17:20.023Z,10.50
2019-05-26T21:19:49.116Z,10.50
2019-05-26T21:22:18.029Z,10.50
2019-05-26T21:24:50.880Z,10.40
2019-05-26T21:27:20.122Z,10.40
2019-05-26T21:29:51.168Z,10.40
2019-05-26T21:32:20.253Z,10.40
2019-05-26T21:34:49.159Z,10.40
2019-05-26T21:37:18.070Z,10.40
2019-05-26T21:39:47.013Z,10.40
2019-05-26T21:42:16.175Z,10.40
2019-05-26T21:44:45.392Z,10.40
2019-05-26T21:47:14.435Z,10.40
2019-05-26T21:49:43.343Z,10.40
2019-05-26T21:52:12.245Z,10.40
2019-05-26T21:54:41.477Z,10.40
2019-05-26T21:57:10.491Z,10.40
2019-05-26T21:59:39.501Z,10.40
2019-05-26T22:02:08.667Z,10.40
2019-05-26T22:04:37.579Z,10.40
2019-05-26T22:07:06.586Z,10.40
2019-05-26T22:09:37.771Z,10.40
2019-05-26T22:12:09.318Z,10.40
2019-05-26T22:14:38.237Z,10.40
2019-05-26T22:17:10.120Z,10.40
2019-05-26T22:19:39.109Z,10.40
2019-05-26T22:22:08.130Z,10.40
2019-05-26T22:24:37.050Z,10.40
2019-05-26T22:27:06.092Z,10.30
2019-05-26T22:29:39.528Z,10.40
2019-05-26T22:32:08.598Z,10.40
2019-05-26T22:34:42.184Z,10.40
2019-05-26T22:37:19.063Z,10.40
2019-05-26T22:39:48.060Z,10.40
2019-05-26T22:42:16.979Z,10.40
2019-05-26T22:44:45.933Z,10.40
2019-05-26T22:47:14.841Z,10.40
2019-05-26T22:49:43.738Z,10.40
2019-05-26T22:52:12.741Z,10.40
2019-05-26T22:54:42.141Z,10.40
2019-05-26T22:57:11.014Z,10.40
2019-05-26T22:59:40.066Z,10.40
2019-05-26T23:02:08.965Z,10.40
2019-05-26T23:05:08.591Z,10.40
2019-05-26T23:07:38.563Z,10.40
2019-05-26T23:10:08.618Z,10.40
2019-05-26T23:12:37.528Z,10.30
2019-05-26T23:15:11.424Z,10.30
2019-05-26T23:17:41.595Z,10.30
2019-05-26T23:20:11.034Z,10.30
2019-05-26T23:22:39.963Z,10.20
2019-05-26T23:25:09.276Z,10.30
2019-05-26T23:27:45.555Z,10.20
2019-05-26T23:30:14.590Z,10.20
2019-05-26T23:32:43.516Z,10.20
2019-05-26T23:35:12.710Z,10.20
2019-05-26T23:37:41.648Z,10.20
2019-05-26T23:40:10.893Z,10.10
2019-05-26T23:42:39.896Z,10.10
2019-05-26T23:45:08.926Z,10.10
2019-05-26T23:47:37.809Z,10.10
2019-05-26T23:50:10.945Z,10.10
2019-05-26T23:52:39.871Z,10.20
2019-05-26T23:55:09.485Z,10.20
2019-05-26T23:57:44.270Z,10.20
