createdAt,value
2019-03-20T00:02:31.826Z,1
2019-03-20T00:07:34.317Z,1
2019-03-20T00:12:36.830Z,1
2019-03-20T00:17:39.218Z,1
2019-03-20T00:22:43.084Z,1
2019-03-20T00:27:44.146Z,1
2019-03-20T00:32:46.691Z,1
2019-03-20T00:37:49.061Z,1
2019-03-20T00:42:51.608Z,1
2019-03-20T00:47:53.995Z,1
2019-03-20T00:52:56.463Z,1
2019-03-20T00:57:59.204Z,1
2019-03-20T01:03:01.472Z,1
2019-03-20T01:08:03.884Z,1
2019-03-20T01:13:06.417Z,1
2019-03-20T01:18:08.890Z,1
2019-03-20T01:23:11.287Z,1
2019-03-20T01:28:13.723Z,1
2019-03-20T01:33:16.240Z,1
2019-03-20T01:38:18.665Z,1
2019-03-20T01:43:21.178Z,1
2019-03-20T01:48:23.608Z,1
2019-03-20T01:53:26.029Z,1
2019-03-20T01:58:28.514Z,1
2019-03-20T02:03:30.956Z,1
2019-03-20T02:08:33.500Z,1
2019-03-20T02:13:35.994Z,1
2019-03-20T02:18:38.346Z,1
2019-03-20T02:23:40.801Z,1
2019-03-20T02:28:43.270Z,1
2019-03-20T02:33:45.760Z,1
2019-03-20T02:38:48.204Z,1
2019-03-20T02:43:50.954Z,1
2019-03-20T02:48:53.130Z,1
2019-03-20T02:53:55.591Z,1
2019-03-20T02:58:58.073Z,1
2019-03-20T03:04:00.522Z,1
2019-03-20T03:09:02.994Z,1
2019-03-20T03:14:05.682Z,1
2019-03-20T03:19:07.925Z,1
2019-03-20T03:24:10.366Z,1
2019-03-20T03:29:12.805Z,1
2019-03-20T03:34:15.333Z,1
2019-03-20T03:39:17.722Z,1
2019-03-20T03:44:20.293Z,1
2019-03-20T03:49:22.701Z,1
2019-03-20T03:54:25.106Z,1
2019-03-20T03:59:27.892Z,1
2019-03-20T04:04:30.054Z,1
2019-03-20T04:09:32.511Z,1
2019-03-20T04:14:35.005Z,1
2019-03-20T04:19:37.385Z,11.8
2019-03-20T04:24:39.844Z,31.3
2019-03-20T04:29:42.307Z,63.1
2019-03-20T04:34:44.815Z,77.1
2019-03-20T04:39:47.206Z,83.2
2019-03-20T04:44:49.904Z,99.9
2019-03-20T04:49:52.119Z,99.9
2019-03-20T04:54:54.576Z,99.9
2019-03-20T04:59:57.356Z,99.9
2019-03-20T05:04:59.563Z,99.9
2019-03-20T05:10:02.133Z,99.9
2019-03-20T05:15:04.435Z,99.9
2019-03-20T05:20:06.884Z,99.9
2019-03-20T05:25:09.381Z,99.9
2019-03-20T05:35:14.242Z,99.9
2019-03-20T05:40:16.729Z,99.9
2019-03-20T05:45:19.240Z,99.9
2019-03-20T05:50:21.608Z,99.9
2019-03-20T05:55:24.054Z,99.9
2019-03-20T06:00:26.690Z,99.9
2019-03-20T06:05:29.018Z,99.9
2019-03-20T06:10:31.456Z,99.9
2019-03-20T06:15:33.968Z,99.9
2019-03-20T06:20:36.354Z,99.9
2019-03-20T06:25:38.837Z,99.9
2019-03-20T06:30:41.327Z,99.9
2019-03-20T06:35:43.722Z,99.9
2019-03-20T06:40:46.273Z,99.9
2019-03-20T06:45:48.728Z,99.9
2019-03-20T06:55:53.554Z,99.9
2019-03-20T07:00:56.036Z,99.9
2019-03-20T07:05:58.518Z,1
2019-03-20T07:11:00.973Z,1
2019-03-20T07:16:03.473Z,1
2019-03-20T07:21:05.852Z,1
2019-03-20T07:26:08.324Z,1
2019-03-20T07:31:15.505Z,1
2019-03-20T07:36:13.224Z,1
2019-03-20T07:41:15.693Z,1
2019-03-20T07:46:18.253Z,1
2019-03-20T07:51:20.615Z,1
2019-03-20T07:56:23.154Z,1
2019-03-20T08:01:25.822Z,1
2019-03-20T08:06:27.972Z,1
2019-03-20T08:11:30.563Z,1
2019-03-20T08:16:33.007Z,1
2019-03-20T08:21:35.360Z,1
2019-03-20T08:26:37.866Z,1
2019-03-20T08:31:40.268Z,1
2019-03-20T08:36:42.855Z,1
2019-03-20T08:41:45.295Z,1
2019-03-20T08:46:47.784Z,1
2019-03-20T08:51:50.112Z,1
2019-03-20T08:56:52.574Z,1
2019-03-20T09:01:55.423Z,1
2019-03-20T09:06:57.501Z,1
2019-03-20T09:12:00.009Z,1
2019-03-20T09:17:02.544Z,1
2019-03-20T09:22:04.929Z,1
2019-03-20T09:27:07.339Z,1
2019-03-20T09:32:10.065Z,1
2019-03-20T09:37:12.338Z,1
2019-03-20T09:42:14.777Z,1
2019-03-20T09:47:17.248Z,1
2019-03-20T09:52:19.630Z,1
2019-03-20T09:57:22.082Z,1
2019-03-20T10:02:24.815Z,1
2019-03-20T10:07:26.988Z,1
2019-03-20T10:12:29.508Z,1
2019-03-20T10:17:32.052Z,1
2019-03-20T10:22:34.414Z,1
2019-03-20T10:27:36.902Z,1
2019-03-20T10:32:39.567Z,1
2019-03-20T10:37:41.751Z,1
2019-03-20T10:42:44.386Z,1
2019-03-20T10:47:46.758Z,1
2019-03-20T10:52:49.126Z,1
2019-03-20T10:57:51.611Z,1
2019-03-20T11:02:54.361Z,1
2019-03-20T11:12:58.946Z,1
2019-03-20T11:18:01.631Z,1
2019-03-20T11:23:03.929Z,1
2019-03-20T11:28:06.344Z,1
2019-03-20T11:33:09.087Z,1
2019-03-20T11:38:11.261Z,1
2019-03-20T11:43:13.776Z,1
2019-03-20T11:48:16.348Z,1
2019-03-20T11:53:18.699Z,1
2019-03-20T11:58:21.098Z,1
2019-03-20T12:03:23.549Z,1
2019-03-20T12:08:26.065Z,1
2019-03-20T12:13:28.543Z,1
2019-03-20T12:18:31.028Z,1
2019-03-20T12:23:33.946Z,1
2019-03-20T12:28:35.924Z,1
2019-03-20T12:33:38.315Z,1
2019-03-20T12:38:40.784Z,1
2019-03-20T12:43:45.380Z,1
2019-03-20T12:48:45.697Z,1
2019-03-20T12:58:50.732Z,1
2019-03-20T13:03:53.063Z,1
2019-03-20T13:08:55.537Z,1
2019-03-20T13:13:57.974Z,1
2019-03-20T13:19:00.758Z,1
2019-03-20T13:24:02.904Z,1
2019-03-20T13:29:05.375Z,1
2019-03-20T13:34:07.898Z,1
2019-03-20T13:39:10.267Z,1
2019-03-20T13:44:12.813Z,1
2019-03-20T13:49:15.594Z,1
2019-03-20T13:54:17.652Z,1
2019-03-20T13:59:20.106Z,1
2019-03-20T14:04:22.652Z,1
2019-03-20T14:09:25.109Z,1
2019-03-20T14:14:27.545Z,1
2019-03-20T14:19:30.422Z,1
2019-03-20T14:24:32.435Z,1
2019-03-20T14:29:34.858Z,1
2019-03-20T14:34:37.393Z,1
2019-03-20T14:39:39.903Z,1
2019-03-20T14:49:45.041Z,1
2019-03-20T14:54:47.156Z,1
2019-03-20T14:59:49.606Z,1
2019-03-20T15:04:52.238Z,1
2019-03-20T15:09:54.555Z,1
2019-03-20T15:14:56.973Z,1
2019-03-20T15:19:59.739Z,1
2019-03-20T15:25:01.956Z,1
2019-03-20T15:30:04.365Z,1
2019-03-20T15:35:07.076Z,1
2019-03-20T15:40:09.249Z,1
2019-03-20T15:45:11.752Z,1
2019-03-20T15:50:14.458Z,1
2019-03-20T15:55:16.642Z,1
2019-03-20T16:05:21.574Z,1
2019-03-20T16:10:24.024Z,1
2019-03-20T16:15:26.532Z,1
2019-03-20T16:20:28.917Z,1
2019-03-20T16:25:31.420Z,1
2019-03-20T16:30:33.855Z,1
2019-03-20T16:35:36.592Z,1
2019-03-20T16:40:38.764Z,1
2019-03-20T16:45:41.282Z,1
2019-03-20T16:50:43.921Z,1
2019-03-20T16:55:46.421Z,1
2019-03-20T17:00:48.581Z,1
2019-03-20T17:05:51.052Z,1
2019-03-20T17:10:53.587Z,1
2019-03-20T17:15:55.953Z,1
2019-03-20T17:20:58.414Z,1
2019-03-20T17:26:00.879Z,1
2019-03-20T17:31:03.328Z,1
2019-03-20T17:36:06.357Z,1
2019-03-20T17:41:08.258Z,1
2019-03-20T17:46:10.709Z,1
2019-03-20T17:51:13.140Z,1
2019-03-20T17:56:15.660Z,1
2019-03-20T18:01:18.065Z,1
2019-03-20T18:06:21.055Z,1
2019-03-20T18:11:23.007Z,1
2019-03-20T18:16:25.455Z,1
2019-03-20T18:21:27.886Z,1
2019-03-20T18:26:30.348Z,1
2019-03-20T18:31:32.824Z,1
2019-03-20T18:36:35.646Z,1
2019-03-20T18:41:37.738Z,1
2019-03-20T18:46:40.230Z,1
2019-03-20T18:51:42.647Z,1
2019-03-20T18:56:45.094Z,1
2019-03-20T19:01:47.605Z,1
2019-03-20T19:06:50.313Z,1
2019-03-20T19:11:52.477Z,1
2019-03-20T19:16:54.927Z,1
2019-03-20T19:21:57.427Z,1
2019-03-20T19:26:59.858Z,1
2019-03-20T19:32:02.388Z,1
2019-03-20T19:42:07.391Z,1
2019-03-20T19:47:09.761Z,1
2019-03-20T19:52:12.242Z,1
2019-03-20T19:57:14.650Z,1
2019-03-20T20:02:17.108Z,1
2019-03-20T20:07:19.672Z,1
2019-03-20T20:12:30.757Z,1
2019-03-20T20:17:24.497Z,1
2019-03-20T20:22:26.975Z,1
2019-03-20T20:27:29.450Z,1
2019-03-20T20:32:31.885Z,1
2019-03-20T20:42:42.719Z,1
2019-03-20T20:52:42.048Z,1
2019-03-20T20:57:44.225Z,1
2019-03-20T21:02:46.784Z,1
2019-03-20T21:07:49.258Z,1
2019-03-20T21:12:56.553Z,1
2019-03-20T21:17:54.066Z,1
2019-03-20T21:22:56.567Z,1
2019-03-20T21:27:58.980Z,1
2019-03-20T21:33:01.473Z,1
2019-03-20T21:38:03.972Z,1
2019-03-20T21:43:07.412Z,1
2019-03-20T21:48:08.851Z,1
2019-03-20T21:53:11.302Z,1
2019-03-20T21:58:13.789Z,1
2019-03-20T22:03:16.290Z,1
2019-03-20T22:08:18.784Z,1
2019-03-20T22:13:21.187Z,1
2019-03-20T22:18:23.614Z,1
2019-03-20T22:23:26.100Z,1
2019-03-20T22:28:28.533Z,1
2019-03-20T22:33:31.084Z,1
2019-03-20T22:38:33.478Z,1
2019-03-20T22:43:36.009Z,1
2019-03-20T22:48:38.385Z,1
2019-03-20T22:53:40.915Z,1
2019-03-20T22:58:43.293Z,1
2019-03-20T23:03:45.781Z,1
2019-03-20T23:08:48.242Z,1.5
2019-03-20T23:13:51.054Z,11.2
2019-03-20T23:18:53.206Z,22.7
2019-03-20T23:23:55.699Z,21.6
2019-03-20T23:28:58.093Z,13.4
2019-03-20T23:34:00.618Z,0
2019-03-20T23:39:03.000Z,41.1
2019-03-20T23:44:05.765Z,47.9
2019-03-20T23:49:07.902Z,47.9
2019-03-20T23:54:10.368Z,41.9
2019-03-20T23:59:12.830Z,38
