createdAt,value
2022-08-17T00:00:43.005Z,100418.40
2022-08-17T00:03:21.024Z,100419.80
2022-08-17T00:06:12.339Z,100418.00
2022-08-17T00:08:45.455Z,100418.40
2022-08-17T00:11:19.561Z,100422.00
2022-08-17T00:13:54.006Z,100423.20
2022-08-17T00:16:57.094Z,100424.40
2022-08-17T00:19:23.652Z,100425.00
2022-08-17T00:22:31.451Z,100422.40
2022-08-17T00:24:44.528Z,100421.20
2022-08-17T00:27:12.289Z,100420.60
2022-08-17T00:29:40.068Z,100420.40
2022-08-17T00:33:12.481Z,100422.20
2022-08-17T00:34:55.891Z,100422.60
2022-08-17T00:37:23.792Z,100422.00
2022-08-17T00:39:51.609Z,100423.40
2022-08-17T00:42:23.244Z,100422.00
2022-08-17T00:44:52.464Z,100421.00
2022-08-17T00:47:20.234Z,100424.00
2022-08-17T00:49:48.133Z,100421.00
2022-08-17T00:52:21.877Z,100423.40
2022-08-17T00:54:55.263Z,100423.00
2022-08-17T00:57:36.784Z,100424.40
2022-08-17T01:00:32.047Z,100426.40
2022-08-17T01:03:12.120Z,100428.40
2022-08-17T01:05:42.589Z,100426.00
2022-08-17T01:08:15.430Z,100423.60
2022-08-17T01:10:57.263Z,100425.40
2022-08-17T01:13:40.725Z,100428.60
2022-08-17T01:16:26.303Z,100429.00
2022-08-17T01:19:02.302Z,100427.00
2022-08-17T01:21:58.265Z,100431.00
2022-08-17T01:24:28.100Z,100433.60
2022-08-17T01:26:56.588Z,100435.00
2022-08-17T01:29:26.735Z,100434.00
2022-08-17T01:32:00.239Z,100431.40
2022-08-17T01:34:42.394Z,100434.60
2022-08-17T01:37:14.481Z,100433.20
2022-08-17T01:39:54.238Z,100433.20
2022-08-17T01:42:58.801Z,100428.40
2022-08-17T01:45:32.348Z,100426.80
2022-08-17T01:48:01.114Z,100419.40
2022-08-17T01:50:34.980Z,100418.40
2022-08-17T01:53:10.813Z,100416.00
2022-08-17T01:55:54.561Z,100415.80
2022-08-17T01:58:23.357Z,100423.20
2022-08-17T02:01:00.196Z,100418.20
2022-08-17T02:03:31.468Z,100416.80
2022-08-17T02:05:59.447Z,100415.60
2022-08-17T02:08:37.036Z,100418.60
2022-08-17T02:11:17.141Z,100414.80
2022-08-17T02:13:48.692Z,100424.20
2022-08-17T02:16:25.714Z,100431.00
2022-08-17T02:18:53.479Z,100427.40
2022-08-17T02:21:21.258Z,100425.40
2022-08-17T02:23:50.590Z,100421.40
2022-08-17T02:26:23.915Z,100422.20
2022-08-17T02:28:55.025Z,100420.00
2022-08-17T02:31:22.893Z,100419.00
2022-08-17T02:34:00.435Z,100416.60
2022-08-17T02:36:35.506Z,100413.60
2022-08-17T02:39:07.167Z,100406.80
2022-08-17T02:41:36.676Z,100410.20
2022-08-17T02:44:06.437Z,100402.40
2022-08-17T02:46:34.656Z,100413.00
2022-08-17T02:49:03.349Z,100410.40
2022-08-17T02:51:31.865Z,100406.40
2022-08-17T02:54:39.372Z,100405.80
2022-08-17T02:56:47.524Z,100402.80
2022-08-17T02:59:15.372Z,100406.80
2022-08-17T03:01:43.485Z,100405.00
2022-08-17T03:04:11.446Z,100412.80
2022-08-17T03:06:39.300Z,100419.20
2022-08-17T03:09:07.174Z,100417.60
2022-08-17T03:11:35.547Z,100420.40
2022-08-17T03:14:03.329Z,100417.80
2022-08-17T03:16:31.079Z,100413.60
2022-08-17T03:18:59.067Z,100418.80
2022-08-17T03:21:26.966Z,100415.00
2022-08-17T03:23:55.314Z,100417.20
2022-08-17T03:26:23.156Z,100417.60
2022-08-17T03:28:51.053Z,100413.20
2022-08-17T03:31:19.029Z,100415.00
2022-08-17T03:33:46.860Z,100412.40
2022-08-17T03:36:14.711Z,100423.20
2022-08-17T03:38:42.652Z,100424.60
2022-08-17T03:41:14.053Z,100426.80
2022-08-17T03:43:41.826Z,100427.20
2022-08-17T03:46:35.331Z,100425.40
2022-08-17T03:49:25.828Z,100426.00
2022-08-17T03:52:14.130Z,100430.60
2022-08-17T03:55:03.044Z,100430.40
2022-08-17T03:57:32.568Z,100428.60
2022-08-17T04:00:00.381Z,100429.60
2022-08-17T04:02:34.009Z,100429.60
2022-08-17T04:05:02.310Z,100434.60
2022-08-17T04:07:31.490Z,100432.40
2022-08-17T04:10:00.364Z,100429.60
2022-08-17T04:12:43.745Z,100427.80
2022-08-17T04:15:12.887Z,100430.40
2022-08-17T04:17:41.094Z,100433.80
2022-08-17T04:20:09.902Z,100437.20
2022-08-17T04:22:38.497Z,100439.60
2022-08-17T04:25:16.091Z,100437.40
2022-08-17T04:27:44.133Z,100434.00
2022-08-17T04:30:13.751Z,100436.60
2022-08-17T04:33:08.737Z,100430.80
2022-08-17T04:35:45.792Z,100437.80
2022-08-17T04:38:18.069Z,100439.40
2022-08-17T04:41:05.348Z,100439.60
2022-08-17T04:43:34.454Z,100444.20
2022-08-17T04:46:16.268Z,100441.00
2022-08-17T04:48:48.399Z,100442.60
2022-08-17T04:51:20.921Z,100446.40
2022-08-17T04:53:54.900Z,100441.80
2022-08-17T04:56:26.176Z,100439.60
2022-08-17T04:59:01.647Z,100442.20
2022-08-17T05:01:33.435Z,100445.80
2022-08-17T05:04:21.365Z,100444.00
2022-08-17T05:06:55.813Z,100441.20
2022-08-17T05:09:23.698Z,100443.40
2022-08-17T05:11:52.314Z,100439.80
2022-08-17T05:14:33.160Z,100436.60
2022-08-17T05:17:07.255Z,100439.20
2022-08-17T05:19:39.181Z,100441.40
2022-08-17T05:22:07.211Z,100443.00
2022-08-17T05:24:38.623Z,100450.80
2022-08-17T05:27:10.919Z,100451.80
2022-08-17T05:29:46.736Z,100453.80
2022-08-17T05:32:39.084Z,100450.60
2022-08-17T05:35:05.385Z,100454.00
2022-08-17T05:37:33.543Z,100461.00
2022-08-17T05:40:01.372Z,100465.00
2022-08-17T05:42:29.199Z,100468.40
2022-08-17T05:44:58.293Z,100465.40
2022-08-17T05:47:27.715Z,100467.20
2022-08-17T05:49:55.728Z,100467.40
2022-08-17T05:52:37.876Z,100475.60
2022-08-17T05:55:31.830Z,100471.40
2022-08-17T05:58:57.658Z,100474.60
2022-08-17T06:01:40.650Z,100474.20
2022-08-17T06:04:41.110Z,100478.00
2022-08-17T06:07:21.621Z,100479.60
2022-08-17T06:10:03.660Z,100481.00
2022-08-17T06:12:51.865Z,100476.60
2022-08-17T06:15:29.966Z,100481.60
2022-08-17T06:18:08.362Z,100478.40
2022-08-17T06:21:04.790Z,100480.20
2022-08-17T06:23:47.161Z,100481.40
2022-08-17T06:26:27.485Z,100491.60
2022-08-17T06:29:48.213Z,100490.20
2022-08-17T06:32:17.311Z,100486.00
2022-08-17T06:34:47.301Z,100489.40
2022-08-17T06:37:59.616Z,100489.20
2022-08-17T06:40:45.777Z,100489.20
2022-08-17T06:43:39.829Z,100488.00
2022-08-17T06:46:27.969Z,100490.40
2022-08-17T06:49:11.799Z,100488.60
2022-08-17T06:51:48.980Z,100490.00
2022-08-17T06:54:38.371Z,100484.60
2022-08-17T06:57:31.569Z,100481.60
2022-08-17T07:00:17.709Z,100487.00
2022-08-17T07:03:23.595Z,100477.60
2022-08-17T07:06:02.926Z,100483.00
2022-08-17T07:09:02.797Z,100479.40
2022-08-17T07:11:48.526Z,100482.40
2022-08-17T07:14:39.601Z,100484.20
2022-08-17T07:17:17.436Z,100484.40
2022-08-17T07:19:49.535Z,100480.00
2022-08-17T07:22:54.785Z,100480.00
2022-08-17T07:25:30.738Z,100483.40
2022-08-17T07:28:07.141Z,100481.00
2022-08-17T07:30:52.010Z,100485.80
2022-08-17T07:33:28.481Z,100490.00
2022-08-17T07:35:59.449Z,100482.20
2022-08-17T07:38:30.489Z,100487.20
2022-08-17T07:41:02.136Z,100485.20
2022-08-17T07:43:39.319Z,100485.80
2022-08-17T07:46:50.716Z,100486.00
2022-08-17T07:49:35.740Z,100480.40
2022-08-17T07:52:48.044Z,100488.20
2022-08-17T07:55:00.649Z,100486.20
2022-08-17T07:57:36.319Z,100484.80
2022-08-17T08:00:23.806Z,100480.80
2022-08-17T08:03:11.981Z,100481.60
2022-08-17T08:05:57.916Z,100473.60
2022-08-17T08:08:35.648Z,100478.00
2022-08-17T08:11:07.905Z,100475.80
2022-08-17T08:13:42.851Z,100479.40
2022-08-17T08:16:29.879Z,100486.60
2022-08-17T08:19:02.404Z,100488.20
2022-08-17T08:21:36.872Z,100493.40
2022-08-17T08:24:16.514Z,100495.40
2022-08-17T08:26:58.697Z,100501.00
2022-08-17T08:29:38.265Z,100501.00
2022-08-17T08:32:50.300Z,100507.80
2022-08-17T08:35:50.547Z,100514.20
2022-08-17T08:38:58.290Z,100517.00
2022-08-17T08:41:57.627Z,100515.40
2022-08-17T08:45:00.351Z,100516.00
2022-08-17T08:47:44.222Z,100515.60
2022-08-17T08:51:06.032Z,100515.20
2022-08-17T08:54:14.788Z,100516.20
2022-08-17T08:57:29.038Z,100521.60
2022-08-17T09:00:14.935Z,100520.60
2022-08-17T09:03:51.811Z,100534.40
2022-08-17T09:06:47.020Z,100538.80
2022-08-17T09:09:46.905Z,100547.20
2022-08-17T09:12:30.206Z,100542.80
2022-08-17T09:15:12.739Z,100546.60
2022-08-17T09:19:01.609Z,100549.40
2022-08-17T09:21:27.732Z,100548.40
2022-08-17T09:24:13.289Z,100548.60
2022-08-17T09:27:16.434Z,100554.20
2022-08-17T09:30:00.883Z,100557.80
2022-08-17T09:32:40.415Z,100560.80
2022-08-17T09:35:17.420Z,100559.60
2022-08-17T09:38:07.903Z,100559.00
2022-08-17T09:40:45.148Z,100559.00
2022-08-17T09:43:56.579Z,100556.80
2022-08-17T09:46:31.148Z,100559.20
2022-08-17T09:49:12.822Z,100554.00
2022-08-17T09:51:55.387Z,100558.60
2022-08-17T09:54:39.023Z,100560.20
2022-08-17T09:57:30.208Z,100559.60
2022-08-17T10:00:13.785Z,100559.80
2022-08-17T10:03:16.576Z,100553.80
2022-08-17T10:05:57.013Z,100555.20
2022-08-17T10:08:52.677Z,100556.40
2022-08-17T10:11:58.359Z,100560.40
2022-08-17T10:14:43.869Z,100557.60
2022-08-17T10:17:26.287Z,100564.40
2022-08-17T10:20:34.055Z,100559.40
2022-08-17T10:23:35.919Z,100560.40
2022-08-17T10:26:16.939Z,100568.60
2022-08-17T10:29:05.345Z,100570.80
2022-08-17T10:31:49.883Z,100565.20
2022-08-17T10:34:30.031Z,100562.80
2022-08-17T10:37:31.756Z,100570.60
2022-08-17T10:40:33.085Z,100574.00
2022-08-17T10:43:29.596Z,100572.00
2022-08-17T10:46:31.282Z,100564.40
2022-08-17T10:49:30.636Z,100565.20
2022-08-17T10:52:24.883Z,100570.00
2022-08-17T10:54:58.756Z,100567.40
2022-08-17T11:01:36.531Z,100574.00
2022-08-17T11:08:15.108Z,100574.60
2022-08-17T11:12:08.900Z,100575.60
2022-08-17T11:15:13.373Z,100572.20
2022-08-17T11:18:51.010Z,100569.80
2022-08-17T11:21:56.310Z,100575.60
2022-08-17T11:24:45.561Z,100574.00
2022-08-17T11:27:34.572Z,100577.20
2022-08-17T11:30:11.366Z,100587.80
2022-08-17T11:32:55.220Z,100585.00
2022-08-17T11:35:44.851Z,100582.40
2022-08-17T11:38:42.329Z,100584.40
2022-08-17T11:41:33.872Z,100593.60
2022-08-17T11:44:37.862Z,100583.00
2022-08-17T11:47:56.955Z,100579.20
2022-08-17T11:51:33.943Z,100588.00
2022-08-17T11:57:21.671Z,100578.80
2022-08-17T12:00:22.661Z,100580.80
2022-08-17T12:03:25.101Z,100585.40
2022-08-17T12:06:17.745Z,100583.40
2022-08-17T12:09:00.340Z,100578.00
2022-08-17T12:12:10.927Z,100585.00
2022-08-17T12:15:09.128Z,100580.80
2022-08-17T12:17:40.118Z,100577.80
2022-08-17T12:20:21.583Z,100580.40
2022-08-17T12:23:22.474Z,100586.80
2022-08-17T12:26:30.490Z,100587.80
2022-08-17T12:29:18.306Z,100586.40
2022-08-17T12:32:02.298Z,100583.20
2022-08-17T12:34:43.467Z,100586.20
2022-08-17T12:37:21.260Z,100593.00
2022-08-17T12:40:00.025Z,100591.00
2022-08-17T12:42:37.983Z,100597.00
2022-08-17T12:45:26.438Z,100597.40
2022-08-17T12:48:09.288Z,100598.80
2022-08-17T12:50:46.011Z,100605.20
2022-08-17T12:53:27.537Z,100605.20
2022-08-17T12:55:59.151Z,100597.60
2022-08-17T12:58:33.563Z,100595.20
2022-08-17T13:01:09.694Z,100598.80
2022-08-17T13:03:46.322Z,100600.40
2022-08-17T13:06:35.479Z,100603.80
2022-08-17T13:09:36.100Z,100602.40
2022-08-17T13:12:08.804Z,100591.20
2022-08-17T13:14:36.826Z,100591.60
2022-08-17T13:17:11.151Z,100590.80
2022-08-17T13:19:50.029Z,100595.20
2022-08-17T13:22:25.130Z,100605.60
2022-08-17T13:25:05.530Z,100610.20
2022-08-17T13:27:34.212Z,100611.00
2022-08-17T13:30:11.879Z,100610.80
2022-08-17T13:32:47.517Z,100603.00
2022-08-17T13:35:40.616Z,100607.80
2022-08-17T13:38:45.735Z,100606.20
2022-08-17T13:41:36.162Z,100608.80
2022-08-17T13:44:32.872Z,100613.60
2022-08-17T13:47:02.984Z,100611.80
2022-08-17T13:49:41.608Z,100610.80
2022-08-17T13:52:40.810Z,100607.80
2022-08-17T13:55:22.222Z,100611.40
2022-08-17T13:58:06.452Z,100604.20
2022-08-17T14:00:37.070Z,100606.20
2022-08-17T14:03:06.147Z,100610.40
2022-08-17T14:05:37.439Z,100610.20
2022-08-17T14:08:07.320Z,100603.80
2022-08-17T14:10:36.821Z,100613.40
2022-08-17T14:13:10.515Z,100604.60
2022-08-17T14:15:54.830Z,100602.60
2022-08-17T14:18:55.658Z,100607.60
2022-08-17T14:21:15.352Z,100602.60
2022-08-17T14:23:53.815Z,100607.60
2022-08-17T14:26:23.417Z,100611.40
2022-08-17T14:28:57.174Z,100599.00
2022-08-17T14:31:43.082Z,100604.40
2022-08-17T14:34:25.917Z,100609.40
2022-08-17T14:37:00.887Z,100610.00
2022-08-17T14:39:33.984Z,100617.00
2022-08-17T14:42:31.194Z,100613.60
2022-08-17T14:45:31.724Z,100606.80
2022-08-17T14:48:12.087Z,100607.60
2022-08-17T14:50:43.185Z,100602.40
2022-08-17T14:53:17.347Z,100597.60
2022-08-17T14:55:47.008Z,100598.00
2022-08-17T14:58:17.710Z,100605.20
2022-08-17T15:01:09.199Z,100603.20
2022-08-17T15:03:45.107Z,100603.20
2022-08-17T15:06:16.569Z,100597.60
2022-08-17T15:08:45.269Z,100593.00
2022-08-17T15:11:14.860Z,100587.40
2022-08-17T15:13:53.024Z,100591.80
2022-08-17T15:16:21.630Z,100596.20
2022-08-17T15:18:50.439Z,100592.00
2022-08-17T15:21:18.921Z,100591.20
2022-08-17T15:23:46.844Z,100583.80
2022-08-17T15:26:14.818Z,100586.00
2022-08-17T15:28:42.722Z,100583.40
2022-08-17T15:31:10.676Z,100582.20
2022-08-17T15:33:38.518Z,100588.00
2022-08-17T15:36:08.432Z,100587.60
2022-08-17T15:38:39.722Z,100586.40
2022-08-17T15:41:15.168Z,100583.20
2022-08-17T15:43:45.933Z,100589.80
2022-08-17T15:46:24.028Z,100592.20
2022-08-17T15:48:59.295Z,100593.80
2022-08-17T15:51:32.395Z,100591.20
2022-08-17T15:54:19.377Z,100590.00
2022-08-17T15:56:51.110Z,100583.00
2022-08-17T15:59:19.554Z,100578.20
2022-08-17T16:03:15.925Z,100580.20
2022-08-17T16:04:35.453Z,100573.80
2022-08-17T16:07:06.445Z,100575.60
2022-08-17T16:09:34.358Z,100577.20
2022-08-17T16:12:28.396Z,100582.00
2022-08-17T16:14:57.530Z,100582.80
2022-08-17T16:17:38.898Z,100582.20
2022-08-17T16:20:19.525Z,100584.00
2022-08-17T16:22:50.894Z,100587.40
2022-08-17T16:25:38.801Z,100590.00
2022-08-17T16:28:19.506Z,100598.20
2022-08-17T16:30:47.442Z,100598.60
2022-08-17T16:33:16.931Z,100595.00
2022-08-17T16:35:47.337Z,100604.00
2022-08-17T16:38:15.159Z,100600.80
2022-08-17T16:40:43.069Z,100604.00
2022-08-17T16:43:12.344Z,100602.80
2022-08-17T16:45:41.018Z,100596.40
2022-08-17T16:48:10.288Z,100596.80
2022-08-17T16:50:59.974Z,100596.20
2022-08-17T16:53:57.849Z,100596.00
2022-08-17T16:56:37.777Z,100593.20
2022-08-17T16:59:30.840Z,100598.40
2022-08-17T17:02:32.444Z,100598.60
2022-08-17T17:05:39.473Z,100599.60
2022-08-17T17:08:48.535Z,100601.40
2022-08-17T17:11:31.584Z,100604.20
2022-08-17T17:14:05.701Z,100601.80
2022-08-17T17:17:35.244Z,100606.80
2022-08-17T17:20:19.199Z,100611.60
2022-08-17T17:22:59.746Z,100611.80
2022-08-17T17:25:39.829Z,100620.40
2022-08-17T17:28:35.610Z,100616.40
2022-08-17T17:31:15.690Z,100616.80
2022-08-17T17:33:59.339Z,100618.60
2022-08-17T17:36:54.331Z,100619.20
2022-08-17T17:40:04.098Z,100628.60
2022-08-17T17:42:46.822Z,100630.40
2022-08-17T17:45:54.911Z,100635.60
2022-08-17T17:49:05.656Z,100640.40
2022-08-17T18:04:24.677Z,100651.00
2022-08-17T18:07:50.590Z,100654.00
2022-08-17T18:11:38.453Z,100658.00
2022-08-17T18:15:36.521Z,100662.60
2022-08-17T18:18:56.866Z,100657.20
2022-08-17T18:21:50.164Z,100657.40
2022-08-17T18:24:57.725Z,100659.20
2022-08-17T18:27:54.894Z,100659.60
2022-08-17T18:30:31.485Z,100661.80
2022-08-17T18:33:29.577Z,100661.20
2022-08-17T18:36:26.391Z,100665.20
2022-08-17T18:39:43.047Z,100664.80
2022-08-17T18:42:39.011Z,100667.80
2022-08-17T18:45:55.096Z,100664.80
2022-08-17T18:49:32.796Z,100668.00
2022-08-17T18:52:50.015Z,100672.20
2022-08-17T18:58:54.604Z,100673.60
2022-08-17T19:05:40.964Z,100669.80
2022-08-17T19:08:48.184Z,100673.60
2022-08-17T19:11:38.071Z,100678.60
2022-08-17T19:14:25.681Z,100681.00
2022-08-17T19:17:22.705Z,100684.00
2022-08-17T19:20:07.552Z,100690.00
2022-08-17T19:23:14.327Z,100693.80
2022-08-17T19:25:54.167Z,100694.60
2022-08-17T19:28:30.003Z,100697.40
2022-08-17T19:31:17.328Z,100702.60
2022-08-17T19:33:54.396Z,100703.80
2022-08-17T19:36:57.130Z,100696.60
2022-08-17T19:39:45.358Z,100687.80
2022-08-17T19:42:25.461Z,100690.40
2022-08-17T19:45:32.893Z,100684.60
2022-08-17T19:48:39.728Z,100685.40
2022-08-17T19:51:18.539Z,100686.40
2022-08-17T19:54:18.837Z,100691.20
2022-08-17T19:57:08.619Z,100696.00
2022-08-17T19:59:54.557Z,100700.80
2022-08-17T20:02:33.211Z,100708.00
2022-08-17T20:05:15.670Z,100706.60
2022-08-17T20:08:30.329Z,100703.00
2022-08-17T20:11:28.181Z,100698.00
2022-08-17T20:14:13.516Z,100692.00
2022-08-17T20:16:42.570Z,100702.00
2022-08-17T20:19:29.895Z,100705.80
2022-08-17T20:22:15.767Z,100694.20
2022-08-17T20:25:30.573Z,100690.20
2022-08-17T20:28:16.781Z,100685.00
2022-08-17T20:30:44.990Z,100684.20
2022-08-17T20:33:33.171Z,100681.80
2022-08-17T20:36:24.695Z,100682.00
2022-08-17T20:38:58.799Z,100680.80
2022-08-17T20:41:30.857Z,100681.20
2022-08-17T20:43:59.267Z,100685.60
2022-08-17T20:46:55.409Z,100689.60
2022-08-17T20:49:49.505Z,100690.00
2022-08-17T20:52:36.267Z,100690.40
2022-08-17T20:55:07.409Z,100696.60
2022-08-17T20:57:35.500Z,100703.00
2022-08-17T21:00:32.349Z,100700.40
2022-08-17T21:03:22.802Z,100695.20
2022-08-17T21:06:03.406Z,100692.20
2022-08-17T21:09:12.885Z,100687.60
2022-08-17T21:12:04.147Z,100690.80
2022-08-17T21:15:03.870Z,100690.80
2022-08-17T21:17:47.165Z,100686.40
2022-08-17T21:20:57.588Z,100685.00
2022-08-17T21:23:52.001Z,100679.80
2022-08-17T21:26:32.564Z,100670.00
2022-08-17T21:29:32.465Z,100671.40
2022-08-17T21:32:01.812Z,100670.20
2022-08-17T21:34:34.899Z,100671.20
2022-08-17T21:37:23.402Z,100672.80
2022-08-17T21:40:01.346Z,100668.80
2022-08-17T21:42:34.600Z,100665.40
2022-08-17T21:45:35.510Z,100667.00
2022-08-17T21:48:21.896Z,100666.40
2022-08-17T21:51:10.579Z,100667.80
2022-08-17T21:53:56.210Z,100679.80
2022-08-17T21:56:45.272Z,100682.40
2022-08-17T21:59:21.911Z,100690.00
2022-08-17T22:02:25.512Z,100691.40
2022-08-17T22:05:01.732Z,100687.80
2022-08-17T22:07:50.939Z,100679.60
2022-08-17T22:10:37.914Z,100672.60
2022-08-17T22:13:18.242Z,100671.40
2022-08-17T22:16:15.364Z,100670.60
2022-08-17T22:18:58.946Z,100670.20
2022-08-17T22:21:27.426Z,100666.20
2022-08-17T22:24:20.500Z,100662.80
2022-08-17T22:27:05.490Z,100667.40
2022-08-17T22:29:57.161Z,100670.00
2022-08-17T22:32:42.790Z,100671.40
2022-08-17T22:35:32.924Z,100675.00
2022-08-17T22:38:19.085Z,100675.60
2022-08-17T22:40:54.755Z,100671.80
2022-08-17T22:43:28.813Z,100668.00
2022-08-17T22:46:00.340Z,100661.00
2022-08-17T22:48:31.393Z,100657.40
2022-08-17T22:51:25.785Z,100657.40
2022-08-17T22:54:18.750Z,100659.80
2022-08-17T22:57:19.991Z,100653.00
2022-08-17T22:59:54.783Z,100655.60
2022-08-17T23:02:51.133Z,100654.40
2022-08-17T23:05:24.267Z,100654.20
2022-08-17T23:07:53.182Z,100658.00
2022-08-17T23:10:21.044Z,100663.60
2022-08-17T23:12:48.871Z,100658.20
2022-08-17T23:15:19.402Z,100655.00
2022-08-17T23:17:47.942Z,100656.60
2022-08-17T23:20:17.935Z,100651.20
2022-08-17T23:22:51.198Z,100653.20
2022-08-17T23:25:33.685Z,100655.00
2022-08-17T23:28:05.719Z,100655.00
2022-08-17T23:30:41.706Z,100654.40
2022-08-17T23:33:26.801Z,100657.80
2022-08-17T23:35:54.810Z,100655.00
2022-08-17T23:38:22.676Z,100653.80
2022-08-17T23:40:50.424Z,100653.40
2022-08-17T23:43:25.681Z,100654.20
2022-08-17T23:45:59.881Z,100658.40
2022-08-17T23:48:36.785Z,100656.80
2022-08-17T23:51:14.956Z,100656.80
2022-08-17T23:53:48.524Z,100650.20
2022-08-17T23:56:18.182Z,100649.00
2022-08-17T23:58:46.612Z,100645.80
