createdAt,value
2019-02-05T00:02:11.048Z,12.20
2019-02-05T00:04:41.958Z,13.20
2019-02-05T00:07:12.744Z,13.80
2019-02-05T00:09:43.520Z,12.27
2019-02-05T00:12:14.301Z,13.13
2019-02-05T00:14:45.094Z,14.30
2019-02-05T00:17:15.864Z,12.80
2019-02-05T00:19:46.631Z,13.30
2019-02-05T00:22:17.498Z,12.23
2019-02-05T00:24:48.437Z,13.60
2019-02-05T00:27:19.301Z,12.70
2019-02-05T00:29:50.113Z,11.47
2019-02-05T00:32:20.874Z,13.20
2019-02-05T00:34:51.648Z,12.37
2019-02-05T00:37:22.841Z,13.15
2019-02-05T00:39:53.624Z,11.27
2019-02-05T00:42:24.396Z,11.27
2019-02-05T00:44:55.171Z,12.87
2019-02-05T00:47:25.953Z,13.43
2019-02-05T00:49:57.054Z,13.28
2019-02-05T00:52:27.880Z,11.17
2019-02-05T00:54:58.653Z,12.97
2019-02-05T00:57:29.432Z,12.73
2019-02-05T01:00:00.225Z,12.00
2019-02-05T01:02:31.001Z,11.53
2019-02-05T01:05:03.178Z,11.83
2019-02-05T01:07:33.937Z,10.95
2019-02-05T01:10:06.711Z,13.07
2019-02-05T01:12:37.569Z,11.00
2019-02-05T01:15:14.519Z,11.40
2019-02-05T01:17:45.383Z,12.25
2019-02-05T01:20:17.476Z,10.70
2019-02-05T01:22:48.378Z,11.15
2019-02-05T01:25:19.966Z,11.43
2019-02-05T01:27:51.240Z,12.33
2019-02-05T01:30:24.125Z,10.73
2019-02-05T01:32:54.891Z,11.03
2019-02-05T01:35:25.967Z,12.27
2019-02-05T01:37:56.726Z,10.58
2019-02-05T01:40:27.991Z,11.78
2019-02-05T01:42:58.778Z,11.37
2019-02-05T01:45:29.559Z,11.80
2019-02-05T01:48:00.392Z,11.97
2019-02-05T01:50:31.147Z,11.53
2019-02-05T01:53:01.948Z,10.07
2019-02-05T01:55:32.710Z,11.30
2019-02-05T01:58:03.488Z,11.33
2019-02-05T02:00:35.161Z,10.67
2019-02-05T02:03:06.141Z,11.68
2019-02-05T02:05:36.921Z,12.10
2019-02-05T02:08:07.774Z,11.60
2019-02-05T02:10:38.657Z,11.23
2019-02-05T02:13:09.539Z,11.43
2019-02-05T02:15:40.305Z,10.40
2019-02-05T02:18:11.091Z,12.47
2019-02-05T02:20:42.368Z,12.60
2019-02-05T02:23:13.132Z,13.13
2019-02-05T02:25:43.906Z,12.67
2019-02-05T02:28:14.691Z,14.13
2019-02-05T02:30:45.490Z,12.10
2019-02-05T02:33:16.670Z,11.33
2019-02-05T02:35:47.640Z,11.37
2019-02-05T02:38:18.479Z,11.68
2019-02-05T02:40:49.316Z,10.13
2019-02-05T02:43:20.094Z,10.07
2019-02-05T02:45:50.862Z,10.70
2019-02-05T02:48:21.633Z,10.17
2019-02-05T02:50:52.432Z,11.40
2019-02-05T02:53:23.206Z,10.37
2019-02-05T02:55:53.958Z,11.90
2019-02-05T02:58:24.849Z,10.47
2019-02-05T03:00:55.931Z,11.08
2019-02-05T03:03:26.723Z,12.43
2019-02-05T03:05:57.489Z,12.10
2019-02-05T03:08:28.272Z,10.57
2019-02-05T03:10:59.041Z,12.47
2019-02-05T03:13:29.822Z,11.40
2019-02-05T03:16:00.656Z,13.03
2019-02-05T03:18:31.430Z,11.87
2019-02-05T03:21:03.338Z,13.50
2019-02-05T03:23:34.206Z,10.88
2019-02-05T03:26:05.045Z,12.43
2019-02-05T03:28:35.807Z,12.23
2019-02-05T03:31:06.880Z,12.95
2019-02-05T03:33:37.718Z,10.90
2019-02-05T03:36:08.588Z,12.57
2019-02-05T03:38:39.358Z,11.03
2019-02-05T03:41:10.146Z,10.70
2019-02-05T03:43:40.910Z,11.50
2019-02-05T03:46:12.487Z,10.00
2019-02-05T03:48:44.201Z,12.00
2019-02-05T03:51:18.786Z,11.95
2019-02-05T03:54:02.855Z,13.50
2019-02-05T03:56:46.658Z,12.82
2019-02-05T03:59:33.643Z,11.78
2019-02-05T04:02:08.244Z,10.38
2019-02-05T04:04:42.822Z,10.85
2019-02-05T04:07:26.215Z,12.50
2019-02-05T04:10:26.657Z,10.90
2019-02-05T04:13:07.701Z,11.57
2019-02-05T04:15:48.144Z,11.10
2019-02-05T04:18:48.476Z,12.23
2019-02-05T04:21:34.953Z,10.90
2019-02-05T04:24:19.167Z,11.95
2019-02-05T04:26:56.546Z,14.73
2019-02-05T04:29:43.290Z,14.40
2019-02-05T04:32:23.729Z,15.58
2019-02-05T04:35:10.274Z,10.45
2019-02-05T04:38:13.763Z,11.57
2019-02-05T04:41:00.796Z,14.25
2019-02-05T04:43:45.108Z,13.45
2019-02-05T04:46:22.617Z,14.20
2019-02-05T04:49:09.106Z,14.35
2019-02-05T04:51:46.787Z,12.25
2019-02-05T04:54:32.927Z,15.25
2019-02-05T04:57:27.196Z,14.47
2019-02-05T05:00:10.837Z,12.80
2019-02-05T05:03:02.110Z,13.50
2019-02-05T05:05:59.904Z,13.40
2019-02-05T05:08:34.528Z,14.10
2019-02-05T05:11:05.531Z,12.70
2019-02-05T05:13:36.611Z,12.58
2019-02-05T05:16:07.506Z,12.87
2019-02-05T05:18:38.270Z,13.23
2019-02-05T05:21:09.085Z,14.50
2019-02-05T05:23:40.130Z,13.27
2019-02-05T05:26:10.908Z,12.53
2019-02-05T05:28:41.697Z,12.90
2019-02-05T05:31:12.569Z,12.97
2019-02-05T05:33:43.877Z,12.47
2019-02-05T05:36:14.737Z,14.10
2019-02-05T05:38:45.525Z,13.57
2019-02-05T05:41:16.402Z,13.60
2019-02-05T05:43:47.246Z,11.03
2019-02-05T05:46:18.054Z,11.70
2019-02-05T05:48:48.882Z,11.50
2019-02-05T05:51:19.641Z,11.70
2019-02-05T05:53:50.441Z,12.20
2019-02-05T05:56:21.506Z,13.18
2019-02-05T05:58:52.288Z,12.77
2019-02-05T06:01:23.090Z,12.60
2019-02-05T06:03:53.934Z,13.70
2019-02-05T06:06:24.706Z,11.90
2019-02-05T06:08:55.476Z,13.47
2019-02-05T06:11:26.257Z,12.03
2019-02-05T06:13:57.046Z,12.83
2019-02-05T06:16:27.931Z,11.80
2019-02-05T06:18:58.691Z,12.00
2019-02-05T06:21:29.469Z,12.30
2019-02-05T06:24:00.251Z,12.40
2019-02-05T06:26:31.022Z,12.00
2019-02-05T06:29:01.806Z,14.80
2019-02-05T06:31:32.589Z,12.57
2019-02-05T06:34:03.692Z,13.20
2019-02-05T06:36:34.571Z,12.28
2019-02-05T06:39:06.457Z,14.00
2019-02-05T06:41:37.247Z,13.60
2019-02-05T06:44:08.038Z,13.53
2019-02-05T06:46:38.809Z,12.97
2019-02-05T06:49:09.603Z,13.40
2019-02-05T06:51:40.464Z,14.37
2019-02-05T06:54:11.248Z,12.73
2019-02-05T06:56:42.541Z,13.80
2019-02-05T06:59:13.436Z,12.65
2019-02-05T07:01:44.197Z,13.40
2019-02-05T07:04:15.045Z,14.43
2019-02-05T07:06:46.254Z,13.05
2019-02-05T07:09:17.042Z,14.33
2019-02-05T07:11:47.804Z,13.13
2019-02-05T07:14:18.649Z,13.03
2019-02-05T07:16:49.408Z,13.50
2019-02-05T07:19:20.316Z,13.57
2019-02-05T07:21:51.135Z,13.67
2019-02-05T07:24:22.049Z,11.60
2019-02-05T07:26:53.135Z,13.40
2019-02-05T07:29:24.061Z,11.75
2019-02-05T07:31:54.910Z,13.00
2019-02-05T07:34:25.796Z,14.20
2019-02-05T07:36:56.647Z,15.90
2019-02-05T07:39:27.714Z,13.30
2019-02-05T07:41:58.569Z,16.73
2019-02-05T07:44:29.335Z,13.40
2019-02-05T07:47:00.401Z,15.23
2019-02-05T07:49:32.339Z,13.35
2019-02-05T07:52:03.229Z,13.70
2019-02-05T07:54:34.288Z,12.90
2019-02-05T07:57:05.084Z,13.58
2019-02-05T07:59:35.908Z,15.03
2019-02-05T08:02:06.782Z,15.40
2019-02-05T08:04:37.545Z,13.00
2019-02-05T08:07:08.519Z,15.63
2019-02-05T08:09:39.291Z,13.65
2019-02-05T08:12:10.082Z,12.67
2019-02-05T08:14:41.000Z,13.43
2019-02-05T08:17:11.785Z,13.30
2019-02-05T08:19:42.558Z,13.47
2019-02-05T08:22:13.625Z,13.80
2019-02-05T08:24:45.216Z,14.00
2019-02-05T08:27:15.980Z,16.02
2019-02-05T08:29:46.755Z,15.83
2019-02-05T08:32:17.544Z,15.03
2019-02-05T08:34:48.431Z,15.03
2019-02-05T08:37:19.510Z,15.58
2019-02-05T08:39:50.586Z,14.30
2019-02-05T08:42:21.355Z,15.25
2019-02-05T08:44:52.115Z,15.20
2019-02-05T08:47:22.892Z,15.27
2019-02-05T08:49:53.728Z,16.90
2019-02-05T08:52:24.889Z,15.72
2019-02-05T08:54:55.706Z,13.20
2019-02-05T08:57:26.562Z,14.87
2019-02-05T08:59:57.481Z,15.67
2019-02-05T09:02:28.276Z,14.40
2019-02-05T09:04:59.037Z,12.83
2019-02-05T09:07:30.100Z,12.47
2019-02-05T09:10:00.864Z,13.20
2019-02-05T09:12:31.680Z,13.60
2019-02-05T09:15:06.336Z,13.87
2019-02-05T09:17:37.146Z,15.55
2019-02-05T09:20:11.429Z,14.43
2019-02-05T09:22:42.398Z,13.43
2019-02-05T09:25:15.390Z,15.10
2019-02-05T09:27:46.262Z,14.30
2019-02-05T09:30:32.102Z,15.10
2019-02-05T09:33:06.592Z,14.15
2019-02-05T09:35:37.456Z,12.53
2019-02-05T09:38:08.431Z,12.57
2019-02-05T09:40:39.409Z,13.88
2019-02-05T09:43:10.184Z,14.93
2019-02-05T09:45:41.167Z,15.58
2019-02-05T09:48:12.041Z,14.60
2019-02-05T09:50:44.906Z,15.83
2019-02-05T09:53:15.688Z,16.80
2019-02-05T09:55:46.479Z,14.50
2019-02-05T09:58:17.252Z,16.63
2019-02-05T10:00:48.091Z,15.90
2019-02-05T10:03:18.865Z,14.77
2019-02-05T10:05:49.636Z,13.93
2019-02-05T10:08:20.505Z,13.20
2019-02-05T10:10:51.264Z,14.77
2019-02-05T10:13:22.479Z,16.02
2019-02-05T10:15:53.243Z,15.20
2019-02-05T10:18:24.104Z,13.80
2019-02-05T10:20:54.884Z,14.53
2019-02-05T10:23:25.642Z,16.57
2019-02-05T10:25:56.458Z,15.27
2019-02-05T10:28:27.524Z,14.47
2019-02-05T10:30:58.306Z,14.13
2019-02-05T10:33:29.076Z,15.23
2019-02-05T10:36:01.385Z,13.87
2019-02-05T10:38:32.335Z,13.30
2019-02-05T10:41:03.815Z,15.77
2019-02-05T10:43:34.679Z,15.75
2019-02-05T10:46:06.657Z,15.57
2019-02-05T10:48:37.423Z,14.63
2019-02-05T10:51:08.203Z,17.00
2019-02-05T10:53:40.055Z,16.53
2019-02-05T10:56:11.089Z,14.63
2019-02-05T10:58:41.929Z,15.10
2019-02-05T11:01:12.714Z,14.47
2019-02-05T11:03:43.490Z,16.97
2019-02-05T11:06:14.260Z,15.40
2019-02-05T11:08:45.033Z,14.83
2019-02-05T11:11:16.022Z,16.20
2019-02-05T11:13:46.788Z,15.10
2019-02-05T11:16:17.629Z,16.90
2019-02-05T11:18:48.378Z,16.97
2019-02-05T11:21:19.158Z,14.00
2019-02-05T11:23:49.952Z,16.13
2019-02-05T11:26:21.029Z,17.15
2019-02-05T11:28:51.865Z,14.40
2019-02-05T11:31:22.702Z,16.80
2019-02-05T11:33:53.463Z,17.27
2019-02-05T11:36:24.246Z,16.83
2019-02-05T11:38:55.107Z,16.83
2019-02-05T11:41:25.939Z,18.00
2019-02-05T11:43:56.708Z,15.30
2019-02-05T11:46:27.509Z,15.90
2019-02-05T11:48:58.268Z,17.63
2019-02-05T11:51:29.041Z,15.80
2019-02-05T11:53:59.807Z,17.97
2019-02-05T11:56:30.580Z,16.73
2019-02-05T11:59:01.351Z,17.23
2019-02-05T12:01:38.964Z,18.70
2019-02-05T12:04:05.049Z,19.62
2019-02-05T12:06:35.819Z,16.93
2019-02-05T12:09:10.822Z,18.07
2019-02-05T12:11:41.596Z,16.35
2019-02-05T12:14:12.364Z,18.70
2019-02-05T12:16:43.232Z,17.93
2019-02-05T12:19:13.998Z,19.33
2019-02-05T12:21:44.896Z,16.47
2019-02-05T12:24:15.965Z,18.85
2019-02-05T12:26:46.771Z,16.40
2019-02-05T12:29:17.574Z,14.97
2019-02-05T12:31:49.472Z,15.60
2019-02-05T12:34:20.249Z,17.30
2019-02-05T12:36:51.043Z,18.53
2019-02-05T12:39:21.823Z,25.30
2019-02-05T12:41:52.592Z,17.40
2019-02-05T12:44:23.372Z,16.50
2019-02-05T12:46:54.132Z,18.47
2019-02-05T12:49:42.639Z,17.37
2019-02-05T12:52:13.530Z,17.48
2019-02-05T12:54:44.314Z,18.70
2019-02-05T12:57:15.091Z,20.47
2019-02-05T12:59:45.880Z,19.07
2019-02-05T13:02:17.096Z,19.35
2019-02-05T13:04:47.864Z,18.87
2019-02-05T13:07:18.630Z,17.50
2019-02-05T13:09:49.407Z,17.10
2019-02-05T13:12:20.181Z,19.10
2019-02-05T13:14:50.957Z,18.83
2019-02-05T13:17:21.760Z,17.53
2019-02-05T13:19:52.541Z,16.80
2019-02-05T13:22:23.329Z,18.50
2019-02-05T13:24:54.119Z,18.17
2019-02-05T13:27:25.018Z,18.00
2019-02-05T13:29:55.895Z,18.37
2019-02-05T13:32:26.678Z,17.83
2019-02-05T13:34:57.508Z,16.97
2019-02-05T13:37:28.355Z,16.90
2019-02-05T13:39:59.324Z,17.40
2019-02-05T13:42:30.551Z,17.70
2019-02-05T13:45:05.330Z,17.00
2019-02-05T13:47:36.238Z,17.40
2019-02-05T13:50:10.867Z,17.90
2019-02-05T13:52:41.644Z,16.17
2019-02-05T13:55:16.257Z,18.53
2019-02-05T13:57:47.043Z,19.42
2019-02-05T14:00:20.904Z,16.77
2019-02-05T14:02:51.666Z,18.55
2019-02-05T14:05:23.398Z,18.12
2019-02-05T14:07:54.151Z,16.53
2019-02-05T14:10:27.440Z,15.77
2019-02-05T14:12:58.304Z,19.25
2019-02-05T14:15:34.058Z,17.60
2019-02-05T14:18:05.836Z,17.30
2019-02-05T14:20:36.609Z,17.12
2019-02-05T14:23:07.380Z,18.50
2019-02-05T14:25:38.148Z,19.10
2019-02-05T14:28:08.937Z,18.70
2019-02-05T14:30:42.481Z,18.17
2019-02-05T14:33:13.236Z,15.20
2019-02-05T14:35:44.011Z,16.77
2019-02-05T14:38:14.806Z,17.27
2019-02-05T14:40:45.681Z,16.90
2019-02-05T14:43:16.580Z,16.73
2019-02-05T14:45:47.973Z,18.30
2019-02-05T14:48:18.766Z,17.12
2019-02-05T14:50:49.549Z,19.03
2019-02-05T14:53:20.326Z,19.00
2019-02-05T14:55:51.154Z,17.47
2019-02-05T14:58:22.219Z,18.17
2019-02-05T15:00:53.021Z,19.07
2019-02-05T15:03:23.886Z,19.63
2019-02-05T15:05:54.674Z,16.80
2019-02-05T15:08:25.447Z,18.07
2019-02-05T15:10:56.439Z,20.65
2019-02-05T15:13:27.308Z,18.60
2019-02-05T15:15:58.085Z,21.03
2019-02-05T15:18:28.843Z,19.67
2019-02-05T15:20:59.644Z,17.90
2019-02-05T15:23:30.401Z,16.60
2019-02-05T15:26:01.215Z,17.77
2019-02-05T15:28:31.977Z,20.50
2019-02-05T15:31:02.847Z,20.80
2019-02-05T15:33:41.544Z,21.10
2019-02-05T15:36:23.432Z,18.67
2019-02-05T15:38:54.189Z,20.72
2019-02-05T15:41:25.045Z,23.27
2019-02-05T15:43:55.808Z,19.80
2019-02-05T15:46:26.584Z,19.00
2019-02-05T15:48:57.346Z,18.87
2019-02-05T15:51:28.183Z,19.10
2019-02-05T15:53:58.945Z,19.50
2019-02-05T15:56:29.843Z,18.17
2019-02-05T15:59:00.631Z,20.00
2019-02-05T16:01:31.615Z,17.80
2019-02-05T16:04:02.481Z,20.97
2019-02-05T16:06:33.303Z,21.53
2019-02-05T16:09:05.321Z,18.87
2019-02-05T16:11:36.092Z,18.15
2019-02-05T16:14:07.063Z,18.75
2019-02-05T16:16:37.943Z,18.33
2019-02-05T16:19:08.817Z,21.63
2019-02-05T16:21:39.668Z,17.60
2019-02-05T16:24:10.517Z,16.37
2019-02-05T16:26:41.314Z,18.03
2019-02-05T16:29:12.081Z,18.03
2019-02-05T16:31:42.859Z,18.93
2019-02-05T16:34:13.626Z,19.77
2019-02-05T16:36:44.433Z,16.77
2019-02-05T16:39:15.224Z,18.73
2019-02-05T16:41:46.448Z,22.02
2019-02-05T16:44:17.222Z,17.97
2019-02-05T16:46:48.013Z,18.47
2019-02-05T16:49:18.928Z,16.60
2019-02-05T16:51:49.692Z,20.60
2019-02-05T16:54:20.473Z,19.73
2019-02-05T16:56:51.262Z,19.80
2019-02-05T16:59:22.223Z,20.30
2019-02-05T17:01:53.067Z,22.00
2019-02-05T17:04:23.937Z,16.93
2019-02-05T17:06:54.795Z,21.20
2019-02-05T17:09:25.668Z,19.50
2019-02-05T17:11:57.023Z,18.00
2019-02-05T17:14:29.098Z,18.77
2019-02-05T17:16:59.914Z,19.15
2019-02-05T17:19:31.902Z,15.17
2019-02-05T17:22:03.101Z,16.45
2019-02-05T17:24:33.928Z,17.75
2019-02-05T17:27:04.924Z,18.20
2019-02-05T17:29:35.694Z,18.23
2019-02-05T17:32:07.865Z,19.00
2019-02-05T17:34:39.042Z,18.37
2019-02-05T17:37:11.003Z,18.40
2019-02-05T17:39:41.842Z,17.17
2019-02-05T17:42:12.612Z,16.87
2019-02-05T17:44:43.959Z,18.93
2019-02-05T17:47:15.139Z,18.65
2019-02-05T17:49:46.119Z,18.80
2019-02-05T17:52:16.995Z,21.23
2019-02-05T17:54:47.895Z,19.63
2019-02-05T17:57:18.781Z,18.73
2019-02-05T17:59:49.702Z,19.23
2019-02-05T18:02:20.805Z,17.07
2019-02-05T18:04:51.752Z,17.85
2019-02-05T18:07:22.699Z,18.57
2019-02-05T18:09:53.910Z,17.77
2019-02-05T18:12:24.815Z,15.88
2019-02-05T18:14:55.978Z,14.43
2019-02-05T18:17:26.902Z,18.33
2019-02-05T18:19:57.852Z,16.90
2019-02-05T18:22:28.934Z,16.87
2019-02-05T18:24:59.885Z,17.10
2019-02-05T18:27:31.205Z,17.90
2019-02-05T18:30:11.709Z,16.00
2019-02-05T18:32:43.335Z,17.12
2019-02-05T18:35:15.088Z,18.30
2019-02-05T18:37:46.249Z,23.25
2019-02-05T18:40:23.103Z,18.73
2019-02-05T18:42:54.362Z,20.40
2019-02-05T18:45:25.960Z,17.82
2019-02-05T18:47:57.101Z,18.87
2019-02-05T18:50:28.955Z,17.60
2019-02-05T18:53:00.282Z,19.50
2019-02-05T18:55:34.565Z,19.60
2019-02-05T18:58:09.469Z,19.45
2019-02-05T19:00:43.556Z,18.00
2019-02-05T19:03:16.321Z,17.75
2019-02-05T19:05:47.782Z,19.15
2019-02-05T19:08:18.876Z,16.55
2019-02-05T19:10:50.309Z,18.12
2019-02-05T19:13:21.361Z,18.60
2019-02-05T19:15:52.575Z,17.55
2019-02-05T19:18:23.787Z,18.12
2019-02-05T19:20:54.895Z,16.93
2019-02-05T19:23:25.981Z,19.12
2019-02-05T19:25:58.886Z,17.17
2019-02-05T19:28:32.889Z,16.23
2019-02-05T19:31:05.806Z,18.95
2019-02-05T19:33:37.311Z,21.05
2019-02-05T19:36:08.671Z,19.67
2019-02-05T19:38:40.417Z,22.32
2019-02-05T19:41:12.087Z,19.67
2019-02-05T19:43:43.458Z,17.73
2019-02-05T19:46:19.486Z,17.82
2019-02-05T19:48:56.760Z,18.17
2019-02-05T19:51:29.182Z,20.27
2019-02-05T19:54:00.612Z,19.62
2019-02-05T19:56:38.182Z,19.90
2019-02-05T19:59:05.590Z,18.67
2019-02-05T20:01:36.796Z,19.15
2019-02-05T20:04:08.160Z,17.62
2019-02-05T20:06:39.924Z,22.82
2019-02-05T20:09:11.868Z,20.30
2019-02-05T20:11:43.325Z,21.20
2019-02-05T20:14:15.163Z,20.90
2019-02-05T20:16:46.380Z,22.02
2019-02-05T20:19:18.606Z,19.32
2019-02-05T20:21:49.948Z,21.70
2019-02-05T20:24:21.257Z,24.25
2019-02-05T20:26:52.775Z,23.90
2019-02-05T20:29:23.840Z,23.87
2019-02-05T20:31:54.794Z,21.12
2019-02-05T20:34:26.263Z,21.12
2019-02-05T20:36:57.503Z,21.25
2019-02-05T20:39:28.638Z,22.50
2019-02-05T20:42:01.233Z,22.62
2019-02-05T20:44:32.338Z,22.25
2019-02-05T20:47:05.459Z,25.50
2019-02-05T20:49:38.054Z,20.57
2019-02-05T20:52:09.314Z,19.45
2019-02-05T20:54:42.887Z,21.27
2019-02-05T20:57:14.320Z,23.77
2019-02-05T20:59:45.608Z,23.12
2019-02-05T21:02:16.933Z,22.37
2019-02-05T21:04:48.813Z,23.40
2019-02-05T21:07:19.905Z,23.83
2019-02-05T21:09:50.966Z,20.20
2019-02-05T21:12:22.152Z,21.42
2019-02-05T21:14:53.236Z,22.20
2019-02-05T21:17:24.486Z,21.93
2019-02-05T21:19:55.272Z,23.98
2019-02-05T21:22:26.169Z,21.83
2019-02-05T21:24:57.158Z,26.53
2019-02-05T21:27:27.960Z,23.73
2019-02-05T21:29:59.568Z,22.70
2019-02-05T21:32:30.341Z,23.47
2019-02-05T21:35:01.313Z,22.90
2019-02-05T21:37:32.339Z,21.42
2019-02-05T21:40:19.995Z,21.20
2019-02-05T21:42:50.873Z,22.42
2019-02-05T21:45:26.267Z,25.20
2019-02-05T21:47:57.052Z,21.30
2019-02-05T21:50:27.830Z,23.77
2019-02-05T21:52:59.052Z,23.92
2019-02-05T21:55:29.816Z,23.70
2019-02-05T21:58:00.589Z,24.20
2019-02-05T22:00:32.881Z,21.00
2019-02-05T22:03:05.018Z,23.57
2019-02-05T22:05:35.787Z,24.50
2019-02-05T22:08:08.815Z,24.57
2019-02-05T22:10:39.502Z,24.02
2019-02-05T22:13:10.530Z,24.77
2019-02-05T22:15:41.291Z,23.40
2019-02-05T22:18:12.208Z,23.40
2019-02-05T22:20:42.966Z,24.63
2019-02-05T22:23:14.062Z,25.17
2019-02-05T22:25:44.880Z,26.00
2019-02-05T22:28:15.763Z,24.00
2019-02-05T22:30:47.030Z,23.85
2019-02-05T22:33:17.864Z,22.30
2019-02-05T22:35:48.625Z,23.27
2019-02-05T22:38:19.413Z,23.93
2019-02-05T22:40:50.243Z,23.83
2019-02-05T22:43:21.322Z,23.15
2019-02-05T22:45:52.103Z,23.50
2019-02-05T22:48:22.862Z,22.00
2019-02-05T22:50:53.643Z,22.67
2019-02-05T22:53:24.422Z,24.77
2019-02-05T22:55:55.242Z,22.90
2019-02-05T22:58:26.133Z,24.87
2019-02-05T23:01:12.070Z,22.93
2019-02-05T23:03:46.801Z,24.30
2019-02-05T23:09:44.117Z,26.05
2019-02-05T23:12:21.434Z,23.05
2019-02-05T23:14:56.169Z,24.67
2019-02-05T23:17:28.916Z,21.45
2019-02-05T23:19:59.871Z,24.85
2019-02-05T23:22:30.713Z,23.60
2019-02-05T23:25:01.660Z,21.53
2019-02-05T23:27:32.482Z,21.90
2019-02-05T23:30:07.162Z,22.63
2019-02-05T23:32:37.935Z,23.92
2019-02-05T23:35:08.744Z,25.40
2019-02-05T23:37:39.589Z,20.73
2019-02-05T23:40:11.181Z,21.27
2019-02-05T23:42:42.114Z,23.62
2019-02-05T23:45:13.311Z,22.23
2019-02-05T23:47:44.087Z,21.07
2019-02-05T23:50:14.945Z,22.53
2019-02-05T23:52:46.128Z,20.20
2019-02-05T23:55:16.916Z,21.47
2019-02-05T23:57:47.691Z,23.87
