createdAt,value
2022-12-12T00:01:12.702Z,96460.44
2022-12-12T00:04:14.324Z,96467.13
2022-12-12T00:07:15.802Z,96461.81
2022-12-12T00:10:17.403Z,96464.78
2022-12-12T00:13:19.032Z,96465.53
2022-12-12T00:16:20.870Z,96464.03
2022-12-12T00:19:22.548Z,96464.19
2022-12-12T00:22:24.143Z,96462.03
2022-12-12T00:25:25.880Z,96467.16
2022-12-12T00:28:28.332Z,96463.19
2022-12-12T00:31:30.049Z,96463.19
2022-12-12T00:34:31.639Z,96471.31
2022-12-12T00:37:33.143Z,96462.31
2022-12-12T00:40:35.347Z,96471.50
2022-12-12T00:43:36.955Z,96475.66
2022-12-12T00:46:39.357Z,96469.31
2022-12-12T00:49:40.965Z,96470.66
2022-12-12T00:52:42.578Z,96473.97
2022-12-12T00:55:44.089Z,96473.38
2022-12-12T00:58:46.002Z,96473.44
2022-12-12T01:01:47.730Z,96475.34
2022-12-12T01:04:49.269Z,96480.84
2022-12-12T01:07:52.670Z,96467.72
2022-12-12T01:10:54.660Z,96475.09
2022-12-12T01:13:56.768Z,96470.94
2022-12-12T01:16:58.532Z,96486.78
2022-12-12T01:20:00.110Z,96490.25
2022-12-12T01:23:01.702Z,96492.94
2022-12-12T01:26:08.149Z,96494.69
2022-12-12T01:29:09.667Z,96495.03
2022-12-12T01:32:11.284Z,96495.88
2022-12-12T01:35:12.954Z,96497.41
2022-12-12T01:38:14.603Z,96502.44
2022-12-12T01:41:17.194Z,96505.06
2022-12-12T01:44:40.303Z,96504.88
2022-12-12T01:47:41.806Z,96511.47
2022-12-12T01:50:44.608Z,96504.66
2022-12-12T01:53:49.346Z,96506.50
2022-12-12T01:56:53.282Z,96510.13
2022-12-12T01:59:55.145Z,96508.91
2022-12-12T02:02:57.076Z,96508.56
2022-12-12T02:06:02.379Z,96504.38
2022-12-12T02:09:08.092Z,96508.03
2022-12-12T02:12:14.728Z,96519.09
2022-12-12T02:15:18.522Z,96511.19
2022-12-12T02:18:37.731Z,96513.06
2022-12-12T02:21:55.686Z,96510.94
2022-12-12T02:25:25.218Z,96503.44
2022-12-12T02:28:41.272Z,96513.16
2022-12-12T02:31:58.973Z,96516.59
2022-12-12T02:35:03.902Z,96508.91
2022-12-12T02:38:19.739Z,96517.13
2022-12-12T02:41:26.882Z,96514.03
2022-12-12T02:44:35.849Z,96514.81
2022-12-12T02:47:43.283Z,96511.31
2022-12-12T02:50:48.112Z,96508.91
2022-12-12T02:53:49.653Z,96520.06
2022-12-12T02:56:52.867Z,96504.84
2022-12-12T03:00:01.709Z,96502.28
2022-12-12T03:03:43.767Z,96503.72
2022-12-12T03:07:22.277Z,96502.13
2022-12-12T03:11:00.008Z,96512.31
2022-12-12T03:14:14.769Z,96513.44
2022-12-12T03:17:28.603Z,96510.88
2022-12-12T03:20:40.686Z,96505.44
2022-12-12T03:23:47.901Z,96501.16
2022-12-12T03:26:54.614Z,96503.44
2022-12-12T03:30:02.479Z,96507.03
2022-12-12T03:33:11.775Z,96498.16
2022-12-12T03:36:27.556Z,96497.78
2022-12-12T03:40:01.466Z,96504.00
2022-12-12T03:43:09.662Z,96508.31
2022-12-12T03:46:19.654Z,96504.69
2022-12-12T03:49:26.274Z,96509.22
2022-12-12T03:52:35.016Z,96514.03
2022-12-12T03:55:43.785Z,96508.59
2022-12-12T03:59:02.544Z,96504.84
2022-12-12T04:02:12.917Z,96500.31
2022-12-12T04:05:18.502Z,96503.75
2022-12-12T04:08:20.819Z,96497.81
2022-12-12T04:11:40.996Z,96512.69
2022-12-12T04:14:51.708Z,96511.78
2022-12-12T04:18:17.323Z,96521.78
2022-12-12T04:21:49.538Z,96519.38
2022-12-12T04:25:16.202Z,96524.03
2022-12-12T04:28:18.663Z,96523.16
2022-12-12T04:31:25.365Z,96519.91
2022-12-12T04:35:05.187Z,96534.28
2022-12-12T04:38:13.504Z,96542.97
2022-12-12T04:41:18.091Z,96532.94
2022-12-12T04:44:23.144Z,96536.91
2022-12-12T04:47:29.243Z,96535.28
2022-12-12T04:50:32.854Z,96533.72
2022-12-12T04:53:39.561Z,96542.34
2022-12-12T04:56:44.381Z,96538.06
2022-12-12T04:59:46.221Z,96543.03
2022-12-12T05:02:57.806Z,96539.03
2022-12-12T05:06:08.856Z,96533.72
2022-12-12T05:09:11.840Z,96537.72
2022-12-12T05:12:16.000Z,96540.53
2022-12-12T05:15:19.556Z,96536.97
2022-12-12T05:18:22.502Z,96551.75
2022-12-12T05:21:24.068Z,96545.28
2022-12-12T05:24:30.752Z,96556.94
2022-12-12T05:27:32.275Z,96549.75
2022-12-12T05:30:33.971Z,96557.56
2022-12-12T05:33:35.470Z,96568.94
2022-12-12T05:36:36.978Z,96569.91
2022-12-12T05:39:38.564Z,96573.72
2022-12-12T05:42:40.673Z,96577.44
2022-12-12T05:45:42.373Z,96575.16
2022-12-12T05:48:51.719Z,96574.75
2022-12-12T05:51:54.733Z,96579.41
2022-12-12T05:54:56.270Z,96589.81
2022-12-12T05:57:57.930Z,96579.81
2022-12-12T06:01:03.212Z,96587.50
2022-12-12T06:04:05.555Z,96583.84
2022-12-12T06:07:07.180Z,96584.06
2022-12-12T06:10:08.893Z,96584.19
2022-12-12T06:13:10.474Z,96596.66
2022-12-12T06:16:16.057Z,96587.28
2022-12-12T06:19:20.935Z,96584.81
2022-12-12T06:22:22.668Z,96583.59
2022-12-12T06:25:24.599Z,96588.09
2022-12-12T06:28:26.136Z,96594.06
2022-12-12T06:31:27.652Z,96590.34
2022-12-12T06:34:29.194Z,96590.00
2022-12-12T06:37:30.758Z,96600.34
2022-12-12T06:40:33.135Z,96591.47
2022-12-12T06:43:34.723Z,96602.66
2022-12-12T06:46:36.579Z,96600.66
2022-12-12T06:49:38.379Z,96611.88
2022-12-12T06:52:39.934Z,96619.59
2022-12-12T06:55:43.302Z,96615.56
2022-12-12T06:58:45.034Z,96624.47
2022-12-12T07:01:47.017Z,96626.09
2022-12-12T07:04:48.629Z,96625.56
2022-12-12T07:07:50.274Z,96631.72
2022-12-12T07:10:51.976Z,96627.16
2022-12-12T07:13:55.759Z,96634.75
2022-12-12T07:16:57.363Z,96633.28
2022-12-12T07:19:58.927Z,96634.22
2022-12-12T07:23:00.495Z,96640.72
2022-12-12T07:26:11.431Z,96642.25
2022-12-12T07:29:13.031Z,96654.38
2022-12-12T07:32:14.532Z,96653.66
2022-12-12T07:35:16.267Z,96655.06
2022-12-12T07:38:17.804Z,96655.41
2022-12-12T07:41:20.828Z,96650.69
2022-12-12T07:44:24.421Z,96668.13
2022-12-12T07:47:26.007Z,96661.94
2022-12-12T07:50:27.550Z,96665.75
2022-12-12T07:53:30.031Z,96667.16
2022-12-12T07:56:31.544Z,96666.53
2022-12-12T07:59:33.046Z,96675.34
2022-12-12T08:02:34.799Z,96680.91
2022-12-12T08:05:40.682Z,96674.84
2022-12-12T08:08:43.588Z,96688.16
2022-12-12T08:11:46.699Z,96683.66
2022-12-12T08:14:49.017Z,96684.25
2022-12-12T08:17:50.676Z,96691.44
2022-12-12T08:20:52.240Z,96683.59
2022-12-12T08:24:02.332Z,96685.19
2022-12-12T08:27:04.060Z,96687.13
2022-12-12T08:30:06.293Z,96690.44
2022-12-12T08:33:08.425Z,96692.34
2022-12-12T08:36:13.979Z,96698.28
2022-12-12T08:39:23.156Z,96698.50
2022-12-12T08:42:24.716Z,96700.06
2022-12-12T08:45:26.255Z,96703.19
2022-12-12T08:48:28.288Z,96708.03
2022-12-12T08:51:29.871Z,96701.69
2022-12-12T08:54:31.706Z,96708.41
2022-12-12T08:57:33.615Z,96707.16
2022-12-12T09:00:35.608Z,96703.25
2022-12-12T09:03:37.223Z,96695.81
2022-12-12T09:06:38.825Z,96698.06
2022-12-12T09:09:40.367Z,96704.47
2022-12-12T09:12:42.331Z,96705.00
2022-12-12T09:15:44.103Z,96709.41
2022-12-12T09:18:48.938Z,96713.81
2022-12-12T09:21:51.151Z,96707.84
2022-12-12T09:24:52.798Z,96703.91
2022-12-12T09:27:54.483Z,96698.84
2022-12-12T09:30:55.998Z,96702.13
2022-12-12T09:33:57.468Z,96698.41
2022-12-12T09:36:59.083Z,96692.75
2022-12-12T09:40:00.578Z,96693.88
2022-12-12T09:43:02.777Z,96685.16
2022-12-12T09:46:16.383Z,96697.78
2022-12-12T09:49:43.921Z,96690.72
2022-12-12T09:52:46.421Z,96689.31
2022-12-12T09:55:58.277Z,96691.00
2022-12-12T09:59:36.793Z,96690.69
2022-12-12T10:03:16.909Z,96686.66
2022-12-12T10:06:37.854Z,96682.78
2022-12-12T10:10:12.688Z,96688.47
2022-12-12T10:13:26.713Z,96690.34
2022-12-12T10:16:31.660Z,96674.59
2022-12-12T10:19:42.492Z,96687.25
2022-12-12T10:23:13.151Z,96679.97
2022-12-12T10:26:14.664Z,96678.19
2022-12-12T10:30:04.085Z,96676.72
2022-12-12T10:33:43.626Z,96681.66
2022-12-12T10:37:09.920Z,96679.25
2022-12-12T10:40:23.747Z,96681.09
2022-12-12T10:44:00.567Z,96680.38
2022-12-12T10:47:06.494Z,96683.84
2022-12-12T10:50:27.309Z,96688.81
2022-12-12T10:53:31.211Z,96685.19
2022-12-12T10:56:34.224Z,96685.78
2022-12-12T10:59:47.447Z,96678.50
2022-12-12T11:02:49.092Z,96676.22
2022-12-12T11:05:51.070Z,96683.66
2022-12-12T11:09:06.178Z,96682.47
2022-12-12T11:12:16.729Z,96679.38
2022-12-12T11:15:18.403Z,96675.69
2022-12-12T11:18:22.706Z,96676.00
2022-12-12T11:21:24.547Z,96668.59
2022-12-12T11:24:31.471Z,96665.38
2022-12-12T11:27:40.769Z,96661.13
2022-12-12T11:30:44.136Z,96667.28
2022-12-12T11:33:49.190Z,96668.28
2022-12-12T11:36:50.774Z,96660.13
2022-12-12T11:39:54.615Z,96653.78
2022-12-12T11:43:07.848Z,96651.03
2022-12-12T11:46:13.711Z,96640.97
2022-12-12T11:49:19.509Z,96637.22
2022-12-12T11:52:26.950Z,96638.19
2022-12-12T11:55:52.203Z,96633.38
2022-12-12T11:59:11.477Z,96626.66
2022-12-12T12:02:29.386Z,96619.59
2022-12-12T12:06:04.680Z,96629.28
2022-12-12T12:09:22.311Z,96626.47
2022-12-12T12:12:57.838Z,96619.88
2022-12-12T12:15:59.315Z,96616.22
2022-12-12T12:19:19.210Z,96617.28
2022-12-12T12:22:35.659Z,96624.72
2022-12-12T12:25:55.961Z,96627.91
2022-12-12T12:29:15.696Z,96618.63
2022-12-12T12:32:34.426Z,96619.09
2022-12-12T12:36:06.767Z,96620.59
2022-12-12T12:39:17.188Z,96620.56
2022-12-12T12:42:57.572Z,96612.28
2022-12-12T12:46:14.622Z,96600.50
2022-12-12T12:49:30.957Z,96595.13
2022-12-12T12:52:52.272Z,96587.97
2022-12-12T12:55:58.783Z,96585.00
2022-12-12T12:59:04.387Z,96566.59
2022-12-12T13:02:27.386Z,96565.88
2022-12-12T13:05:44.159Z,96559.06
2022-12-12T13:09:13.892Z,96559.56
2022-12-12T13:12:27.458Z,96557.69
2022-12-12T13:15:34.641Z,96556.84
2022-12-12T13:18:51.901Z,96549.53
2022-12-12T13:22:08.496Z,96552.00
2022-12-12T13:25:18.926Z,96549.09
2022-12-12T13:28:35.418Z,96550.72
2022-12-12T13:31:43.260Z,96552.44
2022-12-12T13:34:48.255Z,96553.00
2022-12-12T13:37:54.064Z,96554.09
2022-12-12T13:41:01.601Z,96538.53
2022-12-12T13:44:03.184Z,96531.59
2022-12-12T13:47:12.234Z,96530.78
2022-12-12T13:50:22.632Z,96527.09
2022-12-12T13:53:24.242Z,96527.22
2022-12-12T13:56:52.491Z,96524.59
2022-12-12T13:59:54.156Z,96531.03
2022-12-12T14:03:04.744Z,96536.81
2022-12-12T14:06:12.312Z,96521.50
2022-12-12T14:09:21.527Z,96524.53
2022-12-12T14:12:33.510Z,96515.47
2022-12-12T14:15:40.141Z,96521.84
2022-12-12T14:18:58.968Z,96530.97
2022-12-12T14:22:01.155Z,96524.69
2022-12-12T14:25:11.716Z,96521.81
2022-12-12T14:28:25.809Z,96522.94
2022-12-12T14:31:35.080Z,96519.13
2022-12-12T14:34:58.304Z,96534.94
2022-12-12T14:38:27.769Z,96553.75
2022-12-12T14:41:38.500Z,96558.09
2022-12-12T14:44:47.845Z,96560.84
2022-12-12T14:48:15.535Z,96553.31
2022-12-12T14:51:25.848Z,96556.22
2022-12-12T14:54:30.934Z,96548.03
2022-12-12T14:57:32.752Z,96536.69
2022-12-12T15:00:34.347Z,96535.94
2022-12-12T15:03:48.303Z,96542.97
2022-12-12T15:06:54.545Z,96551.16
2022-12-12T15:09:56.482Z,96547.53
2022-12-12T15:12:58.165Z,96547.22
2022-12-12T15:15:59.862Z,96545.88
2022-12-12T15:19:02.391Z,96542.69
2022-12-12T15:22:11.399Z,96550.53
2022-12-12T15:25:25.148Z,96556.41
2022-12-12T15:28:27.342Z,96561.78
2022-12-12T15:31:28.929Z,96565.50
2022-12-12T15:34:40.336Z,96561.78
2022-12-12T15:37:42.099Z,96555.16
2022-12-12T15:40:47.714Z,96560.22
2022-12-12T15:43:49.392Z,96563.44
2022-12-12T15:46:51.260Z,96563.25
2022-12-12T15:49:53.622Z,96560.94
2022-12-12T15:53:01.745Z,96569.22
2022-12-12T15:56:10.355Z,96571.81
2022-12-12T15:59:21.389Z,96583.28
2022-12-12T16:02:32.218Z,96581.41
2022-12-12T16:05:36.890Z,96582.75
2022-12-12T16:08:44.665Z,96574.56
2022-12-12T16:11:48.487Z,96567.16
2022-12-12T16:14:50.064Z,96581.09
2022-12-12T16:18:04.759Z,96574.38
2022-12-12T16:21:08.181Z,96574.50
2022-12-12T16:24:21.725Z,96577.25
2022-12-12T16:27:23.276Z,96572.00
2022-12-12T16:30:26.520Z,96572.44
2022-12-12T16:33:36.146Z,96564.78
2022-12-12T16:36:41.850Z,96579.22
2022-12-12T16:39:44.375Z,96578.81
2022-12-12T16:43:09.421Z,96569.59
2022-12-12T16:46:23.378Z,96564.78
2022-12-12T16:49:24.977Z,96562.31
2022-12-12T16:52:26.731Z,96562.72
2022-12-12T16:55:28.636Z,96558.97
2022-12-12T16:58:30.189Z,96564.38
2022-12-12T17:01:35.944Z,96564.75
2022-12-12T17:04:40.187Z,96566.03
2022-12-12T17:07:41.860Z,96559.50
2022-12-12T17:10:46.053Z,96554.13
2022-12-12T17:13:49.219Z,96556.94
2022-12-12T17:16:51.675Z,96558.16
2022-12-12T17:19:53.196Z,96556.34
2022-12-12T17:22:54.828Z,96558.44
2022-12-12T17:26:03.103Z,96557.59
2022-12-12T17:29:07.565Z,96561.78
2022-12-12T17:32:09.113Z,96554.63
2022-12-12T17:35:10.684Z,96547.00
2022-12-12T17:38:16.185Z,96550.16
2022-12-12T17:41:18.074Z,96548.75
2022-12-12T17:44:23.733Z,96539.25
2022-12-12T17:47:25.749Z,96534.78
2022-12-12T17:50:27.284Z,96543.78
2022-12-12T17:53:38.231Z,96536.22
2022-12-12T17:56:39.863Z,96530.34
2022-12-12T17:59:42.524Z,96535.00
2022-12-12T18:02:44.424Z,96540.06
2022-12-12T18:05:45.983Z,96536.63
2022-12-12T18:08:48.976Z,96529.09
2022-12-12T18:11:50.500Z,96538.94
2022-12-12T18:14:52.127Z,96535.78
2022-12-12T18:17:53.682Z,96519.75
2022-12-12T18:20:55.275Z,96523.94
2022-12-12T18:23:58.350Z,96529.75
2022-12-12T18:27:01.232Z,96517.09
2022-12-12T18:30:02.748Z,96519.19
2022-12-12T18:33:04.262Z,96511.97
2022-12-12T18:36:13.302Z,96507.94
2022-12-12T18:39:14.987Z,96510.16
2022-12-12T18:42:16.826Z,96501.38
2022-12-12T18:45:18.334Z,96491.03
2022-12-12T18:48:19.918Z,96493.19
2022-12-12T18:51:24.526Z,96496.50
2022-12-12T18:54:26.127Z,96488.25
2022-12-12T18:57:28.015Z,96489.03
2022-12-12T19:00:30.109Z,96490.88
2022-12-12T19:03:31.678Z,96478.91
2022-12-12T19:06:36.007Z,96484.59
2022-12-12T19:09:37.568Z,96479.16
2022-12-12T19:12:39.108Z,96485.41
2022-12-12T19:15:40.677Z,96479.59
2022-12-12T19:18:42.919Z,96476.81
2022-12-12T19:21:53.586Z,96479.22
2022-12-12T19:24:55.166Z,96473.81
2022-12-12T19:27:58.131Z,96473.66
2022-12-12T19:31:00.354Z,96460.25
2022-12-12T19:34:06.638Z,96470.59
2022-12-12T19:37:08.221Z,96472.50
2022-12-12T19:40:10.764Z,96473.66
2022-12-12T19:43:12.462Z,96471.38
2022-12-12T19:46:17.046Z,96471.22
2022-12-12T19:49:18.691Z,96475.19
2022-12-12T19:52:20.283Z,96479.97
2022-12-12T19:55:21.933Z,96479.97
2022-12-12T19:58:23.439Z,96480.69
2022-12-12T20:01:28.602Z,96475.56
2022-12-12T20:04:30.484Z,96472.25
2022-12-12T20:07:32.192Z,96473.56
2022-12-12T20:10:38.808Z,96468.16
2022-12-12T20:13:40.821Z,96468.63
2022-12-12T20:16:43.513Z,96465.16
2022-12-12T20:19:47.321Z,96481.13
2022-12-12T20:22:48.837Z,96473.88
2022-12-12T20:25:50.402Z,96476.94
2022-12-12T20:28:53.478Z,96473.56
2022-12-12T20:31:55.026Z,96482.19
2022-12-12T20:34:56.565Z,96485.41
2022-12-12T20:37:59.348Z,96477.66
2022-12-12T20:41:01.677Z,96482.44
2022-12-12T20:44:05.636Z,96481.22
2022-12-12T20:47:09.807Z,96482.47
2022-12-12T20:50:13.527Z,96476.50
2022-12-12T20:53:15.026Z,96469.69
2022-12-12T20:56:19.019Z,96469.09
2022-12-12T20:59:20.539Z,96469.19
2022-12-12T21:02:25.031Z,96475.94
2022-12-12T21:05:30.284Z,96463.25
2022-12-12T21:08:31.938Z,96455.41
2022-12-12T21:11:34.053Z,96464.88
2022-12-12T21:14:36.905Z,96441.03
2022-12-12T21:17:38.476Z,96449.53
2022-12-12T21:20:44.174Z,96449.72
2022-12-12T21:23:46.184Z,96436.81
2022-12-12T21:26:48.516Z,96444.91
2022-12-12T21:29:49.991Z,96433.97
2022-12-12T21:32:51.555Z,96436.44
2022-12-12T21:35:53.980Z,96423.97
2022-12-12T21:38:57.381Z,96426.81
2022-12-12T21:41:58.881Z,96429.50
2022-12-12T21:45:00.705Z,96424.06
2022-12-12T21:48:02.190Z,96405.59
2022-12-12T21:51:07.007Z,96409.22
2022-12-12T21:54:09.995Z,96403.72
2022-12-12T21:57:12.759Z,96418.84
2022-12-12T22:00:14.527Z,96412.34
2022-12-12T22:03:16.051Z,96418.94
2022-12-12T22:06:27.033Z,96393.63
2022-12-12T22:09:28.616Z,96405.16
2022-12-12T22:12:31.562Z,96405.78
2022-12-12T22:15:33.006Z,96407.78
2022-12-12T22:18:34.583Z,96394.13
2022-12-12T22:21:36.603Z,96406.06
2022-12-12T22:24:38.151Z,96407.06
2022-12-12T22:27:39.700Z,96403.66
2022-12-12T22:30:42.085Z,96403.06
2022-12-12T22:33:44.519Z,96395.25
2022-12-12T22:36:46.948Z,96405.59
2022-12-12T22:39:48.511Z,96409.22
2022-12-12T22:42:50.087Z,96396.16
2022-12-12T22:45:51.651Z,96391.19
2022-12-12T22:48:54.983Z,96386.63
2022-12-12T22:51:57.876Z,96376.38
2022-12-12T22:54:59.524Z,96375.22
2022-12-12T22:58:01.195Z,96385.97
2022-12-12T23:01:11.978Z,96386.28
2022-12-12T23:04:14.166Z,96385.06
2022-12-12T23:07:15.841Z,96372.72
2022-12-12T23:10:17.975Z,96374.66
2022-12-12T23:13:19.967Z,96365.91
2022-12-12T23:16:24.752Z,96359.78
2022-12-12T23:19:28.742Z,96360.38
2022-12-12T23:22:30.907Z,96352.19
2022-12-12T23:25:32.533Z,96337.63
2022-12-12T23:28:35.272Z,96344.59
2022-12-12T23:31:38.635Z,96354.13
2022-12-12T23:34:40.385Z,96337.34
2022-12-12T23:37:41.983Z,96331.31
2022-12-12T23:40:43.893Z,96334.63
2022-12-12T23:43:45.595Z,96327.00
2022-12-12T23:46:47.426Z,96317.91
2022-12-12T23:49:49.027Z,96315.75
2022-12-12T23:52:50.640Z,96306.63
2022-12-12T23:55:52.640Z,96312.75
2022-12-12T23:58:55.822Z,96310.03
