createdAt,value
2018-12-01T00:00:12.926Z,25.18
2018-12-01T00:01:12.930Z,25.20
2018-12-01T00:02:12.935Z,25.21
2018-12-01T00:03:12.966Z,25.21
2018-12-01T00:04:12.938Z,25.20
2018-12-01T00:05:12.941Z,25.20
2018-12-01T00:06:12.945Z,25.20
2018-12-01T00:07:12.948Z,25.20
2018-12-01T00:08:12.949Z,25.20
2018-12-01T00:09:12.961Z,25.20
2018-12-01T00:10:12.961Z,25.20
2018-12-01T00:11:12.964Z,25.18
2018-12-01T00:12:12.964Z,25.17
2018-12-01T00:13:12.965Z,25.20
2018-12-01T00:14:12.968Z,25.21
2018-12-01T00:15:12.971Z,25.20
2018-12-01T00:16:12.974Z,25.20
2018-12-01T00:17:12.976Z,25.21
2018-12-01T00:18:12.979Z,25.21
2018-12-01T00:19:12.981Z,25.25
2018-12-01T00:20:12.984Z,25.21
2018-12-01T00:21:12.987Z,25.17
2018-12-01T00:22:12.990Z,25.20
2018-12-01T00:23:12.993Z,25.21
2018-12-01T00:24:12.996Z,25.18
2018-12-01T00:25:13.001Z,25.24
2018-12-01T00:26:13.002Z,25.18
2018-12-01T00:27:13.004Z,25.30
2018-12-01T00:28:13.007Z,25.15
2018-12-01T00:29:13.011Z,25.21
2018-12-01T00:30:13.014Z,25.20
2018-12-01T00:31:13.017Z,25.20
2018-12-01T00:32:13.023Z,25.21
2018-12-01T00:33:13.030Z,25.25
2018-12-01T00:34:13.025Z,25.25
2018-12-01T00:35:13.030Z,25.18
2018-12-01T00:36:13.031Z,25.23
2018-12-01T00:37:13.034Z,25.23
2018-12-01T00:38:13.044Z,25.23
2018-12-01T00:39:13.041Z,25.20
2018-12-01T00:40:13.043Z,25.20
2018-12-01T00:41:13.045Z,25.25
2018-12-01T00:42:13.048Z,25.18
2018-12-01T00:43:13.051Z,25.20
2018-12-01T00:44:13.054Z,25.28
2018-12-01T00:45:13.059Z,25.30
2018-12-01T00:46:13.061Z,25.18
2018-12-01T00:47:13.064Z,25.25
2018-12-01T00:48:13.066Z,25.18
2018-12-01T00:49:13.069Z,25.21
2018-12-01T00:50:13.072Z,25.18
2018-12-01T00:51:13.075Z,25.23
2018-12-01T00:52:13.077Z,25.20
2018-12-01T00:53:13.080Z,25.20
2018-12-01T00:54:13.083Z,25.21
2018-12-01T00:55:13.086Z,25.20
2018-12-01T00:56:13.088Z,25.17
2018-12-01T00:57:13.092Z,25.20
2018-12-01T00:58:13.097Z,25.20
2018-12-01T00:59:13.096Z,25.24
2018-12-01T01:00:13.109Z,25.17
2018-12-01T01:01:13.105Z,25.20
2018-12-01T01:02:13.106Z,25.20
2018-12-01T01:03:13.109Z,25.20
2018-12-01T01:04:13.111Z,25.17
2018-12-01T01:05:13.115Z,25.21
2018-12-01T01:06:13.117Z,25.20
2018-12-01T01:07:13.121Z,25.18
2018-12-01T01:08:13.124Z,25.21
2018-12-01T01:09:13.126Z,25.15
2018-12-01T01:10:13.129Z,25.17
2018-12-01T01:11:13.134Z,25.13
2018-12-01T01:12:13.134Z,25.10
2018-12-01T01:13:13.137Z,25.13
2018-12-01T01:14:13.140Z,25.09
2018-12-01T01:15:13.143Z,25.13
2018-12-01T01:16:13.145Z,25.13
2018-12-01T01:17:13.149Z,25.09
2018-12-01T01:18:13.152Z,25.10
2018-12-01T01:19:13.154Z,25.09
2018-12-01T01:20:13.157Z,25.15
2018-12-01T01:21:13.161Z,25.15
2018-12-01T01:22:13.189Z,25.08
2018-12-01T01:23:13.167Z,25.09
2018-12-01T01:24:13.168Z,25.10
2018-12-01T01:25:13.188Z,25.10
2018-12-01T01:26:13.174Z,25.10
2018-12-01T01:27:13.177Z,25.13
2018-12-01T01:28:13.182Z,25.13
2018-12-01T01:29:13.183Z,25.13
2018-12-01T01:30:13.186Z,25.06
2018-12-01T01:31:13.191Z,25.08
2018-12-01T01:32:13.192Z,25.13
2018-12-01T01:33:13.195Z,25.09
2018-12-01T01:34:13.197Z,25.09
2018-12-01T01:35:13.202Z,25.10
2018-12-01T01:36:13.203Z,25.15
2018-12-01T01:37:13.207Z,25.13
2018-12-01T01:38:13.209Z,25.18
2018-12-01T01:39:13.210Z,25.17
2018-12-01T01:40:13.215Z,25.13
2018-12-01T01:41:13.218Z,25.15
2018-12-01T01:42:13.221Z,25.15
2018-12-01T01:43:13.222Z,25.10
2018-12-01T01:44:13.226Z,25.14
2018-12-01T01:45:13.230Z,25.18
2018-12-01T01:46:13.233Z,25.15
2018-12-01T01:47:13.234Z,25.13
2018-12-01T01:48:13.237Z,25.10
2018-12-01T01:49:13.241Z,25.14
2018-12-01T01:50:13.247Z,25.15
2018-12-01T01:51:13.250Z,25.13
2018-12-01T01:52:13.251Z,25.14
2018-12-01T01:53:13.256Z,25.20
2018-12-01T01:54:13.260Z,25.17
2018-12-01T01:55:13.257Z,25.17
2018-12-01T01:56:13.260Z,25.14
2018-12-01T01:57:13.264Z,25.21
2018-12-01T01:58:13.267Z,25.18
2018-12-01T01:59:13.268Z,25.13
2018-12-01T02:00:13.275Z,25.13
2018-12-01T02:01:13.276Z,25.20
2018-12-01T02:02:13.279Z,25.14
2018-12-01T02:03:13.280Z,25.18
2018-12-01T02:04:13.284Z,25.17
2018-12-01T02:05:13.292Z,25.17
2018-12-01T02:06:13.289Z,25.21
2018-12-01T02:07:13.290Z,25.14
2018-12-01T02:08:13.296Z,25.20
2018-12-01T02:09:13.304Z,25.13
2018-12-01T02:10:13.300Z,25.20
2018-12-01T02:11:13.303Z,25.18
2018-12-01T02:12:13.306Z,25.15
2018-12-01T02:13:13.310Z,25.14
2018-12-01T02:14:13.312Z,25.20
2018-12-01T02:15:13.319Z,25.14
2018-12-01T02:16:13.319Z,25.23
2018-12-01T02:17:13.320Z,25.20
2018-12-01T02:18:13.323Z,25.20
2018-12-01T02:19:13.328Z,25.23
2018-12-01T02:20:13.332Z,25.17
2018-12-01T02:21:13.334Z,25.23
2018-12-01T02:22:13.336Z,25.18
2018-12-01T02:23:13.337Z,25.17
2018-12-01T02:24:13.342Z,25.13
2018-12-01T02:25:13.343Z,25.20
2018-12-01T02:26:13.357Z,25.21
2018-12-01T02:27:13.349Z,25.14
2018-12-01T02:28:13.352Z,25.13
2018-12-01T02:29:13.356Z,25.17
2018-12-01T02:30:13.361Z,25.15
2018-12-01T02:31:13.360Z,25.13
2018-12-01T02:32:13.365Z,25.20
2018-12-01T02:33:13.367Z,25.13
2018-12-01T02:34:13.373Z,25.20
2018-12-01T02:35:13.374Z,25.20
2018-12-01T02:36:13.375Z,25.14
2018-12-01T02:37:13.379Z,25.24
2018-12-01T02:38:13.381Z,25.17
2018-12-01T02:39:13.383Z,25.15
2018-12-01T02:40:13.386Z,25.14
2018-12-01T02:41:13.391Z,25.20
2018-12-01T02:42:13.394Z,25.13
2018-12-01T02:43:13.399Z,25.14
2018-12-01T02:44:13.397Z,25.21
2018-12-01T02:45:13.401Z,25.20
2018-12-01T02:46:13.405Z,25.15
2018-12-01T02:47:13.406Z,25.21
2018-12-01T02:48:13.410Z,25.14
2018-12-01T02:49:13.412Z,25.18
2018-12-01T02:50:13.415Z,25.17
2018-12-01T02:51:13.417Z,25.17
2018-12-01T02:52:13.420Z,25.23
2018-12-01T02:53:13.424Z,25.14
2018-12-01T02:54:13.428Z,25.14
2018-12-01T02:55:13.436Z,25.20
2018-12-01T02:56:13.436Z,25.14
2018-12-01T02:57:13.436Z,25.17
2018-12-01T02:58:13.440Z,25.20
2018-12-01T02:59:13.440Z,25.20
2018-12-01T03:00:13.443Z,25.14
2018-12-01T03:01:13.447Z,25.15
2018-12-01T03:02:13.448Z,25.13
2018-12-01T03:03:13.455Z,25.15
2018-12-01T03:04:13.456Z,25.21
2018-12-01T03:05:13.458Z,25.14
2018-12-01T03:06:13.464Z,25.13
2018-12-01T03:07:13.461Z,25.09
2018-12-01T03:08:13.473Z,25.17
2018-12-01T03:09:13.469Z,25.21
2018-12-01T03:10:13.486Z,25.15
2018-12-01T03:11:13.475Z,25.14
2018-12-01T03:12:13.478Z,25.14
2018-12-01T03:13:13.482Z,25.20
2018-12-01T03:14:13.485Z,25.14
2018-12-01T03:15:13.486Z,25.18
2018-12-01T03:16:13.491Z,25.14
2018-12-01T03:17:13.493Z,25.10
2018-12-01T03:18:13.782Z,25.17
2018-12-01T03:19:13.502Z,25.15
2018-12-01T03:20:13.501Z,25.20
2018-12-01T03:21:13.504Z,25.14
2018-12-01T03:22:13.513Z,25.14
2018-12-01T03:23:13.509Z,25.18
2018-12-01T03:24:13.514Z,25.09
2018-12-01T03:25:13.524Z,25.20
2018-12-01T03:26:13.524Z,25.20
2018-12-01T03:27:13.520Z,25.20
2018-12-01T03:28:13.523Z,25.20
2018-12-01T03:29:13.526Z,25.18
2018-12-01T03:30:13.531Z,25.21
2018-12-01T03:31:13.534Z,25.18
2018-12-01T03:32:13.535Z,25.17
2018-12-01T03:33:13.538Z,25.21
2018-12-01T03:34:13.541Z,25.17
2018-12-01T03:35:13.543Z,25.17
2018-12-01T03:36:13.546Z,25.20
2018-12-01T03:37:13.550Z,25.15
2018-12-01T03:38:13.552Z,25.15
2018-12-01T03:39:13.554Z,25.24
2018-12-01T03:40:13.562Z,25.20
2018-12-01T03:41:13.560Z,25.17
2018-12-01T03:42:13.564Z,25.20
2018-12-01T03:43:13.575Z,25.15
2018-12-01T03:44:13.576Z,25.20
2018-12-01T03:45:13.582Z,25.21
2018-12-01T03:46:13.575Z,25.17
2018-12-01T03:47:13.579Z,25.21
2018-12-01T03:48:13.581Z,25.18
2018-12-01T03:49:13.583Z,25.18
2018-12-01T03:50:13.590Z,25.18
2018-12-01T03:51:13.589Z,25.17
2018-12-01T03:52:13.592Z,25.14
2018-12-01T03:53:13.595Z,25.21
2018-12-01T03:54:13.598Z,25.21
2018-12-01T03:55:13.600Z,25.21
2018-12-01T03:56:13.603Z,25.17
2018-12-01T03:57:13.606Z,25.21
2018-12-01T03:58:13.609Z,25.23
2018-12-01T03:59:13.611Z,25.18
2018-12-01T04:00:13.615Z,25.17
2018-12-01T04:01:13.618Z,25.20
2018-12-01T04:02:13.622Z,25.15
2018-12-01T04:03:13.623Z,25.14
2018-12-01T04:04:13.627Z,25.10
2018-12-01T04:05:13.630Z,25.14
2018-12-01T04:06:13.632Z,25.20
2018-12-01T04:07:13.635Z,25.18
2018-12-01T04:08:13.637Z,25.23
2018-12-01T04:09:13.642Z,25.17
2018-12-01T04:10:13.655Z,25.21
2018-12-01T04:11:13.645Z,25.20
2018-12-01T04:12:13.657Z,25.13
2018-12-01T04:13:13.656Z,25.18
2018-12-01T04:14:13.655Z,25.20
2018-12-01T04:15:13.659Z,25.14
2018-12-01T04:16:13.665Z,25.15
2018-12-01T04:17:13.664Z,25.23
2018-12-01T04:18:13.666Z,25.15
2018-12-01T04:19:13.668Z,25.21
2018-12-01T04:20:13.671Z,25.20
2018-12-01T04:21:13.675Z,25.17
2018-12-01T04:22:13.683Z,25.18
2018-12-01T04:23:13.680Z,25.20
2018-12-01T04:24:13.683Z,25.17
2018-12-01T04:25:13.686Z,25.18
2018-12-01T04:26:13.692Z,25.23
2018-12-01T04:27:13.691Z,25.17
2018-12-01T04:28:13.696Z,25.15
2018-12-01T04:29:13.696Z,25.18
2018-12-01T04:30:13.704Z,25.20
2018-12-01T04:31:13.717Z,25.15
2018-12-01T04:32:13.707Z,25.18
2018-12-01T04:33:13.709Z,25.18
2018-12-01T04:34:13.715Z,25.17
2018-12-01T04:35:13.715Z,25.21
2018-12-01T04:36:13.722Z,25.24
2018-12-01T04:37:13.720Z,25.14
2018-12-01T04:38:13.725Z,25.15
2018-12-01T04:39:13.726Z,25.20
2018-12-01T04:40:13.732Z,25.23
2018-12-01T04:41:13.737Z,25.23
2018-12-01T04:42:13.735Z,25.14
2018-12-01T04:43:13.787Z,25.20
2018-12-01T04:44:13.741Z,25.15
2018-12-01T04:45:13.743Z,25.13
2018-12-01T04:46:13.746Z,25.20
2018-12-01T04:47:13.756Z,25.14
2018-12-01T04:48:13.751Z,25.14
2018-12-01T04:49:13.753Z,25.14
2018-12-01T04:50:13.758Z,25.15
2018-12-01T04:51:13.759Z,25.14
2018-12-01T04:52:13.762Z,25.10
2018-12-01T04:53:13.766Z,25.14
2018-12-01T04:54:13.771Z,25.13
2018-12-01T04:55:13.771Z,25.15
2018-12-01T04:56:13.775Z,25.20
2018-12-01T04:57:13.777Z,25.20
2018-12-01T04:58:13.780Z,25.17
2018-12-01T04:59:13.782Z,25.23
2018-12-01T05:00:13.786Z,25.14
2018-12-01T05:01:13.788Z,25.24
2018-12-01T05:02:13.792Z,25.14
2018-12-01T05:03:13.793Z,25.18
2018-12-01T05:04:13.797Z,25.13
2018-12-01T05:05:13.799Z,25.17
2018-12-01T05:06:13.803Z,25.21
2018-12-01T05:07:13.805Z,25.18
2018-12-01T05:08:13.811Z,25.24
2018-12-01T05:09:13.811Z,25.18
2018-12-01T05:10:13.816Z,25.24
2018-12-01T05:11:13.824Z,25.21
2018-12-01T05:12:13.820Z,25.17
2018-12-01T05:13:13.823Z,25.20
2018-12-01T05:14:13.828Z,25.20
2018-12-01T05:15:13.827Z,25.15
2018-12-01T05:16:13.830Z,25.09
2018-12-01T05:17:13.834Z,25.15
2018-12-01T05:18:13.837Z,25.20
2018-12-01T05:19:13.839Z,25.17
2018-12-01T05:20:13.841Z,25.13
2018-12-01T05:21:13.845Z,25.20
2018-12-01T05:22:13.850Z,25.14
2018-12-01T05:23:13.851Z,25.23
2018-12-01T05:24:13.854Z,25.20
2018-12-01T05:25:13.856Z,25.18
2018-12-01T05:26:13.860Z,25.15
2018-12-01T05:27:13.877Z,25.24
2018-12-01T05:28:13.896Z,25.20
2018-12-01T05:29:13.870Z,25.23
2018-12-01T05:30:13.872Z,25.24
2018-12-01T05:31:13.873Z,25.17
2018-12-01T05:32:13.876Z,25.20
2018-12-01T05:33:13.879Z,25.21
2018-12-01T05:34:13.885Z,25.23
2018-12-01T05:35:13.885Z,25.21
2018-12-01T05:36:13.886Z,25.21
2018-12-01T05:37:13.890Z,25.23
2018-12-01T05:38:13.893Z,25.20
2018-12-01T05:39:13.895Z,25.17
2018-12-01T05:40:13.903Z,25.14
2018-12-01T05:41:13.903Z,25.20
2018-12-01T05:42:13.905Z,25.21
2018-12-01T05:43:13.908Z,25.25
2018-12-01T05:44:13.950Z,25.21
2018-12-01T05:45:13.924Z,25.20
2018-12-01T05:46:13.916Z,25.24
2018-12-01T05:47:13.919Z,25.23
2018-12-01T05:48:13.922Z,25.18
2018-12-01T05:49:13.924Z,25.21
2018-12-01T05:50:13.960Z,25.23
2018-12-01T05:51:13.932Z,25.18
2018-12-01T05:52:13.933Z,25.18
2018-12-01T05:53:13.937Z,25.20
2018-12-01T05:54:13.940Z,25.14
2018-12-01T05:55:13.941Z,25.15
2018-12-01T05:56:13.944Z,25.21
2018-12-01T05:57:13.947Z,25.14
2018-12-01T05:58:13.951Z,25.15
2018-12-01T05:59:13.953Z,25.14
2018-12-01T06:00:13.959Z,25.23
2018-12-01T06:01:13.959Z,25.18
2018-12-01T06:02:13.962Z,25.17
2018-12-01T06:03:13.966Z,25.18
2018-12-01T06:04:13.967Z,25.20
2018-12-01T06:05:13.971Z,25.21
2018-12-01T06:06:13.972Z,25.20
2018-12-01T06:07:13.975Z,25.21
2018-12-01T06:08:13.979Z,25.21
2018-12-01T06:09:13.984Z,25.23
2018-12-01T06:10:13.984Z,25.20
2018-12-01T06:11:13.998Z,25.21
2018-12-01T06:12:13.992Z,25.23
2018-12-01T06:13:13.994Z,25.15
2018-12-01T06:14:13.996Z,25.23
2018-12-01T06:15:13.999Z,25.20
2018-12-01T06:16:14.001Z,25.20
2018-12-01T06:17:14.006Z,25.21
2018-12-01T06:18:14.008Z,25.21
2018-12-01T06:19:14.010Z,25.21
2018-12-01T06:20:14.013Z,25.25
2018-12-01T06:21:14.017Z,25.21
2018-12-01T06:22:14.022Z,25.18
2018-12-01T06:23:14.021Z,25.14
2018-12-01T06:24:14.028Z,25.17
2018-12-01T06:25:14.034Z,25.20
2018-12-01T06:26:14.031Z,25.24
2018-12-01T06:27:14.032Z,25.21
2018-12-01T06:28:14.036Z,25.25
2018-12-01T06:29:14.038Z,25.24
2018-12-01T06:30:14.042Z,25.21
2018-12-01T06:31:14.047Z,25.23
2018-12-01T06:32:14.047Z,25.23
2018-12-01T06:33:14.051Z,25.25
2018-12-01T06:34:14.053Z,25.21
2018-12-01T06:35:14.057Z,25.20
2018-12-01T06:36:14.059Z,25.21
2018-12-01T06:37:14.062Z,25.21
2018-12-01T06:38:14.065Z,25.23
2018-12-01T06:39:14.067Z,25.24
2018-12-01T06:40:14.071Z,25.21
2018-12-01T06:41:14.073Z,25.20
2018-12-01T06:42:14.078Z,25.18
2018-12-01T06:43:14.079Z,25.18
2018-12-01T06:44:14.083Z,25.25
2018-12-01T06:45:14.098Z,25.21
2018-12-01T06:46:14.093Z,25.24
2018-12-01T06:47:14.097Z,25.27
2018-12-01T06:48:14.097Z,25.24
2018-12-01T06:49:14.100Z,25.27
2018-12-01T06:50:14.103Z,25.23
2018-12-01T06:51:14.102Z,25.21
2018-12-01T06:52:14.104Z,25.27
2018-12-01T06:53:14.108Z,25.25
2018-12-01T06:54:14.111Z,25.21
2018-12-01T06:55:14.122Z,25.25
2018-12-01T06:56:14.118Z,25.30
2018-12-01T06:57:14.120Z,25.25
2018-12-01T06:58:14.123Z,25.21
2018-12-01T06:59:14.126Z,25.30
2018-12-01T07:00:14.128Z,25.21
2018-12-01T07:01:14.131Z,25.28
2018-12-01T07:02:14.134Z,25.23
2018-12-01T07:03:14.137Z,25.25
2018-12-01T07:04:14.139Z,25.35
2018-12-01T07:05:14.144Z,25.23
2018-12-01T07:06:14.145Z,25.30
2018-12-01T07:07:14.147Z,25.24
2018-12-01T07:08:14.155Z,25.32
2018-12-01T07:09:14.155Z,25.25
2018-12-01T07:10:14.158Z,25.23
2018-12-01T07:11:14.163Z,25.21
2018-12-01T07:12:14.163Z,25.21
2018-12-01T07:13:14.183Z,25.27
2018-12-01T07:14:14.184Z,25.24
2018-12-01T07:15:14.185Z,25.21
2018-12-01T07:16:14.188Z,25.27
2018-12-01T07:17:14.188Z,25.28
2018-12-01T07:18:14.193Z,25.28
2018-12-01T07:19:14.188Z,25.21
2018-12-01T07:20:14.186Z,25.23
2018-12-01T07:21:14.188Z,25.30
2018-12-01T07:22:14.191Z,25.28
2018-12-01T07:23:14.193Z,25.28
2018-12-01T07:24:14.196Z,25.28
2018-12-01T07:25:14.202Z,25.24
2018-12-01T07:26:14.210Z,25.30
2018-12-01T07:27:14.205Z,25.30
2018-12-01T07:28:14.210Z,25.18
2018-12-01T07:29:14.211Z,25.28
2018-12-01T07:30:14.213Z,25.27
2018-12-01T07:31:14.216Z,25.20
2018-12-01T07:32:14.220Z,25.30
2018-12-01T07:33:14.224Z,25.30
2018-12-01T07:34:14.228Z,25.32
2018-12-01T07:35:14.228Z,25.25
2018-12-01T07:36:14.233Z,25.24
2018-12-01T07:37:14.236Z,25.33
2018-12-01T07:38:14.237Z,25.28
2018-12-01T07:39:14.238Z,25.20
2018-12-01T07:40:14.242Z,25.35
2018-12-01T07:41:14.245Z,25.28
2018-12-01T07:42:14.248Z,25.35
2018-12-01T07:43:14.250Z,25.27
2018-12-01T07:44:14.256Z,25.27
2018-12-01T07:45:14.256Z,25.23
2018-12-01T07:46:14.264Z,25.21
2018-12-01T07:47:14.266Z,25.30
2018-12-01T07:48:14.270Z,25.20
2018-12-01T07:49:14.269Z,25.28
2018-12-01T07:50:14.272Z,25.28
2018-12-01T07:51:14.274Z,25.33
2018-12-01T07:52:14.279Z,25.28
2018-12-01T07:53:17.451Z,25.28
2018-12-01T07:54:14.283Z,25.23
2018-12-01T07:55:14.287Z,25.27
2018-12-01T07:56:14.288Z,25.25
2018-12-01T07:57:14.874Z,25.30
2018-12-01T07:58:14.296Z,25.27
2018-12-01T07:59:14.297Z,25.20
2018-12-01T08:00:14.300Z,25.27
2018-12-01T08:01:14.304Z,25.28
2018-12-01T08:02:14.307Z,25.30
2018-12-01T08:03:14.309Z,25.33
2018-12-01T08:04:14.315Z,25.28
2018-12-01T08:05:14.317Z,25.25
2018-12-01T08:06:14.319Z,25.28
2018-12-01T08:07:14.322Z,25.28
2018-12-01T08:08:14.324Z,25.28
2018-12-01T08:09:14.328Z,25.33
2018-12-01T08:10:14.332Z,25.28
2018-12-01T08:11:14.331Z,25.35
2018-12-01T08:12:14.374Z,25.28
2018-12-01T08:13:14.340Z,25.27
2018-12-01T08:14:14.343Z,25.23
2018-12-01T08:15:14.345Z,25.28
2018-12-01T08:16:14.368Z,25.33
2018-12-01T08:17:14.352Z,25.21
2018-12-01T08:18:14.354Z,25.25
2018-12-01T08:19:14.356Z,25.33
2018-12-01T08:20:14.359Z,25.23
2018-12-01T08:21:14.363Z,25.20
2018-12-01T08:22:14.366Z,25.28
2018-12-01T08:23:14.367Z,25.28
2018-12-01T08:24:14.370Z,25.33
2018-12-01T08:25:14.374Z,25.23
2018-12-01T08:26:14.380Z,25.28
2018-12-01T08:27:14.380Z,25.24
2018-12-01T08:28:14.385Z,25.33
2018-12-01T08:29:14.393Z,25.35
2018-12-01T08:30:14.388Z,25.33
2018-12-01T08:31:14.391Z,25.23
2018-12-01T08:32:14.394Z,25.33
2018-12-01T08:33:14.401Z,25.32
2018-12-01T08:34:14.400Z,25.35
2018-12-01T08:35:14.403Z,25.28
2018-12-01T08:36:14.405Z,25.30
2018-12-01T08:37:14.409Z,25.33
2018-12-01T08:38:14.412Z,25.35
2018-12-01T08:39:14.415Z,25.36
2018-12-01T08:40:14.417Z,25.30
2018-12-01T08:41:14.421Z,25.33
2018-12-01T08:42:14.423Z,25.28
2018-12-01T08:43:14.425Z,25.32
2018-12-01T08:44:14.429Z,25.33
2018-12-01T08:45:14.433Z,25.32
2018-12-01T08:46:14.436Z,25.25
2018-12-01T08:47:14.443Z,25.33
2018-12-01T08:48:14.441Z,25.33
2018-12-01T08:49:14.443Z,25.33
2018-12-01T08:50:14.446Z,25.28
2018-12-01T08:51:14.450Z,25.20
2018-12-01T08:52:14.452Z,25.21
2018-12-01T08:53:14.455Z,25.33
2018-12-01T08:54:14.459Z,25.35
2018-12-01T08:55:14.461Z,25.38
2018-12-01T08:56:14.464Z,25.33
2018-12-01T08:57:14.467Z,25.20
2018-12-01T08:58:14.478Z,25.33
2018-12-01T08:59:14.519Z,25.32
2018-12-01T09:00:14.480Z,25.32
2018-12-01T09:01:14.481Z,25.28
2018-12-01T09:02:14.482Z,25.33
2018-12-01T09:03:14.484Z,25.18
2018-12-01T09:04:14.487Z,25.33
2018-12-01T09:05:14.491Z,25.36
2018-12-01T09:06:14.493Z,25.30
2018-12-01T09:07:14.496Z,25.23
2018-12-01T09:08:14.497Z,25.36
2018-12-01T09:09:14.502Z,25.32
2018-12-01T09:10:14.503Z,25.33
2018-12-01T09:11:14.510Z,25.33
2018-12-01T09:12:14.510Z,25.33
2018-12-01T09:13:14.517Z,25.35
2018-12-01T09:14:14.518Z,25.33
2018-12-01T09:15:14.522Z,25.28
2018-12-01T09:16:14.522Z,25.35
2018-12-01T09:17:14.526Z,25.35
2018-12-01T09:18:14.528Z,25.35
2018-12-01T09:19:14.533Z,25.30
2018-12-01T09:20:14.531Z,25.33
2018-12-01T09:21:14.538Z,25.30
2018-12-01T09:22:14.540Z,25.32
2018-12-01T09:23:14.543Z,25.32
2018-12-01T09:24:14.547Z,25.27
2018-12-01T09:25:14.552Z,25.35
2018-12-01T09:26:14.561Z,25.40
2018-12-01T09:27:14.556Z,25.35
2018-12-01T09:28:14.559Z,25.33
2018-12-01T09:29:14.560Z,25.39
2018-12-01T09:30:14.565Z,25.30
2018-12-01T09:31:14.570Z,25.35
2018-12-01T09:32:14.568Z,25.43
2018-12-01T09:33:14.572Z,25.35
2018-12-01T09:34:14.575Z,25.33
2018-12-01T09:35:14.581Z,25.35
2018-12-01T09:36:14.581Z,25.28
2018-12-01T09:37:14.584Z,25.30
2018-12-01T09:38:14.589Z,25.35
2018-12-01T09:39:14.588Z,25.28
2018-12-01T09:40:14.598Z,25.30
2018-12-01T09:41:14.597Z,25.35
2018-12-01T09:42:14.611Z,25.38
2018-12-01T09:43:14.602Z,25.38
2018-12-01T09:44:14.607Z,25.32
2018-12-01T09:45:14.610Z,25.32
2018-12-01T09:46:14.607Z,25.39
2018-12-01T09:47:14.612Z,25.32
2018-12-01T09:48:14.616Z,25.30
2018-12-01T09:49:14.620Z,25.43
2018-12-01T09:50:14.622Z,25.36
2018-12-01T09:51:14.623Z,25.32
2018-12-01T09:52:14.627Z,25.36
2018-12-01T09:53:14.630Z,25.36
2018-12-01T09:54:14.635Z,25.32
2018-12-01T09:55:14.635Z,25.33
2018-12-01T09:56:14.638Z,25.36
2018-12-01T09:57:14.643Z,25.30
2018-12-01T09:58:14.645Z,25.39
2018-12-01T09:59:14.647Z,25.30
2018-12-01T10:00:14.650Z,25.33
2018-12-01T10:01:14.652Z,25.33
2018-12-01T10:02:14.657Z,25.32
2018-12-01T10:03:14.660Z,25.32
2018-12-01T10:04:14.661Z,25.39
2018-12-01T10:05:14.666Z,25.32
2018-12-01T10:06:14.673Z,25.30
2018-12-01T10:07:14.671Z,25.39
2018-12-01T10:08:14.686Z,25.30
2018-12-01T10:09:14.681Z,25.27
2018-12-01T10:10:14.682Z,25.35
2018-12-01T10:11:14.681Z,25.35
2018-12-01T10:12:14.685Z,25.35
2018-12-01T10:13:14.692Z,25.33
2018-12-01T10:14:14.692Z,25.40
2018-12-01T10:15:14.693Z,25.30
2018-12-01T10:16:14.702Z,25.36
2018-12-01T10:17:14.700Z,25.33
2018-12-01T10:18:14.704Z,25.33
2018-12-01T10:19:14.705Z,25.28
2018-12-01T10:20:14.709Z,25.20
2018-12-01T10:21:14.712Z,25.21
2018-12-01T10:22:14.723Z,25.30
2018-12-01T10:23:14.717Z,25.28
2018-12-01T10:24:14.720Z,25.21
2018-12-01T10:25:14.724Z,25.30
2018-12-01T10:26:14.725Z,25.21
2018-12-01T10:27:14.728Z,25.30
2018-12-01T10:28:14.731Z,25.28
2018-12-01T10:29:14.735Z,25.25
2018-12-01T10:30:14.737Z,25.25
2018-12-01T10:31:14.739Z,25.25
2018-12-01T10:32:14.743Z,25.24
2018-12-01T10:33:14.746Z,25.23
2018-12-01T10:34:14.750Z,25.23
2018-12-01T10:35:14.752Z,25.32
2018-12-01T10:36:14.758Z,25.27
2018-12-01T10:37:14.758Z,25.35
2018-12-01T10:38:14.764Z,25.23
2018-12-01T10:39:14.764Z,25.27
2018-12-01T10:40:14.766Z,25.25
2018-12-01T10:41:14.770Z,25.27
2018-12-01T10:42:14.772Z,25.25
2018-12-01T10:43:14.774Z,25.24
2018-12-01T10:44:14.780Z,25.24
2018-12-01T10:45:14.781Z,25.25
2018-12-01T10:46:14.785Z,25.18
2018-12-01T10:47:14.786Z,25.25
2018-12-01T10:48:14.789Z,25.25
2018-12-01T10:49:14.799Z,25.20
2018-12-01T10:50:14.800Z,25.25
2018-12-01T10:51:14.800Z,25.21
2018-12-01T10:52:14.801Z,25.30
2018-12-01T10:53:14.803Z,25.25
2018-12-01T10:54:14.808Z,25.27
2018-12-01T10:55:14.807Z,25.21
2018-12-01T10:56:14.814Z,25.24
2018-12-01T10:57:14.815Z,25.27
2018-12-01T10:58:14.819Z,25.25
2018-12-01T10:59:14.820Z,25.21
2018-12-01T11:00:14.825Z,25.36
2018-12-01T11:01:14.826Z,25.21
2018-12-01T11:02:14.830Z,25.24
2018-12-01T11:03:14.832Z,25.25
2018-12-01T11:04:14.836Z,25.28
2018-12-01T11:05:14.837Z,25.24
2018-12-01T11:06:14.842Z,25.20
2018-12-01T11:07:14.843Z,25.24
2018-12-01T11:08:14.845Z,25.24
2018-12-01T11:09:14.849Z,25.24
2018-12-01T11:10:14.851Z,25.23
2018-12-01T11:11:14.854Z,25.20
2018-12-01T11:12:14.857Z,25.20
2018-12-01T11:13:14.871Z,25.18
2018-12-01T11:14:14.863Z,25.23
2018-12-01T11:15:14.867Z,25.20
2018-12-01T11:16:14.870Z,25.17
2018-12-01T11:17:14.880Z,25.24
2018-12-01T11:18:14.875Z,25.25
2018-12-01T11:19:14.879Z,25.25
2018-12-01T11:20:14.880Z,25.21
2018-12-01T11:21:14.884Z,25.21
2018-12-01T11:22:14.886Z,25.20
2018-12-01T11:23:14.888Z,25.20
2018-12-01T11:24:14.895Z,25.20
2018-12-01T11:25:14.901Z,25.21
2018-12-01T11:26:14.909Z,25.20
2018-12-01T11:27:14.903Z,25.23
2018-12-01T11:28:14.903Z,25.23
2018-12-01T11:29:14.905Z,25.23
2018-12-01T11:30:14.909Z,25.20
2018-12-01T11:31:14.912Z,25.25
2018-12-01T11:32:14.914Z,25.14
2018-12-01T11:33:14.920Z,25.25
2018-12-01T11:34:14.920Z,25.21
2018-12-01T11:35:14.922Z,25.23
2018-12-01T11:36:14.925Z,25.21
2018-12-01T11:37:14.929Z,25.21
2018-12-01T11:38:14.935Z,25.15
2018-12-01T11:39:14.934Z,25.17
2018-12-01T11:40:15.408Z,25.20
2018-12-01T11:41:14.939Z,25.20
2018-12-01T11:42:14.942Z,25.17
2018-12-01T11:43:14.946Z,25.21
2018-12-01T11:44:14.949Z,25.23
2018-12-01T11:45:14.951Z,25.23
2018-12-01T11:46:14.964Z,25.23
2018-12-01T11:47:14.956Z,25.20
2018-12-01T11:48:14.966Z,25.20
2018-12-01T11:49:14.969Z,25.20
2018-12-01T11:50:14.971Z,25.17
2018-12-01T11:51:14.974Z,25.21
2018-12-01T11:52:14.973Z,25.20
2018-12-01T11:53:14.974Z,25.20
2018-12-01T11:54:14.978Z,25.24
2018-12-01T11:55:14.981Z,25.20
2018-12-01T11:56:14.983Z,25.20
2018-12-01T11:57:14.987Z,25.18
2018-12-01T11:58:14.988Z,25.24
2018-12-01T11:59:14.996Z,25.23
2018-12-01T12:00:14.998Z,25.18
2018-12-01T12:01:14.997Z,25.24
2018-12-01T12:02:15.000Z,25.21
2018-12-01T12:03:15.003Z,25.15
2018-12-01T12:04:15.006Z,25.18
2018-12-01T12:05:15.010Z,25.18
2018-12-01T12:06:15.011Z,25.24
2018-12-01T12:07:15.013Z,25.23
2018-12-01T12:08:15.016Z,25.20
2018-12-01T12:09:15.018Z,25.20
2018-12-01T12:10:15.023Z,25.21
2018-12-01T12:11:15.024Z,25.21
2018-12-01T12:12:15.031Z,25.21
2018-12-01T12:13:15.031Z,25.27
2018-12-01T12:14:15.035Z,25.24
2018-12-01T12:15:15.036Z,25.27
2018-12-01T12:16:15.040Z,25.20
2018-12-01T12:17:15.046Z,25.20
2018-12-01T12:18:15.057Z,25.38
2018-12-01T12:19:15.052Z,25.35
2018-12-01T12:20:15.053Z,25.33
2018-12-01T12:21:15.054Z,25.33
2018-12-01T12:22:15.057Z,25.27
2018-12-01T12:23:15.059Z,25.35
2018-12-01T12:24:15.063Z,25.33
2018-12-01T12:25:15.065Z,25.38
2018-12-01T12:26:15.068Z,25.38
2018-12-01T12:27:15.071Z,25.42
2018-12-01T12:28:15.073Z,25.38
2018-12-01T12:29:15.077Z,25.32
2018-12-01T12:30:15.080Z,25.43
2018-12-01T12:31:15.084Z,25.30
2018-12-01T12:32:15.086Z,25.35
2018-12-01T12:33:15.087Z,25.35
2018-12-01T12:34:15.091Z,25.36
2018-12-01T12:35:15.092Z,25.35
2018-12-01T12:36:15.096Z,25.38
2018-12-01T12:37:15.100Z,25.36
2018-12-01T12:38:15.101Z,25.33
2018-12-01T12:39:15.105Z,25.38
2018-12-01T12:40:15.108Z,25.32
2018-12-01T12:41:15.118Z,25.35
2018-12-01T12:42:15.117Z,25.43
2018-12-01T12:43:15.117Z,25.35
2018-12-01T12:44:15.119Z,25.38
2018-12-01T12:45:15.127Z,25.35
2018-12-01T12:46:15.127Z,25.35
2018-12-01T12:47:15.127Z,25.35
2018-12-01T12:48:15.130Z,25.35
2018-12-01T12:49:15.134Z,25.35
2018-12-01T12:50:15.137Z,25.42
2018-12-01T12:51:15.139Z,25.42
2018-12-01T12:52:15.142Z,25.42