createdAt,value
2022-10-02T00:01:55.337Z,14.50
2022-10-02T00:04:27.928Z,14.60
2022-10-02T00:07:00.890Z,14.50
2022-10-02T00:09:35.194Z,14.10
2022-10-02T00:12:05.485Z,14.50
2022-10-02T00:14:39.200Z,14.40
2022-10-02T00:17:11.315Z,14.50
2022-10-02T00:19:39.001Z,14.30
2022-10-02T00:22:15.996Z,14.50
2022-10-02T00:24:50.136Z,14.60
2022-10-02T00:27:36.720Z,14.30
2022-10-02T00:30:06.410Z,14.50
2022-10-02T00:32:39.566Z,14.20
2022-10-02T00:35:45.323Z,14.60
2022-10-02T00:38:25.838Z,14.40
2022-10-02T00:41:25.907Z,14.30
2022-10-02T00:44:13.771Z,14.60
2022-10-02T00:46:48.897Z,14.60
2022-10-02T00:49:30.861Z,14.30
2022-10-02T00:52:09.990Z,14.60
2022-10-02T00:55:06.651Z,14.50
2022-10-02T00:57:48.304Z,14.70
2022-10-02T01:00:19.528Z,14.30
2022-10-02T01:03:01.599Z,14.50
2022-10-02T01:05:31.067Z,14.20
2022-10-02T01:07:58.764Z,14.30
2022-10-02T01:10:27.112Z,14.50
2022-10-02T01:12:56.619Z,14.40
2022-10-02T01:15:31.480Z,14.20
2022-10-02T01:17:59.757Z,14.40
2022-10-02T01:20:34.332Z,14.60
2022-10-02T01:23:10.029Z,14.50
2022-10-02T01:25:39.259Z,14.30
2022-10-02T01:28:07.102Z,14.60
2022-10-02T01:30:37.657Z,14.50
2022-10-02T01:33:06.440Z,14.10
2022-10-02T01:35:38.239Z,14.30
2022-10-02T01:38:09.625Z,14.60
2022-10-02T01:40:40.735Z,14.30
2022-10-02T01:43:11.487Z,14.30
2022-10-02T01:45:56.446Z,14.40
2022-10-02T01:48:35.823Z,14.60
2022-10-02T01:51:29.968Z,14.40
2022-10-02T01:54:09.339Z,14.50
2022-10-02T01:56:44.923Z,14.50
2022-10-02T01:59:25.179Z,14.60
2022-10-02T02:02:05.895Z,14.60
2022-10-02T02:04:41.229Z,14.50
2022-10-02T02:07:16.589Z,14.40
2022-10-02T02:09:52.741Z,14.50
2022-10-02T02:12:26.559Z,14.30
2022-10-02T02:15:04.100Z,14.30
2022-10-02T02:17:34.796Z,14.30
2022-10-02T02:20:06.817Z,14.30
2022-10-02T02:22:39.480Z,14.60
2022-10-02T02:25:12.985Z,14.30
2022-10-02T02:27:45.111Z,14.60
2022-10-02T02:30:15.421Z,14.30
2022-10-02T02:32:47.305Z,14.30
2022-10-02T02:35:18.746Z,14.30
2022-10-02T02:37:56.158Z,14.20
2022-10-02T02:40:28.470Z,13.80
2022-10-02T02:43:03.260Z,14.20
2022-10-02T02:45:36.988Z,14.20
2022-10-02T02:48:09.545Z,14.30
2022-10-02T02:50:43.285Z,14.30
2022-10-02T02:53:18.523Z,14.20
2022-10-02T02:55:49.436Z,14.40
2022-10-02T02:58:21.500Z,14.40
2022-10-02T03:00:49.337Z,14.20
2022-10-02T03:03:17.168Z,14.20
2022-10-02T03:05:48.669Z,14.30
2022-10-02T03:08:25.303Z,14.30
2022-10-02T03:11:05.282Z,14.40
2022-10-02T03:13:48.700Z,14.20
2022-10-02T03:16:29.695Z,14.50
2022-10-02T03:19:11.448Z,14.30
2022-10-02T03:21:46.693Z,14.30
2022-10-02T03:24:22.478Z,14.30
2022-10-02T03:26:56.374Z,14.30
2022-10-02T03:29:30.839Z,14.40
2022-10-02T03:32:00.563Z,14.60
2022-10-02T03:34:28.947Z,14.30
2022-10-02T03:36:57.702Z,14.40
2022-10-02T03:39:26.256Z,14.60
2022-10-02T03:41:54.707Z,14.40
2022-10-02T03:44:22.563Z,14.50
2022-10-02T03:46:51.785Z,14.40
2022-10-02T03:49:19.628Z,14.30
2022-10-02T03:51:47.319Z,14.30
2022-10-02T03:54:18.681Z,14.60
2022-10-02T03:56:55.201Z,14.30
2022-10-02T03:59:37.888Z,14.80
2022-10-02T04:02:13.433Z,14.40
2022-10-02T04:04:47.451Z,14.70
2022-10-02T04:07:21.121Z,14.50
2022-10-02T04:09:54.860Z,14.40
2022-10-02T04:12:27.712Z,14.60
2022-10-02T04:14:58.688Z,14.50
2022-10-02T04:17:34.182Z,14.50
2022-10-02T04:20:07.672Z,14.40
2022-10-02T04:22:39.843Z,14.70
2022-10-02T04:25:13.746Z,14.50
2022-10-02T04:27:45.413Z,14.50
2022-10-02T04:30:17.062Z,14.40
2022-10-02T04:32:47.343Z,14.50
2022-10-02T04:35:16.181Z,14.50
2022-10-02T04:37:58.841Z,14.30
2022-10-02T04:40:51.092Z,14.50
2022-10-02T04:43:35.258Z,14.60
2022-10-02T04:46:17.002Z,14.70
2022-10-02T04:49:02.726Z,14.50
2022-10-02T04:51:43.488Z,14.50
2022-10-02T04:54:31.336Z,14.40
2022-10-02T04:57:18.388Z,14.70
2022-10-02T05:00:00.709Z,14.70
2022-10-02T05:02:46.547Z,14.40
2022-10-02T05:05:36.122Z,14.20
2022-10-02T05:08:27.410Z,14.40
2022-10-02T05:11:13.136Z,14.50
2022-10-02T05:13:57.768Z,14.50
2022-10-02T05:16:40.336Z,14.30
2022-10-02T05:19:22.091Z,14.60
2022-10-02T05:22:05.986Z,14.70
2022-10-02T05:24:51.531Z,14.40
2022-10-02T05:27:46.802Z,14.60
2022-10-02T05:30:16.080Z,14.50
2022-10-02T05:33:15.636Z,14.40
2022-10-02T05:36:03.980Z,14.40
2022-10-02T05:38:59.767Z,14.70
2022-10-02T05:41:39.291Z,14.40
2022-10-02T05:44:12.838Z,14.20
2022-10-02T05:46:45.481Z,14.30
2022-10-02T05:49:18.439Z,14.40
2022-10-02T05:51:55.536Z,14.30
2022-10-02T05:54:35.255Z,14.50
2022-10-02T05:57:09.499Z,14.20
2022-10-02T05:59:42.191Z,14.50
2022-10-02T06:02:24.187Z,14.20
2022-10-02T06:05:03.602Z,14.20
2022-10-02T06:07:32.922Z,14.20
2022-10-02T06:10:06.631Z,14.30
2022-10-02T06:12:39.476Z,14.10
2022-10-02T06:15:15.654Z,14.30
2022-10-02T06:17:47.179Z,14.10
2022-10-02T06:20:20.387Z,14.10
2022-10-02T06:22:51.825Z,14.10
2022-10-02T06:25:28.926Z,14.20
2022-10-02T06:28:02.717Z,14.30
2022-10-02T06:30:34.358Z,13.90
2022-10-02T06:33:07.635Z,14.10
2022-10-02T06:35:46.500Z,14.00
2022-10-02T06:38:26.971Z,14.20
2022-10-02T06:41:03.424Z,14.30
2022-10-02T06:43:49.297Z,13.80
2022-10-02T06:46:27.044Z,13.90
2022-10-02T06:49:00.199Z,13.90
2022-10-02T06:51:38.787Z,14.20
2022-10-02T06:54:30.868Z,14.20
2022-10-02T06:57:15.579Z,14.00
2022-10-02T07:00:03.026Z,13.90
2022-10-02T07:03:04.136Z,14.00
2022-10-02T07:05:54.882Z,14.30
2022-10-02T07:08:32.445Z,14.20
2022-10-02T07:11:06.183Z,14.20
2022-10-02T07:13:54.288Z,14.20
2022-10-02T07:16:33.203Z,14.30
2022-10-02T07:19:22.828Z,13.90
2022-10-02T07:22:11.179Z,14.30
2022-10-02T07:25:05.208Z,13.90
2022-10-02T07:27:41.089Z,13.90
2022-10-02T07:30:12.324Z,14.20
2022-10-02T07:32:48.547Z,14.00
2022-10-02T07:35:38.039Z,14.00
2022-10-02T07:38:44.008Z,13.60
2022-10-02T07:41:22.784Z,14.20
2022-10-02T07:44:03.004Z,13.90
2022-10-02T07:46:42.053Z,14.10
2022-10-02T07:49:36.516Z,13.90
2022-10-02T07:52:17.554Z,14.10
2022-10-02T07:55:04.877Z,14.00
2022-10-02T07:57:39.307Z,14.20
2022-10-02T08:00:12.898Z,14.30
2022-10-02T08:02:49.278Z,14.00
2022-10-02T08:05:20.752Z,14.00
2022-10-02T08:07:50.756Z,14.20
2022-10-02T08:10:25.529Z,14.00
2022-10-02T08:13:00.449Z,14.40
2022-10-02T08:15:32.060Z,14.30
2022-10-02T08:18:30.219Z,14.20
2022-10-02T08:20:57.612Z,14.30
2022-10-02T08:23:31.272Z,13.70
2022-10-02T08:26:05.729Z,14.40
2022-10-02T08:28:42.505Z,14.00
2022-10-02T08:31:12.217Z,14.30
2022-10-02T08:33:41.640Z,14.50
2022-10-02T08:36:47.961Z,14.30
2022-10-02T08:39:36.366Z,14.30
2022-10-02T08:42:43.672Z,14.10
2022-10-02T08:45:47.037Z,14.10
2022-10-02T08:49:00.212Z,14.30
2022-10-02T08:51:58.301Z,14.50
2022-10-02T08:55:04.437Z,14.00
2022-10-02T08:58:12.784Z,14.30
2022-10-02T09:00:51.586Z,14.30
2022-10-02T09:03:54.136Z,14.10
2022-10-02T09:06:56.066Z,14.40
2022-10-02T09:10:01.068Z,14.50
2022-10-02T09:13:14.028Z,14.40
2022-10-02T09:15:45.976Z,14.50
2022-10-02T09:18:19.826Z,14.30
2022-10-02T09:21:11.599Z,14.60
2022-10-02T09:24:27.402Z,14.60
2022-10-02T09:27:21.634Z,14.50
2022-10-02T09:30:19.852Z,14.50
2022-10-02T09:33:27.138Z,14.60
2022-10-02T09:36:32.799Z,14.70
2022-10-02T09:39:54.857Z,14.60
2022-10-02T09:42:50.819Z,14.50
2022-10-02T09:45:48.770Z,14.60
2022-10-02T09:48:46.307Z,14.70
2022-10-02T09:51:41.634Z,14.40
2022-10-02T09:54:48.727Z,14.50
2022-10-02T09:57:43.135Z,14.60
2022-10-02T10:00:18.816Z,14.50
2022-10-02T10:03:25.150Z,14.90
2022-10-02T10:06:26.436Z,14.50
2022-10-02T10:09:22.464Z,14.90
2022-10-02T10:12:38.583Z,14.70
2022-10-02T10:15:56.472Z,14.70
2022-10-02T10:18:39.301Z,14.70
2022-10-02T10:21:44.247Z,14.70
2022-10-02T10:24:43.408Z,14.70
2022-10-02T10:27:30.083Z,14.60
2022-10-02T10:30:25.304Z,14.40
2022-10-02T10:33:25.028Z,14.90
2022-10-02T10:36:46.719Z,14.70
2022-10-02T10:39:47.931Z,14.70
2022-10-02T10:43:05.999Z,14.60
2022-10-02T10:45:42.139Z,14.70
2022-10-02T10:48:34.692Z,14.80
2022-10-02T10:51:25.150Z,14.80
2022-10-02T10:54:22.732Z,14.90
2022-10-02T10:56:56.219Z,14.90
2022-10-02T10:59:53.500Z,14.90
2022-10-02T11:03:00.648Z,15.10
2022-10-02T11:06:06.863Z,15.10
2022-10-02T11:08:54.133Z,15.00
2022-10-02T11:11:27.753Z,14.40
2022-10-02T11:14:16.209Z,14.90
2022-10-02T11:17:15.413Z,14.80
2022-10-02T11:19:57.876Z,14.90
2022-10-02T11:23:02.647Z,14.80
2022-10-02T11:26:02.468Z,14.90
2022-10-02T11:29:14.575Z,15.20
2022-10-02T11:32:17.924Z,15.20
2022-10-02T11:35:13.471Z,15.00
2022-10-02T11:38:03.989Z,15.10
2022-10-02T11:40:45.268Z,15.10
2022-10-02T11:43:30.685Z,14.90
2022-10-02T11:46:45.050Z,15.00
2022-10-02T11:49:45.303Z,14.70
2022-10-02T11:52:48.560Z,14.70
2022-10-02T11:55:34.870Z,15.10
2022-10-02T11:58:13.540Z,14.80
2022-10-02T12:01:05.860Z,14.80
2022-10-02T12:03:46.146Z,14.80
2022-10-02T12:06:23.455Z,14.70
2022-10-02T12:09:02.373Z,14.80
2022-10-02T12:11:39.554Z,15.00
2022-10-02T12:14:17.770Z,15.30
2022-10-02T12:17:02.308Z,15.00
2022-10-02T12:20:02.967Z,15.00
2022-10-02T12:22:53.418Z,15.20
2022-10-02T12:25:47.831Z,15.40
2022-10-02T12:28:23.721Z,15.10
2022-10-02T12:30:56.912Z,15.40
2022-10-02T12:33:33.086Z,15.10
2022-10-02T12:36:14.803Z,15.20
2022-10-02T12:38:55.447Z,15.00
2022-10-02T12:41:42.152Z,15.30
2022-10-02T12:44:37.228Z,14.90
2022-10-02T12:47:35.286Z,15.10
2022-10-02T12:50:16.279Z,15.10
2022-10-02T12:53:17.117Z,15.10
2022-10-02T12:56:09.889Z,15.20
2022-10-02T12:58:52.603Z,15.40
2022-10-02T13:02:10.570Z,15.40
2022-10-02T13:05:27.302Z,15.40
2022-10-02T13:08:09.525Z,15.10
2022-10-02T13:10:46.855Z,14.90
2022-10-02T13:13:28.280Z,15.40
2022-10-02T13:16:03.177Z,15.70
2022-10-02T13:18:55.339Z,15.40
2022-10-02T13:21:31.677Z,15.20
2022-10-02T13:24:14.538Z,15.10
2022-10-02T13:26:51.832Z,15.40
2022-10-02T13:29:36.950Z,15.20
2022-10-02T13:32:27.400Z,15.10
2022-10-02T13:35:13.414Z,15.20
2022-10-02T13:37:55.108Z,15.40
2022-10-02T13:40:31.005Z,15.00
2022-10-02T13:43:32.246Z,15.40
2022-10-02T13:46:07.292Z,15.00
2022-10-02T13:48:46.690Z,15.30
2022-10-02T13:51:22.563Z,15.40
2022-10-02T13:54:18.880Z,15.40
2022-10-02T13:56:52.668Z,15.30
2022-10-02T13:59:50.553Z,15.40
2022-10-02T14:02:30.385Z,15.10
2022-10-02T14:05:05.150Z,15.60
2022-10-02T14:07:57.343Z,15.20
2022-10-02T14:10:38.292Z,15.30
2022-10-02T14:13:20.233Z,15.40
2022-10-02T14:16:07.247Z,15.00
2022-10-02T14:18:48.450Z,15.30
2022-10-02T14:21:25.120Z,15.10
2022-10-02T14:24:16.902Z,15.40
2022-10-02T14:27:03.161Z,15.10
2022-10-02T14:29:53.585Z,15.30
2022-10-02T14:32:37.316Z,15.50
2022-10-02T14:35:41.801Z,15.50
2022-10-02T14:38:32.406Z,15.10
2022-10-02T14:41:14.684Z,15.30
2022-10-02T14:44:13.504Z,15.20
2022-10-02T14:46:59.241Z,15.10
2022-10-02T14:49:43.404Z,15.30
2022-10-02T14:52:35.172Z,15.30
2022-10-02T14:55:16.729Z,15.20
2022-10-02T14:58:00.391Z,15.30
2022-10-02T15:00:39.687Z,15.00
2022-10-02T15:03:25.217Z,15.10
2022-10-02T15:06:05.054Z,15.20
2022-10-02T15:08:39.003Z,15.10
2022-10-02T15:11:18.976Z,15.20
2022-10-02T15:13:53.249Z,15.20
2022-10-02T15:16:45.129Z,15.20
2022-10-02T15:19:20.002Z,15.20
2022-10-02T15:21:53.406Z,15.00
2022-10-02T15:24:31.281Z,15.10
2022-10-02T15:27:10.406Z,15.10
2022-10-02T15:29:52.227Z,15.10
2022-10-02T15:32:52.640Z,15.00
2022-10-02T15:35:29.528Z,15.20
2022-10-02T15:38:22.582Z,15.10
2022-10-02T15:41:05.170Z,15.10
2022-10-02T15:43:44.858Z,14.90
2022-10-02T15:46:20.210Z,15.20
2022-10-02T15:49:02.053Z,14.90
2022-10-02T15:52:01.105Z,14.90
2022-10-02T15:54:44.440Z,15.00
2022-10-02T15:57:26.456Z,15.10
2022-10-02T16:00:11.117Z,15.00
2022-10-02T16:03:06.018Z,15.10
2022-10-02T16:05:53.098Z,14.70
2022-10-02T16:09:04.169Z,14.80
2022-10-02T16:11:58.117Z,14.90
2022-10-02T16:14:40.693Z,14.90
2022-10-02T16:17:27.138Z,14.90
2022-10-02T16:20:19.181Z,14.90
2022-10-02T16:23:04.187Z,14.80
2022-10-02T16:25:56.458Z,14.70
2022-10-02T16:28:39.328Z,14.70
2022-10-02T16:31:31.118Z,14.90
2022-10-02T16:34:03.637Z,14.90
2022-10-02T16:36:40.288Z,14.90
2022-10-02T16:39:37.436Z,14.80
2022-10-02T16:42:14.624Z,14.70
2022-10-02T16:44:59.560Z,14.70
2022-10-02T16:47:30.847Z,14.70
2022-10-02T16:50:03.661Z,15.00
2022-10-02T16:52:38.929Z,14.80
2022-10-02T16:55:19.625Z,14.90
2022-10-02T16:57:59.136Z,14.90
2022-10-02T17:00:31.627Z,14.70
2022-10-02T17:03:08.504Z,14.80
2022-10-02T17:05:45.779Z,14.80
2022-10-02T17:08:23.912Z,14.80
2022-10-02T17:11:09.414Z,14.70
2022-10-02T17:13:49.178Z,14.70
2022-10-02T17:16:24.437Z,14.80
2022-10-02T17:18:56.763Z,14.60
2022-10-02T17:21:30.057Z,14.60
2022-10-02T17:24:22.803Z,14.70
2022-10-02T17:27:01.880Z,14.40
2022-10-02T17:29:35.624Z,14.80
2022-10-02T17:32:05.538Z,14.30
2022-10-02T17:34:45.320Z,14.50
2022-10-02T17:37:53.484Z,14.40
2022-10-02T17:40:25.856Z,14.60
2022-10-02T17:42:59.485Z,14.50
2022-10-02T17:45:37.528Z,14.50
2022-10-02T17:48:44.302Z,14.40
2022-10-02T17:51:51.732Z,14.60
2022-10-02T17:54:57.402Z,14.60
2022-10-02T17:57:43.723Z,14.60
2022-10-02T18:00:19.498Z,14.20
2022-10-02T18:03:23.393Z,14.60
2022-10-02T18:05:59.196Z,14.50
2022-10-02T18:08:41.256Z,14.30
2022-10-02T18:11:19.871Z,14.50
2022-10-02T18:13:59.928Z,14.50
2022-10-02T18:16:42.830Z,14.50
2022-10-02T18:19:34.889Z,14.70
2022-10-02T18:22:34.847Z,14.40
2022-10-02T18:25:30.936Z,14.50
2022-10-02T18:28:27.635Z,14.30
2022-10-02T18:31:08.130Z,14.50
2022-10-02T18:33:58.265Z,14.50
2022-10-02T18:36:41.034Z,14.40
2022-10-02T18:39:18.978Z,14.20
2022-10-02T18:41:57.768Z,14.20
2022-10-02T18:44:46.074Z,14.20
2022-10-02T18:47:27.217Z,14.30
2022-10-02T18:50:10.706Z,14.20
2022-10-02T18:52:57.093Z,14.30
2022-10-02T18:55:50.066Z,14.10
2022-10-02T18:58:31.621Z,14.10
2022-10-02T19:01:14.032Z,14.00
2022-10-02T19:04:01.500Z,14.30
2022-10-02T19:06:34.621Z,14.30
2022-10-02T19:09:13.996Z,14.00
2022-10-02T19:11:46.547Z,13.90
2022-10-02T19:14:16.325Z,14.20
2022-10-02T19:16:58.560Z,14.00
2022-10-02T19:19:27.922Z,14.30
2022-10-02T19:22:01.501Z,13.80
2022-10-02T19:24:34.835Z,14.10
2022-10-02T19:27:05.611Z,14.00
2022-10-02T19:29:38.305Z,14.10
2022-10-02T19:32:14.179Z,14.10
2022-10-02T19:34:43.616Z,13.90
2022-10-02T19:37:17.148Z,14.40
2022-10-02T19:39:50.537Z,14.20
2022-10-02T19:42:24.685Z,14.00
2022-10-02T19:44:57.606Z,14.40
2022-10-02T19:47:29.764Z,14.00
2022-10-02T19:50:00.290Z,14.20
2022-10-02T19:52:47.206Z,14.20
2022-10-02T19:55:26.557Z,14.60
2022-10-02T19:58:00.231Z,14.60
2022-10-02T20:00:29.655Z,14.60
2022-10-02T20:02:59.655Z,14.40
2022-10-02T20:05:30.328Z,14.10
2022-10-02T20:08:06.569Z,14.50
2022-10-02T20:10:38.811Z,14.20
2022-10-02T20:13:13.756Z,14.60
2022-10-02T20:16:03.997Z,14.10
2022-10-02T20:18:32.028Z,14.20
2022-10-02T20:21:08.046Z,14.00
2022-10-02T20:23:37.824Z,14.20
2022-10-02T20:26:09.532Z,14.40
2022-10-02T20:28:46.190Z,14.30
2022-10-02T20:31:17.816Z,14.50
2022-10-02T20:33:48.507Z,14.50
2022-10-02T20:36:20.427Z,14.20
2022-10-02T20:38:53.055Z,14.40
2022-10-02T20:41:24.635Z,14.40
2022-10-02T20:44:02.145Z,14.50
2022-10-02T20:47:01.787Z,14.40
2022-10-02T20:50:01.390Z,14.40
2022-10-02T20:52:53.136Z,14.00
2022-10-02T20:55:27.342Z,14.10
2022-10-02T20:58:13.240Z,14.30
2022-10-02T21:00:59.627Z,13.90
2022-10-02T21:03:43.603Z,14.00
2022-10-02T21:06:56.284Z,14.40
2022-10-02T21:10:02.630Z,13.90
2022-10-02T21:13:03.983Z,14.10
2022-10-02T21:16:05.436Z,13.90
2022-10-02T21:18:49.457Z,13.90
2022-10-02T21:22:01.509Z,14.00
2022-10-02T21:25:04.926Z,14.20
2022-10-02T21:28:01.251Z,14.00
2022-10-02T21:30:37.680Z,13.80
2022-10-02T21:33:14.612Z,14.10
2022-10-02T21:35:50.164Z,14.00
2022-10-02T21:39:05.888Z,13.90
2022-10-02T21:41:58.528Z,13.90
2022-10-02T21:45:28.692Z,13.90
2022-10-02T21:48:27.940Z,14.10
2022-10-02T21:51:31.251Z,13.90
2022-10-02T21:54:33.011Z,14.00
2022-10-02T21:57:41.244Z,14.00
2022-10-02T22:00:16.383Z,13.90
2022-10-02T22:03:15.041Z,13.70
2022-10-02T22:06:05.178Z,14.00
2022-10-02T22:08:43.654Z,13.80
2022-10-02T22:11:24.652Z,13.80
2022-10-02T22:13:56.077Z,13.90
2022-10-02T22:16:36.129Z,13.90
2022-10-02T22:19:14.761Z,13.70
2022-10-02T22:22:02.599Z,13.90
2022-10-02T22:24:49.307Z,13.50
2022-10-02T22:27:46.292Z,13.40
2022-10-02T22:30:25.024Z,13.50
2022-10-02T22:33:14.535Z,13.70
2022-10-02T22:36:14.809Z,13.40
2022-10-02T22:38:49.301Z,13.60
2022-10-02T22:41:26.325Z,13.30
2022-10-02T22:43:57.781Z,13.20
2022-10-02T22:46:40.941Z,13.30
2022-10-02T22:49:18.936Z,13.30
2022-10-02T22:51:59.891Z,13.40
2022-10-02T22:54:35.752Z,13.30
2022-10-02T22:57:13.529Z,13.60
2022-10-02T22:59:46.697Z,13.50
2022-10-02T23:02:21.464Z,13.20
2022-10-02T23:04:53.399Z,13.10
2022-10-02T23:07:26.821Z,13.20
2022-10-02T23:10:02.308Z,13.10
2022-10-02T23:12:38.689Z,13.10
2022-10-02T23:15:30.676Z,13.00
2022-10-02T23:18:02.499Z,13.10
2022-10-02T23:20:36.282Z,12.80
2022-10-02T23:23:13.628Z,12.90
2022-10-02T23:25:47.143Z,12.80
2022-10-02T23:28:19.189Z,13.10
2022-10-02T23:30:51.869Z,12.90
2022-10-02T23:33:25.887Z,12.80
2022-10-02T23:35:59.560Z,12.90
2022-10-02T23:38:35.082Z,13.20
2022-10-02T23:41:27.180Z,13.00
2022-10-02T23:44:05.729Z,12.90
2022-10-02T23:46:43.707Z,13.20
2022-10-02T23:49:12.724Z,13.10
2022-10-02T23:51:55.528Z,13.10
2022-10-02T23:54:37.476Z,13.20
2022-10-02T23:57:32.537Z,13.20
