createdAt,value
2018-08-12T00:01:58.660Z,8.20
2018-08-12T00:04:26.846Z,55.43
2018-08-12T00:06:55.077Z,33.23
2018-08-12T00:09:23.291Z,9.47
2018-08-12T00:11:51.532Z,2.37
2018-08-12T00:14:19.713Z,2.37
2018-08-12T00:16:47.881Z,11.00
2018-08-12T00:19:16.067Z,20.93
2018-08-12T00:21:44.260Z,34.53
2018-08-12T00:24:12.453Z,20.83
2018-08-12T00:26:40.637Z,42.43
2018-08-12T00:29:08.809Z,55.70
2018-08-12T00:31:36.990Z,27.77
2018-08-12T00:34:05.199Z,11.77
2018-08-12T00:36:33.377Z,20.90
2018-08-12T00:39:01.582Z,53.67
2018-08-12T00:41:29.761Z,92.70
2018-08-12T00:43:57.938Z,32.87
2018-08-12T00:46:26.114Z,38.47
2018-08-12T00:48:54.333Z,42.87
2018-08-12T00:51:22.536Z,180.77
2018-08-12T00:53:50.714Z,57.37
2018-08-12T00:56:18.922Z,47.17
2018-08-12T00:58:47.085Z,35.80
2018-08-12T01:01:15.273Z,82.47
2018-08-12T01:03:43.458Z,70.80
2018-08-12T01:06:11.657Z,63.83
2018-08-12T01:08:39.838Z,48.13
2018-08-12T01:11:08.029Z,23.33
2018-08-12T01:13:36.205Z,24.23
2018-08-12T01:16:04.417Z,25.60
2018-08-12T01:18:32.578Z,43.20
2018-08-12T01:21:00.769Z,28.10
2018-08-12T01:30:51.462Z,17.03
2018-08-12T01:33:19.599Z,23.30
2018-08-12T01:35:47.792Z,2.90
2018-08-12T01:38:15.879Z,2.63
2018-08-12T01:40:44.010Z,2.20
2018-08-12T01:43:12.147Z,6.00
2018-08-12T01:45:40.290Z,3.13
2018-08-12T01:48:08.419Z,2.27
2018-08-12T01:50:36.557Z,9.83
2018-08-12T01:53:04.760Z,7.73
2018-08-12T01:55:32.893Z,8.73
2018-08-12T01:58:01.032Z,2.87
2018-08-12T02:00:29.168Z,5.53
2018-08-12T02:02:57.302Z,6.70
2018-08-12T02:05:25.451Z,2.97
2018-08-12T02:07:53.577Z,2.50
2018-08-12T02:10:21.714Z,5.90
2018-08-12T02:12:49.851Z,4.47
2018-08-12T02:15:17.985Z,3.57
2018-08-12T02:17:46.121Z,3.57
2018-08-12T02:20:14.292Z,2.33
2018-08-12T02:22:42.769Z,5.00
2018-08-12T02:25:11.589Z,2.97
2018-08-12T02:27:39.781Z,4.50
2018-08-12T02:30:09.698Z,11.90
2018-08-12T02:32:37.861Z,31.70
2018-08-12T02:35:06.142Z,40.03
2018-08-12T02:37:34.293Z,72.13
2018-08-12T02:40:02.446Z,58.37
2018-08-12T02:42:30.608Z,30.67
2018-08-12T02:44:58.730Z,53.47
2018-08-12T04:20:51.449Z,4.53
2018-08-12T04:23:19.593Z,3.08
2018-08-12T04:25:47.741Z,2.70
2018-08-12T04:28:15.890Z,2.80
2018-08-12T04:30:44.037Z,2.73
2018-08-12T04:33:12.178Z,2.73
2018-08-12T04:35:40.318Z,2.95
2018-08-12T04:38:08.466Z,3.67
2018-08-12T04:40:36.617Z,4.12
2018-08-12T04:43:04.816Z,3.30
2018-08-12T04:45:32.975Z,3.27
2018-08-12T04:48:01.118Z,2.67
2018-08-12T04:50:29.257Z,4.92
2018-08-12T04:52:57.414Z,5.17
2018-08-12T04:55:25.558Z,2.40
2018-08-12T04:57:53.697Z,6.10
2018-08-12T05:00:21.848Z,3.10
2018-08-12T05:02:50.010Z,6.15
2018-08-12T05:05:18.174Z,3.00
2018-08-12T05:07:46.350Z,3.05
2018-08-12T05:10:14.518Z,3.77
2018-08-12T05:12:42.680Z,2.92
2018-08-12T05:15:10.889Z,3.60
2018-08-12T05:17:39.369Z,4.30
2018-08-12T05:20:07.813Z,4.17
2018-08-12T05:22:36.010Z,4.92
2018-08-12T05:25:04.290Z,3.05
2018-08-12T05:27:32.496Z,3.60
2018-08-12T05:30:00.634Z,2.67
2018-08-12T05:32:28.769Z,4.85
2018-08-12T05:34:56.927Z,2.80
2018-08-12T05:37:25.067Z,4.47
2018-08-12T05:39:53.220Z,3.00
2018-08-12T05:42:21.429Z,2.80
2018-08-12T05:44:49.649Z,5.25
2018-08-12T05:47:17.842Z,6.72
2018-08-12T05:49:46.009Z,4.50
2018-08-12T05:52:14.174Z,5.70
2018-08-12T05:54:42.322Z,5.08
2018-08-12T05:57:10.491Z,3.52
2018-08-12T05:59:38.600Z,3.90
2018-08-12T07:30:35.910Z,7.40
2018-08-12T07:33:04.056Z,4.80
2018-08-12T07:35:32.198Z,8.30
2018-08-12T07:38:00.362Z,6.10
2018-08-12T07:40:28.537Z,4.55
2018-08-12T07:42:56.684Z,7.53
2018-08-12T07:45:24.841Z,5.20
2018-08-12T07:47:52.991Z,9.60
2018-08-12T07:50:21.141Z,4.00
2018-08-12T07:52:49.318Z,5.10
2018-08-12T07:55:17.485Z,4.78
2018-08-12T07:57:45.641Z,3.60
2018-08-12T08:00:16.534Z,8.73
2018-08-12T08:02:44.711Z,6.00
2018-08-12T08:05:12.858Z,4.70
2018-08-12T08:07:40.997Z,4.90
2018-08-12T08:10:11.222Z,3.70
2018-08-12T08:12:39.654Z,4.60
2018-08-12T08:15:10.269Z,4.65
2018-08-12T08:17:38.858Z,6.10
2018-08-12T08:20:08.275Z,10.25
2018-08-12T08:22:36.529Z,6.40
2018-08-12T08:25:05.133Z,6.63
2018-08-12T08:27:33.274Z,3.87
2018-08-12T08:30:01.434Z,7.90
2018-08-12T08:32:29.566Z,3.20
2018-08-12T08:34:58.017Z,3.15
2018-08-12T08:37:26.176Z,3.80
2018-08-12T08:39:54.329Z,4.25
2018-08-12T08:42:22.477Z,5.67
2018-08-12T08:44:50.633Z,3.47
2018-08-12T08:47:18.798Z,5.90
2018-08-12T08:49:46.996Z,4.05
2018-08-12T08:52:15.133Z,3.80
2018-08-12T08:54:43.285Z,5.33
2018-08-12T08:57:11.438Z,3.12
2018-08-12T08:59:39.593Z,4.12
2018-08-12T09:02:07.742Z,2.70
2018-08-12T09:04:35.880Z,7.22
2018-08-12T09:07:04.067Z,2.52
2018-08-12T09:09:32.214Z,6.08
2018-08-12T09:12:00.369Z,5.20
2018-08-12T09:14:28.526Z,5.58
2018-08-12T09:16:56.702Z,5.85
2018-08-12T09:19:24.858Z,2.80
2018-08-12T09:21:53.006Z,4.97
2018-08-12T09:24:21.165Z,4.80
2018-08-12T09:26:49.314Z,3.10
2018-08-12T09:29:17.457Z,3.10
2018-08-12T09:31:45.625Z,1.90
2018-08-12T09:34:13.786Z,2.83
2018-08-12T09:36:41.964Z,1.90
2018-08-12T09:39:11.577Z,3.40
2018-08-12T09:41:39.735Z,2.37
2018-08-12T09:44:07.890Z,3.27
2018-08-12T09:46:36.065Z,5.90
2018-08-12T09:49:04.233Z,2.10
2018-08-12T09:51:32.465Z,2.53
2018-08-12T09:54:01.099Z,2.12
2018-08-12T09:56:29.502Z,3.60
2018-08-12T09:58:57.649Z,1.90
2018-08-12T10:01:25.805Z,7.00
2018-08-12T10:03:53.950Z,1.70
2018-08-12T10:06:22.097Z,2.72
2018-08-12T10:08:50.238Z,4.45
2018-08-12T10:11:18.397Z,2.00
2018-08-12T10:13:46.553Z,2.30
2018-08-12T10:16:14.707Z,3.50
2018-08-12T10:18:42.858Z,1.77
2018-08-12T10:21:11.013Z,2.65
2018-08-12T10:23:39.166Z,2.07
2018-08-12T10:26:07.331Z,1.80
2018-08-12T10:28:35.465Z,1.98
2018-08-12T10:31:03.613Z,1.90
2018-08-12T10:33:31.769Z,5.00
2018-08-12T10:35:59.926Z,1.87
2018-08-12T10:38:28.078Z,2.20
2018-08-12T10:40:56.237Z,2.50
2018-08-12T10:43:24.406Z,2.60
2018-08-12T10:45:52.579Z,2.27
2018-08-12T10:48:20.742Z,4.30
2018-08-12T10:50:48.941Z,1.77
2018-08-12T10:53:17.051Z,2.30
2018-08-12T10:55:45.221Z,1.52
2018-08-12T10:58:13.398Z,1.87
2018-08-12T11:00:41.543Z,2.00
2018-08-12T11:03:09.685Z,1.90
2018-08-12T11:05:37.855Z,2.30
2018-08-12T11:08:06.006Z,6.65
2018-08-12T11:10:34.158Z,2.05
2018-08-12T11:13:02.325Z,1.90
2018-08-12T11:15:30.475Z,2.72
2018-08-12T11:17:58.634Z,3.42
2018-08-12T11:20:26.850Z,2.00
2018-08-12T11:22:54.957Z,4.05
2018-08-12T11:25:23.090Z,2.52
2018-08-12T11:27:51.242Z,3.25
2018-08-12T11:30:19.393Z,1.90
2018-08-12T11:32:47.536Z,1.80
2018-08-12T11:35:16.683Z,2.90
2018-08-12T11:37:45.290Z,2.63
2018-08-12T11:40:14.474Z,4.53
2018-08-12T11:42:42.876Z,3.02
2018-08-12T11:45:15.223Z,1.70
2018-08-12T11:47:43.757Z,2.10
2018-08-12T11:50:12.558Z,1.60
2018-08-12T11:52:41.572Z,3.70
2018-08-12T11:55:11.278Z,2.10
2018-08-12T11:57:39.675Z,1.90
2018-08-12T12:00:13.716Z,1.90
2018-08-12T12:02:41.924Z,1.80
2018-08-12T12:05:11.813Z,2.30
2018-08-12T12:07:40.326Z,1.80
2018-08-12T12:10:11.277Z,1.70
2018-08-12T12:12:40.177Z,2.90
2018-08-12T12:15:08.524Z,1.80
2018-08-12T12:17:36.866Z,2.50
2018-08-12T12:20:07.138Z,2.00
2018-08-12T12:22:35.506Z,4.03
2018-08-12T12:25:04.097Z,2.53
2018-08-12T12:27:32.261Z,2.20
2018-08-12T12:30:00.422Z,5.40
2018-08-12T12:32:28.558Z,2.15
2018-08-12T12:34:56.692Z,2.00
2018-08-12T12:37:24.845Z,4.30
2018-08-12T12:39:52.993Z,1.70
2018-08-12T12:42:21.162Z,4.62
2018-08-12T12:44:49.321Z,2.67
2018-08-12T12:47:17.882Z,2.10
2018-08-12T12:49:46.030Z,1.77
2018-08-12T12:52:14.182Z,2.20
2018-08-12T12:54:42.338Z,2.50
2018-08-12T12:57:10.574Z,2.47
2018-08-12T12:59:38.777Z,1.80
2018-08-12T13:02:06.937Z,2.60
2018-08-12T13:04:35.114Z,4.35
2018-08-12T13:07:03.301Z,1.80
2018-08-12T13:09:31.461Z,3.17
2018-08-12T13:11:59.616Z,3.50
2018-08-12T13:14:27.749Z,2.58
2018-08-12T13:16:55.893Z,5.80
2018-08-12T13:19:24.054Z,1.80
2018-08-12T13:21:52.209Z,1.60
2018-08-12T13:24:20.371Z,1.80
2018-08-12T13:26:48.517Z,1.80
2018-08-12T13:29:22.612Z,2.33
2018-08-12T13:31:50.752Z,2.20
2018-08-12T13:34:19.925Z,1.40
2018-08-12T13:36:48.085Z,2.17
2018-08-12T13:39:16.255Z,2.00
2018-08-12T13:41:44.427Z,6.45
2018-08-12T13:44:12.587Z,2.10
2018-08-12T13:46:40.723Z,4.80
2018-08-12T13:49:08.925Z,3.02
2018-08-12T13:51:36.994Z,3.40
2018-08-12T13:54:05.154Z,2.00
2018-08-12T13:56:33.323Z,3.30
2018-08-12T13:59:01.509Z,4.20
2018-08-12T14:01:29.676Z,2.90
2018-08-12T14:03:57.826Z,1.80
2018-08-12T14:06:25.989Z,1.92
2018-08-12T14:08:54.151Z,2.45
2018-08-12T14:11:22.293Z,1.70
2018-08-12T14:13:50.466Z,1.70
2018-08-12T14:16:18.617Z,1.80
2018-08-12T14:18:46.762Z,1.80
2018-08-12T14:21:14.954Z,1.72
2018-08-12T14:23:43.065Z,1.70
2018-08-12T14:26:11.213Z,1.90
2018-08-12T14:28:39.385Z,1.50
2018-08-12T14:31:07.549Z,6.67
2018-08-12T14:33:35.705Z,2.00
2018-08-12T14:36:03.850Z,2.85
2018-08-12T14:38:31.999Z,1.90
2018-08-12T14:41:00.170Z,1.75
2018-08-12T14:43:28.338Z,1.73
2018-08-12T14:45:56.482Z,4.10
2018-08-12T14:48:24.613Z,2.10
2018-08-12T14:50:52.777Z,1.50
2018-08-12T14:53:20.917Z,2.17
2018-08-12T14:55:49.070Z,3.70
2018-08-12T14:58:17.217Z,1.70
2018-08-12T15:00:45.353Z,1.75
2018-08-12T15:03:13.510Z,3.02
2018-08-12T15:05:42.681Z,2.20
2018-08-12T15:08:10.854Z,1.80
2018-08-12T15:10:38.993Z,2.17
2018-08-12T15:13:07.152Z,1.72
2018-08-12T15:15:35.313Z,1.85
2018-08-12T15:18:03.514Z,2.10
2018-08-12T15:20:31.704Z,1.60
2018-08-12T15:22:59.912Z,1.40
2018-08-12T15:25:27.989Z,1.82
2018-08-12T15:27:56.133Z,1.47
2018-08-12T15:30:24.282Z,1.40
2018-08-12T15:32:52.432Z,1.70
2018-08-12T15:35:20.599Z,1.90
2018-08-12T15:37:48.761Z,1.70
2018-08-12T15:40:16.893Z,2.10
2018-08-12T15:42:45.311Z,3.72
2018-08-12T15:45:14.703Z,1.90
2018-08-12T15:47:43.617Z,1.82
2018-08-12T15:50:12.314Z,1.60
2018-08-12T15:52:41.417Z,2.10
2018-08-12T15:55:09.926Z,1.80
2018-08-12T15:57:38.115Z,2.08
2018-08-12T16:00:10.453Z,2.33
2018-08-12T16:02:38.593Z,2.10
2018-08-12T16:05:06.965Z,3.33
2018-08-12T16:07:35.114Z,2.17
2018-08-12T16:10:03.265Z,2.30
2018-08-12T16:12:31.405Z,2.20
2018-08-12T16:14:59.547Z,2.77
2018-08-12T16:17:27.702Z,2.30
2018-08-12T16:19:55.863Z,2.40
2018-08-12T16:22:24.114Z,12.43
2018-08-12T16:24:52.182Z,2.02
2018-08-12T16:27:20.321Z,2.52
2018-08-12T16:29:48.517Z,2.30
2018-08-12T16:32:16.626Z,2.10
2018-08-12T16:34:44.785Z,2.17
2018-08-12T16:37:12.941Z,2.00
2018-08-12T16:39:41.093Z,3.12
2018-08-12T16:42:09.254Z,1.85
2018-08-12T16:44:37.398Z,1.97
2018-08-12T16:47:06.004Z,2.22
2018-08-12T16:49:34.166Z,2.30
2018-08-12T16:52:02.318Z,2.52
2018-08-12T16:54:30.478Z,3.90
2018-08-12T16:56:58.650Z,6.35
2018-08-12T16:59:26.809Z,3.83
2018-08-12T17:01:54.991Z,3.70
2018-08-12T17:04:23.223Z,3.90
2018-08-12T17:06:51.376Z,2.80
2018-08-12T17:09:19.445Z,2.50
2018-08-12T17:11:47.598Z,2.47
2018-08-12T17:14:15.752Z,1.90
2018-08-12T17:16:43.918Z,2.15
2018-08-12T17:19:12.082Z,1.90
2018-08-12T17:21:40.221Z,1.90
2018-08-12T17:24:08.374Z,2.47
2018-08-12T17:26:36.522Z,2.30
2018-08-12T17:29:04.869Z,1.90
2018-08-12T17:31:33.021Z,4.20
2018-08-12T17:34:01.177Z,2.08
2018-08-12T17:36:29.317Z,2.50
2018-08-12T17:38:57.477Z,3.60
2018-08-12T17:41:25.633Z,2.30
2018-08-12T17:43:53.785Z,2.92
2018-08-12T17:46:21.992Z,2.05
2018-08-12T17:48:50.150Z,2.02
2018-08-12T17:51:18.301Z,3.20
2018-08-12T17:53:46.453Z,2.80
2018-08-12T17:56:14.601Z,2.08
2018-08-12T17:58:42.757Z,3.80
2018-08-12T18:01:10.900Z,5.00
2018-08-12T18:03:39.039Z,7.15
2018-08-12T18:06:07.169Z,4.70
2018-08-12T18:08:35.344Z,3.65
2018-08-12T18:11:03.526Z,2.10
2018-08-12T18:13:31.677Z,3.50
2018-08-12T18:15:59.832Z,3.33
2018-08-12T18:18:27.974Z,2.65
2018-08-12T18:20:56.134Z,3.75
2018-08-12T18:23:24.309Z,3.40
2018-08-12T18:25:52.465Z,5.92
2018-08-12T18:28:20.647Z,2.60
2018-08-12T18:30:48.829Z,4.95
2018-08-12T18:33:17.000Z,9.38
2018-08-12T18:35:45.112Z,8.20
2018-08-12T18:38:13.278Z,4.97
2018-08-12T18:40:41.433Z,3.05
2018-08-12T18:43:09.612Z,4.10
2018-08-12T18:45:37.745Z,2.40
2018-08-12T18:48:05.966Z,2.62
2018-08-12T18:50:34.163Z,3.95
2018-08-12T18:53:02.309Z,2.60
2018-08-12T18:55:30.497Z,2.02
2018-08-12T18:57:58.645Z,7.10
2018-08-12T19:00:26.815Z,4.10
2018-08-12T19:02:54.978Z,5.53
2018-08-12T19:05:23.141Z,6.90
2018-08-12T19:07:51.308Z,2.60
2018-08-12T19:10:19.465Z,2.80
2018-08-12T19:12:47.630Z,2.87
2018-08-12T19:15:15.814Z,2.20
2018-08-12T19:17:43.945Z,2.90
2018-08-12T19:20:12.209Z,2.60
2018-08-12T19:22:40.546Z,2.50
2018-08-12T19:25:09.470Z,3.62
2018-08-12T19:27:38.022Z,3.30
2018-08-12T19:30:08.574Z,3.90
2018-08-12T19:32:36.957Z,2.60
2018-08-12T19:35:05.126Z,14.58
2018-08-12T19:37:33.286Z,2.75
2018-08-12T19:40:02.254Z,2.63
2018-08-12T19:42:30.401Z,2.67
2018-08-12T19:44:58.557Z,2.98
2018-08-12T19:47:26.691Z,2.95
2018-08-12T19:49:54.845Z,2.77
2018-08-12T19:52:23.022Z,6.12
2018-08-12T19:54:51.170Z,2.87
2018-08-12T19:57:19.314Z,3.90
2018-08-12T19:59:47.483Z,3.20
2018-08-12T20:02:15.635Z,4.35
2018-08-12T20:04:43.794Z,6.05
2018-08-12T20:07:11.950Z,3.37
2018-08-12T20:09:40.113Z,5.58
2018-08-12T20:12:08.407Z,7.30
2018-08-12T20:14:36.409Z,3.60
2018-08-12T20:17:04.557Z,3.75
2018-08-12T20:19:32.725Z,5.83
2018-08-12T20:22:00.873Z,3.25
2018-08-12T20:24:29.021Z,8.98
2018-08-12T20:26:57.146Z,3.00
2018-08-12T22:07:45.901Z,2.83
2018-08-12T22:10:14.044Z,7.00
2018-08-12T22:12:42.178Z,3.60
2018-08-12T22:15:10.314Z,3.33
2018-08-12T22:17:38.664Z,6.43
2018-08-12T22:20:06.857Z,6.30
2018-08-12T22:22:34.993Z,5.23
2018-08-12T22:25:03.163Z,3.73
2018-08-12T22:27:31.310Z,3.10
2018-08-12T22:29:59.442Z,3.37
2018-08-12T22:32:27.590Z,3.50
2018-08-12T22:34:55.731Z,3.53
2018-08-12T22:37:23.899Z,2.67
2018-08-12T22:39:52.038Z,3.83
2018-08-12T22:42:20.262Z,4.53
2018-08-12T22:44:48.394Z,4.53
2018-08-12T22:47:16.542Z,4.83
2018-08-12T22:49:44.674Z,3.47
2018-08-12T22:52:12.829Z,3.80
2018-08-12T22:54:40.974Z,5.20
2018-08-12T22:57:09.126Z,4.40
2018-08-12T22:59:37.275Z,3.47
2018-08-12T23:02:06.090Z,3.53
2018-08-12T23:04:34.225Z,3.40
2018-08-12T23:07:02.595Z,3.73
2018-08-12T23:09:30.741Z,8.63
2018-08-12T23:11:58.889Z,13.53
2018-08-12T23:14:27.036Z,5.50
2018-08-12T23:16:59.882Z,4.20
2018-08-12T23:19:28.222Z,3.57
2018-08-12T23:21:56.389Z,22.87
2018-08-12T23:24:24.537Z,4.03
2018-08-12T23:26:52.677Z,4.10
2018-08-12T23:29:20.846Z,4.00
2018-08-12T23:31:49.365Z,3.60
2018-08-12T23:34:17.537Z,3.70
2018-08-12T23:36:45.684Z,5.78
2018-08-12T23:39:13.826Z,4.40
2018-08-12T23:41:41.979Z,5.47
2018-08-12T23:44:10.396Z,3.80
2018-08-12T23:46:38.549Z,4.50
2018-08-12T23:49:06.705Z,3.70
2018-08-12T23:51:34.866Z,8.03
2018-08-12T23:54:03.018Z,3.50
2018-08-12T23:56:31.213Z,7.55
2018-08-12T23:58:59.374Z,5.20
