createdAt,value
2023-08-17T00:02:06.058Z,95619.31
2023-08-17T00:05:15.063Z,95618.09
2023-08-17T00:08:16.871Z,95623.22
2023-08-17T00:11:21.480Z,95616.22
2023-08-17T00:14:23.393Z,95618.13
2023-08-17T00:17:25.419Z,95614.44
2023-08-17T00:20:29.804Z,95614.00
2023-08-17T00:23:44.254Z,95599.16
2023-08-17T00:26:45.987Z,95598.31
2023-08-17T00:29:52.058Z,95596.66
2023-08-17T00:32:53.788Z,95595.47
2023-08-17T00:35:56.867Z,95597.44
2023-08-17T00:38:58.786Z,95598.31
2023-08-17T00:42:00.515Z,95594.47
2023-08-17T00:45:08.153Z,95594.97
2023-08-17T00:48:12.437Z,95585.25
2023-08-17T00:51:18.641Z,95593.44
2023-08-17T00:54:25.595Z,95605.25
2023-08-17T00:57:29.411Z,95601.16
2023-08-17T01:00:36.358Z,95600.34
2023-08-17T01:03:40.725Z,95591.84
2023-08-17T01:06:46.953Z,95588.84
2023-08-17T01:09:51.689Z,95592.22
2023-08-17T01:13:08.919Z,95584.88
2023-08-17T01:16:17.052Z,95580.34
2023-08-17T01:19:26.880Z,95585.06
2023-08-17T01:22:36.466Z,95590.00
2023-08-17T01:25:41.353Z,95589.00
2023-08-17T01:28:45.986Z,95590.38
2023-08-17T01:32:00.554Z,95585.19
2023-08-17T01:35:10.513Z,95576.75
2023-08-17T01:38:21.641Z,95578.28
2023-08-17T01:41:26.723Z,95587.63
2023-08-17T01:44:36.563Z,95587.50
2023-08-17T01:47:43.939Z,95588.22
2023-08-17T01:50:45.668Z,95592.63
2023-08-17T01:53:49.577Z,95592.09
2023-08-17T01:56:53.871Z,95585.72
2023-08-17T02:00:00.448Z,95581.00
2023-08-17T02:03:02.252Z,95575.81
2023-08-17T02:06:06.673Z,95583.41
2023-08-17T02:09:11.162Z,95577.69
2023-08-17T02:12:14.260Z,95572.63
2023-08-17T02:18:34.232Z,95594.97
2023-08-17T02:21:37.565Z,95596.44
2023-08-17T02:24:39.275Z,95592.72
2023-08-17T02:27:48.320Z,95587.88
2023-08-17T02:30:51.246Z,95590.38
2023-08-17T02:33:57.245Z,95577.19
2023-08-17T02:37:05.726Z,95579.66
2023-08-17T02:40:08.562Z,95584.56
2023-08-17T02:43:13.984Z,95590.97
2023-08-17T02:46:15.861Z,95589.44
2023-08-17T02:49:20.374Z,95585.47
2023-08-17T02:52:23.381Z,95582.72
2023-08-17T02:55:26.747Z,95588.22
2023-08-17T02:58:32.835Z,95584.41
2023-08-17T03:01:34.700Z,95581.19
2023-08-17T03:04:37.685Z,95579.97
2023-08-17T03:07:41.892Z,95579.66
2023-08-17T03:10:49.357Z,95572.97
2023-08-17T03:13:54.403Z,95566.44
2023-08-17T03:16:56.191Z,95569.06
2023-08-17T03:19:59.591Z,95562.38
2023-08-17T03:23:01.391Z,95557.63
2023-08-17T03:26:09.979Z,95559.63
2023-08-17T03:29:14.300Z,95555.78
2023-08-17T03:32:17.731Z,95571.91
2023-08-17T03:35:19.639Z,95567.00
2023-08-17T03:38:21.683Z,95572.44
2023-08-17T03:41:23.505Z,95582.66
2023-08-17T03:44:30.464Z,95579.13
2023-08-17T03:47:33.906Z,95579.44
2023-08-17T03:50:35.647Z,95581.13
2023-08-17T03:53:37.363Z,95581.41
2023-08-17T03:56:40.681Z,95588.75
2023-08-17T03:59:53.800Z,95594.72
2023-08-17T04:02:55.540Z,95599.75
2023-08-17T04:05:57.262Z,95602.94
2023-08-17T04:09:01.922Z,95615.56
2023-08-17T04:12:04.046Z,95618.75
2023-08-17T04:15:07.824Z,95625.44
2023-08-17T04:18:09.605Z,95621.47
2023-08-17T04:21:11.397Z,95624.16
2023-08-17T04:24:13.116Z,95621.66
2023-08-17T04:27:18.727Z,95614.16
2023-08-17T04:30:22.039Z,95612.09
2023-08-17T04:33:23.730Z,95617.38
2023-08-17T04:36:25.459Z,95613.56
2023-08-17T04:39:27.164Z,95611.16
2023-08-17T04:42:30.864Z,95607.41
2023-08-17T04:45:37.695Z,95608.84
2023-08-17T04:48:41.102Z,95608.31
2023-08-17T04:51:46.532Z,95606.13
2023-08-17T04:54:49.540Z,95605.31
2023-08-17T04:57:52.973Z,95616.09
2023-08-17T05:00:56.117Z,95615.53
2023-08-17T05:04:00.473Z,95615.28
2023-08-17T05:07:06.979Z,95612.25
2023-08-17T05:10:09.287Z,95619.56
2023-08-17T05:13:13.210Z,95619.03
2023-08-17T05:16:17.545Z,95630.28
2023-08-17T05:19:23.304Z,95630.97
2023-08-17T05:22:26.869Z,95635.56
2023-08-17T05:25:28.616Z,95634.66
2023-08-17T05:28:32.927Z,95634.56
2023-08-17T05:31:38.074Z,95634.47
2023-08-17T05:34:48.409Z,95642.59
2023-08-17T05:37:51.344Z,95637.00
2023-08-17T05:40:58.322Z,95637.22
2023-08-17T05:44:01.251Z,95624.25
2023-08-17T05:47:04.721Z,95630.84
2023-08-17T05:50:07.545Z,95639.06
2023-08-17T05:53:13.341Z,95629.59
2023-08-17T05:56:15.058Z,95628.34
2023-08-17T05:59:23.722Z,95627.13
2023-08-17T06:02:31.167Z,95628.22
2023-08-17T06:05:32.853Z,95630.84
2023-08-17T06:08:37.356Z,95645.13
2023-08-17T06:11:39.114Z,95650.03
2023-08-17T06:14:43.204Z,95657.19
2023-08-17T06:17:47.958Z,95653.34
2023-08-17T06:20:49.805Z,95656.41
2023-08-17T06:23:51.602Z,95655.84
2023-08-17T06:26:56.168Z,95659.69
2023-08-17T06:29:59.509Z,95653.56
2023-08-17T06:33:04.030Z,95648.06
2023-08-17T06:36:10.404Z,95650.59
2023-08-17T06:39:12.112Z,95644.56
2023-08-17T06:42:18.078Z,95644.88
2023-08-17T06:45:25.989Z,95641.59
2023-08-17T06:48:32.323Z,95647.75
2023-08-17T06:51:34.064Z,95650.38
2023-08-17T06:54:37.475Z,95653.19
2023-08-17T06:57:41.590Z,95640.91
2023-08-17T07:00:55.010Z,95647.25
2023-08-17T07:03:58.091Z,95640.97
2023-08-17T07:06:59.943Z,95638.56
2023-08-17T07:10:03.525Z,95653.03
2023-08-17T07:13:07.854Z,95648.97
2023-08-17T07:16:09.638Z,95640.94
2023-08-17T07:19:14.028Z,95646.63
2023-08-17T07:22:15.766Z,95643.75
2023-08-17T07:25:19.744Z,95642.88
2023-08-17T07:28:21.555Z,95642.94
2023-08-17T07:31:25.128Z,95641.06
2023-08-17T07:34:34.124Z,95642.81
2023-08-17T07:37:38.296Z,95652.13
2023-08-17T07:40:41.482Z,95646.34
2023-08-17T07:43:43.178Z,95651.28
2023-08-17T07:46:50.837Z,95647.56
2023-08-17T07:50:01.195Z,95644.22
2023-08-17T07:53:05.952Z,95645.75
2023-08-17T07:56:09.832Z,95647.81
2023-08-17T07:59:11.582Z,95655.31
2023-08-17T08:02:18.702Z,95653.34
2023-08-17T08:05:27.628Z,95657.22
2023-08-17T08:08:29.364Z,95655.88
2023-08-17T08:11:31.091Z,95648.13
2023-08-17T08:14:37.192Z,95647.81
2023-08-17T08:17:44.697Z,95654.09
2023-08-17T08:20:49.068Z,95657.81
2023-08-17T08:24:04.986Z,95663.91
2023-08-17T08:27:09.270Z,95660.31
2023-08-17T08:30:11.388Z,95663.06
2023-08-17T08:33:13.133Z,95655.16
2023-08-17T08:36:18.112Z,95659.16
2023-08-17T08:39:21.217Z,95656.78
2023-08-17T08:42:24.140Z,95658.47
2023-08-17T08:45:32.642Z,95662.47
2023-08-17T08:48:40.593Z,95658.50
2023-08-17T08:51:47.166Z,95660.63
2023-08-17T08:54:57.790Z,95663.88
2023-08-17T08:58:00.001Z,95664.81
2023-08-17T09:01:09.235Z,95669.25
2023-08-17T09:04:15.749Z,95674.75
2023-08-17T09:07:23.494Z,95673.69
2023-08-17T09:10:28.729Z,95673.22
2023-08-17T09:13:31.186Z,95665.44
2023-08-17T09:16:36.105Z,95658.69
2023-08-17T09:19:42.855Z,95665.72
2023-08-17T09:22:48.087Z,95658.53
2023-08-17T09:25:52.050Z,95645.66
2023-08-17T09:28:55.722Z,95656.22
2023-08-17T09:31:57.796Z,95652.25
2023-08-17T09:35:05.188Z,95652.06
2023-08-17T09:38:13.289Z,95637.66
2023-08-17T09:41:16.916Z,95647.28
2023-08-17T09:44:24.266Z,95646.31
2023-08-17T09:47:26.129Z,95647.69
2023-08-17T09:50:29.326Z,95644.31
2023-08-17T09:53:36.046Z,95642.78
2023-08-17T09:56:37.913Z,95646.38
2023-08-17T09:59:43.796Z,95644.97
2023-08-17T10:02:47.601Z,95632.06
2023-08-17T10:05:56.037Z,95635.59
2023-08-17T10:09:00.309Z,95637.78
2023-08-17T10:12:09.906Z,95639.75
2023-08-17T10:15:19.437Z,95640.97
2023-08-17T10:18:30.297Z,95641.16
2023-08-17T10:21:45.561Z,95629.03
2023-08-17T10:24:53.886Z,95623.59
2023-08-17T10:28:00.038Z,95623.63
2023-08-17T10:31:02.167Z,95620.09
2023-08-17T10:34:06.279Z,95619.72
2023-08-17T10:37:10.274Z,95619.28
2023-08-17T10:40:16.816Z,95612.97
2023-08-17T10:43:23.526Z,95622.63
2023-08-17T10:46:35.518Z,95614.44
2023-08-17T10:49:39.994Z,95621.19
2023-08-17T10:55:58.316Z,95624.06
2023-08-17T10:59:01.166Z,95611.28
2023-08-17T11:02:03.004Z,95612.50
2023-08-17T11:05:05.639Z,95616.97
2023-08-17T11:08:20.806Z,95618.72
2023-08-17T11:11:31.896Z,95610.00
2023-08-17T11:15:01.474Z,95606.00
2023-08-17T11:18:09.419Z,95611.72
2023-08-17T11:21:12.159Z,95613.50
2023-08-17T11:24:13.980Z,95612.47
2023-08-17T11:27:17.181Z,95609.97
2023-08-17T11:30:19.155Z,95601.97
2023-08-17T11:33:21.369Z,95605.66
2023-08-17T11:36:23.878Z,95604.13
2023-08-17T11:39:25.612Z,95601.38
2023-08-17T11:42:29.045Z,95597.63
2023-08-17T11:45:31.088Z,95595.75
2023-08-17T11:51:43.032Z,95596.44
2023-08-17T11:54:45.252Z,95606.44
2023-08-17T11:57:48.377Z,95601.94
2023-08-17T12:00:50.430Z,95594.91
2023-08-17T12:03:52.326Z,95597.84
2023-08-17T12:06:55.147Z,95603.31
2023-08-17T12:09:57.479Z,95597.28
2023-08-17T12:13:00.766Z,95600.31
2023-08-17T12:16:03.168Z,95594.09
2023-08-17T12:19:05.798Z,95589.31
2023-08-17T12:22:07.634Z,95585.75
2023-08-17T12:25:10.457Z,95577.31
2023-08-17T12:28:15.051Z,95578.34
2023-08-17T12:31:22.509Z,95580.28
2023-08-17T12:34:24.273Z,95570.38
2023-08-17T12:37:25.978Z,95571.28
2023-08-17T12:40:27.736Z,95563.03
2023-08-17T12:43:30.849Z,95563.19
2023-08-17T12:46:32.849Z,95554.34
2023-08-17T12:49:39.558Z,95552.38
2023-08-17T12:52:47.209Z,95539.13
2023-08-17T12:55:49.385Z,95539.09
2023-08-17T12:58:52.495Z,95538.41
2023-08-17T13:01:54.198Z,95536.97
2023-08-17T13:04:55.945Z,95536.78
2023-08-17T13:07:57.792Z,95532.47
2023-08-17T13:10:59.579Z,95526.97
2023-08-17T13:14:02.644Z,95532.03
2023-08-17T13:17:05.077Z,95523.59
2023-08-17T13:20:08.045Z,95529.47
2023-08-17T13:23:09.779Z,95524.22
2023-08-17T13:26:11.710Z,95528.28
2023-08-17T13:29:14.826Z,95525.31
2023-08-17T13:32:16.617Z,95525.84
2023-08-17T13:35:18.481Z,95519.59
2023-08-17T13:38:20.193Z,95514.28
2023-08-17T13:41:21.900Z,95511.25
2023-08-17T13:44:25.156Z,95509.06
2023-08-17T13:47:26.933Z,95506.22
2023-08-17T13:50:28.673Z,95506.19
2023-08-17T13:53:30.396Z,95507.13
2023-08-17T13:56:32.132Z,95507.16
2023-08-17T13:59:35.217Z,95500.66
2023-08-17T14:02:37.492Z,95504.47
2023-08-17T14:05:39.775Z,95505.03
2023-08-17T14:08:41.561Z,95489.38
2023-08-17T14:11:43.299Z,95484.34
2023-08-17T14:14:46.395Z,95478.28
2023-08-17T14:17:48.081Z,95475.00
2023-08-17T14:20:49.834Z,95477.53
2023-08-17T14:23:51.531Z,95476.50
2023-08-17T14:26:53.224Z,95475.00
2023-08-17T14:29:56.373Z,95477.03
2023-08-17T14:33:01.583Z,95460.84
2023-08-17T14:36:03.919Z,95466.66
2023-08-17T14:39:05.870Z,95470.47
2023-08-17T14:42:07.662Z,95458.84
2023-08-17T14:45:12.543Z,95462.63
2023-08-17T14:48:14.267Z,95468.94
2023-08-17T14:51:15.985Z,95470.47
2023-08-17T14:54:17.749Z,95469.47
2023-08-17T14:57:19.493Z,95461.63
2023-08-17T15:00:23.705Z,95468.69
2023-08-17T15:03:25.671Z,95464.88
2023-08-17T15:06:34.037Z,95454.94
2023-08-17T15:09:37.086Z,95454.69
2023-08-17T15:12:38.851Z,95452.63
2023-08-17T15:15:42.012Z,95442.25
2023-08-17T15:18:43.811Z,95441.22
2023-08-17T15:21:45.874Z,95447.53
2023-08-17T15:24:47.657Z,95440.41
2023-08-17T15:27:49.401Z,95420.38
2023-08-17T15:31:03.073Z,95415.53
2023-08-17T15:34:05.228Z,95406.63
2023-08-17T15:37:07.176Z,95400.28
2023-08-17T15:40:09.482Z,95408.53
2023-08-17T15:43:11.263Z,95401.78
2023-08-17T15:46:14.469Z,95400.19
2023-08-17T15:49:16.235Z,95404.91
2023-08-17T15:52:18.308Z,95407.47
2023-08-17T15:55:20.076Z,95407.94
2023-08-17T15:58:21.820Z,95416.25
2023-08-17T16:01:26.066Z,95407.56
2023-08-17T16:04:28.115Z,95400.22
2023-08-17T16:07:30.149Z,95407.22
2023-08-17T16:10:35.152Z,95409.97
2023-08-17T16:13:38.790Z,95410.94
2023-08-17T16:16:42.256Z,95405.59
2023-08-17T16:19:44.475Z,95408.00
2023-08-17T16:22:46.271Z,95409.63
2023-08-17T16:25:48.319Z,95412.75
2023-08-17T16:28:51.362Z,95406.16
2023-08-17T16:32:08.967Z,95411.06
2023-08-17T16:35:12.053Z,95413.28
2023-08-17T16:38:14.219Z,95420.09
2023-08-17T16:41:16.254Z,95416.44
2023-08-17T16:44:19.044Z,95426.59
2023-08-17T16:47:23.734Z,95431.88
2023-08-17T16:50:26.684Z,95430.56
2023-08-17T16:53:35.630Z,95433.94
2023-08-17T16:56:38.022Z,95438.44
2023-08-17T16:59:41.231Z,95447.41
2023-08-17T17:02:45.869Z,95442.50
2023-08-17T17:05:49.269Z,95451.81
2023-08-17T17:08:52.637Z,95452.53
2023-08-17T17:11:55.928Z,95447.78
2023-08-17T17:14:59.667Z,95455.88
2023-08-17T17:18:04.475Z,95460.56
2023-08-17T17:21:08.780Z,95466.44
2023-08-17T17:24:12.101Z,95466.94
2023-08-17T17:27:15.669Z,95469.09
2023-08-17T17:30:18.899Z,95484.59
2023-08-17T17:33:23.878Z,95480.56
2023-08-17T17:36:27.312Z,95479.56
2023-08-17T17:39:30.814Z,95483.13
2023-08-17T17:42:34.251Z,95483.13
2023-08-17T17:45:37.662Z,95483.09
2023-08-17T17:48:43.024Z,95474.22
2023-08-17T17:51:46.530Z,95480.47
2023-08-17T17:54:50.091Z,95484.19
2023-08-17T17:57:53.679Z,95483.63
2023-08-17T18:00:57.227Z,95494.25
2023-08-17T18:04:02.467Z,95494.22
2023-08-17T18:07:06.087Z,95490.66
2023-08-17T18:10:10.478Z,95499.75
2023-08-17T18:13:13.955Z,95500.53
2023-08-17T18:16:17.789Z,95499.63
2023-08-17T18:19:23.490Z,95506.72
2023-08-17T18:22:27.571Z,95513.22
2023-08-17T18:25:31.301Z,95512.25
2023-08-17T18:28:34.923Z,95528.16
2023-08-17T18:31:38.672Z,95528.38
2023-08-17T18:34:44.888Z,95529.13
2023-08-17T18:37:48.491Z,95531.91
2023-08-17T18:40:54.102Z,95532.88
2023-08-17T18:43:58.189Z,95545.03
2023-08-17T18:47:04.213Z,95547.03
2023-08-17T18:50:11.353Z,95553.56
2023-08-17T18:53:15.064Z,95549.22
2023-08-17T18:56:18.798Z,95550.06
2023-08-17T18:59:22.512Z,95550.63
2023-08-17T19:02:26.301Z,95557.56
2023-08-17T19:05:32.777Z,95565.03
2023-08-17T19:08:36.406Z,95567.78
2023-08-17T19:11:40.082Z,95565.69
2023-08-17T19:14:44.512Z,95565.72
2023-08-17T19:17:48.297Z,95570.00
2023-08-17T19:20:53.767Z,95565.97
2023-08-17T19:23:57.535Z,95558.56
2023-08-17T19:27:01.434Z,95560.59
2023-08-17T19:30:06.633Z,95562.66
2023-08-17T19:33:11.374Z,95558.50
2023-08-17T19:36:18.061Z,95563.16
2023-08-17T19:39:21.711Z,95563.16
2023-08-17T19:42:25.358Z,95563.47
2023-08-17T19:45:29.000Z,95578.38
2023-08-17T19:48:33.589Z,95575.00
2023-08-17T19:51:39.111Z,95578.06
2023-08-17T19:54:42.563Z,95576.84
2023-08-17T19:57:45.933Z,95580.75
2023-08-17T20:00:49.185Z,95577.69
2023-08-17T20:03:54.079Z,95573.22
2023-08-17T20:06:59.038Z,95573.41
2023-08-17T20:10:02.826Z,95576.13
2023-08-17T20:13:06.386Z,95575.03
2023-08-17T20:16:09.807Z,95575.63
2023-08-17T20:19:13.353Z,95585.16
2023-08-17T20:22:18.114Z,95579.53
2023-08-17T20:25:21.329Z,95582.09
2023-08-17T20:28:24.939Z,95589.53
2023-08-17T20:31:28.512Z,95597.13
2023-08-17T20:34:31.928Z,95589.63
2023-08-17T20:37:37.089Z,95601.44
2023-08-17T20:40:40.574Z,95602.88
2023-08-17T20:43:43.927Z,95608.22
2023-08-17T20:46:47.098Z,95606.97
2023-08-17T20:49:50.523Z,95606.22
2023-08-17T20:52:55.430Z,95610.03
2023-08-17T20:55:58.552Z,95606.69
2023-08-17T20:59:01.395Z,95604.00
2023-08-17T21:02:03.180Z,95614.03
2023-08-17T21:05:05.400Z,95620.50
2023-08-17T21:08:08.551Z,95628.06
2023-08-17T21:11:10.874Z,95628.25
2023-08-17T21:14:12.656Z,95638.91
2023-08-17T21:17:14.450Z,95641.31
2023-08-17T21:20:16.610Z,95636.72
2023-08-17T21:23:19.652Z,95637.97
2023-08-17T21:26:21.454Z,95633.97
2023-08-17T21:29:23.154Z,95640.50
2023-08-17T21:32:24.991Z,95642.94
2023-08-17T21:35:27.259Z,95640.75
2023-08-17T21:38:30.492Z,95652.56
2023-08-17T21:41:32.282Z,95658.84
2023-08-17T21:44:33.998Z,95667.38
2023-08-17T21:47:35.781Z,95668.25
2023-08-17T21:50:37.917Z,95678.81
2023-08-17T21:53:41.107Z,95687.50
2023-08-17T21:56:42.962Z,95685.94
2023-08-17T21:59:44.893Z,95692.94
2023-08-17T22:02:46.858Z,95688.84
2023-08-17T22:05:48.669Z,95698.38
2023-08-17T22:08:51.776Z,95706.06
2023-08-17T22:11:53.483Z,95698.72
2023-08-17T22:14:55.221Z,95718.88
2023-08-17T22:17:57.088Z,95721.09
2023-08-17T22:20:58.830Z,95720.59
2023-08-17T22:24:01.931Z,95728.75
2023-08-17T22:27:03.700Z,95723.84
2023-08-17T22:30:06.631Z,95727.94
2023-08-17T22:33:08.360Z,95726.44
2023-08-17T22:36:10.109Z,95718.28
2023-08-17T22:39:13.200Z,95713.91
2023-08-17T22:42:14.946Z,95725.19
2023-08-17T22:45:16.800Z,95715.09
2023-08-17T22:48:18.580Z,95711.03
2023-08-17T22:51:20.341Z,95702.38
2023-08-17T22:54:23.530Z,95706.88
2023-08-17T22:57:25.336Z,95705.22
2023-08-17T23:00:27.270Z,95706.31
2023-08-17T23:03:29.285Z,95698.75
2023-08-17T23:06:31.046Z,95709.41
2023-08-17T23:09:34.212Z,95706.31
2023-08-17T23:12:35.924Z,95712.59
2023-08-17T23:15:37.705Z,95707.75
2023-08-17T23:18:39.428Z,95712.69
2023-08-17T23:21:41.158Z,95707.38
2023-08-17T23:24:44.274Z,95703.19
2023-08-17T23:27:46.021Z,95707.53
2023-08-17T23:30:47.793Z,95703.66
2023-08-17T23:33:49.484Z,95706.16
2023-08-17T23:36:51.206Z,95704.13
2023-08-17T23:39:54.305Z,95695.34
2023-08-17T23:42:56.042Z,95694.81
2023-08-17T23:45:57.799Z,95685.53
2023-08-17T23:48:59.536Z,95669.09
2023-08-17T23:52:01.332Z,95666.56
2023-08-17T23:55:05.045Z,95661.59
2023-08-17T23:58:06.792Z,95655.50
