createdAt,value
2018-07-07T00:00:03.188Z,0.00
2018-07-07T00:01:03.233Z,0.00
2018-07-07T00:02:03.258Z,0.00
2018-07-07T00:03:03.244Z,0.00
2018-07-07T00:04:03.301Z,0.00
2018-07-07T00:05:03.440Z,0.00
2018-07-07T00:06:03.251Z,0.00
2018-07-07T00:07:03.304Z,0.00
2018-07-07T00:08:03.329Z,0.00
2018-07-07T00:09:03.327Z,0.00
2018-07-07T00:10:03.330Z,0.00
2018-07-07T00:11:03.338Z,0.00
2018-07-07T00:12:03.327Z,0.00
2018-07-07T00:13:03.343Z,0.00
2018-07-07T00:14:03.391Z,0.00
2018-07-07T00:15:03.379Z,0.00
2018-07-07T00:16:03.384Z,0.00
2018-07-07T00:17:03.383Z,0.00
2018-07-07T00:18:03.476Z,0.00
2018-07-07T00:19:03.442Z,0.00
2018-07-07T00:20:03.456Z,0.00
2018-07-07T00:21:03.513Z,0.00
2018-07-07T00:22:03.452Z,0.00
2018-07-07T00:23:03.476Z,0.00
2018-07-07T00:24:03.519Z,0.00
2018-07-07T00:25:03.487Z,0.00
2018-07-07T00:26:03.540Z,0.00
2018-07-07T00:27:03.549Z,0.00
2018-07-07T00:28:03.518Z,0.00
2018-07-07T00:29:03.576Z,0.00
2018-07-07T00:30:03.548Z,0.00
2018-07-07T00:31:03.597Z,0.00
2018-07-07T00:32:03.577Z,0.00
2018-07-07T00:33:03.637Z,0.00
2018-07-07T00:34:03.607Z,0.00
2018-07-07T00:35:03.691Z,0.00
2018-07-07T00:36:03.621Z,0.00
2018-07-07T00:37:03.631Z,0.00
2018-07-07T00:38:03.687Z,0.00
2018-07-07T00:39:03.690Z,0.00
2018-07-07T00:40:03.685Z,0.00
2018-07-07T00:41:03.709Z,0.00
2018-07-07T00:42:03.713Z,0.00
2018-07-07T00:43:03.713Z,0.00
2018-07-07T00:44:03.778Z,0.00
2018-07-07T00:45:03.728Z,0.00
2018-07-07T00:46:03.883Z,0.00
2018-07-07T00:47:03.778Z,0.00
2018-07-07T00:48:03.803Z,0.00
2018-07-07T00:49:03.844Z,0.00
2018-07-07T00:50:03.805Z,0.00
2018-07-07T00:51:03.829Z,0.00
2018-07-07T00:52:03.832Z,0.00
2018-07-07T00:53:03.830Z,0.00
2018-07-07T00:54:03.894Z,0.00
2018-07-07T00:55:03.866Z,0.00
2018-07-07T00:56:03.880Z,0.00
2018-07-07T00:57:03.891Z,0.00
2018-07-07T00:58:03.915Z,0.00
2018-07-07T00:59:03.973Z,0.00
2018-07-07T01:00:04.042Z,0.00
2018-07-07T01:01:03.980Z,0.00
2018-07-07T01:02:03.934Z,0.00
2018-07-07T01:03:03.962Z,0.00
2018-07-07T01:04:03.988Z,0.00
2018-07-07T01:05:03.993Z,0.00
2018-07-07T01:06:04.036Z,0.00
2018-07-07T01:07:04.025Z,0.00
2018-07-07T01:08:04.029Z,0.00
2018-07-07T01:09:04.019Z,0.00
2018-07-07T01:10:04.051Z,0.00
2018-07-07T01:11:04.119Z,0.00
2018-07-07T01:12:04.160Z,0.00
2018-07-07T01:13:04.065Z,0.00
2018-07-07T01:14:04.092Z,0.00
2018-07-07T01:15:04.143Z,0.00
2018-07-07T01:16:04.105Z,0.00
2018-07-07T01:17:04.140Z,0.00
2018-07-07T01:18:04.151Z,0.00
2018-07-07T01:19:04.212Z,0.00
2018-07-07T01:20:04.172Z,0.00
2018-07-07T01:21:04.179Z,0.00
2018-07-07T01:22:04.182Z,0.00
2018-07-07T01:23:04.291Z,0.00
2018-07-07T01:24:04.267Z,0.00
2018-07-07T01:25:04.277Z,0.00
2018-07-07T01:26:04.265Z,0.00
2018-07-07T01:27:04.274Z,0.00
2018-07-07T01:28:04.264Z,0.00
2018-07-07T01:29:04.330Z,0.00
2018-07-07T01:30:04.286Z,0.00
2018-07-07T01:31:04.293Z,0.00
2018-07-07T01:32:04.307Z,0.00
2018-07-07T01:33:04.324Z,0.00
2018-07-07T01:34:04.321Z,0.00
2018-07-07T01:35:04.369Z,0.00
2018-07-07T01:36:04.360Z,0.00
2018-07-07T01:37:04.394Z,0.00
2018-07-07T01:38:04.390Z,0.00
2018-07-07T01:39:04.392Z,0.00
2018-07-07T01:40:04.435Z,0.00
2018-07-07T01:41:04.415Z,0.00
2018-07-07T01:42:04.417Z,0.00
2018-07-07T01:43:04.437Z,0.00
2018-07-07T01:44:04.437Z,0.00
2018-07-07T01:45:04.502Z,0.00
2018-07-07T01:46:04.466Z,0.00
2018-07-07T01:47:04.485Z,0.00
2018-07-07T01:48:04.517Z,0.00
2018-07-07T01:49:04.659Z,0.00
2018-07-07T01:50:04.552Z,0.00
2018-07-07T01:51:04.557Z,0.00
2018-07-07T01:52:04.551Z,0.00
2018-07-07T01:53:04.557Z,0.00
2018-07-07T01:54:04.553Z,0.00
2018-07-07T01:55:04.634Z,0.00
2018-07-07T01:56:04.639Z,0.00
2018-07-07T01:57:04.627Z,0.00
2018-07-07T01:58:04.632Z,0.00
2018-07-07T01:59:04.642Z,0.00
2018-07-07T02:00:04.706Z,0.00
2018-07-07T02:01:04.661Z,0.00
2018-07-07T02:02:04.669Z,0.00
2018-07-07T02:03:04.670Z,0.00
2018-07-07T02:04:04.730Z,0.00
2018-07-07T02:05:04.757Z,0.00
2018-07-07T02:06:04.728Z,0.00
2018-07-07T02:07:04.717Z,0.00
2018-07-07T02:08:04.758Z,0.00
2018-07-07T02:09:04.753Z,0.00
2018-07-07T02:10:04.830Z,0.00
2018-07-07T02:11:04.869Z,4.00
2018-07-07T02:12:04.774Z,4.00
2018-07-07T02:13:04.791Z,0.00
2018-07-07T02:14:04.802Z,0.00
2018-07-07T02:15:04.826Z,4.00
2018-07-07T02:16:04.875Z,0.00
2018-07-07T02:17:04.841Z,4.00
2018-07-07T02:18:04.901Z,4.00
2018-07-07T02:19:04.888Z,4.00
2018-07-07T02:20:04.877Z,4.00
2018-07-07T02:21:04.952Z,8.00
2018-07-07T02:22:05.006Z,4.00
2018-07-07T02:23:04.902Z,8.00
2018-07-07T02:24:04.915Z,8.00
2018-07-07T02:25:04.971Z,4.00
2018-07-07T02:26:04.947Z,8.00
2018-07-07T02:27:04.978Z,8.00
2018-07-07T02:28:05.003Z,12.00
2018-07-07T02:29:04.996Z,12.00
2018-07-07T02:30:04.979Z,12.00
2018-07-07T02:31:05.002Z,12.00
2018-07-07T02:32:05.097Z,16.00
2018-07-07T02:33:05.140Z,16.00
2018-07-07T02:34:05.080Z,16.00
2018-07-07T02:35:05.039Z,20.00
2018-07-07T02:36:05.085Z,24.00
2018-07-07T02:37:05.068Z,28.00
2018-07-07T02:38:05.112Z,28.00
2018-07-07T02:39:05.135Z,32.00
2018-07-07T02:40:05.134Z,32.00
2018-07-07T02:41:05.161Z,36.00
2018-07-07T02:42:05.139Z,40.00
2018-07-07T02:43:05.142Z,44.00
2018-07-07T02:44:05.284Z,48.00
2018-07-07T02:45:05.206Z,48.00
2018-07-07T02:46:05.170Z,56.00
2018-07-07T02:47:05.220Z,60.00
2018-07-07T02:48:05.203Z,64.00
2018-07-07T02:49:05.252Z,68.00
2018-07-07T02:50:05.222Z,76.00
2018-07-07T02:51:05.234Z,80.00
2018-07-07T02:52:05.257Z,92.00
2018-07-07T02:53:05.271Z,92.00
2018-07-07T02:54:05.341Z,100.00
2018-07-07T02:55:05.317Z,108.00
2018-07-07T02:56:05.295Z,112.00
2018-07-07T02:57:05.316Z,120.00
2018-07-07T02:58:05.335Z,128.00
2018-07-07T02:59:05.332Z,140.00
2018-07-07T03:00:05.415Z,148.00
2018-07-07T03:01:05.347Z,164.00
2018-07-07T03:02:05.395Z,176.00
2018-07-07T03:03:05.387Z,184.00
2018-07-07T03:04:05.389Z,200.00
2018-07-07T03:05:05.402Z,212.00
2018-07-07T03:06:05.498Z,228.00
2018-07-07T03:07:05.421Z,256.00
2018-07-07T03:08:05.450Z,260.00
2018-07-07T03:09:05.480Z,288.00
2018-07-07T03:10:05.460Z,304.00
2018-07-07T03:11:05.544Z,340.00
2018-07-07T03:12:05.509Z,344.00
2018-07-07T03:13:05.500Z,368.00
2018-07-07T03:14:05.500Z,400.00
2018-07-07T03:15:05.518Z,436.00
2018-07-07T03:16:05.621Z,444.00
2018-07-07T03:17:05.746Z,476.00
2018-07-07T03:18:05.559Z,508.00
2018-07-07T03:19:05.616Z,564.00
2018-07-07T03:20:05.603Z,592.00
2018-07-07T03:21:05.599Z,644.00
2018-07-07T03:22:05.584Z,664.00
2018-07-07T03:23:05.596Z,716.00
2018-07-07T03:24:05.716Z,796.00
2018-07-07T03:25:05.642Z,864.00
2018-07-07T03:26:05.650Z,900.00
2018-07-07T03:27:05.680Z,876.00
2018-07-07T03:28:05.675Z,812.00
2018-07-07T03:29:05.719Z,784.00
2018-07-07T03:30:05.734Z,796.00
2018-07-07T03:31:05.711Z,856.00
2018-07-07T03:32:05.714Z,1084.00
2018-07-07T03:33:05.734Z,1320.00
2018-07-07T03:34:05.739Z,1380.00
2018-07-07T03:35:05.877Z,1436.00
2018-07-07T03:36:05.755Z,1476.00
2018-07-07T03:37:05.776Z,1524.00
2018-07-07T03:38:05.786Z,1572.00
2018-07-07T03:39:05.800Z,1632.00
2018-07-07T03:40:05.815Z,1684.00
2018-07-07T03:41:05.873Z,1696.00
2018-07-07T03:42:05.932Z,1716.00
2018-07-07T03:43:05.833Z,1748.00
2018-07-07T03:44:05.864Z,1740.00
2018-07-07T03:45:05.868Z,1808.00
2018-07-07T03:46:05.932Z,1840.00
2018-07-07T03:47:05.941Z,1896.00
2018-07-07T03:48:05.901Z,1936.00
2018-07-07T03:49:05.933Z,1960.00
2018-07-07T03:50:05.924Z,2032.00
2018-07-07T03:51:05.940Z,2124.00
2018-07-07T03:52:06.000Z,2240.00
2018-07-07T03:53:06.021Z,2368.00
2018-07-07T03:54:05.957Z,2420.00
2018-07-07T03:55:05.980Z,2540.00
2018-07-07T03:56:05.996Z,2620.00
2018-07-07T03:57:06.055Z,2720.00
2018-07-07T03:58:06.056Z,2668.00
2018-07-07T03:59:06.020Z,2744.00
2018-07-07T04:00:06.055Z,2688.00
2018-07-07T04:01:06.053Z,2752.00
2018-07-07T04:02:06.060Z,2700.00
2018-07-07T04:03:06.115Z,2928.00
2018-07-07T04:04:06.112Z,3264.00
2018-07-07T04:05:06.098Z,3488.00
2018-07-07T04:06:06.111Z,3360.00
2018-07-07T04:07:06.127Z,3148.00
2018-07-07T04:08:06.188Z,3172.00
2018-07-07T04:09:06.135Z,3492.00
2018-07-07T04:10:06.163Z,3196.00
2018-07-07T04:11:06.310Z,3244.00
2018-07-07T04:12:06.180Z,3560.00
2018-07-07T04:13:06.212Z,3612.00
2018-07-07T04:14:06.255Z,3376.00
2018-07-07T04:15:06.230Z,3744.00
2018-07-07T04:16:06.269Z,2440.00
2018-07-07T04:17:06.264Z,3508.00
2018-07-07T04:18:06.334Z,4352.00
2018-07-07T04:19:06.274Z,4616.00
2018-07-07T04:20:06.312Z,4968.00
2018-07-07T04:21:06.344Z,5036.00
2018-07-07T04:22:06.378Z,5144.00
2018-07-07T04:23:06.309Z,4892.00
2018-07-07T04:24:06.333Z,4852.00
2018-07-07T04:25:06.377Z,4496.00
2018-07-07T04:26:06.383Z,4904.00
2018-07-07T04:27:06.381Z,5332.00
2018-07-07T04:28:06.388Z,5388.00
2018-07-07T04:29:06.434Z,4912.00
2018-07-07T04:30:06.475Z,4080.00
2018-07-07T04:31:06.421Z,3556.00
2018-07-07T04:32:06.427Z,2476.00
2018-07-07T04:33:06.445Z,2180.00
2018-07-07T04:34:06.468Z,1548.00
2018-07-07T04:35:06.578Z,2644.00
2018-07-07T04:36:06.487Z,1996.00
2018-07-07T04:37:06.499Z,2064.00
2018-07-07T04:38:06.512Z,2660.00
2018-07-07T04:39:06.507Z,2496.00
2018-07-07T04:40:06.531Z,2308.00
2018-07-07T04:41:06.588Z,3532.00
2018-07-07T04:42:06.550Z,4552.00
2018-07-07T04:43:06.557Z,4052.00
2018-07-07T04:44:06.582Z,4444.00
2018-07-07T04:45:06.597Z,4780.00
2018-07-07T04:46:06.652Z,4528.00
2018-07-07T04:47:06.630Z,5008.00
2018-07-07T04:48:06.629Z,5336.00
2018-07-07T04:49:06.652Z,5484.00
2018-07-07T04:50:06.688Z,5004.00
2018-07-07T04:51:06.702Z,4920.00
2018-07-07T04:52:06.695Z,3260.00
2018-07-07T04:53:06.729Z,4348.00
2018-07-07T04:54:06.766Z,3740.00
2018-07-07T04:55:06.719Z,4280.00
2018-07-07T04:56:06.718Z,5872.00
2018-07-07T04:57:06.813Z,6692.00
2018-07-07T04:58:06.764Z,6428.00
2018-07-07T04:59:06.799Z,6036.00
2018-07-07T05:00:06.773Z,6628.00
2018-07-07T05:01:06.866Z,5620.00
2018-07-07T05:02:06.808Z,6352.00
2018-07-07T05:03:06.856Z,6312.00
2018-07-07T05:04:06.905Z,4372.00
2018-07-07T05:05:06.832Z,2984.00
2018-07-07T05:06:06.861Z,6284.00
2018-07-07T05:07:06.880Z,2892.00
2018-07-07T05:08:06.951Z,4152.00
2018-07-07T05:09:06.901Z,3544.00
2018-07-07T05:10:06.948Z,3620.00
2018-07-07T05:11:06.931Z,4888.00
2018-07-07T05:12:06.941Z,6512.00
2018-07-07T05:13:06.960Z,4396.00
2018-07-07T05:14:06.993Z,6792.00
2018-07-07T05:15:07.001Z,5884.00
2018-07-07T05:16:06.990Z,3300.00
2018-07-07T05:17:07.100Z,4976.00
2018-07-07T05:18:07.100Z,2660.00
2018-07-07T05:19:07.063Z,3432.00
2018-07-07T05:20:07.091Z,3804.00
2018-07-07T05:21:07.105Z,2232.00
2018-07-07T05:22:07.127Z,4920.00
2018-07-07T05:23:07.142Z,3280.00
2018-07-07T05:24:07.091Z,5840.00
2018-07-07T05:25:07.119Z,4360.00
2018-07-07T05:26:07.149Z,3460.00
2018-07-07T05:27:07.141Z,1888.00
2018-07-07T05:28:07.177Z,4708.00
2018-07-07T05:29:07.243Z,1224.00
2018-07-07T05:30:07.173Z,2488.00
2018-07-07T05:31:07.220Z,6072.00
2018-07-07T05:32:07.280Z,8720.00
2018-07-07T05:33:07.209Z,2712.00
2018-07-07T05:34:07.229Z,8648.00
2018-07-07T05:35:07.237Z,8652.00
2018-07-07T05:36:07.326Z,8192.00
2018-07-07T05:37:07.281Z,5804.00
2018-07-07T05:38:07.346Z,7504.00
2018-07-07T05:39:07.311Z,5572.00
2018-07-07T05:40:07.324Z,5768.00
2018-07-07T05:41:07.324Z,2780.00
2018-07-07T05:42:07.386Z,6072.00
2018-07-07T05:43:07.597Z,1692.00
2018-07-07T05:44:07.622Z,3816.00
2018-07-07T05:45:07.415Z,3484.00
2018-07-07T05:46:07.418Z,4376.00
2018-07-07T05:47:07.417Z,4212.00
2018-07-07T05:48:07.445Z,3708.00
2018-07-07T05:49:07.450Z,2972.00
2018-07-07T05:50:07.484Z,3344.00
2018-07-07T05:51:07.428Z,2900.00
2018-07-07T05:52:07.443Z,2572.00
2018-07-07T05:53:07.520Z,2448.00
2018-07-07T05:54:07.492Z,2516.00
2018-07-07T05:55:07.513Z,2516.00
2018-07-07T05:56:07.542Z,2460.00
2018-07-07T05:57:07.526Z,2552.00
2018-07-07T05:58:07.568Z,2044.00
2018-07-07T05:59:07.625Z,2416.00
2018-07-07T06:00:07.571Z,2160.00
2018-07-07T06:01:07.580Z,1844.00
2018-07-07T06:02:07.588Z,2200.00
2018-07-07T06:03:07.683Z,2000.00
2018-07-07T06:04:07.640Z,1564.00
2018-07-07T06:05:07.677Z,1624.00
2018-07-07T06:06:07.665Z,1668.00
2018-07-07T06:07:07.659Z,1356.00
2018-07-07T06:08:07.679Z,2028.00
2018-07-07T06:09:07.709Z,1972.00
2018-07-07T06:10:07.746Z,1928.00
2018-07-07T06:11:07.708Z,1844.00
2018-07-07T06:12:07.758Z,1804.00
2018-07-07T06:13:07.751Z,1692.00
2018-07-07T06:14:07.744Z,1680.00
2018-07-07T06:15:07.813Z,1680.00
2018-07-07T06:16:07.778Z,1748.00
2018-07-07T06:17:07.780Z,1792.00
2018-07-07T06:18:07.816Z,1784.00
2018-07-07T06:19:07.815Z,1824.00
2018-07-07T06:20:07.841Z,1284.00
2018-07-07T06:21:07.916Z,1508.00
2018-07-07T06:22:07.853Z,1512.00
2018-07-07T06:23:07.888Z,1460.00
2018-07-07T06:24:07.873Z,1384.00
2018-07-07T06:25:07.895Z,1548.00
2018-07-07T06:26:07.943Z,1528.00
2018-07-07T06:27:07.964Z,1536.00
2018-07-07T06:28:07.934Z,1560.00
2018-07-07T06:29:07.949Z,1424.00
2018-07-07T06:30:07.953Z,1708.00
2018-07-07T06:31:08.018Z,1440.00
2018-07-07T06:32:07.989Z,1308.00
2018-07-07T06:33:08.006Z,1784.00
2018-07-07T06:34:07.994Z,1564.00
2018-07-07T06:35:08.006Z,1696.00
2018-07-07T06:36:08.028Z,1776.00
2018-07-07T06:37:08.066Z,1752.00
2018-07-07T06:38:08.057Z,1676.00
2018-07-07T06:39:08.068Z,1620.00
2018-07-07T06:40:08.073Z,1556.00
2018-07-07T06:41:08.163Z,1544.00
2018-07-07T06:42:08.160Z,1540.00
2018-07-07T06:43:08.109Z,1576.00
2018-07-07T06:44:08.110Z,1572.00
2018-07-07T06:45:08.134Z,1672.00
2018-07-07T06:46:08.143Z,1752.00
2018-07-07T06:47:08.276Z,1892.00
2018-07-07T06:48:08.221Z,1944.00
2018-07-07T06:49:08.195Z,1988.00
2018-07-07T06:50:08.188Z,1124.00
2018-07-07T06:51:08.219Z,1220.00
2018-07-07T06:52:08.755Z,2424.00
2018-07-07T06:53:08.396Z,2308.00
2018-07-07T06:54:08.242Z,2024.00
2018-07-07T06:55:08.269Z,1136.00
2018-07-07T06:56:08.302Z,1108.00
2018-07-07T06:57:08.362Z,1096.00
2018-07-07T06:58:08.333Z,1536.00
2018-07-07T06:59:08.301Z,1504.00
2018-07-07T07:00:08.380Z,1516.00
2018-07-07T07:01:08.321Z,1268.00
2018-07-07T07:02:08.374Z,1492.00
2018-07-07T07:03:08.352Z,1552.00
2018-07-07T07:04:08.380Z,1484.00
2018-07-07T07:05:08.461Z,1420.00
2018-07-07T07:06:08.408Z,1352.00
2018-07-07T07:07:08.430Z,1636.00
2018-07-07T07:08:08.443Z,1628.00
2018-07-07T07:09:08.462Z,1324.00
2018-07-07T07:10:08.491Z,1444.00
2018-07-07T07:11:08.538Z,1464.00
2018-07-07T07:12:08.487Z,1404.00
2018-07-07T07:13:08.492Z,1372.00
2018-07-07T07:14:08.564Z,1336.00
2018-07-07T07:15:08.545Z,1364.00
2018-07-07T07:16:08.624Z,1356.00
2018-07-07T07:17:08.559Z,1380.00
2018-07-07T07:18:08.551Z,1360.00
2018-07-07T07:19:08.587Z,1368.00
2018-07-07T07:20:08.561Z,1192.00
2018-07-07T07:21:08.579Z,1312.00
2018-07-07T07:22:08.672Z,1316.00
2018-07-07T07:23:08.667Z,1372.00
2018-07-07T07:24:08.660Z,1008.00
2018-07-07T07:25:08.647Z,1308.00
2018-07-07T07:26:08.770Z,1312.00
2018-07-07T07:27:08.664Z,1332.00
2018-07-07T07:28:08.716Z,1332.00
2018-07-07T07:29:08.784Z,1336.00
2018-07-07T07:30:08.818Z,1320.00
2018-07-07T07:31:08.716Z,1324.00
2018-07-07T07:32:08.728Z,1280.00
2018-07-07T07:33:08.766Z,1296.00
2018-07-07T07:34:08.752Z,1288.00
2018-07-07T07:35:08.841Z,1208.00
2018-07-07T07:36:08.812Z,1284.00
2018-07-07T07:37:08.924Z,1004.00
2018-07-07T07:38:08.791Z,1208.00
2018-07-07T07:39:08.833Z,1216.00
2018-07-07T07:40:08.842Z,1168.00
2018-07-07T07:41:08.910Z,1092.00
2018-07-07T07:42:08.849Z,1216.00
2018-07-07T07:43:08.947Z,1200.00
2018-07-07T07:44:08.928Z,1132.00
2018-07-07T07:45:08.890Z,1104.00
2018-07-07T07:46:08.925Z,1132.00
2018-07-07T07:47:08.950Z,1164.00
2018-07-07T07:48:09.081Z,1148.00
2018-07-07T07:49:08.953Z,1108.00
2018-07-07T07:50:08.971Z,1140.00
2018-07-07T07:51:09.044Z,1100.00
2018-07-07T07:52:09.038Z,1100.00
2018-07-07T07:53:09.046Z,1156.00
2018-07-07T07:54:09.011Z,1124.00
2018-07-07T07:55:09.032Z,1148.00
2018-07-07T07:56:09.050Z,1144.00
2018-07-07T07:57:09.093Z,1156.00
2018-07-07T07:58:09.338Z,1156.00
2018-07-07T07:59:09.092Z,1156.00
2018-07-07T08:00:09.097Z,1164.00
2018-07-07T08:01:09.127Z,1184.00
2018-07-07T08:02:09.133Z,1228.00
2018-07-07T08:03:09.158Z,1236.00
2018-07-07T08:04:09.160Z,1244.00
2018-07-07T08:05:09.220Z,1304.00
2018-07-07T08:06:09.199Z,1272.00
2018-07-07T08:07:09.184Z,1320.00
2018-07-07T08:08:09.186Z,1456.00
2018-07-07T08:09:09.239Z,1544.00
2018-07-07T08:10:09.347Z,1140.00
2018-07-07T08:11:09.262Z,1740.00
2018-07-07T08:12:09.361Z,1768.00
2018-07-07T08:13:09.271Z,1776.00
2018-07-07T08:14:09.307Z,1724.00
2018-07-07T08:15:09.296Z,1716.00
2018-07-07T08:16:09.342Z,1720.00
2018-07-07T08:17:09.310Z,1800.00
2018-07-07T08:18:09.357Z,1868.00
2018-07-07T08:19:09.345Z,1916.00
2018-07-07T08:20:09.385Z,1972.00
2018-07-07T08:21:09.456Z,2000.00
2018-07-07T08:22:09.369Z,2088.00
2018-07-07T08:23:09.382Z,2164.00
2018-07-07T08:24:09.403Z,2200.00
2018-07-07T08:25:09.442Z,2252.00
2018-07-07T08:26:09.423Z,2312.00
2018-07-07T08:27:09.473Z,1932.00
2018-07-07T08:28:09.434Z,1900.00
2018-07-07T08:29:09.472Z,2316.00
2018-07-07T08:30:09.512Z,2328.00
2018-07-07T08:31:09.510Z,2372.00
2018-07-07T08:32:09.569Z,2364.00
2018-07-07T08:33:09.592Z,2336.00
2018-07-07T08:34:09.546Z,2324.00
2018-07-07T08:35:09.548Z,2284.00
2018-07-07T08:36:09.541Z,2260.00
2018-07-07T08:37:09.602Z,2288.00
2018-07-07T08:38:09.584Z,2304.00
2018-07-07T08:39:09.612Z,2248.00
2018-07-07T08:40:09.602Z,2224.00
2018-07-07T08:41:09.621Z,2232.00
2018-07-07T08:42:09.680Z,2252.00
2018-07-07T08:43:09.785Z,2188.00
2018-07-07T08:44:09.711Z,2296.00
2018-07-07T08:45:09.686Z,2148.00
2018-07-07T08:46:09.721Z,2124.00
2018-07-07T08:47:09.712Z,2064.00
2018-07-07T08:48:09.721Z,1980.00
2018-07-07T08:49:09.720Z,2016.00
2018-07-07T08:50:09.822Z,1956.00
2018-07-07T08:51:09.827Z,1948.00
2018-07-07T08:52:09.770Z,1916.00
2018-07-07T08:53:09.768Z,1968.00
2018-07-07T08:54:09.845Z,1900.00
2018-07-07T08:55:09.802Z,1876.00
2018-07-07T08:56:09.832Z,1868.00
2018-07-07T08:57:09.869Z,1864.00
2018-07-07T08:58:09.871Z,1856.00
2018-07-07T08:59:09.878Z,1848.00
2018-07-07T09:00:09.930Z,1812.00
2018-07-07T09:01:09.896Z,1872.00
2018-07-07T09:02:09.972Z,1832.00
2018-07-07T09:03:09.914Z,1832.00
2018-07-07T09:04:09.916Z,1796.00
2018-07-07T09:05:10.036Z,1804.00
2018-07-07T09:06:09.947Z,1792.00
2018-07-07T09:07:09.969Z,1740.00
2018-07-07T09:08:09.997Z,1672.00
2018-07-07T09:09:10.004Z,1600.00
2018-07-07T09:10:10.038Z,1564.00
2018-07-07T09:11:10.066Z,1568.00
2018-07-07T09:12:10.022Z,1552.00
2018-07-07T09:13:10.101Z,1552.00
2018-07-07T09:14:10.169Z,1516.00
2018-07-07T09:15:10.077Z,1508.00
2018-07-07T09:16:10.145Z,1512.00
2018-07-07T09:17:10.127Z,1532.00
2018-07-07T09:18:10.120Z,1520.00
2018-07-07T09:19:10.143Z,1544.00
2018-07-07T09:20:10.146Z,1548.00
2018-07-07T09:21:10.402Z,1588.00
2018-07-07T09:22:10.211Z,1652.00
2018-07-07T09:23:10.190Z,1664.00
2018-07-07T09:24:10.213Z,1660.00
2018-07-07T09:25:10.260Z,1632.00
2018-07-07T09:26:10.280Z,1588.00
2018-07-07T09:27:10.249Z,1640.00
2018-07-07T09:28:10.421Z,1552.00
2018-07-07T09:29:10.339Z,1504.00
2018-07-07T09:30:10.365Z,1464.00
2018-07-07T09:31:10.350Z,1468.00
2018-07-07T09:32:11.485Z,1484.00
2018-07-07T09:33:10.319Z,1476.00
2018-07-07T09:34:10.959Z,1412.00
2018-07-07T09:35:10.346Z,1404.00
2018-07-07T09:36:10.435Z,1384.00
2018-07-07T09:37:10.374Z,1452.00
2018-07-07T09:38:10.421Z,1328.00
2018-07-07T09:39:10.558Z,1336.00
2018-07-07T09:40:10.421Z,1308.00
2018-07-07T09:41:10.479Z,1324.00
2018-07-07T09:42:10.527Z,1340.00
2018-07-07T09:43:10.468Z,1396.00
2018-07-07T09:44:10.476Z,1448.00
2018-07-07T09:45:10.572Z,1340.00
2018-07-07T09:46:10.516Z,1308.00
2018-07-07T09:47:10.564Z,1296.00
2018-07-07T09:48:10.545Z,1376.00
2018-07-07T09:49:10.571Z,1224.00
2018-07-07T09:50:10.568Z,1196.00
2018-07-07T09:51:10.578Z,1164.00
2018-07-07T09:52:10.582Z,1152.00
2018-07-07T09:53:10.582Z,1216.00
2018-07-07T09:54:10.656Z,1176.00
2018-07-07T09:55:10.637Z,1192.00
2018-07-07T09:56:10.711Z,1236.00
2018-07-07T09:57:10.749Z,1136.00
2018-07-07T09:58:10.647Z,1144.00
2018-07-07T09:59:10.779Z,1164.00
2018-07-07T10:00:10.749Z,1172.00
2018-07-07T10:01:10.746Z,1164.00
2018-07-07T10:02:10.881Z,1148.00
2018-07-07T10:03:10.757Z,1256.00
2018-07-07T10:04:10.753Z,1200.00
2018-07-07T10:05:10.796Z,1188.00
2018-07-07T10:06:10.777Z,1224.00
2018-07-07T10:07:10.796Z,1212.00
2018-07-07T10:08:10.821Z,1188.00
2018-07-07T10:09:10.815Z,1100.00
2018-07-07T10:10:10.868Z,1064.00
2018-07-07T10:11:10.832Z,1036.00
2018-07-07T10:12:10.903Z,1040.00
2018-07-07T10:13:10.927Z,988.00
2018-07-07T10:14:10.939Z,1064.00
2018-07-07T10:15:10.959Z,1036.00
2018-07-07T10:16:10.933Z,988.00
2018-07-07T10:17:10.988Z,1040.00
2018-07-07T10:18:10.981Z,1056.00
2018-07-07T10:19:11.029Z,1120.00
2018-07-07T10:20:10.960Z,1080.00
2018-07-07T10:21:10.982Z,1120.00
2018-07-07T10:22:10.982Z,1120.00
2018-07-07T10:23:11.043Z,1100.00
2018-07-07T10:24:11.043Z,1128.00
2018-07-07T10:25:11.055Z,1120.00
2018-07-07T10:26:11.073Z,1128.00
2018-07-07T10:27:11.081Z,1144.00
2018-07-07T10:28:11.119Z,1180.00
2018-07-07T10:29:11.088Z,1184.00
2018-07-07T10:30:11.099Z,1228.00
2018-07-07T10:31:11.126Z,1252.00
2018-07-07T10:32:11.137Z,1296.00
2018-07-07T10:33:11.521Z,1328.00
2018-07-07T10:34:11.145Z,1368.00
2018-07-07T10:35:11.228Z,1388.00
2018-07-07T10:36:11.173Z,1364.00
2018-07-07T10:37:11.206Z,1372.00
2018-07-07T10:38:11.282Z,1384.00
2018-07-07T10:39:11.273Z,1424.00
2018-07-07T10:40:11.235Z,1504.00
2018-07-07T10:41:11.232Z,1600.00
2018-07-07T10:42:11.291Z,1612.00
2018-07-07T10:43:11.354Z,1668.00
2018-07-07T10:44:11.358Z,1664.00
2018-07-07T10:45:11.324Z,1636.00
2018-07-07T10:46:11.398Z,1648.00
2018-07-07T10:47:11.325Z,1628.00
2018-07-07T10:48:11.374Z,1608.00
2018-07-07T10:49:11.398Z,1592.00
2018-07-07T10:50:11.412Z,1584.00
2018-07-07T10:51:11.374Z,1544.00
2018-07-07T10:52:11.434Z,1536.00
2018-07-07T10:53:11.495Z,1540.00
2018-07-07T10:54:11.437Z,1544.00
2018-07-07T10:55:11.502Z,1540.00
2018-07-07T10:56:11.469Z,1540.00
2018-07-07T10:57:11.486Z,1532.00
2018-07-07T10:58:11.507Z,1528.00
2018-07-07T10:59:11.505Z,1524.00
2018-07-07T11:00:11.487Z,1528.00
2018-07-07T11:01:11.597Z,1528.00
2018-07-07T11:02:11.539Z,1532.00
2018-07-07T11:03:11.601Z,1536.00
2018-07-07T11:04:11.578Z,1532.00
2018-07-07T11:05:12.307Z,1524.00
2018-07-07T11:06:11.658Z,1528.00
2018-07-07T11:07:11.608Z,1532.00
2018-07-07T11:08:11.628Z,1548.00
2018-07-07T11:09:11.635Z,1528.00
2018-07-07T11:10:11.707Z,1540.00
2018-07-07T11:11:11.704Z,1532.00
2018-07-07T11:12:11.691Z,1532.00
2018-07-07T11:13:11.703Z,1556.00
2018-07-07T11:14:11.690Z,1568.00
2018-07-07T11:15:11.736Z,1588.00
2018-07-07T11:16:11.770Z,1564.00
2018-07-07T11:17:11.807Z,1524.00
2018-07-07T11:18:11.745Z,1560.00
2018-07-07T11:19:11.802Z,1692.00
2018-07-07T11:20:11.887Z,1724.00
2018-07-07T11:21:11.817Z,1780.00
2018-07-07T11:22:11.799Z,1808.00
2018-07-07T11:23:11.856Z,1824.00
2018-07-07T11:24:11.858Z,1844.00
2018-07-07T11:25:11.942Z,1852.00
2018-07-07T11:26:11.904Z,1784.00
2018-07-07T11:27:11.904Z,1704.00
2018-07-07T11:28:11.884Z,1716.00
2018-07-07T11:29:11.924Z,1720.00
2018-07-07T11:30:12.044Z,1756.00
2018-07-07T11:31:12.005Z,1768.00
2018-07-07T11:32:11.968Z,1736.00
2018-07-07T11:33:11.992Z,1740.00
2018-07-07T11:34:12.023Z,1736.00
2018-07-07T11:35:12.027Z,1756.00
2018-07-07T11:36:12.104Z,1852.00
2018-07-07T11:37:12.038Z,1772.00
2018-07-07T11:38:12.025Z,1736.00
2018-07-07T11:39:12.067Z,1540.00
2018-07-07T11:40:12.111Z,1500.00
2018-07-07T11:41:12.137Z,1456.00
2018-07-07T11:42:12.159Z,1396.00
2018-07-07T11:43:12.164Z,1360.00
2018-07-07T11:44:12.118Z,1268.00
2018-07-07T11:45:12.161Z,1272.00
2018-07-07T11:46:12.171Z,1244.00
2018-07-07T11:47:12.187Z,1256.00
2018-07-07T11:48:12.187Z,1256.00
2018-07-07T11:49:12.217Z,1212.00
2018-07-07T11:50:12.236Z,1208.00
2018-07-07T11:51:12.217Z,1272.00
2018-07-07T11:52:12.259Z,1232.00
2018-07-07T11:53:12.255Z,1224.00
2018-07-07T11:54:12.283Z,1168.00
2018-07-07T11:55:12.287Z,1252.00
2018-07-07T11:56:12.370Z,1232.00
2018-07-07T11:57:12.365Z,1296.00
2018-07-07T11:58:12.331Z,1272.00
2018-07-07T11:59:12.396Z,1244.00
2018-07-07T12:00:12.368Z,1268.00
2018-07-07T12:01:12.397Z,1196.00
2018-07-07T12:02:12.412Z,1188.00
2018-07-07T12:03:12.424Z,1188.00
2018-07-07T12:04:12.417Z,1164.00
2018-07-07T12:05:12.427Z,1140.00
2018-07-07T12:06:12.427Z,1196.00
2018-07-07T12:07:12.492Z,1192.00
2018-07-07T12:08:13.992Z,1236.00
2018-07-07T12:09:12.515Z,1156.00
2018-07-07T12:10:12.506Z,1164.00
2018-07-07T12:11:12.545Z,1132.00
2018-07-07T12:12:12.525Z,1132.00
2018-07-07T12:13:12.587Z,1072.00
2018-07-07T12:14:12.579Z,1072.00
2018-07-07T12:15:12.591Z,1116.00
2018-07-07T12:16:12.601Z,1056.00
2018-07-07T12:17:12.605Z,1044.00
2018-07-07T12:18:12.668Z,1064.00
2018-07-07T12:19:12.640Z,1116.00
2018-07-07T12:20:12.657Z,1072.00
2018-07-07T12:21:12.647Z,1068.00
2018-07-07T12:22:12.677Z,992.00