createdAt,value
2018-08-02T00:11:24.860Z,80.30
2018-08-02T00:25:07.015Z,79.80
2018-08-02T00:27:37.308Z,79.80
2018-08-02T00:33:08.395Z,80.10
2018-08-02T00:38:22.543Z,79.80
2018-08-02T00:41:40.732Z,80.00
2018-08-02T00:55:27.284Z,79.80
2018-08-02T01:03:28.780Z,79.80
2018-08-02T01:05:58.798Z,79.80
2018-08-02T01:08:28.224Z,79.90
2018-08-02T01:11:03.195Z,80.10
2018-08-02T01:16:18.370Z,79.80
2018-08-02T01:21:39.976Z,80.10
2018-08-02T01:26:54.348Z,80.50
2018-08-02T01:29:24.090Z,80.10
2018-08-02T01:32:07.801Z,80.00
2018-08-02T01:34:37.396Z,80.40
2018-08-02T01:59:54.032Z,80.50
2018-08-02T02:02:36.594Z,80.40
2018-08-02T02:05:10.197Z,80.50
2018-08-02T02:29:48.345Z,80.30
2018-08-02T02:32:16.340Z,80.30
2018-08-02T02:34:44.726Z,80.30
2018-08-02T02:38:00.974Z,80.30
2018-08-02T02:40:31.046Z,80.30
2018-08-02T02:43:00.130Z,80.30
2018-08-02T02:45:30.215Z,80.20
2018-08-02T02:50:47.221Z,80.50
2018-08-02T03:04:39.888Z,80.20
2018-08-02T03:29:12.119Z,80.00
2018-08-02T03:31:40.681Z,80.10
2018-08-02T03:39:53.501Z,80.00
2018-08-02T03:42:21.584Z,79.90
2018-08-02T03:47:40.024Z,80.00
2018-08-02T03:53:06.019Z,79.80
2018-08-02T03:58:52.411Z,80.00
2018-08-02T04:01:23.240Z,79.90
2018-08-02T04:03:52.324Z,79.90
2018-08-02T04:06:21.338Z,79.80
2018-08-02T04:08:49.922Z,79.80
2018-08-02T04:16:50.184Z,79.80
2018-08-02T04:19:19.232Z,79.80
2018-08-02T04:24:35.819Z,79.80
2018-08-02T04:27:03.836Z,79.80
2018-08-02T04:37:55.002Z,79.80
2018-08-02T04:46:00.557Z,79.70
2018-08-02T04:51:30.832Z,79.60
2018-08-02T04:54:01.529Z,79.60
2018-08-02T04:56:29.748Z,79.50
2018-08-02T05:04:26.905Z,79.40
2018-08-02T05:25:37.638Z,79.70
2018-08-02T05:28:09.311Z,79.80
2018-08-02T05:33:24.997Z,79.70
2018-08-02T05:36:09.437Z,79.70
2018-08-02T05:39:13.514Z,79.60
2018-08-02T05:42:08.715Z,79.80
2018-08-02T05:44:41.658Z,79.60
2018-08-02T05:47:12.929Z,79.60
2018-08-02T05:49:45.912Z,79.60
2018-08-02T05:55:06.025Z,79.80
2018-08-02T06:06:23.829Z,79.80
2018-08-02T06:12:03.180Z,79.50
2018-08-02T06:18:56.400Z,79.50
2018-08-02T06:21:25.994Z,79.60
2018-08-02T06:23:58.132Z,79.60
2018-08-02T06:26:26.755Z,79.60
2018-08-02T06:28:54.625Z,80.10
2018-08-02T06:31:22.696Z,80.00
2018-08-02T06:33:52.327Z,80.30
2018-08-02T06:36:21.393Z,80.40
2018-08-02T06:38:51.498Z,80.20
2018-08-02T06:56:06.464Z,79.30
2018-08-02T06:58:39.411Z,79.20
2018-08-02T07:01:12.430Z,79.20
2018-08-02T07:03:41.934Z,79.20
2018-08-02T07:14:47.512Z,79.30
2018-08-02T07:20:01.744Z,79.40
2018-08-02T07:47:23.885Z,79.80
2018-08-02T07:49:53.007Z,79.80
2018-08-02T07:52:21.079Z,79.60
2018-08-02T07:57:41.895Z,79.70
2018-08-02T08:00:17.644Z,79.70
2018-08-02T08:02:45.794Z,79.80
2018-08-02T08:05:13.813Z,79.70
2018-08-02T08:07:41.846Z,79.70
2018-08-02T08:10:09.909Z,79.70
2018-08-02T08:12:47.962Z,79.70
2018-08-02T08:15:37.983Z,79.80
2018-08-02T08:18:42.977Z,79.80
2018-08-02T08:21:15.763Z,79.80
2018-08-02T08:23:44.866Z,79.80
2018-08-02T08:31:14.506Z,79.80
2018-08-02T08:33:47.919Z,79.80
2018-08-02T10:06:12.241Z,79.70
2018-08-02T10:08:56.654Z,79.80
2018-08-02T10:15:54.719Z,79.90
2018-08-02T10:18:49.342Z,79.90
2018-08-02T10:27:09.818Z,79.70
2018-08-02T10:38:37.414Z,79.90
2018-08-02T10:49:24.839Z,79.90
2018-08-02T10:51:53.444Z,79.90
2018-08-02T10:54:21.858Z,79.90
2018-08-02T10:59:33.837Z,79.80
2018-08-02T11:02:03.267Z,79.80
2018-08-02T11:04:37.693Z,79.70
2018-08-02T11:07:52.520Z,79.70
2018-08-02T11:10:21.741Z,79.80
2018-08-02T11:13:06.167Z,79.80
2018-08-02T11:15:34.732Z,79.80
2018-08-02T11:18:04.634Z,79.80
2018-08-02T11:29:00.316Z,79.80
2018-08-02T11:43:13.077Z,79.80
2018-08-02T11:45:42.155Z,79.70
2018-08-02T11:48:11.312Z,79.60
2018-08-02T11:50:40.420Z,79.90
2018-08-02T11:53:08.671Z,79.60
2018-08-02T11:55:37.935Z,79.70
2018-08-02T11:58:15.476Z,79.80
2018-08-02T12:00:45.437Z,79.80
2018-08-02T12:03:13.871Z,79.70
2018-08-02T12:05:42.136Z,79.60
2018-08-02T12:08:11.261Z,79.60
2018-08-02T12:10:40.378Z,79.70
2018-08-02T12:13:09.594Z,79.60
2018-08-02T12:15:37.724Z,79.60
2018-08-02T12:18:07.895Z,79.70
2018-08-02T12:20:36.818Z,79.60
2018-08-02T12:23:08.607Z,79.70
2018-08-02T12:25:52.245Z,79.70
2018-08-02T12:31:06.651Z,79.70
2018-08-02T12:33:35.606Z,79.40
2018-08-02T12:36:05.923Z,79.60
2018-08-02T12:38:36.084Z,79.60
2018-08-02T12:41:05.145Z,79.50
2018-08-02T12:43:33.371Z,79.60
2018-08-02T12:46:07.545Z,79.60
2018-08-02T12:48:38.178Z,79.50
2018-08-02T12:51:09.083Z,79.40
2018-08-02T12:53:38.314Z,79.40
2018-08-02T12:56:07.614Z,79.60
2018-08-02T12:58:36.526Z,79.50
2018-08-02T13:01:04.691Z,79.60
2018-08-02T13:03:32.904Z,79.50
2018-08-02T13:06:01.867Z,79.50
2018-08-02T13:08:29.991Z,79.50
2018-08-02T13:11:02.613Z,79.40
2018-08-02T13:13:44.810Z,79.40
2018-08-02T13:16:12.995Z,79.40
2018-08-02T13:18:41.252Z,79.40
2018-08-02T13:21:09.343Z,79.40
2018-08-02T13:23:37.487Z,79.40
2018-08-02T13:26:06.580Z,79.40
2018-08-02T13:28:37.113Z,79.40
2018-08-02T13:31:06.439Z,79.40
2018-08-02T13:33:40.009Z,79.50
2018-08-02T13:36:12.979Z,79.40
2018-08-02T13:38:44.150Z,79.40
2018-08-02T13:41:12.745Z,79.40
2018-08-02T13:43:40.856Z,79.40
2018-08-02T13:46:08.939Z,79.60
2018-08-02T13:48:37.077Z,79.50
2018-08-02T13:53:41.547Z,79.60
2018-08-02T13:56:09.774Z,79.50
2018-08-02T13:58:37.930Z,79.40
2018-08-02T14:01:07.412Z,79.40
2018-08-02T14:03:36.387Z,79.40
2018-08-02T14:06:05.917Z,79.60
2018-08-02T14:08:34.647Z,79.50
2018-08-02T14:11:02.829Z,79.50
2018-08-02T14:13:30.978Z,79.60
2018-08-02T14:16:05.560Z,79.50
2018-08-02T14:18:37.722Z,79.40
2018-08-02T14:45:42.076Z,79.60
2018-08-02T14:48:15.768Z,79.60
2018-08-02T14:50:48.118Z,79.50
2018-08-02T14:53:17.586Z,79.50
2018-08-02T14:55:49.218Z,79.40
2018-08-02T14:58:18.153Z,79.60
2018-08-02T15:03:32.092Z,79.50
2018-08-02T15:06:06.905Z,79.40
2018-08-02T15:08:37.369Z,79.60
2018-08-02T15:11:07.553Z,79.50
2018-08-02T15:13:37.717Z,79.40
2018-08-02T15:16:07.827Z,79.40
2018-08-02T15:18:39.384Z,79.50
2018-08-02T15:21:08.627Z,79.50
2018-08-02T15:23:36.744Z,79.60
2018-08-02T15:26:52.744Z,79.60
2018-08-02T15:29:29.054Z,79.40
2018-08-02T15:31:59.442Z,79.30
2018-08-02T15:34:27.700Z,79.40
2018-08-02T15:37:06.617Z,79.60
2018-08-02T15:42:20.138Z,79.60
2018-08-02T15:45:06.596Z,79.60
2018-08-02T15:48:07.676Z,79.60
2018-08-02T15:50:38.237Z,79.50
2018-08-02T15:56:09.247Z,79.40
2018-08-02T16:04:45.025Z,79.50
2018-08-02T16:07:14.047Z,79.40
2018-08-02T16:09:42.201Z,79.30
2018-08-02T16:12:10.054Z,79.50
2018-08-02T16:14:53.687Z,79.40
2018-08-02T16:17:35.397Z,80.10
2018-08-02T16:20:12.800Z,79.60
2018-08-02T16:22:40.755Z,79.60
2018-08-02T16:25:11.658Z,79.60
2018-08-02T16:27:49.041Z,79.60
2018-08-02T16:36:08.946Z,79.80
2018-08-02T16:41:27.958Z,79.60
2018-08-02T16:46:41.912Z,79.60
2018-08-02T17:10:10.235Z,79.60
2018-08-02T17:23:53.498Z,79.50
2018-08-02T17:26:41.451Z,79.50
2018-08-02T17:52:51.371Z,79.50
2018-08-02T19:55:03.026Z,78.80
2018-08-02T20:00:29.609Z,78.10
2018-08-02T20:10:53.489Z,77.80
2018-08-02T20:13:40.163Z,77.90
2018-08-02T20:16:31.464Z,77.90
2018-08-02T20:19:00.622Z,77.90
2018-08-02T20:21:30.161Z,77.90
2018-08-02T20:24:19.683Z,77.80
2018-08-02T20:26:56.315Z,77.80
2018-08-02T20:29:36.030Z,77.80
2018-08-02T20:32:07.133Z,77.90
2018-08-02T20:34:36.807Z,78.00
2018-08-02T20:37:06.481Z,78.10
2018-08-02T20:39:34.981Z,78.00
2018-08-02T20:42:06.431Z,78.00
2018-08-02T20:47:09.436Z,78.10
2018-08-02T21:00:57.823Z,78.00
2018-08-02T21:03:25.746Z,78.00
2018-08-02T21:05:53.853Z,78.00
2018-08-02T21:08:22.085Z,78.00
2018-08-02T21:10:50.936Z,78.00
2018-08-02T21:13:19.041Z,78.00
2018-08-02T21:15:47.814Z,78.20
2018-08-02T21:18:16.906Z,78.20
2018-08-02T21:20:45.152Z,78.80
2018-08-02T21:23:13.303Z,78.10
2018-08-02T21:25:41.306Z,78.20
2018-08-02T21:28:09.584Z,78.30
2018-08-02T21:30:37.681Z,78.30
2018-08-02T21:33:06.348Z,78.30
2018-08-02T21:35:35.292Z,78.30
2018-08-02T21:38:03.379Z,78.40
2018-08-02T21:40:33.404Z,78.40
2018-08-02T21:43:02.754Z,78.40
2018-08-02T21:54:03.019Z,78.50
2018-08-02T22:05:12.814Z,78.50
2018-08-02T22:07:42.820Z,78.50
2018-08-02T22:10:12.343Z,78.50
2018-08-02T22:13:56.183Z,78.50
2018-08-02T22:16:32.370Z,78.50
2018-08-02T22:19:07.722Z,78.60
2018-08-02T22:21:37.917Z,78.60
2018-08-02T22:26:57.913Z,78.50
2018-08-02T22:47:06.248Z,78.40
2018-08-02T23:59:38.800Z,78.60
