createdAt,value
2023-01-28T00:01:40.589Z,9.05
2023-01-28T00:04:26.224Z,7.40
2023-01-28T00:06:53.656Z,8.15
2023-01-28T00:09:20.504Z,7.97
2023-01-28T00:11:47.133Z,8.30
2023-01-28T00:14:14.051Z,8.38
2023-01-28T00:16:40.671Z,8.05
2023-01-28T00:19:07.427Z,8.38
2023-01-28T00:21:34.068Z,6.82
2023-01-28T00:24:00.772Z,7.75
2023-01-28T00:26:27.484Z,7.63
2023-01-28T00:28:54.208Z,7.40
2023-01-28T00:31:20.921Z,8.15
2023-01-28T00:33:48.739Z,6.78
2023-01-28T00:36:15.327Z,9.30
2023-01-28T00:38:42.608Z,7.68
2023-01-28T00:41:10.268Z,7.90
2023-01-28T00:43:37.011Z,6.95
2023-01-28T00:46:03.718Z,7.15
2023-01-28T00:48:30.300Z,6.60
2023-01-28T00:50:57.307Z,7.07
2023-01-28T00:53:24.123Z,8.73
2023-01-28T00:55:50.699Z,8.07
2023-01-28T00:58:17.304Z,7.00
2023-01-28T01:00:43.909Z,8.45
2023-01-28T01:03:10.954Z,7.97
2023-01-28T01:05:37.921Z,7.95
2023-01-28T01:08:04.608Z,8.35
2023-01-28T01:10:31.204Z,7.43
2023-01-28T01:13:00.652Z,7.40
2023-01-28T01:15:27.312Z,7.60
2023-01-28T01:17:53.991Z,8.75
2023-01-28T01:20:20.766Z,8.20
2023-01-28T01:22:47.469Z,8.18
2023-01-28T01:25:14.319Z,7.63
2023-01-28T01:27:41.047Z,7.03
2023-01-28T01:30:08.612Z,7.30
2023-01-28T01:32:35.217Z,7.38
2023-01-28T01:35:01.889Z,7.50
2023-01-28T01:37:28.455Z,6.43
2023-01-28T01:39:56.912Z,7.25
2023-01-28T01:42:23.492Z,7.47
2023-01-28T01:44:50.373Z,7.38
2023-01-28T01:47:16.991Z,6.38
2023-01-28T01:49:43.559Z,7.75
2023-01-28T01:52:10.281Z,6.60
2023-01-28T01:54:37.137Z,5.85
2023-01-28T01:57:03.696Z,8.02
2023-01-28T01:59:30.388Z,6.82
2023-01-28T02:01:57.086Z,6.13
2023-01-28T02:04:23.910Z,7.05
2023-01-28T02:06:50.569Z,7.28
2023-01-28T02:09:19.749Z,6.38
2023-01-28T02:11:49.647Z,6.72
2023-01-28T02:14:29.404Z,6.32
2023-01-28T02:16:57.463Z,6.15
2023-01-28T02:19:24.306Z,7.78
2023-01-28T02:21:51.049Z,6.68
2023-01-28T02:24:17.979Z,6.93
2023-01-28T02:26:44.880Z,5.97
2023-01-28T02:29:11.533Z,7.05
2023-01-28T02:31:38.897Z,5.65
2023-01-28T02:34:08.591Z,6.13
2023-01-28T02:36:35.196Z,6.35
2023-01-28T02:39:02.261Z,6.72
2023-01-28T02:41:29.188Z,6.13
2023-01-28T02:43:56.085Z,6.35
2023-01-28T02:46:42.007Z,6.05
2023-01-28T02:49:08.655Z,7.97
2023-01-28T02:51:35.263Z,4.90
2023-01-28T02:54:04.061Z,5.78
2023-01-28T02:56:30.659Z,4.95
2023-01-28T02:59:00.792Z,4.82
2023-01-28T03:01:27.881Z,5.22
2023-01-28T03:03:55.731Z,4.65
2023-01-28T03:06:22.384Z,5.03
2023-01-28T03:09:08.095Z,4.55
2023-01-28T03:11:53.496Z,4.22
2023-01-28T03:14:39.281Z,3.88
2023-01-28T03:17:26.631Z,3.90
2023-01-28T03:20:12.691Z,5.05
2023-01-28T03:22:58.193Z,4.60
2023-01-28T03:25:43.964Z,4.03
2023-01-28T03:28:29.299Z,4.50
2023-01-28T03:31:17.635Z,3.88
2023-01-28T03:34:07.863Z,4.10
2023-01-28T03:36:50.539Z,3.10
2023-01-28T03:39:39.756Z,2.95
2023-01-28T03:42:09.271Z,3.28
2023-01-28T03:44:52.286Z,3.13
2023-01-28T03:47:19.824Z,3.00
2023-01-28T03:49:49.192Z,3.40
2023-01-28T03:52:18.827Z,3.17
2023-01-28T03:54:47.726Z,3.65
2023-01-28T03:57:15.835Z,3.13
2023-01-28T03:59:42.486Z,2.65
2023-01-28T04:02:11.052Z,2.97
2023-01-28T04:04:37.950Z,3.80
2023-01-28T04:07:04.566Z,2.40
2023-01-28T04:09:49.925Z,2.85
2023-01-28T04:12:37.798Z,2.45
2023-01-28T04:15:15.687Z,2.30
2023-01-28T04:17:44.304Z,2.30
2023-01-28T04:20:12.444Z,2.60
2023-01-28T04:22:39.296Z,3.90
2023-01-28T04:27:35.641Z,2.30
2023-01-28T04:30:11.202Z,2.63
2023-01-28T04:35:20.369Z,2.35
2023-01-28T04:38:16.037Z,2.38
2023-01-28T04:41:09.045Z,2.70
2023-01-28T04:43:36.370Z,2.60
2023-01-28T04:46:21.541Z,2.97
2023-01-28T04:48:55.487Z,2.25
2023-01-28T04:51:39.379Z,3.30
2023-01-28T04:54:29.175Z,2.08
2023-01-28T04:56:59.106Z,3.53
2023-01-28T04:59:25.858Z,2.75
2023-01-28T05:01:52.503Z,2.80
2023-01-28T05:04:20.012Z,2.22
2023-01-28T05:06:47.157Z,3.05
2023-01-28T05:09:16.701Z,2.72
2023-01-28T05:11:43.948Z,2.13
2023-01-28T05:14:12.882Z,2.80
2023-01-28T05:16:50.040Z,2.60
2023-01-28T05:19:18.368Z,2.72
2023-01-28T05:21:46.344Z,2.47
2023-01-28T05:24:36.784Z,2.30
2023-01-28T05:27:03.703Z,2.92
2023-01-28T05:29:30.324Z,3.45
2023-01-28T05:31:57.100Z,2.15
2023-01-28T05:34:24.158Z,2.42
2023-01-28T05:36:51.402Z,2.42
2023-01-28T05:39:28.869Z,3.10
2023-01-28T05:41:55.560Z,2.75
2023-01-28T05:44:22.578Z,2.70
2023-01-28T05:46:58.761Z,3.00
2023-01-28T05:49:43.702Z,2.90
2023-01-28T05:52:27.125Z,3.53
2023-01-28T05:54:55.162Z,2.70
2023-01-28T05:57:21.793Z,3.30
2023-01-28T05:59:50.139Z,3.35
2023-01-28T06:02:16.997Z,3.38
2023-01-28T06:04:44.945Z,2.92
2023-01-28T06:07:13.345Z,3.60
2023-01-28T06:09:42.954Z,3.45
2023-01-28T06:12:10.244Z,2.75
2023-01-28T06:14:51.401Z,3.90
2023-01-28T06:17:36.508Z,3.53
2023-01-28T06:20:08.845Z,3.42
2023-01-28T06:22:38.111Z,3.53
2023-01-28T06:25:04.863Z,3.78
2023-01-28T06:27:32.843Z,3.63
2023-01-28T06:29:59.460Z,3.40
2023-01-28T06:32:26.086Z,4.20
2023-01-28T06:34:53.760Z,4.45
2023-01-28T06:37:20.377Z,4.63
2023-01-28T06:39:46.955Z,3.80
2023-01-28T06:42:13.540Z,3.90
2023-01-28T06:44:40.267Z,4.53
2023-01-28T06:47:07.375Z,4.25
2023-01-28T06:49:33.962Z,3.65
2023-01-28T06:52:00.545Z,4.30
2023-01-28T06:54:27.275Z,3.90
2023-01-28T06:56:53.903Z,3.95
2023-01-28T06:59:20.553Z,4.95
2023-01-28T07:01:47.385Z,3.90
2023-01-28T07:04:15.266Z,4.15
2023-01-28T07:06:41.839Z,4.43
2023-01-28T07:09:08.393Z,4.28
2023-01-28T07:11:35.019Z,4.75
2023-01-28T07:14:01.899Z,4.05
2023-01-28T07:16:28.505Z,4.57
2023-01-28T07:18:55.118Z,4.35
2023-01-28T07:21:21.740Z,4.50
2023-01-28T07:23:48.573Z,4.10
2023-01-28T07:26:15.655Z,4.53
2023-01-28T07:28:42.235Z,5.38
2023-01-28T07:31:09.008Z,4.70
2023-01-28T07:33:35.874Z,4.25
2023-01-28T07:36:02.478Z,4.93
2023-01-28T07:38:29.211Z,4.10
2023-01-28T07:40:55.840Z,4.00
2023-01-28T07:43:22.938Z,4.15
2023-01-28T07:45:50.172Z,4.32
2023-01-28T07:48:16.782Z,4.38
2023-01-28T07:50:43.427Z,4.50
2023-01-28T07:53:10.694Z,4.43
2023-01-28T07:55:37.296Z,4.25
2023-01-28T07:58:03.948Z,4.38
2023-01-28T08:00:30.688Z,4.40
2023-01-28T08:02:57.515Z,4.88
2023-01-28T08:05:24.831Z,4.57
2023-01-28T08:07:51.549Z,4.82
2023-01-28T08:10:18.483Z,4.50
2023-01-28T08:12:45.058Z,4.65
2023-01-28T08:15:11.705Z,6.28
2023-01-28T08:17:38.318Z,5.63
2023-01-28T08:20:04.961Z,27.25
2023-01-28T08:22:31.525Z,15.13
2023-01-28T08:24:58.163Z,20.92
2023-01-28T08:27:24.865Z,15.93
2023-01-28T08:29:51.571Z,9.73
2023-01-28T08:32:18.212Z,7.93
2023-01-28T08:34:44.965Z,6.88
2023-01-28T08:37:11.531Z,5.05
2023-01-28T08:39:38.130Z,4.50
2023-01-28T08:42:04.717Z,5.20
2023-01-28T08:44:32.569Z,4.60
2023-01-28T08:46:59.204Z,5.40
2023-01-28T08:49:25.936Z,4.45
2023-01-28T08:51:52.702Z,4.70
2023-01-28T08:54:19.680Z,5.13
2023-01-28T08:56:46.296Z,4.97
2023-01-28T08:59:13.308Z,4.70
2023-01-28T09:01:39.925Z,4.90
2023-01-28T09:04:06.787Z,5.68
2023-01-28T09:06:33.440Z,6.90
2023-01-28T09:09:00.049Z,6.05
2023-01-28T09:11:26.655Z,6.97
2023-01-28T09:13:53.240Z,6.47
2023-01-28T09:16:19.892Z,6.60
2023-01-28T09:18:48.294Z,6.97
2023-01-28T09:21:14.868Z,7.45
2023-01-28T09:23:41.918Z,6.65
2023-01-28T09:26:09.352Z,6.45
2023-01-28T09:28:35.993Z,6.20
2023-01-28T09:31:02.730Z,6.63
2023-01-28T09:33:30.778Z,6.60
2023-01-28T09:35:57.361Z,7.63
2023-01-28T09:38:23.977Z,7.60
2023-01-28T09:40:50.572Z,6.55
2023-01-28T09:43:18.283Z,7.20
2023-01-28T09:45:44.873Z,6.05
2023-01-28T09:48:11.510Z,6.40
2023-01-28T09:50:38.606Z,7.32
2023-01-28T09:53:05.244Z,7.63
2023-01-28T09:55:31.814Z,6.78
2023-01-28T09:57:58.415Z,7.18
2023-01-28T10:00:25.070Z,7.00
2023-01-28T10:02:51.885Z,6.70
2023-01-28T10:05:18.521Z,6.00
2023-01-28T10:07:45.111Z,7.18
2023-01-28T10:10:11.747Z,7.22
2023-01-28T10:12:38.346Z,6.78
2023-01-28T10:15:04.940Z,6.72
2023-01-28T10:17:31.542Z,6.80
2023-01-28T10:19:58.487Z,6.18
2023-01-28T10:22:25.780Z,6.32
2023-01-28T10:24:52.602Z,6.60
2023-01-28T10:27:19.249Z,7.05
2023-01-28T10:29:46.510Z,7.10
2023-01-28T10:32:13.434Z,6.47
2023-01-28T10:34:43.441Z,6.93
2023-01-28T10:37:10.044Z,6.97
2023-01-28T10:39:36.624Z,6.45
2023-01-28T10:42:03.306Z,6.32
2023-01-28T10:44:30.527Z,6.95
2023-01-28T10:46:57.133Z,7.13
2023-01-28T10:49:23.793Z,6.40
2023-01-28T10:51:50.465Z,6.85
2023-01-28T10:54:17.125Z,6.25
2023-01-28T10:56:43.738Z,5.47
2023-01-28T10:59:10.314Z,6.13
2023-01-28T11:01:36.931Z,5.75
2023-01-28T11:04:04.859Z,6.40
2023-01-28T11:06:31.525Z,5.20
2023-01-28T11:09:00.506Z,5.05
2023-01-28T11:11:28.048Z,5.45
2023-01-28T11:13:58.325Z,5.28
2023-01-28T11:16:24.916Z,6.03
2023-01-28T11:18:51.592Z,6.68
2023-01-28T11:21:18.354Z,5.65
2023-01-28T11:23:45.089Z,6.30
2023-01-28T11:26:11.706Z,6.63
2023-01-28T11:28:38.312Z,7.35
2023-01-28T11:31:04.968Z,6.57
2023-01-28T11:33:34.106Z,7.10
2023-01-28T11:36:00.712Z,7.10
2023-01-28T11:38:27.326Z,7.93
2023-01-28T11:40:53.963Z,7.45
2023-01-28T11:43:21.718Z,6.55
2023-01-28T11:45:48.592Z,8.27
2023-01-28T11:48:15.504Z,8.43
2023-01-28T11:50:42.111Z,7.85
2023-01-28T11:53:10.111Z,8.77
2023-01-28T11:55:36.741Z,8.95
2023-01-28T11:58:03.583Z,7.65
2023-01-28T12:00:31.433Z,6.85
2023-01-28T12:02:59.218Z,7.57
2023-01-28T12:05:25.880Z,7.57
2023-01-28T12:07:52.524Z,8.07
2023-01-28T12:10:19.467Z,7.97
2023-01-28T12:12:46.188Z,8.75
2023-01-28T12:15:12.778Z,8.93
2023-01-28T12:17:39.371Z,8.45
2023-01-28T12:20:06.006Z,9.23
2023-01-28T12:22:32.656Z,9.75
2023-01-28T12:24:59.611Z,11.18
2023-01-28T12:27:26.239Z,10.93
2023-01-28T12:29:52.940Z,10.73
2023-01-28T12:32:19.624Z,11.30
2023-01-28T12:34:46.311Z,11.30
2023-01-28T12:37:12.938Z,12.80
2023-01-28T12:39:39.565Z,11.48
2023-01-28T12:42:06.256Z,10.80
2023-01-28T12:44:33.074Z,12.82
2023-01-28T12:46:59.677Z,11.32
2023-01-28T12:49:28.715Z,11.18
2023-01-28T12:51:55.703Z,11.68
2023-01-28T12:54:22.702Z,10.65
2023-01-28T12:56:49.273Z,10.57
2023-01-28T12:59:16.150Z,10.63
2023-01-28T13:01:43.083Z,10.90
2023-01-28T13:04:10.018Z,10.75
2023-01-28T13:06:36.589Z,9.93
2023-01-28T13:09:03.272Z,10.95
2023-01-28T13:11:30.010Z,9.82
2023-01-28T13:13:56.889Z,9.65
2023-01-28T13:16:35.939Z,9.55
2023-01-28T13:19:03.858Z,10.32
2023-01-28T13:21:32.436Z,9.60
2023-01-28T13:24:01.392Z,9.10
2023-01-28T13:26:28.106Z,10.50
2023-01-28T13:28:54.796Z,10.73
2023-01-28T13:31:21.389Z,9.55
2023-01-28T13:33:48.147Z,9.10
2023-01-28T13:36:14.719Z,9.98
2023-01-28T13:38:41.291Z,9.20
2023-01-28T13:41:07.898Z,8.18
2023-01-28T13:43:35.041Z,9.40
2023-01-28T13:46:01.668Z,10.65
2023-01-28T13:48:28.375Z,9.65
2023-01-28T13:50:55.013Z,9.40
2023-01-28T13:53:22.046Z,9.23
2023-01-28T13:55:48.869Z,9.23
2023-01-28T13:58:15.577Z,9.40
2023-01-28T14:00:42.207Z,9.30
2023-01-28T14:03:08.999Z,11.18
2023-01-28T14:05:36.782Z,9.65
2023-01-28T14:08:03.432Z,9.70
2023-01-28T14:10:30.242Z,9.60
2023-01-28T14:12:58.196Z,10.23
2023-01-28T14:15:24.846Z,11.57
2023-01-28T14:17:51.527Z,9.65
2023-01-28T14:20:18.389Z,10.52
2023-01-28T14:22:46.137Z,10.00
2023-01-28T14:25:12.900Z,10.38
2023-01-28T14:27:39.513Z,10.18
2023-01-28T14:30:06.172Z,9.32
2023-01-28T14:32:33.008Z,9.40
2023-01-28T14:35:03.748Z,10.65
2023-01-28T14:37:30.339Z,9.95
2023-01-28T14:39:57.547Z,10.23
2023-01-28T14:42:24.470Z,9.43
2023-01-28T14:44:52.313Z,9.40
2023-01-28T14:47:18.924Z,8.85
2023-01-28T14:49:45.565Z,9.85
2023-01-28T14:52:12.179Z,9.98
2023-01-28T14:54:39.114Z,10.45
2023-01-28T14:57:05.744Z,9.13
2023-01-28T14:59:32.311Z,10.48
2023-01-28T15:01:59.153Z,9.30
2023-01-28T15:04:26.144Z,9.18
2023-01-28T15:06:52.896Z,11.02
2023-01-28T15:09:19.501Z,10.50
2023-01-28T15:11:46.186Z,9.90
2023-01-28T15:14:12.873Z,10.00
2023-01-28T15:16:39.512Z,10.68
2023-01-28T15:19:06.197Z,9.35
2023-01-28T15:21:35.041Z,10.77
2023-01-28T15:24:03.328Z,9.00
2023-01-28T15:26:29.995Z,8.98
2023-01-28T15:28:56.616Z,10.35
2023-01-28T15:31:23.372Z,10.07
2023-01-28T15:33:52.230Z,10.27
2023-01-28T15:36:18.841Z,10.43
2023-01-28T15:38:45.467Z,9.32
2023-01-28T15:41:12.069Z,9.65
2023-01-28T15:43:39.999Z,9.73
2023-01-28T15:46:06.617Z,10.20
2023-01-28T15:48:33.236Z,9.50
2023-01-28T15:51:00.133Z,10.23
2023-01-28T15:53:27.887Z,9.88
2023-01-28T15:55:54.499Z,10.75
2023-01-28T15:58:21.117Z,9.65
2023-01-28T16:00:47.772Z,10.00
2023-01-28T16:03:33.420Z,10.82
2023-01-28T16:06:00.135Z,10.93
2023-01-28T16:08:26.737Z,9.25
2023-01-28T16:10:53.629Z,10.05
2023-01-28T16:13:20.666Z,9.93
2023-01-28T16:15:47.347Z,10.00
2023-01-28T16:18:14.002Z,10.07
2023-01-28T16:20:40.615Z,10.18
2023-01-28T16:23:07.208Z,10.45
2023-01-28T16:25:33.937Z,9.32
2023-01-28T16:28:00.563Z,10.98
2023-01-28T16:30:27.208Z,9.57
2023-01-28T16:32:55.552Z,8.52
2023-01-28T16:35:22.192Z,9.48
2023-01-28T16:37:48.840Z,10.73
2023-01-28T16:40:15.767Z,10.77
2023-01-28T16:42:44.416Z,10.55
2023-01-28T16:45:11.054Z,10.27
2023-01-28T16:47:37.645Z,10.68
2023-01-28T16:50:04.360Z,9.50
2023-01-28T16:52:30.991Z,10.02
2023-01-28T16:54:57.623Z,11.32
2023-01-28T16:57:24.328Z,11.27
2023-01-28T16:59:51.011Z,10.80
2023-01-28T17:02:17.945Z,10.55
2023-01-28T17:04:44.627Z,12.10
2023-01-28T17:07:11.299Z,11.60
2023-01-28T17:09:37.982Z,10.93
2023-01-28T17:12:04.883Z,12.45
2023-01-28T17:14:31.548Z,10.75
2023-01-28T17:16:58.133Z,11.95
2023-01-28T17:19:24.902Z,11.95
2023-01-28T17:21:51.499Z,11.05
2023-01-28T17:24:18.277Z,10.10
2023-01-28T17:26:44.973Z,11.15
2023-01-28T17:29:11.666Z,10.15
2023-01-28T17:31:38.372Z,10.93
2023-01-28T17:34:07.092Z,10.88
2023-01-28T17:36:33.967Z,10.18
2023-01-28T17:39:00.568Z,11.52
2023-01-28T17:41:27.162Z,11.93
2023-01-28T17:43:53.776Z,11.05
2023-01-28T17:46:20.501Z,11.55
2023-01-28T17:48:47.133Z,11.27
2023-01-28T17:51:13.769Z,11.50
2023-01-28T17:53:40.698Z,12.07
2023-01-28T17:56:07.282Z,12.32
2023-01-28T17:58:34.111Z,11.00
2023-01-28T18:01:00.693Z,11.77
2023-01-28T18:03:27.349Z,10.82
2023-01-28T18:05:53.924Z,12.30
2023-01-28T18:08:20.523Z,10.60
2023-01-28T18:10:47.131Z,10.38
2023-01-28T18:13:13.712Z,10.35
2023-01-28T18:15:40.413Z,10.50
2023-01-28T18:18:07.521Z,10.38
2023-01-28T18:20:34.744Z,10.38
2023-01-28T18:23:01.351Z,9.80
2023-01-28T18:25:27.919Z,9.70
2023-01-28T18:27:54.707Z,10.73
2023-01-28T18:30:21.365Z,9.45
2023-01-28T18:32:48.001Z,10.68
2023-01-28T18:35:15.167Z,12.45
2023-01-28T18:37:41.995Z,11.18
2023-01-28T18:40:08.583Z,11.02
2023-01-28T18:42:37.400Z,10.45
2023-01-28T18:45:03.988Z,10.65
2023-01-28T18:47:30.674Z,10.18
2023-01-28T18:49:57.277Z,9.55
2023-01-28T18:52:23.882Z,9.32
2023-01-28T18:54:50.503Z,10.70
2023-01-28T18:57:17.214Z,9.50
2023-01-28T18:59:43.800Z,9.27
2023-01-28T19:02:10.421Z,11.35
2023-01-28T19:04:37.096Z,10.32
2023-01-28T19:07:03.702Z,11.75
2023-01-28T19:09:30.268Z,10.55
2023-01-28T19:11:56.884Z,9.25
2023-01-28T19:14:25.806Z,10.00
2023-01-28T19:16:52.574Z,10.27
2023-01-28T19:19:19.212Z,9.93
2023-01-28T19:21:45.799Z,12.68
2023-01-28T19:24:13.754Z,13.65
2023-01-28T19:26:40.437Z,14.40
2023-01-28T19:29:07.040Z,17.55
2023-01-28T19:31:33.650Z,15.63
2023-01-28T19:34:00.415Z,13.02
2023-01-28T19:36:27.119Z,11.60
2023-01-28T19:38:53.939Z,11.82
2023-01-28T19:41:20.573Z,11.20
2023-01-28T19:43:47.247Z,11.13
2023-01-28T19:46:14.013Z,11.27
2023-01-28T19:48:40.727Z,11.95
2023-01-28T19:51:07.480Z,11.48
2023-01-28T19:53:35.061Z,12.18
2023-01-28T19:56:02.218Z,11.15
2023-01-28T19:58:28.885Z,11.63
2023-01-28T20:00:55.508Z,12.68
2023-01-28T20:03:22.121Z,11.82
2023-01-28T20:05:48.764Z,12.75
2023-01-28T20:08:15.412Z,12.90
2023-01-28T20:10:42.038Z,11.90
2023-01-28T20:13:08.642Z,12.13
2023-01-28T20:15:35.371Z,14.23
2023-01-28T20:18:04.162Z,10.57
2023-01-28T20:20:31.675Z,11.05
2023-01-28T20:22:58.368Z,11.23
2023-01-28T20:25:25.040Z,10.23
2023-01-28T20:27:51.665Z,8.35
2023-01-28T20:30:18.408Z,7.80
2023-01-28T20:32:45.059Z,6.82
2023-01-28T20:35:11.709Z,6.80
2023-01-28T20:37:38.349Z,7.38
2023-01-28T20:40:05.042Z,8.30
2023-01-28T20:42:31.643Z,7.30
2023-01-28T20:44:58.351Z,7.35
2023-01-28T20:47:24.990Z,7.75
2023-01-28T20:49:51.634Z,8.07
2023-01-28T20:52:18.288Z,8.55
2023-01-28T20:54:44.976Z,9.40
2023-01-28T20:57:11.597Z,8.90
2023-01-28T20:59:38.264Z,9.07
2023-01-28T21:02:05.425Z,8.00
2023-01-28T21:04:32.083Z,9.52
2023-01-28T21:06:58.866Z,9.55
2023-01-28T21:09:27.796Z,10.00
2023-01-28T21:11:54.445Z,11.53
2023-01-28T21:14:21.157Z,11.55
2023-01-28T21:16:51.118Z,9.75
2023-01-28T21:19:18.037Z,10.60
2023-01-28T21:21:45.586Z,9.50
2023-01-28T21:24:12.426Z,10.18
2023-01-28T21:26:39.123Z,10.65
2023-01-28T21:29:05.796Z,11.27
2023-01-28T21:31:32.511Z,12.45
2023-01-28T21:34:03.122Z,11.05
2023-01-28T21:36:33.752Z,12.70
2023-01-28T21:39:00.453Z,10.93
2023-01-28T21:41:27.119Z,10.90
2023-01-28T21:43:53.959Z,11.75
2023-01-28T21:46:20.664Z,11.18
2023-01-28T21:48:47.386Z,11.70
2023-01-28T21:51:32.874Z,11.45
2023-01-28T21:53:59.513Z,10.95
2023-01-28T21:56:26.139Z,11.05
2023-01-28T21:59:11.362Z,10.10
2023-01-28T22:01:38.028Z,10.88
2023-01-28T22:04:04.690Z,12.07
2023-01-28T22:06:31.318Z,9.98
2023-01-28T22:08:57.985Z,10.15
2023-01-28T22:11:24.630Z,11.23
2023-01-28T22:13:51.233Z,12.05
2023-01-28T22:16:18.900Z,11.63
2023-01-28T22:18:46.759Z,9.68
2023-01-28T22:21:13.520Z,11.23
2023-01-28T22:23:40.120Z,10.63
2023-01-28T22:26:06.721Z,10.32
2023-01-28T22:28:33.323Z,11.32
2023-01-28T22:31:00.011Z,11.93
2023-01-28T22:33:26.663Z,10.40
2023-01-28T22:35:53.350Z,10.48
2023-01-28T22:38:19.923Z,11.13
2023-01-28T22:40:46.556Z,10.90
2023-01-28T22:43:13.184Z,11.13
2023-01-28T22:45:40.256Z,9.38
2023-01-28T22:48:06.870Z,10.30
2023-01-28T22:50:33.466Z,11.27
2023-01-28T22:53:00.101Z,10.82
2023-01-28T22:55:26.739Z,10.63
2023-01-28T22:57:53.522Z,9.95
2023-01-28T23:00:20.190Z,10.27
2023-01-28T23:02:46.839Z,10.18
2023-01-28T23:05:13.555Z,10.60
2023-01-28T23:07:40.225Z,11.30
2023-01-28T23:10:06.975Z,10.57
2023-01-28T23:12:33.634Z,10.50
2023-01-28T23:15:19.160Z,11.45
2023-01-28T23:18:04.576Z,10.60
2023-01-28T23:20:50.178Z,10.68
2023-01-28T23:23:35.429Z,10.15
2023-01-28T23:26:02.266Z,10.18
2023-01-28T23:28:29.284Z,10.20
2023-01-28T23:30:56.120Z,9.57
2023-01-28T23:33:22.922Z,10.75
2023-01-28T23:35:49.664Z,9.60
2023-01-28T23:38:16.251Z,9.52
2023-01-28T23:40:42.997Z,9.02
2023-01-28T23:43:09.613Z,9.95
2023-01-28T23:45:36.238Z,10.20
2023-01-28T23:48:04.447Z,10.23
2023-01-28T23:50:31.107Z,10.90
2023-01-28T23:52:57.668Z,10.85
2023-01-28T23:55:24.291Z,11.35
2023-01-28T23:57:50.927Z,12.38
