createdAt,value
2023-09-13T00:00:57.907Z,20.5
2023-09-13T00:03:57.150Z,20.437
2023-09-13T00:06:57.751Z,20.437
2023-09-13T00:09:57.865Z,20.375
2023-09-13T00:12:57.339Z,20.25
2023-09-13T00:15:57.131Z,20.187
2023-09-13T00:18:57.739Z,20.062
2023-09-13T00:21:57.452Z,20.062
2023-09-13T00:24:57.498Z,20.062
2023-09-13T00:27:57.555Z,19.937
2023-09-13T00:30:57.468Z,19.812
2023-09-13T00:33:57.118Z,19.75
2023-09-13T00:36:56.840Z,19.687
2023-09-13T00:39:57.372Z,19.625
2023-09-13T00:42:56.641Z,19.562
2023-09-13T00:45:58.265Z,19.562
2023-09-13T00:48:57.932Z,19.5
2023-09-13T00:51:57.310Z,19.5
2023-09-13T00:54:57.585Z,19.375
2023-09-13T00:57:57.028Z,19.375
2023-09-13T01:00:57.821Z,19.25
2023-09-13T01:03:56.862Z,19.25
2023-09-13T01:06:57.256Z,19.312
2023-09-13T01:09:57.300Z,19.25
2023-09-13T01:12:56.953Z,19.125
2023-09-13T01:15:57.616Z,19.125
2023-09-13T01:18:57.755Z,19.062
2023-09-13T01:21:57.527Z,19.062
2023-09-13T01:24:57.744Z,19.062
2023-09-13T01:27:57.466Z,19.062
2023-09-13T01:30:57.246Z,18.812
2023-09-13T01:33:57.512Z,18.625
2023-09-13T01:36:57.485Z,18.562
2023-09-13T01:39:57.293Z,18.312
2023-09-13T01:42:57.150Z,18.187
2023-09-13T01:45:58.062Z,18.125
2023-09-13T01:48:57.508Z,18.125
2023-09-13T01:51:57.740Z,18.125
2023-09-13T01:54:57.575Z,18.25
2023-09-13T01:57:57.168Z,18.25
2023-09-13T02:00:58.149Z,18.375
2023-09-13T02:03:56.746Z,18.375
2023-09-13T02:06:57.523Z,18.437
2023-09-13T02:09:57.769Z,18.437
2023-09-13T02:12:57.458Z,18.312
2023-09-13T02:15:57.490Z,18.375
2023-09-13T02:18:57.390Z,18.312
2023-09-13T02:21:57.133Z,18.25
2023-09-13T02:24:57.581Z,18.25
2023-09-13T02:27:56.775Z,18.25
2023-09-13T02:30:57.499Z,18.187
2023-09-13T02:33:57.646Z,18.187
2023-09-13T02:36:56.921Z,18.187
2023-09-13T02:39:57.750Z,18.312
2023-09-13T02:42:57.375Z,18.312
2023-09-13T02:45:56.964Z,18.312
2023-09-13T02:48:57.144Z,18.312
2023-09-13T02:51:57.240Z,18.125
2023-09-13T02:54:58.117Z,18.0
2023-09-13T02:57:57.532Z,17.937
2023-09-13T03:00:57.491Z,17.875
2023-09-13T03:03:57.353Z,17.875
2023-09-13T03:06:57.166Z,17.875
2023-09-13T03:09:57.245Z,17.875
2023-09-13T03:12:57.141Z,17.812
2023-09-13T03:15:57.681Z,17.812
2023-09-13T03:18:57.132Z,17.812
2023-09-13T03:21:57.291Z,17.812
2023-09-13T03:24:57.241Z,17.75
2023-09-13T03:27:57.222Z,17.625
2023-09-13T03:30:57.727Z,17.687
2023-09-13T03:33:56.946Z,17.687
2023-09-13T03:36:56.989Z,17.562
2023-09-13T03:39:57.623Z,17.562
2023-09-13T03:42:56.962Z,17.625
2023-09-13T03:45:57.672Z,17.562
2023-09-13T03:48:57.712Z,17.625
2023-09-13T03:51:57.686Z,17.562
2023-09-13T03:54:57.874Z,17.625
2023-09-13T03:57:57.542Z,17.625
2023-09-13T04:00:58.076Z,17.562
2023-09-13T04:03:57.522Z,17.5
2023-09-13T04:06:57.704Z,17.562
2023-09-13T04:09:57.138Z,17.625
2023-09-13T04:12:57.913Z,17.625
2023-09-13T04:15:58.191Z,17.625
2023-09-13T04:18:57.384Z,17.562
2023-09-13T04:21:57.650Z,17.562
2023-09-13T04:24:57.665Z,17.5
2023-09-13T04:27:57.307Z,17.437
2023-09-13T04:30:58.008Z,17.437
2023-09-13T04:33:57.329Z,17.437
2023-09-13T04:36:56.991Z,17.5
2023-09-13T04:39:57.965Z,17.5
2023-09-13T04:42:57.498Z,17.5
2023-09-13T04:45:57.532Z,17.5
2023-09-13T04:48:57.877Z,17.375
2023-09-13T04:51:57.870Z,17.375
2023-09-13T04:54:57.358Z,17.312
2023-09-13T04:57:57.890Z,17.25
2023-09-13T05:00:57.913Z,17.25
2023-09-13T05:03:57.779Z,17.25
2023-09-13T05:06:57.261Z,17.125
2023-09-13T05:09:57.263Z,17.062
2023-09-13T05:12:57.705Z,17.062
2023-09-13T05:15:58.057Z,17.125
2023-09-13T05:18:57.663Z,17.0
2023-09-13T05:21:57.183Z,17.062
2023-09-13T05:24:57.303Z,17.062
2023-09-13T05:27:57.621Z,17.0
2023-09-13T05:30:58.271Z,17.0
2023-09-13T05:33:57.887Z,17.0
2023-09-13T05:36:57.643Z,17.062
2023-09-13T05:39:57.545Z,17.187
2023-09-13T05:42:57.115Z,17.125
2023-09-13T05:45:58.115Z,17.125
2023-09-13T05:48:57.376Z,17.125
2023-09-13T05:51:57.784Z,17.125
2023-09-13T05:54:58.140Z,17.125
2023-09-13T05:57:58.092Z,17.125
2023-09-13T06:00:59.047Z,17.125
2023-09-13T06:03:57.552Z,17.125
2023-09-13T06:06:57.875Z,17.125
2023-09-13T06:09:57.513Z,17.062
2023-09-13T06:12:57.424Z,17.0
2023-09-13T06:15:58.023Z,17.062
2023-09-13T06:18:57.241Z,17.062
2023-09-13T06:21:57.596Z,17.312
2023-09-13T06:24:57.934Z,17.687
2023-09-13T06:27:58.300Z,17.937
2023-09-13T06:31:03.292Z,17.937
2023-09-13T06:33:57.053Z,18.187
2023-09-13T06:36:57.822Z,18.25
2023-09-13T06:39:58.296Z,18.125
2023-09-13T06:43:01.145Z,18.0
2023-09-13T06:46:05.431Z,17.937
2023-09-13T06:48:57.286Z,17.687
2023-09-13T06:51:58.324Z,17.562
2023-09-13T06:54:59.199Z,17.562
2023-09-13T06:58:00.209Z,17.562
2023-09-13T07:04:03.364Z,17.875
2023-09-13T07:06:58.593Z,17.812
2023-09-13T07:09:57.778Z,17.812
2023-09-13T07:12:57.033Z,17.875
2023-09-13T07:15:57.967Z,17.875
2023-09-13T07:18:57.494Z,18.0
2023-09-13T07:21:56.999Z,18.0
2023-09-13T07:24:57.082Z,18.062
2023-09-13T07:27:56.890Z,18.125
2023-09-13T07:30:58.020Z,18.125
2023-09-13T07:33:57.763Z,18.125
2023-09-13T07:36:57.426Z,18.187
2023-09-13T07:39:57.287Z,18.187
2023-09-13T07:42:57.440Z,18.187
2023-09-13T07:45:56.963Z,18.187
2023-09-13T07:48:56.952Z,18.125
2023-09-13T07:51:57.393Z,18.125
2023-09-13T07:54:57.453Z,18.187
2023-09-13T07:57:57.611Z,18.187
2023-09-13T08:00:57.924Z,18.187
2023-09-13T08:03:57.052Z,18.187
2023-09-13T08:06:57.071Z,18.625
2023-09-13T08:09:57.243Z,18.625
2023-09-13T08:12:57.579Z,18.625
2023-09-13T08:15:57.237Z,18.625
2023-09-13T08:18:56.988Z,19.812
2023-09-13T08:21:57.515Z,19.812
2023-09-13T08:24:57.938Z,19.812
2023-09-13T08:27:57.970Z,19.25
2023-09-13T08:30:57.818Z,19.437
2023-09-13T08:33:57.933Z,19.375
2023-09-13T08:36:57.857Z,19.5
2023-09-13T08:39:57.479Z,19.687
2023-09-13T08:42:56.995Z,19.437
2023-09-13T08:45:58.101Z,19.312
2023-09-13T08:48:57.477Z,19.25
2023-09-13T08:51:57.289Z,19.25
2023-09-13T08:54:59.325Z,19.437
2023-09-13T08:57:57.563Z,19.187
2023-09-13T09:00:57.575Z,19.062
2023-09-13T09:03:57.721Z,19.062
2023-09-13T09:06:57.361Z,18.937
2023-09-13T09:09:56.876Z,19.375
2023-09-13T09:12:56.760Z,19.812
2023-09-13T09:15:56.724Z,19.875
2023-09-13T09:18:57.378Z,19.812
2023-09-13T09:21:57.861Z,19.75
2023-09-13T09:24:56.928Z,19.687
2023-09-13T09:27:57.805Z,19.687
2023-09-13T09:30:57.905Z,19.062
2023-09-13T09:33:57.021Z,19.125
2023-09-13T09:36:57.203Z,19.125
2023-09-13T09:39:57.173Z,19.125
2023-09-13T09:42:56.899Z,19.312
2023-09-13T09:45:57.329Z,19.312
2023-09-13T09:48:57.719Z,19.375
2023-09-13T09:51:56.884Z,19.437
2023-09-13T09:54:57.119Z,19.437
2023-09-13T09:57:58.040Z,19.562
2023-09-13T10:00:57.839Z,19.375
2023-09-13T10:03:57.849Z,19.562
2023-09-13T10:06:57.024Z,19.437
2023-09-13T10:09:57.626Z,19.875
2023-09-13T10:12:57.280Z,20.0
2023-09-13T10:15:57.675Z,20.0
2023-09-13T10:18:57.512Z,19.812
2023-09-13T10:21:57.465Z,19.812
2023-09-13T10:24:57.715Z,19.937
2023-09-13T10:27:57.533Z,20.0
2023-09-13T10:30:57.601Z,20.187
2023-09-13T10:33:57.985Z,20.0
2023-09-13T10:36:57.337Z,20.187
2023-09-13T10:39:57.523Z,20.437
2023-09-13T10:42:57.378Z,20.25
2023-09-13T10:45:57.625Z,20.25
2023-09-13T10:48:57.977Z,20.125
2023-09-13T10:51:57.508Z,20.312
2023-09-13T10:54:57.010Z,20.312
2023-09-13T10:57:57.070Z,20.062
2023-09-13T11:00:57.688Z,20.0
2023-09-13T11:04:16.776Z,20.0
2023-09-13T11:06:57.717Z,19.937
2023-09-13T11:09:56.931Z,19.937
2023-09-13T11:12:57.921Z,19.812
2023-09-13T11:15:58.000Z,19.562
2023-09-13T11:18:58.583Z,19.875
2023-09-13T11:21:57.434Z,20.125
2023-09-13T11:25:03.858Z,20.062
2023-09-13T11:27:57.543Z,20.187
2023-09-13T11:30:58.058Z,20.375
2023-09-13T11:33:57.219Z,20.375
2023-09-13T11:36:57.610Z,20.125
2023-09-13T11:39:57.739Z,20.25
2023-09-13T11:43:04.731Z,20.187
2023-09-13T11:45:58.221Z,20.312
2023-09-13T11:49:00.770Z,20.812
2023-09-13T11:51:57.439Z,21.0
2023-09-13T11:55:05.348Z,20.562
2023-09-13T11:57:59.609Z,20.5
2023-09-13T12:00:58.436Z,20.812
2023-09-13T12:06:59.472Z,20.812
2023-09-13T12:10:00.318Z,21.0
2023-09-13T12:13:12.400Z,21.062
2023-09-13T12:18:57.868Z,21.062
2023-09-13T12:21:57.505Z,21.125
2023-09-13T12:24:57.792Z,20.687
2023-09-13T12:27:56.882Z,20.5
2023-09-13T12:30:58.528Z,20.187
2023-09-13T12:33:57.092Z,20.062
2023-09-13T12:36:56.940Z,20.062
2023-09-13T12:39:57.552Z,20.0
2023-09-13T12:42:58.157Z,19.812
2023-09-13T12:45:57.734Z,19.812
2023-09-13T12:48:57.905Z,20.125
2023-09-13T12:51:56.998Z,20.562
2023-09-13T12:54:57.217Z,20.687
2023-09-13T12:57:57.035Z,20.687
2023-09-13T13:00:57.548Z,21.312
2023-09-13T13:03:57.255Z,21.375
2023-09-13T13:06:57.909Z,21.25
2023-09-13T13:09:57.349Z,21.5
2023-09-13T13:12:57.192Z,21.937
2023-09-13T13:15:57.276Z,21.562
2023-09-13T13:18:57.609Z,21.625
2023-09-13T13:22:10.163Z,21.25
2023-09-13T13:24:57.458Z,20.812
2023-09-13T13:27:56.872Z,20.687
2023-09-13T13:30:58.014Z,20.562
2023-09-13T13:33:57.465Z,20.687
2023-09-13T13:36:57.820Z,20.75
2023-09-13T13:39:57.737Z,20.5
2023-09-13T13:42:57.526Z,20.562
2023-09-13T13:45:57.718Z,20.625
2023-09-13T13:48:57.745Z,20.75
2023-09-13T13:51:57.443Z,20.437
2023-09-13T13:54:57.420Z,20.687
2023-09-13T13:57:56.859Z,21.0
2023-09-13T14:00:56.924Z,20.875
2023-09-13T14:03:57.606Z,20.875
2023-09-13T14:06:57.375Z,20.875
2023-09-13T14:09:57.363Z,21.0
2023-09-13T14:12:57.865Z,21.062
2023-09-13T14:15:58.203Z,20.937
2023-09-13T14:18:57.548Z,20.875
2023-09-13T14:21:57.753Z,20.875
2023-09-13T14:24:57.115Z,20.562
2023-09-13T14:28:09.318Z,20.312
2023-09-13T14:30:58.049Z,20.312
2023-09-13T14:33:57.658Z,20.062
2023-09-13T14:36:57.381Z,20.312
2023-09-13T14:39:56.914Z,20.562
2023-09-13T14:42:57.223Z,20.437
2023-09-13T14:45:57.930Z,20.5
2023-09-13T14:48:57.481Z,20.687
2023-09-13T14:51:57.528Z,20.437
2023-09-13T14:54:58.497Z,20.187
2023-09-13T14:57:56.911Z,20.312
2023-09-13T15:00:58.159Z,20.125
2023-09-13T15:03:58.122Z,20.125
2023-09-13T15:06:57.516Z,19.812
2023-09-13T15:09:58.178Z,19.562
2023-09-13T15:12:57.660Z,19.437
2023-09-13T15:15:57.355Z,19.375
2023-09-13T15:18:57.813Z,19.312
2023-09-13T15:21:57.392Z,19.25
2023-09-13T15:24:57.331Z,19.125
2023-09-13T15:27:57.205Z,19.125
2023-09-13T15:30:57.830Z,18.375
2023-09-13T15:33:57.578Z,18.375
2023-09-13T15:36:58.035Z,18.375
2023-09-13T15:39:58.255Z,18.375
2023-09-13T15:42:58.209Z,18.437
2023-09-13T15:45:57.396Z,18.562
2023-09-13T15:48:58.044Z,18.625
2023-09-13T15:51:57.953Z,18.625
2023-09-13T15:54:57.758Z,18.625
2023-09-13T15:57:57.549Z,18.687
2023-09-13T16:00:59.101Z,18.687
2023-09-13T16:03:57.788Z,18.687
2023-09-13T16:06:57.685Z,18.687
2023-09-13T16:09:58.146Z,18.687
2023-09-13T16:12:57.999Z,18.625
2023-09-13T16:15:57.983Z,18.562
2023-09-13T16:18:57.670Z,18.5
2023-09-13T16:21:57.535Z,18.5
2023-09-13T16:24:57.504Z,18.25
2023-09-13T16:27:58.297Z,18.125
2023-09-13T16:30:58.191Z,18.125
2023-09-13T16:33:58.119Z,18.062
2023-09-13T16:36:57.349Z,18.0
2023-09-13T16:39:57.708Z,17.937
2023-09-13T16:42:57.257Z,17.875
2023-09-13T16:45:58.181Z,17.875
2023-09-13T16:48:57.406Z,17.812
2023-09-13T16:51:57.926Z,17.75
2023-09-13T16:54:57.245Z,17.75
2023-09-13T16:57:58.022Z,17.687
2023-09-13T17:00:57.895Z,17.687
2023-09-13T17:03:58.048Z,17.75
2023-09-13T17:06:57.803Z,17.687
2023-09-13T17:09:57.562Z,17.687
2023-09-13T17:12:57.649Z,17.625
2023-09-13T17:15:57.266Z,17.562
2023-09-13T17:18:57.699Z,17.562
2023-09-13T17:21:57.680Z,17.5
2023-09-13T17:24:58.083Z,17.5
2023-09-13T17:27:56.903Z,17.437
2023-09-13T17:30:58.071Z,17.437
2023-09-13T17:33:57.788Z,17.312
2023-09-13T17:36:57.963Z,17.25
2023-09-13T17:39:57.866Z,17.187
2023-09-13T17:42:58.167Z,17.187
2023-09-13T17:45:57.501Z,17.062
2023-09-13T17:48:58.045Z,17.062
2023-09-13T17:51:58.336Z,16.812
2023-09-13T17:54:57.803Z,16.625
2023-09-13T17:57:57.569Z,16.562
2023-09-13T18:00:57.677Z,16.437
2023-09-13T18:03:57.903Z,16.5
2023-09-13T18:06:57.860Z,16.5
2023-09-13T18:09:57.933Z,16.5
2023-09-13T18:12:57.007Z,16.5
2023-09-13T18:15:57.987Z,16.437
2023-09-13T18:18:57.825Z,16.375
2023-09-13T18:21:57.748Z,16.437
2023-09-13T18:24:57.748Z,16.437
2023-09-13T18:27:57.753Z,16.625
2023-09-13T18:30:57.960Z,16.625
2023-09-13T18:33:57.791Z,16.562
2023-09-13T18:36:57.698Z,16.625
2023-09-13T18:39:58.013Z,16.625
2023-09-13T18:42:57.827Z,16.625
2023-09-13T18:45:58.162Z,16.625
2023-09-13T18:48:57.602Z,16.625
2023-09-13T18:51:57.621Z,16.625
2023-09-13T18:54:57.760Z,16.687
2023-09-13T18:57:57.516Z,16.687
2023-09-13T19:01:25.992Z,16.562
2023-09-13T19:03:57.918Z,16.562
2023-09-13T19:07:08.495Z,16.562
2023-09-13T19:09:58.030Z,16.562
2023-09-13T19:12:57.504Z,16.812
2023-09-13T19:15:59.115Z,16.875
2023-09-13T19:18:58.073Z,16.937
2023-09-13T19:21:57.081Z,16.937
2023-09-13T19:24:58.028Z,17.062
2023-09-13T19:27:57.941Z,17.0
2023-09-13T19:30:57.959Z,17.0
2023-09-13T19:33:57.813Z,17.0
2023-09-13T19:36:57.728Z,17.0
2023-09-13T19:39:57.519Z,17.0
2023-09-13T19:42:57.279Z,17.125
2023-09-13T19:45:57.704Z,17.125
2023-09-13T19:48:57.595Z,17.125
2023-09-13T19:51:57.345Z,17.125
2023-09-13T19:54:57.565Z,17.125
2023-09-13T19:57:57.168Z,17.125
2023-09-13T20:00:57.332Z,17.125
2023-09-13T20:03:57.187Z,17.187
2023-09-13T20:06:57.511Z,17.312
2023-09-13T20:09:57.527Z,17.187
2023-09-13T20:12:57.443Z,17.25
2023-09-13T20:15:58.285Z,17.312
2023-09-13T20:18:57.327Z,17.25
2023-09-13T20:21:57.474Z,17.187
2023-09-13T20:24:57.354Z,17.25
2023-09-13T20:27:57.133Z,17.25
2023-09-13T20:30:58.152Z,17.312
2023-09-13T20:33:57.811Z,17.312
2023-09-13T20:36:57.883Z,17.312
2023-09-13T20:39:57.554Z,17.375
2023-09-13T20:42:57.102Z,17.312
2023-09-13T20:45:57.541Z,17.25
2023-09-13T20:48:56.970Z,17.25
2023-09-13T20:51:57.933Z,17.25
2023-09-13T20:54:57.607Z,17.25
2023-09-13T20:57:57.499Z,17.187
2023-09-13T21:00:57.608Z,17.187
2023-09-13T21:03:57.060Z,17.187
2023-09-13T21:06:57.419Z,17.187
2023-09-13T21:09:57.841Z,17.187
2023-09-13T21:12:57.899Z,17.125
2023-09-13T21:15:57.452Z,17.125
2023-09-13T21:18:57.202Z,17.125
2023-09-13T21:21:56.862Z,17.062
2023-09-13T21:24:57.959Z,17.0
2023-09-13T21:27:57.352Z,16.937
2023-09-13T21:30:58.361Z,17.0
2023-09-13T21:33:57.883Z,17.0
2023-09-13T21:36:57.143Z,17.0
2023-09-13T21:39:57.395Z,17.062
2023-09-13T21:42:56.909Z,16.937
2023-09-13T21:45:57.246Z,16.875
2023-09-13T21:48:57.600Z,16.937
2023-09-13T21:51:57.400Z,16.812
2023-09-13T21:54:57.319Z,16.812
2023-09-13T21:57:57.346Z,16.75
2023-09-13T22:00:57.254Z,16.812
2023-09-13T22:03:57.505Z,16.875
2023-09-13T22:06:57.724Z,16.812
2023-09-13T22:09:57.689Z,16.75
2023-09-13T22:12:57.212Z,16.75
2023-09-13T22:15:57.902Z,16.812
2023-09-13T22:18:57.747Z,16.812
2023-09-13T22:21:57.582Z,16.75
2023-09-13T22:24:56.948Z,16.75
2023-09-13T22:27:57.113Z,16.812
2023-09-13T22:30:57.384Z,16.625
2023-09-13T22:33:57.094Z,16.625
2023-09-13T22:36:57.515Z,16.5
2023-09-13T22:39:57.575Z,16.5
2023-09-13T22:42:57.137Z,16.375
2023-09-13T22:45:57.804Z,16.5
2023-09-13T22:48:57.168Z,16.5
2023-09-13T22:51:57.504Z,16.312
2023-09-13T22:54:57.177Z,16.312
2023-09-13T22:57:57.040Z,16.125
2023-09-13T23:00:58.152Z,16.187
2023-09-13T23:03:57.511Z,16.062
2023-09-13T23:06:57.866Z,16.062
2023-09-13T23:09:57.063Z,16.062
2023-09-13T23:12:57.507Z,15.875
2023-09-13T23:15:57.496Z,15.812
2023-09-13T23:18:57.946Z,15.75
2023-09-13T23:21:56.853Z,15.437
2023-09-13T23:24:57.117Z,15.437
2023-09-13T23:27:57.666Z,15.125
2023-09-13T23:31:14.119Z,15.0
2023-09-13T23:33:56.944Z,14.75
2023-09-13T23:36:57.531Z,14.75
2023-09-13T23:39:57.820Z,14.75
2023-09-13T23:42:57.552Z,15.0
2023-09-13T23:45:57.623Z,15.312
2023-09-13T23:48:57.300Z,15.437
2023-09-13T23:51:57.377Z,15.375
2023-09-13T23:54:57.653Z,15.437
2023-09-13T23:57:57.036Z,15.437
