createdAt,value
2023-01-01T00:01:32.394Z,125.90
2023-01-01T00:04:04.016Z,119.00
2023-01-01T00:06:35.339Z,117.30
2023-01-01T00:09:25.541Z,111.20
2023-01-01T00:11:57.400Z,104.50
2023-01-01T00:14:28.587Z,114.00
2023-01-01T00:16:59.241Z,106.10
2023-01-01T00:19:30.026Z,110.90
2023-01-01T00:22:05.597Z,111.10
2023-01-01T00:24:45.815Z,129.70
2023-01-01T00:27:18.382Z,125.80
2023-01-01T00:29:49.151Z,113.60
2023-01-01T00:32:22.849Z,115.20
2023-01-01T00:34:54.062Z,115.10
2023-01-01T00:37:25.167Z,116.40
2023-01-01T00:39:56.201Z,111.50
2023-01-01T00:42:27.127Z,105.40
2023-01-01T00:44:58.221Z,103.80
2023-01-01T00:47:29.376Z,105.60
2023-01-01T00:50:00.117Z,98.00
2023-01-01T00:52:31.188Z,105.00
2023-01-01T00:55:02.262Z,111.20
2023-01-01T00:57:33.286Z,109.50
2023-01-01T01:00:04.649Z,107.60
2023-01-01T01:02:35.776Z,113.50
2023-01-01T01:05:07.300Z,114.20
2023-01-01T01:07:38.740Z,119.30
2023-01-01T01:10:10.045Z,102.10
2023-01-01T01:12:41.006Z,113.00
2023-01-01T01:15:13.314Z,114.60
2023-01-01T01:17:43.027Z,108.50
2023-01-01T01:20:13.928Z,107.90
2023-01-01T01:22:45.101Z,108.70
2023-01-01T01:25:15.975Z,107.80
2023-01-01T01:27:46.852Z,101.90
2023-01-01T01:30:18.022Z,102.40
2023-01-01T01:32:48.921Z,100.30
2023-01-01T01:35:19.991Z,101.20
2023-01-01T01:37:50.716Z,102.40
2023-01-01T01:40:21.991Z,99.60
2023-01-01T01:42:52.964Z,105.60
2023-01-01T01:45:29.748Z,101.60
2023-01-01T01:48:04.784Z,101.10
2023-01-01T01:50:41.039Z,104.50
2023-01-01T01:53:22.458Z,112.20
2023-01-01T01:55:59.883Z,119.40
2023-01-01T01:58:32.391Z,121.30
2023-01-01T02:01:02.461Z,115.40
2023-01-01T02:04:02.989Z,106.70
2023-01-01T02:06:35.461Z,88.70
2023-01-01T02:09:08.861Z,81.40
2023-01-01T02:11:39.888Z,84.90
2023-01-01T02:14:10.720Z,89.10
2023-01-01T02:16:49.869Z,96.60
2023-01-01T02:19:59.901Z,103.90
2023-01-01T02:22:52.265Z,107.20
2023-01-01T02:25:43.105Z,106.90
2023-01-01T02:28:44.864Z,105.30
2023-01-01T02:31:23.570Z,109.20
2023-01-01T02:34:00.343Z,109.80
2023-01-01T02:36:33.901Z,100.60
2023-01-01T02:39:06.974Z,106.90
2023-01-01T02:41:42.324Z,109.50
2023-01-01T02:44:13.851Z,107.90
2023-01-01T02:46:44.763Z,115.90
2023-01-01T02:49:15.530Z,114.90
2023-01-01T02:51:55.728Z,104.00
2023-01-01T02:55:02.100Z,111.70
2023-01-01T02:57:46.297Z,113.00
2023-01-01T03:00:31.977Z,109.20
2023-01-01T03:03:16.734Z,110.60
2023-01-01T03:06:24.563Z,111.50
2023-01-01T03:09:56.465Z,105.00
2023-01-01T03:12:44.308Z,96.20
2023-01-01T03:15:19.756Z,87.70
2023-01-01T03:17:55.566Z,99.30
2023-01-01T03:20:30.912Z,105.80
2023-01-01T03:23:10.038Z,96.40
2023-01-01T03:25:47.225Z,82.40
2023-01-01T03:28:27.977Z,80.80
2023-01-01T03:31:00.529Z,78.30
2023-01-01T03:34:03.985Z,81.50
2023-01-01T03:36:47.637Z,75.50
2023-01-01T03:39:23.834Z,77.30
2023-01-01T03:42:15.699Z,68.40
2023-01-01T03:44:56.673Z,79.20
2023-01-01T03:47:29.577Z,76.10
2023-01-01T03:50:02.448Z,67.20
2023-01-01T03:52:56.203Z,71.50
2023-01-01T03:55:48.870Z,66.90
2023-01-01T03:58:41.026Z,66.70
2023-01-01T04:01:22.731Z,67.30
2023-01-01T04:03:54.863Z,69.30
2023-01-01T04:06:26.255Z,65.40
2023-01-01T04:08:59.265Z,56.90
2023-01-01T04:11:52.345Z,57.00
2023-01-01T04:14:51.070Z,59.40
2023-01-01T04:17:19.194Z,51.90
2023-01-01T04:19:55.007Z,55.30
2023-01-01T04:22:26.232Z,51.70
2023-01-01T04:24:57.265Z,55.20
2023-01-01T04:27:28.380Z,54.80
2023-01-01T04:29:59.596Z,53.00
2023-01-01T04:32:29.260Z,51.40
2023-01-01T04:35:00.743Z,46.90
2023-01-01T04:37:31.539Z,49.40
2023-01-01T04:40:03.400Z,50.90
2023-01-01T04:42:34.582Z,47.80
2023-01-01T04:45:06.366Z,44.30
2023-01-01T04:47:37.283Z,44.20
2023-01-01T04:50:08.886Z,48.00
2023-01-01T04:52:39.939Z,49.60
2023-01-01T04:55:11.174Z,54.20
2023-01-01T04:57:42.725Z,53.00
2023-01-01T05:00:13.841Z,50.60
2023-01-01T05:02:44.983Z,53.90
2023-01-01T05:05:15.804Z,56.80
2023-01-01T05:07:46.749Z,56.00
2023-01-01T05:10:17.824Z,60.40
2023-01-01T05:12:48.628Z,59.30
2023-01-01T05:15:19.586Z,57.80
2023-01-01T05:17:48.873Z,54.30
2023-01-01T05:20:19.719Z,48.40
2023-01-01T05:22:50.677Z,55.50
2023-01-01T05:25:21.531Z,47.60
2023-01-01T05:27:53.069Z,47.80
2023-01-01T05:30:25.112Z,44.90
2023-01-01T05:32:56.158Z,42.70
2023-01-01T05:35:27.069Z,45.80
2023-01-01T05:37:58.054Z,46.30
2023-01-01T05:40:29.788Z,43.90
2023-01-01T05:43:00.905Z,42.00
2023-01-01T05:45:31.882Z,43.40
2023-01-01T05:48:04.317Z,41.60
2023-01-01T05:50:34.948Z,43.80
2023-01-01T05:53:06.186Z,42.20
2023-01-01T05:55:37.248Z,45.00
2023-01-01T05:58:07.205Z,39.70
2023-01-01T06:00:36.103Z,37.40
2023-01-01T06:03:04.202Z,35.80
2023-01-01T06:05:32.286Z,33.50
2023-01-01T06:08:00.392Z,34.80
2023-01-01T06:10:28.497Z,36.90
2023-01-01T06:12:59.462Z,37.70
2023-01-01T06:15:28.335Z,34.10
2023-01-01T06:17:56.398Z,33.80
2023-01-01T06:20:25.032Z,35.50
2023-01-01T06:22:53.501Z,32.10
2023-01-01T06:25:25.108Z,33.20
2023-01-01T06:27:55.891Z,33.10
2023-01-01T06:30:26.927Z,28.90
2023-01-01T06:32:57.953Z,28.70
2023-01-01T06:35:28.891Z,29.70
2023-01-01T06:38:00.341Z,25.60
2023-01-01T06:40:31.243Z,27.50
2023-01-01T06:43:02.142Z,25.20
2023-01-01T06:45:33.020Z,25.90
2023-01-01T06:48:04.023Z,23.30
2023-01-01T06:50:35.140Z,24.70
2023-01-01T06:53:05.851Z,21.40
2023-01-01T06:55:38.534Z,21.00
2023-01-01T06:58:10.053Z,21.40
2023-01-01T07:00:40.964Z,20.20
2023-01-01T07:03:12.121Z,22.80
2023-01-01T07:05:42.961Z,25.30
2023-01-01T07:08:13.916Z,28.70
2023-01-01T07:10:44.775Z,27.00
2023-01-01T07:13:15.850Z,25.90
2023-01-01T07:15:47.363Z,23.40
2023-01-01T07:18:22.518Z,24.20
2023-01-01T07:20:59.027Z,22.50
2023-01-01T07:23:33.074Z,21.40
2023-01-01T07:26:04.293Z,20.20
2023-01-01T07:28:35.336Z,20.60
2023-01-01T07:31:05.908Z,20.60
2023-01-01T07:33:37.076Z,19.10
2023-01-01T07:36:09.014Z,19.60
2023-01-01T07:38:40.216Z,20.50
2023-01-01T07:41:10.993Z,22.50
2023-01-01T07:43:42.350Z,23.50
2023-01-01T07:46:34.761Z,18.90
2023-01-01T07:49:05.951Z,22.70
2023-01-01T07:51:36.935Z,22.60
2023-01-01T07:54:08.039Z,20.10
2023-01-01T07:56:38.861Z,21.30
2023-01-01T07:59:09.825Z,18.10
2023-01-01T08:01:40.823Z,14.60
2023-01-01T08:04:11.654Z,14.40
2023-01-01T08:06:42.303Z,14.50
2023-01-01T08:09:13.423Z,15.60
2023-01-01T08:11:44.695Z,13.50
2023-01-01T08:14:15.657Z,14.50
2023-01-01T08:16:46.467Z,15.40
2023-01-01T08:19:17.660Z,15.20
2023-01-01T08:21:48.607Z,15.40
2023-01-01T08:24:20.101Z,13.40
2023-01-01T08:26:51.035Z,14.10
2023-01-01T08:29:22.517Z,12.20
2023-01-01T08:31:54.407Z,14.30
2023-01-01T08:34:25.181Z,12.60
2023-01-01T08:36:56.378Z,13.80
2023-01-01T08:39:27.240Z,12.50
2023-01-01T08:41:57.915Z,13.20
2023-01-01T08:44:28.623Z,12.50
2023-01-01T08:46:58.121Z,12.40
2023-01-01T08:49:29.880Z,11.80
2023-01-01T08:52:00.889Z,13.80
2023-01-01T08:54:31.919Z,13.90
2023-01-01T08:57:02.942Z,11.80
2023-01-01T08:59:32.359Z,13.50
2023-01-01T09:02:05.014Z,13.30
2023-01-01T09:04:36.155Z,13.80
2023-01-01T09:07:10.927Z,11.90
2023-01-01T09:09:42.489Z,13.50
2023-01-01T09:12:16.561Z,9.90
2023-01-01T09:14:52.241Z,8.00
2023-01-01T09:17:30.279Z,12.40
2023-01-01T09:20:01.358Z,8.20
2023-01-01T09:22:34.013Z,9.00
2023-01-01T09:25:05.315Z,10.40
2023-01-01T09:27:36.634Z,10.40
2023-01-01T09:30:08.404Z,8.00
2023-01-01T09:32:37.883Z,8.00
2023-01-01T09:35:10.145Z,10.00
2023-01-01T09:37:41.096Z,7.10
2023-01-01T09:40:28.017Z,8.30
2023-01-01T09:43:14.948Z,7.40
2023-01-01T09:46:08.422Z,8.10
2023-01-01T09:48:44.817Z,8.70
2023-01-01T09:51:19.633Z,12.60
2023-01-01T09:54:01.887Z,10.00
2023-01-01T09:56:36.915Z,12.30
2023-01-01T09:59:10.914Z,12.50
2023-01-01T10:02:28.391Z,9.20
2023-01-01T10:05:14.014Z,9.40
2023-01-01T10:08:19.599Z,9.10
2023-01-01T10:11:08.608Z,10.50
2023-01-01T10:13:47.921Z,10.20
2023-01-01T10:16:25.448Z,8.40
2023-01-01T10:18:59.001Z,9.40
2023-01-01T10:21:46.689Z,6.60
2023-01-01T10:24:32.043Z,10.20
2023-01-01T10:27:04.725Z,7.40
2023-01-01T10:29:47.172Z,6.50
2023-01-01T10:32:28.657Z,6.00
2023-01-01T10:35:02.518Z,6.90
2023-01-01T10:37:37.810Z,8.40
2023-01-01T10:40:26.997Z,6.80
2023-01-01T10:43:00.817Z,7.60
2023-01-01T10:45:49.264Z,8.20
2023-01-01T10:48:25.798Z,5.70
2023-01-01T10:51:01.914Z,6.60
2023-01-01T10:53:39.229Z,6.90
2023-01-01T10:56:16.815Z,5.30
2023-01-01T10:59:33.005Z,6.50
2023-01-01T11:02:27.647Z,6.70
2023-01-01T11:05:23.224Z,6.20
2023-01-01T11:07:53.939Z,6.90
2023-01-01T11:10:31.828Z,6.40
2023-01-01T11:13:05.463Z,4.70
2023-01-01T11:16:01.593Z,4.50
2023-01-01T11:18:36.542Z,5.70
2023-01-01T11:21:08.356Z,5.40
2023-01-01T11:23:40.185Z,5.10
2023-01-01T11:26:27.099Z,5.40
2023-01-01T11:54:36.495Z,6.50
2023-01-01T11:57:25.076Z,4.30
2023-01-01T12:00:01.985Z,5.10
2023-01-01T12:02:37.330Z,5.60
2023-01-01T12:08:55.306Z,5.50
2023-01-01T12:11:37.297Z,9.80
2023-01-01T12:14:21.235Z,5.40
2023-01-01T12:17:01.172Z,6.30
2023-01-01T12:20:09.292Z,6.10
2023-01-01T12:22:41.808Z,5.70
2023-01-01T12:25:20.979Z,3.90
2023-01-01T12:28:00.796Z,5.70
2023-01-01T12:30:44.871Z,4.10
2023-01-01T12:33:27.321Z,3.50
2023-01-01T12:36:08.326Z,3.70
2023-01-01T12:39:09.856Z,3.40
2023-01-01T12:41:59.612Z,4.90
2023-01-01T12:44:55.319Z,4.30
2023-01-01T12:47:47.983Z,6.80
2023-01-01T12:50:30.302Z,3.70
2023-01-01T12:53:11.995Z,3.20
2023-01-01T12:56:09.809Z,2.30
2023-01-01T12:58:48.150Z,4.30
2023-01-01T13:01:33.671Z,2.80
2023-01-01T13:04:12.789Z,2.50
2023-01-01T13:06:51.309Z,3.20
2023-01-01T13:09:29.574Z,2.80
2023-01-01T13:12:25.931Z,3.20
2023-01-01T13:14:57.887Z,4.30
2023-01-01T13:17:34.884Z,4.90
2023-01-01T13:20:24.962Z,6.20
2023-01-01T13:22:59.877Z,9.30
2023-01-01T13:25:30.905Z,10.00
2023-01-01T13:28:05.703Z,8.00
2023-01-01T13:31:03.636Z,8.50
2023-01-01T13:33:35.250Z,8.80
2023-01-01T13:36:20.299Z,7.70
2023-01-01T13:39:01.976Z,8.30
2023-01-01T13:41:41.353Z,8.70
2023-01-01T13:44:17.237Z,8.60
2023-01-01T13:47:12.770Z,8.00
2023-01-01T13:50:15.270Z,8.30
2023-01-01T13:53:13.909Z,8.60
2023-01-01T13:56:06.324Z,7.60
2023-01-01T13:59:06.492Z,8.10
2023-01-01T14:02:10.893Z,6.90
2023-01-01T14:04:50.350Z,9.00
2023-01-01T14:10:30.196Z,12.80
2023-01-01T14:13:16.795Z,10.20
2023-01-01T14:16:07.913Z,9.30
2023-01-01T14:18:47.116Z,10.40
2023-01-01T14:21:23.934Z,10.10
2023-01-01T14:23:58.069Z,8.40
2023-01-01T14:26:30.864Z,10.20
2023-01-01T14:29:32.055Z,10.00
2023-01-01T14:32:25.857Z,10.10
2023-01-01T14:35:03.251Z,9.80
2023-01-01T14:37:34.508Z,11.30
2023-01-01T14:40:30.647Z,10.40
2023-01-01T14:43:07.989Z,11.10
2023-01-01T14:45:43.773Z,10.30
2023-01-01T14:48:20.885Z,10.90
2023-01-01T14:50:53.235Z,9.90
2023-01-01T14:53:31.300Z,10.70
2023-01-01T14:56:07.032Z,10.80
2023-01-01T14:58:41.366Z,10.60
2023-01-01T15:01:42.595Z,12.50
2023-01-01T15:04:26.070Z,15.10
2023-01-01T15:07:01.177Z,16.10
2023-01-01T15:09:33.536Z,22.00
2023-01-01T15:12:04.525Z,22.00
2023-01-01T15:15:04.880Z,26.10
2023-01-01T15:17:47.041Z,28.90
2023-01-01T15:20:33.958Z,29.10
2023-01-01T15:23:10.146Z,26.60
2023-01-01T15:25:42.646Z,23.90
2023-01-01T15:28:20.855Z,23.10
2023-01-01T15:30:57.577Z,24.70
2023-01-01T15:33:28.735Z,22.10
2023-01-01T15:36:03.279Z,30.00
2023-01-01T15:38:36.304Z,29.70
2023-01-01T15:41:52.819Z,30.50
2023-01-01T15:44:39.816Z,24.90
2023-01-01T15:47:20.750Z,23.00
2023-01-01T15:50:20.848Z,24.80
2023-01-01T15:53:22.911Z,31.90
2023-01-01T15:56:15.783Z,30.70
2023-01-01T15:59:03.807Z,36.80
2023-01-01T16:01:40.383Z,38.30
2023-01-01T16:04:13.598Z,34.50
2023-01-01T16:06:53.540Z,31.90
2023-01-01T16:09:24.316Z,32.50
2023-01-01T16:11:59.422Z,40.30
2023-01-01T16:14:30.346Z,44.10
2023-01-01T16:17:02.360Z,49.30
2023-01-01T16:19:34.255Z,46.50
2023-01-01T16:22:05.447Z,50.30
2023-01-01T16:24:37.158Z,52.10
2023-01-01T16:27:09.823Z,52.70
2023-01-01T16:29:43.389Z,53.90
2023-01-01T16:32:18.538Z,48.40
2023-01-01T16:34:49.502Z,51.30
2023-01-01T16:37:22.964Z,55.30
2023-01-01T16:39:54.235Z,57.60
2023-01-01T16:42:25.339Z,60.00
2023-01-01T16:44:56.996Z,64.80
2023-01-01T16:47:28.076Z,58.80
2023-01-01T16:49:59.083Z,57.10
2023-01-01T16:52:33.469Z,61.20
2023-01-01T16:55:05.775Z,55.50
2023-01-01T16:57:37.565Z,53.60
2023-01-01T17:00:06.945Z,47.80
2023-01-01T17:02:37.790Z,47.30
2023-01-01T17:05:10.676Z,45.00
2023-01-01T17:07:41.314Z,43.70
2023-01-01T17:10:11.898Z,42.70
2023-01-01T17:12:43.080Z,43.90
2023-01-01T17:15:13.622Z,46.30
2023-01-01T17:17:41.739Z,44.20
2023-01-01T17:20:12.852Z,44.50
2023-01-01T17:22:43.817Z,44.00
2023-01-01T17:25:23.264Z,44.20
2023-01-01T17:27:54.260Z,42.80
2023-01-01T17:30:25.072Z,45.00
2023-01-01T17:32:56.054Z,50.70
2023-01-01T17:35:33.022Z,53.00
2023-01-01T17:38:04.317Z,51.40
2023-01-01T17:40:38.847Z,47.80
2023-01-01T17:43:10.345Z,48.00
2023-01-01T17:45:41.236Z,45.20
2023-01-01T17:48:11.954Z,48.00
2023-01-01T17:50:46.462Z,42.90
2023-01-01T17:53:17.236Z,46.90
2023-01-01T17:55:51.621Z,45.80
2023-01-01T17:58:22.415Z,43.80
2023-01-01T18:01:24.042Z,47.30
2023-01-01T18:04:07.280Z,47.60
2023-01-01T18:06:42.452Z,51.30
2023-01-01T18:09:14.624Z,48.30
2023-01-01T18:11:45.940Z,51.40
2023-01-01T18:14:21.056Z,49.60
2023-01-01T18:19:27.881Z,51.50
2023-01-01T18:21:58.781Z,50.10
2023-01-01T18:24:30.688Z,48.70
2023-01-01T18:27:01.684Z,49.70
2023-01-01T18:29:32.371Z,46.90
2023-01-01T18:32:03.928Z,45.00
2023-01-01T18:34:36.913Z,43.70
2023-01-01T18:37:08.940Z,40.00
2023-01-01T18:39:42.080Z,42.00
2023-01-01T18:42:36.863Z,41.90
2023-01-01T18:45:16.755Z,45.00
2023-01-01T18:47:48.524Z,45.90
2023-01-01T18:50:29.978Z,44.70
2023-01-01T18:53:20.439Z,47.00
2023-01-01T18:56:14.817Z,46.80
2023-01-01T18:58:50.405Z,44.50
2023-01-01T19:01:23.489Z,42.10
2023-01-01T19:04:00.456Z,48.30
2023-01-01T19:06:34.666Z,46.50
2023-01-01T19:09:27.142Z,43.90
2023-01-01T19:12:12.794Z,44.00
2023-01-01T19:14:48.381Z,49.40
2023-01-01T19:17:23.653Z,51.60
2023-01-01T19:19:54.366Z,50.50
2023-01-01T19:22:30.904Z,47.90
2023-01-01T19:25:03.396Z,49.60
2023-01-01T19:27:35.320Z,49.40
2023-01-01T19:30:23.366Z,51.10
2023-01-01T19:32:51.467Z,57.10
2023-01-01T19:35:20.552Z,55.60
2023-01-01T19:37:48.775Z,51.00
2023-01-01T19:40:16.803Z,52.10
2023-01-01T19:42:45.472Z,52.20
2023-01-01T19:45:13.625Z,49.60
2023-01-01T19:47:44.231Z,53.40
2023-01-01T19:50:16.551Z,54.80
2023-01-01T19:52:45.010Z,56.80
2023-01-01T19:55:13.359Z,51.60
2023-01-01T19:57:41.528Z,48.60
2023-01-01T20:00:10.028Z,49.10
2023-01-01T20:02:46.694Z,52.10
2023-01-01T20:05:16.361Z,52.40
2023-01-01T20:10:12.813Z,51.60
2023-01-01T20:12:40.990Z,54.50
2023-01-01T20:15:10.587Z,52.50
2023-01-01T20:17:38.611Z,53.90
2023-01-01T20:20:07.148Z,53.90
2023-01-01T20:22:35.270Z,55.20
2023-01-01T20:25:05.057Z,52.20
2023-01-01T20:27:33.620Z,51.50
2023-01-01T20:32:30.847Z,55.70
2023-01-01T20:34:58.942Z,53.50
2023-01-01T20:37:39.246Z,51.40
2023-01-01T20:40:11.170Z,50.40
2023-01-01T20:42:41.558Z,50.40
2023-01-01T20:45:10.065Z,54.60
2023-01-01T20:47:39.292Z,56.50
2023-01-01T20:50:08.550Z,54.70
2023-01-01T20:52:36.627Z,53.40
2023-01-01T20:55:05.092Z,51.80
2023-01-01T21:00:01.546Z,52.20
2023-01-01T21:02:30.017Z,51.10
2023-01-01T21:05:00.171Z,53.20
2023-01-01T21:07:29.617Z,48.70
2023-01-01T21:09:57.611Z,51.70
2023-01-01T21:12:25.705Z,47.70
2023-01-01T21:14:56.317Z,48.80
2023-01-01T21:17:24.805Z,54.40
2023-01-01T21:19:57.480Z,55.60
2023-01-01T21:22:28.020Z,52.90
2023-01-01T21:25:16.847Z,54.50
2023-01-01T21:27:46.307Z,53.20
2023-01-01T21:30:15.046Z,51.60
2023-01-01T21:32:45.537Z,56.90
2023-01-01T21:35:24.489Z,56.20
2023-01-01T21:45:42.982Z,46.40
2023-01-01T21:48:14.147Z,48.20
2023-01-01T21:50:44.755Z,44.20
2023-01-01T21:53:22.120Z,47.80
2023-01-01T21:55:56.459Z,50.30
2023-01-01T21:58:56.890Z,51.20
2023-01-01T22:01:37.871Z,52.00
2023-01-01T22:04:21.438Z,55.80
2023-01-01T22:07:09.487Z,50.60
2023-01-01T22:09:48.545Z,46.60
2023-01-01T22:12:24.042Z,44.90
2023-01-01T22:14:55.462Z,46.30
2023-01-01T22:17:33.413Z,46.30
2023-01-01T22:20:23.666Z,44.50
2023-01-01T22:22:53.052Z,46.00
2023-01-01T22:25:29.532Z,42.60
2023-01-01T22:28:33.452Z,43.70
2023-01-01T22:31:02.377Z,46.00
2023-01-01T22:33:44.293Z,41.70
2023-01-01T22:36:17.013Z,41.80
2023-01-01T22:38:45.796Z,39.30
2023-01-01T22:43:44.759Z,41.30
2023-01-01T22:46:30.059Z,44.30
2023-01-01T22:49:00.665Z,41.80
2023-01-01T22:51:37.342Z,42.70
2023-01-01T22:54:05.367Z,42.00
2023-01-01T22:56:33.458Z,45.50
2023-01-01T22:59:01.570Z,45.10
2023-01-01T23:01:29.744Z,42.80
2023-01-01T23:03:58.033Z,39.80
2023-01-01T23:06:26.709Z,42.90
2023-01-01T23:08:55.671Z,44.00
2023-01-01T23:11:24.161Z,41.20
2023-01-01T23:14:12.286Z,40.60
2023-01-01T23:16:40.390Z,43.70
2023-01-01T23:19:08.768Z,41.20
2023-01-01T23:21:40.960Z,41.00
2023-01-01T23:24:14.062Z,39.40
2023-01-01T23:26:43.090Z,41.50
2023-01-01T23:29:12.714Z,37.90
2023-01-01T23:31:42.835Z,41.20
2023-01-01T23:34:12.556Z,39.10
2023-01-01T23:36:42.454Z,35.50
2023-01-01T23:39:10.428Z,33.40
2023-01-01T23:41:38.674Z,36.50
2023-01-01T23:44:06.720Z,34.90
2023-01-01T23:46:36.463Z,37.20
2023-01-01T23:49:05.749Z,35.30
2023-01-01T23:51:34.640Z,31.70
2023-01-01T23:54:02.734Z,36.40
2023-01-01T23:56:30.946Z,37.90
2023-01-01T23:58:59.041Z,37.20
