createdAt,value
2024-03-12T00:00:19.293Z,62.70
2024-03-12T00:02:52.255Z,61.55
2024-03-12T00:05:23.944Z,68.18
2024-03-12T00:07:55.195Z,59.45
2024-03-12T00:10:26.442Z,70.25
2024-03-12T00:12:57.841Z,70.32
2024-03-12T00:15:28.810Z,62.63
2024-03-12T00:18:06.336Z,62.90
2024-03-12T00:20:40.717Z,66.78
2024-03-12T00:23:11.559Z,61.20
2024-03-12T00:25:42.212Z,62.47
2024-03-12T00:28:13.304Z,64.57
2024-03-12T00:30:44.405Z,54.85
2024-03-12T00:33:17.426Z,60.13
2024-03-12T00:35:48.035Z,62.28
2024-03-12T00:38:19.498Z,61.00
2024-03-12T00:40:51.946Z,67.18
2024-03-12T00:43:22.417Z,65.65
2024-03-12T00:45:52.790Z,62.97
2024-03-12T00:48:26.683Z,65.30
2024-03-12T00:50:57.015Z,68.90
2024-03-12T00:53:27.614Z,64.88
2024-03-12T00:55:59.634Z,62.67
2024-03-12T00:58:30.055Z,68.13
2024-03-12T01:01:00.644Z,68.18
2024-03-12T01:03:33.645Z,57.40
2024-03-12T01:06:04.039Z,60.28
2024-03-12T01:08:35.273Z,60.40
2024-03-12T01:11:07.067Z,57.05
2024-03-12T01:13:35.436Z,58.65
2024-03-12T01:16:06.057Z,58.03
2024-03-12T01:18:39.803Z,55.55
2024-03-12T01:21:10.648Z,60.17
2024-03-12T01:23:41.487Z,55.45
2024-03-12T01:26:11.810Z,59.22
2024-03-12T01:28:42.713Z,55.88
2024-03-12T01:31:13.726Z,50.50
2024-03-12T01:33:48.245Z,50.42
2024-03-12T01:36:31.084Z,57.35
2024-03-12T01:39:05.373Z,51.63
2024-03-12T01:41:43.277Z,49.60
2024-03-12T01:44:13.850Z,50.40
2024-03-12T01:46:44.387Z,50.17
2024-03-12T01:49:19.052Z,57.97
2024-03-12T01:51:50.623Z,50.92
2024-03-12T01:54:21.002Z,52.88
2024-03-12T01:56:51.347Z,47.85
2024-03-12T01:59:21.695Z,53.47
2024-03-12T02:01:52.817Z,53.20
2024-03-12T02:04:25.859Z,50.22
2024-03-12T02:06:56.290Z,53.65
2024-03-12T02:09:27.449Z,46.40
2024-03-12T02:11:57.853Z,54.30
2024-03-12T02:14:28.168Z,50.88
2024-03-12T02:16:58.551Z,45.70
2024-03-12T02:19:31.455Z,50.28
2024-03-12T02:22:02.167Z,51.60
2024-03-12T02:24:36.856Z,49.17
2024-03-12T02:27:07.727Z,48.97
2024-03-12T02:29:38.011Z,53.78
2024-03-12T02:32:09.103Z,46.40
2024-03-12T02:34:39.857Z,49.15
2024-03-12T02:37:11.084Z,51.85
2024-03-12T02:39:44.094Z,50.55
2024-03-12T02:42:14.394Z,54.08
2024-03-12T02:44:44.736Z,54.47
2024-03-12T02:47:15.078Z,52.47
2024-03-12T02:49:45.417Z,53.13
2024-03-12T02:52:15.713Z,62.75
2024-03-12T02:54:48.697Z,54.47
2024-03-12T02:57:19.093Z,58.88
2024-03-12T02:59:49.548Z,54.75
2024-03-12T03:02:19.872Z,53.63
2024-03-12T03:04:51.235Z,56.50
2024-03-12T03:07:21.811Z,58.10
2024-03-12T03:09:54.759Z,57.60
2024-03-12T03:12:25.134Z,59.88
2024-03-12T03:14:55.422Z,57.65
2024-03-12T03:17:25.939Z,66.10
2024-03-12T03:19:56.414Z,65.70
2024-03-12T03:22:26.718Z,70.05
2024-03-12T03:24:59.769Z,59.10
2024-03-12T03:27:30.164Z,64.53
2024-03-12T03:30:01.202Z,69.40
2024-03-12T03:32:31.865Z,69.95
2024-03-12T03:35:04.000Z,66.20
2024-03-12T03:37:36.872Z,71.78
2024-03-12T03:40:24.384Z,66.43
2024-03-12T03:42:57.922Z,71.15
2024-03-12T03:45:28.725Z,61.85
2024-03-12T03:47:59.111Z,64.97
2024-03-12T03:50:29.809Z,61.13
2024-03-12T03:53:00.188Z,59.67
2024-03-12T03:55:33.170Z,57.63
2024-03-12T03:58:03.577Z,60.83
2024-03-12T04:00:37.206Z,61.22
2024-03-12T04:03:08.686Z,54.28
2024-03-12T04:05:39.098Z,66.28
2024-03-12T04:08:10.845Z,60.83
2024-03-12T04:10:44.396Z,65.63
2024-03-12T04:13:16.068Z,61.65
2024-03-12T04:15:49.222Z,60.90
2024-03-12T04:18:20.310Z,64.55
2024-03-12T04:20:50.917Z,61.05
2024-03-12T04:23:22.191Z,66.38
2024-03-12T04:25:55.513Z,59.13
2024-03-12T04:28:25.821Z,56.72
2024-03-12T04:30:56.185Z,57.17
2024-03-12T04:33:27.095Z,54.80
2024-03-12T04:35:57.717Z,58.25
2024-03-12T04:38:28.010Z,53.72
2024-03-12T04:41:01.149Z,50.22
2024-03-12T04:43:31.480Z,54.72
2024-03-12T04:46:01.943Z,47.53
2024-03-12T04:48:32.512Z,45.10
2024-03-12T04:51:02.902Z,46.40
2024-03-12T04:53:33.231Z,47.08
2024-03-12T04:56:09.510Z,46.50
2024-03-12T04:58:40.347Z,42.00
2024-03-12T05:01:11.417Z,46.22
2024-03-12T05:03:41.750Z,41.83
2024-03-12T05:06:12.069Z,41.72
2024-03-12T05:08:42.335Z,39.78
2024-03-12T05:11:16.614Z,38.80
2024-03-12T05:13:47.297Z,39.97
2024-03-12T05:16:17.701Z,34.42
2024-03-12T05:18:48.114Z,41.47
2024-03-12T05:21:18.480Z,33.65
2024-03-12T05:23:48.853Z,36.45
2024-03-12T05:26:25.155Z,32.22
2024-03-12T05:28:55.925Z,35.53
2024-03-12T05:31:32.915Z,31.45
2024-03-12T05:34:04.341Z,30.52
2024-03-12T05:36:42.485Z,33.42
2024-03-12T05:39:20.461Z,28.95
2024-03-12T05:42:13.444Z,31.17
2024-03-12T05:44:56.169Z,33.17
2024-03-12T05:47:42.648Z,26.27
2024-03-12T05:50:13.432Z,28.52
2024-03-12T05:52:43.844Z,27.98
2024-03-12T05:55:16.917Z,29.17
2024-03-12T05:57:50.804Z,26.42
2024-03-12T06:00:21.738Z,26.80
2024-03-12T06:02:52.057Z,27.42
2024-03-12T06:05:22.409Z,25.05
2024-03-12T06:07:53.981Z,33.40
2024-03-12T06:10:24.409Z,28.60
2024-03-12T06:12:57.594Z,25.20
2024-03-12T06:15:27.953Z,21.83
2024-03-12T06:17:58.347Z,30.60
2024-03-12T06:20:30.070Z,26.90
2024-03-12T06:23:00.890Z,32.22
2024-03-12T06:25:31.182Z,28.25
2024-03-12T06:28:06.972Z,23.23
2024-03-12T06:30:37.472Z,27.48
2024-03-12T06:33:08.786Z,24.33
2024-03-12T06:35:39.372Z,22.90
2024-03-12T06:38:09.701Z,22.90
2024-03-12T06:40:40.621Z,21.30
2024-03-12T06:43:15.372Z,17.27
2024-03-12T06:45:46.478Z,20.67
2024-03-12T06:48:19.841Z,17.98
2024-03-12T06:50:51.283Z,19.20
2024-03-12T06:53:23.208Z,22.17
2024-03-12T06:55:53.935Z,16.40
2024-03-12T06:58:29.369Z,20.92
2024-03-12T07:00:59.804Z,20.05
2024-03-12T07:03:32.758Z,15.80
2024-03-12T07:06:04.582Z,15.60
2024-03-12T07:08:34.849Z,18.25
2024-03-12T07:11:05.300Z,14.40
2024-03-12T07:13:41.732Z,21.85
2024-03-12T07:16:13.840Z,18.23
2024-03-12T07:18:45.101Z,17.25
2024-03-12T07:21:15.424Z,15.57
2024-03-12T07:23:45.734Z,17.70
2024-03-12T07:26:16.342Z,18.40
2024-03-12T07:28:49.236Z,15.88
2024-03-12T07:31:21.399Z,17.13
2024-03-12T07:33:51.798Z,15.88
2024-03-12T07:36:22.349Z,14.85
2024-03-12T07:38:54.365Z,19.10
2024-03-12T07:41:24.764Z,13.60
2024-03-12T07:43:57.743Z,19.90
2024-03-12T07:46:28.016Z,21.08
2024-03-12T07:48:58.301Z,15.20
2024-03-12T07:51:31.058Z,15.00
2024-03-12T07:54:07.863Z,12.85
2024-03-12T07:56:38.449Z,16.33
2024-03-12T07:59:12.593Z,11.60
2024-03-12T08:01:42.955Z,9.47
2024-03-12T08:04:14.547Z,13.82
2024-03-12T08:06:45.223Z,11.98
2024-03-12T08:09:16.433Z,14.40
2024-03-12T08:11:46.782Z,15.18
2024-03-12T08:14:21.063Z,15.75
2024-03-12T08:16:51.399Z,11.75
2024-03-12T08:19:26.844Z,12.57
2024-03-12T08:21:57.317Z,11.68
2024-03-12T08:24:30.718Z,12.80
2024-03-12T08:27:01.265Z,13.27
2024-03-12T08:29:34.489Z,12.75
2024-03-12T08:32:05.290Z,11.30
2024-03-12T08:34:38.164Z,11.93
2024-03-12T08:37:10.763Z,13.20
2024-03-12T08:39:41.994Z,14.23
2024-03-12T08:42:12.354Z,14.23
2024-03-12T08:44:45.312Z,13.00
2024-03-12T08:47:15.795Z,15.30
2024-03-12T08:49:46.860Z,10.57
2024-03-12T08:52:17.267Z,12.50
2024-03-12T08:54:48.122Z,10.75
2024-03-12T08:57:18.477Z,10.90
2024-03-12T08:59:52.072Z,11.55
2024-03-12T09:02:22.483Z,14.80
2024-03-12T09:04:52.777Z,11.88
2024-03-12T09:07:23.400Z,11.07
2024-03-12T09:09:53.835Z,16.38
2024-03-12T09:12:24.918Z,12.48
2024-03-12T09:14:57.867Z,14.75
2024-03-12T09:17:29.176Z,13.75
2024-03-12T09:19:59.558Z,11.60
2024-03-12T09:22:29.964Z,14.38
2024-03-12T09:25:00.938Z,12.70
2024-03-12T09:27:32.337Z,13.05
2024-03-12T09:30:05.457Z,14.05
2024-03-12T09:32:35.882Z,13.60
2024-03-12T09:35:06.773Z,11.32
2024-03-12T09:37:37.591Z,14.68
2024-03-12T09:40:09.460Z,10.02
2024-03-12T09:42:40.493Z,12.55
2024-03-12T09:45:14.079Z,13.63
2024-03-12T09:47:46.107Z,13.25
2024-03-12T09:50:18.509Z,13.15
2024-03-12T09:52:50.145Z,13.30
2024-03-12T09:55:22.963Z,12.40
2024-03-12T09:57:53.355Z,15.23
2024-03-12T10:00:29.704Z,14.35
2024-03-12T10:03:01.189Z,13.48
2024-03-12T10:05:33.338Z,13.95
2024-03-12T10:08:16.694Z,14.48
2024-03-12T10:10:49.577Z,13.70
2024-03-12T10:13:22.025Z,15.60
2024-03-12T10:15:58.411Z,12.32
2024-03-12T10:18:31.110Z,10.35
2024-03-12T10:21:03.940Z,13.43
2024-03-12T10:23:38.410Z,12.23
2024-03-12T10:26:12.869Z,14.20
2024-03-12T10:28:46.072Z,10.85
2024-03-12T10:31:21.617Z,11.32
2024-03-12T10:33:52.658Z,11.45
2024-03-12T10:36:34.990Z,15.98
2024-03-12T10:39:08.514Z,12.30
2024-03-12T10:41:39.545Z,12.77
2024-03-12T10:44:12.896Z,13.27
2024-03-12T10:46:49.458Z,12.27
2024-03-12T10:49:27.321Z,11.93
2024-03-12T10:52:00.153Z,10.63
2024-03-12T10:54:36.429Z,8.82
2024-03-12T10:57:08.562Z,9.30
2024-03-12T10:59:41.057Z,9.50
2024-03-12T11:02:15.159Z,7.63
2024-03-12T11:04:53.933Z,7.97
2024-03-12T11:07:24.981Z,7.95
2024-03-12T11:09:55.903Z,10.10
2024-03-12T11:12:27.379Z,8.35
2024-03-12T11:14:58.733Z,6.82
2024-03-12T11:17:34.067Z,6.78
2024-03-12T11:20:07.337Z,6.47
2024-03-12T11:22:38.762Z,8.02
2024-03-12T11:25:11.089Z,7.22
2024-03-12T11:27:42.930Z,5.90
2024-03-12T11:30:21.048Z,6.43
2024-03-12T11:32:55.151Z,5.32
2024-03-12T11:35:34.601Z,6.30
2024-03-12T11:38:12.502Z,5.60
2024-03-12T11:40:52.745Z,6.43
2024-03-12T11:43:41.187Z,5.93
2024-03-12T11:46:12.628Z,6.25
2024-03-12T11:48:47.038Z,7.63
2024-03-12T11:51:17.625Z,9.30
2024-03-12T11:53:50.780Z,7.07
2024-03-12T11:56:23.543Z,8.30
2024-03-12T11:59:02.552Z,8.93
2024-03-12T12:01:37.538Z,7.70
2024-03-12T12:04:13.803Z,8.05
2024-03-12T12:06:44.725Z,6.55
2024-03-12T12:09:15.653Z,7.35
2024-03-12T12:11:46.063Z,6.15
2024-03-12T12:14:18.855Z,6.70
2024-03-12T12:16:53.918Z,6.90
2024-03-12T12:19:32.308Z,4.68
2024-03-12T12:22:09.169Z,6.75
2024-03-12T12:24:42.876Z,7.22
2024-03-12T12:27:13.638Z,4.53
2024-03-12T12:29:44.240Z,4.45
2024-03-12T12:32:16.411Z,5.10
2024-03-12T12:34:49.369Z,4.88
2024-03-12T12:37:23.264Z,3.55
2024-03-12T12:39:54.847Z,5.60
2024-03-12T12:42:25.851Z,3.85
2024-03-12T12:44:58.251Z,2.78
2024-03-12T12:47:29.130Z,3.05
2024-03-12T12:50:02.548Z,3.20
2024-03-12T12:52:32.869Z,1.80
2024-03-12T12:55:05.554Z,3.55
2024-03-12T12:57:43.923Z,4.13
2024-03-12T13:00:24.856Z,1.60
2024-03-12T13:02:55.253Z,1.40
2024-03-12T13:05:28.477Z,2.00
2024-03-12T13:07:59.679Z,2.75
2024-03-12T13:10:32.130Z,1.52
2024-03-12T13:13:04.862Z,3.80
2024-03-12T13:15:37.484Z,1.58
2024-03-12T13:18:08.916Z,2.08
2024-03-12T13:20:42.799Z,1.63
2024-03-12T13:23:13.651Z,5.03
2024-03-12T13:25:46.717Z,2.42
2024-03-12T13:28:19.394Z,4.25
2024-03-12T13:30:50.331Z,1.80
2024-03-12T13:33:20.879Z,1.30
2024-03-12T13:35:57.111Z,1.75
2024-03-12T13:38:28.418Z,1.90
2024-03-12T13:41:01.425Z,2.13
2024-03-12T13:43:32.145Z,1.60
2024-03-12T13:46:02.785Z,1.15
2024-03-12T13:48:33.423Z,1.92
2024-03-12T13:51:09.158Z,1.23
2024-03-12T13:53:40.371Z,1.92
2024-03-12T13:56:12.266Z,3.15
2024-03-12T13:58:45.382Z,2.03
2024-03-12T14:01:18.526Z,1.95
2024-03-12T14:03:52.944Z,3.45
2024-03-12T14:06:25.986Z,2.42
2024-03-12T14:08:56.292Z,2.88
2024-03-12T14:11:27.356Z,1.42
2024-03-12T14:13:57.902Z,2.83
2024-03-12T14:16:28.453Z,3.20
2024-03-12T14:18:58.991Z,2.28
2024-03-12T14:21:33.462Z,1.88
2024-03-12T14:24:04.424Z,3.03
2024-03-12T14:26:34.798Z,1.67
2024-03-12T14:29:05.099Z,2.60
2024-03-12T14:31:35.702Z,2.17
2024-03-12T14:34:09.825Z,2.28
2024-03-12T14:36:42.904Z,1.50
2024-03-12T14:39:13.940Z,3.67
2024-03-12T14:41:44.424Z,1.98
2024-03-12T14:44:14.772Z,1.15
2024-03-12T14:46:46.125Z,1.73
2024-03-12T14:49:18.189Z,0.90
2024-03-12T14:51:51.535Z,1.95
2024-03-12T14:54:21.886Z,1.75
2024-03-12T14:56:52.680Z,2.85
2024-03-12T14:59:23.067Z,1.17
2024-03-12T15:01:54.254Z,1.83
2024-03-12T15:04:24.910Z,0.70
2024-03-12T15:06:58.276Z,1.77
2024-03-12T15:09:30.808Z,0.68
2024-03-12T15:12:01.946Z,1.25
2024-03-12T15:14:33.082Z,2.45
2024-03-12T15:17:03.364Z,1.20
2024-03-12T15:19:33.779Z,1.58
2024-03-12T15:22:07.286Z,1.33
2024-03-12T15:24:39.813Z,0.98
2024-03-12T15:27:12.208Z,3.22
2024-03-12T15:29:45.616Z,3.22
2024-03-12T15:32:16.209Z,2.42
2024-03-12T15:34:46.813Z,4.13
2024-03-12T15:37:19.853Z,2.25
2024-03-12T15:39:50.263Z,2.10
2024-03-12T15:42:20.548Z,5.28
2024-03-12T15:44:50.869Z,2.17
2024-03-12T15:47:22.027Z,3.08
2024-03-12T15:49:52.332Z,2.42
2024-03-12T15:52:25.238Z,1.20
2024-03-12T15:54:55.631Z,1.77
2024-03-12T15:57:26.254Z,2.03
2024-03-12T15:59:56.594Z,2.10
2024-03-12T16:02:28.251Z,2.30
2024-03-12T16:04:58.932Z,2.55
2024-03-12T16:07:31.829Z,3.55
2024-03-12T16:10:02.194Z,2.25
2024-03-12T16:12:32.545Z,3.75
2024-03-12T16:15:02.968Z,4.43
2024-03-12T16:17:36.312Z,2.15
2024-03-12T16:20:14.466Z,2.47
2024-03-12T16:22:48.307Z,1.60
2024-03-12T16:25:18.840Z,2.33
2024-03-12T16:27:49.457Z,1.67
2024-03-12T16:30:20.301Z,1.75
2024-03-12T16:32:50.737Z,1.17
2024-03-12T16:35:21.028Z,2.70
2024-03-12T16:37:54.003Z,1.27
2024-03-12T16:40:25.020Z,2.28
2024-03-12T16:42:57.320Z,1.95
2024-03-12T16:45:28.217Z,0.93
2024-03-12T16:47:58.590Z,3.00
2024-03-12T16:50:28.979Z,2.15
2024-03-12T16:53:01.892Z,1.38
2024-03-12T16:55:33.739Z,1.75
2024-03-12T16:58:05.135Z,9.77
2024-03-12T17:00:38.568Z,7.28
2024-03-12T17:03:10.816Z,10.50
2024-03-12T17:05:42.112Z,10.88
2024-03-12T17:08:15.823Z,11.65
2024-03-12T17:10:47.186Z,8.95
2024-03-12T17:13:19.012Z,8.65
2024-03-12T17:15:51.006Z,8.73
2024-03-12T17:18:22.438Z,7.00
2024-03-12T17:20:55.832Z,8.85
2024-03-12T17:23:29.640Z,10.60
2024-03-12T17:26:00.388Z,11.80
2024-03-12T17:28:32.698Z,12.40
2024-03-12T17:31:04.370Z,16.38
2024-03-12T17:33:35.634Z,16.55
2024-03-12T17:36:08.845Z,16.58
2024-03-12T17:38:44.215Z,15.80
2024-03-12T17:41:15.545Z,14.80
2024-03-12T17:43:46.831Z,13.52
2024-03-12T17:46:23.451Z,15.27
2024-03-12T17:48:55.057Z,22.65
2024-03-12T17:51:26.407Z,19.70
2024-03-12T17:54:02.819Z,16.50
2024-03-12T17:56:37.586Z,12.73
2024-03-12T17:59:08.875Z,6.53
2024-03-12T18:01:39.626Z,4.28
2024-03-12T18:04:11.702Z,3.00
2024-03-12T18:06:47.729Z,2.83
2024-03-12T18:09:26.092Z,3.58
2024-03-12T18:11:58.821Z,7.43
2024-03-12T18:14:30.591Z,10.93
2024-03-12T18:17:00.964Z,11.43
2024-03-12T18:19:31.251Z,16.05
2024-03-12T18:22:02.434Z,20.92
2024-03-12T18:24:35.415Z,20.67
2024-03-12T18:27:05.965Z,13.63
2024-03-12T18:29:36.334Z,8.75
2024-03-12T18:32:07.532Z,6.63
2024-03-12T18:34:37.966Z,4.10
2024-03-12T18:37:11.332Z,3.30
2024-03-12T18:39:46.382Z,2.97
2024-03-12T18:44:47.044Z,3.78
2024-03-12T18:47:20.751Z,5.35
2024-03-12T18:49:53.121Z,3.25
2024-03-12T18:52:24.440Z,3.22
2024-03-12T18:54:58.359Z,4.13
2024-03-12T18:57:29.989Z,3.85
2024-03-12T19:00:05.471Z,2.88
2024-03-12T19:02:37.998Z,2.65
2024-03-12T19:05:12.808Z,3.05
2024-03-12T19:07:44.947Z,2.92
2024-03-12T19:10:20.252Z,6.50
2024-03-12T19:12:51.705Z,3.72
2024-03-12T19:15:24.185Z,3.95
2024-03-12T19:17:56.152Z,4.22
2024-03-12T19:20:27.253Z,6.18
2024-03-12T19:22:58.904Z,3.70
2024-03-12T19:25:31.926Z,5.88
2024-03-12T19:28:04.619Z,6.15
2024-03-12T19:30:36.016Z,4.28
2024-03-12T19:33:07.868Z,4.13
2024-03-12T19:35:40.284Z,6.60
2024-03-12T19:38:12.502Z,5.57
2024-03-12T19:40:46.815Z,5.35
2024-03-12T19:43:18.023Z,6.03
2024-03-12T19:45:51.077Z,5.90
2024-03-12T19:48:22.529Z,7.07
2024-03-12T19:50:53.467Z,6.13
2024-03-12T19:53:23.784Z,4.30
2024-03-12T19:55:56.754Z,7.05
2024-03-12T19:58:27.322Z,4.88
2024-03-12T20:00:57.888Z,8.70
2024-03-12T20:03:28.245Z,6.28
2024-03-12T20:05:59.785Z,3.20
2024-03-12T20:08:30.115Z,4.15
2024-03-12T20:11:03.060Z,6.55
2024-03-12T20:13:36.894Z,3.88
2024-03-12T20:16:12.579Z,7.05
2024-03-12T20:18:44.640Z,5.05
2024-03-12T20:21:15.097Z,7.60
2024-03-12T20:23:45.730Z,4.32
2024-03-12T20:26:18.857Z,4.50
2024-03-12T20:28:49.961Z,4.22
2024-03-12T20:31:21.142Z,2.72
2024-03-12T20:33:52.382Z,3.13
2024-03-12T20:36:23.310Z,2.72
2024-03-12T20:38:53.662Z,3.42
2024-03-12T20:41:26.807Z,5.07
2024-03-12T20:43:58.763Z,3.25
2024-03-12T20:46:32.271Z,4.35
2024-03-12T20:49:02.746Z,4.22
2024-03-12T20:51:33.125Z,2.28
2024-03-12T20:54:04.624Z,2.30
2024-03-12T20:56:37.501Z,3.45
2024-03-12T20:59:08.508Z,2.33
2024-03-12T21:01:39.533Z,2.28
2024-03-12T21:04:11.044Z,2.83
2024-03-12T21:06:42.359Z,2.95
2024-03-12T21:09:23.080Z,3.72
2024-03-12T21:11:56.486Z,1.42
2024-03-12T21:14:27.290Z,1.98
2024-03-12T21:16:58.555Z,4.75
2024-03-12T21:19:29.184Z,2.88
2024-03-12T21:22:01.108Z,2.00
2024-03-12T21:24:33.425Z,2.47
2024-03-12T21:27:08.394Z,6.80
2024-03-12T21:29:41.263Z,3.95
2024-03-12T21:32:11.912Z,3.42
2024-03-12T21:34:44.277Z,2.05
2024-03-12T21:37:14.807Z,0.95
2024-03-12T21:39:47.412Z,2.90
2024-03-12T21:42:21.668Z,1.60
2024-03-12T21:44:55.222Z,1.80
2024-03-12T21:47:25.626Z,3.15
2024-03-12T21:49:57.203Z,1.55
2024-03-12T21:52:29.154Z,2.70
2024-03-12T21:54:59.960Z,2.80
2024-03-12T21:57:33.538Z,2.63
2024-03-12T22:00:12.231Z,1.27
2024-03-12T22:02:43.016Z,1.98
2024-03-12T22:05:16.013Z,2.03
2024-03-12T22:07:50.279Z,1.92
2024-03-12T22:10:21.217Z,1.88
2024-03-12T22:12:54.146Z,2.30
2024-03-12T22:15:26.044Z,1.25
2024-03-12T22:17:57.520Z,2.60
2024-03-12T22:20:27.883Z,1.73
2024-03-12T22:22:58.386Z,2.85
2024-03-12T22:25:31.004Z,0.68
2024-03-12T22:28:03.964Z,0.73
2024-03-12T22:30:34.339Z,3.03
2024-03-12T22:33:04.877Z,2.15
2024-03-12T22:35:35.613Z,1.30
2024-03-12T22:38:06.871Z,1.45
2024-03-12T22:40:38.804Z,1.30
2024-03-12T22:43:13.164Z,1.05
2024-03-12T22:45:45.995Z,2.70
2024-03-12T22:48:16.958Z,2.28
2024-03-12T22:50:48.169Z,2.53
2024-03-12T22:53:19.212Z,3.05
2024-03-12T22:55:50.016Z,3.13
2024-03-12T22:58:24.021Z,3.00
2024-03-12T23:00:56.409Z,1.98
2024-03-12T23:03:29.258Z,2.70
2024-03-12T23:06:00.613Z,1.73
2024-03-12T23:08:32.357Z,1.67
2024-03-12T23:11:02.865Z,2.15
2024-03-12T23:13:35.818Z,1.52
2024-03-12T23:16:08.230Z,1.33
2024-03-12T23:18:38.975Z,1.85
2024-03-12T23:21:11.672Z,3.65
2024-03-12T23:23:41.974Z,2.58
2024-03-12T23:26:12.315Z,0.68
2024-03-12T23:28:45.238Z,1.55
2024-03-12T23:31:16.305Z,2.17
2024-03-12T23:33:46.880Z,1.15
2024-03-12T23:36:22.494Z,2.58
2024-03-12T23:38:53.046Z,1.05
2024-03-12T23:41:23.882Z,1.00
2024-03-12T23:43:57.449Z,2.55
2024-03-12T23:46:27.845Z,2.00
2024-03-12T23:49:00.795Z,0.77
2024-03-12T23:51:32.215Z,1.13
2024-03-12T23:54:02.539Z,2.97
2024-03-12T23:56:32.866Z,3.10
2024-03-12T23:59:06.910Z,2.05
