createdAt,value
2022-11-20T00:00:23.291Z,16.07
2022-11-20T00:02:50.700Z,15.70
2022-11-20T00:05:19.147Z,16.73
2022-11-20T00:07:46.553Z,16.40
2022-11-20T00:10:13.946Z,16.10
2022-11-20T00:12:42.704Z,17.20
2022-11-20T00:15:11.047Z,16.10
2022-11-20T00:17:38.470Z,16.33
2022-11-20T00:20:06.202Z,15.47
2022-11-20T00:22:33.618Z,15.73
2022-11-20T00:25:01.013Z,16.37
2022-11-20T00:27:28.443Z,15.73
2022-11-20T00:29:57.192Z,16.13
2022-11-20T00:32:24.615Z,17.10
2022-11-20T00:34:52.043Z,13.87
2022-11-20T00:37:19.447Z,16.30
2022-11-20T00:39:46.882Z,17.60
2022-11-20T00:42:14.369Z,18.13
2022-11-20T00:44:41.856Z,16.00
2022-11-20T00:47:10.623Z,17.17
2022-11-20T00:49:38.001Z,15.80
2022-11-20T00:52:05.480Z,15.93
2022-11-20T00:54:32.905Z,16.60
2022-11-20T00:57:00.329Z,17.03
2022-11-20T00:59:27.709Z,17.70
2022-11-20T01:01:55.166Z,16.13
2022-11-20T01:04:23.902Z,16.43
2022-11-20T01:06:51.308Z,17.60
2022-11-20T01:09:19.036Z,17.67
2022-11-20T01:11:46.964Z,16.93
2022-11-20T01:14:15.695Z,17.60
2022-11-20T01:16:43.899Z,17.03
2022-11-20T01:19:15.970Z,17.47
2022-11-20T01:21:47.090Z,17.63
2022-11-20T01:24:15.528Z,17.10
2022-11-20T01:26:44.441Z,17.07
2022-11-20T01:29:14.521Z,17.10
2022-11-20T01:31:41.934Z,17.40
2022-11-20T01:34:11.345Z,17.40
2022-11-20T01:36:39.403Z,15.93
2022-11-20T01:39:09.116Z,18.20
2022-11-20T01:41:54.384Z,16.37
2022-11-20T01:44:22.883Z,17.20
2022-11-20T01:46:54.911Z,16.20
2022-11-20T01:49:24.534Z,15.03
2022-11-20T01:51:52.889Z,16.90
2022-11-20T01:54:23.695Z,17.77
2022-11-20T01:56:53.678Z,17.37
2022-11-20T01:59:22.068Z,17.63
2022-11-20T02:01:49.789Z,17.33
2022-11-20T02:04:17.414Z,17.87
2022-11-20T02:06:46.412Z,16.87
2022-11-20T02:09:14.087Z,17.03
2022-11-20T02:11:43.024Z,15.80
2022-11-20T02:14:09.628Z,16.70
2022-11-20T02:16:38.745Z,16.80
2022-11-20T02:19:07.742Z,17.90
2022-11-20T02:21:38.133Z,17.83
2022-11-20T02:24:08.595Z,18.90
2022-11-20T02:26:39.139Z,17.30
2022-11-20T02:29:06.662Z,17.53
2022-11-20T02:31:41.991Z,18.90
2022-11-20T02:34:09.517Z,19.70
2022-11-20T02:36:37.430Z,19.53
2022-11-20T02:39:04.940Z,18.50
2022-11-20T02:41:34.276Z,19.30
2022-11-20T02:44:01.844Z,20.07
2022-11-20T02:46:29.502Z,17.03
2022-11-20T02:48:56.958Z,17.93
2022-11-20T02:51:24.708Z,20.33
2022-11-20T02:53:52.286Z,18.03
2022-11-20T02:56:19.686Z,18.57
2022-11-20T02:58:48.454Z,19.43
2022-11-20T03:01:15.931Z,18.10
2022-11-20T03:03:43.546Z,18.80
2022-11-20T03:06:10.943Z,19.83
2022-11-20T03:08:38.325Z,17.77
2022-11-20T03:11:07.136Z,19.83
2022-11-20T03:13:34.818Z,18.10
2022-11-20T03:16:08.223Z,19.70
2022-11-20T03:18:35.594Z,18.67
2022-11-20T03:21:03.022Z,19.37
2022-11-20T03:23:31.206Z,19.30
2022-11-20T03:25:58.696Z,19.87
2022-11-20T03:28:26.114Z,19.40
2022-11-20T03:30:53.514Z,19.73
2022-11-20T03:33:22.262Z,20.33
2022-11-20T03:35:49.636Z,20.80
2022-11-20T03:38:17.031Z,19.93
2022-11-20T03:40:44.430Z,19.40
2022-11-20T03:43:11.879Z,19.40
2022-11-20T03:45:39.285Z,20.27
2022-11-20T03:48:06.887Z,18.93
2022-11-20T03:50:35.660Z,20.30
2022-11-20T03:53:03.037Z,20.23
2022-11-20T03:55:30.445Z,19.13
2022-11-20T03:57:57.833Z,19.57
2022-11-20T04:00:25.235Z,19.47
2022-11-20T04:02:52.650Z,19.60
2022-11-20T04:05:20.395Z,19.00
2022-11-20T04:07:49.134Z,19.20
2022-11-20T04:10:16.658Z,19.93
2022-11-20T04:12:44.078Z,20.43
2022-11-20T04:15:11.851Z,20.60
2022-11-20T04:17:39.288Z,18.87
2022-11-20T04:20:07.277Z,20.73
2022-11-20T04:22:34.657Z,21.03
2022-11-20T04:25:03.466Z,19.67
2022-11-20T04:27:32.148Z,19.63
2022-11-20T04:29:59.593Z,21.00
2022-11-20T04:32:26.973Z,21.50
2022-11-20T04:34:54.516Z,21.17
2022-11-20T04:37:21.964Z,21.40
2022-11-20T04:39:49.362Z,20.17
2022-11-20T04:42:30.255Z,20.87
2022-11-20T04:44:58.009Z,21.27
2022-11-20T04:47:25.496Z,20.47
2022-11-20T04:49:53.134Z,19.80
2022-11-20T04:52:20.574Z,22.80
2022-11-20T04:54:48.021Z,21.30
2022-11-20T04:57:16.384Z,21.67
2022-11-20T04:59:45.144Z,21.70
2022-11-20T05:02:13.139Z,22.57
2022-11-20T05:04:40.567Z,21.30
2022-11-20T05:07:08.073Z,22.67
2022-11-20T05:09:35.597Z,21.23
2022-11-20T05:12:02.993Z,22.67
2022-11-20T05:14:30.373Z,22.10
2022-11-20T05:16:59.188Z,20.87
2022-11-20T05:19:26.621Z,22.27
2022-11-20T05:21:53.990Z,24.13
2022-11-20T05:24:21.422Z,22.87
2022-11-20T05:26:48.831Z,21.80
2022-11-20T05:29:16.227Z,22.17
2022-11-20T05:31:43.628Z,22.00
2022-11-20T05:34:12.454Z,21.97
2022-11-20T05:36:39.842Z,22.57
2022-11-20T05:39:07.366Z,21.30
2022-11-20T05:41:35.006Z,27.75
2022-11-20T05:44:02.492Z,23.50
2022-11-20T05:46:29.953Z,23.07
2022-11-20T05:48:58.229Z,21.70
2022-11-20T05:51:27.822Z,21.43
2022-11-20T05:53:55.294Z,24.43
2022-11-20T05:56:23.266Z,24.63
2022-11-20T05:58:50.760Z,22.03
2022-11-20T06:01:19.765Z,22.73
2022-11-20T06:03:48.673Z,21.47
2022-11-20T06:06:16.863Z,23.57
2022-11-20T06:08:45.700Z,23.40
2022-11-20T06:11:14.235Z,22.70
2022-11-20T06:13:42.605Z,22.70
2022-11-20T06:16:10.758Z,22.23
2022-11-20T06:18:38.213Z,23.73
2022-11-20T06:21:06.684Z,23.00
2022-11-20T06:23:34.806Z,22.50
2022-11-20T06:26:04.736Z,24.23
2022-11-20T06:28:32.240Z,22.27
2022-11-20T06:30:59.864Z,22.60
2022-11-20T06:33:27.379Z,28.37
2022-11-20T06:36:00.425Z,25.23
2022-11-20T06:38:29.630Z,24.90
2022-11-20T06:40:57.035Z,22.43
2022-11-20T06:43:26.509Z,21.77
2022-11-20T06:45:54.281Z,23.50
2022-11-20T06:48:22.074Z,24.17
2022-11-20T06:50:49.474Z,23.50
2022-11-20T06:53:16.910Z,30.67
2022-11-20T06:55:44.583Z,26.30
2022-11-20T06:58:12.005Z,24.40
2022-11-20T07:00:41.039Z,25.77
2022-11-20T07:03:09.427Z,24.47
2022-11-20T07:05:37.314Z,24.00
2022-11-20T07:08:05.560Z,23.70
2022-11-20T07:10:33.258Z,23.20
2022-11-20T07:13:00.727Z,23.73
2022-11-20T07:15:28.520Z,24.23
2022-11-20T07:17:57.578Z,22.27
2022-11-20T07:20:25.002Z,23.83
2022-11-20T07:22:55.277Z,25.27
2022-11-20T07:25:22.686Z,23.00
2022-11-20T07:27:50.102Z,24.33
2022-11-20T07:30:17.641Z,22.90
2022-11-20T07:32:47.993Z,22.07
2022-11-20T07:35:17.009Z,23.43
2022-11-20T07:37:44.436Z,22.57
2022-11-20T07:40:12.585Z,20.23
2022-11-20T07:42:40.002Z,20.03
2022-11-20T07:45:07.804Z,21.03
2022-11-20T07:47:36.997Z,22.40
2022-11-20T07:50:04.663Z,22.00
2022-11-20T07:52:33.420Z,23.43
2022-11-20T07:55:00.947Z,22.90
2022-11-20T07:57:28.704Z,21.43
2022-11-20T07:59:56.134Z,22.40
2022-11-20T08:02:23.677Z,22.97
2022-11-20T08:04:51.129Z,25.20
2022-11-20T08:07:18.591Z,23.83
2022-11-20T08:20:30.277Z,21.87
2022-11-20T08:23:01.603Z,24.67
2022-11-20T08:25:29.358Z,20.77
2022-11-20T08:28:00.291Z,20.20
2022-11-20T08:30:28.692Z,20.23
2022-11-20T08:32:56.523Z,27.10
2022-11-20T08:35:23.948Z,22.67
2022-11-20T08:37:52.696Z,20.57
2022-11-20T08:40:20.118Z,21.53
2022-11-20T08:42:48.027Z,21.13
2022-11-20T08:45:15.579Z,27.27
2022-11-20T08:47:43.134Z,21.47
2022-11-20T08:50:10.797Z,22.33
2022-11-20T08:52:39.881Z,22.87
2022-11-20T08:55:09.616Z,29.75
2022-11-20T08:57:37.728Z,23.70
2022-11-20T09:00:06.986Z,24.00
2022-11-20T09:02:34.946Z,25.30
2022-11-20T09:05:03.179Z,22.43
2022-11-20T09:07:30.890Z,22.67
2022-11-20T09:10:16.853Z,22.27
2022-11-20T09:12:50.262Z,24.53
2022-11-20T09:15:17.716Z,22.33
2022-11-20T09:17:51.993Z,25.07
2022-11-20T09:20:19.758Z,26.27
2022-11-20T09:22:47.199Z,23.43
2022-11-20T09:25:14.626Z,24.50
2022-11-20T09:27:42.402Z,23.40
2022-11-20T09:30:11.813Z,23.40
2022-11-20T09:32:40.449Z,24.53
2022-11-20T09:35:08.243Z,24.47
2022-11-20T09:37:35.642Z,26.67
2022-11-20T09:40:03.233Z,25.30
2022-11-20T09:42:38.315Z,25.60
2022-11-20T09:45:23.693Z,25.83
2022-11-20T09:48:01.179Z,24.63
2022-11-20T09:50:33.082Z,23.07
2022-11-20T09:53:06.716Z,23.17
2022-11-20T09:55:35.454Z,22.40
2022-11-20T09:58:02.863Z,22.80
2022-11-20T10:00:31.646Z,24.03
2022-11-20T10:03:02.313Z,21.57
2022-11-20T10:05:32.082Z,23.43
2022-11-20T10:08:04.805Z,26.42
2022-11-20T10:10:39.684Z,21.33
2022-11-20T10:13:22.344Z,23.10
2022-11-20T10:15:56.392Z,21.50
2022-11-20T10:18:29.800Z,22.07
2022-11-20T10:21:00.634Z,20.27
2022-11-20T10:23:52.127Z,20.37
2022-11-20T10:26:23.101Z,20.57
2022-11-20T10:28:59.236Z,20.03
2022-11-20T10:31:33.045Z,19.27
2022-11-20T10:34:11.921Z,19.20
2022-11-20T10:36:42.876Z,20.58
2022-11-20T10:39:16.696Z,18.47
2022-11-20T10:41:44.348Z,17.40
2022-11-20T10:44:14.515Z,16.00
2022-11-20T10:46:45.614Z,16.30
2022-11-20T10:49:14.980Z,16.27
2022-11-20T10:51:46.959Z,15.90
2022-11-20T10:54:18.016Z,15.70
2022-11-20T10:56:50.200Z,15.63
2022-11-20T10:59:34.783Z,16.53
2022-11-20T11:02:03.652Z,16.57
2022-11-20T11:04:34.883Z,17.13
2022-11-20T11:07:08.339Z,16.67
2022-11-20T11:09:39.271Z,15.33
2022-11-20T11:12:09.090Z,15.00
2022-11-20T11:14:43.969Z,16.07
2022-11-20T11:17:22.249Z,14.77
2022-11-20T11:19:58.880Z,14.60
2022-11-20T11:22:26.314Z,14.10
2022-11-20T11:24:54.240Z,13.27
2022-11-20T11:27:21.986Z,12.83
2022-11-20T11:29:49.470Z,12.47
2022-11-20T11:32:17.989Z,11.10
2022-11-20T11:34:46.844Z,12.80
2022-11-20T11:37:17.619Z,11.73
2022-11-20T11:39:47.556Z,11.90
2022-11-20T11:42:16.888Z,12.77
2022-11-20T11:45:03.899Z,10.43
2022-11-20T11:47:32.529Z,11.57
2022-11-20T11:50:15.353Z,11.40
2022-11-20T11:52:44.763Z,9.90
2022-11-20T11:55:16.141Z,9.73
2022-11-20T11:57:47.740Z,8.03
2022-11-20T12:00:16.518Z,8.80
2022-11-20T12:02:50.661Z,8.87
2022-11-20T12:05:21.782Z,8.43
2022-11-20T12:07:49.789Z,8.63
2022-11-20T12:10:22.193Z,8.27
2022-11-20T12:12:51.835Z,8.10
2022-11-20T12:15:24.743Z,8.17
2022-11-20T12:17:52.151Z,9.03
2022-11-20T12:20:21.831Z,7.27
2022-11-20T12:22:53.810Z,7.30
2022-11-20T12:25:24.257Z,6.13
2022-11-20T12:27:58.374Z,6.97
2022-11-20T12:30:26.418Z,10.70
2022-11-20T12:33:21.309Z,7.00
2022-11-20T12:36:06.408Z,6.70
2022-11-20T12:38:47.186Z,7.80
2022-11-20T12:41:38.499Z,6.07
2022-11-20T12:44:28.373Z,6.13
2022-11-20T12:47:01.405Z,5.43
2022-11-20T12:49:34.415Z,5.30
2022-11-20T12:52:13.998Z,5.07
2022-11-20T12:55:03.224Z,5.17
2022-11-20T12:57:34.133Z,5.50
2022-11-20T13:00:14.785Z,4.63
2022-11-20T13:02:57.072Z,5.00
2022-11-20T13:05:26.784Z,4.73
2022-11-20T13:07:54.918Z,8.10
2022-11-20T13:10:28.420Z,4.30
2022-11-20T13:12:59.151Z,3.03
2022-11-20T13:15:35.963Z,2.87
2022-11-20T13:18:04.639Z,2.90
2022-11-20T13:20:32.726Z,2.60
2022-11-20T13:23:00.186Z,2.30
2022-11-20T13:25:29.791Z,1.83
2022-11-20T13:27:57.895Z,2.10
2022-11-20T13:30:26.091Z,2.47
2022-11-20T13:32:54.933Z,2.27
2022-11-20T13:35:26.784Z,3.90
2022-11-20T13:38:01.641Z,3.53
2022-11-20T13:40:30.569Z,3.50
2022-11-20T13:43:03.886Z,1.77
2022-11-20T13:45:32.386Z,1.77
2022-11-20T13:48:02.236Z,1.93
2022-11-20T13:50:41.313Z,4.00
2022-11-20T13:53:16.301Z,3.10
2022-11-20T13:55:47.790Z,2.40
2022-11-20T13:58:24.522Z,2.90
2022-11-20T14:00:53.980Z,2.80
2022-11-20T14:03:44.200Z,2.07
2022-11-20T14:06:15.355Z,2.23
2022-11-20T14:08:45.523Z,2.45
2022-11-20T14:11:18.568Z,2.03
2022-11-20T14:13:57.263Z,1.83
2022-11-20T14:16:24.708Z,2.20
2022-11-20T14:18:52.125Z,2.90
2022-11-20T14:21:26.302Z,2.50
2022-11-20T14:24:05.010Z,1.40
2022-11-20T14:26:34.066Z,1.60
2022-11-20T14:29:01.632Z,1.97
2022-11-20T14:31:29.667Z,1.87
2022-11-20T14:33:57.406Z,1.97
2022-11-20T14:36:27.084Z,1.70
2022-11-20T14:38:54.874Z,2.20
2022-11-20T14:41:41.367Z,1.60
2022-11-20T14:44:10.879Z,1.40
2022-11-20T14:46:38.471Z,1.50
2022-11-20T14:49:06.268Z,2.97
2022-11-20T14:51:35.756Z,2.67
2022-11-20T14:54:13.373Z,2.10
2022-11-20T14:56:42.432Z,2.27
2022-11-20T14:59:10.971Z,1.80
2022-11-20T15:01:38.918Z,2.53
2022-11-20T15:04:10.120Z,3.47
2022-11-20T15:06:38.712Z,3.60
2022-11-20T15:09:07.186Z,3.77
2022-11-20T15:11:37.776Z,3.27
2022-11-20T15:14:08.787Z,4.67
2022-11-20T15:16:36.397Z,6.40
2022-11-20T15:19:04.870Z,7.33
2022-11-20T15:21:32.450Z,6.30
2022-11-20T15:24:01.321Z,7.13
2022-11-20T15:26:29.926Z,5.53
2022-11-20T15:28:57.529Z,5.33
2022-11-20T15:31:26.586Z,5.37
2022-11-20T15:33:54.127Z,5.77
2022-11-20T15:36:21.735Z,5.60
2022-11-20T15:38:49.328Z,4.83
2022-11-20T15:41:16.960Z,4.70
2022-11-20T15:43:44.780Z,3.90
2022-11-20T15:46:13.939Z,3.83
2022-11-20T15:48:48.148Z,3.90
2022-11-20T15:51:23.865Z,4.00
2022-11-20T15:53:51.398Z,5.30
2022-11-20T15:56:18.971Z,4.80
2022-11-20T15:58:46.557Z,4.67
2022-11-20T16:01:15.969Z,5.80
2022-11-20T16:03:45.295Z,5.67
2022-11-20T16:06:12.925Z,3.90
2022-11-20T16:08:40.741Z,6.10
2022-11-20T16:11:10.284Z,4.63
2022-11-20T16:13:55.607Z,4.70
2022-11-20T16:16:26.228Z,4.03
2022-11-20T16:18:55.150Z,3.50
2022-11-20T16:21:28.180Z,4.00
2022-11-20T16:23:55.811Z,3.57
2022-11-20T16:26:23.365Z,3.70
2022-11-20T16:28:51.074Z,4.97
2022-11-20T16:31:19.932Z,3.80
2022-11-20T16:33:51.299Z,3.90
2022-11-20T16:36:21.748Z,2.97
2022-11-20T16:38:53.976Z,2.63
2022-11-20T16:41:21.562Z,2.87
2022-11-20T16:43:50.789Z,2.70
2022-11-20T16:46:19.215Z,2.80
2022-11-20T16:48:46.813Z,2.80
2022-11-20T16:51:14.565Z,2.70
2022-11-20T16:53:43.523Z,3.30
2022-11-20T16:56:13.372Z,4.07
2022-11-20T16:58:41.115Z,5.60
2022-11-20T17:01:10.613Z,4.97
2022-11-20T17:03:39.028Z,6.43
2022-11-20T17:06:14.202Z,5.60
2022-11-20T17:08:43.569Z,5.13
2022-11-20T17:11:12.705Z,5.40
2022-11-20T17:13:40.765Z,5.73
2022-11-20T17:16:09.577Z,7.30
2022-11-20T17:18:37.454Z,6.63
2022-11-20T17:21:05.675Z,6.80
2022-11-20T17:23:33.529Z,6.93
2022-11-20T17:26:07.557Z,7.03
2022-11-20T17:28:35.911Z,6.87
2022-11-20T17:31:04.523Z,7.83
2022-11-20T17:33:32.427Z,5.50
2022-11-20T17:36:00.070Z,4.90
2022-11-20T17:38:27.905Z,3.77
2022-11-20T17:40:55.530Z,3.60
2022-11-20T17:43:24.484Z,4.27
2022-11-20T17:45:52.056Z,4.13
2022-11-20T17:48:19.629Z,6.03
2022-11-20T17:50:47.231Z,5.00
2022-11-20T17:53:14.892Z,5.10
2022-11-20T17:56:00.022Z,6.43
2022-11-20T17:58:29.845Z,7.60
2022-11-20T18:00:57.466Z,7.27
2022-11-20T18:03:25.554Z,7.47
2022-11-20T18:05:53.107Z,7.60
2022-11-20T18:08:20.695Z,8.00
2022-11-20T18:10:48.243Z,8.10
2022-11-20T18:13:15.868Z,7.43
2022-11-20T18:15:44.787Z,7.33
2022-11-20T18:18:12.470Z,6.20
2022-11-20T18:20:40.363Z,5.73
2022-11-20T18:23:08.058Z,7.60
2022-11-20T18:25:35.636Z,9.73
2022-11-20T18:28:03.211Z,11.53
2022-11-20T18:30:30.835Z,12.13
2022-11-20T18:32:59.765Z,13.47
2022-11-20T18:35:28.225Z,10.97
2022-11-20T18:37:55.873Z,9.57
2022-11-20T18:40:23.450Z,38.03
2022-11-20T18:43:08.879Z,29.60
2022-11-20T18:45:36.438Z,11.93
2022-11-20T18:48:05.835Z,10.43
2022-11-20T18:50:33.400Z,8.63
2022-11-20T18:53:04.101Z,9.57
2022-11-20T18:55:31.714Z,9.90
2022-11-20T18:57:59.397Z,7.67
2022-11-20T19:00:26.976Z,7.50
2022-11-20T19:02:55.233Z,7.90
2022-11-20T19:05:24.174Z,7.80
2022-11-20T19:07:54.877Z,7.10
2022-11-20T19:10:24.248Z,7.83
2022-11-20T19:12:52.271Z,9.70
2022-11-20T19:15:20.252Z,10.97
2022-11-20T19:17:48.225Z,10.53
2022-11-20T19:20:16.099Z,12.40
2022-11-20T19:22:45.080Z,11.63
2022-11-20T19:25:12.647Z,11.63
2022-11-20T19:27:40.310Z,15.77
2022-11-20T19:30:08.954Z,14.23
2022-11-20T19:32:36.545Z,19.17
2022-11-20T19:35:04.606Z,16.20
2022-11-20T19:37:34.015Z,15.47
2022-11-20T19:40:04.510Z,15.20
2022-11-20T19:42:32.195Z,13.27
2022-11-20T19:44:59.761Z,13.83
2022-11-20T19:47:40.836Z,12.77
2022-11-20T19:50:15.906Z,10.47
2022-11-20T19:52:43.519Z,10.30
2022-11-20T19:55:12.463Z,11.80
2022-11-20T19:57:40.036Z,9.80
2022-11-20T20:00:09.260Z,9.63
2022-11-20T20:02:36.848Z,9.73
2022-11-20T20:05:04.596Z,9.60
2022-11-20T20:07:32.256Z,19.27
2022-11-20T20:09:59.851Z,11.13
2022-11-20T20:12:28.824Z,11.77
2022-11-20T20:14:56.401Z,13.10
2022-11-20T20:17:24.046Z,12.80
2022-11-20T20:19:51.647Z,13.20
2022-11-20T20:22:19.258Z,14.43
2022-11-20T20:24:46.886Z,14.13
2022-11-20T20:27:14.479Z,14.73
2022-11-20T20:29:43.423Z,13.87
2022-11-20T20:32:11.024Z,13.53
2022-11-20T20:34:38.601Z,14.43
2022-11-20T20:37:06.210Z,14.73
2022-11-20T20:39:34.102Z,13.83
2022-11-20T20:42:01.669Z,14.63
2022-11-20T20:44:47.251Z,15.43
2022-11-20T20:47:16.160Z,16.53
2022-11-20T20:49:43.949Z,15.37
2022-11-20T20:52:11.545Z,15.30
2022-11-20T20:54:41.395Z,14.60
2022-11-20T20:57:09.219Z,19.93
2022-11-20T20:59:36.838Z,19.87
2022-11-20T21:02:04.470Z,14.30
2022-11-20T21:04:33.844Z,14.83
2022-11-20T21:07:01.446Z,13.97
2022-11-20T21:09:29.082Z,13.87
2022-11-20T21:11:56.637Z,14.10
2022-11-20T21:14:24.562Z,13.07
2022-11-20T21:16:52.289Z,12.87
2022-11-20T21:19:22.797Z,12.17
2022-11-20T21:21:59.670Z,16.67
2022-11-20T21:24:28.110Z,14.60
2022-11-20T21:26:56.046Z,13.47
2022-11-20T21:29:24.729Z,13.47
2022-11-20T21:31:52.782Z,12.33
2022-11-20T21:34:21.093Z,13.50
2022-11-20T21:36:48.999Z,14.40
2022-11-20T21:39:18.503Z,14.20
2022-11-20T21:41:46.175Z,15.27
2022-11-20T21:44:30.607Z,14.50
2022-11-20T21:47:03.132Z,13.07
2022-11-20T21:49:30.713Z,12.53
2022-11-20T21:51:58.281Z,14.50
2022-11-20T21:54:27.364Z,13.43
2022-11-20T21:56:55.184Z,13.60
2022-11-20T21:59:23.146Z,12.97
2022-11-20T22:01:50.803Z,12.07
2022-11-20T22:04:18.470Z,14.50
2022-11-20T22:06:46.072Z,14.07
2022-11-20T22:09:13.624Z,13.10
2022-11-20T22:11:42.551Z,14.03
2022-11-20T22:14:24.320Z,13.90
2022-11-20T22:16:53.463Z,13.60
2022-11-20T22:19:21.951Z,14.37
2022-11-20T22:21:50.538Z,14.70
2022-11-20T22:24:19.799Z,13.03
2022-11-20T22:26:49.168Z,11.17
2022-11-20T22:29:17.961Z,11.07
2022-11-20T22:31:45.582Z,10.80
2022-11-20T22:34:14.028Z,10.20
2022-11-20T22:36:42.249Z,9.53
2022-11-20T22:39:10.388Z,10.03
2022-11-20T22:41:37.962Z,9.60
2022-11-20T22:44:08.599Z,9.43
2022-11-20T22:46:37.706Z,9.93
2022-11-20T22:49:06.642Z,10.00
2022-11-20T22:51:35.722Z,9.50
2022-11-20T22:54:04.247Z,9.00
2022-11-20T22:56:32.654Z,7.03
2022-11-20T22:59:00.306Z,6.80
2022-11-20T23:01:30.527Z,6.20
2022-11-20T23:03:59.413Z,6.10
2022-11-20T23:06:29.922Z,5.33
2022-11-20T23:08:57.785Z,5.33
2022-11-20T23:11:27.007Z,5.53
2022-11-20T23:13:56.453Z,4.60
2022-11-20T23:16:24.335Z,4.70
2022-11-20T23:18:56.073Z,4.50
2022-11-20T23:21:23.776Z,4.50
2022-11-20T23:23:52.510Z,4.50
2022-11-20T23:26:21.224Z,4.53
2022-11-20T23:28:48.875Z,4.93
2022-11-20T23:31:17.522Z,4.90
2022-11-20T23:33:46.791Z,5.93
2022-11-20T23:36:15.874Z,4.43
2022-11-20T23:38:43.971Z,5.10
2022-11-20T23:41:12.578Z,4.50
2022-11-20T23:43:40.337Z,4.40
2022-11-20T23:46:10.438Z,4.77
2022-11-20T23:48:40.256Z,4.37
2022-11-20T23:51:08.074Z,4.07
2022-11-20T23:53:37.079Z,4.70
2022-11-20T23:56:06.317Z,4.60
2022-11-20T23:58:35.849Z,4.70
