createdAt,value
2022-08-26T00:01:57.425Z,29.50
2022-08-26T00:04:26.278Z,29.50
2022-08-26T00:06:54.417Z,29.50
2022-08-26T00:09:22.720Z,29.50
2022-08-26T00:11:52.761Z,29.50
2022-08-26T00:14:20.858Z,29.50
2022-08-26T00:16:49.218Z,29.50
2022-08-26T00:19:19.331Z,29.50
2022-08-26T00:21:48.716Z,29.50
2022-08-26T00:24:17.657Z,29.50
2022-08-26T00:26:45.747Z,29.50
2022-08-26T00:29:14.084Z,29.50
2022-08-26T00:31:42.970Z,29.50
2022-08-26T00:34:13.813Z,29.50
2022-08-26T00:36:43.619Z,29.50
2022-08-26T00:39:12.093Z,29.50
2022-08-26T00:41:40.848Z,29.50
2022-08-26T00:44:09.261Z,29.50
2022-08-26T00:46:40.526Z,29.40
2022-08-26T00:49:17.101Z,29.40
2022-08-26T00:51:49.157Z,29.40
2022-08-26T00:54:17.214Z,29.40
2022-08-26T00:56:47.782Z,29.40
2022-08-26T00:59:17.594Z,29.40
2022-08-26T01:01:46.251Z,29.40
2022-08-26T01:04:16.207Z,29.40
2022-08-26T01:06:44.399Z,29.40
2022-08-26T01:09:13.883Z,29.40
2022-08-26T01:11:41.919Z,29.40
2022-08-26T01:14:11.761Z,29.40
2022-08-26T01:16:39.820Z,29.40
2022-08-26T01:19:15.804Z,29.40
2022-08-26T01:21:46.487Z,29.50
2022-08-26T01:24:16.101Z,29.40
2022-08-26T01:26:44.763Z,29.40
2022-08-26T01:29:14.694Z,29.40
2022-08-26T01:31:44.165Z,29.30
2022-08-26T01:34:16.608Z,29.30
2022-08-26T01:36:49.222Z,29.30
2022-08-26T01:39:20.691Z,29.30
2022-08-26T01:41:53.617Z,29.40
2022-08-26T01:44:23.544Z,29.40
2022-08-26T01:46:51.706Z,29.30
2022-08-26T01:49:19.723Z,29.30
2022-08-26T01:51:47.741Z,29.30
2022-08-26T01:54:15.760Z,29.30
2022-08-26T01:56:45.184Z,29.30
2022-08-26T01:59:14.416Z,29.30
2022-08-26T02:01:43.109Z,29.30
2022-08-26T02:04:14.318Z,29.30
2022-08-26T02:06:42.565Z,29.30
2022-08-26T02:09:10.580Z,29.20
2022-08-26T02:11:38.647Z,29.20
2022-08-26T02:14:10.832Z,29.20
2022-08-26T02:16:42.324Z,29.20
2022-08-26T02:19:16.973Z,29.10
2022-08-26T02:21:45.952Z,29.10
2022-08-26T02:24:20.834Z,29.10
2022-08-26T02:26:48.841Z,29.20
2022-08-26T02:29:23.641Z,29.10
2022-08-26T02:31:51.843Z,29.10
2022-08-26T02:34:21.758Z,29.10
2022-08-26T02:36:50.871Z,29.20
2022-08-26T02:39:22.052Z,29.20
2022-08-26T02:41:50.548Z,29.20
2022-08-26T02:44:20.152Z,29.10
2022-08-26T02:46:49.511Z,29.10
2022-08-26T02:49:17.763Z,29.00
2022-08-26T02:51:45.837Z,29.10
2022-08-26T02:54:14.020Z,29.10
2022-08-26T02:56:42.041Z,29.10
2022-08-26T02:59:12.393Z,29.10
2022-08-26T03:01:42.063Z,29.10
2022-08-26T03:04:11.350Z,29.10
2022-08-26T03:06:41.488Z,29.10
2022-08-26T03:09:10.208Z,29.10
2022-08-26T03:11:47.244Z,28.90
2022-08-26T03:14:15.460Z,29.10
2022-08-26T03:16:48.467Z,29.10
2022-08-26T03:19:17.553Z,29.10
2022-08-26T03:21:47.496Z,29.10
2022-08-26T03:24:15.624Z,29.10
2022-08-26T03:26:52.047Z,29.10
2022-08-26T03:29:38.348Z,29.10
2022-08-26T03:32:08.789Z,29.40
2022-08-26T03:34:37.236Z,29.10
2022-08-26T03:37:06.805Z,29.10
2022-08-26T03:39:34.865Z,29.10
2022-08-26T03:42:02.886Z,29.10
2022-08-26T03:44:31.553Z,29.10
2022-08-26T03:47:00.678Z,29.10
2022-08-26T03:49:32.591Z,29.10
2022-08-26T03:52:00.662Z,29.10
2022-08-26T03:54:28.684Z,29.10
2022-08-26T03:56:56.724Z,29.10
2022-08-26T03:59:25.011Z,29.00
2022-08-26T04:01:53.083Z,29.00
2022-08-26T04:04:22.758Z,29.00
2022-08-26T04:06:57.311Z,29.00
2022-08-26T04:09:25.577Z,29.00
2022-08-26T04:11:53.640Z,29.10
2022-08-26T04:14:23.685Z,29.10
2022-08-26T04:16:52.012Z,29.10
2022-08-26T04:19:20.274Z,29.00
2022-08-26T04:21:48.702Z,29.10
2022-08-26T04:24:20.708Z,29.00
2022-08-26T04:26:48.741Z,29.00
2022-08-26T04:29:18.061Z,29.00
2022-08-26T04:31:46.921Z,29.00
2022-08-26T04:34:16.269Z,29.00
2022-08-26T04:36:44.559Z,29.00
2022-08-26T04:39:16.575Z,29.00
2022-08-26T04:41:48.788Z,29.00
2022-08-26T04:44:18.985Z,29.20
2022-08-26T04:46:47.035Z,29.00
2022-08-26T04:49:15.168Z,29.00
2022-08-26T04:51:43.918Z,29.00
2022-08-26T04:54:12.361Z,29.00
2022-08-26T04:56:42.386Z,29.00
2022-08-26T04:59:16.839Z,29.00
2022-08-26T05:01:45.408Z,28.90
2022-08-26T05:04:16.238Z,28.80
2022-08-26T05:06:44.460Z,28.80
2022-08-26T05:09:13.734Z,28.80
2022-08-26T05:11:43.503Z,28.80
2022-08-26T05:14:13.347Z,28.80
2022-08-26T05:16:41.476Z,28.80
2022-08-26T05:19:09.497Z,28.80
2022-08-26T05:21:38.668Z,28.80
2022-08-26T05:24:07.183Z,28.80
2022-08-26T05:26:35.205Z,28.70
2022-08-26T05:29:03.484Z,28.70
2022-08-26T05:31:33.634Z,28.70
2022-08-26T05:34:03.729Z,28.70
2022-08-26T05:36:33.459Z,28.70
2022-08-26T05:39:02.414Z,28.70
2022-08-26T05:41:34.471Z,28.60
2022-08-26T05:44:06.036Z,28.60
2022-08-26T05:46:35.640Z,28.60
2022-08-26T05:49:03.972Z,28.60
2022-08-26T05:51:32.002Z,28.60
2022-08-26T05:54:00.279Z,28.70
2022-08-26T05:56:29.091Z,28.70
2022-08-26T05:58:58.347Z,28.60
2022-08-26T06:01:27.689Z,28.60
2022-08-26T06:03:59.632Z,28.60
2022-08-26T06:06:30.734Z,28.60
2022-08-26T06:08:59.382Z,28.60
2022-08-26T06:11:27.911Z,28.60
2022-08-26T06:14:01.200Z,28.60
2022-08-26T06:16:31.326Z,28.60
2022-08-26T06:19:00.852Z,28.70
2022-08-26T06:21:31.344Z,28.60
2022-08-26T06:24:18.549Z,28.70
2022-08-26T06:26:50.454Z,28.60
2022-08-26T06:29:24.374Z,28.60
2022-08-26T06:31:52.672Z,28.60
2022-08-26T06:34:22.399Z,28.60
2022-08-26T06:36:52.209Z,28.60
2022-08-26T06:39:21.237Z,28.60
2022-08-26T06:41:49.506Z,28.50
2022-08-26T06:44:19.113Z,28.50
2022-08-26T06:46:50.283Z,28.50
2022-08-26T06:49:26.745Z,28.40
2022-08-26T06:51:58.338Z,28.50
2022-08-26T06:54:26.864Z,28.00
2022-08-26T06:56:56.942Z,28.30
2022-08-26T06:59:25.148Z,28.40
2022-08-26T07:01:53.520Z,28.40
2022-08-26T07:04:23.174Z,28.40
2022-08-26T07:06:52.796Z,28.40
2022-08-26T07:09:24.944Z,28.40
2022-08-26T07:11:53.094Z,28.40
2022-08-26T07:14:21.791Z,28.40
2022-08-26T07:16:50.256Z,28.30
2022-08-26T07:19:29.882Z,28.30
2022-08-26T07:21:59.768Z,28.20
2022-08-26T07:24:29.787Z,28.40
2022-08-26T07:27:00.640Z,28.40
2022-08-26T07:29:29.392Z,28.40
2022-08-26T07:31:57.465Z,28.40
2022-08-26T07:34:26.228Z,28.40
2022-08-26T07:36:55.284Z,28.40
2022-08-26T07:39:23.619Z,28.40
2022-08-26T07:41:53.113Z,28.40
2022-08-26T07:44:21.175Z,28.40
2022-08-26T07:46:53.051Z,28.40
2022-08-26T07:49:22.084Z,28.40
2022-08-26T07:51:50.310Z,28.30
2022-08-26T07:54:18.694Z,28.30
2022-08-26T07:56:47.544Z,28.20
2022-08-26T07:59:17.593Z,28.20
2022-08-26T08:01:45.768Z,28.20
2022-08-26T08:04:14.132Z,28.20
2022-08-26T08:06:43.928Z,28.30
2022-08-26T08:09:12.164Z,28.20
2022-08-26T08:11:40.506Z,28.30
2022-08-26T08:14:11.658Z,28.30
2022-08-26T08:16:42.829Z,28.30
2022-08-26T08:19:14.310Z,28.30
2022-08-26T08:21:42.545Z,28.30
2022-08-26T08:24:11.343Z,28.30
2022-08-26T08:26:39.376Z,28.30
2022-08-26T08:29:08.804Z,28.30
2022-08-26T08:31:56.260Z,28.20
2022-08-26T08:34:26.683Z,28.20
2022-08-26T08:36:54.736Z,28.10
2022-08-26T08:39:22.756Z,28.10
2022-08-26T08:41:58.568Z,28.00
2022-08-26T08:46:56.673Z,28.10
2022-08-26T08:49:28.304Z,28.10
2022-08-26T08:51:59.748Z,28.00
2022-08-26T08:54:29.161Z,28.00
2022-08-26T08:57:00.579Z,28.00
2022-08-26T08:59:29.751Z,27.90
2022-08-26T09:02:02.545Z,28.00
2022-08-26T09:04:55.615Z,27.90
2022-08-26T09:07:28.203Z,27.90
2022-08-26T09:09:57.262Z,27.90
2022-08-26T09:12:29.337Z,27.80
2022-08-26T09:15:03.268Z,27.90
2022-08-26T09:17:39.207Z,27.90
2022-08-26T09:20:22.013Z,27.90
2022-08-26T09:25:21.268Z,27.80
2022-08-26T09:27:51.339Z,27.80
2022-08-26T09:30:29.440Z,27.90
2022-08-26T09:38:00.164Z,27.90
2022-08-26T09:40:30.808Z,28.00
2022-08-26T09:43:22.874Z,28.00
2022-08-26T09:45:59.458Z,28.00
2022-08-26T09:48:29.877Z,28.00
2022-08-26T09:50:59.987Z,27.90
2022-08-26T09:53:30.659Z,28.00
2022-08-26T10:01:26.422Z,27.90
2022-08-26T10:06:26.655Z,27.90
2022-08-26T10:11:30.566Z,27.90
2022-08-26T10:21:31.662Z,27.80
2022-08-26T11:34:00.638Z,27.30
2022-08-26T11:36:43.319Z,27.20
2022-08-26T11:39:17.775Z,27.30
2022-08-26T11:41:46.077Z,27.20
2022-08-26T11:44:20.013Z,27.30
2022-08-26T11:46:56.665Z,27.30
2022-08-26T11:51:55.754Z,27.30
2022-08-26T11:59:40.251Z,27.30
2022-08-26T12:02:13.401Z,27.30
2022-08-26T12:04:42.261Z,27.30
2022-08-26T12:12:12.178Z,27.40
2022-08-26T12:14:41.783Z,27.50
2022-08-26T12:17:11.073Z,27.50
2022-08-26T12:19:39.282Z,27.50
2022-08-26T12:22:09.721Z,27.50
2022-08-26T12:24:38.922Z,27.50
2022-08-26T12:27:14.778Z,27.50
2022-08-26T12:29:44.560Z,27.40
2022-08-26T12:39:47.948Z,27.40
2022-08-26T12:42:40.219Z,27.50
2022-08-26T12:45:10.621Z,27.50
2022-08-26T12:55:20.932Z,27.50
2022-08-26T13:08:16.751Z,27.60
2022-08-26T13:10:46.306Z,27.60
2022-08-26T13:13:14.393Z,27.60
2022-08-26T13:15:44.969Z,27.60
2022-08-26T13:18:13.571Z,27.60
2022-08-26T13:20:44.038Z,27.50
2022-08-26T13:23:12.308Z,27.50
2022-08-26T13:25:41.306Z,27.40
2022-08-26T13:28:09.331Z,27.40
2022-08-26T13:30:37.490Z,27.50
2022-08-26T13:33:08.200Z,27.50
2022-08-26T13:35:37.415Z,27.60
2022-08-26T13:38:08.819Z,27.70
2022-08-26T13:40:37.492Z,27.50
2022-08-26T13:43:05.671Z,27.60
2022-08-26T13:45:33.685Z,27.50
2022-08-26T13:48:01.954Z,27.50
2022-08-26T13:50:31.389Z,27.40
2022-08-26T13:52:59.579Z,27.40
2022-08-26T13:55:28.087Z,27.50
2022-08-26T13:57:56.601Z,27.50
2022-08-26T14:00:24.636Z,27.50
2022-08-26T14:02:52.719Z,27.60
2022-08-26T14:05:20.795Z,27.50
2022-08-26T14:07:50.223Z,27.60
2022-08-26T14:10:18.509Z,27.50
2022-08-26T14:12:46.608Z,27.60
2022-08-26T14:15:16.264Z,27.30
2022-08-26T14:17:44.479Z,27.60
2022-08-26T14:20:13.271Z,27.60
2022-08-26T14:22:52.083Z,27.60
2022-08-26T14:25:32.504Z,27.50
2022-08-26T14:28:01.554Z,27.40
2022-08-26T14:30:29.999Z,27.40
2022-08-26T14:32:59.348Z,27.50
2022-08-26T14:35:29.039Z,27.50
2022-08-26T14:37:57.932Z,27.50
2022-08-26T14:40:27.462Z,27.50
2022-08-26T14:42:58.919Z,27.50
2022-08-26T14:45:28.625Z,27.50
2022-08-26T14:47:58.735Z,27.60
2022-08-26T14:50:27.817Z,27.60
2022-08-26T14:53:13.373Z,27.60
2022-08-26T14:55:42.397Z,27.60
2022-08-26T14:58:11.773Z,27.50
2022-08-26T15:00:39.890Z,27.50
2022-08-26T15:03:08.364Z,27.40
2022-08-26T15:05:36.487Z,27.40
2022-08-26T15:08:10.454Z,27.40
2022-08-26T15:10:38.840Z,27.30
2022-08-26T15:13:06.940Z,27.30
2022-08-26T15:15:37.342Z,27.40
2022-08-26T15:18:06.262Z,27.40
2022-08-26T15:20:34.409Z,27.30
2022-08-26T15:23:06.020Z,27.40
2022-08-26T15:25:34.718Z,27.30
2022-08-26T15:28:02.850Z,27.30
2022-08-26T15:30:31.769Z,27.20
2022-08-26T15:33:01.138Z,27.20
2022-08-26T15:35:29.478Z,27.20
2022-08-26T15:38:02.833Z,27.20
2022-08-26T15:40:31.037Z,27.30
2022-08-26T15:43:17.729Z,27.30
2022-08-26T15:45:47.025Z,27.30
2022-08-26T15:48:16.423Z,27.30
2022-08-26T15:50:51.163Z,27.20
2022-08-26T15:53:19.223Z,27.20
2022-08-26T15:55:47.727Z,27.20
2022-08-26T15:58:16.859Z,27.20
2022-08-26T16:00:45.923Z,27.20
2022-08-26T16:03:13.995Z,27.20
2022-08-26T16:05:44.024Z,27.20
2022-08-26T16:08:12.074Z,27.20
2022-08-26T16:10:41.478Z,27.20
2022-08-26T16:13:11.660Z,27.20
2022-08-26T16:15:42.848Z,27.20
2022-08-26T16:18:11.015Z,27.20
2022-08-26T16:20:39.752Z,27.10
2022-08-26T16:23:19.753Z,27.20
2022-08-26T16:25:48.023Z,27.10
2022-08-26T16:28:16.869Z,27.10
2022-08-26T16:33:29.573Z,27.00
2022-08-26T16:35:58.784Z,27.00
2022-08-26T16:38:29.480Z,26.90
2022-08-26T16:40:58.382Z,27.00
2022-08-26T16:43:26.429Z,27.00
2022-08-26T16:45:54.621Z,27.10
2022-08-26T16:48:23.399Z,27.10
2022-08-26T16:50:51.720Z,27.10
2022-08-26T16:53:19.794Z,27.10
2022-08-26T16:55:49.595Z,27.10
2022-08-26T16:58:17.865Z,27.00
2022-08-26T17:00:46.301Z,26.90
2022-08-26T17:03:14.423Z,27.10
2022-08-26T17:05:42.481Z,27.10
2022-08-26T17:08:10.686Z,27.10
2022-08-26T17:10:38.951Z,27.10
2022-08-26T17:13:08.589Z,27.10
2022-08-26T17:15:37.260Z,27.10
2022-08-26T17:18:06.743Z,27.10
2022-08-26T17:20:34.878Z,27.10
2022-08-26T17:23:02.964Z,27.10
2022-08-26T17:25:32.703Z,27.10
2022-08-26T17:28:00.971Z,27.10
2022-08-26T17:30:31.004Z,27.10
2022-08-26T17:32:59.516Z,27.10
2022-08-26T17:35:27.642Z,27.10
2022-08-26T17:37:56.184Z,27.10
2022-08-26T17:40:25.460Z,27.10
2022-08-26T17:52:49.199Z,27.10
2022-08-26T18:15:18.376Z,26.90
2022-08-26T18:17:46.548Z,26.80
2022-08-26T18:22:46.014Z,26.70
2022-08-26T18:25:15.622Z,26.70
2022-08-26T18:30:16.844Z,26.70
2022-08-26T18:35:17.906Z,26.60
2022-08-26T18:40:14.903Z,26.70
2022-08-26T18:42:43.071Z,26.60
2022-08-26T18:45:15.969Z,26.70
2022-08-26T18:47:44.528Z,26.70
2022-08-26T18:50:12.566Z,26.80
2022-08-26T18:52:43.784Z,26.80
2022-08-26T18:55:11.921Z,26.80
2022-08-26T18:57:39.944Z,26.80
2022-08-26T19:00:09.185Z,26.80
2022-08-26T19:02:37.340Z,26.80
2022-08-26T19:05:06.863Z,26.90
2022-08-26T19:07:39.405Z,26.80
2022-08-26T19:10:10.737Z,26.80
2022-08-26T19:12:38.788Z,26.90
2022-08-26T19:15:08.290Z,26.90
2022-08-26T19:17:36.402Z,26.90
2022-08-26T19:20:05.348Z,27.00
2022-08-26T19:22:33.338Z,27.00
2022-08-26T19:25:01.414Z,27.00
2022-08-26T19:27:30.865Z,27.00
2022-08-26T19:29:59.501Z,27.00
2022-08-26T19:32:27.560Z,27.10
2022-08-26T19:34:55.675Z,27.10
2022-08-26T19:37:24.007Z,27.10
2022-08-26T19:39:52.098Z,27.10
2022-08-26T19:42:20.229Z,27.10
2022-08-26T19:45:24.637Z,27.10
2022-08-26T19:47:54.030Z,27.10
2022-08-26T19:50:22.303Z,27.00
2022-08-26T19:52:50.367Z,27.10
2022-08-26T19:55:18.730Z,27.00
2022-08-26T19:57:46.974Z,27.00
2022-08-26T20:00:17.813Z,27.10
2022-08-26T20:02:45.852Z,27.10
2022-08-26T20:05:14.416Z,27.10
2022-08-26T20:07:42.589Z,27.10
2022-08-26T20:10:15.726Z,27.10
2022-08-26T20:12:43.852Z,27.10
2022-08-26T20:15:13.001Z,27.10
2022-08-26T20:17:43.233Z,27.10
2022-08-26T20:20:33.328Z,27.00
2022-08-26T20:23:02.502Z,27.00
2022-08-26T20:25:30.777Z,27.00
2022-08-26T20:27:58.884Z,27.00
2022-08-26T20:30:27.344Z,27.00
2022-08-26T20:32:57.409Z,26.90
2022-08-26T20:35:25.976Z,26.90
2022-08-26T20:37:54.059Z,26.90
2022-08-26T20:40:22.642Z,26.90
2022-08-26T20:42:50.772Z,26.90
2022-08-26T20:45:19.180Z,26.90
2022-08-26T20:47:47.236Z,26.90
2022-08-26T20:50:17.069Z,26.90
2022-08-26T20:52:46.351Z,27.00
2022-08-26T20:55:14.524Z,27.00
2022-08-26T20:57:43.317Z,27.10
2022-08-26T21:00:14.061Z,27.10
2022-08-26T21:02:43.053Z,27.10
2022-08-26T21:05:11.353Z,27.20
2022-08-26T21:07:40.886Z,27.20
2022-08-26T21:10:09.978Z,27.10
2022-08-26T21:12:38.653Z,27.10
2022-08-26T21:15:07.453Z,27.00
2022-08-26T21:17:35.527Z,27.00
2022-08-26T21:20:04.845Z,26.90
2022-08-26T21:22:32.935Z,26.90
2022-08-26T21:25:02.539Z,26.90
2022-08-26T21:27:30.638Z,26.90
2022-08-26T21:29:59.752Z,26.90
2022-08-26T21:32:27.822Z,26.90
2022-08-26T21:34:56.916Z,26.90
2022-08-26T21:37:24.993Z,27.00
2022-08-26T21:39:55.330Z,27.00
2022-08-26T21:42:26.632Z,27.00
2022-08-26T21:44:55.000Z,27.00
2022-08-26T21:47:23.101Z,27.10
2022-08-26T21:49:51.137Z,27.10
2022-08-26T21:52:19.129Z,27.20
2022-08-26T21:54:49.459Z,27.20
2022-08-26T21:57:18.373Z,27.30
2022-08-26T21:59:47.876Z,27.30
2022-08-26T22:02:16.073Z,27.30
2022-08-26T22:04:48.527Z,27.30
2022-08-26T22:07:17.344Z,27.30
2022-08-26T22:09:45.633Z,27.40
2022-08-26T22:12:14.454Z,27.40
2022-08-26T22:14:42.958Z,27.40
2022-08-26T22:17:12.331Z,27.40
2022-08-26T22:19:46.181Z,27.40
2022-08-26T22:22:17.129Z,27.40
2022-08-26T22:24:45.902Z,27.50
2022-08-26T22:27:14.182Z,27.40
2022-08-26T22:29:42.203Z,27.40
2022-08-26T22:32:10.807Z,27.50
2022-08-26T22:34:41.072Z,27.40
2022-08-26T22:37:09.177Z,27.50
2022-08-26T22:39:37.210Z,27.40
2022-08-26T22:42:06.256Z,27.40
2022-08-26T22:44:37.012Z,27.50
2022-08-26T22:47:05.069Z,27.50
2022-08-26T22:49:33.142Z,27.50
2022-08-26T22:52:02.616Z,27.50
2022-08-26T22:54:30.676Z,27.40
2022-08-26T22:56:58.838Z,27.50
2022-08-26T22:59:27.045Z,27.50
2022-08-26T23:01:55.051Z,27.50
2022-08-26T23:04:23.082Z,27.50
2022-08-26T23:06:53.168Z,27.50
2022-08-26T23:09:22.544Z,27.50
2022-08-26T23:11:50.583Z,27.50
2022-08-26T23:14:19.080Z,27.50
2022-08-26T23:16:47.485Z,27.50
2022-08-26T23:19:16.201Z,27.50
2022-08-26T23:21:44.237Z,27.50
2022-08-26T23:24:12.444Z,27.50
2022-08-26T23:26:42.615Z,27.50
2022-08-26T23:29:11.278Z,27.50
2022-08-26T23:31:39.523Z,27.40
2022-08-26T23:34:24.824Z,27.50
2022-08-26T23:36:53.788Z,27.40
2022-08-26T23:39:22.050Z,27.50
2022-08-26T23:41:51.493Z,27.50
2022-08-26T23:44:20.727Z,27.40
2022-08-26T23:46:48.952Z,27.50
2022-08-26T23:49:16.969Z,27.50
2022-08-26T23:52:02.451Z,27.40
2022-08-26T23:54:32.260Z,27.50
2022-08-26T23:57:01.635Z,27.50
2022-08-26T23:59:29.643Z,27.50
