createdAt,value
2023-02-06T00:00:10.941Z,102660.13
2023-02-06T00:03:14.167Z,102661.50
2023-02-06T00:06:17.061Z,102659.69
2023-02-06T00:09:19.690Z,102663.53
2023-02-06T00:12:22.261Z,102671.28
2023-02-06T00:15:25.583Z,102672.34
2023-02-06T00:18:29.240Z,102674.94
2023-02-06T00:21:32.136Z,102677.66
2023-02-06T00:24:34.794Z,102691.16
2023-02-06T00:27:38.570Z,102687.03
2023-02-06T00:30:41.408Z,102699.28
2023-02-06T00:33:44.095Z,102696.31
2023-02-06T00:36:46.702Z,102700.72
2023-02-06T00:39:50.565Z,102702.31
2023-02-06T00:42:53.861Z,102706.34
2023-02-06T00:45:57.830Z,102707.47
2023-02-06T00:49:03.102Z,102701.78
2023-02-06T00:52:06.565Z,102701.09
2023-02-06T00:55:09.137Z,102693.47
2023-02-06T00:58:13.215Z,102691.97
2023-02-06T01:01:19.656Z,102690.91
2023-02-06T01:04:22.653Z,102687.25
2023-02-06T01:07:25.256Z,102690.44
2023-02-06T01:10:29.119Z,102678.78
2023-02-06T01:13:32.596Z,102685.38
2023-02-06T01:16:35.190Z,102688.94
2023-02-06T01:19:39.260Z,102703.19
2023-02-06T01:22:41.965Z,102696.19
2023-02-06T01:25:45.653Z,102702.06
2023-02-06T01:28:50.187Z,102705.25
2023-02-06T01:31:52.919Z,102689.75
2023-02-06T01:34:56.068Z,102701.84
2023-02-06T01:37:58.736Z,102694.19
2023-02-06T01:41:02.016Z,102691.31
2023-02-06T01:44:22.542Z,102694.53
2023-02-06T01:47:25.128Z,102678.69
2023-02-06T01:50:30.749Z,102676.19
2023-02-06T01:53:35.958Z,102685.81
2023-02-06T01:56:44.966Z,102687.56
2023-02-06T01:59:52.623Z,102681.97
2023-02-06T02:02:55.482Z,102680.69
2023-02-06T02:06:01.519Z,102679.47
2023-02-06T02:09:07.621Z,102672.06
2023-02-06T02:12:11.508Z,102671.06
2023-02-06T02:15:14.276Z,102652.97
2023-02-06T02:18:25.845Z,102656.78
2023-02-06T02:22:05.979Z,102659.19
2023-02-06T02:25:32.919Z,102662.00
2023-02-06T02:29:06.865Z,102663.31
2023-02-06T02:32:19.323Z,102667.53
2023-02-06T02:35:31.230Z,102666.91
2023-02-06T02:39:13.724Z,102685.97
2023-02-06T02:42:27.080Z,102683.53
2023-02-06T02:45:48.243Z,102684.00
2023-02-06T02:48:54.205Z,102677.63
2023-02-06T02:51:59.402Z,102681.97
2023-02-06T02:55:15.059Z,102670.91
2023-02-06T02:58:26.690Z,102678.56
2023-02-06T03:01:52.182Z,102675.22
2023-02-06T03:04:59.699Z,102676.44
2023-02-06T03:08:22.022Z,102691.13
2023-02-06T03:11:25.771Z,102691.84
2023-02-06T03:14:43.977Z,102689.91
2023-02-06T03:18:03.977Z,102699.53
2023-02-06T03:21:11.054Z,102702.56
2023-02-06T03:24:17.457Z,102710.13
2023-02-06T03:27:23.007Z,102710.50
2023-02-06T03:30:30.026Z,102709.94
2023-02-06T03:33:39.933Z,102701.22
2023-02-06T03:36:42.732Z,102703.50
2023-02-06T03:39:45.609Z,102693.88
2023-02-06T03:42:53.612Z,102696.38
2023-02-06T03:46:03.451Z,102699.03
2023-02-06T03:49:10.436Z,102706.19
2023-02-06T03:52:19.611Z,102706.59
2023-02-06T03:55:24.383Z,102702.56
2023-02-06T03:58:27.834Z,102705.50
2023-02-06T04:01:30.548Z,102725.41
2023-02-06T04:04:39.279Z,102705.69
2023-02-06T04:07:43.009Z,102694.69
2023-02-06T04:10:46.243Z,102688.81
2023-02-06T04:13:48.827Z,102698.72
2023-02-06T04:16:52.273Z,102696.38
2023-02-06T04:19:55.875Z,102696.69
2023-02-06T04:23:00.076Z,102708.94
2023-02-06T04:26:03.632Z,102703.09
2023-02-06T04:29:06.543Z,102705.47
2023-02-06T04:32:09.990Z,102693.06
2023-02-06T04:35:12.562Z,102697.09
2023-02-06T04:38:15.182Z,102709.50
2023-02-06T04:41:18.392Z,102705.19
2023-02-06T04:44:21.819Z,102710.91
2023-02-06T04:47:25.364Z,102709.78
2023-02-06T04:50:31.454Z,102709.94
2023-02-06T04:53:34.988Z,102712.03
2023-02-06T04:56:38.483Z,102714.81
2023-02-06T04:59:41.051Z,102711.75
2023-02-06T05:02:43.689Z,102714.81
2023-02-06T05:05:46.376Z,102713.41
2023-02-06T05:08:48.867Z,102720.00
2023-02-06T05:11:51.561Z,102716.91
2023-02-06T05:14:55.498Z,102726.53
2023-02-06T05:17:58.804Z,102719.78
2023-02-06T05:21:04.397Z,102719.22
2023-02-06T05:24:07.130Z,102711.66
2023-02-06T05:27:09.769Z,102722.25
2023-02-06T05:30:14.220Z,102725.31
2023-02-06T05:33:18.979Z,102724.75
2023-02-06T05:36:22.861Z,102724.75
2023-02-06T05:39:25.625Z,102722.09
2023-02-06T05:42:28.403Z,102730.75
2023-02-06T05:45:31.052Z,102737.00
2023-02-06T05:48:35.030Z,102743.84
2023-02-06T05:51:37.796Z,102741.34
2023-02-06T05:54:40.503Z,102741.22
2023-02-06T05:57:44.759Z,102736.44
2023-02-06T06:00:48.470Z,102729.72
2023-02-06T06:03:52.265Z,102721.38
2023-02-06T06:06:54.970Z,102736.75
2023-02-06T06:09:58.567Z,102730.31
2023-02-06T06:13:01.259Z,102735.06
2023-02-06T06:16:04.416Z,102724.47
2023-02-06T06:19:07.276Z,102728.84
2023-02-06T06:22:11.538Z,102719.16
2023-02-06T06:25:17.432Z,102719.31
2023-02-06T06:28:21.088Z,102716.97
2023-02-06T06:31:24.644Z,102721.69
2023-02-06T06:34:28.051Z,102717.34
2023-02-06T06:37:31.454Z,102717.00
2023-02-06T06:40:35.067Z,102722.59
2023-02-06T06:43:37.901Z,102718.53
2023-02-06T06:46:42.393Z,102718.88
2023-02-06T06:49:49.440Z,102726.22
2023-02-06T06:52:52.137Z,102728.16
2023-02-06T06:55:55.004Z,102724.78
2023-02-06T06:58:59.575Z,102718.28
2023-02-06T07:02:02.907Z,102708.88
2023-02-06T07:05:07.528Z,102721.09
2023-02-06T07:08:10.867Z,102718.50
2023-02-06T07:11:15.278Z,102716.94
2023-02-06T07:14:18.469Z,102723.16
2023-02-06T07:17:21.314Z,102711.28
2023-02-06T07:20:24.447Z,102717.75
2023-02-06T07:23:28.588Z,102723.72
2023-02-06T07:26:31.613Z,102728.34
2023-02-06T07:29:35.911Z,102732.81
2023-02-06T07:32:38.913Z,102743.19
2023-02-06T07:35:42.105Z,102738.66
2023-02-06T07:38:45.564Z,102736.41
2023-02-06T07:41:50.452Z,102742.69
2023-02-06T07:44:55.999Z,102734.19
2023-02-06T07:47:59.318Z,102732.13
2023-02-06T07:51:08.809Z,102726.97
2023-02-06T07:55:09.640Z,102728.56
2023-02-06T07:58:19.839Z,102735.75
2023-02-06T08:01:23.795Z,102721.97
2023-02-06T08:04:29.543Z,102729.63
2023-02-06T08:07:32.500Z,102730.59
2023-02-06T08:10:38.962Z,102726.66
2023-02-06T08:13:43.037Z,102720.13
2023-02-06T08:16:46.382Z,102720.28
2023-02-06T08:19:51.532Z,102719.50
2023-02-06T08:22:54.766Z,102722.91
2023-02-06T08:26:13.691Z,102730.88
2023-02-06T08:29:16.744Z,102719.75
2023-02-06T08:32:25.751Z,102717.78
2023-02-06T08:35:41.528Z,102723.16
2023-02-06T08:39:01.053Z,102728.94
2023-02-06T08:42:11.266Z,102726.34
2023-02-06T08:45:55.665Z,102718.84
2023-02-06T08:50:15.698Z,102713.81
2023-02-06T08:53:30.296Z,102705.78
2023-02-06T08:56:35.213Z,102711.78
2023-02-06T08:59:38.731Z,102710.13
2023-02-06T09:02:44.818Z,102713.97
2023-02-06T09:05:52.677Z,102717.69
2023-02-06T09:09:00.343Z,102708.63
2023-02-06T09:12:04.458Z,102716.91
2023-02-06T09:15:08.231Z,102712.97
2023-02-06T09:18:12.279Z,102709.78
2023-02-06T09:21:22.508Z,102717.91
2023-02-06T09:24:27.478Z,102716.63
2023-02-06T09:27:30.633Z,102718.09
2023-02-06T09:30:33.820Z,102712.88
2023-02-06T09:33:38.606Z,102709.47
2023-02-06T09:36:41.686Z,102709.00
2023-02-06T09:39:47.652Z,102711.31
2023-02-06T09:42:53.731Z,102715.22
2023-02-06T09:46:02.387Z,102712.41
2023-02-06T09:49:20.395Z,102710.06
2023-02-06T09:52:59.132Z,102701.13
2023-02-06T09:56:28.219Z,102698.78
2023-02-06T09:59:49.663Z,102701.16
2023-02-06T10:03:25.938Z,102694.28
2023-02-06T10:06:41.192Z,102690.13
2023-02-06T10:09:52.834Z,102686.31
2023-02-06T10:13:20.838Z,102687.41
2023-02-06T10:16:36.390Z,102682.25
2023-02-06T10:19:54.390Z,102678.84
2023-02-06T10:22:57.881Z,102675.41
2023-02-06T10:26:23.532Z,102678.56
2023-02-06T10:29:50.879Z,102670.84
2023-02-06T10:33:25.673Z,102666.97
2023-02-06T10:37:02.703Z,102671.78
2023-02-06T10:41:08.987Z,102665.44
2023-02-06T10:44:53.012Z,102657.03
2023-02-06T10:48:22.739Z,102649.78
2023-02-06T10:52:01.691Z,102656.66
2023-02-06T10:55:49.957Z,102655.59
2023-02-06T10:59:05.979Z,102644.72
2023-02-06T11:02:26.935Z,102638.34
2023-02-06T11:05:32.313Z,102642.66
2023-02-06T11:08:41.095Z,102633.19
2023-02-06T11:11:49.731Z,102627.00
2023-02-06T11:14:55.872Z,102631.50
2023-02-06T11:18:07.031Z,102631.19
2023-02-06T11:21:13.112Z,102625.31
2023-02-06T11:24:17.845Z,102619.75
2023-02-06T11:27:21.061Z,102613.06
2023-02-06T11:30:33.694Z,102618.16
2023-02-06T11:33:45.712Z,102607.81
2023-02-06T11:36:53.437Z,102603.69
2023-02-06T11:40:17.691Z,102597.03
2023-02-06T11:43:23.986Z,102593.78
2023-02-06T11:46:37.425Z,102587.69
2023-02-06T11:49:40.682Z,102593.72
2023-02-06T11:52:47.178Z,102580.78
2023-02-06T11:56:06.733Z,102574.06
2023-02-06T11:59:24.381Z,102571.38
2023-02-06T12:02:40.574Z,102578.06
2023-02-06T12:06:26.014Z,102571.44
2023-02-06T12:09:49.865Z,102569.66
2023-02-06T12:13:46.776Z,102550.47
2023-02-06T12:16:53.385Z,102546.41
2023-02-06T12:20:26.985Z,102562.56
2023-02-06T12:23:53.602Z,102554.25
2023-02-06T12:27:00.092Z,102548.34
2023-02-06T12:30:44.317Z,102553.53
2023-02-06T12:33:56.241Z,102550.66
2023-02-06T12:37:18.529Z,102537.34
2023-02-06T12:40:41.466Z,102543.09
2023-02-06T12:43:56.320Z,102544.56
2023-02-06T12:47:02.241Z,102542.22
2023-02-06T12:50:40.144Z,102535.00
2023-02-06T12:54:37.501Z,102534.38
2023-02-06T12:57:55.109Z,102532.38
2023-02-06T13:01:35.838Z,102531.09
2023-02-06T13:04:54.937Z,102529.75
2023-02-06T13:08:11.037Z,102519.53
2023-02-06T13:11:28.797Z,102531.78
2023-02-06T13:14:37.511Z,102533.00
2023-02-06T13:17:43.062Z,102543.16
2023-02-06T13:21:25.332Z,102537.16
2023-02-06T13:24:33.092Z,102531.38
2023-02-06T13:27:49.077Z,102536.91
2023-02-06T13:30:58.732Z,102539.19
2023-02-06T13:34:06.010Z,102533.66
2023-02-06T13:37:42.549Z,102531.19
2023-02-06T13:40:45.446Z,102542.03
2023-02-06T13:43:55.554Z,102532.63
2023-02-06T13:47:22.380Z,102532.28
2023-02-06T13:50:36.557Z,102537.34
2023-02-06T13:53:52.530Z,102535.03
2023-02-06T13:57:08.568Z,102538.59
2023-02-06T14:00:20.270Z,102549.63
2023-02-06T14:03:28.585Z,102548.56
2023-02-06T14:06:48.157Z,102557.22
2023-02-06T14:10:30.236Z,102555.69
2023-02-06T14:14:24.148Z,102562.84
2023-02-06T14:18:02.052Z,102560.66
2023-02-06T14:21:29.519Z,102552.72
2023-02-06T14:24:58.641Z,102565.78
2023-02-06T14:28:33.948Z,102564.59
2023-02-06T14:32:00.846Z,102570.03
2023-02-06T14:35:26.387Z,102572.06
2023-02-06T14:38:43.959Z,102564.56
2023-02-06T14:41:47.616Z,102564.88
2023-02-06T14:45:03.841Z,102571.72
2023-02-06T14:48:29.102Z,102575.78
2023-02-06T14:51:58.358Z,102574.38
2023-02-06T14:55:31.279Z,102560.88
2023-02-06T14:58:34.848Z,102559.06
2023-02-06T15:01:37.979Z,102573.06
2023-02-06T15:04:48.042Z,102579.66
2023-02-06T15:08:01.846Z,102583.88
2023-02-06T15:11:07.080Z,102591.63
2023-02-06T15:14:27.185Z,102583.66
2023-02-06T15:17:31.746Z,102591.31
2023-02-06T15:20:41.490Z,102592.97
2023-02-06T15:24:20.875Z,102596.84
2023-02-06T15:27:28.318Z,102598.31
2023-02-06T15:30:37.502Z,102592.56
2023-02-06T15:33:41.447Z,102593.78
2023-02-06T15:36:44.278Z,102592.16
2023-02-06T15:39:47.556Z,102590.44
2023-02-06T15:42:51.453Z,102605.84
2023-02-06T15:45:57.084Z,102604.97
2023-02-06T15:48:59.892Z,102611.19
2023-02-06T15:52:04.869Z,102609.53
2023-02-06T15:55:25.763Z,102609.88
2023-02-06T15:58:35.212Z,102615.75
2023-02-06T16:01:42.227Z,102620.94
2023-02-06T16:04:45.816Z,102633.59
2023-02-06T16:07:52.229Z,102630.09
2023-02-06T16:11:26.442Z,102632.94
2023-02-06T16:14:40.978Z,102636.63
2023-02-06T16:17:43.756Z,102642.16
2023-02-06T16:20:46.804Z,102642.97
2023-02-06T16:24:03.338Z,102650.81
2023-02-06T16:27:27.892Z,102652.31
2023-02-06T16:30:35.095Z,102655.97
2023-02-06T16:33:44.356Z,102648.34
2023-02-06T16:36:48.651Z,102643.16
2023-02-06T16:39:53.270Z,102652.19
2023-02-06T16:42:56.001Z,102660.19
2023-02-06T16:46:02.358Z,102654.50
2023-02-06T16:49:13.963Z,102663.19
2023-02-06T16:52:25.866Z,102660.19
2023-02-06T16:55:29.282Z,102662.47
2023-02-06T16:58:34.937Z,102666.50
2023-02-06T17:01:37.867Z,102667.16
2023-02-06T17:04:41.680Z,102663.53
2023-02-06T17:07:45.428Z,102661.03
2023-02-06T17:10:48.370Z,102664.84
2023-02-06T17:13:51.076Z,102675.84
2023-02-06T17:16:55.343Z,102677.34
2023-02-06T17:19:58.750Z,102669.19
2023-02-06T17:23:03.110Z,102669.88
2023-02-06T17:26:10.286Z,102668.19
2023-02-06T17:29:14.419Z,102671.03
2023-02-06T17:32:22.222Z,102677.69
2023-02-06T17:35:25.407Z,102672.88
2023-02-06T17:38:28.094Z,102672.03
2023-02-06T17:41:31.377Z,102674.69
2023-02-06T17:44:33.930Z,102675.69
2023-02-06T17:47:36.722Z,102683.50
2023-02-06T17:50:41.605Z,102687.34
2023-02-06T17:53:45.910Z,102684.19
2023-02-06T17:56:49.241Z,102682.81
2023-02-06T17:59:53.745Z,102681.31
2023-02-06T18:02:59.300Z,102682.16
2023-02-06T18:06:02.816Z,102692.81
2023-02-06T18:09:05.945Z,102702.16
2023-02-06T18:12:09.961Z,102699.47
2023-02-06T18:15:14.072Z,102712.44
2023-02-06T18:18:16.772Z,102707.78
2023-02-06T18:21:20.903Z,102700.13
2023-02-06T18:24:23.796Z,102696.06
2023-02-06T18:27:27.320Z,102702.09
2023-02-06T18:30:30.975Z,102705.91
2023-02-06T18:33:36.047Z,102702.25
2023-02-06T18:36:38.759Z,102703.56
2023-02-06T18:39:42.428Z,102699.53
2023-02-06T18:42:53.520Z,102710.19
2023-02-06T18:45:57.356Z,102701.06
2023-02-06T18:49:00.790Z,102703.03
2023-02-06T18:52:06.859Z,102710.69
2023-02-06T18:55:10.554Z,102709.81
2023-02-06T18:58:13.492Z,102712.44
2023-02-06T19:01:20.928Z,102718.56
2023-02-06T19:04:24.855Z,102721.25
2023-02-06T19:07:28.746Z,102726.28
2023-02-06T19:10:31.807Z,102723.94
2023-02-06T19:13:34.807Z,102735.06
2023-02-06T19:16:38.710Z,102732.53
2023-02-06T19:19:41.518Z,102733.22
2023-02-06T19:22:44.539Z,102735.13
2023-02-06T19:25:48.317Z,102749.81
2023-02-06T19:28:52.078Z,102756.28
2023-02-06T19:31:54.890Z,102750.28
2023-02-06T19:34:59.704Z,102768.53
2023-02-06T19:38:03.542Z,102759.41
2023-02-06T19:41:15.947Z,102765.56
2023-02-06T19:44:19.056Z,102764.06
2023-02-06T19:47:22.568Z,102771.41
2023-02-06T19:50:25.500Z,102768.31
2023-02-06T19:53:29.813Z,102772.72
2023-02-06T19:56:40.690Z,102767.53
2023-02-06T19:59:43.604Z,102778.09
2023-02-06T20:02:46.458Z,102785.94
2023-02-06T20:05:51.052Z,102780.19
2023-02-06T20:08:54.128Z,102791.09
2023-02-06T20:11:57.658Z,102796.19
2023-02-06T20:15:01.698Z,102784.50
2023-02-06T20:18:06.292Z,102795.09
2023-02-06T20:21:27.941Z,102801.34
2023-02-06T20:24:32.541Z,102805.53
2023-02-06T20:27:35.381Z,102803.94
2023-02-06T20:30:38.647Z,102807.38
2023-02-06T20:33:42.967Z,102801.81
2023-02-06T20:36:46.422Z,102807.50
2023-02-06T20:39:49.548Z,102805.16
2023-02-06T20:42:53.470Z,102810.09
2023-02-06T20:45:57.051Z,102813.53
2023-02-06T20:49:02.605Z,102818.13
2023-02-06T20:52:06.631Z,102811.50
2023-02-06T20:55:09.803Z,102813.75
2023-02-06T20:58:13.764Z,102818.66
2023-02-06T21:01:19.335Z,102817.41
2023-02-06T21:04:22.942Z,102821.06
2023-02-06T21:07:25.870Z,102833.97
2023-02-06T21:10:30.734Z,102843.56
2023-02-06T21:13:34.512Z,102849.00
2023-02-06T21:16:38.379Z,102848.47
2023-02-06T21:19:41.510Z,102851.38
2023-02-06T21:22:44.944Z,102848.66
2023-02-06T21:25:55.548Z,102846.41
2023-02-06T21:28:59.564Z,102844.41
2023-02-06T21:32:13.227Z,102844.31
2023-02-06T21:35:17.594Z,102836.19
2023-02-06T21:38:21.066Z,102835.13
2023-02-06T21:41:24.157Z,102839.75
2023-02-06T21:44:27.046Z,102838.03
2023-02-06T21:47:30.448Z,102843.75
2023-02-06T21:50:36.844Z,102844.59
2023-02-06T21:53:40.158Z,102850.59
2023-02-06T21:56:43.879Z,102850.63
2023-02-06T21:59:46.516Z,102842.03
2023-02-06T22:02:50.127Z,102842.66
2023-02-06T22:05:54.535Z,102857.22
2023-02-06T22:09:05.271Z,102856.84
2023-02-06T22:12:08.801Z,102854.78
2023-02-06T22:15:11.589Z,102861.94
2023-02-06T22:18:15.039Z,102867.25
2023-02-06T22:21:21.295Z,102866.88
2023-02-06T22:24:24.635Z,102863.38
2023-02-06T22:27:30.656Z,102865.34
2023-02-06T22:30:33.414Z,102869.03
2023-02-06T22:33:37.721Z,102864.13
2023-02-06T22:36:41.054Z,102868.91
2023-02-06T22:39:43.633Z,102869.25
2023-02-06T22:42:47.057Z,102864.41
2023-02-06T22:45:49.923Z,102871.72
2023-02-06T22:48:54.434Z,102871.28
2023-02-06T22:51:58.839Z,102862.72
2023-02-06T22:55:04.236Z,102869.69
2023-02-06T22:58:06.867Z,102870.56
2023-02-06T23:01:09.963Z,102872.91
2023-02-06T23:04:16.083Z,102876.69
2023-02-06T23:07:18.679Z,102877.53
2023-02-06T23:10:21.392Z,102870.41
2023-02-06T23:13:24.022Z,102879.50
2023-02-06T23:16:29.793Z,102881.34
2023-02-06T23:19:32.496Z,102873.25
2023-02-06T23:22:36.104Z,102886.78
2023-02-06T23:25:44.605Z,102887.63
2023-02-06T23:28:47.389Z,102889.13
2023-02-06T23:31:50.788Z,102884.13
2023-02-06T23:34:54.136Z,102880.50
2023-02-06T23:37:57.668Z,102883.84
2023-02-06T23:41:15.541Z,102885.53
2023-02-06T23:44:19.174Z,102878.13
2023-02-06T23:47:21.791Z,102868.63
2023-02-06T23:50:26.264Z,102869.34
2023-02-06T23:53:30.085Z,102867.41
2023-02-06T23:56:33.220Z,102871.16
2023-02-06T23:59:36.703Z,102883.03
