createdAt,value
2022-10-18T00:00:51.314Z,9.43
2022-10-18T00:03:19.126Z,11.47
2022-10-18T00:05:48.588Z,10.05
2022-10-18T00:08:17.094Z,11.85
2022-10-18T00:10:45.120Z,11.38
2022-10-18T00:13:13.285Z,12.30
2022-10-18T00:15:41.119Z,9.53
2022-10-18T00:18:09.098Z,12.43
2022-10-18T00:20:38.284Z,8.15
2022-10-18T00:23:07.290Z,10.35
2022-10-18T00:25:35.000Z,9.35
2022-10-18T00:28:02.722Z,11.70
2022-10-18T00:30:30.350Z,9.18
2022-10-18T00:32:58.095Z,8.57
2022-10-18T00:35:26.602Z,9.32
2022-10-18T00:37:54.355Z,7.82
2022-10-18T00:40:23.307Z,7.87
2022-10-18T00:42:50.879Z,8.25
2022-10-18T00:45:21.954Z,7.85
2022-10-18T00:47:54.458Z,9.77
2022-10-18T00:50:24.029Z,8.68
2022-10-18T00:52:55.616Z,8.13
2022-10-18T00:55:25.384Z,7.68
2022-10-18T01:00:23.672Z,6.72
2022-10-18T01:02:52.042Z,7.55
2022-10-18T01:05:20.940Z,9.93
2022-10-18T01:08:02.624Z,9.23
2022-10-18T01:10:41.784Z,8.00
2022-10-18T01:13:23.421Z,9.05
2022-10-18T01:16:00.785Z,11.10
2022-10-18T01:18:35.499Z,9.60
2022-10-18T01:21:14.981Z,8.15
2022-10-18T01:24:16.476Z,10.52
2022-10-18T01:27:10.275Z,10.88
2022-10-18T01:29:50.238Z,10.60
2022-10-18T01:32:23.777Z,10.90
2022-10-18T01:34:57.168Z,10.57
2022-10-18T01:37:26.690Z,10.75
2022-10-18T01:39:57.468Z,8.85
2022-10-18T01:42:26.757Z,9.20
2022-10-18T01:46:04.498Z,8.60
2022-10-18T01:48:33.968Z,7.82
2022-10-18T01:51:01.573Z,8.70
2022-10-18T01:53:32.363Z,8.00
2022-10-18T01:56:23.707Z,8.73
2022-10-18T01:59:01.273Z,9.60
2022-10-18T02:01:34.607Z,8.93
2022-10-18T02:04:11.465Z,7.43
2022-10-18T02:06:46.422Z,8.65
2022-10-18T02:09:21.001Z,6.63
2022-10-18T02:11:52.593Z,7.40
2022-10-18T02:14:23.315Z,7.10
2022-10-18T02:16:54.004Z,6.70
2022-10-18T02:19:26.786Z,8.73
2022-10-18T02:21:56.461Z,8.18
2022-10-18T02:24:27.138Z,13.13
2022-10-18T02:26:55.020Z,11.10
2022-10-18T02:29:23.512Z,13.88
2022-10-18T02:31:56.845Z,12.45
2022-10-18T02:34:32.473Z,9.93
2022-10-18T02:37:01.913Z,12.37
2022-10-18T02:39:33.586Z,15.35
2022-10-18T02:42:02.086Z,14.65
2022-10-18T02:44:29.872Z,11.75
2022-10-18T02:46:57.802Z,15.02
2022-10-18T02:49:26.915Z,13.43
2022-10-18T02:51:54.924Z,12.30
2022-10-18T02:54:23.470Z,13.30
2022-10-18T02:56:51.649Z,14.45
2022-10-18T02:59:19.613Z,11.10
2022-10-18T03:01:47.327Z,15.00
2022-10-18T03:04:15.232Z,12.70
2022-10-18T03:06:44.261Z,12.57
2022-10-18T03:09:12.086Z,13.43
2022-10-18T03:11:39.716Z,11.20
2022-10-18T03:14:07.498Z,10.57
2022-10-18T03:16:35.709Z,12.45
2022-10-18T03:19:03.535Z,19.95
2022-10-18T03:21:31.727Z,20.40
2022-10-18T03:24:00.882Z,20.20
2022-10-18T03:26:28.494Z,21.10
2022-10-18T03:28:56.685Z,24.48
2022-10-18T03:31:24.567Z,26.48
2022-10-18T03:33:52.439Z,17.25
2022-10-18T03:36:20.164Z,15.23
2022-10-18T03:38:47.779Z,15.37
2022-10-18T03:41:17.086Z,20.92
2022-10-18T03:43:44.732Z,18.92
2022-10-18T03:46:12.323Z,21.65
2022-10-18T03:48:40.271Z,16.05
2022-10-18T03:51:07.845Z,17.20
2022-10-18T03:53:36.574Z,15.40
2022-10-18T03:56:06.264Z,16.60
2022-10-18T03:58:35.504Z,16.60
2022-10-18T04:01:03.291Z,14.98
2022-10-18T04:03:31.018Z,12.50
2022-10-18T04:06:00.570Z,17.50
2022-10-18T04:08:28.489Z,11.85
2022-10-18T04:10:56.081Z,17.30
2022-10-18T04:13:24.118Z,15.45
2022-10-18T04:15:53.071Z,16.90
2022-10-18T04:18:20.821Z,16.70
2022-10-18T04:20:48.405Z,14.70
2022-10-18T04:23:16.521Z,12.43
2022-10-18T04:28:17.029Z,8.30
2022-10-18T04:30:44.772Z,8.45
2022-10-18T04:33:13.871Z,9.45
2022-10-18T04:35:41.489Z,8.60
2022-10-18T04:38:09.403Z,9.68
2022-10-18T04:40:37.982Z,8.50
2022-10-18T04:43:05.607Z,9.40
2022-10-18T04:45:33.208Z,10.07
2022-10-18T04:48:01.383Z,12.20
2022-10-18T04:50:30.415Z,9.30
2022-10-18T04:52:58.212Z,11.47
2022-10-18T04:55:26.079Z,10.88
2022-10-18T04:57:54.393Z,12.30
2022-10-18T05:00:22.051Z,9.02
2022-10-18T05:02:49.655Z,10.65
2022-10-18T05:05:17.512Z,9.77
2022-10-18T05:07:46.499Z,10.43
2022-10-18T05:10:14.386Z,9.65
2022-10-18T05:12:43.798Z,10.70
2022-10-18T05:15:11.743Z,9.07
2022-10-18T05:17:39.507Z,10.60
2022-10-18T05:20:08.258Z,9.23
2022-10-18T05:22:36.282Z,9.65
2022-10-18T05:25:07.791Z,9.90
2022-10-18T05:27:35.735Z,9.38
2022-10-18T05:30:05.831Z,10.00
2022-10-18T05:32:34.575Z,10.55
2022-10-18T05:35:02.894Z,8.50
2022-10-18T05:37:30.652Z,8.40
2022-10-18T05:39:58.304Z,8.05
2022-10-18T05:42:27.453Z,9.97
2022-10-18T05:44:55.226Z,10.27
2022-10-18T05:47:22.938Z,11.57
2022-10-18T05:49:50.766Z,9.55
2022-10-18T05:52:18.753Z,9.57
2022-10-18T05:54:46.373Z,10.10
2022-10-18T05:57:14.170Z,10.13
2022-10-18T05:59:43.172Z,10.68
2022-10-18T06:02:12.029Z,10.82
2022-10-18T06:04:39.749Z,8.82
2022-10-18T06:07:09.865Z,11.00
2022-10-18T06:09:37.711Z,9.32
2022-10-18T06:12:06.245Z,12.10
2022-10-18T06:14:34.123Z,11.52
2022-10-18T06:17:03.053Z,10.10
2022-10-18T06:19:30.840Z,10.33
2022-10-18T06:21:58.463Z,9.77
2022-10-18T06:24:26.679Z,11.20
2022-10-18T06:26:54.481Z,9.57
2022-10-18T06:29:22.289Z,10.60
2022-10-18T06:31:49.923Z,8.77
2022-10-18T06:34:19.335Z,10.77
2022-10-18T06:36:46.990Z,10.43
2022-10-18T06:39:14.549Z,10.18
2022-10-18T06:41:42.322Z,10.20
2022-10-18T06:44:13.972Z,10.50
2022-10-18T06:46:41.927Z,12.13
2022-10-18T06:49:10.713Z,10.63
2022-10-18T06:51:41.637Z,12.52
2022-10-18T06:54:18.044Z,12.63
2022-10-18T06:56:46.783Z,12.97
2022-10-18T06:59:14.841Z,12.82
2022-10-18T07:01:43.556Z,12.88
2022-10-18T07:04:11.336Z,12.35
2022-10-18T07:06:39.101Z,14.73
2022-10-18T07:09:08.219Z,13.63
2022-10-18T07:11:35.992Z,13.73
2022-10-18T07:14:05.077Z,14.88
2022-10-18T07:16:35.133Z,14.98
2022-10-18T07:19:03.000Z,15.45
2022-10-18T07:21:31.522Z,14.73
2022-10-18T07:23:59.193Z,13.85
2022-10-18T07:26:30.207Z,14.25
2022-10-18T07:29:00.440Z,15.38
2022-10-18T07:31:28.739Z,16.30
2022-10-18T07:33:56.821Z,16.30
2022-10-18T07:36:24.693Z,15.90
2022-10-18T07:38:53.030Z,18.05
2022-10-18T07:41:21.789Z,14.80
2022-10-18T07:43:52.851Z,17.25
2022-10-18T07:46:21.400Z,15.90
2022-10-18T07:48:49.732Z,15.80
2022-10-18T07:51:17.970Z,20.63
2022-10-18T07:53:45.848Z,19.70
2022-10-18T07:56:16.972Z,19.00
2022-10-18T07:58:45.208Z,17.23
2022-10-18T08:01:15.533Z,16.45
2022-10-18T08:03:43.742Z,17.52
2022-10-18T08:06:13.261Z,16.33
2022-10-18T08:08:42.052Z,19.25
2022-10-18T08:11:11.886Z,17.73
2022-10-18T08:13:39.907Z,16.42
2022-10-18T08:16:09.748Z,16.40
2022-10-18T08:18:38.962Z,16.52
2022-10-18T08:21:08.625Z,18.98
2022-10-18T08:23:36.703Z,17.50
2022-10-18T08:26:06.347Z,16.40
2022-10-18T08:28:36.680Z,20.10
2022-10-18T08:31:05.162Z,19.67
2022-10-18T08:33:33.187Z,19.83
2022-10-18T08:36:05.722Z,18.37
2022-10-18T08:38:34.734Z,18.02
2022-10-18T08:41:14.377Z,20.45
2022-10-18T08:43:48.218Z,20.05
2022-10-18T08:46:15.982Z,18.95
2022-10-18T08:48:47.556Z,19.03
2022-10-18T08:51:25.916Z,17.33
2022-10-18T08:54:00.215Z,19.85
2022-10-18T08:56:28.287Z,20.30
2022-10-18T08:58:55.986Z,21.70
2022-10-18T09:01:33.642Z,22.27
2022-10-18T09:04:21.723Z,19.05
2022-10-18T09:07:05.838Z,20.40
2022-10-18T09:09:40.407Z,18.52
2022-10-18T09:12:25.108Z,19.40
2022-10-18T09:15:07.754Z,18.33
2022-10-18T09:17:45.423Z,18.10
2022-10-18T09:20:24.500Z,20.33
2022-10-18T09:22:56.802Z,17.65
2022-10-18T09:25:26.768Z,17.73
2022-10-18T09:27:56.992Z,15.13
2022-10-18T09:30:37.098Z,18.95
2022-10-18T09:33:17.542Z,18.17
2022-10-18T09:35:51.587Z,15.68
2022-10-18T09:38:26.714Z,17.58
2022-10-18T09:40:57.601Z,19.03
2022-10-18T09:43:31.183Z,15.93
2022-10-18T09:45:58.884Z,15.43
2022-10-18T09:48:30.194Z,17.33
2022-10-18T09:51:01.843Z,15.38
2022-10-18T09:53:38.226Z,17.20
2022-10-18T09:56:07.769Z,15.85
2022-10-18T09:58:44.463Z,14.27
2022-10-18T10:01:15.252Z,16.10
2022-10-18T10:03:43.867Z,15.20
2022-10-18T10:06:27.106Z,16.00
2022-10-18T10:09:01.023Z,16.10
2022-10-18T10:11:37.898Z,16.92
2022-10-18T10:16:49.059Z,15.23
2022-10-18T10:19:23.277Z,13.57
2022-10-18T10:21:54.213Z,14.35
2022-10-18T10:24:30.401Z,14.38
2022-10-18T10:27:04.363Z,12.10
2022-10-18T10:29:58.811Z,16.15
2022-10-18T10:32:32.031Z,14.67
2022-10-18T10:35:00.583Z,13.18
2022-10-18T10:37:34.773Z,13.35
2022-10-18T10:40:22.069Z,11.93
2022-10-18T10:43:08.832Z,12.13
2022-10-18T10:45:58.581Z,13.47
2022-10-18T10:48:31.127Z,10.68
2022-10-18T10:51:04.074Z,9.73
2022-10-18T10:53:37.168Z,9.13
2022-10-18T10:56:07.997Z,7.25
2022-10-18T10:58:38.411Z,6.33
2022-10-18T11:01:24.853Z,7.20
2022-10-18T11:03:54.643Z,5.68
2022-10-18T11:06:34.597Z,6.68
2022-10-18T11:09:05.948Z,6.78
2022-10-18T11:11:40.281Z,5.73
2022-10-18T11:14:27.160Z,4.57
2022-10-18T11:17:06.959Z,5.00
2022-10-18T11:19:40.914Z,4.53
2022-10-18T11:22:16.300Z,3.75
2022-10-18T11:24:44.434Z,4.93
2022-10-18T11:27:21.123Z,6.32
2022-10-18T11:30:03.696Z,3.33
2022-10-18T11:32:38.088Z,6.00
2022-10-18T11:35:24.600Z,5.80
2022-10-18T11:38:07.576Z,5.03
2022-10-18T11:40:51.211Z,5.60
2022-10-18T11:43:30.344Z,7.68
2022-10-18T11:46:11.666Z,4.32
2022-10-18T11:48:52.499Z,7.65
2022-10-18T11:51:34.021Z,5.47
2022-10-18T11:54:28.524Z,4.80
2022-10-18T11:57:08.418Z,6.25
2022-10-18T11:59:45.229Z,6.28
2022-10-18T12:02:43.936Z,3.83
2022-10-18T12:05:28.987Z,5.93
2022-10-18T12:08:02.987Z,4.30
2022-10-18T12:10:45.981Z,5.90
2022-10-18T12:13:30.568Z,5.28
2022-10-18T12:16:00.703Z,4.65
2022-10-18T12:18:29.418Z,4.40
2022-10-18T12:20:59.451Z,4.93
2022-10-18T12:23:37.719Z,4.15
2022-10-18T12:26:07.343Z,6.00
2022-10-18T12:28:43.916Z,6.18
2022-10-18T12:31:23.124Z,4.93
2022-10-18T12:33:53.595Z,3.95
2022-10-18T12:36:41.273Z,5.45
2022-10-18T12:39:13.724Z,4.88
2022-10-18T12:41:41.454Z,5.60
2022-10-18T12:44:20.552Z,5.87
2022-10-18T12:46:52.720Z,6.50
2022-10-18T12:49:26.130Z,12.15
2022-10-18T12:51:55.438Z,9.65
2022-10-18T12:54:27.790Z,6.07
2022-10-18T12:56:55.693Z,4.97
2022-10-18T12:59:50.967Z,5.13
2022-10-18T13:02:31.073Z,4.90
2022-10-18T13:05:00.484Z,7.97
2022-10-18T13:07:43.167Z,4.72
2022-10-18T13:10:41.501Z,5.80
2022-10-18T13:13:39.215Z,4.75
2022-10-18T13:16:21.877Z,5.88
2022-10-18T13:18:55.632Z,6.65
2022-10-18T13:21:33.094Z,5.45
2022-10-18T13:24:19.253Z,6.47
2022-10-18T13:27:18.110Z,5.65
2022-10-18T13:30:03.033Z,6.97
2022-10-18T13:32:36.639Z,6.65
2022-10-18T13:35:51.678Z,6.53
2022-10-18T13:38:39.908Z,12.67
2022-10-18T13:41:09.875Z,9.88
2022-10-18T13:44:11.630Z,7.80
2022-10-18T13:47:19.157Z,9.55
2022-10-18T13:50:04.389Z,8.23
2022-10-18T13:52:48.794Z,7.50
2022-10-18T13:55:34.760Z,5.93
2022-10-18T13:58:11.798Z,7.05
2022-10-18T14:00:59.783Z,6.57
2022-10-18T14:03:56.776Z,7.80
2022-10-18T14:06:28.775Z,7.80
2022-10-18T14:09:09.674Z,7.18
2022-10-18T14:11:50.908Z,8.95
2022-10-18T14:14:23.263Z,13.90
2022-10-18T14:16:57.481Z,10.73
2022-10-18T14:19:31.134Z,9.23
2022-10-18T14:22:10.479Z,7.88
2022-10-18T14:24:41.566Z,8.43
2022-10-18T14:27:20.599Z,6.82
2022-10-18T14:29:49.209Z,8.18
2022-10-18T14:32:26.137Z,8.27
2022-10-18T14:35:09.230Z,7.30
2022-10-18T14:37:43.105Z,9.50
2022-10-18T14:40:27.196Z,9.40
2022-10-18T14:42:54.996Z,8.48
2022-10-18T14:45:24.329Z,8.77
2022-10-18T14:47:52.094Z,9.55
2022-10-18T14:50:27.010Z,11.57
2022-10-18T14:52:57.863Z,9.13
2022-10-18T14:55:28.915Z,9.50
2022-10-18T14:57:56.566Z,9.77
2022-10-18T15:00:31.669Z,10.18
2022-10-18T15:02:59.587Z,8.88
2022-10-18T15:05:27.319Z,11.00
2022-10-18T15:07:57.006Z,7.75
2022-10-18T15:10:29.259Z,9.73
2022-10-18T15:13:16.546Z,10.00
2022-10-18T15:15:45.360Z,9.48
2022-10-18T15:18:21.589Z,11.55
2022-10-18T15:21:08.531Z,9.13
2022-10-18T15:23:36.803Z,9.40
2022-10-18T15:26:07.968Z,12.13
2022-10-18T15:28:38.013Z,10.90
2022-10-18T15:31:06.771Z,13.20
2022-10-18T15:33:35.235Z,9.73
2022-10-18T15:36:12.565Z,12.77
2022-10-18T15:38:40.536Z,9.88
2022-10-18T15:41:44.452Z,9.07
2022-10-18T15:44:27.018Z,9.75
2022-10-18T15:46:58.322Z,9.55
2022-10-18T15:49:58.131Z,7.03
2022-10-18T15:52:37.510Z,6.78
2022-10-18T15:55:39.500Z,7.15
2022-10-18T15:58:17.240Z,8.77
2022-10-18T16:00:45.818Z,10.80
2022-10-18T16:03:14.018Z,9.83
2022-10-18T16:05:42.124Z,11.13
2022-10-18T16:08:20.627Z,10.85
2022-10-18T16:10:48.345Z,8.90
2022-10-18T16:13:18.137Z,8.98
2022-10-18T16:15:45.833Z,9.73
2022-10-18T16:18:17.514Z,8.90
2022-10-18T16:20:45.227Z,8.25
2022-10-18T16:23:21.644Z,10.77
2022-10-18T16:25:50.154Z,10.38
2022-10-18T16:28:21.490Z,10.53
2022-10-18T16:30:56.103Z,11.68
2022-10-18T16:33:24.782Z,13.95
2022-10-18T16:35:52.977Z,14.65
2022-10-18T16:38:27.265Z,18.73
2022-10-18T16:40:57.897Z,23.23
2022-10-18T16:43:26.927Z,22.35
2022-10-18T16:45:55.537Z,21.95
2022-10-18T16:48:25.979Z,24.95
2022-10-18T16:50:54.414Z,29.63
2022-10-18T16:53:24.034Z,33.03
2022-10-18T16:55:54.039Z,37.60
2022-10-18T17:00:53.356Z,35.97
2022-10-18T17:03:21.295Z,32.30
2022-10-18T17:05:49.014Z,36.90
2022-10-18T17:08:22.382Z,23.73
2022-10-18T17:10:52.925Z,22.50
2022-10-18T17:13:20.955Z,17.90
2022-10-18T17:15:49.270Z,18.33
2022-10-18T17:18:21.879Z,16.63
2022-10-18T17:20:50.305Z,16.98
2022-10-18T17:23:20.001Z,16.73
2022-10-18T17:25:59.126Z,18.02
2022-10-18T17:28:36.598Z,15.80
2022-10-18T17:31:06.986Z,15.90
2022-10-18T17:33:38.458Z,16.27
2022-10-18T17:36:06.283Z,17.52
2022-10-18T17:38:33.980Z,15.70
2022-10-18T17:41:06.289Z,16.90
2022-10-18T17:43:33.966Z,19.67
2022-10-18T17:46:01.765Z,22.17
2022-10-18T17:48:29.408Z,16.75
2022-10-18T17:50:58.665Z,12.73
2022-10-18T17:53:29.077Z,14.02
2022-10-18T17:56:02.531Z,18.20
2022-10-18T17:58:31.171Z,18.58
2022-10-18T18:00:59.112Z,18.00
2022-10-18T18:03:27.240Z,15.40
2022-10-18T18:05:55.008Z,14.50
2022-10-18T18:08:25.514Z,13.90
2022-10-18T18:10:55.311Z,12.77
2022-10-18T18:13:23.078Z,10.63
2022-10-18T18:15:50.841Z,10.50
2022-10-18T18:18:18.424Z,8.70
2022-10-18T18:20:54.982Z,13.93
2022-10-18T18:23:24.580Z,15.88
2022-10-18T18:25:56.659Z,17.05
2022-10-18T18:28:24.705Z,15.38
2022-10-18T18:30:52.440Z,14.07
2022-10-18T18:33:20.102Z,14.83
2022-10-18T18:35:56.211Z,13.90
2022-10-18T18:38:26.173Z,13.23
2022-10-18T18:41:04.108Z,12.20
2022-10-18T18:43:32.016Z,15.13
2022-10-18T18:45:59.665Z,12.40
2022-10-18T18:48:28.006Z,13.23
2022-10-18T18:50:55.651Z,11.35
2022-10-18T18:53:28.513Z,8.88
2022-10-18T18:56:04.287Z,9.73
2022-10-18T18:58:32.408Z,9.20
2022-10-18T19:01:00.058Z,8.43
2022-10-18T19:03:28.004Z,8.43
2022-10-18T19:06:04.216Z,13.25
2022-10-18T19:08:32.943Z,11.18
2022-10-18T19:11:00.622Z,7.93
2022-10-18T19:13:29.825Z,6.93
2022-10-18T19:16:11.821Z,6.60
2022-10-18T19:18:39.926Z,4.25
2022-10-18T19:21:07.663Z,9.77
2022-10-18T19:23:35.314Z,5.07
2022-10-18T19:26:11.007Z,4.47
2022-10-18T19:28:40.513Z,6.03
2022-10-18T19:31:08.130Z,5.95
2022-10-18T19:33:48.501Z,5.57
2022-10-18T19:36:23.447Z,4.73
2022-10-18T19:38:51.213Z,6.72
2022-10-18T19:41:18.912Z,5.90
2022-10-18T19:43:48.124Z,6.28
2022-10-18T19:46:16.083Z,4.75
2022-10-18T19:48:43.641Z,3.90
2022-10-18T19:51:13.220Z,3.67
2022-10-18T19:53:45.023Z,3.47
2022-10-18T19:56:18.754Z,4.50
2022-10-18T19:58:49.022Z,4.00
2022-10-18T20:01:17.619Z,4.13
2022-10-18T20:03:45.754Z,4.70
2022-10-18T20:06:13.695Z,3.53
2022-10-18T20:11:12.161Z,4.22
2022-10-18T20:13:40.038Z,7.57
2022-10-18T20:16:12.082Z,3.17
2022-10-18T20:18:39.804Z,3.30
2022-10-18T20:21:08.551Z,3.72
2022-10-18T20:23:37.279Z,3.28
2022-10-18T20:26:07.211Z,4.83
2022-10-18T20:28:35.640Z,3.72
2022-10-18T20:31:05.548Z,5.95
2022-10-18T20:33:36.433Z,4.90
2022-10-18T20:36:05.908Z,8.32
2022-10-18T20:38:34.434Z,8.20
2022-10-18T20:41:07.305Z,10.70
2022-10-18T20:43:35.136Z,9.15
2022-10-18T20:46:03.668Z,7.65
2022-10-18T20:48:32.594Z,7.38
2022-10-18T20:51:05.494Z,6.63
2022-10-18T20:53:33.434Z,8.60
2022-10-18T20:56:05.178Z,7.18
2022-10-18T20:58:33.089Z,7.18
2022-10-18T21:01:07.068Z,6.53
2022-10-18T21:03:37.162Z,6.30
2022-10-18T21:06:11.907Z,6.15
2022-10-18T21:08:39.676Z,9.20
2022-10-18T21:11:08.465Z,8.23
2022-10-18T21:13:36.983Z,6.63
2022-10-18T21:16:06.550Z,6.60
2022-10-18T21:18:36.468Z,5.95
2022-10-18T21:23:47.131Z,7.95
2022-10-18T21:26:15.780Z,10.32
2022-10-18T21:28:43.790Z,6.87
2022-10-18T21:31:13.914Z,6.82
2022-10-18T21:33:42.660Z,5.68
2022-10-18T21:36:12.252Z,5.70
2022-10-18T21:38:41.676Z,6.00
2022-10-18T21:41:10.759Z,5.00
2022-10-18T21:43:41.054Z,6.55
2022-10-18T21:46:10.939Z,5.85
2022-10-18T21:48:39.889Z,6.65
2022-10-18T21:51:08.943Z,6.78
2022-10-18T21:53:38.305Z,6.30
2022-10-18T21:56:07.762Z,7.93
2022-10-18T21:58:36.597Z,5.68
2022-10-18T22:01:08.684Z,8.95
2022-10-18T22:03:37.146Z,5.95
2022-10-18T22:06:07.788Z,7.67
2022-10-18T22:08:35.705Z,5.55
2022-10-18T22:11:06.297Z,4.47
2022-10-18T22:13:34.168Z,3.92
2022-10-18T22:16:02.473Z,2.65
2022-10-18T22:18:30.100Z,4.93
2022-10-18T22:20:59.601Z,3.35
2022-10-18T22:23:32.377Z,2.97
2022-10-18T22:26:05.337Z,3.88
2022-10-18T22:28:35.282Z,3.35
2022-10-18T22:31:02.927Z,2.77
2022-10-18T22:33:33.527Z,4.18
2022-10-18T22:36:02.590Z,5.68
2022-10-18T22:38:34.055Z,1.63
2022-10-18T22:41:06.359Z,1.98
2022-10-18T22:43:34.360Z,2.73
2022-10-18T22:46:03.447Z,1.92
2022-10-18T22:48:31.537Z,2.58
2022-10-18T22:50:59.214Z,2.03
2022-10-18T22:53:27.483Z,3.55
2022-10-18T22:55:55.699Z,4.97
2022-10-18T22:58:25.044Z,7.40
2022-10-18T23:00:53.260Z,2.42
2022-10-18T23:03:20.877Z,4.25
2022-10-18T23:05:48.660Z,6.15
2022-10-18T23:08:16.250Z,4.17
2022-10-18T23:10:44.599Z,3.33
2022-10-18T23:13:13.052Z,3.78
2022-10-18T23:15:42.035Z,4.00
2022-10-18T23:18:09.750Z,4.18
2022-10-18T23:20:37.646Z,4.70
2022-10-18T23:23:05.403Z,5.43
2022-10-18T23:25:36.373Z,7.78
2022-10-18T23:28:04.680Z,7.25
2022-10-18T23:30:32.922Z,6.70
2022-10-18T23:33:02.055Z,7.10
2022-10-18T23:35:29.990Z,5.65
2022-10-18T23:37:57.597Z,4.38
2022-10-18T23:40:25.445Z,4.50
2022-10-18T23:42:53.364Z,4.25
2022-10-18T23:45:21.000Z,3.63
2022-10-18T23:47:48.795Z,3.25
2022-10-18T23:50:18.198Z,3.15
2022-10-18T23:52:45.818Z,3.08
2022-10-18T23:55:13.569Z,6.82
2022-10-18T23:57:41.197Z,4.07
