createdAt,value
2023-03-16T00:01:15.978Z,99.90
2023-03-16T00:03:47.796Z,99.90
2023-03-16T00:06:19.482Z,99.90
2023-03-16T00:08:51.221Z,99.90
2023-03-16T00:11:22.885Z,99.90
2023-03-16T00:13:54.822Z,99.90
2023-03-16T00:16:26.655Z,99.90
2023-03-16T00:18:59.238Z,99.90
2023-03-16T00:21:32.101Z,99.90
2023-03-16T00:24:04.119Z,99.90
2023-03-16T00:26:35.860Z,99.90
2023-03-16T00:29:07.645Z,99.90
2023-03-16T00:31:43.791Z,99.90
2023-03-16T00:34:15.645Z,99.90
2023-03-16T00:36:47.650Z,99.90
2023-03-16T00:39:20.580Z,99.90
2023-03-16T00:41:52.337Z,99.90
2023-03-16T00:44:24.120Z,99.90
2023-03-16T00:46:57.592Z,99.90
2023-03-16T00:49:29.376Z,99.90
2023-03-16T00:52:02.558Z,99.90
2023-03-16T00:54:34.851Z,99.90
2023-03-16T00:57:06.549Z,99.90
2023-03-16T00:59:39.361Z,99.90
2023-03-16T01:02:12.366Z,99.90
2023-03-16T01:04:44.091Z,99.90
2023-03-16T01:07:15.839Z,99.90
2023-03-16T01:09:47.955Z,99.90
2023-03-16T01:12:20.324Z,99.90
2023-03-16T01:14:52.322Z,99.90
2023-03-16T01:17:24.063Z,99.90
2023-03-16T01:19:55.789Z,99.90
2023-03-16T01:22:28.589Z,99.90
2023-03-16T01:25:00.406Z,99.90
2023-03-16T01:27:32.950Z,99.90
2023-03-16T01:30:06.284Z,99.90
2023-03-16T01:32:39.890Z,99.90
2023-03-16T01:35:12.315Z,99.90
2023-03-16T01:37:44.133Z,99.90
2023-03-16T01:40:22.109Z,99.90
2023-03-16T01:43:04.860Z,99.90
2023-03-16T01:46:19.362Z,99.90
2023-03-16T01:49:05.553Z,99.90
2023-03-16T01:51:44.390Z,99.90
2023-03-16T01:54:40.028Z,99.90
2023-03-16T01:57:18.292Z,99.90
2023-03-16T02:00:20.589Z,99.90
2023-03-16T02:03:16.906Z,99.90
2023-03-16T02:06:08.589Z,99.90
2023-03-16T02:08:43.505Z,99.90
2023-03-16T02:11:18.630Z,99.90
2023-03-16T02:14:11.836Z,99.90
2023-03-16T02:16:47.867Z,99.90
2023-03-16T02:19:33.825Z,99.90
2023-03-16T02:22:10.278Z,99.90
2023-03-16T02:24:42.612Z,99.90
2023-03-16T02:27:23.742Z,99.90
2023-03-16T02:30:12.992Z,99.90
2023-03-16T02:32:57.371Z,99.90
2023-03-16T02:35:29.187Z,99.90
2023-03-16T02:38:01.918Z,99.90
2023-03-16T02:40:38.739Z,99.90
2023-03-16T02:43:24.432Z,99.90
2023-03-16T02:46:15.627Z,99.90
2023-03-16T02:49:17.731Z,99.90
2023-03-16T02:51:49.869Z,99.90
2023-03-16T02:54:22.317Z,99.90
2023-03-16T02:56:54.300Z,99.90
2023-03-16T02:59:27.607Z,99.90
2023-03-16T03:01:59.577Z,99.90
2023-03-16T03:04:33.063Z,99.90
2023-03-16T03:07:05.460Z,99.90
2023-03-16T03:09:49.225Z,99.90
2023-03-16T03:12:21.004Z,99.90
2023-03-16T03:14:52.810Z,99.90
2023-03-16T03:17:32.133Z,99.90
2023-03-16T03:20:13.813Z,99.90
2023-03-16T03:22:49.788Z,99.90
2023-03-16T03:25:22.709Z,99.90
2023-03-16T03:27:57.169Z,99.90
2023-03-16T03:30:30.182Z,99.90
2023-03-16T03:33:02.138Z,99.90
2023-03-16T03:35:34.653Z,99.90
2023-03-16T03:38:08.094Z,99.90
2023-03-16T03:40:40.259Z,99.90
2023-03-16T03:43:12.019Z,99.90
2023-03-16T03:45:47.274Z,99.90
2023-03-16T03:48:19.187Z,99.90
2023-03-16T03:50:51.349Z,99.90
2023-03-16T03:53:40.152Z,99.90
2023-03-16T03:56:25.945Z,99.90
2023-03-16T03:58:58.163Z,99.90
2023-03-16T04:01:50.016Z,99.90
2023-03-16T04:04:22.029Z,99.90
2023-03-16T04:06:53.767Z,99.90
2023-03-16T04:09:27.463Z,99.90
2023-03-16T04:12:00.537Z,99.90
2023-03-16T04:14:32.555Z,99.90
2023-03-16T04:17:07.400Z,99.90
2023-03-16T04:19:41.601Z,99.90
2023-03-16T04:22:18.622Z,99.90
2023-03-16T04:24:52.264Z,99.90
2023-03-16T04:27:24.420Z,99.90
2023-03-16T04:29:59.612Z,99.90
2023-03-16T04:32:34.123Z,99.90
2023-03-16T04:35:07.254Z,99.90
2023-03-16T04:37:48.790Z,99.90
2023-03-16T04:40:21.270Z,99.90
2023-03-16T04:42:59.450Z,99.90
2023-03-16T04:45:32.747Z,99.90
2023-03-16T04:48:05.571Z,99.90
2023-03-16T04:50:37.525Z,99.90
2023-03-16T04:53:09.811Z,99.90
2023-03-16T04:55:41.841Z,99.90
2023-03-16T04:58:13.872Z,99.90
2023-03-16T05:00:45.778Z,99.90
2023-03-16T05:03:24.900Z,99.90
2023-03-16T05:05:56.722Z,99.90
2023-03-16T05:08:30.044Z,99.90
2023-03-16T05:11:01.902Z,99.90
2023-03-16T05:13:37.878Z,99.90
2023-03-16T05:16:09.676Z,99.90
2023-03-16T05:18:44.921Z,99.90
2023-03-16T05:21:16.967Z,99.90
2023-03-16T05:24:08.976Z,99.90
2023-03-16T05:26:41.043Z,99.90
2023-03-16T05:29:16.621Z,99.90
2023-03-16T05:31:49.989Z,99.90
2023-03-16T05:34:26.192Z,99.90
2023-03-16T05:36:58.337Z,99.90
2023-03-16T05:39:34.350Z,99.90
2023-03-16T05:42:06.343Z,99.90
2023-03-16T05:44:54.021Z,99.90
2023-03-16T05:47:40.734Z,99.90
2023-03-16T05:50:16.967Z,99.90
2023-03-16T05:52:49.777Z,99.90
2023-03-16T05:55:26.474Z,99.90
2023-03-16T05:58:05.664Z,99.90
2023-03-16T06:00:39.474Z,99.90
2023-03-16T06:03:22.779Z,99.90
2023-03-16T06:05:55.741Z,99.90
2023-03-16T06:08:34.952Z,99.90
2023-03-16T06:11:12.913Z,99.90
2023-03-16T06:13:45.615Z,99.90
2023-03-16T06:16:17.671Z,99.90
2023-03-16T06:18:50.156Z,99.90
2023-03-16T06:21:22.750Z,99.90
2023-03-16T06:23:57.604Z,99.90
2023-03-16T06:26:29.778Z,99.90
2023-03-16T06:29:02.110Z,99.90
2023-03-16T06:31:34.302Z,99.90
2023-03-16T06:34:07.831Z,99.90
2023-03-16T06:36:39.859Z,99.90
2023-03-16T06:39:15.879Z,99.90
2023-03-16T06:41:51.411Z,99.90
2023-03-16T06:44:23.470Z,99.90
2023-03-16T06:47:02.424Z,99.90
2023-03-16T06:49:34.287Z,99.90
2023-03-16T06:52:10.751Z,99.90
2023-03-16T06:54:42.683Z,99.90
2023-03-16T06:57:14.760Z,99.90
2023-03-16T06:59:47.894Z,99.90
2023-03-16T07:02:19.978Z,99.90
2023-03-16T07:04:51.898Z,99.90
2023-03-16T07:07:24.495Z,99.90
2023-03-16T07:09:56.195Z,99.90
2023-03-16T07:12:28.035Z,99.90
2023-03-16T07:14:59.835Z,99.90
2023-03-16T07:17:32.294Z,99.90
2023-03-16T07:20:10.562Z,99.90
2023-03-16T07:22:43.246Z,99.90
2023-03-16T07:25:17.124Z,99.90
2023-03-16T07:27:54.316Z,99.90
2023-03-16T07:30:32.366Z,99.90
2023-03-16T07:33:05.455Z,99.90
2023-03-16T07:35:38.138Z,99.90
2023-03-16T07:38:12.124Z,99.90
2023-03-16T07:40:45.394Z,99.90
2023-03-16T07:43:24.573Z,99.90
2023-03-16T07:45:57.382Z,99.90
2023-03-16T07:48:30.162Z,99.90
2023-03-16T07:51:06.472Z,99.90
2023-03-16T07:53:39.338Z,99.90
2023-03-16T07:56:22.928Z,99.90
2023-03-16T07:58:58.314Z,99.90
2023-03-16T08:01:30.268Z,99.90
2023-03-16T08:04:02.335Z,99.90
2023-03-16T08:06:34.736Z,99.90
2023-03-16T08:09:07.974Z,99.90
2023-03-16T08:11:43.303Z,99.90
2023-03-16T08:14:15.561Z,99.90
2023-03-16T08:17:05.499Z,99.90
2023-03-16T08:19:38.729Z,99.90
2023-03-16T08:22:12.972Z,99.90
2023-03-16T08:24:49.046Z,99.90
2023-03-16T08:27:22.569Z,99.90
2023-03-16T08:30:04.764Z,99.90
2023-03-16T08:32:39.766Z,99.90
2023-03-16T08:35:15.354Z,99.90
2023-03-16T08:37:47.412Z,99.90
2023-03-16T08:40:20.153Z,99.90
2023-03-16T08:42:54.354Z,99.90
2023-03-16T08:45:26.550Z,99.90
2023-03-16T08:47:58.692Z,99.90
2023-03-16T08:50:31.000Z,99.90
2023-03-16T08:53:02.982Z,99.90
2023-03-16T08:55:36.974Z,99.90
2023-03-16T08:58:10.427Z,99.90
2023-03-16T09:00:44.309Z,99.90
2023-03-16T09:03:17.216Z,99.90
2023-03-16T09:05:49.454Z,99.90
2023-03-16T09:08:21.365Z,99.90
2023-03-16T09:11:00.436Z,99.90
2023-03-16T09:13:33.171Z,99.90
2023-03-16T09:16:05.920Z,99.90
2023-03-16T09:18:38.312Z,99.90
2023-03-16T09:21:13.843Z,99.90
2023-03-16T09:23:45.794Z,99.90
2023-03-16T09:26:17.681Z,99.90
2023-03-16T09:28:49.707Z,99.90
2023-03-16T09:31:22.784Z,99.90
2023-03-16T09:33:54.568Z,99.90
2023-03-16T09:36:27.130Z,99.90
2023-03-16T09:38:58.864Z,99.90
2023-03-16T09:41:52.456Z,99.90
2023-03-16T09:44:37.924Z,99.90
2023-03-16T09:47:12.090Z,99.90
2023-03-16T09:49:47.693Z,99.90
2023-03-16T09:52:51.884Z,99.90
2023-03-16T09:55:32.293Z,99.90
2023-03-16T09:58:09.388Z,99.90
2023-03-16T10:00:46.153Z,99.90
2023-03-16T10:03:39.882Z,99.90
2023-03-16T10:06:13.860Z,99.90
2023-03-16T10:09:00.168Z,99.90
2023-03-16T10:11:46.355Z,99.90
2023-03-16T10:14:36.719Z,99.90
2023-03-16T10:17:30.701Z,99.90
2023-03-16T10:20:09.039Z,99.90
2023-03-16T10:22:44.828Z,99.90
2023-03-16T10:25:35.412Z,99.90
2023-03-16T10:28:07.432Z,99.90
2023-03-16T10:30:42.318Z,99.90
2023-03-16T10:33:29.556Z,99.90
2023-03-16T10:36:27.259Z,99.90
2023-03-16T10:39:03.267Z,99.90
2023-03-16T10:41:37.377Z,99.90
2023-03-16T10:44:26.830Z,99.90
2023-03-16T10:47:01.718Z,99.90
2023-03-16T10:49:42.014Z,99.90
2023-03-16T10:52:13.890Z,99.90
2023-03-16T10:54:58.233Z,99.90
2023-03-16T10:57:31.594Z,99.90
2023-03-16T11:00:14.306Z,99.90
2023-03-16T11:02:47.619Z,99.90
2023-03-16T11:05:19.347Z,99.90
2023-03-16T11:08:01.340Z,99.90
2023-03-16T11:10:49.368Z,99.90
2023-03-16T11:13:33.326Z,99.90
2023-03-16T11:16:14.157Z,99.90
2023-03-16T11:18:50.501Z,99.90
2023-03-16T11:21:35.100Z,99.90
2023-03-16T11:24:24.127Z,99.90
2023-03-16T11:26:58.721Z,99.90
2023-03-16T11:29:59.460Z,99.90
2023-03-16T11:32:38.973Z,99.90
2023-03-16T11:35:16.338Z,99.90
2023-03-16T11:38:12.594Z,99.90
2023-03-16T11:40:58.572Z,99.90
2023-03-16T11:43:39.523Z,99.90
2023-03-16T11:46:36.756Z,99.90
2023-03-16T11:49:45.070Z,99.90
2023-03-16T11:52:20.564Z,99.90
2023-03-16T11:55:06.362Z,99.90
2023-03-16T11:57:57.486Z,99.90
2023-03-16T12:00:58.424Z,99.90
2023-03-16T12:03:36.615Z,99.90
2023-03-16T12:06:47.057Z,99.90
2023-03-16T12:09:38.194Z,99.90
2023-03-16T12:12:22.133Z,99.90
2023-03-16T12:15:12.460Z,99.90
2023-03-16T12:17:46.091Z,99.90
2023-03-16T12:20:31.721Z,99.90
2023-03-16T12:23:14.920Z,99.90
2023-03-16T12:25:49.140Z,99.90
2023-03-16T12:28:26.634Z,99.90
2023-03-16T12:31:14.118Z,99.90
2023-03-16T12:34:08.269Z,99.90
2023-03-16T12:36:54.821Z,99.90
2023-03-16T12:39:51.560Z,99.90
2023-03-16T12:42:52.271Z,99.90
2023-03-16T12:45:38.996Z,99.90
2023-03-16T12:48:15.992Z,99.90
2023-03-16T12:50:54.064Z,99.90
2023-03-16T12:53:42.842Z,99.90
2023-03-16T12:56:21.517Z,99.90
2023-03-16T12:58:57.164Z,99.90
2023-03-16T13:01:41.120Z,99.90
2023-03-16T13:04:29.778Z,99.90
2023-03-16T13:07:07.912Z,99.90
2023-03-16T13:09:52.211Z,99.90
2023-03-16T13:12:25.923Z,99.90
2023-03-16T13:14:57.748Z,99.90
2023-03-16T13:17:32.308Z,99.90
2023-03-16T13:20:31.233Z,99.90
2023-03-16T13:23:24.087Z,99.90
2023-03-16T13:25:58.930Z,99.90
2023-03-16T13:28:34.303Z,99.90
2023-03-16T13:31:22.365Z,99.90
2023-03-16T13:33:56.815Z,99.90
2023-03-16T13:36:30.334Z,99.90
2023-03-16T13:39:13.380Z,99.90
2023-03-16T13:42:12.737Z,99.90
2023-03-16T13:44:45.454Z,99.90
2023-03-16T13:47:20.251Z,99.90
2023-03-16T13:49:58.351Z,99.90
2023-03-16T13:52:33.373Z,99.90
2023-03-16T13:55:18.364Z,99.90
2023-03-16T13:57:50.257Z,99.60
2023-03-16T14:00:22.616Z,99.90
2023-03-16T14:02:57.164Z,99.40
2023-03-16T14:05:35.242Z,99.10
2023-03-16T14:08:19.542Z,99.00
2023-03-16T14:10:54.412Z,98.40
2023-03-16T14:13:29.578Z,98.00
2023-03-16T14:16:10.216Z,98.10
2023-03-16T14:18:42.138Z,98.10
2023-03-16T14:21:22.206Z,98.10
2023-03-16T14:23:58.411Z,97.60
2023-03-16T14:26:41.616Z,96.40
2023-03-16T14:29:30.497Z,96.20
2023-03-16T14:32:02.398Z,96.10
2023-03-16T14:34:39.624Z,95.90
2023-03-16T14:37:13.930Z,96.10
2023-03-16T14:40:01.637Z,96.00
2023-03-16T14:42:33.979Z,96.70
2023-03-16T14:45:13.959Z,96.50
2023-03-16T14:47:47.805Z,95.10
2023-03-16T14:50:25.418Z,96.10
2023-03-16T14:52:57.419Z,95.60
2023-03-16T14:55:29.442Z,95.60
2023-03-16T14:58:01.700Z,95.60
2023-03-16T15:00:42.656Z,95.30
2023-03-16T15:03:33.170Z,95.20
2023-03-16T15:06:05.221Z,96.00
2023-03-16T15:08:44.309Z,95.30
2023-03-16T15:11:21.343Z,94.80
2023-03-16T15:13:53.800Z,94.50
2023-03-16T15:16:26.021Z,94.50
2023-03-16T15:18:58.866Z,94.60
2023-03-16T15:21:31.013Z,94.10
2023-03-16T15:24:03.291Z,93.30
2023-03-16T15:26:35.032Z,93.10
2023-03-16T15:29:06.868Z,92.80
2023-03-16T15:31:38.689Z,92.70
2023-03-16T15:34:10.436Z,92.50
2023-03-16T15:36:42.522Z,92.90
2023-03-16T15:39:23.733Z,92.70
2023-03-16T15:41:55.570Z,92.60
2023-03-16T15:44:28.008Z,92.60
2023-03-16T15:47:00.636Z,92.50
2023-03-16T15:49:46.653Z,92.50
2023-03-16T15:52:33.205Z,93.00
2023-03-16T15:55:08.342Z,92.90
2023-03-16T15:57:40.172Z,92.00
2023-03-16T16:00:29.556Z,91.20
2023-03-16T16:03:02.874Z,91.50
2023-03-16T16:05:34.625Z,92.30
2023-03-16T16:08:06.531Z,92.70
2023-03-16T16:10:39.665Z,93.20
2023-03-16T16:13:21.408Z,92.90
2023-03-16T16:15:54.726Z,93.10
2023-03-16T16:18:30.460Z,92.60
2023-03-16T16:21:06.497Z,92.50
2023-03-16T16:23:38.524Z,92.30
2023-03-16T16:26:18.079Z,92.50
2023-03-16T16:28:49.927Z,92.30
2023-03-16T16:31:26.178Z,92.20
2023-03-16T16:33:59.095Z,92.10
2023-03-16T16:36:32.467Z,92.40
2023-03-16T16:39:06.152Z,92.70
2023-03-16T16:41:38.766Z,92.00
2023-03-16T16:44:23.589Z,92.30
2023-03-16T16:46:56.089Z,92.50
2023-03-16T16:49:30.640Z,92.60
2023-03-16T16:52:03.692Z,92.50
2023-03-16T16:54:36.896Z,92.60
2023-03-16T16:57:17.056Z,92.50
2023-03-16T16:59:49.269Z,92.90
2023-03-16T17:02:42.287Z,92.90
2023-03-16T17:05:26.118Z,92.30
2023-03-16T17:08:03.441Z,92.80
2023-03-16T17:10:37.820Z,92.50
2023-03-16T17:13:38.841Z,92.20
2023-03-16T17:16:16.720Z,92.10
2023-03-16T17:18:49.555Z,92.10
2023-03-16T17:21:24.082Z,92.10
2023-03-16T17:23:56.892Z,92.10
2023-03-16T17:26:34.367Z,92.20
2023-03-16T17:29:22.950Z,92.00
2023-03-16T17:31:54.718Z,92.50
2023-03-16T17:34:29.045Z,92.10
2023-03-16T17:37:01.940Z,92.30
2023-03-16T17:39:34.396Z,92.70
2023-03-16T17:42:12.085Z,92.60
2023-03-16T17:44:47.261Z,92.80
2023-03-16T17:47:24.611Z,92.80
2023-03-16T17:49:57.179Z,92.90
2023-03-16T17:52:29.740Z,93.00
2023-03-16T17:55:01.600Z,93.30
2023-03-16T17:57:34.081Z,93.30
2023-03-16T18:00:32.600Z,93.00
2023-03-16T18:03:17.288Z,93.20
2023-03-16T18:05:49.265Z,93.50
2023-03-16T18:08:34.086Z,93.50
2023-03-16T18:11:12.922Z,93.30
2023-03-16T18:13:45.445Z,93.30
2023-03-16T18:16:25.325Z,93.40
2023-03-16T18:19:05.645Z,93.70
2023-03-16T18:21:37.536Z,93.80
2023-03-16T18:24:15.945Z,94.00
2023-03-16T18:26:48.131Z,94.10
2023-03-16T18:29:20.321Z,94.80
2023-03-16T18:31:55.098Z,94.90
2023-03-16T18:34:30.499Z,95.00
2023-03-16T18:37:06.088Z,95.40
2023-03-16T18:39:37.807Z,95.60
2023-03-16T18:42:21.663Z,95.40
2023-03-16T18:44:53.856Z,95.60
2023-03-16T18:47:31.431Z,95.80
2023-03-16T18:50:03.267Z,96.10
2023-03-16T18:52:37.836Z,95.80
2023-03-16T18:55:18.718Z,95.90
2023-03-16T18:57:52.772Z,96.20
2023-03-16T19:00:27.100Z,96.40
2023-03-16T19:03:03.081Z,96.60
2023-03-16T19:05:36.738Z,97.20
2023-03-16T19:08:12.582Z,97.10
2023-03-16T19:10:50.167Z,97.70
2023-03-16T19:13:22.659Z,97.70
2023-03-16T19:15:57.320Z,97.90
2023-03-16T19:18:29.367Z,98.00
2023-03-16T19:21:01.403Z,98.10
2023-03-16T19:23:36.161Z,98.50
2023-03-16T19:26:08.449Z,98.90
2023-03-16T19:28:43.505Z,99.10
2023-03-16T19:31:20.045Z,99.30
2023-03-16T19:33:52.468Z,99.60
2023-03-16T19:36:33.379Z,99.90
2023-03-16T19:39:05.265Z,99.90
2023-03-16T19:41:38.058Z,99.90
2023-03-16T19:44:17.669Z,99.90
2023-03-16T19:46:50.282Z,99.90
2023-03-16T19:49:25.864Z,99.90
2023-03-16T19:51:57.944Z,99.90
2023-03-16T19:54:33.351Z,99.90
2023-03-16T19:57:13.767Z,99.90
2023-03-16T19:59:50.201Z,99.90
2023-03-16T20:02:25.059Z,99.90
2023-03-16T20:04:56.832Z,99.90
2023-03-16T20:07:28.581Z,99.90
2023-03-16T20:10:00.719Z,99.90
2023-03-16T20:12:33.202Z,99.90
2023-03-16T20:15:05.223Z,99.90
2023-03-16T20:17:37.472Z,99.90
2023-03-16T20:20:19.327Z,99.90
2023-03-16T20:22:52.500Z,99.90
2023-03-16T20:25:26.776Z,99.90
2023-03-16T20:28:02.006Z,99.90
2023-03-16T20:30:34.342Z,99.90
2023-03-16T20:33:06.260Z,99.90
2023-03-16T20:35:38.098Z,99.90
2023-03-16T20:38:14.546Z,99.90
2023-03-16T20:40:50.251Z,99.90
2023-03-16T20:43:27.621Z,99.90
2023-03-16T20:46:01.469Z,99.90
2023-03-16T20:48:34.134Z,99.90
2023-03-16T20:51:05.948Z,99.90
2023-03-16T20:53:37.838Z,99.90
2023-03-16T20:56:25.849Z,99.90
2023-03-16T20:58:58.982Z,99.90
2023-03-16T21:01:32.052Z,99.90
2023-03-16T21:04:03.832Z,99.90
2023-03-16T21:06:35.538Z,99.90
2023-03-16T21:09:07.268Z,99.90
2023-03-16T21:11:39.415Z,99.90
2023-03-16T21:14:24.310Z,99.90
2023-03-16T21:16:56.364Z,99.90
2023-03-16T21:19:28.242Z,99.90
2023-03-16T21:21:59.953Z,99.90
2023-03-16T21:24:32.420Z,99.90
2023-03-16T21:27:04.138Z,99.90
2023-03-16T21:29:36.627Z,99.90
2023-03-16T21:32:30.820Z,99.90
2023-03-16T21:35:04.210Z,99.90
2023-03-16T21:37:35.931Z,99.90
2023-03-16T21:40:17.968Z,99.90
2023-03-16T21:42:50.292Z,99.90
2023-03-16T21:45:22.106Z,99.90
2023-03-16T21:47:53.951Z,99.90
2023-03-16T21:50:31.691Z,99.90
2023-03-16T21:53:03.545Z,99.90
2023-03-16T21:55:35.563Z,99.90
2023-03-16T21:58:09.319Z,99.90
2023-03-16T22:00:41.528Z,99.90
2023-03-16T22:03:37.808Z,99.90
2023-03-16T22:06:21.165Z,99.90
2023-03-16T22:08:53.036Z,99.90
2023-03-16T22:11:30.721Z,99.90
2023-03-16T22:14:02.658Z,99.90
2023-03-16T22:16:36.755Z,99.90
2023-03-16T22:19:12.697Z,99.90
2023-03-16T22:21:46.540Z,99.90
2023-03-16T22:24:22.119Z,99.90
2023-03-16T22:26:54.684Z,99.90
2023-03-16T22:29:29.522Z,99.90
2023-03-16T22:32:08.442Z,99.90
2023-03-16T22:34:52.346Z,99.90
2023-03-16T22:37:28.953Z,99.90
2023-03-16T22:40:01.576Z,99.90
2023-03-16T22:42:38.919Z,99.90
2023-03-16T22:45:18.982Z,99.90
2023-03-16T22:47:52.076Z,99.90
2023-03-16T22:50:27.505Z,99.90
2023-03-16T22:53:03.036Z,99.90
2023-03-16T22:55:40.267Z,99.90
2023-03-16T22:58:27.706Z,99.90
2023-03-16T23:01:06.773Z,99.90
2023-03-16T23:03:38.612Z,99.90
2023-03-16T23:06:20.406Z,99.90
2023-03-16T23:08:54.346Z,99.90
2023-03-16T23:11:31.942Z,99.90
2023-03-16T23:14:06.553Z,99.90
2023-03-16T23:16:38.421Z,99.90
2023-03-16T23:19:24.724Z,99.80
2023-03-16T23:22:00.018Z,99.90
2023-03-16T23:24:33.403Z,99.90
2023-03-16T23:27:13.873Z,99.90
2023-03-16T23:29:46.008Z,99.70
2023-03-16T23:32:17.808Z,99.60
2023-03-16T23:34:49.498Z,99.70
2023-03-16T23:37:21.371Z,99.40
2023-03-16T23:39:53.123Z,99.40
2023-03-16T23:42:24.827Z,99.30
2023-03-16T23:45:05.204Z,99.30
2023-03-16T23:47:37.518Z,99.10
2023-03-16T23:50:13.049Z,98.80
2023-03-16T23:52:44.892Z,98.80
2023-03-16T23:55:17.858Z,98.70
2023-03-16T23:57:49.904Z,98.60
