createdAt,value
2022-09-27T00:01:48.949Z,100.00
2022-09-27T00:04:16.938Z,100.00
2022-09-27T00:06:44.806Z,100.00
2022-09-27T00:09:14.164Z,100.00
2022-09-27T00:11:43.761Z,100.00
2022-09-27T00:14:13.883Z,100.00
2022-09-27T00:16:42.820Z,100.00
2022-09-27T00:19:13.867Z,100.00
2022-09-27T00:21:42.687Z,100.00
2022-09-27T00:24:14.975Z,100.00
2022-09-27T00:26:43.267Z,100.00
2022-09-27T00:29:11.574Z,100.00
2022-09-27T00:31:39.537Z,100.00
2022-09-27T00:34:08.951Z,100.00
2022-09-27T00:36:36.747Z,100.00
2022-09-27T00:39:04.934Z,100.00
2022-09-27T00:41:36.312Z,100.00
2022-09-27T00:44:06.454Z,100.00
2022-09-27T00:46:37.850Z,100.00
2022-09-27T00:49:09.310Z,100.00
2022-09-27T00:51:40.592Z,100.00
2022-09-27T00:54:13.327Z,100.00
2022-09-27T00:56:44.909Z,100.00
2022-09-27T00:59:18.212Z,100.00
2022-09-27T01:01:46.291Z,100.00
2022-09-27T01:04:18.304Z,100.00
2022-09-27T01:06:46.198Z,100.00
2022-09-27T01:09:14.033Z,100.00
2022-09-27T01:11:47.298Z,100.00
2022-09-27T01:14:25.953Z,100.00
2022-09-27T01:17:03.201Z,100.00
2022-09-27T01:20:25.008Z,100.00
2022-09-27T01:23:09.382Z,100.00
2022-09-27T01:25:57.148Z,100.00
2022-09-27T01:28:42.367Z,100.00
2022-09-27T01:31:19.454Z,100.00
2022-09-27T01:33:56.429Z,100.00
2022-09-27T01:36:34.030Z,100.00
2022-09-27T01:39:16.756Z,100.00
2022-09-27T01:42:17.490Z,100.00
2022-09-27T01:45:01.104Z,100.00
2022-09-27T01:47:42.313Z,100.00
2022-09-27T01:50:38.340Z,100.00
2022-09-27T01:53:10.402Z,100.00
2022-09-27T01:55:56.819Z,100.00
2022-09-27T01:58:56.687Z,100.00
2022-09-27T02:01:29.075Z,100.00
2022-09-27T02:04:01.812Z,100.00
2022-09-27T02:06:53.277Z,100.00
2022-09-27T02:09:29.936Z,100.00
2022-09-27T02:12:31.139Z,100.00
2022-09-27T02:15:02.508Z,100.00
2022-09-27T02:17:41.746Z,100.00
2022-09-27T02:20:17.092Z,100.00
2022-09-27T02:22:58.319Z,100.00
2022-09-27T02:25:31.986Z,100.00
2022-09-27T02:28:11.763Z,100.00
2022-09-27T02:30:39.878Z,100.00
2022-09-27T02:33:26.014Z,100.00
2022-09-27T02:35:55.317Z,100.00
2022-09-27T02:38:23.375Z,100.00
2022-09-27T02:40:52.040Z,100.00
2022-09-27T02:43:23.910Z,100.00
2022-09-27T02:46:05.686Z,100.00
2022-09-27T02:48:44.396Z,100.00
2022-09-27T02:51:37.874Z,100.00
2022-09-27T02:54:18.392Z,100.00
2022-09-27T03:00:23.192Z,100.00
2022-09-27T03:03:06.461Z,100.00
2022-09-27T03:05:54.916Z,100.00
2022-09-27T03:08:24.443Z,100.00
2022-09-27T03:10:52.746Z,100.00
2022-09-27T03:13:21.040Z,100.00
2022-09-27T03:15:49.376Z,100.00
2022-09-27T03:18:40.837Z,100.00
2022-09-27T03:27:34.481Z,100.00
2022-09-27T03:30:02.832Z,100.00
2022-09-27T03:32:31.487Z,100.00
2022-09-27T03:35:18.063Z,100.00
2022-09-27T03:37:47.323Z,100.00
2022-09-27T03:40:15.528Z,100.00
2022-09-27T03:42:49.586Z,100.00
2022-09-27T03:45:18.428Z,100.00
2022-09-27T03:47:46.876Z,100.00
2022-09-27T03:50:15.849Z,100.00
2022-09-27T03:52:44.254Z,100.00
2022-09-27T03:55:13.408Z,100.00
2022-09-27T03:57:47.466Z,100.00
2022-09-27T04:00:18.103Z,100.00
2022-09-27T04:02:46.462Z,100.00
2022-09-27T04:05:37.619Z,100.00
2022-09-27T04:08:13.622Z,100.00
2022-09-27T04:10:43.420Z,100.00
2022-09-27T04:13:18.814Z,100.00
2022-09-27T04:15:54.337Z,100.00
2022-09-27T04:18:40.842Z,100.00
2022-09-27T04:21:36.344Z,100.00
2022-09-27T04:24:06.651Z,100.00
2022-09-27T04:26:37.242Z,100.00
2022-09-27T04:29:13.228Z,100.00
2022-09-27T04:31:49.726Z,100.00
2022-09-27T04:34:45.288Z,100.00
2022-09-27T04:37:14.967Z,100.00
2022-09-27T04:39:49.089Z,100.00
2022-09-27T04:42:17.784Z,100.00
2022-09-27T04:44:47.894Z,100.00
2022-09-27T04:47:17.535Z,100.00
2022-09-27T04:49:45.642Z,100.00
2022-09-27T04:52:15.541Z,100.00
2022-09-27T04:54:44.132Z,100.00
2022-09-27T04:57:14.514Z,100.00
2022-09-27T04:59:44.393Z,100.00
2022-09-27T05:02:15.775Z,100.00
2022-09-27T05:05:07.023Z,100.00
2022-09-27T05:07:39.693Z,100.00
2022-09-27T05:10:13.140Z,100.00
2022-09-27T05:12:41.937Z,100.00
2022-09-27T05:15:11.025Z,100.00
2022-09-27T05:18:13.337Z,100.00
2022-09-27T05:21:04.647Z,100.00
2022-09-27T05:23:39.004Z,100.00
2022-09-27T05:26:08.004Z,100.00
2022-09-27T05:28:36.387Z,100.00
2022-09-27T05:31:04.474Z,100.00
2022-09-27T05:33:34.407Z,100.00
2022-09-27T05:36:21.093Z,100.00
2022-09-27T05:38:49.490Z,100.00
2022-09-27T05:41:18.277Z,100.00
2022-09-27T05:43:47.236Z,100.00
2022-09-27T05:46:15.638Z,100.00
2022-09-27T05:48:46.031Z,100.00
2022-09-27T05:51:14.427Z,100.00
2022-09-27T05:53:42.044Z,100.00
2022-09-27T05:56:19.077Z,100.00
2022-09-27T05:59:07.373Z,100.00
2022-09-27T06:01:55.668Z,100.00
2022-09-27T06:04:56.963Z,100.00
2022-09-27T06:07:43.316Z,100.00
2022-09-27T06:10:16.616Z,100.00
2022-09-27T06:12:44.423Z,100.00
2022-09-27T06:15:29.841Z,100.00
2022-09-27T06:17:58.945Z,100.00
2022-09-27T06:20:28.006Z,100.00
2022-09-27T06:22:56.212Z,100.00
2022-09-27T06:25:26.929Z,100.00
2022-09-27T06:28:14.600Z,100.00
2022-09-27T06:30:50.753Z,100.00
2022-09-27T06:33:36.936Z,99.93
2022-09-27T06:36:07.836Z,99.18
2022-09-27T06:38:38.459Z,98.62
2022-09-27T06:41:18.738Z,98.81
2022-09-27T06:44:13.274Z,99.36
2022-09-27T06:47:13.267Z,100.00
2022-09-27T06:50:05.641Z,100.00
2022-09-27T06:52:37.043Z,100.00
2022-09-27T06:55:06.724Z,100.00
2022-09-27T06:57:52.623Z,100.00
2022-09-27T07:00:27.539Z,100.00
2022-09-27T07:03:38.991Z,100.00
2022-09-27T07:06:22.966Z,99.77
2022-09-27T07:08:58.058Z,99.48
2022-09-27T07:11:26.164Z,97.96
2022-09-27T07:13:54.807Z,97.41
2022-09-27T07:16:24.176Z,97.31
2022-09-27T07:18:52.931Z,98.14
2022-09-27T07:21:20.859Z,98.90
2022-09-27T07:23:49.181Z,98.14
2022-09-27T07:26:18.633Z,97.01
2022-09-27T07:28:46.810Z,95.71
2022-09-27T07:31:18.294Z,94.61
2022-09-27T07:33:46.852Z,94.39
2022-09-27T07:36:15.636Z,93.66
2022-09-27T07:38:45.584Z,92.65
2022-09-27T07:41:15.497Z,93.26
2022-09-27T07:43:46.257Z,91.48
2022-09-27T07:46:15.201Z,91.14
2022-09-27T07:48:55.486Z,89.21
2022-09-27T07:51:46.160Z,88.04
2022-09-27T07:54:34.196Z,87.39
2022-09-27T07:57:28.602Z,89.38
2022-09-27T08:00:00.652Z,87.81
2022-09-27T08:02:28.985Z,85.35
2022-09-27T08:04:57.248Z,85.90
2022-09-27T08:07:27.513Z,86.59
2022-09-27T08:09:57.618Z,84.72
2022-09-27T08:12:25.387Z,84.20
2022-09-27T08:14:53.363Z,83.18
2022-09-27T08:17:23.593Z,81.78
2022-09-27T08:20:16.455Z,84.60
2022-09-27T08:22:58.735Z,84.79
2022-09-27T08:25:38.600Z,85.94
2022-09-27T08:28:27.397Z,87.24
2022-09-27T08:31:04.532Z,86.21
2022-09-27T08:33:40.591Z,85.68
2022-09-27T08:36:12.957Z,86.61
2022-09-27T08:38:41.916Z,84.68
2022-09-27T08:41:17.352Z,81.28
2022-09-27T08:43:55.174Z,78.75
2022-09-27T08:46:33.156Z,77.05
2022-09-27T08:49:08.826Z,74.39
2022-09-27T08:51:38.357Z,78.24
2022-09-27T08:54:09.885Z,79.93
2022-09-27T08:56:38.480Z,77.80
2022-09-27T08:59:15.050Z,78.47
2022-09-27T09:01:43.928Z,76.38
2022-09-27T09:04:21.185Z,74.51
2022-09-27T09:06:59.198Z,76.86
2022-09-27T09:09:39.149Z,77.41
2022-09-27T09:12:46.926Z,77.16
2022-09-27T09:15:54.498Z,76.97
2022-09-27T09:18:35.964Z,77.08
2022-09-27T09:21:16.666Z,76.26
2022-09-27T09:24:04.443Z,74.35
2022-09-27T09:26:39.554Z,74.82
2022-09-27T09:29:50.851Z,73.16
2022-09-27T09:32:31.187Z,70.61
2022-09-27T09:35:03.235Z,72.82
2022-09-27T09:37:40.888Z,69.96
2022-09-27T09:40:20.776Z,68.18
2022-09-27T09:42:54.078Z,69.06
2022-09-27T09:45:27.376Z,70.75
2022-09-27T09:48:03.885Z,69.50
2022-09-27T09:50:36.486Z,67.26
2022-09-27T09:53:14.764Z,68.19
2022-09-27T09:55:48.221Z,67.70
2022-09-27T09:58:21.742Z,69.29
2022-09-27T10:01:00.668Z,68.70
2022-09-27T10:03:29.253Z,68.51
2022-09-27T10:05:57.614Z,67.71
2022-09-27T10:08:27.231Z,66.22
2022-09-27T10:11:25.482Z,67.78
2022-09-27T10:14:23.668Z,69.22
2022-09-27T10:16:59.983Z,68.94
2022-09-27T10:19:31.022Z,67.06
2022-09-27T10:22:04.244Z,65.69
2022-09-27T10:24:55.385Z,67.33
2022-09-27T10:27:43.555Z,68.41
2022-09-27T10:30:25.366Z,69.62
2022-09-27T10:32:57.262Z,68.86
2022-09-27T10:35:47.089Z,69.45
2022-09-27T10:38:38.011Z,68.35
2022-09-27T10:41:29.086Z,68.73
2022-09-27T10:44:21.522Z,66.67
2022-09-27T10:46:55.258Z,61.86
2022-09-27T10:49:41.594Z,62.39
2022-09-27T10:52:28.955Z,60.32
2022-09-27T10:54:59.686Z,55.07
2022-09-27T10:57:35.309Z,56.37
2022-09-27T11:00:07.521Z,59.71
2022-09-27T11:02:38.106Z,66.07
2022-09-27T11:05:16.101Z,66.39
2022-09-27T11:07:52.993Z,64.51
2022-09-27T11:10:35.141Z,65.05
2022-09-27T11:13:11.687Z,61.76
2022-09-27T11:15:59.731Z,58.68
2022-09-27T11:18:37.005Z,54.38
2022-09-27T11:21:17.694Z,55.95
2022-09-27T11:24:01.165Z,55.87
2022-09-27T11:26:42.511Z,54.70
2022-09-27T11:29:24.697Z,54.84
2022-09-27T11:32:29.618Z,55.48
2022-09-27T11:35:23.621Z,59.70
2022-09-27T11:38:00.572Z,59.51
2022-09-27T11:40:36.479Z,54.48
2022-09-27T11:43:23.343Z,52.38
2022-09-27T11:46:16.752Z,51.38
2022-09-27T11:49:20.543Z,53.71
2022-09-27T11:52:21.388Z,55.02
2022-09-27T11:55:10.727Z,55.54
2022-09-27T11:57:43.663Z,55.38
2022-09-27T12:00:24.102Z,55.47
2022-09-27T12:03:24.715Z,49.86
2022-09-27T12:08:36.066Z,52.46
2022-09-27T12:11:13.327Z,54.88
2022-09-27T12:16:18.792Z,57.75
2022-09-27T12:18:51.769Z,58.21
2022-09-27T12:21:41.201Z,58.66
2022-09-27T12:24:20.786Z,62.13
2022-09-27T12:27:09.696Z,66.45
2022-09-27T12:29:41.818Z,67.67
2022-09-27T12:32:14.831Z,74.31
2022-09-27T12:34:53.099Z,83.99
2022-09-27T12:37:25.327Z,88.88
2022-09-27T12:40:00.705Z,92.37
2022-09-27T12:45:34.196Z,87.36
2022-09-27T12:48:10.841Z,82.26
2022-09-27T12:50:45.747Z,77.89
2022-09-27T12:53:22.874Z,76.84
2022-09-27T12:56:26.058Z,73.29
2022-09-27T12:59:18.892Z,69.61
2022-09-27T13:02:00.890Z,74.06
2022-09-27T13:04:53.291Z,74.26
2022-09-27T13:07:41.959Z,74.77
2022-09-27T13:10:36.469Z,75.42
2022-09-27T13:13:17.793Z,79.32
2022-09-27T13:15:47.092Z,82.62
2022-09-27T13:18:54.285Z,92.42
2022-09-27T13:21:59.712Z,95.88
2022-09-27T13:24:50.289Z,95.14
2022-09-27T13:27:44.310Z,94.01
2022-09-27T13:30:50.065Z,92.35
2022-09-27T13:33:49.025Z,93.53
2022-09-27T13:36:33.228Z,91.46
2022-09-27T13:39:22.910Z,90.23
2022-09-27T13:42:33.985Z,91.60
2022-09-27T13:45:21.346Z,88.90
2022-09-27T13:47:51.553Z,86.05
2022-09-27T13:50:40.780Z,83.98
2022-09-27T13:53:31.536Z,81.36
2022-09-27T13:55:59.860Z,79.21
2022-09-27T13:58:46.668Z,79.34
2022-09-27T14:01:41.163Z,80.27
2022-09-27T14:04:20.244Z,77.39
2022-09-27T14:06:51.729Z,74.16
2022-09-27T14:09:26.284Z,72.36
2022-09-27T14:12:10.997Z,71.96
2022-09-27T14:14:43.770Z,70.13
2022-09-27T14:17:12.763Z,69.92
2022-09-27T14:19:43.890Z,71.01
2022-09-27T14:22:14.676Z,71.27
2022-09-27T14:25:00.362Z,72.87
2022-09-27T14:27:36.190Z,70.30
2022-09-27T14:30:28.957Z,69.56
2022-09-27T14:33:29.666Z,69.14
2022-09-27T14:36:23.049Z,68.46
2022-09-27T14:38:54.031Z,68.19
2022-09-27T14:41:27.560Z,67.56
2022-09-27T14:43:56.253Z,66.32
2022-09-27T14:48:56.975Z,70.21
2022-09-27T14:51:29.463Z,70.85
2022-09-27T14:54:01.070Z,71.94
2022-09-27T14:56:32.348Z,74.54
2022-09-27T14:59:06.497Z,74.41
2022-09-27T15:01:38.337Z,74.73
2022-09-27T15:04:10.966Z,75.21
2022-09-27T15:06:39.914Z,75.24
2022-09-27T15:09:10.242Z,75.61
2022-09-27T15:11:41.638Z,75.79
2022-09-27T15:14:14.796Z,78.32
2022-09-27T15:16:46.191Z,80.59
2022-09-27T15:19:17.528Z,82.55
2022-09-27T15:21:46.808Z,86.67
2022-09-27T15:24:37.155Z,90.62
2022-09-27T15:27:07.324Z,95.74
2022-09-27T15:29:35.126Z,98.59
2022-09-27T15:32:06.686Z,99.56
2022-09-27T15:34:37.104Z,100.00
2022-09-27T15:37:06.450Z,100.00
2022-09-27T15:39:36.474Z,100.00
2022-09-27T15:42:09.987Z,99.89
2022-09-27T15:44:39.246Z,99.49
2022-09-27T15:47:56.693Z,99.40
2022-09-27T15:50:39.120Z,99.25
2022-09-27T15:53:07.168Z,99.95
2022-09-27T15:55:40.295Z,99.27
2022-09-27T15:58:15.560Z,98.73
2022-09-27T16:00:52.906Z,98.35
2022-09-27T16:03:22.377Z,97.42
2022-09-27T16:05:50.776Z,97.79
2022-09-27T16:08:18.542Z,97.16
2022-09-27T16:10:49.745Z,97.46
2022-09-27T16:13:17.535Z,97.09
2022-09-27T16:15:46.002Z,97.42
2022-09-27T16:18:14.061Z,97.43
2022-09-27T16:20:43.877Z,97.42
2022-09-27T16:23:11.757Z,97.46
2022-09-27T16:25:40.465Z,96.73
2022-09-27T16:28:09.813Z,97.07
2022-09-27T16:30:37.554Z,96.70
2022-09-27T16:33:05.577Z,96.95
2022-09-27T16:35:33.243Z,97.50
2022-09-27T16:38:03.173Z,98.08
2022-09-27T16:40:32.011Z,97.61
2022-09-27T16:42:59.890Z,97.20
2022-09-27T16:45:34.262Z,97.98
2022-09-27T16:48:03.451Z,97.65
2022-09-27T16:50:49.225Z,96.76
2022-09-27T16:53:19.166Z,95.51
2022-09-27T16:55:48.051Z,94.68
2022-09-27T16:58:16.196Z,93.92
2022-09-27T17:00:45.498Z,92.55
2022-09-27T17:03:13.317Z,92.26
2022-09-27T17:05:40.998Z,92.63
2022-09-27T17:08:09.024Z,92.13
2022-09-27T17:10:38.954Z,92.55
2022-09-27T17:13:07.263Z,93.05
2022-09-27T17:15:35.052Z,93.40
2022-09-27T17:18:03.120Z,93.25
2022-09-27T17:20:30.967Z,93.60
2022-09-27T17:22:58.924Z,93.75
2022-09-27T17:25:27.945Z,93.56
2022-09-27T17:27:57.889Z,93.70
2022-09-27T17:30:26.355Z,93.86
2022-09-27T17:32:53.995Z,93.86
2022-09-27T17:35:21.754Z,93.72
2022-09-27T17:37:50.768Z,94.10
2022-09-27T17:40:19.078Z,94.01
2022-09-27T17:42:46.947Z,93.55
2022-09-27T17:45:16.173Z,93.96
2022-09-27T17:48:01.354Z,94.17
2022-09-27T17:50:29.269Z,93.56
2022-09-27T17:52:59.133Z,93.16
2022-09-27T17:55:27.996Z,93.59
2022-09-27T17:57:56.654Z,94.41
2022-09-27T18:00:31.331Z,94.71
2022-09-27T18:03:00.529Z,95.04
2022-09-27T18:05:29.587Z,94.73
2022-09-27T18:07:57.595Z,94.42
2022-09-27T18:10:26.672Z,94.31
2022-09-27T18:12:55.711Z,94.66
2022-09-27T18:15:23.719Z,93.50
2022-09-27T18:17:57.895Z,92.41
2022-09-27T18:20:25.890Z,91.71
2022-09-27T18:22:54.080Z,90.47
2022-09-27T18:25:25.036Z,91.10
2022-09-27T18:27:53.276Z,90.01
2022-09-27T18:30:21.062Z,89.86
2022-09-27T18:32:50.548Z,90.11
2022-09-27T18:35:20.602Z,90.05
2022-09-27T18:37:48.386Z,89.55
2022-09-27T18:40:27.900Z,89.11
2022-09-27T18:43:04.765Z,89.54
2022-09-27T18:45:37.541Z,90.05
2022-09-27T18:48:06.174Z,90.92
2022-09-27T18:50:38.287Z,90.47
2022-09-27T18:53:06.061Z,91.25
2022-09-27T18:55:37.977Z,91.42
2022-09-27T18:58:06.363Z,91.61
2022-09-27T19:00:34.328Z,91.95
2022-09-27T19:03:02.357Z,91.91
2022-09-27T19:05:30.114Z,91.96
2022-09-27T19:07:59.820Z,92.26
2022-09-27T19:10:27.621Z,92.70
2022-09-27T19:12:57.218Z,93.29
2022-09-27T19:15:25.728Z,93.68
2022-09-27T19:17:53.855Z,93.44
2022-09-27T19:20:21.635Z,93.72
2022-09-27T19:22:50.422Z,94.39
2022-09-27T19:25:19.887Z,94.94
2022-09-27T19:27:48.388Z,95.04
2022-09-27T19:30:16.352Z,94.85
2022-09-27T19:32:48.142Z,95.14
2022-09-27T19:35:16.199Z,95.09
2022-09-27T19:37:43.976Z,95.02
2022-09-27T19:40:12.305Z,94.64
2022-09-27T19:42:41.618Z,94.64
2022-09-27T19:45:12.487Z,94.72
2022-09-27T19:47:40.408Z,94.75
2022-09-27T19:50:09.438Z,96.59
2022-09-27T19:52:37.302Z,96.93
2022-09-27T19:55:09.167Z,97.26
2022-09-27T19:57:37.134Z,98.96
2022-09-27T20:00:08.101Z,100.00
2022-09-27T20:02:36.187Z,100.00
2022-09-27T20:05:06.626Z,100.00
2022-09-27T20:07:34.988Z,100.00
2022-09-27T20:10:03.091Z,100.00
2022-09-27T20:12:33.868Z,100.00
2022-09-27T20:15:01.634Z,100.00
2022-09-27T20:17:33.834Z,100.00
2022-09-27T20:20:02.370Z,100.00
2022-09-27T20:22:30.366Z,100.00
2022-09-27T20:24:58.475Z,100.00
2022-09-27T20:27:26.215Z,100.00
2022-09-27T20:29:53.964Z,100.00
2022-09-27T20:32:28.882Z,100.00
2022-09-27T20:34:58.789Z,100.00
2022-09-27T20:37:26.578Z,100.00
2022-09-27T20:39:54.564Z,100.00
2022-09-27T20:42:23.389Z,100.00
2022-09-27T20:44:54.544Z,100.00
2022-09-27T20:47:23.673Z,100.00
2022-09-27T20:49:53.423Z,100.00
2022-09-27T20:52:23.330Z,100.00
2022-09-27T20:54:52.427Z,100.00
2022-09-27T20:57:46.385Z,100.00
2022-09-27T21:00:15.863Z,100.00
2022-09-27T21:02:44.464Z,100.00
2022-09-27T21:05:13.585Z,100.00
2022-09-27T21:07:43.897Z,100.00
2022-09-27T21:10:12.977Z,100.00
2022-09-27T21:12:44.757Z,100.00
2022-09-27T21:15:15.436Z,100.00
2022-09-27T21:17:43.294Z,100.00
2022-09-27T21:20:11.276Z,100.00
2022-09-27T21:22:39.847Z,100.00
2022-09-27T21:25:10.471Z,100.00
2022-09-27T21:27:40.599Z,100.00
2022-09-27T21:30:09.858Z,100.00
2022-09-27T21:32:38.144Z,100.00
2022-09-27T21:35:07.470Z,100.00
2022-09-27T21:37:35.643Z,100.00
2022-09-27T21:40:05.243Z,100.00
2022-09-27T21:42:34.346Z,100.00
2022-09-27T21:45:02.131Z,100.00
2022-09-27T21:47:29.984Z,100.00
2022-09-27T21:49:58.162Z,100.00
2022-09-27T21:52:27.933Z,100.00
2022-09-27T21:54:55.736Z,100.00
2022-09-27T21:57:23.706Z,100.00
2022-09-27T21:59:52.845Z,100.00
2022-09-27T22:02:21.194Z,100.00
2022-09-27T22:04:50.444Z,100.00
2022-09-27T22:07:18.341Z,100.00
2022-09-27T22:09:46.259Z,100.00
2022-09-27T22:12:14.401Z,100.00
2022-09-27T22:14:42.793Z,100.00
2022-09-27T22:17:15.819Z,100.00
2022-09-27T22:19:43.881Z,100.00
2022-09-27T22:22:12.062Z,100.00
2022-09-27T22:24:40.263Z,100.00
2022-09-27T22:27:08.068Z,100.00
2022-09-27T22:29:36.089Z,100.00
2022-09-27T22:32:03.954Z,100.00
2022-09-27T22:34:32.931Z,100.00
2022-09-27T22:37:02.357Z,100.00
2022-09-27T22:39:30.140Z,100.00
2022-09-27T22:41:58.268Z,100.00
2022-09-27T22:44:26.244Z,100.00
2022-09-27T22:46:53.989Z,100.00
2022-09-27T22:49:23.090Z,100.00
2022-09-27T22:51:52.920Z,100.00
2022-09-27T22:54:23.775Z,100.00
2022-09-27T22:56:57.301Z,100.00
2022-09-27T22:59:25.962Z,100.00
2022-09-27T23:01:53.720Z,100.00
2022-09-27T23:04:22.438Z,100.00
2022-09-27T23:06:52.185Z,100.00
2022-09-27T23:09:20.045Z,100.00
2022-09-27T23:11:47.927Z,100.00
2022-09-27T23:14:15.966Z,100.00
2022-09-27T23:16:43.809Z,100.00
2022-09-27T23:19:12.210Z,100.00
2022-09-27T23:21:40.031Z,100.00
2022-09-27T23:24:11.848Z,100.00
2022-09-27T23:26:39.699Z,100.00
2022-09-27T23:29:08.553Z,100.00
2022-09-27T23:31:36.421Z,100.00
2022-09-27T23:34:06.028Z,100.00
2022-09-27T23:36:35.375Z,100.00
2022-09-27T23:39:03.263Z,100.00
2022-09-27T23:41:32.634Z,100.00
2022-09-27T23:44:00.501Z,100.00
2022-09-27T23:46:28.833Z,100.00
2022-09-27T23:48:58.981Z,100.00
2022-09-27T23:51:26.883Z,100.00
2022-09-27T23:53:54.802Z,100.00
2022-09-27T23:56:22.508Z,100.00
2022-09-27T23:58:52.142Z,100.00
