createdAt,value
2023-04-03T00:02:15.469Z,99.90
2023-04-03T00:05:12.315Z,99.90
2023-04-03T00:08:10.507Z,99.90
2023-04-03T00:11:08.666Z,99.90
2023-04-03T00:14:05.500Z,99.90
2023-04-03T00:17:02.325Z,99.90
2023-04-03T00:19:59.276Z,99.90
2023-04-03T00:22:56.427Z,99.90
2023-04-03T00:25:54.307Z,99.90
2023-04-03T00:28:51.145Z,99.90
2023-04-03T00:31:47.929Z,99.90
2023-04-03T00:34:45.352Z,99.90
2023-04-03T00:37:42.935Z,99.90
2023-04-03T00:40:44.928Z,99.90
2023-04-03T00:43:41.920Z,99.90
2023-04-03T00:46:38.776Z,99.90
2023-04-03T00:49:38.047Z,99.90
2023-04-03T00:52:34.980Z,99.90
2023-04-03T00:55:32.738Z,99.90
2023-04-03T00:58:40.069Z,99.90
2023-04-03T01:01:38.218Z,99.90
2023-04-03T01:04:39.474Z,99.90
2023-04-03T01:07:37.985Z,99.90
2023-04-03T01:10:35.155Z,99.90
2023-04-03T01:13:34.298Z,99.90
2023-04-03T01:16:32.765Z,99.90
2023-04-03T01:19:30.538Z,99.90
2023-04-03T01:22:59.774Z,99.90
2023-04-03T01:25:58.284Z,99.90
2023-04-03T01:28:56.519Z,99.90
2023-04-03T01:31:59.644Z,99.90
2023-04-03T01:34:56.483Z,99.90
2023-04-03T01:37:53.411Z,99.90
2023-04-03T01:40:50.236Z,99.90
2023-04-03T01:43:47.147Z,99.90
2023-04-03T01:46:44.055Z,99.90
2023-04-03T01:49:41.081Z,99.90
2023-04-03T01:52:37.888Z,99.90
2023-04-03T01:55:34.783Z,99.90
2023-04-03T01:58:31.674Z,99.90
2023-04-03T02:01:28.615Z,99.90
2023-04-03T02:04:25.737Z,99.90
2023-04-03T02:07:22.624Z,99.90
2023-04-03T02:10:19.598Z,99.90
2023-04-03T02:13:17.962Z,99.90
2023-04-03T02:16:14.901Z,99.90
2023-04-03T02:19:11.850Z,99.90
2023-04-03T02:22:08.643Z,99.90
2023-04-03T02:25:06.096Z,99.90
2023-04-03T02:28:02.937Z,99.90
2023-04-03T02:30:59.881Z,99.90
2023-04-03T02:33:56.804Z,99.90
2023-04-03T02:36:53.593Z,99.90
2023-04-03T02:39:50.668Z,99.90
2023-04-03T02:42:47.497Z,99.90
2023-04-03T02:45:44.745Z,99.90
2023-04-03T02:48:41.606Z,99.90
2023-04-03T02:51:38.436Z,99.90
2023-04-03T02:54:35.366Z,99.90
2023-04-03T02:57:32.205Z,99.90
2023-04-03T03:00:29.225Z,99.90
2023-04-03T03:03:26.029Z,99.90
2023-04-03T03:06:22.832Z,99.90
2023-04-03T03:09:19.793Z,99.90
2023-04-03T03:12:16.776Z,99.90
2023-04-03T03:15:13.877Z,99.90
2023-04-03T03:18:10.770Z,99.90
2023-04-03T03:21:07.615Z,99.90
2023-04-03T03:24:04.596Z,99.90
2023-04-03T03:27:01.429Z,99.90
2023-04-03T03:29:58.264Z,99.90
2023-04-03T03:32:55.344Z,99.90
2023-04-03T03:35:54.193Z,99.90
2023-04-03T03:38:51.157Z,99.90
2023-04-03T03:41:48.406Z,99.90
2023-04-03T03:44:45.318Z,99.90
2023-04-03T03:47:42.249Z,99.90
2023-04-03T03:50:39.152Z,99.90
2023-04-03T03:53:36.096Z,99.90
2023-04-03T03:56:33.131Z,99.90
2023-04-03T03:59:29.987Z,99.90
2023-04-03T04:02:27.081Z,99.90
2023-04-03T04:05:24.146Z,99.90
2023-04-03T04:08:21.049Z,99.90
2023-04-03T04:11:17.990Z,99.90
2023-04-03T04:14:15.002Z,99.90
2023-04-03T04:17:11.848Z,99.90
2023-04-03T04:20:09.600Z,99.90
2023-04-03T04:23:06.401Z,99.90
2023-04-03T04:26:03.339Z,99.90
2023-04-03T04:29:00.249Z,99.90
2023-04-03T04:31:57.070Z,99.90
2023-04-03T04:34:53.912Z,99.90
2023-04-03T04:37:51.061Z,99.90
2023-04-03T04:40:49.548Z,99.90
2023-04-03T04:43:46.365Z,99.90
2023-04-03T04:46:43.290Z,99.90
2023-04-03T04:49:40.217Z,99.90
2023-04-03T04:52:37.234Z,99.90
2023-04-03T04:55:34.100Z,99.90
2023-04-03T04:58:30.996Z,99.90
2023-04-03T05:01:27.831Z,99.90
2023-04-03T05:04:24.795Z,99.90
2023-04-03T05:07:21.693Z,99.90
2023-04-03T05:10:18.636Z,99.90
2023-04-03T05:13:15.769Z,99.90
2023-04-03T05:16:12.739Z,99.90
2023-04-03T05:19:09.813Z,99.90
2023-04-03T05:22:07.044Z,99.90
2023-04-03T05:25:04.714Z,99.90
2023-04-03T05:28:01.576Z,99.90
2023-04-03T05:30:59.857Z,99.90
2023-04-03T05:33:57.133Z,99.90
2023-04-03T05:36:54.138Z,99.90
2023-04-03T05:39:51.335Z,99.90
2023-04-03T05:42:48.255Z,99.90
2023-04-03T05:45:46.848Z,99.90
2023-04-03T05:48:45.420Z,99.90
2023-04-03T05:51:42.444Z,99.90
2023-04-03T05:54:39.779Z,99.90
2023-04-03T05:57:36.906Z,99.90
2023-04-03T06:00:33.996Z,99.90
2023-04-03T06:03:31.240Z,99.90
2023-04-03T06:06:48.888Z,99.90
2023-04-03T06:09:45.904Z,99.90
2023-04-03T06:12:42.758Z,99.90
2023-04-03T06:15:40.851Z,99.90
2023-04-03T06:18:37.685Z,99.90
2023-04-03T06:21:34.577Z,99.90
2023-04-03T06:24:32.603Z,99.90
2023-04-03T06:27:29.561Z,99.90
2023-04-03T06:30:26.612Z,99.90
2023-04-03T06:33:23.459Z,99.90
2023-04-03T06:36:22.104Z,99.90
2023-04-03T06:39:23.472Z,99.90
2023-04-03T06:42:20.295Z,99.90
2023-04-03T06:45:17.545Z,99.90
2023-04-03T06:48:14.473Z,99.90
2023-04-03T06:51:21.650Z,99.90
2023-04-03T06:54:19.254Z,99.90
2023-04-03T06:57:16.270Z,99.90
2023-04-03T07:00:14.214Z,99.90
2023-04-03T07:03:11.050Z,99.90
2023-04-03T07:06:11.701Z,99.90
2023-04-03T07:09:08.704Z,99.90
2023-04-03T07:12:05.604Z,99.90
2023-04-03T07:15:02.524Z,99.90
2023-04-03T07:17:59.412Z,99.90
2023-04-03T07:20:56.797Z,99.90
2023-04-03T07:23:53.683Z,99.90
2023-04-03T07:26:52.485Z,99.90
2023-04-03T07:29:49.581Z,99.90
2023-04-03T07:32:46.887Z,99.90
2023-04-03T07:35:44.906Z,99.90
2023-04-03T07:38:41.747Z,99.90
2023-04-03T07:41:38.602Z,99.90
2023-04-03T07:44:36.457Z,99.90
2023-04-03T07:47:33.302Z,99.90
2023-04-03T07:50:31.458Z,99.90
2023-04-03T07:53:28.863Z,99.90
2023-04-03T07:56:26.199Z,99.90
2023-04-03T07:59:23.028Z,99.90
2023-04-03T08:02:19.827Z,99.90
2023-04-03T08:05:17.873Z,99.90
2023-04-03T08:08:20.893Z,99.90
2023-04-03T08:11:19.673Z,99.90
2023-04-03T08:14:18.822Z,99.90
2023-04-03T08:17:15.868Z,99.90
2023-04-03T08:20:12.932Z,99.90
2023-04-03T08:23:10.534Z,99.90
2023-04-03T08:26:14.888Z,99.90
2023-04-03T08:29:11.816Z,99.90
2023-04-03T08:32:08.712Z,99.90
2023-04-03T08:35:06.815Z,99.90
2023-04-03T08:38:03.739Z,99.90
2023-04-03T08:41:32.776Z,99.90
2023-04-03T08:44:53.107Z,99.90
2023-04-03T08:48:18.111Z,99.90
2023-04-03T08:51:19.692Z,99.90
2023-04-03T08:54:32.985Z,99.90
2023-04-03T08:57:40.640Z,99.90
2023-04-03T09:01:04.983Z,99.50
2023-04-03T09:04:17.088Z,97.80
2023-04-03T09:07:34.162Z,98.10
2023-04-03T09:10:36.255Z,99.90
2023-04-03T09:13:51.709Z,99.90
2023-04-03T09:17:11.315Z,99.90
2023-04-03T09:20:20.711Z,99.90
2023-04-03T09:23:33.586Z,99.20
2023-04-03T09:26:37.117Z,99.90
2023-04-03T09:29:40.467Z,98.30
2023-04-03T09:32:37.789Z,98.20
2023-04-03T09:35:48.105Z,99.80
2023-04-03T09:38:46.610Z,96.80
2023-04-03T09:42:00.941Z,96.20
2023-04-03T09:45:04.567Z,99.50
2023-04-03T09:48:16.149Z,95.70
2023-04-03T09:51:16.874Z,95.90
2023-04-03T09:54:39.537Z,93.70
2023-04-03T09:57:36.533Z,91.00
2023-04-03T10:00:39.569Z,92.40
2023-04-03T10:03:37.584Z,90.80
2023-04-03T10:06:41.657Z,96.20
2023-04-03T10:09:42.186Z,94.70
2023-04-03T10:12:38.987Z,93.30
2023-04-03T10:15:45.904Z,92.20
2023-04-03T10:19:08.146Z,93.20
2023-04-03T10:22:19.665Z,82.80
2023-04-03T10:25:31.698Z,93.60
2023-04-03T10:28:47.657Z,90.70
2023-04-03T10:32:13.814Z,93.00
2023-04-03T10:35:39.566Z,85.60
2023-04-03T10:38:58.530Z,88.30
2023-04-03T10:42:17.701Z,86.20
2023-04-03T10:45:48.511Z,84.20
2023-04-03T10:49:03.574Z,83.80
2023-04-03T10:52:23.248Z,94.60
2023-04-03T10:55:43.890Z,91.50
2023-04-03T10:58:46.304Z,85.30
2023-04-03T11:01:49.022Z,88.40
2023-04-03T11:04:53.195Z,91.50
2023-04-03T11:07:54.311Z,83.30
2023-04-03T11:10:52.996Z,77.90
2023-04-03T11:13:53.823Z,77.90
2023-04-03T11:17:11.521Z,80.50
2023-04-03T11:20:28.625Z,77.10
2023-04-03T11:23:48.150Z,85.70
2023-04-03T11:26:46.387Z,74.70
2023-04-03T11:29:46.895Z,80.90
2023-04-03T11:32:53.909Z,85.50
2023-04-03T11:35:56.698Z,83.70
2023-04-03T11:38:59.890Z,94.00
2023-04-03T11:42:13.635Z,77.70
2023-04-03T11:45:36.486Z,79.20
2023-04-03T11:48:36.872Z,91.40
2023-04-03T11:51:42.541Z,90.70
2023-04-03T11:54:44.786Z,86.50
2023-04-03T11:58:04.945Z,81.70
2023-04-03T12:01:08.522Z,75.30
2023-04-03T12:04:14.950Z,73.10
2023-04-03T12:07:20.836Z,73.80
2023-04-03T12:10:30.797Z,70.70
2023-04-03T12:13:31.310Z,76.90
2023-04-03T12:16:33.379Z,85.30
2023-04-03T12:19:44.288Z,85.50
2023-04-03T12:23:01.314Z,78.50
2023-04-03T12:26:20.641Z,75.20
2023-04-03T12:29:33.966Z,70.70
2023-04-03T12:33:12.989Z,76.40
2023-04-03T12:36:23.673Z,92.50
2023-04-03T12:39:45.120Z,84.40
2023-04-03T12:43:19.903Z,79.10
2023-04-03T12:46:43.343Z,75.20
2023-04-03T12:49:43.745Z,83.10
2023-04-03T12:52:46.994Z,81.70
2023-04-03T12:55:44.157Z,80.60
2023-04-03T12:58:41.100Z,80.00
2023-04-03T13:01:38.023Z,79.30
2023-04-03T13:04:35.073Z,82.60
2023-04-03T13:07:38.936Z,91.00
2023-04-03T13:11:07.185Z,81.70
2023-04-03T13:14:15.852Z,75.70
2023-04-03T13:17:17.380Z,78.00
2023-04-03T13:20:24.432Z,76.90
2023-04-03T13:23:22.105Z,76.30
2023-04-03T13:26:22.675Z,89.60
2023-04-03T13:29:37.007Z,87.20
2023-04-03T13:32:34.025Z,83.20
2023-04-03T13:35:41.525Z,78.90
2023-04-03T13:38:38.472Z,79.20
2023-04-03T13:41:39.121Z,91.40
2023-04-03T13:44:40.447Z,77.90
2023-04-03T13:47:44.493Z,83.80
2023-04-03T13:51:05.406Z,91.00
2023-04-03T13:54:12.011Z,93.50
2023-04-03T13:57:16.737Z,84.20
2023-04-03T14:00:31.398Z,80.90
2023-04-03T14:03:47.076Z,83.40
2023-04-03T14:06:44.798Z,85.00
2023-04-03T14:09:41.673Z,94.00
2023-04-03T14:12:42.400Z,96.30
2023-04-03T14:15:39.548Z,93.00
2023-04-03T14:18:38.214Z,87.40
2023-04-03T14:21:35.066Z,81.40
2023-04-03T14:24:31.882Z,94.70
2023-04-03T14:27:38.789Z,81.50
2023-04-03T14:30:36.556Z,87.50
2023-04-03T14:33:35.814Z,91.00
2023-04-03T14:36:33.852Z,77.60
2023-04-03T14:39:31.282Z,90.60
2023-04-03T14:42:33.117Z,80.10
2023-04-03T14:45:30.076Z,99.90
2023-04-03T14:48:30.484Z,90.90
2023-04-03T14:51:27.452Z,88.10
2023-04-03T14:54:29.083Z,86.90
2023-04-03T14:57:31.031Z,91.60
2023-04-03T15:00:28.487Z,77.90
2023-04-03T15:03:25.721Z,87.60
2023-04-03T15:06:23.240Z,85.00
2023-04-03T15:09:26.610Z,91.40
2023-04-03T15:12:25.879Z,95.40
2023-04-03T15:15:24.828Z,92.50
2023-04-03T15:18:27.921Z,92.80
2023-04-03T15:21:25.980Z,85.60
2023-04-03T15:24:22.874Z,92.00
2023-04-03T15:27:20.029Z,93.20
2023-04-03T15:30:19.738Z,91.90
2023-04-03T15:33:16.738Z,99.90
2023-04-03T15:36:29.121Z,98.00
2023-04-03T15:39:30.846Z,93.10
2023-04-03T15:42:27.678Z,92.00
2023-04-03T15:45:24.766Z,92.80
2023-04-03T15:48:21.594Z,95.40
2023-04-03T15:51:18.568Z,93.00
2023-04-03T15:54:16.641Z,97.70
2023-04-03T15:57:13.773Z,95.30
2023-04-03T16:00:11.650Z,98.00
2023-04-03T16:03:18.003Z,99.90
2023-04-03T16:06:19.822Z,92.10
2023-04-03T16:09:16.892Z,93.00
2023-04-03T16:12:13.766Z,93.90
2023-04-03T16:15:11.512Z,92.40
2023-04-03T16:18:10.861Z,93.00
2023-04-03T16:21:10.123Z,93.40
2023-04-03T16:24:07.520Z,96.30
2023-04-03T16:27:04.640Z,99.90
2023-04-03T16:30:01.479Z,95.10
2023-04-03T16:32:58.624Z,94.70
2023-04-03T16:35:55.681Z,94.90
2023-04-03T16:38:52.722Z,99.00
2023-04-03T16:41:49.574Z,99.90
2023-04-03T16:44:46.466Z,99.40
2023-04-03T16:47:43.461Z,97.60
2023-04-03T16:50:40.433Z,99.90
2023-04-03T16:53:37.355Z,98.50
2023-04-03T16:56:34.305Z,94.90
2023-04-03T16:59:31.214Z,96.50
2023-04-03T17:02:28.602Z,99.90
2023-04-03T17:05:25.576Z,99.90
2023-04-03T17:08:22.382Z,96.10
2023-04-03T17:11:20.015Z,97.00
2023-04-03T17:14:17.026Z,96.40
2023-04-03T17:17:15.857Z,99.90
2023-04-03T17:20:13.234Z,99.90
2023-04-03T17:23:10.100Z,99.70
2023-04-03T17:26:07.036Z,96.90
2023-04-03T17:29:04.961Z,97.90
2023-04-03T17:32:02.133Z,96.50
2023-04-03T17:34:59.011Z,96.90
2023-04-03T17:37:56.249Z,95.80
2023-04-03T17:40:57.600Z,95.50
2023-04-03T17:43:56.955Z,96.50
2023-04-03T17:46:53.821Z,99.50
2023-04-03T17:49:51.593Z,99.00
2023-04-03T17:52:48.404Z,99.90
2023-04-03T17:55:45.358Z,99.90
2023-04-03T17:58:42.964Z,99.90
2023-04-03T18:01:40.368Z,99.90
2023-04-03T18:04:37.400Z,99.90
2023-04-03T18:07:34.373Z,99.90
2023-04-03T18:10:31.322Z,99.90
2023-04-03T18:13:28.253Z,99.90
2023-04-03T18:16:25.406Z,99.90
2023-04-03T18:19:23.854Z,99.50
2023-04-03T18:22:24.108Z,99.90
2023-04-03T18:25:21.226Z,99.90
2023-04-03T18:28:18.341Z,99.90
2023-04-03T18:31:17.263Z,99.90
2023-04-03T18:34:14.112Z,99.90
2023-04-03T18:37:11.244Z,99.90
2023-04-03T18:40:09.022Z,99.90
2023-04-03T18:43:06.492Z,99.90
2023-04-03T18:46:05.363Z,99.90
2023-04-03T18:49:02.874Z,99.30
2023-04-03T18:51:59.873Z,99.90
2023-04-03T18:54:56.943Z,99.60
2023-04-03T18:57:53.807Z,99.90
2023-04-03T19:00:51.000Z,99.90
2023-04-03T19:03:48.215Z,99.90
2023-04-03T19:06:45.102Z,99.90
2023-04-03T19:09:42.071Z,99.90
2023-04-03T19:12:38.882Z,99.90
2023-04-03T19:15:35.871Z,99.90
2023-04-03T19:18:32.963Z,99.90
2023-04-03T19:21:30.229Z,99.90
2023-04-03T19:24:27.157Z,99.90
2023-04-03T19:27:24.026Z,99.90
2023-04-03T19:30:21.062Z,99.90
2023-04-03T19:33:17.894Z,99.90
2023-04-03T19:36:15.792Z,99.90
2023-04-03T19:39:14.811Z,99.90
2023-04-03T19:42:13.069Z,99.90
2023-04-03T19:45:12.680Z,99.90
2023-04-03T19:48:10.210Z,99.90
2023-04-03T19:51:08.278Z,99.90
2023-04-03T19:54:06.014Z,99.90
2023-04-03T19:57:02.989Z,99.90
2023-04-03T19:59:59.929Z,99.90
2023-04-03T20:02:57.385Z,99.90
2023-04-03T20:05:55.049Z,99.90
2023-04-03T20:08:53.579Z,99.90
2023-04-03T20:11:51.476Z,99.90
2023-04-03T20:14:49.461Z,99.90
2023-04-03T20:17:46.381Z,99.90
2023-04-03T20:20:57.297Z,99.90
2023-04-03T20:23:54.134Z,99.90
2023-04-03T20:26:50.956Z,99.90
2023-04-03T20:29:47.882Z,99.90
2023-04-03T20:32:44.878Z,99.90
2023-04-03T20:35:41.723Z,99.90
2023-04-03T20:38:38.672Z,99.90
2023-04-03T20:41:37.633Z,99.90
2023-04-03T20:44:34.495Z,99.90
2023-04-03T20:47:31.608Z,99.90
2023-04-03T20:50:28.983Z,99.90
2023-04-03T20:53:27.185Z,99.90
2023-04-03T20:56:24.347Z,99.90
2023-04-03T20:59:22.528Z,99.90
2023-04-03T21:02:20.655Z,99.90
2023-04-03T21:05:17.690Z,99.90
2023-04-03T21:09:11.100Z,99.90
2023-04-03T21:13:04.471Z,99.90
2023-04-03T21:16:02.212Z,99.90
2023-04-03T21:19:15.881Z,99.90
2023-04-03T21:22:13.789Z,99.90
2023-04-03T21:25:10.779Z,99.90
2023-04-03T21:28:07.680Z,99.90
2023-04-03T21:31:04.614Z,99.90
2023-04-03T21:34:01.652Z,99.90
2023-04-03T21:37:04.618Z,99.90
2023-04-03T21:40:01.652Z,99.90
2023-04-03T21:42:58.554Z,99.90
2023-04-03T21:45:57.482Z,99.90
2023-04-03T21:48:55.907Z,99.90
2023-04-03T21:51:52.830Z,99.90
2023-04-03T21:54:49.656Z,99.90
2023-04-03T21:57:53.692Z,99.90
2023-04-03T22:00:51.056Z,99.90
2023-04-03T22:03:48.070Z,99.90
2023-04-03T22:06:45.697Z,99.90
2023-04-03T22:09:42.595Z,99.90
2023-04-03T22:12:39.461Z,99.90
2023-04-03T22:15:47.268Z,99.90
2023-04-03T22:18:44.199Z,99.90
2023-04-03T22:21:42.567Z,99.90
2023-04-03T22:24:40.112Z,99.90
2023-04-03T22:27:37.000Z,99.90
2023-04-03T22:30:33.867Z,99.90
2023-04-03T22:33:31.210Z,99.90
2023-04-03T22:36:28.044Z,99.90
2023-04-03T22:39:24.908Z,99.90
2023-04-03T22:42:21.777Z,99.90
2023-04-03T22:45:18.596Z,99.90
2023-04-03T22:48:16.394Z,99.90
2023-04-03T22:51:13.439Z,99.90
2023-04-03T22:54:10.419Z,99.90
2023-04-03T22:57:07.668Z,99.90
2023-04-03T23:00:04.901Z,99.90
2023-04-03T23:03:02.047Z,99.90
2023-04-03T23:05:58.912Z,99.90
2023-04-03T23:08:56.127Z,99.90
2023-04-03T23:11:52.969Z,99.90
2023-04-03T23:14:49.804Z,99.90
2023-04-03T23:17:49.163Z,99.90
2023-04-03T23:20:46.371Z,99.90
2023-04-03T23:23:43.218Z,99.90
2023-04-03T23:26:40.058Z,99.90
2023-04-03T23:29:37.256Z,99.90
2023-04-03T23:32:34.288Z,99.90
2023-04-03T23:35:31.554Z,99.90
2023-04-03T23:38:28.380Z,99.90
2023-04-03T23:41:25.269Z,99.90
2023-04-03T23:44:22.113Z,99.90
2023-04-03T23:47:19.187Z,99.90
2023-04-03T23:50:16.458Z,99.90
2023-04-03T23:53:13.600Z,99.90
2023-04-03T23:56:12.518Z,99.90
2023-04-03T23:59:09.322Z,99.90
