createdAt,value
2018-03-17T00:00:36.772Z,8.99
2018-03-17T00:03:05.073Z,9.08
2018-03-17T00:05:33.345Z,9.05
2018-03-17T00:08:01.660Z,9.01
2018-03-17T00:10:29.933Z,8.84
2018-03-17T00:12:58.261Z,8.66
2018-03-17T00:15:26.549Z,8.69
2018-03-17T00:17:54.837Z,8.70
2018-03-17T00:20:23.106Z,8.79
2018-03-17T00:22:51.420Z,8.59
2018-03-17T00:25:19.732Z,8.62
2018-03-17T00:27:48.053Z,8.53
2018-03-17T00:30:16.386Z,8.46
2018-03-17T00:32:44.663Z,8.46
2018-03-17T00:35:13.047Z,8.51
2018-03-17T00:37:41.427Z,8.29
2018-03-17T00:40:09.735Z,8.14
2018-03-17T00:42:38.251Z,7.99
2018-03-17T00:45:06.560Z,7.67
2018-03-17T00:47:34.898Z,7.38
2018-03-17T00:50:03.341Z,7.20
2018-03-17T00:52:31.615Z,7.11
2018-03-17T00:54:59.951Z,7.31
2018-03-17T00:57:28.536Z,7.55
2018-03-17T00:59:58.395Z,7.17
2018-03-17T01:02:26.669Z,6.85
2018-03-17T01:04:54.999Z,6.92
2018-03-17T01:07:23.304Z,6.71
2018-03-17T01:09:51.858Z,6.63
2018-03-17T01:12:20.179Z,6.73
2018-03-17T01:14:48.470Z,6.97
2018-03-17T01:17:16.808Z,7.14
2018-03-17T01:19:45.244Z,7.17
2018-03-17T01:22:13.590Z,7.00
2018-03-17T01:24:42.115Z,7.06
2018-03-17T01:27:10.364Z,7.16
2018-03-17T01:29:38.700Z,7.18
2018-03-17T01:32:07.335Z,7.11
2018-03-17T01:34:35.616Z,7.13
2018-03-17T01:37:04.605Z,6.98
2018-03-17T01:39:32.861Z,7.02
2018-03-17T01:42:01.161Z,7.12
2018-03-17T01:44:29.425Z,7.26
2018-03-17T01:46:57.735Z,7.26
2018-03-17T01:49:26.017Z,7.02
2018-03-17T01:51:54.341Z,7.03
2018-03-17T01:54:34.300Z,7.03
2018-03-17T01:57:02.620Z,7.09
2018-03-17T01:59:30.922Z,6.98
2018-03-17T02:01:59.235Z,6.77
2018-03-17T02:04:27.504Z,6.43
2018-03-17T02:06:55.817Z,6.56
2018-03-17T02:09:24.105Z,6.67
2018-03-17T02:11:52.401Z,6.60
2018-03-17T02:14:21.040Z,6.15
2018-03-17T02:16:49.394Z,6.14
2018-03-17T02:19:17.672Z,6.32
2018-03-17T02:21:45.972Z,5.83
2018-03-17T02:24:14.276Z,5.73
2018-03-17T02:26:42.593Z,5.61
2018-03-17T02:29:10.866Z,5.81
2018-03-17T02:31:39.354Z,5.94
2018-03-17T02:34:07.623Z,5.61
2018-03-17T02:36:35.907Z,5.81
2018-03-17T02:39:04.513Z,5.95
2018-03-17T02:41:32.784Z,6.01
2018-03-17T02:44:01.100Z,6.07
2018-03-17T02:46:29.348Z,6.12
2018-03-17T02:48:57.653Z,6.06
2018-03-17T02:51:25.940Z,5.93
2018-03-17T02:53:54.253Z,5.97
2018-03-17T02:56:22.516Z,5.65
2018-03-17T02:58:50.829Z,5.74
2018-03-17T03:01:19.103Z,5.67
2018-03-17T03:03:47.418Z,5.71
2018-03-17T03:06:15.734Z,5.82
2018-03-17T03:08:44.065Z,5.90
2018-03-17T03:11:12.375Z,5.68
2018-03-17T03:13:40.683Z,5.66
2018-03-17T03:16:08.972Z,5.66
2018-03-17T03:18:37.257Z,5.60
2018-03-17T03:23:32.937Z,5.60
2018-03-17T03:26:01.200Z,5.71
2018-03-17T03:28:29.504Z,5.72
2018-03-17T03:30:57.813Z,5.71
2018-03-17T03:33:26.099Z,5.48
2018-03-17T03:35:54.375Z,5.24
2018-03-17T03:38:22.675Z,5.14
2018-03-17T03:40:50.999Z,5.22
2018-03-17T03:43:19.320Z,5.12
2018-03-17T03:45:47.631Z,5.13
2018-03-17T03:48:17.293Z,5.09
2018-03-17T03:50:45.609Z,5.27
2018-03-17T03:53:13.891Z,5.37
2018-03-17T03:55:42.174Z,5.16
2018-03-17T03:58:10.819Z,5.25
2018-03-17T04:00:39.147Z,5.12
2018-03-17T04:03:07.410Z,5.09
2018-03-17T04:05:35.718Z,4.83
2018-03-17T04:08:04.484Z,4.61
2018-03-17T04:10:32.816Z,4.62
2018-03-17T04:13:01.095Z,4.80
2018-03-17T04:15:30.011Z,5.03
2018-03-17T04:17:58.293Z,5.01
2018-03-17T04:20:26.637Z,4.90
2018-03-17T04:22:54.943Z,4.92
2018-03-17T04:25:23.298Z,5.00
2018-03-17T04:27:51.632Z,5.05
2018-03-17T04:30:19.915Z,4.99
2018-03-17T04:32:48.226Z,4.77
2018-03-17T04:35:16.844Z,4.79
2018-03-17T04:37:45.163Z,4.90
2018-03-17T04:40:13.464Z,4.99
2018-03-17T04:42:41.775Z,4.86
2018-03-17T04:45:10.044Z,5.00
2018-03-17T04:47:38.341Z,4.95
2018-03-17T04:50:06.658Z,4.75
2018-03-17T04:52:34.981Z,4.74
2018-03-17T04:55:04.164Z,4.46
2018-03-17T04:57:32.464Z,4.47
2018-03-17T05:00:00.776Z,4.52
2018-03-17T05:02:29.055Z,4.72
2018-03-17T05:04:57.672Z,4.78
2018-03-17T05:07:25.958Z,4.45
2018-03-17T05:09:54.252Z,4.32
2018-03-17T05:12:22.763Z,4.04
2018-03-17T05:14:51.050Z,4.05
2018-03-17T05:17:19.366Z,4.21
2018-03-17T05:19:47.654Z,4.36
2018-03-17T05:22:15.953Z,4.24
2018-03-17T05:24:44.212Z,4.35
2018-03-17T05:27:12.504Z,4.16
2018-03-17T05:29:40.808Z,4.10
2018-03-17T05:32:09.972Z,3.70
2018-03-17T05:34:38.273Z,4.01
2018-03-17T05:37:06.532Z,4.03
2018-03-17T05:39:34.835Z,4.16
2018-03-17T05:42:03.113Z,4.07
2018-03-17T05:44:31.403Z,4.00
2018-03-17T05:46:59.682Z,3.73
2018-03-17T05:49:28.017Z,3.88
2018-03-17T05:51:56.287Z,3.94
2018-03-17T05:54:24.641Z,4.06
2018-03-17T05:56:53.561Z,3.86
2018-03-17T05:59:21.858Z,3.75
2018-03-17T06:01:51.051Z,3.83
2018-03-17T06:04:19.400Z,4.02
2018-03-17T06:06:47.676Z,3.93
2018-03-17T06:09:15.972Z,3.85
2018-03-17T06:11:44.239Z,3.94
2018-03-17T06:14:12.565Z,3.83
2018-03-17T06:16:40.864Z,3.80
2018-03-17T06:19:09.162Z,3.69
2018-03-17T06:21:37.445Z,3.89
2018-03-17T06:24:05.744Z,3.98
2018-03-17T06:26:34.031Z,4.16
2018-03-17T06:29:02.342Z,4.22
2018-03-17T06:31:30.631Z,4.31
2018-03-17T06:33:58.939Z,4.32
2018-03-17T06:36:27.228Z,4.23
2018-03-17T06:38:55.555Z,4.31
2018-03-17T06:41:23.877Z,4.13
2018-03-17T06:43:52.148Z,3.94
2018-03-17T06:46:20.448Z,4.02
2018-03-17T06:48:48.750Z,4.13
2018-03-17T06:51:17.078Z,4.07
2018-03-17T06:53:46.168Z,4.06
2018-03-17T06:56:14.500Z,4.00
2018-03-17T06:58:42.744Z,4.02
2018-03-17T07:01:11.067Z,4.11
2018-03-17T07:03:39.371Z,4.29
2018-03-17T07:06:07.677Z,4.44
2018-03-17T07:08:36.549Z,4.40
2018-03-17T07:11:05.893Z,4.39
2018-03-17T07:13:34.149Z,4.45
2018-03-17T07:16:02.507Z,4.42
2018-03-17T07:18:30.783Z,4.38
2018-03-17T07:20:59.101Z,4.23
2018-03-17T07:23:27.508Z,4.29
2018-03-17T07:25:55.767Z,4.24
2018-03-17T07:28:24.092Z,4.29
2018-03-17T07:30:52.379Z,4.18
2018-03-17T07:33:20.706Z,4.10
2018-03-17T07:35:49.039Z,4.22
2018-03-17T07:38:17.253Z,4.22
2018-03-17T07:40:45.618Z,4.26
2018-03-17T07:43:13.938Z,4.14
2018-03-17T07:45:42.247Z,4.08
2018-03-17T07:48:10.547Z,4.26
2018-03-17T07:50:38.880Z,4.33
2018-03-17T07:53:07.173Z,4.37
2018-03-17T07:55:35.488Z,4.29
2018-03-17T07:58:03.801Z,4.26
2018-03-17T08:00:32.147Z,4.34
2018-03-17T08:03:00.490Z,4.32
2018-03-17T08:05:28.769Z,4.30
2018-03-17T08:07:57.478Z,4.50
2018-03-17T08:10:25.729Z,4.46
2018-03-17T08:12:54.042Z,4.35
2018-03-17T08:15:22.385Z,4.33
2018-03-17T08:17:50.676Z,3.99
2018-03-17T08:20:18.952Z,3.89
2018-03-17T08:22:47.278Z,4.00
2018-03-17T08:25:15.537Z,4.00
2018-03-17T08:27:43.854Z,4.13
2018-03-17T08:30:12.187Z,3.89
2018-03-17T08:32:40.907Z,4.00
2018-03-17T08:35:09.215Z,4.19
2018-03-17T08:37:37.492Z,3.96
2018-03-17T08:40:05.818Z,4.13
2018-03-17T08:42:34.097Z,4.26
2018-03-17T08:45:02.409Z,4.33
2018-03-17T08:47:30.712Z,4.38
2018-03-17T08:49:59.029Z,4.36
2018-03-17T08:52:28.151Z,4.18
2018-03-17T08:54:57.314Z,3.96
2018-03-17T08:57:25.713Z,4.02
2018-03-17T08:59:54.775Z,4.04
2018-03-17T09:02:23.137Z,4.26
2018-03-17T09:04:51.488Z,4.05
2018-03-17T09:07:21.120Z,4.15
2018-03-17T09:09:50.425Z,4.11
2018-03-17T09:12:19.385Z,3.93
2018-03-17T09:14:47.800Z,4.17
2018-03-17T09:17:16.149Z,4.10
2018-03-17T09:19:44.752Z,3.94
2018-03-17T09:22:13.006Z,4.07
2018-03-17T09:24:41.312Z,4.10
2018-03-17T09:27:09.590Z,4.08
2018-03-17T09:29:37.946Z,4.12
2018-03-17T09:32:06.920Z,4.04
2018-03-17T09:34:35.244Z,3.94
2018-03-17T09:37:04.500Z,3.63
2018-03-17T09:39:32.777Z,4.09
2018-03-17T09:42:01.169Z,4.14
2018-03-17T09:44:29.561Z,4.10
2018-03-17T09:46:58.550Z,4.13
2018-03-17T09:49:26.828Z,4.11
2018-03-17T09:51:56.773Z,4.12
2018-03-17T09:54:25.076Z,4.10
2018-03-17T09:56:54.110Z,4.13
2018-03-17T09:59:22.398Z,4.06
2018-03-17T10:01:50.714Z,4.23
2018-03-17T10:04:19.034Z,4.20
2018-03-17T10:06:47.354Z,4.25
2018-03-17T10:09:15.711Z,4.04
2018-03-17T10:11:44.184Z,4.38
2018-03-17T10:14:12.484Z,4.24
2018-03-17T10:16:41.447Z,4.31
2018-03-17T10:19:09.720Z,3.74
2018-03-17T10:21:38.433Z,4.35
2018-03-17T10:24:06.829Z,4.35
2018-03-17T10:26:35.154Z,4.41
2018-03-17T10:29:03.455Z,4.29
2018-03-17T10:31:31.864Z,4.28
2018-03-17T10:34:00.233Z,4.42
2018-03-17T10:36:28.568Z,4.59
2018-03-17T10:38:56.830Z,4.48
2018-03-17T10:41:25.112Z,4.53
2018-03-17T10:43:53.434Z,4.58
2018-03-17T10:46:21.784Z,4.31
2018-03-17T10:48:50.131Z,4.51
2018-03-17T10:51:18.439Z,4.58
2018-03-17T10:53:46.735Z,4.52
2018-03-17T10:56:15.016Z,4.32
2018-03-17T10:58:43.340Z,4.44
2018-03-17T11:01:17.334Z,4.44
2018-03-17T11:03:45.668Z,4.62
2018-03-17T11:06:13.964Z,4.63
2018-03-17T11:08:42.224Z,4.42
2018-03-17T11:11:10.523Z,3.96
2018-03-17T11:13:39.896Z,3.73
2018-03-17T11:16:08.159Z,3.52
2018-03-17T11:18:36.500Z,3.41
2018-03-17T11:21:04.912Z,3.70
2018-03-17T11:23:33.676Z,3.62
2018-03-17T11:26:01.957Z,3.80
2018-03-17T11:28:30.289Z,3.62
2018-03-17T11:30:58.527Z,3.71
2018-03-17T11:33:29.032Z,3.56
2018-03-17T11:35:57.401Z,3.50
2018-03-17T11:38:25.704Z,3.73
2018-03-17T11:40:54.004Z,3.62
2018-03-17T11:43:22.270Z,5.96
2018-03-17T11:45:51.369Z,7.12
2018-03-17T11:48:19.813Z,7.38
2018-03-17T11:50:48.132Z,6.17
2018-03-17T11:53:16.511Z,4.88
2018-03-17T11:55:45.067Z,4.01
2018-03-17T11:58:13.363Z,3.69
2018-03-17T12:00:41.692Z,3.85
2018-03-17T12:03:10.011Z,3.96
2018-03-17T12:05:38.297Z,3.80
2018-03-17T12:08:06.591Z,3.50
2018-03-17T12:10:34.906Z,3.47
2018-03-17T12:13:03.289Z,3.48
2018-03-17T12:15:31.747Z,3.42
2018-03-17T12:18:00.665Z,3.30
2018-03-17T12:20:28.993Z,3.15
2018-03-17T12:22:57.263Z,3.08
2018-03-17T12:25:25.552Z,3.26
2018-03-17T12:27:53.859Z,3.50
2018-03-17T12:30:22.699Z,3.50
2018-03-17T12:32:50.982Z,3.68
2018-03-17T12:35:19.270Z,3.71
2018-03-17T12:37:47.920Z,3.78
2018-03-17T12:40:16.257Z,3.47
2018-03-17T12:42:44.493Z,3.48
2018-03-17T12:45:12.815Z,3.62
2018-03-17T12:47:41.129Z,3.78
2018-03-17T12:50:09.429Z,3.34
2018-03-17T12:52:37.744Z,3.40
2018-03-17T12:55:06.044Z,3.38
2018-03-17T12:57:34.365Z,3.14
2018-03-17T13:00:02.673Z,3.20
2018-03-17T13:02:30.973Z,3.03
2018-03-17T13:04:59.308Z,3.17
2018-03-17T13:07:28.829Z,3.08
2018-03-17T13:09:57.068Z,3.28
2018-03-17T13:12:25.344Z,3.38
2018-03-17T13:14:53.762Z,3.35
2018-03-17T13:17:22.139Z,3.40
2018-03-17T13:19:50.422Z,3.38
2018-03-17T13:22:18.728Z,3.33
2018-03-17T13:24:47.027Z,3.31
2018-03-17T13:27:27.017Z,3.10
2018-03-17T13:29:55.377Z,3.03
2018-03-17T13:32:35.431Z,3.04
2018-03-17T13:35:03.727Z,3.01
2018-03-17T13:37:38.425Z,2.95
2018-03-17T13:43:05.721Z,3.21
2018-03-17T13:45:34.012Z,3.38
2018-03-17T13:48:02.334Z,3.43
2018-03-17T13:50:30.622Z,3.17
2018-03-17T13:52:58.877Z,2.99
2018-03-17T13:55:27.178Z,3.03
2018-03-17T13:57:55.486Z,3.39
2018-03-17T14:00:23.819Z,3.04
2018-03-17T14:02:52.086Z,2.81
2018-03-17T14:05:20.854Z,2.70
2018-03-17T14:07:49.110Z,2.95
2018-03-17T14:10:17.450Z,3.00
2018-03-17T14:12:45.716Z,2.81
2018-03-17T14:15:15.333Z,2.96
2018-03-17T14:17:43.784Z,2.95
2018-03-17T14:20:12.125Z,2.83
2018-03-17T14:22:41.532Z,2.96
2018-03-17T14:25:10.112Z,2.83
2018-03-17T14:27:38.527Z,2.81
2018-03-17T14:30:07.701Z,2.44
2018-03-17T14:32:35.990Z,2.64
2018-03-17T14:35:05.600Z,2.66
2018-03-17T14:37:33.890Z,2.66
2018-03-17T14:40:02.223Z,2.74
2018-03-17T14:42:30.493Z,2.46
2018-03-17T14:44:58.884Z,2.65
2018-03-17T14:47:27.223Z,2.59
2018-03-17T14:49:55.572Z,2.74
2018-03-17T14:52:24.035Z,2.92
2018-03-17T14:54:52.301Z,2.89
2018-03-17T14:57:20.621Z,2.63
2018-03-17T14:59:49.064Z,2.20
2018-03-17T15:02:17.430Z,2.26
2018-03-17T15:04:45.704Z,2.31
2018-03-17T15:07:13.996Z,2.35
2018-03-17T15:09:42.313Z,2.44
2018-03-17T15:12:10.668Z,2.39
2018-03-17T15:14:39.461Z,2.35
2018-03-17T15:17:07.824Z,2.10
2018-03-17T15:19:36.096Z,2.09
2018-03-17T15:22:04.497Z,2.22
2018-03-17T15:24:32.739Z,2.37
2018-03-17T15:27:01.124Z,2.46
2018-03-17T15:29:29.486Z,2.45
2018-03-17T15:31:57.795Z,2.46
2018-03-17T15:34:26.107Z,2.45
2018-03-17T15:36:54.404Z,2.45
2018-03-17T15:39:22.820Z,2.67
2018-03-17T15:41:51.420Z,2.21
2018-03-17T15:44:19.772Z,2.04
2018-03-17T15:46:48.021Z,1.81
2018-03-17T15:49:16.360Z,2.00
2018-03-17T15:51:44.632Z,2.12
2018-03-17T15:54:12.999Z,2.37
2018-03-17T15:56:41.273Z,2.32
2018-03-17T15:59:09.561Z,2.08
2018-03-17T16:01:37.850Z,2.33
2018-03-17T16:04:06.217Z,2.13
2018-03-17T16:06:34.461Z,2.14
2018-03-17T16:09:02.775Z,2.04
2018-03-17T16:11:31.064Z,2.04
2018-03-17T16:13:59.530Z,1.84
2018-03-17T16:16:27.817Z,2.13
2018-03-17T16:18:56.127Z,2.28
2018-03-17T16:21:24.464Z,2.23
2018-03-17T16:23:52.749Z,2.18
2018-03-17T16:26:21.034Z,1.97
2018-03-17T16:28:49.345Z,2.08
2018-03-17T16:31:17.761Z,2.32
2018-03-17T16:33:46.116Z,2.43
2018-03-17T16:36:14.440Z,2.48
2018-03-17T16:38:42.755Z,2.49
2018-03-17T16:41:11.065Z,2.50
2018-03-17T16:43:39.484Z,2.51
2018-03-17T16:46:07.845Z,2.51
2018-03-17T16:48:36.111Z,2.20
2018-03-17T16:51:05.554Z,2.34
2018-03-17T16:53:33.821Z,2.42
2018-03-17T16:56:02.145Z,2.05
2018-03-17T16:58:30.413Z,2.01
2018-03-17T17:00:58.724Z,2.00
2018-03-17T17:03:27.405Z,2.14
2018-03-17T17:05:55.752Z,2.22
2018-03-17T17:08:24.068Z,2.19
2018-03-17T17:10:52.609Z,2.18
2018-03-17T17:13:21.458Z,2.23
2018-03-17T17:15:50.616Z,1.76
2018-03-17T17:18:18.883Z,1.69
2018-03-17T17:20:47.235Z,1.67
2018-03-17T17:23:16.470Z,1.83
2018-03-17T17:25:44.797Z,1.90
2018-03-17T17:28:13.128Z,1.86
2018-03-17T17:30:41.457Z,1.94
2018-03-17T17:33:09.745Z,1.98
2018-03-17T17:35:38.357Z,1.83
2018-03-17T17:38:06.620Z,1.86
2018-03-17T17:40:34.981Z,1.79
2018-03-17T17:43:03.645Z,1.80
2018-03-17T17:45:31.958Z,1.79
2018-03-17T17:48:03.291Z,2.00
2018-03-17T17:50:31.562Z,2.21
2018-03-17T17:52:59.940Z,2.40
2018-03-17T17:55:29.160Z,2.33
2018-03-17T17:57:57.481Z,2.15
2018-03-17T18:00:25.796Z,1.85
2018-03-17T18:02:54.125Z,1.82
2018-03-17T18:05:22.553Z,1.91
2018-03-17T18:07:50.869Z,1.89
2018-03-17T18:10:19.145Z,1.97
2018-03-17T18:12:47.527Z,2.00
2018-03-17T18:15:15.824Z,1.83
2018-03-17T18:17:44.267Z,1.65
2018-03-17T18:20:12.544Z,1.74
2018-03-17T18:22:40.940Z,1.72
2018-03-17T18:25:09.296Z,1.67
2018-03-17T18:27:37.629Z,1.62
2018-03-17T18:30:05.869Z,1.71
2018-03-17T18:32:34.192Z,1.57
2018-03-17T18:35:03.416Z,1.59
2018-03-17T18:37:31.673Z,1.45
2018-03-17T18:40:00.292Z,1.32
2018-03-17T18:42:28.540Z,1.16
2018-03-17T18:44:56.910Z,1.32
2018-03-17T18:47:25.625Z,1.54
2018-03-17T18:49:54.017Z,1.73
2018-03-17T18:52:22.297Z,1.60
2018-03-17T18:54:51.509Z,1.70
2018-03-17T18:57:19.932Z,1.69
2018-03-17T18:59:48.251Z,1.58
2018-03-17T19:02:16.610Z,1.46
2018-03-17T19:04:44.887Z,1.56
2018-03-17T19:07:13.202Z,1.69
2018-03-17T19:09:41.506Z,1.71
2018-03-17T19:12:10.425Z,1.59
2018-03-17T19:14:38.809Z,1.60
2018-03-17T19:17:07.100Z,1.63
2018-03-17T19:19:35.452Z,1.52
2018-03-17T19:22:03.757Z,1.53
2018-03-17T19:24:32.028Z,1.50
2018-03-17T19:27:00.347Z,1.53
2018-03-17T19:29:28.665Z,1.25
2018-03-17T19:31:57.286Z,1.51
2018-03-17T19:34:25.569Z,1.49
2018-03-17T19:36:53.905Z,1.48
2018-03-17T19:39:22.360Z,1.65
2018-03-17T19:41:51.458Z,1.52
2018-03-17T19:44:19.794Z,1.54
2018-03-17T19:46:48.035Z,1.49
2018-03-17T19:49:16.320Z,1.52
2018-03-17T19:51:44.630Z,1.62
2018-03-17T19:54:12.956Z,1.43
2018-03-17T19:56:41.234Z,1.37
2018-03-17T19:59:10.324Z,1.42
2018-03-17T20:01:38.633Z,1.36
2018-03-17T20:04:06.936Z,1.53
2018-03-17T20:06:35.234Z,1.34
2018-03-17T20:09:03.546Z,1.38
2018-03-17T20:11:31.835Z,1.40
2018-03-17T20:14:00.110Z,1.44
2018-03-17T20:16:28.640Z,1.49
2018-03-17T20:18:57.154Z,1.33
2018-03-17T20:21:25.733Z,1.54
2018-03-17T20:23:54.039Z,1.52
2018-03-17T20:26:22.401Z,1.43
2018-03-17T20:28:50.745Z,1.41
2018-03-17T20:31:19.081Z,1.45
2018-03-17T20:33:47.383Z,1.51
2018-03-17T20:36:15.856Z,1.63
2018-03-17T20:38:44.139Z,1.59
2018-03-17T20:41:12.432Z,1.42
2018-03-17T20:43:40.736Z,1.32
2018-03-17T20:46:09.057Z,1.26
2018-03-17T20:48:38.632Z,1.42
2018-03-17T20:51:07.626Z,1.49
2018-03-17T20:53:36.285Z,1.46
2018-03-17T20:56:05.388Z,1.50
2018-03-17T20:58:33.664Z,1.27
2018-03-17T21:01:02.884Z,1.30
2018-03-17T21:03:31.223Z,1.37
2018-03-17T21:05:59.574Z,1.49
2018-03-17T21:08:28.080Z,1.43
2018-03-17T21:10:56.365Z,1.25
2018-03-17T21:13:24.689Z,1.11
2018-03-17T21:15:53.008Z,1.18
2018-03-17T21:18:21.301Z,1.34
2018-03-17T21:20:49.596Z,1.33
2018-03-17T21:23:17.929Z,1.27
2018-03-17T21:25:46.136Z,1.26
2018-03-17T21:28:14.500Z,1.38
2018-03-17T21:30:42.804Z,1.37
2018-03-17T21:33:11.342Z,1.36
2018-03-17T21:35:40.553Z,1.36
2018-03-17T21:38:08.902Z,1.20
2018-03-17T21:40:37.145Z,1.33
2018-03-17T21:43:05.609Z,1.29
2018-03-17T21:45:33.895Z,1.37
2018-03-17T21:48:02.197Z,1.52
2018-03-17T21:50:30.532Z,1.40
2018-03-17T21:52:58.850Z,1.43
2018-03-17T21:55:27.104Z,1.43
2018-03-17T21:57:55.396Z,1.45
2018-03-17T22:00:23.723Z,1.17
2018-03-17T22:02:52.108Z,1.13
2018-03-17T22:05:20.385Z,0.78
2018-03-17T22:07:48.702Z,0.84
2018-03-17T22:10:17.000Z,0.97
2018-03-17T22:12:45.340Z,1.14
2018-03-17T22:15:13.628Z,1.22
2018-03-17T22:17:41.928Z,1.22
2018-03-17T22:20:10.219Z,1.27
2018-03-17T22:22:38.515Z,1.31
2018-03-17T22:25:06.820Z,1.24
2018-03-17T22:27:35.132Z,1.32
2018-03-17T22:30:03.460Z,1.36
2018-03-17T22:32:31.805Z,1.36
2018-03-17T22:35:00.110Z,1.27
2018-03-17T22:37:29.312Z,1.27
2018-03-17T22:39:57.612Z,1.18
2018-03-17T22:42:25.880Z,1.11
2018-03-17T22:44:54.185Z,1.20
2018-03-17T22:47:22.457Z,1.03
2018-03-17T22:49:50.788Z,0.93
2018-03-17T22:52:19.119Z,0.92
2018-03-17T22:54:47.368Z,1.02
2018-03-17T22:57:15.636Z,1.20
2018-03-17T22:59:43.965Z,1.33
2018-03-17T23:02:12.262Z,1.38
2018-03-17T23:04:40.565Z,1.35
2018-03-17T23:07:08.869Z,1.28
2018-03-17T23:09:37.188Z,1.26
2018-03-17T23:12:05.440Z,1.25
2018-03-17T23:14:33.695Z,1.03
2018-03-17T23:17:02.044Z,1.10
2018-03-17T23:19:30.349Z,1.15
2018-03-17T23:21:58.683Z,1.09
2018-03-17T23:24:27.210Z,1.14
2018-03-17T23:26:55.465Z,1.14
2018-03-17T23:29:23.992Z,0.83
2018-03-17T23:31:52.327Z,0.90
2018-03-17T23:34:20.627Z,1.06
2018-03-17T23:36:49.153Z,0.89
2018-03-17T23:39:17.462Z,0.90
2018-03-17T23:41:45.752Z,0.88
2018-03-17T23:44:14.066Z,1.03
2018-03-17T23:46:42.407Z,1.24
2018-03-17T23:49:10.744Z,1.21
2018-03-17T23:51:39.936Z,1.23
2018-03-17T23:54:08.247Z,1.29
2018-03-17T23:56:36.531Z,1.19
2018-03-17T23:59:04.923Z,1.21
