createdAt,value
2019-04-04T00:00:07.633Z,23.7
2019-04-04T00:04:57.695Z,19.8
2019-04-04T00:09:45.330Z,18.3
2019-04-04T00:14:32.841Z,18.1
2019-04-04T00:19:20.493Z,17
2019-04-04T00:24:09.160Z,17.3
2019-04-04T00:28:56.722Z,18.1
2019-04-04T00:33:43.843Z,17.8
2019-04-04T00:38:31.139Z,18.5
2019-04-04T00:43:20.923Z,18.5
2019-04-04T00:48:08.887Z,17.4
2019-04-04T00:52:55.800Z,18.5
2019-04-04T00:57:43.467Z,17.8
2019-04-04T01:02:30.831Z,17.8
2019-04-04T01:07:18.124Z,18.1
2019-04-04T01:12:05.151Z,18.6
2019-04-04T01:16:51.980Z,18
2019-04-04T01:21:39.600Z,19.2
2019-04-04T01:26:28.113Z,18.5
2019-04-04T01:31:15.534Z,18
2019-04-04T01:36:02.453Z,18.6
2019-04-04T01:40:49.870Z,19.5
2019-04-04T01:45:38.321Z,18.5
2019-04-04T01:50:25.465Z,19.8
2019-04-04T01:55:13.202Z,18.9
2019-04-04T02:00:00.058Z,19.4
2019-04-04T02:04:47.329Z,18.3
2019-04-04T02:09:34.758Z,18.9
2019-04-04T02:14:21.989Z,20
2019-04-04T02:19:09.940Z,20
2019-04-04T02:24:01.324Z,18.4
2019-04-04T02:28:49.808Z,19.3
2019-04-04T02:33:36.775Z,20.3
2019-04-04T02:38:27.192Z,19.1
2019-04-04T02:43:15.628Z,19.8
2019-04-04T02:48:03.008Z,21
2019-04-04T02:52:50.717Z,18.6
2019-04-04T02:57:41.048Z,19.9
2019-04-04T03:02:30.525Z,21.3
2019-04-04T03:07:18.268Z,21.6
2019-04-04T03:12:05.976Z,23.4
2019-04-04T03:16:56.227Z,21.8
2019-04-04T03:21:43.627Z,20.2
2019-04-04T03:26:30.911Z,21.1
2019-04-04T03:31:18.280Z,21.4
2019-04-04T03:36:05.913Z,19.3
2019-04-04T03:40:57.465Z,20.1
2019-04-04T03:45:44.777Z,20
2019-04-04T03:50:31.702Z,20.3
2019-04-04T03:55:19.435Z,21.3
2019-04-04T04:00:07.407Z,19.4
2019-04-04T04:04:54.973Z,20.6
2019-04-04T04:09:43.076Z,20.8
2019-04-04T04:14:30.638Z,20.8
2019-04-04T04:19:17.565Z,21.1
2019-04-04T04:24:04.770Z,20
2019-04-04T04:28:53.584Z,21.5
2019-04-04T04:33:41.134Z,20.4
2019-04-04T04:38:28.554Z,20.3
2019-04-04T04:43:16.252Z,19.8
2019-04-04T04:48:03.451Z,20.6
2019-04-04T04:52:51.279Z,21.1
2019-04-04T04:57:38.421Z,22
2019-04-04T05:02:26.134Z,21.1
2019-04-04T05:07:13.659Z,20
2019-04-04T05:12:02.558Z,21.1
2019-04-04T05:16:50.239Z,19.1
2019-04-04T05:21:38.049Z,20.5
2019-04-04T05:26:25.166Z,20.7
2019-04-04T05:31:13.159Z,21
2019-04-04T05:35:59.987Z,21.5
2019-04-04T05:40:47.168Z,20
2019-04-04T05:45:33.991Z,20
2019-04-04T05:50:21.758Z,20.7
2019-04-04T05:55:10.816Z,20.9
2019-04-04T05:59:58.406Z,21.1
2019-04-04T06:04:45.490Z,19.2
2019-04-04T06:09:32.467Z,22.2
2019-04-04T06:14:20.669Z,22.7
2019-04-04T06:19:08.436Z,21.9
2019-04-04T06:23:55.981Z,20.5
2019-04-04T06:28:44.473Z,20
2019-04-04T06:33:33.094Z,21.2
2019-04-04T06:38:23.495Z,20.9
2019-04-04T06:43:12.079Z,21.1
2019-04-04T06:47:59.272Z,21.2
2019-04-04T06:52:48.293Z,19.9
2019-04-04T06:57:38.397Z,20.3
2019-04-04T07:02:25.384Z,20.4
2019-04-04T07:07:13.116Z,19.7
2019-04-04T07:12:00.434Z,19.6
2019-04-04T07:16:47.974Z,20
2019-04-04T07:21:36.839Z,30.8
2019-04-04T07:26:24.288Z,20.2
2019-04-04T07:31:11.555Z,19.1
2019-04-04T07:35:59.326Z,24.1
2019-04-04T07:40:46.224Z,19.3
2019-04-04T07:45:33.027Z,20.5
2019-04-04T07:50:20.418Z,20
2019-04-04T07:55:10.032Z,18.6
2019-04-04T07:59:58.228Z,18.8
2019-04-04T08:04:46.006Z,17.3
2019-04-04T08:09:33.376Z,19.3
2019-04-04T08:14:20.707Z,18.6
2019-04-04T08:19:07.904Z,18.4
2019-04-04T08:23:55.529Z,17.6
2019-04-04T08:28:44.275Z,18
2019-04-04T08:33:31.934Z,19.1
2019-04-04T08:38:18.976Z,17.7
2019-04-04T08:43:06.030Z,17.4
2019-04-04T08:47:53.896Z,16.3
2019-04-04T08:52:41.111Z,17.1
2019-04-04T08:57:28.447Z,16.8
2019-04-04T09:02:15.385Z,16.3
2019-04-04T09:07:02.437Z,16.9
2019-04-04T09:11:51.393Z,15.7
2019-04-04T09:16:38.733Z,15.2
2019-04-04T09:21:26.736Z,14.4
2019-04-04T09:26:13.654Z,14.3
2019-04-04T09:31:00.714Z,14
2019-04-04T09:35:48.094Z,13.5
2019-04-04T09:40:35.820Z,14.1
2019-04-04T09:45:23.060Z,13.6
2019-04-04T09:50:10.741Z,14.8
2019-04-04T09:54:58.294Z,13.9
2019-04-04T09:59:45.608Z,13.3
2019-04-04T10:04:33.132Z,13.1
2019-04-04T10:09:20.506Z,14
2019-04-04T10:14:07.483Z,13.1
2019-04-04T10:18:54.817Z,12.5
2019-04-04T10:23:42.136Z,12.8
2019-04-04T10:28:30.686Z,11.9
2019-04-04T10:33:17.827Z,11.8
2019-04-04T10:38:04.903Z,11.3
2019-04-04T10:42:51.766Z,12.7
2019-04-04T10:47:40.048Z,11
2019-04-04T10:52:27.988Z,11.3
2019-04-04T10:57:15.295Z,12.2
2019-04-04T11:02:03.391Z,11
2019-04-04T11:06:50.822Z,12
2019-04-04T11:11:38.582Z,11
2019-04-04T11:16:30.365Z,11
2019-04-04T11:21:18.232Z,10.8
2019-04-04T11:26:05.663Z,9.5
2019-04-04T11:30:53.306Z,9.7
2019-04-04T11:35:40.875Z,9.6
2019-04-04T11:40:28.010Z,9.9
2019-04-04T11:45:15.704Z,9.5
2019-04-04T11:50:02.782Z,10.4
2019-04-04T11:54:51.738Z,9.8
2019-04-04T11:59:40.122Z,9
2019-04-04T12:04:27.383Z,9.2
2019-04-04T12:09:14.513Z,8.7
2019-04-04T12:14:02.181Z,9.2
2019-04-04T12:18:49.406Z,8.6
2019-04-04T12:23:36.249Z,8.5
2019-04-04T12:28:23.311Z,8.5
2019-04-04T12:33:11.375Z,8.6
2019-04-04T12:37:58.702Z,7.7
2019-04-04T12:42:45.664Z,7.6
2019-04-04T12:47:32.844Z,8.1
2019-04-04T12:52:19.925Z,8.2
2019-04-04T12:57:07.084Z,8.3
2019-04-04T13:01:54.842Z,8.3
2019-04-04T13:06:41.944Z,9.3
2019-04-04T13:11:29.609Z,8.4
2019-04-04T13:16:16.670Z,8.8
2019-04-04T13:21:03.858Z,8.5
2019-04-04T13:25:51.625Z,9.1
2019-04-04T13:30:39.017Z,8.5
2019-04-04T13:35:26.579Z,8.7
2019-04-04T13:40:14.133Z,8.5
2019-04-04T13:45:01.931Z,8.5
2019-04-04T13:49:49.302Z,8.3
2019-04-04T13:54:36.973Z,8.8
2019-04-04T13:59:24.353Z,8.4
2019-04-04T14:04:11.269Z,7.6
2019-04-04T14:08:58.233Z,8.1
2019-04-04T14:13:48.685Z,8.8
2019-04-04T14:18:39.399Z,8.3
2019-04-04T14:23:28.745Z,8.7
2019-04-04T14:28:16.085Z,8.5
2019-04-04T14:33:03.441Z,7.4
2019-04-04T14:37:51.261Z,8.2
2019-04-04T14:42:39.098Z,8.2
2019-04-04T14:47:26.452Z,8.8
2019-04-04T14:52:14.193Z,7.8
2019-04-04T14:57:03.771Z,8.7
2019-04-04T15:01:51.717Z,8.1
2019-04-04T15:06:39.017Z,7.4
2019-04-04T15:11:26.423Z,7.6
2019-04-04T15:16:14.071Z,8.1
2019-04-04T15:21:01.938Z,7.8
2019-04-04T15:25:48.986Z,7.9
2019-04-04T15:30:37.423Z,8.4
2019-04-04T15:35:25.413Z,7.6
2019-04-04T15:40:12.948Z,8.3
2019-04-04T15:44:59.899Z,7.6
2019-04-04T15:49:48.358Z,8
2019-04-04T15:54:35.889Z,9.2
2019-04-04T15:59:23.580Z,8.3
2019-04-04T16:04:12.374Z,8.3
2019-04-04T16:08:59.435Z,7.8
2019-04-04T16:13:46.857Z,8.6
2019-04-04T16:18:33.779Z,8.1
2019-04-04T16:23:22.614Z,8.2
2019-04-04T16:28:10.413Z,7.7
2019-04-04T16:33:03.967Z,8.2
2019-04-04T16:37:51.496Z,7.9
2019-04-04T16:42:39.923Z,7.9
2019-04-04T16:47:27.338Z,7.8
2019-04-04T16:52:16.642Z,8.2
2019-04-04T16:57:04.151Z,8.7
2019-04-04T17:01:52.072Z,10.4
2019-04-04T17:06:40.021Z,10.5
2019-04-04T17:11:27.495Z,10.5
2019-04-04T17:16:14.399Z,10.2
2019-04-04T17:21:01.401Z,10.2
2019-04-04T17:25:48.963Z,10.7
2019-04-04T17:30:38.064Z,10.5
2019-04-04T17:35:25.018Z,11.6
2019-04-04T17:40:13.636Z,12.6
2019-04-04T17:45:02.239Z,15.1
2019-04-04T17:49:50.234Z,18.3
2019-04-04T17:54:38.358Z,17.8
2019-04-04T17:59:25.503Z,18
2019-04-04T18:04:12.430Z,19.9
2019-04-04T18:09:01.470Z,18
2019-04-04T18:13:51.058Z,18.7
2019-04-04T18:18:38.228Z,18.6
2019-04-04T18:23:25.060Z,17.3
2019-04-04T18:28:13.414Z,19.7
2019-04-04T18:33:00.245Z,17.7
2019-04-04T18:37:47.302Z,20.1
2019-04-04T18:42:34.582Z,22.6
2019-04-04T18:47:21.641Z,19.9
2019-04-04T18:52:08.533Z,19.2
2019-04-04T18:56:55.723Z,18.9
2019-04-04T19:01:42.500Z,19.6
2019-04-04T19:06:31.201Z,19.5
2019-04-04T19:11:18.049Z,19.4
2019-04-04T19:16:06.281Z,18.4
2019-04-04T19:20:54.689Z,19.5
2019-04-04T19:25:43.966Z,19.2
2019-04-04T19:30:31.737Z,20.9
2019-04-04T19:35:20.946Z,20.9
2019-04-04T19:40:07.993Z,20.5
2019-04-04T19:44:56.035Z,20.8
2019-04-04T19:49:43.332Z,20.3
2019-04-04T19:54:31.711Z,19.8
2019-04-04T19:59:20.150Z,20.6
2019-04-04T20:04:08.310Z,22.1
2019-04-04T20:08:55.788Z,21.1
2019-04-04T20:13:43.008Z,21.1
2019-04-04T20:18:30.134Z,20.6
2019-04-04T20:23:17.302Z,21.9
2019-04-04T20:28:05.416Z,20.4
2019-04-04T20:32:52.457Z,21.9
2019-04-04T20:37:41.433Z,23.1
2019-04-04T20:42:28.563Z,22.5
2019-04-04T20:47:16.224Z,21.8
2019-04-04T20:52:03.134Z,22.6
2019-04-04T20:56:50.904Z,23.5
2019-04-04T21:01:38.255Z,22.7
2019-04-04T21:06:26.059Z,23.2
2019-04-04T21:11:13.384Z,23.1
2019-04-04T21:16:00.361Z,23.1
2019-04-04T21:20:48.230Z,23.3
2019-04-04T21:25:35.258Z,23.4
2019-04-04T21:30:22.641Z,22.2
2019-04-04T21:35:11.464Z,22.2
2019-04-04T21:39:58.803Z,23.6
2019-04-04T21:44:45.714Z,22.1
2019-04-04T21:49:32.680Z,23.2
2019-04-04T21:54:19.588Z,23.3
2019-04-04T21:59:07.239Z,23.4
2019-04-04T22:03:54.323Z,24.9
2019-04-04T22:08:42.239Z,24.4
2019-04-04T22:13:29.589Z,24.4
2019-04-04T22:18:17.025Z,23.7
2019-04-04T22:23:04.593Z,23.3
2019-04-04T22:27:52.567Z,23.3
2019-04-04T22:32:40.494Z,22.8
2019-04-04T22:37:27.882Z,23.3
2019-04-04T22:42:15.733Z,23.4
2019-04-04T22:47:03.145Z,23.1
2019-04-04T22:51:52.075Z,23.6
2019-04-04T22:56:39.127Z,22.7
2019-04-04T23:01:28.967Z,22.9
2019-04-04T23:06:17.707Z,23.6
2019-04-04T23:11:05.012Z,23.1
2019-04-04T23:15:52.865Z,21.9
2019-04-04T23:20:41.438Z,23.3
2019-04-04T23:25:28.354Z,23.1
2019-04-04T23:30:16.634Z,23.2
2019-04-04T23:35:03.481Z,23.7
2019-04-04T23:39:51.505Z,23.6
2019-04-04T23:44:38.604Z,24
2019-04-04T23:49:27.404Z,24.4
2019-04-04T23:54:14.833Z,23.7
2019-04-04T23:59:02.808Z,24.1
