createdAt,value
2023-01-28T00:01:32.096Z,99799.59
2023-01-28T00:03:59.312Z,99811.25
2023-01-28T00:06:26.451Z,99804.03
2023-01-28T00:08:55.846Z,99802.59
2023-01-28T00:11:23.290Z,99804.75
2023-01-28T00:13:54.215Z,99802.97
2023-01-28T00:16:27.201Z,99804.47
2023-01-28T00:18:54.933Z,99801.19
2023-01-28T00:21:22.066Z,99800.34
2023-01-28T00:24:14.541Z,99801.84
2023-01-28T00:26:41.759Z,99807.03
2023-01-28T00:29:09.435Z,99806.41
2023-01-28T00:31:37.690Z,99809.91
2023-01-28T00:34:04.972Z,99809.94
2023-01-28T00:36:33.504Z,99811.25
2023-01-28T00:39:02.287Z,99810.19
2023-01-28T00:41:30.948Z,99807.72
2023-01-28T00:43:59.666Z,99812.28
2023-01-28T00:46:27.715Z,99811.16
2023-01-28T00:48:55.185Z,99808.31
2023-01-28T00:51:22.840Z,99807.13
2023-01-28T00:53:50.097Z,99808.66
2023-01-28T00:56:19.314Z,99808.66
2023-01-28T00:58:47.156Z,99808.66
2023-01-28T01:01:20.528Z,99810.03
2023-01-28T01:03:54.320Z,99803.09
2023-01-28T01:06:22.515Z,99804.31
2023-01-28T01:08:50.908Z,99810.50
2023-01-28T01:11:19.337Z,99813.13
2023-01-28T01:13:56.105Z,99814.84
2023-01-28T01:16:28.736Z,99818.84
2023-01-28T01:18:56.903Z,99814.91
2023-01-28T01:21:27.933Z,99822.31
2023-01-28T01:23:55.643Z,99816.78
2023-01-28T01:26:23.726Z,99824.78
2023-01-28T01:28:52.197Z,99824.13
2023-01-28T01:31:22.225Z,99820.72
2023-01-28T01:33:52.218Z,99820.09
2023-01-28T01:36:21.751Z,99822.56
2023-01-28T01:38:53.613Z,99825.97
2023-01-28T01:41:32.013Z,99830.63
2023-01-28T01:44:06.339Z,99827.31
2023-01-28T01:46:50.762Z,99832.22
2023-01-28T01:49:28.819Z,99828.69
2023-01-28T01:52:13.191Z,99837.09
2023-01-28T01:54:46.055Z,99841.59
2023-01-28T01:57:20.029Z,99838.69
2023-01-28T01:59:48.040Z,99835.06
2023-01-28T02:02:15.507Z,99829.34
2023-01-28T02:04:45.020Z,99836.50
2023-01-28T02:07:18.879Z,99833.81
2023-01-28T02:09:46.461Z,99836.28
2023-01-28T02:12:24.161Z,99834.56
2023-01-28T02:15:02.355Z,99837.78
2023-01-28T02:17:30.421Z,99844.91
2023-01-28T02:20:10.684Z,99841.63
2023-01-28T02:22:58.831Z,99844.63
2023-01-28T02:26:03.936Z,99849.13
2023-01-28T02:28:55.450Z,99845.66
2023-01-28T02:31:52.755Z,99851.22
2023-01-28T02:34:45.442Z,99842.44
2023-01-28T02:37:17.690Z,99842.81
2023-01-28T02:39:51.614Z,99837.56
2023-01-28T02:42:26.995Z,99837.03
2023-01-28T02:44:54.235Z,99834.84
2023-01-28T02:47:42.089Z,99838.16
2023-01-28T02:50:20.970Z,99840.25
2023-01-28T02:53:38.607Z,99838.38
2023-01-28T02:56:48.824Z,99847.69
2023-01-28T02:59:30.852Z,99847.69
2023-01-28T03:02:50.892Z,99851.97
2023-01-28T03:05:38.911Z,99844.16
2023-01-28T03:08:28.062Z,99841.59
2023-01-28T03:11:17.219Z,99851.91
2023-01-28T03:14:05.454Z,99846.28
2023-01-28T03:16:53.839Z,99843.94
2023-01-28T03:19:41.765Z,99836.34
2023-01-28T03:22:27.592Z,99841.75
2023-01-28T03:25:14.331Z,99833.88
2023-01-28T03:28:15.429Z,99843.50
2023-01-28T03:31:22.090Z,99843.47
2023-01-28T03:34:13.460Z,99837.06
2023-01-28T03:36:47.405Z,99840.75
2023-01-28T03:39:31.674Z,99845.94
2023-01-28T03:42:06.847Z,99835.19
2023-01-28T03:44:55.970Z,99838.88
2023-01-28T03:47:30.566Z,99840.84
2023-01-28T03:50:02.192Z,99848.97
2023-01-28T03:52:35.535Z,99850.22
2023-01-28T03:55:31.706Z,99847.00
2023-01-28T03:57:58.745Z,99851.59
2023-01-28T04:00:26.345Z,99851.09
2023-01-28T04:02:55.072Z,99854.91
2023-01-28T04:05:22.679Z,99857.75
2023-01-28T04:07:51.594Z,99855.19
2023-01-28T04:10:40.909Z,99851.56
2023-01-28T04:13:19.911Z,99856.22
2023-01-28T04:15:48.321Z,99852.56
2023-01-28T04:18:16.266Z,99851.78
2023-01-28T04:20:43.617Z,99863.41
2023-01-28T04:23:11.269Z,99865.13
2023-01-28T04:25:38.633Z,99856.91
2023-01-28T04:28:08.767Z,99863.56
2023-01-28T04:30:36.287Z,99859.06
2023-01-28T04:33:26.371Z,99860.25
2023-01-28T04:35:53.731Z,99861.31
2023-01-28T04:38:25.438Z,99871.22
2023-01-28T04:41:15.322Z,99860.25
2023-01-28T04:43:42.643Z,99866.03
2023-01-28T04:46:28.851Z,99860.94
2023-01-28T04:49:03.435Z,99872.06
2023-01-28T04:51:42.693Z,99869.81
2023-01-28T04:54:28.348Z,99869.88
2023-01-28T04:56:59.769Z,99879.75
2023-01-28T04:59:28.038Z,99877.97
2023-01-28T05:01:56.378Z,99875.13
2023-01-28T05:04:23.545Z,99877.09
2023-01-28T05:06:52.418Z,99879.47
2023-01-28T05:09:24.452Z,99872.19
2023-01-28T05:11:52.643Z,99880.69
2023-01-28T05:14:19.700Z,99877.22
2023-01-28T05:16:57.587Z,99884.00
2023-01-28T05:19:24.560Z,99880.50
2023-01-28T05:21:51.736Z,99891.22
2023-01-28T05:24:28.559Z,99898.63
2023-01-28T05:26:56.132Z,99893.75
2023-01-28T05:29:23.094Z,99893.16
2023-01-28T05:31:50.394Z,99892.09
2023-01-28T05:34:17.997Z,99893.84
2023-01-28T05:36:45.727Z,99898.91
2023-01-28T05:39:26.578Z,99898.00
2023-01-28T05:41:53.813Z,99905.63
2023-01-28T05:44:20.818Z,99901.72
2023-01-28T05:46:58.175Z,99896.47
2023-01-28T05:49:46.423Z,99904.84
2023-01-28T05:52:32.674Z,99899.97
2023-01-28T05:55:01.328Z,99903.25
2023-01-28T05:57:28.686Z,99909.19
2023-01-28T05:59:56.272Z,99916.59
2023-01-28T06:02:23.560Z,99914.50
2023-01-28T06:04:54.379Z,99917.78
2023-01-28T06:07:22.104Z,99913.25
2023-01-28T06:09:49.049Z,99921.91
2023-01-28T06:12:20.173Z,99919.34
2023-01-28T06:15:07.058Z,99933.69
2023-01-28T06:17:53.207Z,99929.69
2023-01-28T06:20:27.972Z,99936.94
2023-01-28T06:22:57.563Z,99951.03
2023-01-28T06:25:24.753Z,99950.25
2023-01-28T06:27:53.623Z,99946.34
2023-01-28T06:30:20.717Z,99951.03
2023-01-28T06:32:53.338Z,99953.56
2023-01-28T06:35:20.254Z,99957.22
2023-01-28T06:37:47.486Z,99959.31
2023-01-28T06:40:15.027Z,99960.78
2023-01-28T06:42:42.419Z,99956.50
2023-01-28T06:45:09.966Z,99960.47
2023-01-28T06:47:39.892Z,99968.16
2023-01-28T06:50:07.735Z,99969.84
2023-01-28T06:52:34.933Z,99970.91
2023-01-28T06:55:03.351Z,99977.22
2023-01-28T06:57:30.627Z,99976.16
2023-01-28T06:59:57.539Z,99970.09
2023-01-28T07:02:27.602Z,99978.16
2023-01-28T07:04:54.762Z,99977.66
2023-01-28T07:07:21.884Z,99992.78
2023-01-28T07:09:48.861Z,99987.63
2023-01-28T07:12:16.169Z,99986.06
2023-01-28T07:14:43.162Z,99985.81
2023-01-28T07:17:10.393Z,99990.25
2023-01-28T07:19:37.514Z,99987.25
2023-01-28T07:22:05.253Z,99992.69
2023-01-28T07:24:33.008Z,99996.00
2023-01-28T07:27:00.306Z,99992.47
2023-01-28T07:29:28.306Z,100000.44
2023-01-28T07:31:55.613Z,100007.09
2023-01-28T07:34:22.654Z,100015.44
2023-01-28T07:36:49.838Z,100007.66
2023-01-28T07:39:16.905Z,100002.69
2023-01-28T07:41:44.102Z,100010.97
2023-01-28T07:44:31.262Z,100012.34
2023-01-28T07:46:58.488Z,100005.72
2023-01-28T07:49:25.459Z,100002.38
2023-01-28T07:51:53.754Z,100008.53
2023-01-28T07:54:20.898Z,100008.09
2023-01-28T07:56:48.185Z,100007.16
2023-01-28T07:59:16.570Z,99999.38
2023-01-28T08:01:43.768Z,100010.13
2023-01-28T08:04:10.841Z,100005.66
2023-01-28T08:06:38.154Z,100007.06
2023-01-28T08:09:08.115Z,100013.19
2023-01-28T08:11:39.111Z,100006.50
2023-01-28T08:14:06.768Z,100017.94
2023-01-28T08:16:33.967Z,100022.28
2023-01-28T08:19:02.252Z,100012.56
2023-01-28T08:21:29.419Z,100017.91
2023-01-28T08:23:56.780Z,100012.75
2023-01-28T08:26:24.102Z,100020.00
2023-01-28T08:28:51.748Z,100020.63
2023-01-28T08:31:19.051Z,100021.25
2023-01-28T08:33:46.300Z,100022.53
2023-01-28T08:36:13.546Z,100021.63
2023-01-28T08:38:40.587Z,100029.06
2023-01-28T08:41:07.751Z,100024.31
2023-01-28T08:43:34.747Z,100024.59
2023-01-28T08:46:07.597Z,100030.78
2023-01-28T08:48:34.724Z,100036.00
2023-01-28T08:51:04.312Z,100029.47
2023-01-28T08:53:31.328Z,100032.66
2023-01-28T08:55:58.617Z,100029.56
2023-01-28T08:58:25.533Z,100037.06
2023-01-28T09:00:53.146Z,100039.59
2023-01-28T09:03:20.181Z,100044.00
2023-01-28T09:05:49.484Z,100048.94
2023-01-28T09:08:16.851Z,100053.44
2023-01-28T09:10:44.327Z,100053.06
2023-01-28T09:13:16.025Z,100046.00
2023-01-28T09:15:44.051Z,100052.50
2023-01-28T09:18:11.077Z,100044.41
2023-01-28T09:20:38.975Z,100047.16
2023-01-28T09:23:07.341Z,100047.44
2023-01-28T09:25:36.166Z,100048.25
2023-01-28T09:28:04.303Z,100051.78
2023-01-28T09:30:34.844Z,100052.84
2023-01-28T09:33:03.619Z,100049.28
2023-01-28T09:35:31.165Z,100056.22
2023-01-28T09:38:00.102Z,100041.63
2023-01-28T09:40:37.729Z,100041.03
2023-01-28T09:43:54.403Z,100048.50
2023-01-28T09:46:21.855Z,100044.09
2023-01-28T09:48:53.399Z,100046.19
2023-01-28T09:51:41.679Z,100047.41
2023-01-28T09:54:52.337Z,100059.56
2023-01-28T09:57:36.656Z,100051.09
2023-01-28T10:00:15.625Z,100048.47
2023-01-28T10:03:10.988Z,100048.47
2023-01-28T10:06:00.146Z,100047.88
2023-01-28T10:09:03.453Z,100052.56
2023-01-28T10:12:13.433Z,100046.44
2023-01-28T10:14:43.586Z,100036.69
2023-01-28T10:17:34.687Z,100042.63
2023-01-28T10:20:22.116Z,100040.06
2023-01-28T10:23:04.807Z,100038.63
2023-01-28T10:25:34.787Z,100038.22
2023-01-28T10:28:10.663Z,100043.34
2023-01-28T10:30:44.948Z,100040.72
2023-01-28T10:33:47.291Z,100036.41
2023-01-28T10:36:18.200Z,100043.69
2023-01-28T10:38:45.657Z,100039.09
2023-01-28T10:41:22.229Z,100036.84
2023-01-28T10:43:50.427Z,100041.53
2023-01-28T10:46:30.111Z,100035.00
2023-01-28T10:49:15.292Z,100040.53
2023-01-28T10:51:44.160Z,100039.25
2023-01-28T10:54:29.516Z,100035.13
2023-01-28T10:57:05.309Z,100029.38
2023-01-28T10:59:36.719Z,100036.28
2023-01-28T11:02:22.345Z,100033.88
2023-01-28T11:05:03.425Z,100035.91
2023-01-28T11:07:31.009Z,100031.03
2023-01-28T11:09:57.906Z,100032.25
2023-01-28T11:12:29.270Z,100034.28
2023-01-28T11:15:04.030Z,100035.44
2023-01-28T11:17:36.113Z,100032.78
2023-01-28T11:20:21.054Z,100039.19
2023-01-28T11:22:50.118Z,100026.75
2023-01-28T11:25:28.488Z,100042.06
2023-01-28T11:27:57.634Z,100032.31
2023-01-28T11:30:37.693Z,100031.41
2023-01-28T11:33:10.994Z,100029.19
2023-01-28T11:35:38.044Z,100029.72
2023-01-28T11:38:19.588Z,100028.56
2023-01-28T11:40:55.430Z,100020.53
2023-01-28T11:43:29.273Z,100025.81
2023-01-28T11:46:44.871Z,100029.94
2023-01-28T11:49:38.343Z,100024.13
2023-01-28T11:53:06.364Z,100028.28
2023-01-28T11:55:49.485Z,100018.44
2023-01-28T11:58:37.755Z,100023.91
2023-01-28T12:01:24.033Z,100016.69
2023-01-28T12:04:03.934Z,100018.59
2023-01-28T12:07:08.766Z,100019.13
2023-01-28T12:09:57.091Z,100014.59
2023-01-28T12:12:33.298Z,100018.75
2023-01-28T12:15:30.077Z,100023.41
2023-01-28T12:18:22.898Z,100016.88
2023-01-28T12:21:06.456Z,100030.72
2023-01-28T12:23:56.591Z,100018.41
2023-01-28T12:27:08.675Z,100013.25
2023-01-28T12:29:52.918Z,100015.06
2023-01-28T12:32:31.727Z,100023.78
2023-01-28T12:35:09.032Z,100024.06
2023-01-28T12:38:19.737Z,100025.47
2023-01-28T12:40:54.855Z,100021.53
2023-01-28T12:43:44.140Z,100021.75
2023-01-28T12:46:38.780Z,100022.16
2023-01-28T12:49:21.301Z,100019.59
2023-01-28T12:52:12.492Z,100017.63
2023-01-28T12:55:35.488Z,100017.56
2023-01-28T12:58:07.292Z,100024.78
2023-01-28T13:00:42.206Z,100032.25
2023-01-28T13:04:13.586Z,100026.66
2023-01-28T13:07:07.588Z,100031.94
2023-01-28T13:09:43.935Z,100029.69
2023-01-28T13:12:13.963Z,100037.00
2023-01-28T13:14:42.123Z,100029.09
2023-01-28T13:17:28.187Z,100036.84
2023-01-28T13:19:56.983Z,100027.13
2023-01-28T13:22:35.908Z,100034.06
2023-01-28T13:25:28.046Z,100037.66
2023-01-28T13:28:05.480Z,100040.31
2023-01-28T13:30:47.501Z,100041.59
2023-01-28T13:33:32.397Z,100037.00
2023-01-28T13:36:16.836Z,100041.25
2023-01-28T13:38:45.734Z,100042.78
2023-01-28T13:41:13.030Z,100040.97
2023-01-28T13:43:42.698Z,100042.34
2023-01-28T13:46:28.106Z,100040.38
2023-01-28T13:48:58.811Z,100051.72
2023-01-28T13:51:37.620Z,100043.41
2023-01-28T13:54:18.619Z,100043.41
2023-01-28T13:57:00.992Z,100042.41
2023-01-28T13:59:56.684Z,100048.50
2023-01-28T14:02:56.492Z,100061.00
2023-01-28T14:05:39.380Z,100060.00
2023-01-28T14:08:49.854Z,100056.19
2023-01-28T14:11:44.789Z,100053.09
2023-01-28T14:14:49.995Z,100054.44
2023-01-28T14:17:40.028Z,100058.59
2023-01-28T14:20:22.853Z,100061.91
2023-01-28T14:23:00.935Z,100069.66
2023-01-28T14:26:02.466Z,100071.00
2023-01-28T14:28:41.332Z,100069.38
2023-01-28T14:31:24.718Z,100070.50
2023-01-28T14:33:52.636Z,100064.09
2023-01-28T14:36:20.267Z,100067.41
2023-01-28T14:38:48.552Z,100086.38
2023-01-28T14:41:28.346Z,100075.16
2023-01-28T14:43:57.523Z,100080.44
2023-01-28T14:46:38.866Z,100073.19
2023-01-28T14:49:34.243Z,100078.47
2023-01-28T14:52:40.301Z,100074.84
2023-01-28T14:55:34.460Z,100078.16
2023-01-28T14:58:11.700Z,100077.03
2023-01-28T15:00:39.668Z,100081.78
2023-01-28T15:03:26.408Z,100090.38
2023-01-28T15:06:34.013Z,100093.69
2023-01-28T15:09:13.123Z,100097.97
2023-01-28T15:11:45.444Z,100098.97
2023-01-28T15:14:26.797Z,100093.69
2023-01-28T15:16:55.006Z,100095.66
2023-01-28T15:19:30.127Z,100098.13
2023-01-28T15:22:03.359Z,100110.19
2023-01-28T15:24:34.868Z,100111.16
2023-01-28T15:27:03.944Z,100112.81
2023-01-28T15:29:36.331Z,100113.09
2023-01-28T15:32:05.439Z,100115.91
2023-01-28T15:34:32.818Z,100120.88
2023-01-28T15:37:02.445Z,100114.78
2023-01-28T15:39:30.358Z,100116.03
2023-01-28T15:42:07.383Z,100121.31
2023-01-28T15:44:44.463Z,100128.41
2023-01-28T15:47:30.650Z,100127.03
2023-01-28T15:50:03.455Z,100125.69
2023-01-28T15:52:40.823Z,100130.13
2023-01-28T15:55:30.548Z,100133.75
2023-01-28T15:57:57.720Z,100137.06
2023-01-28T16:00:25.834Z,100136.53
2023-01-28T16:02:58.970Z,100131.25
2023-01-28T16:05:41.215Z,100138.03
2023-01-28T16:08:25.112Z,100130.00
2023-01-28T16:10:55.459Z,100142.63
2023-01-28T16:13:31.198Z,100139.31
2023-01-28T16:16:03.386Z,100135.84
2023-01-28T16:18:44.209Z,100137.94
2023-01-28T16:21:20.584Z,100135.47
2023-01-28T16:23:58.597Z,100132.00
2023-01-28T16:26:28.802Z,100139.78
2023-01-28T16:28:55.979Z,100144.59
2023-01-28T16:31:23.636Z,100143.94
2023-01-28T16:33:50.585Z,100139.63
2023-01-28T16:36:19.342Z,100141.56
2023-01-28T16:38:46.558Z,100141.56
2023-01-28T16:41:25.039Z,100143.66
2023-01-28T16:43:52.478Z,100138.56
2023-01-28T16:46:20.401Z,100143.66
2023-01-28T16:48:47.490Z,100144.50
2023-01-28T16:51:20.898Z,100145.34
2023-01-28T16:53:49.880Z,100149.09
2023-01-28T16:56:43.968Z,100155.22
2023-01-28T16:59:11.704Z,100154.38
2023-01-28T17:01:39.551Z,100156.00
2023-01-28T17:04:12.333Z,100163.25
2023-01-28T17:06:43.363Z,100164.91
2023-01-28T17:09:12.908Z,100169.06
2023-01-28T17:11:40.899Z,100166.56
2023-01-28T17:14:10.361Z,100168.22
2023-01-28T17:16:38.117Z,100162.94
2023-01-28T17:19:06.023Z,100161.16
2023-01-28T17:21:33.674Z,100162.00
2023-01-28T17:24:03.478Z,100167.09
2023-01-28T17:26:31.168Z,100168.91
2023-01-28T17:28:58.421Z,100161.00
2023-01-28T17:31:26.473Z,100172.38
2023-01-28T17:33:56.839Z,100167.94
2023-01-28T17:36:26.148Z,100164.47
2023-01-28T17:38:53.851Z,100167.66
2023-01-28T17:41:21.532Z,100163.63
2023-01-28T17:43:53.575Z,100166.25
2023-01-28T17:46:23.111Z,100164.91
2023-01-28T17:48:50.412Z,100164.63
2023-01-28T17:51:18.694Z,100175.16
2023-01-28T17:53:51.856Z,100171.25
2023-01-28T17:56:23.519Z,100177.34
2023-01-28T17:58:57.308Z,100187.34
2023-01-28T18:01:27.364Z,100182.06
2023-01-28T18:03:55.225Z,100180.44
2023-01-28T18:06:22.923Z,100180.44
2023-01-28T18:08:50.417Z,100186.00
2023-01-28T18:11:20.284Z,100190.44
2023-01-28T18:13:47.453Z,100197.38
2023-01-28T18:16:18.413Z,100200.97
2023-01-28T18:18:46.505Z,100195.84
2023-01-28T18:21:51.328Z,100203.75
2023-01-28T18:24:20.623Z,100202.09
2023-01-28T18:26:48.141Z,100204.72
2023-01-28T18:29:20.119Z,100206.53
2023-01-28T18:31:48.855Z,100200.13
2023-01-28T18:34:17.997Z,100200.13
2023-01-28T18:36:45.641Z,100211.81
2023-01-28T18:39:14.090Z,100204.72
2023-01-28T18:41:41.449Z,100209.03
2023-01-28T18:44:11.283Z,100209.03
2023-01-28T18:46:39.293Z,100200.13
2023-01-28T18:49:06.213Z,100205.41
2023-01-28T18:51:33.687Z,100207.91
2023-01-28T18:54:04.310Z,100202.19
2023-01-28T18:56:33.108Z,100204.84
2023-01-28T18:59:04.502Z,100204.84
2023-01-28T19:01:34.603Z,100213.69
2023-01-28T19:04:02.594Z,100214.81
2023-01-28T19:06:32.056Z,100214.81
2023-01-28T19:09:05.884Z,100217.34
2023-01-28T19:11:35.033Z,100206.47
2023-01-28T19:14:02.353Z,100206.19
2023-01-28T19:16:30.501Z,100212.28
2023-01-28T19:19:00.750Z,100223.97
2023-01-28T19:21:30.677Z,100224.25
2023-01-28T19:24:02.793Z,100221.22
2023-01-28T19:26:31.491Z,100225.13
2023-01-28T19:28:59.135Z,100219.19
2023-01-28T19:31:27.792Z,100219.88
2023-01-28T19:34:00.137Z,100224.28
2023-01-28T19:36:31.523Z,100225.81
2023-01-28T19:39:00.863Z,100227.47
2023-01-28T19:41:30.700Z,100224.84
2023-01-28T19:43:58.320Z,100220.53
2023-01-28T19:46:26.297Z,100229.28
2023-01-28T19:48:54.016Z,100233.28
2023-01-28T19:51:22.412Z,100230.41
2023-01-28T19:53:52.594Z,100225.41
2023-01-28T19:56:24.389Z,100232.38
2023-01-28T19:58:54.480Z,100228.72
2023-01-28T20:01:29.464Z,100237.63
2023-01-28T20:04:00.339Z,100237.63
2023-01-28T20:06:31.272Z,100239.00
2023-01-28T20:09:17.697Z,100232.06
2023-01-28T20:11:44.976Z,100236.34
2023-01-28T20:14:12.030Z,100239.00
2023-01-28T20:16:39.414Z,100244.53
2023-01-28T20:19:14.392Z,100244.53
2023-01-28T20:21:42.339Z,100239.00
2023-01-28T20:24:13.162Z,100246.88
2023-01-28T20:26:42.734Z,100242.91
2023-01-28T20:29:22.183Z,100241.09
2023-01-28T20:32:05.147Z,100237.91
2023-01-28T20:34:37.856Z,100249.97
2023-01-28T20:37:06.799Z,100243.75
2023-01-28T20:39:33.762Z,100247.88
2023-01-28T20:42:00.997Z,100242.63
2023-01-28T20:44:31.971Z,100240.94
2023-01-28T20:46:59.295Z,100238.47
2023-01-28T20:49:28.176Z,100235.69
2023-01-28T20:51:56.116Z,100253.16
2023-01-28T20:54:25.389Z,100249.81
2023-01-28T20:56:53.451Z,100248.16
2023-01-28T20:59:20.788Z,100243.75
2023-01-28T21:01:48.197Z,100246.22
2023-01-28T21:04:17.004Z,100251.47
2023-01-28T21:06:44.295Z,100247.06
2023-01-28T21:09:11.389Z,100251.47
2023-01-28T21:11:38.657Z,100256.75
2023-01-28T21:14:05.683Z,100259.38
2023-01-28T21:16:33.037Z,100253.16
2023-01-28T21:19:00.022Z,100256.75
2023-01-28T21:21:29.763Z,100247.88
2023-01-28T21:24:00.308Z,100262.03
2023-01-28T21:26:31.600Z,100265.34
2023-01-28T21:28:58.829Z,100256.47
2023-01-28T21:31:27.114Z,100253.84
2023-01-28T21:33:59.153Z,100256.47
2023-01-28T21:36:27.419Z,100259.78
2023-01-28T21:38:59.100Z,100263.94
2023-01-28T21:41:27.590Z,100261.97
2023-01-28T21:43:57.441Z,100268.09
2023-01-28T21:46:32.596Z,100265.72
2023-01-28T21:49:03.370Z,100265.88
2023-01-28T21:51:45.861Z,100277.25
2023-01-28T21:54:19.303Z,100276.56
2023-01-28T21:56:49.386Z,100291.69
2023-01-28T21:59:27.979Z,100288.38
2023-01-28T22:02:04.286Z,100295.59
2023-01-28T22:04:40.608Z,100290.34
2023-01-28T22:07:16.966Z,100280.63
2023-01-28T22:09:46.567Z,100285.06
2023-01-28T22:12:15.316Z,100279.78
2023-01-28T22:14:43.769Z,100276.47
2023-01-28T22:17:13.300Z,100276.59
2023-01-28T22:19:40.573Z,100271.22
2023-01-28T22:22:07.772Z,100274.81
2023-01-28T22:24:35.027Z,100274.81
2023-01-28T22:27:02.265Z,100269.25
2023-01-28T22:29:29.404Z,100270.59
2023-01-28T22:31:56.848Z,100262.88
2023-01-28T22:34:24.085Z,100270.91
2023-01-28T22:36:52.277Z,100278.13
2023-01-28T22:39:19.682Z,100275.63
2023-01-28T22:41:47.591Z,100262.31
2023-01-28T22:44:15.337Z,100277.28
2023-01-28T22:46:42.769Z,100266.75
2023-01-28T22:49:12.137Z,100272.84
2023-01-28T22:51:39.519Z,100278.41
2023-01-28T22:54:06.539Z,100287.00
2023-01-28T22:56:33.770Z,100271.72
2023-01-28T22:59:03.530Z,100263.69
2023-01-28T23:01:31.289Z,100267.28
2023-01-28T23:03:58.458Z,100267.56
2023-01-28T23:06:27.767Z,100271.34
2023-01-28T23:08:56.510Z,100276.47
2023-01-28T23:11:25.352Z,100275.75
2023-01-28T23:14:20.551Z,100287.97
2023-01-28T23:17:07.826Z,100288.94
2023-01-28T23:19:54.223Z,100287.31
2023-01-28T23:22:46.913Z,100287.31
2023-01-28T23:25:15.320Z,100273.84
2023-01-28T23:27:43.495Z,100272.84
2023-01-28T23:30:12.870Z,100270.91
2023-01-28T23:32:45.298Z,100264.81
2023-01-28T23:35:12.828Z,100269.81
2023-01-28T23:37:40.080Z,100264.03
2023-01-28T23:40:08.749Z,100256.25
2023-01-28T23:42:36.059Z,100260.16
2023-01-28T23:45:04.060Z,100263.06
2023-01-28T23:47:31.851Z,100262.09
2023-01-28T23:49:59.269Z,100264.44
2023-01-28T23:52:26.753Z,100258.88
2023-01-28T23:54:54.067Z,100252.94
2023-01-28T23:57:21.256Z,100258.19
2023-01-28T23:59:48.248Z,100263.47
