createdAt,value
2023-05-24T00:00:43.682Z,121.34
2023-05-24T00:01:43.464Z,119.32
2023-05-24T00:02:43.588Z,120.93
2023-05-24T00:03:43.490Z,122.02
2023-05-24T00:04:43.437Z,120.43
2023-05-24T00:05:43.389Z,122.28
2023-05-24T00:06:43.405Z,120.40
2023-05-24T00:07:43.390Z,120.84
2023-05-24T00:08:43.367Z,120.97
2023-05-24T00:09:43.369Z,122.63
2023-05-24T00:10:43.579Z,122.42
2023-05-24T00:11:43.374Z,120.61
2023-05-24T00:12:43.358Z,121.56
2023-05-24T00:13:43.357Z,122.66
2023-05-24T00:14:43.325Z,119.40
2023-05-24T00:15:43.318Z,119.68
2023-05-24T00:16:43.410Z,121.93
2023-05-24T00:17:43.384Z,121.34
2023-05-24T00:18:43.293Z,120.37
2023-05-24T00:19:43.301Z,120.98
2023-05-24T00:20:43.617Z,118.68
2023-05-24T00:21:43.293Z,119.56
2023-05-24T00:22:43.273Z,120.43
2023-05-24T00:23:43.290Z,120.65
2023-05-24T00:24:43.273Z,119.69
2023-05-24T00:25:43.662Z,118.08
2023-05-24T00:26:43.259Z,120.75
2023-05-24T00:27:43.259Z,119.71
2023-05-24T00:28:43.233Z,119.78
2023-05-24T00:29:43.224Z,117.94
2023-05-24T00:30:43.447Z,120.40
2023-05-24T00:31:43.247Z,118.76
2023-05-24T00:32:43.259Z,121.28
2023-05-24T00:33:43.219Z,119.73
2023-05-24T00:34:43.180Z,120.06
2023-05-24T00:35:43.225Z,118.61
2023-05-24T00:36:43.231Z,119.28
2023-05-24T00:37:43.289Z,119.96
2023-05-24T00:38:43.290Z,118.81
2023-05-24T00:39:43.345Z,119.02
2023-05-24T00:40:43.690Z,119.53
2023-05-24T00:41:43.368Z,118.03
2023-05-24T00:42:43.940Z,118.48
2023-05-24T00:43:43.453Z,120.08
2023-05-24T00:44:43.493Z,118.49
2023-05-24T00:45:43.595Z,118.23
2023-05-24T00:46:43.565Z,118.93
2023-05-24T00:47:43.675Z,117.95
2023-05-24T00:48:43.634Z,117.33
2023-05-24T00:49:43.688Z,119.61
2023-05-24T00:50:43.881Z,119.18
2023-05-24T00:51:43.755Z,118.40
2023-05-24T00:52:43.832Z,119.51
2023-05-24T00:53:43.826Z,118.95
2023-05-24T00:54:43.874Z,118.23
2023-05-24T00:55:43.921Z,118.13
2023-05-24T00:56:43.953Z,120.10
2023-05-24T00:57:43.981Z,119.62
2023-05-24T00:58:44.026Z,119.41
2023-05-24T00:59:44.071Z,119.01
2023-05-24T01:00:44.101Z,118.70
2023-05-24T01:01:44.203Z,118.67
2023-05-24T01:02:44.242Z,117.29
2023-05-24T01:03:44.391Z,119.27
2023-05-24T01:04:44.245Z,118.03
2023-05-24T01:05:44.287Z,118.20
2023-05-24T01:06:44.310Z,118.89
2023-05-24T01:07:45.155Z,116.45
2023-05-24T01:08:44.386Z,118.46
2023-05-24T01:09:44.434Z,117.69
2023-05-24T01:10:44.689Z,115.84
2023-05-24T01:11:44.502Z,118.04
2023-05-24T01:12:44.549Z,117.58
2023-05-24T01:13:44.576Z,118.02
2023-05-24T01:14:45.108Z,118.60
2023-05-24T01:15:44.689Z,117.72
2023-05-24T01:16:44.682Z,118.62
2023-05-24T01:17:44.767Z,117.67
2023-05-24T01:18:45.675Z,116.67
2023-05-24T01:19:44.825Z,115.33
2023-05-24T01:20:45.342Z,116.75
2023-05-24T01:21:44.845Z,116.47
2023-05-24T01:22:44.894Z,117.43
2023-05-24T01:23:44.918Z,116.52
2023-05-24T01:24:44.954Z,116.87
2023-05-24T01:25:45.012Z,116.25
2023-05-24T01:26:45.020Z,116.23
2023-05-24T01:27:45.061Z,117.02
2023-05-24T01:28:45.077Z,115.72
2023-05-24T01:29:45.130Z,116.24
2023-05-24T01:30:45.202Z,116.31
2023-05-24T01:31:45.315Z,116.20
2023-05-24T01:32:45.264Z,115.14
2023-05-24T01:33:45.294Z,116.58
2023-05-24T01:34:45.332Z,116.60
2023-05-24T01:35:45.376Z,115.35
2023-05-24T01:36:45.399Z,117.21
2023-05-24T01:37:45.406Z,116.48
2023-05-24T01:38:45.497Z,115.02
2023-05-24T01:39:45.505Z,116.67
2023-05-24T01:40:45.706Z,116.73
2023-05-24T01:41:45.568Z,114.74
2023-05-24T01:42:45.623Z,116.33
2023-05-24T01:43:45.647Z,114.59
2023-05-24T01:44:45.688Z,116.00
2023-05-24T01:45:45.732Z,114.07
2023-05-24T01:46:45.809Z,113.51
2023-05-24T01:47:46.753Z,116.76
2023-05-24T01:48:45.863Z,116.86
2023-05-24T01:49:45.880Z,115.60
2023-05-24T01:50:45.945Z,115.40
2023-05-24T01:51:46.015Z,116.00
2023-05-24T01:52:46.000Z,113.26
2023-05-24T01:53:46.031Z,116.31
2023-05-24T01:54:46.085Z,114.30
2023-05-24T01:55:46.127Z,115.60
2023-05-24T01:56:46.176Z,116.09
2023-05-24T01:57:46.167Z,114.05
2023-05-24T01:58:46.254Z,113.73
2023-05-24T01:59:46.290Z,115.62
2023-05-24T02:00:46.380Z,114.22
2023-05-24T02:01:46.365Z,114.86
2023-05-24T02:02:46.588Z,113.63
2023-05-24T02:03:46.416Z,114.17
2023-05-24T02:04:46.463Z,115.67
2023-05-24T02:05:46.498Z,113.31
2023-05-24T02:06:46.545Z,114.80
2023-05-24T02:07:46.576Z,115.67
2023-05-24T02:08:46.606Z,113.89
2023-05-24T02:09:46.674Z,114.39
2023-05-24T02:10:46.706Z,114.12
2023-05-24T02:11:46.750Z,112.75
2023-05-24T02:12:46.760Z,112.55
2023-05-24T02:13:46.819Z,113.80
2023-05-24T02:14:46.852Z,112.84
2023-05-24T02:15:46.903Z,113.72
2023-05-24T02:16:47.122Z,111.70
2023-05-24T02:17:47.055Z,112.17
2023-05-24T02:18:46.995Z,113.28
2023-05-24T02:19:47.051Z,114.18
2023-05-24T02:20:47.206Z,112.61
2023-05-24T02:21:47.147Z,111.50
2023-05-24T02:22:47.146Z,112.64
2023-05-24T02:23:47.188Z,111.70
2023-05-24T02:24:47.223Z,111.88
2023-05-24T02:25:47.258Z,112.48
2023-05-24T02:26:47.313Z,112.64
2023-05-24T02:27:47.317Z,112.17
2023-05-24T02:28:47.358Z,111.61
2023-05-24T02:29:47.382Z,110.96
2023-05-24T02:30:47.434Z,111.41
2023-05-24T02:31:47.497Z,112.02
2023-05-24T02:32:47.523Z,111.29
2023-05-24T02:33:47.531Z,110.93
2023-05-24T02:34:47.588Z,110.99
2023-05-24T02:35:47.666Z,111.13
2023-05-24T02:36:47.654Z,109.64
2023-05-24T02:37:47.731Z,112.01
2023-05-24T02:38:47.761Z,110.74
2023-05-24T02:39:47.792Z,110.89
2023-05-24T02:40:47.831Z,111.64
2023-05-24T02:41:47.866Z,111.67
2023-05-24T02:42:47.918Z,112.04
2023-05-24T02:43:47.964Z,112.78
2023-05-24T02:44:47.990Z,110.85
2023-05-24T02:45:48.034Z,110.20
2023-05-24T02:46:48.116Z,112.88
2023-05-24T02:47:48.170Z,109.14
2023-05-24T02:48:48.157Z,110.93
2023-05-24T02:49:49.297Z,111.01
2023-05-24T02:50:48.212Z,111.14
2023-05-24T02:51:48.256Z,111.65
2023-05-24T02:52:48.290Z,112.00
2023-05-24T02:53:48.349Z,110.68
2023-05-24T02:54:48.432Z,110.77
2023-05-24T02:55:48.422Z,112.90
2023-05-24T02:56:48.528Z,108.24
2023-05-24T02:57:48.499Z,110.43
2023-05-24T02:58:48.586Z,109.16
2023-05-24T02:59:48.666Z,110.41
2023-05-24T03:00:48.657Z,110.56
2023-05-24T03:01:48.686Z,109.73
2023-05-24T03:02:48.786Z,109.84
2023-05-24T03:03:48.888Z,111.48
2023-05-24T03:04:48.799Z,110.39
2023-05-24T03:05:48.814Z,109.79
2023-05-24T03:06:48.863Z,109.68
2023-05-24T03:07:48.917Z,108.96
2023-05-24T03:08:48.955Z,110.81
2023-05-24T03:09:48.977Z,108.47
2023-05-24T03:10:49.011Z,109.11
2023-05-24T03:11:49.067Z,107.32
2023-05-24T03:12:49.111Z,110.03
2023-05-24T03:13:49.136Z,109.01
2023-05-24T03:14:49.207Z,108.20
2023-05-24T03:15:49.292Z,109.60
2023-05-24T03:16:49.254Z,109.61
2023-05-24T03:17:49.312Z,109.39
2023-05-24T03:18:49.338Z,108.55
2023-05-24T03:19:49.428Z,108.51
2023-05-24T03:20:49.405Z,109.30
2023-05-24T03:21:49.480Z,110.09
2023-05-24T03:22:49.481Z,108.96
2023-05-24T03:23:49.534Z,107.44
2023-05-24T03:24:49.567Z,109.53
2023-05-24T03:25:49.606Z,107.96
2023-05-24T03:26:49.665Z,108.05
2023-05-24T03:27:49.678Z,108.47
2023-05-24T03:28:49.749Z,107.04
2023-05-24T03:29:49.753Z,108.56
2023-05-24T03:30:49.822Z,109.24
2023-05-24T03:31:49.883Z,109.01
2023-05-24T03:32:49.933Z,109.86
2023-05-24T03:33:49.934Z,108.13
2023-05-24T03:34:49.976Z,107.40
2023-05-24T03:35:50.025Z,107.66
2023-05-24T03:36:50.057Z,108.72
2023-05-24T03:37:50.103Z,108.45
2023-05-24T03:38:50.116Z,109.26
2023-05-24T03:39:50.171Z,108.50
2023-05-24T03:40:50.233Z,108.39
2023-05-24T03:41:50.243Z,109.27
2023-05-24T03:42:50.278Z,108.27
2023-05-24T03:43:50.349Z,108.01
2023-05-24T03:44:50.387Z,106.91
2023-05-24T03:45:50.417Z,106.95
2023-05-24T03:46:50.431Z,107.44
2023-05-24T03:47:50.561Z,108.31
2023-05-24T03:48:50.488Z,106.47
2023-05-24T03:49:50.550Z,106.05
2023-05-24T03:50:50.610Z,107.31
2023-05-24T03:51:50.645Z,107.72
2023-05-24T03:52:50.637Z,106.93
2023-05-24T03:53:50.711Z,108.35
2023-05-24T03:54:50.770Z,105.95
2023-05-24T03:55:50.760Z,106.49
2023-05-24T03:56:50.826Z,108.45
2023-05-24T03:57:50.898Z,106.25
2023-05-24T03:58:50.905Z,109.01
2023-05-24T03:59:50.944Z,107.10
2023-05-24T04:00:50.998Z,108.98
2023-05-24T04:01:51.044Z,108.13
2023-05-24T04:02:51.111Z,105.53
2023-05-24T04:03:51.188Z,109.15
2023-05-24T04:04:51.142Z,105.76
2023-05-24T04:05:51.158Z,107.23
2023-05-24T04:06:51.215Z,106.48
2023-05-24T04:07:51.234Z,107.57
2023-05-24T04:08:51.307Z,107.69
2023-05-24T04:09:51.351Z,108.22
2023-05-24T04:10:51.371Z,108.03
2023-05-24T04:11:51.421Z,106.60
2023-05-24T04:12:51.454Z,107.62
2023-05-24T04:13:51.498Z,104.58
2023-05-24T04:14:51.526Z,107.72
2023-05-24T04:15:51.635Z,107.42
2023-05-24T04:16:51.720Z,106.81
2023-05-24T04:17:51.724Z,106.35
2023-05-24T04:18:51.746Z,106.43
2023-05-24T04:19:51.718Z,105.95
2023-05-24T04:20:51.808Z,108.21
2023-05-24T04:21:51.825Z,107.61
2023-05-24T04:22:51.855Z,108.34
2023-05-24T04:23:51.898Z,106.73
2023-05-24T04:24:51.935Z,109.09
2023-05-24T04:25:51.982Z,106.86
2023-05-24T04:26:52.039Z,105.62
2023-05-24T04:27:52.053Z,106.15
2023-05-24T04:28:52.119Z,107.33
2023-05-24T04:29:52.118Z,106.86
2023-05-24T04:30:52.168Z,106.59
2023-05-24T04:31:52.357Z,106.10
2023-05-24T04:32:52.293Z,106.16
2023-05-24T04:33:52.316Z,105.66
2023-05-24T04:34:52.368Z,106.11
2023-05-24T04:35:52.386Z,105.62
2023-05-24T04:36:52.441Z,105.67
2023-05-24T04:37:52.442Z,106.24
2023-05-24T04:38:52.485Z,105.89
2023-05-24T04:39:52.524Z,104.89
2023-05-24T04:40:52.581Z,105.54
2023-05-24T04:41:52.622Z,104.66
2023-05-24T04:42:52.697Z,106.07
2023-05-24T04:43:52.681Z,106.42
2023-05-24T04:44:52.755Z,105.76
2023-05-24T04:45:52.811Z,104.32
2023-05-24T04:46:52.860Z,106.34
2023-05-24T04:47:52.952Z,107.21
2023-05-24T04:48:52.895Z,107.28
2023-05-24T04:49:52.937Z,106.41
2023-05-24T04:50:52.989Z,102.99
2023-05-24T04:51:55.130Z,104.22
2023-05-24T04:52:53.056Z,105.54
2023-05-24T04:53:53.089Z,104.66
2023-05-24T04:54:53.144Z,105.97
2023-05-24T04:55:53.179Z,105.19
2023-05-24T04:56:54.650Z,105.70
2023-05-24T04:57:53.260Z,104.84
2023-05-24T04:58:53.281Z,106.30
2023-05-24T04:59:53.362Z,105.05
2023-05-24T05:00:53.396Z,104.99
2023-05-24T05:01:53.457Z,105.46
2023-05-24T05:02:53.572Z,105.79
2023-05-24T05:03:53.542Z,105.88
2023-05-24T05:04:53.532Z,106.31
2023-05-24T05:05:53.762Z,106.11
2023-05-24T05:06:53.629Z,106.02
2023-05-24T05:07:53.634Z,105.68
2023-05-24T05:08:53.680Z,105.92
2023-05-24T05:09:53.743Z,103.75
2023-05-24T05:10:53.766Z,104.23
2023-05-24T05:11:53.803Z,105.06
2023-05-24T05:12:53.873Z,102.52
2023-05-24T05:13:53.901Z,102.51
2023-05-24T05:14:53.919Z,104.43
2023-05-24T05:15:53.968Z,102.54
2023-05-24T05:16:54.084Z,103.89
2023-05-24T05:17:54.153Z,104.78
2023-05-24T05:18:54.073Z,104.35
2023-05-24T05:19:54.174Z,103.74
2023-05-24T05:20:54.152Z,103.81
2023-05-24T05:21:54.185Z,104.42
2023-05-24T05:22:54.206Z,102.82
2023-05-24T05:23:54.277Z,103.72
2023-05-24T05:24:54.295Z,101.96
2023-05-24T05:25:54.358Z,102.94
2023-05-24T05:26:54.386Z,104.08
2023-05-24T05:27:54.431Z,103.19
2023-05-24T05:28:54.444Z,103.19
2023-05-24T05:29:54.486Z,102.03
2023-05-24T05:30:54.615Z,101.88
2023-05-24T05:31:54.578Z,103.33
2023-05-24T05:32:54.652Z,103.87
2023-05-24T05:33:54.656Z,103.99
2023-05-24T05:34:54.665Z,104.35
2023-05-24T05:35:55.122Z,101.71
2023-05-24T05:36:54.733Z,102.81
2023-05-24T05:37:54.787Z,102.29
2023-05-24T05:38:54.833Z,102.02
2023-05-24T05:39:54.880Z,102.47
2023-05-24T05:40:54.928Z,101.10
2023-05-24T05:41:54.978Z,103.09
2023-05-24T05:42:55.022Z,100.63
2023-05-24T05:43:55.052Z,100.44
2023-05-24T05:44:55.065Z,103.16
2023-05-24T05:45:55.143Z,103.16
2023-05-24T05:46:55.134Z,103.01
2023-05-24T05:47:55.308Z,102.14
2023-05-24T05:48:55.229Z,100.23
2023-05-24T05:49:55.265Z,102.27
2023-05-24T05:50:55.314Z,101.74
2023-05-24T05:51:55.355Z,100.57
2023-05-24T05:52:55.394Z,102.32
2023-05-24T05:53:55.413Z,101.10
2023-05-24T05:54:55.500Z,102.22
2023-05-24T05:55:55.516Z,101.22
2023-05-24T05:56:55.573Z,102.93
2023-05-24T05:57:55.576Z,101.76
2023-05-24T05:58:55.636Z,101.44
2023-05-24T05:59:55.681Z,102.27
2023-05-24T06:00:55.727Z,101.76
2023-05-24T06:01:55.779Z,100.60
2023-05-24T06:02:55.888Z,101.83
2023-05-24T06:03:55.960Z,100.32
2023-05-24T06:04:56.039Z,100.61
2023-05-24T06:05:55.924Z,103.53
2023-05-24T06:06:55.938Z,100.51
2023-05-24T06:07:55.964Z,100.65
2023-05-24T06:08:55.996Z,100.49
2023-05-24T06:09:56.063Z,101.33
2023-05-24T06:10:56.078Z,101.13
2023-05-24T06:11:56.156Z,99.80
2023-05-24T06:12:56.197Z,103.29
2023-05-24T06:13:56.225Z,101.37
2023-05-24T06:14:56.246Z,99.33
2023-05-24T06:15:56.358Z,102.36
2023-05-24T06:16:57.953Z,99.66
2023-05-24T06:17:56.395Z,101.56
2023-05-24T06:19:05.541Z,101.01
2023-05-24T06:19:57.354Z,101.22
2023-05-24T06:20:56.322Z,101.78
2023-05-24T06:21:56.305Z,102.29
2023-05-24T06:22:56.290Z,100.48
2023-05-24T06:23:56.305Z,102.92
2023-05-24T06:24:56.299Z,101.74
2023-05-24T06:25:56.302Z,101.06
2023-05-24T06:26:56.266Z,101.01
2023-05-24T06:27:56.258Z,102.29
2023-05-24T06:28:56.283Z,101.17
2023-05-24T06:29:56.318Z,99.94
2023-05-24T06:30:56.273Z,99.58
2023-05-24T06:31:56.290Z,98.55
2023-05-24T06:32:56.414Z,101.01
2023-05-24T06:34:03.781Z,101.07
2023-05-24T06:34:57.269Z,101.25
2023-05-24T06:35:56.261Z,101.36
2023-05-24T06:36:56.260Z,101.20
2023-05-24T06:37:56.273Z,101.62
2023-05-24T06:38:56.259Z,100.95
2023-05-24T06:39:56.266Z,99.54
2023-05-24T06:40:56.230Z,103.32
2023-05-24T06:41:56.216Z,101.97
2023-05-24T06:42:56.226Z,100.02
2023-05-24T06:43:56.217Z,102.38
2023-05-24T06:44:56.193Z,99.68
2023-05-24T06:45:56.228Z,101.32
2023-05-24T06:46:56.225Z,99.34
2023-05-24T06:47:56.254Z,101.26
2023-05-24T06:48:56.389Z,101.22
2023-05-24T06:49:56.333Z,100.70
2023-05-24T06:50:56.335Z,100.20
2023-05-24T06:51:56.377Z,101.46
2023-05-24T06:52:56.427Z,101.34
2023-05-24T06:53:56.424Z,103.38
2023-05-24T06:54:56.544Z,101.44
2023-05-24T06:55:57.674Z,101.11
2023-05-24T06:56:56.589Z,102.06
2023-05-24T06:57:56.626Z,102.28
2023-05-24T06:58:56.644Z,100.07
2023-05-24T06:59:56.696Z,100.93
2023-05-24T07:00:56.764Z,100.87
2023-05-24T07:01:56.781Z,102.20
2023-05-24T07:02:56.904Z,101.58
2023-05-24T07:03:56.846Z,100.81
2023-05-24T07:04:56.994Z,100.16
2023-05-24T07:05:56.979Z,101.33
2023-05-24T07:06:56.987Z,98.26
2023-05-24T07:07:57.009Z,101.03
2023-05-24T07:08:57.063Z,100.91
2023-05-24T07:09:57.096Z,99.72
2023-05-24T07:10:57.151Z,100.69
2023-05-24T07:11:57.208Z,101.81
2023-05-24T07:12:57.221Z,100.78
2023-05-24T07:13:57.284Z,99.72
2023-05-24T07:14:57.267Z,99.70
2023-05-24T07:15:57.339Z,99.78
2023-05-24T07:16:57.553Z,99.27
2023-05-24T07:17:57.461Z,99.22
2023-05-24T07:18:57.464Z,100.08
2023-05-24T07:19:57.477Z,98.92
2023-05-24T07:20:57.889Z,101.51
2023-05-24T07:21:57.546Z,100.34
2023-05-24T07:22:57.595Z,102.74
2023-05-24T07:23:57.662Z,100.31
2023-05-24T07:24:57.722Z,98.23
2023-05-24T07:25:57.776Z,100.13
2023-05-24T07:26:57.795Z,100.83
2023-05-24T07:27:57.832Z,101.57
2023-05-24T07:28:57.843Z,98.97
2023-05-24T07:29:57.859Z,101.42
2023-05-24T07:30:57.929Z,101.17
2023-05-24T07:31:58.126Z,100.14
2023-05-24T07:32:58.041Z,100.24
2023-05-24T07:33:58.039Z,99.52
2023-05-24T07:34:58.087Z,100.99
2023-05-24T07:35:58.096Z,98.92
2023-05-24T07:36:58.158Z,100.32
2023-05-24T07:37:58.216Z,100.90
2023-05-24T07:38:58.263Z,100.06
2023-05-24T07:39:58.249Z,99.32
2023-05-24T07:40:58.339Z,99.17
2023-05-24T07:41:58.339Z,100.98
2023-05-24T07:42:58.389Z,98.74
2023-05-24T07:43:58.420Z,98.51
2023-05-24T07:44:58.450Z,99.55
2023-05-24T07:45:58.541Z,99.76
2023-05-24T07:46:58.612Z,99.57
2023-05-24T07:47:58.630Z,99.21
2023-05-24T07:48:58.624Z,100.42
2023-05-24T07:49:58.656Z,101.13
2023-05-24T07:50:58.670Z,99.85
2023-05-24T07:51:58.724Z,101.24
2023-05-24T07:52:58.774Z,100.33
2023-05-24T07:53:58.795Z,99.34
2023-05-24T07:54:58.813Z,100.00
2023-05-24T07:55:58.894Z,98.65
2023-05-24T07:56:58.923Z,99.35
2023-05-24T07:57:58.923Z,100.83
2023-05-24T07:58:58.965Z,99.07
2023-05-24T07:59:59.008Z,100.76
2023-05-24T08:00:59.089Z,100.22
2023-05-24T08:01:59.129Z,100.26
2023-05-24T08:02:59.198Z,101.15
2023-05-24T08:03:59.280Z,101.00
2023-05-24T08:04:59.865Z,99.58
2023-05-24T08:05:59.267Z,102.44
2023-05-24T08:06:59.286Z,100.75
2023-05-24T08:07:59.328Z,100.74
2023-05-24T08:08:59.385Z,100.85
2023-05-24T08:09:59.378Z,101.15
2023-05-24T08:10:59.431Z,101.14
2023-05-24T08:11:59.450Z,100.37
2023-05-24T08:12:59.470Z,100.08
2023-05-24T08:13:59.515Z,100.12
2023-05-24T08:14:59.552Z,100.24
2023-05-24T08:15:59.621Z,100.78
2023-05-24T08:16:59.599Z,100.77
2023-05-24T08:17:59.651Z,101.55
2023-05-24T08:18:59.674Z,101.55
2023-05-24T08:19:59.800Z,101.18
2023-05-24T08:20:59.754Z,102.25
2023-05-24T08:21:59.755Z,103.59
2023-05-24T08:22:59.803Z,101.90
2023-05-24T08:23:59.863Z,102.26
2023-05-24T08:24:59.889Z,100.64
2023-05-24T08:25:59.934Z,101.54
2023-05-24T08:26:59.976Z,101.33
2023-05-24T08:28:00.017Z,101.60
2023-05-24T08:29:00.003Z,101.28
2023-05-24T08:30:00.047Z,101.33
2023-05-24T08:31:00.171Z,100.92
2023-05-24T08:32:00.194Z,101.51
2023-05-24T08:33:00.226Z,102.91
2023-05-24T08:34:00.173Z,102.13
2023-05-24T08:35:17.440Z,103.07
2023-05-24T08:36:01.221Z,103.16
2023-05-24T08:37:00.206Z,103.60
2023-05-24T08:38:00.190Z,103.30
2023-05-24T08:39:00.173Z,102.45
2023-05-24T08:40:00.229Z,103.11
2023-05-24T08:41:00.183Z,103.06
2023-05-24T08:42:09.482Z,101.56
2023-05-24T08:43:01.166Z,101.73
2023-05-24T08:44:00.129Z,102.01
2023-05-24T08:45:00.124Z,102.49
2023-05-24T08:46:00.210Z,103.08
2023-05-24T08:47:00.193Z,103.24
2023-05-24T08:48:00.324Z,102.73
2023-05-24T08:49:00.205Z,103.13
2023-05-24T08:50:00.156Z,102.81
2023-05-24T08:51:00.098Z,104.29
2023-05-24T08:52:00.115Z,104.43
2023-05-24T08:53:00.055Z,105.97
2023-05-24T08:54:00.096Z,104.58
2023-05-24T08:55:00.092Z,105.30
2023-05-24T08:56:00.139Z,106.69
2023-05-24T08:57:00.186Z,106.88
2023-05-24T08:58:00.074Z,108.13
2023-05-24T08:59:00.056Z,106.44
2023-05-24T09:00:00.163Z,107.23
2023-05-24T09:01:00.190Z,108.46
2023-05-24T09:02:00.200Z,106.88
2023-05-24T09:03:00.228Z,108.41
2023-05-24T09:04:00.284Z,108.07
2023-05-24T09:05:00.258Z,109.12
2023-05-24T09:06:00.269Z,109.81
2023-05-24T09:07:00.330Z,110.06
2023-05-24T09:08:00.350Z,110.12
2023-05-24T09:09:00.376Z,109.12
2023-05-24T09:10:00.420Z,108.47
2023-05-24T09:11:00.797Z,108.51
2023-05-24T09:12:00.456Z,108.22
2023-05-24T09:13:00.539Z,110.16
2023-05-24T09:14:00.534Z,109.53
2023-05-24T09:15:00.585Z,108.93
2023-05-24T09:16:00.646Z,109.38
2023-05-24T09:17:00.662Z,109.88
2023-05-24T09:18:00.679Z,109.19
2023-05-24T09:19:00.698Z,109.67
2023-05-24T09:20:01.519Z,109.45
2023-05-24T09:21:00.763Z,110.53
2023-05-24T09:22:00.780Z,109.55
2023-05-24T09:23:00.823Z,109.56
2023-05-24T09:24:00.810Z,109.02
2023-05-24T09:25:00.825Z,108.60
2023-05-24T09:26:00.872Z,109.90
2023-05-24T09:27:00.918Z,109.77
2023-05-24T09:28:00.926Z,108.41
2023-05-24T09:29:00.958Z,108.97
2023-05-24T09:30:00.964Z,109.22
2023-05-24T09:31:01.054Z,110.46
2023-05-24T09:32:01.081Z,108.71
2023-05-24T09:33:01.105Z,109.18
2023-05-24T09:34:01.094Z,109.41
2023-05-24T09:35:01.092Z,109.26
2023-05-24T09:36:01.101Z,109.39
2023-05-24T09:37:01.143Z,109.28
2023-05-24T09:38:01.146Z,110.52
2023-05-24T09:39:01.205Z,109.58
2023-05-24T09:40:01.214Z,109.55
2023-05-24T09:41:01.218Z,110.44
2023-05-24T09:42:01.243Z,109.57
2023-05-24T09:43:01.295Z,110.72
2023-05-24T09:44:01.300Z,112.11
2023-05-24T09:45:01.321Z,112.05
2023-05-24T09:46:01.365Z,110.70
2023-05-24T09:47:01.460Z,111.41
2023-05-24T09:48:01.450Z,113.82
2023-05-24T09:49:01.402Z,115.43
2023-05-24T09:50:01.473Z,117.73
2023-05-24T09:51:01.465Z,118.19
2023-05-24T09:52:01.541Z,119.38
2023-05-24T09:53:01.532Z,122.30
2023-05-24T09:54:01.532Z,123.09
2023-05-24T09:55:01.548Z,123.99
2023-05-24T09:56:01.596Z,126.32
2023-05-24T09:57:03.494Z,127.04
2023-05-24T09:58:01.608Z,128.72
2023-05-24T09:59:01.594Z,126.20
2023-05-24T10:00:01.592Z,127.82
2023-05-24T10:01:01.720Z,129.86
2023-05-24T10:02:01.596Z,132.37
2023-05-24T10:03:01.652Z,132.01
2023-05-24T10:04:01.631Z,133.79
2023-05-24T10:05:01.621Z,135.25
2023-05-24T10:06:01.572Z,134.81
2023-05-24T10:07:01.569Z,137.03
2023-05-24T10:08:01.532Z,137.54
2023-05-24T10:09:01.549Z,137.14
2023-05-24T10:10:01.657Z,137.66
2023-05-24T10:11:01.557Z,139.70
2023-05-24T10:12:01.510Z,137.87
2023-05-24T10:13:01.541Z,140.44
2023-05-24T10:14:01.491Z,140.00
2023-05-24T10:15:01.536Z,143.02
2023-05-24T10:16:01.522Z,141.56
2023-05-24T10:17:01.511Z,143.30
2023-05-24T10:18:01.611Z,142.86
2023-05-24T10:19:01.517Z,143.63
2023-05-24T10:20:01.497Z,144.65
2023-05-24T10:21:01.592Z,144.30
2023-05-24T10:22:01.446Z,144.55
2023-05-24T10:23:01.542Z,145.01
2023-05-24T10:24:01.424Z,145.58
2023-05-24T10:25:01.446Z,145.83
2023-05-24T10:26:01.444Z,144.23
2023-05-24T10:27:01.439Z,147.02
2023-05-24T10:28:01.410Z,147.10
2023-05-24T10:29:01.416Z,147.14
2023-05-24T10:30:01.389Z,148.31
2023-05-24T10:31:01.534Z,147.12
2023-05-24T10:32:01.375Z,146.05
2023-05-24T10:33:01.410Z,147.01
2023-05-24T10:34:07.018Z,148.12
2023-05-24T10:35:02.364Z,148.34
2023-05-24T10:36:01.380Z,148.23
2023-05-24T10:37:01.372Z,142.68
2023-05-24T10:38:01.352Z,145.93
2023-05-24T10:39:01.503Z,148.29
2023-05-24T10:40:01.343Z,148.10
2023-05-24T10:41:01.347Z,151.07
2023-05-24T10:42:01.350Z,150.04
2023-05-24T10:43:01.298Z,149.07
2023-05-24T10:44:09.927Z,151.03
2023-05-24T10:45:02.316Z,151.14
2023-05-24T10:46:01.371Z,151.44
2023-05-24T10:47:01.308Z,152.05
2023-05-24T10:48:01.276Z,152.04
2023-05-24T10:49:01.340Z,151.34
2023-05-24T10:50:01.265Z,152.74
2023-05-24T10:51:01.270Z,153.40
2023-05-24T10:52:01.296Z,151.92
2023-05-24T10:53:01.269Z,154.04
2023-05-24T10:54:01.245Z,152.49
2023-05-24T10:55:04.392Z,152.98
2023-05-24T10:56:01.232Z,153.06
2023-05-24T10:57:01.254Z,153.30
2023-05-24T10:58:01.213Z,153.34
2023-05-24T10:59:01.240Z,153.62
2023-05-24T11:00:01.257Z,152.84
2023-05-24T11:01:01.245Z,153.45
2023-05-24T11:02:01.310Z,151.67
2023-05-24T11:03:01.236Z,154.60
2023-05-24T11:04:01.191Z,153.01
2023-05-24T11:05:01.269Z,153.56
2023-05-24T11:06:01.262Z,152.24
2023-05-24T11:07:01.167Z,152.56
2023-05-24T11:08:01.196Z,153.58
2023-05-24T11:09:01.143Z,153.61
2023-05-24T11:10:01.223Z,153.18
2023-05-24T11:11:11.500Z,152.22
2023-05-24T11:12:02.178Z,152.44
2023-05-24T11:13:01.120Z,152.78
2023-05-24T11:14:01.130Z,153.33
2023-05-24T11:15:01.148Z,152.32
2023-05-24T11:16:01.194Z,153.59
2023-05-24T11:17:01.108Z,154.13
2023-05-24T11:18:01.183Z,152.44
2023-05-24T11:19:01.102Z,152.81
2023-05-24T11:20:01.151Z,152.85
2023-05-24T11:21:01.104Z,152.79
2023-05-24T11:22:01.075Z,154.22
2023-05-24T11:23:01.091Z,152.25
2023-05-24T11:24:01.140Z,153.92
2023-05-24T11:25:01.052Z,152.25
2023-05-24T11:26:01.082Z,153.19
2023-05-24T11:27:01.070Z,152.43
2023-05-24T11:28:01.116Z,153.44
2023-05-24T11:29:03.297Z,152.76
2023-05-24T11:30:01.035Z,155.65
2023-05-24T11:31:01.030Z,155.04
2023-05-24T11:32:01.061Z,154.08
2023-05-24T11:33:01.031Z,152.99
2023-05-24T11:34:01.010Z,154.42
2023-05-24T11:35:00.993Z,151.87
2023-05-24T11:36:00.988Z,152.46
2023-05-24T11:37:01.018Z,152.42
2023-05-24T11:38:00.979Z,152.81
2023-05-24T11:39:00.985Z,153.03
2023-05-24T11:40:01.064Z,152.83
2023-05-24T11:41:00.960Z,152.72
2023-05-24T11:42:00.951Z,153.59
2023-05-24T11:43:00.958Z,153.12
2023-05-24T11:44:00.939Z,150.92
2023-05-24T11:45:00.943Z,152.88
2023-05-24T11:46:00.968Z,152.91
2023-05-24T11:47:00.943Z,150.93
2023-05-24T11:48:00.975Z,150.62
2023-05-24T11:49:00.915Z,151.77
2023-05-24T11:50:00.899Z,152.09
2023-05-24T11:51:00.893Z,150.37
2023-05-24T11:52:00.913Z,151.19
2023-05-24T11:53:00.867Z,150.57
2023-05-24T11:54:00.881Z,151.48
2023-05-24T11:55:00.892Z,151.39
2023-05-24T11:56:00.870Z,151.37
2023-05-24T11:57:00.878Z,151.77
2023-05-24T11:58:00.850Z,151.68
2023-05-24T11:59:00.852Z,150.68
2023-05-24T12:00:00.871Z,151.50
2023-05-24T12:01:00.844Z,151.04
2023-05-24T12:02:00.876Z,151.03
2023-05-24T12:03:00.876Z,149.88
2023-05-24T12:04:01.003Z,150.45
2023-05-24T12:05:00.987Z,151.48
2023-05-24T12:06:00.782Z,151.20
2023-05-24T12:07:00.810Z,151.81
2023-05-24T12:08:00.792Z,150.61
2023-05-24T12:09:01.168Z,150.05
2023-05-24T12:10:00.790Z,151.49
2023-05-24T12:11:00.791Z,151.63
2023-05-24T12:12:00.736Z,151.36
2023-05-24T12:13:00.752Z,152.29
2023-05-24T12:14:00.724Z,152.34
2023-05-24T12:15:00.834Z,153.43
2023-05-24T12:16:00.848Z,150.27
2023-05-24T12:17:00.890Z,152.13
2023-05-24T12:18:00.926Z,151.46
2023-05-24T12:19:05.729Z,150.39
2023-05-24T12:20:01.943Z,150.60
2023-05-24T12:21:00.918Z,150.88
2023-05-24T12:22:00.998Z,151.48
2023-05-24T12:23:00.890Z,152.57
2023-05-24T12:24:00.889Z,153.73
2023-05-24T12:25:00.868Z,153.61
2023-05-24T12:26:00.877Z,152.66
2023-05-24T12:27:00.848Z,152.04
2023-05-24T12:28:00.849Z,152.14
2023-05-24T12:29:00.848Z,152.87
2023-05-24T12:30:00.829Z,151.94