createdAt,value
2022-12-09T00:02:12.282Z,99504.72
2022-12-09T00:04:39.344Z,99503.03
2022-12-09T00:07:06.639Z,99509.97
2022-12-09T00:09:33.344Z,99502.16
2022-12-09T00:11:59.896Z,99494.34
2022-12-09T00:14:26.532Z,99500.41
2022-12-09T00:16:53.440Z,99471.94
2022-12-09T00:19:20.132Z,99494.06
2022-12-09T00:21:46.900Z,99493.09
2022-12-09T00:24:14.268Z,99473.06
2022-12-09T00:26:41.339Z,99489.69
2022-12-09T00:29:08.252Z,99489.59
2022-12-09T00:31:37.745Z,99477.81
2022-12-09T00:34:08.084Z,99488.16
2022-12-09T00:36:34.773Z,99483.06
2022-12-09T00:39:01.607Z,99460.81
2022-12-09T00:41:29.395Z,99495.22
2022-12-09T00:43:57.388Z,99485.81
2022-12-09T00:46:24.397Z,99492.19
2022-12-09T00:48:51.115Z,99451.97
2022-12-09T00:51:20.825Z,99476.88
2022-12-09T00:53:48.159Z,99492.44
2022-12-09T00:56:14.836Z,99487.34
2022-12-09T00:58:41.473Z,99464.31
2022-12-09T01:01:08.090Z,99490.94
2022-12-09T01:03:35.286Z,99491.78
2022-12-09T01:06:06.918Z,99466.88
2022-12-09T01:08:37.172Z,99489.22
2022-12-09T01:11:14.833Z,99486.59
2022-12-09T01:13:41.824Z,99485.63
2022-12-09T01:16:17.274Z,99482.19
2022-12-09T01:18:44.574Z,99484.84
2022-12-09T01:21:11.638Z,99484.88
2022-12-09T01:23:38.781Z,99458.34
2022-12-09T01:26:06.876Z,99484.94
2022-12-09T01:28:38.291Z,99478.94
2022-12-09T01:31:11.100Z,99486.66
2022-12-09T01:33:38.289Z,99483.25
2022-12-09T01:36:07.960Z,99486.66
2022-12-09T01:38:34.745Z,99460.97
2022-12-09T01:41:01.689Z,99474.53
2022-12-09T01:43:28.770Z,99465.16
2022-12-09T01:45:55.925Z,99481.09
2022-12-09T01:48:26.700Z,99476.50
2022-12-09T01:50:55.075Z,99474.56
2022-12-09T01:53:25.105Z,99469.22
2022-12-09T01:55:55.622Z,99466.53
2022-12-09T01:58:24.874Z,99472.53
2022-12-09T02:00:52.131Z,99459.66
2022-12-09T02:03:19.106Z,99467.44
2022-12-09T02:05:46.305Z,99437.53
2022-12-09T02:08:15.443Z,99460.59
2022-12-09T02:10:57.340Z,99458.16
2022-12-09T02:13:52.796Z,99463.47
2022-12-09T02:16:23.575Z,99460.88
2022-12-09T02:19:12.057Z,99452.38
2022-12-09T02:21:48.902Z,99440.34
2022-12-09T02:24:24.205Z,99458.28
2022-12-09T02:27:08.863Z,99415.53
2022-12-09T02:29:57.966Z,99451.38
2022-12-09T02:32:41.100Z,99451.38
2022-12-09T02:35:37.820Z,99446.19
2022-12-09T02:38:15.710Z,99451.38
2022-12-09T02:41:10.202Z,99443.56
2022-12-09T02:43:49.733Z,99446.22
2022-12-09T02:46:19.931Z,99441.78
2022-12-09T02:48:52.239Z,99447.91
2022-12-09T02:51:20.804Z,99434.91
2022-12-09T02:53:53.147Z,99429.81
2022-12-09T02:56:21.173Z,99428.91
2022-12-09T02:58:49.280Z,99433.22
2022-12-09T03:01:21.982Z,99423.72
2022-12-09T03:03:50.113Z,99418.44
2022-12-09T03:06:19.282Z,99417.53
2022-12-09T03:08:54.710Z,99419.19
2022-12-09T03:11:24.147Z,99409.75
2022-12-09T03:14:03.693Z,99411.25
2022-12-09T03:16:36.229Z,99406.03
2022-12-09T03:19:42.564Z,99403.28
2022-12-09T03:22:14.809Z,99394.75
2022-12-09T03:24:55.238Z,99398.28
2022-12-09T03:27:39.502Z,99397.63
2022-12-09T03:30:08.945Z,99391.28
2022-12-09T03:32:38.494Z,99394.72
2022-12-09T03:35:10.413Z,99391.09
2022-12-09T03:37:40.885Z,99397.06
2022-12-09T03:40:14.380Z,99378.78
2022-12-09T03:43:10.954Z,99381.09
2022-12-09T03:45:37.994Z,99380.91
2022-12-09T03:48:04.885Z,99387.72
2022-12-09T03:50:36.598Z,99389.56
2022-12-09T03:53:53.631Z,99382.84
2022-12-09T03:56:28.300Z,99383.97
2022-12-09T03:58:59.055Z,99384.13
2022-12-09T04:01:27.557Z,99380.81
2022-12-09T04:03:56.332Z,99351.75
2022-12-09T04:06:25.989Z,99380.19
2022-12-09T04:08:55.755Z,99381.19
2022-12-09T04:11:26.038Z,99374.19
2022-12-09T04:13:52.774Z,99376.00
2022-12-09T04:16:19.456Z,99380.19
2022-12-09T04:18:46.093Z,99365.63
2022-12-09T04:21:14.131Z,99382.75
2022-12-09T04:23:43.434Z,99375.81
2022-12-09T04:26:16.994Z,99381.03
2022-12-09T04:28:47.079Z,99378.47
2022-12-09T04:31:15.700Z,99375.19
2022-12-09T04:33:43.415Z,99382.13
2022-12-09T04:36:13.537Z,99376.84
2022-12-09T04:38:42.384Z,99376.81
2022-12-09T04:41:09.770Z,99355.34
2022-12-09T04:43:37.057Z,99377.53
2022-12-09T04:46:06.557Z,99381.03
2022-12-09T04:48:33.611Z,99382.53
2022-12-09T04:51:01.377Z,99380.72
2022-12-09T04:53:28.789Z,99377.22
2022-12-09T04:56:06.537Z,99374.69
2022-12-09T04:58:34.303Z,99364.13
2022-12-09T05:01:06.887Z,99367.56
2022-12-09T05:03:33.958Z,99364.09
2022-12-09T05:06:07.269Z,99350.75
2022-12-09T05:08:36.362Z,99365.31
2022-12-09T05:11:04.172Z,99368.00
2022-12-09T05:13:31.499Z,99367.13
2022-12-09T05:16:12.121Z,99370.59
2022-12-09T05:18:41.132Z,99375.84
2022-12-09T05:21:12.551Z,99367.25
2022-12-09T05:23:39.641Z,99371.72
2022-12-09T05:26:08.859Z,99366.63
2022-12-09T05:28:35.571Z,99361.56
2022-12-09T05:31:04.821Z,99362.47
2022-12-09T05:33:32.159Z,99355.56
2022-12-09T05:35:59.510Z,99357.31
2022-12-09T05:38:26.341Z,99358.25
2022-12-09T05:40:53.709Z,99300.75
2022-12-09T05:43:20.593Z,99355.56
2022-12-09T05:45:47.395Z,99349.44
2022-12-09T05:48:14.241Z,99347.03
2022-12-09T05:50:41.135Z,99347.84
2022-12-09T05:53:07.890Z,99347.22
2022-12-09T05:55:34.974Z,99336.84
2022-12-09T05:58:02.103Z,99287.25
2022-12-09T06:00:29.145Z,99303.56
2022-12-09T06:02:56.096Z,99330.91
2022-12-09T06:05:22.891Z,99331.84
2022-12-09T06:07:49.796Z,99325.13
2022-12-09T06:10:17.328Z,99324.34
2022-12-09T06:12:44.228Z,99330.28
2022-12-09T06:15:13.529Z,99331.97
2022-12-09T06:17:44.047Z,99325.72
2022-12-09T06:20:11.185Z,99331.78
2022-12-09T06:22:38.041Z,99323.81
2022-12-09T06:25:05.333Z,99332.44
2022-12-09T06:27:32.076Z,99329.00
2022-12-09T06:29:58.931Z,99328.16
2022-12-09T06:32:25.903Z,99329.94
2022-12-09T06:34:53.004Z,99331.97
2022-12-09T06:37:20.102Z,99329.13
2022-12-09T06:39:47.231Z,99337.06
2022-12-09T06:42:14.434Z,99340.53
2022-12-09T06:44:41.535Z,99313.00
2022-12-09T06:47:08.451Z,99342.97
2022-12-09T06:49:35.438Z,99337.69
2022-12-09T06:52:02.510Z,99341.22
2022-12-09T06:54:29.652Z,99347.22
2022-12-09T06:56:56.497Z,99347.13
2022-12-09T06:59:23.564Z,99316.13
2022-12-09T07:01:50.777Z,99346.06
2022-12-09T07:04:17.822Z,99333.88
2022-12-09T07:06:46.295Z,99347.50
2022-12-09T07:09:16.542Z,99340.44
2022-12-09T07:11:46.205Z,99344.88
2022-12-09T07:14:14.746Z,99340.59
2022-12-09T07:16:42.229Z,99345.88
2022-12-09T07:19:19.918Z,99326.31
2022-12-09T07:21:47.787Z,99346.72
2022-12-09T07:24:15.451Z,99343.41
2022-12-09T07:26:42.604Z,99326.31
2022-12-09T07:29:09.895Z,99346.78
2022-12-09T07:31:36.764Z,99351.97
2022-12-09T07:34:04.905Z,99350.38
2022-12-09T07:36:34.352Z,99354.78
2022-12-09T07:39:04.125Z,99348.97
2022-12-09T07:41:31.061Z,99350.63
2022-12-09T07:43:57.980Z,99351.56
2022-12-09T07:46:28.703Z,99339.47
2022-12-09T07:48:57.381Z,99335.13
2022-12-09T07:51:25.124Z,99337.75
2022-12-09T07:53:52.445Z,99340.28
2022-12-09T07:56:19.432Z,99333.41
2022-12-09T07:58:53.382Z,99338.72
2022-12-09T08:01:26.773Z,99337.88
2022-12-09T08:03:54.751Z,99321.78
2022-12-09T08:06:24.825Z,99329.47
2022-12-09T08:08:52.260Z,99327.81
2022-12-09T08:11:22.484Z,99308.41
2022-12-09T08:13:49.827Z,99310.94
2022-12-09T08:16:19.515Z,99339.13
2022-12-09T08:18:47.357Z,99338.19
2022-12-09T08:21:19.842Z,99339.59
2022-12-09T08:23:47.259Z,99339.06
2022-12-09T08:26:16.854Z,99334.97
2022-12-09T08:28:44.386Z,99334.19
2022-12-09T08:31:13.644Z,99335.13
2022-12-09T08:33:41.713Z,99339.56
2022-12-09T08:36:18.522Z,99333.50
2022-12-09T08:38:45.597Z,99320.03
2022-12-09T08:41:35.370Z,99338.03
2022-12-09T08:44:12.185Z,99341.69
2022-12-09T08:46:41.801Z,99310.03
2022-12-09T08:49:09.048Z,99337.53
2022-12-09T08:51:36.645Z,99339.25
2022-12-09T08:54:05.040Z,99334.03
2022-12-09T08:56:32.105Z,99323.72
2022-12-09T08:58:58.827Z,99335.00
2022-12-09T09:01:32.276Z,99292.03
2022-12-09T09:04:07.946Z,99327.88
2022-12-09T09:06:36.545Z,99326.88
2022-12-09T09:09:05.836Z,99324.28
2022-12-09T09:11:33.384Z,99327.75
2022-12-09T09:14:02.838Z,99299.28
2022-12-09T09:16:29.829Z,99328.56
2022-12-09T09:18:56.630Z,99330.16
2022-12-09T09:21:24.960Z,99324.88
2022-12-09T09:23:51.924Z,99331.66
2022-12-09T09:26:21.386Z,99341.78
2022-12-09T09:28:49.580Z,99329.22
2022-12-09T09:31:20.287Z,99329.72
2022-12-09T09:33:47.251Z,99327.91
2022-12-09T09:36:17.632Z,99322.66
2022-12-09T09:38:44.674Z,99314.94
2022-12-09T09:41:27.210Z,99323.28
2022-12-09T09:43:55.582Z,99323.72
2022-12-09T09:46:43.262Z,99317.44
2022-12-09T09:49:20.586Z,99322.16
2022-12-09T09:51:47.713Z,99308.19
2022-12-09T09:54:16.064Z,99319.28
2022-12-09T09:56:55.188Z,99309.72
2022-12-09T09:59:43.812Z,99288.81
2022-12-09T10:02:48.438Z,99306.44
2022-12-09T10:05:41.155Z,99303.47
2022-12-09T10:08:13.714Z,99306.13
2022-12-09T10:11:07.978Z,99306.34
2022-12-09T10:13:49.529Z,99292.88
2022-12-09T10:16:42.345Z,99299.03
2022-12-09T10:19:17.982Z,99296.41
2022-12-09T10:21:46.900Z,99294.75
2022-12-09T10:24:29.682Z,99289.47
2022-12-09T10:27:05.603Z,99292.69
2022-12-09T10:29:35.590Z,99294.31
2022-12-09T10:32:02.914Z,99253.91
2022-12-09T10:34:30.330Z,99264.25
2022-12-09T10:36:57.306Z,99285.41
2022-12-09T10:39:24.177Z,99282.47
2022-12-09T10:42:12.278Z,99289.22
2022-12-09T10:44:39.038Z,99239.53
2022-12-09T10:47:28.246Z,99293.59
2022-12-09T10:49:56.169Z,99288.78
2022-12-09T10:52:25.908Z,99296.28
2022-12-09T10:54:53.104Z,99298.78
2022-12-09T10:57:19.646Z,99293.44
2022-12-09T11:00:02.046Z,99288.41
2022-12-09T11:02:31.906Z,99290.25
2022-12-09T11:05:18.323Z,99278.28
2022-12-09T11:07:49.349Z,99281.97
2022-12-09T11:10:24.010Z,99271.78
2022-12-09T11:12:54.649Z,99248.59
2022-12-09T11:15:38.914Z,99275.13
2022-12-09T11:18:29.262Z,99259.41
2022-12-09T11:21:05.857Z,99267.16
2022-12-09T11:23:34.496Z,99263.88
2022-12-09T11:26:14.373Z,99262.25
2022-12-09T11:28:41.228Z,99260.03
2022-12-09T11:31:35.365Z,99244.78
2022-12-09T11:34:06.589Z,99258.34
2022-12-09T11:36:38.551Z,99255.75
2022-12-09T11:39:21.544Z,99251.31
2022-12-09T11:42:19.073Z,99247.03
2022-12-09T11:44:56.647Z,99248.09
2022-12-09T11:47:36.473Z,99251.50
2022-12-09T11:50:19.105Z,99245.38
2022-12-09T11:52:46.587Z,99241.97
2022-12-09T11:55:22.973Z,99246.09
2022-12-09T11:57:55.543Z,99242.44
2022-12-09T12:00:25.784Z,99244.97
2022-12-09T12:03:03.859Z,99240.53
2022-12-09T12:05:39.367Z,99233.66
2022-12-09T12:08:19.216Z,99245.28
2022-12-09T12:11:00.676Z,99217.19
2022-12-09T12:13:47.033Z,99240.38
2022-12-09T12:16:27.388Z,99237.72
2022-12-09T12:19:03.241Z,99239.31
2022-12-09T12:21:49.220Z,99234.81
2022-12-09T12:24:33.693Z,99238.06
2022-12-09T12:27:00.194Z,99237.56
2022-12-09T12:29:45.305Z,99226.94
2022-12-09T12:32:39.102Z,99223.31
2022-12-09T12:35:40.115Z,99226.72
2022-12-09T12:38:18.566Z,99229.28
2022-12-09T12:40:58.150Z,99227.16
2022-12-09T12:44:01.693Z,99206.00
2022-12-09T12:46:36.529Z,99231.88
2022-12-09T12:49:22.991Z,99221.75
2022-12-09T12:52:21.069Z,99221.72
2022-12-09T12:55:10.526Z,99223.41
2022-12-09T12:57:47.712Z,99213.81
2022-12-09T13:00:26.815Z,99198.56
2022-12-09T13:03:24.329Z,99216.28
2022-12-09T13:05:54.180Z,99215.22
2022-12-09T13:08:32.318Z,99215.94
2022-12-09T13:11:06.899Z,99213.09
2022-12-09T13:13:51.373Z,99198.22
2022-12-09T13:16:31.407Z,99208.22
2022-12-09T13:19:23.015Z,99216.41
2022-12-09T13:21:50.589Z,99210.53
2022-12-09T13:25:03.330Z,99213.31
2022-12-09T13:27:45.430Z,99217.88
2022-12-09T13:30:20.229Z,99209.59
2022-12-09T13:33:08.615Z,99212.19
2022-12-09T13:35:46.347Z,99215.63
2022-12-09T13:38:29.416Z,99189.06
2022-12-09T13:40:55.941Z,99208.22
2022-12-09T13:43:31.922Z,99200.22
2022-12-09T13:46:01.074Z,99195.84
2022-12-09T13:48:50.686Z,99194.28
2022-12-09T13:51:18.024Z,99198.56
2022-12-09T13:53:47.580Z,99194.97
2022-12-09T13:56:16.817Z,99202.78
2022-12-09T13:58:52.379Z,99200.88
2022-12-09T14:01:28.233Z,99197.59
2022-12-09T14:03:54.711Z,99177.84
2022-12-09T14:06:25.539Z,99199.38
2022-12-09T14:08:56.877Z,99198.78
2022-12-09T14:11:38.379Z,99201.69
2022-12-09T14:14:23.393Z,99203.75
2022-12-09T14:16:51.498Z,99213.59
2022-12-09T14:19:24.095Z,99216.47
2022-12-09T14:22:22.198Z,99218.38
2022-12-09T14:24:53.733Z,99215.84
2022-12-09T14:27:27.458Z,99217.66
2022-12-09T14:29:58.353Z,99217.56
2022-12-09T14:32:27.498Z,99218.28
2022-12-09T14:35:12.325Z,99205.44
2022-12-09T14:37:51.342Z,99211.47
2022-12-09T14:40:34.409Z,99222.84
2022-12-09T14:43:15.894Z,99206.88
2022-12-09T14:46:00.466Z,99213.91
2022-12-09T14:48:39.508Z,99218.25
2022-12-09T14:51:18.472Z,99232.50
2022-12-09T14:53:55.022Z,99201.88
2022-12-09T14:56:24.139Z,99237.38
2022-12-09T14:58:54.664Z,99233.28
2022-12-09T15:01:21.259Z,99236.03
2022-12-09T15:03:59.633Z,99212.38
2022-12-09T15:06:27.207Z,99225.94
2022-12-09T15:08:56.856Z,99233.81
2022-12-09T15:11:31.406Z,99234.94
2022-12-09T15:14:21.088Z,99207.69
2022-12-09T15:16:50.908Z,99225.72
2022-12-09T15:19:51.224Z,99206.91
2022-12-09T15:22:22.183Z,99231.03
2022-12-09T15:24:50.444Z,99232.06
2022-12-09T15:27:20.495Z,99232.22
2022-12-09T15:29:47.056Z,99238.41
2022-12-09T15:32:27.178Z,99237.81
2022-12-09T15:34:54.491Z,99225.13
2022-12-09T15:37:28.856Z,99242.19
2022-12-09T15:40:01.903Z,99249.16
2022-12-09T15:42:32.213Z,99252.81
2022-12-09T15:45:08.548Z,99241.81
2022-12-09T15:47:42.708Z,99253.00
2022-12-09T15:50:29.212Z,99260.13
2022-12-09T15:53:16.296Z,99262.78
2022-12-09T15:55:51.188Z,99256.00
2022-12-09T15:58:22.390Z,99244.25
2022-12-09T16:00:51.115Z,99264.84
2022-12-09T16:03:22.429Z,99263.06
2022-12-09T16:05:58.366Z,99267.38
2022-12-09T16:08:37.430Z,99265.69
2022-12-09T16:11:05.004Z,99267.50
2022-12-09T16:13:32.160Z,99270.06
2022-12-09T16:16:01.628Z,99260.53
2022-12-09T16:18:33.117Z,99268.25
2022-12-09T16:21:13.202Z,99272.53
2022-12-09T16:23:40.370Z,99272.50
2022-12-09T16:26:07.737Z,99253.66
2022-12-09T16:28:36.157Z,99276.72
2022-12-09T16:31:16.702Z,99273.28
2022-12-09T16:33:48.678Z,99277.44
2022-12-09T16:36:19.557Z,99252.53
2022-12-09T16:39:23.922Z,99266.16
2022-12-09T16:41:53.371Z,99282.63
2022-12-09T16:44:22.782Z,99275.78
2022-12-09T16:46:49.603Z,99283.56
2022-12-09T16:49:16.243Z,99258.00
2022-12-09T16:51:42.926Z,99277.78
2022-12-09T16:54:20.690Z,99276.72
2022-12-09T16:56:48.149Z,99280.16
2022-12-09T16:59:14.688Z,99283.56
2022-12-09T17:01:42.244Z,99276.50
2022-12-09T17:04:28.616Z,99280.84
2022-12-09T17:06:55.588Z,99279.00
2022-12-09T17:09:22.306Z,99279.19
2022-12-09T17:11:49.416Z,99280.06
2022-12-09T17:14:16.794Z,99256.19
2022-12-09T17:16:43.451Z,99288.00
2022-12-09T17:19:12.479Z,99287.25
2022-12-09T17:21:39.048Z,99287.16
2022-12-09T17:24:06.025Z,99284.53
2022-12-09T17:26:32.695Z,99288.00
2022-12-09T17:29:01.838Z,99294.03
2022-12-09T17:31:29.086Z,99282.84
2022-12-09T17:33:56.733Z,99290.66
2022-12-09T17:36:23.313Z,99287.34
2022-12-09T17:38:49.862Z,99288.09
2022-12-09T17:41:20.586Z,99289.13
2022-12-09T17:43:47.289Z,99293.50
2022-12-09T17:46:14.362Z,99297.00
2022-12-09T17:48:41.916Z,99297.00
2022-12-09T17:51:14.037Z,99304.88
2022-12-09T17:53:43.084Z,99295.38
2022-12-09T17:56:15.501Z,99303.97
2022-12-09T17:58:42.874Z,99308.38
2022-12-09T18:01:19.444Z,99274.09
2022-12-09T18:04:07.936Z,99293.00
2022-12-09T18:06:34.352Z,99310.88
2022-12-09T18:09:03.301Z,99316.16
2022-12-09T18:11:29.816Z,99324.72
2022-12-09T18:13:56.399Z,99322.97
2022-12-09T18:16:22.977Z,99321.97
2022-12-09T18:18:50.308Z,99321.13
2022-12-09T18:21:19.632Z,99327.19
2022-12-09T18:23:46.729Z,99301.63
2022-12-09T18:26:15.707Z,99329.09
2022-12-09T18:28:42.713Z,99303.44
2022-12-09T18:31:11.443Z,99327.38
2022-12-09T18:33:39.439Z,99324.00
2022-12-09T18:36:15.133Z,99327.38
2022-12-09T18:38:42.408Z,99307.75
2022-12-09T18:41:23.846Z,99330.97
2022-12-09T18:43:52.964Z,99329.25
2022-12-09T18:46:26.414Z,99332.78
2022-12-09T18:49:02.264Z,99328.47
2022-12-09T18:51:29.406Z,99328.38
2022-12-09T18:54:00.519Z,99326.75
2022-12-09T18:56:27.933Z,99327.56
2022-12-09T18:59:11.260Z,99313.91
2022-12-09T19:01:41.403Z,99330.25
2022-12-09T19:04:15.413Z,99331.19
2022-12-09T19:06:44.758Z,99319.31
2022-12-09T19:09:14.593Z,99335.59
2022-12-09T19:11:42.475Z,99316.72
2022-12-09T19:14:10.112Z,99337.16
2022-12-09T19:16:37.582Z,99340.66
2022-12-09T19:19:09.684Z,99346.69
2022-12-09T19:21:37.602Z,99346.00
2022-12-09T19:24:04.462Z,99348.59
2022-12-09T19:26:32.990Z,99349.47
2022-12-09T19:29:02.175Z,99346.84
2022-12-09T19:31:36.208Z,99340.84
2022-12-09T19:34:08.610Z,99349.47
2022-12-09T19:36:35.313Z,99347.03
2022-12-09T19:39:03.976Z,99355.63
2022-12-09T19:41:30.501Z,99355.81
2022-12-09T19:43:59.443Z,99356.00
2022-12-09T19:46:27.322Z,99358.56
2022-12-09T19:48:54.883Z,99342.22
2022-12-09T19:51:24.411Z,99356.13
2022-12-09T19:53:55.508Z,99335.66
2022-12-09T19:56:22.621Z,99351.97
2022-12-09T19:58:49.756Z,99343.22
2022-12-09T20:01:28.315Z,99333.13
2022-12-09T20:04:39.870Z,99347.50
2022-12-09T20:06:57.169Z,99355.31
2022-12-09T20:09:24.476Z,99353.59
2022-12-09T20:11:52.945Z,99320.16
2022-12-09T20:14:19.762Z,99359.78
2022-12-09T20:16:46.288Z,99356.41
2022-12-09T20:19:12.907Z,99349.34
2022-12-09T20:21:40.539Z,99351.16
2022-12-09T20:24:08.367Z,99355.38
2022-12-09T20:26:36.963Z,99351.97
2022-12-09T20:29:09.709Z,99325.50
2022-12-09T20:31:37.966Z,99348.56
2022-12-09T20:34:07.701Z,99352.13
2022-12-09T20:36:36.058Z,99339.31
2022-12-09T20:39:06.725Z,99358.16
2022-12-09T20:41:33.139Z,99367.75
2022-12-09T20:44:00.177Z,99360.09
2022-12-09T20:46:29.745Z,99368.66
2022-12-09T20:48:56.926Z,99369.53
2022-12-09T20:51:26.085Z,99345.63
2022-12-09T20:53:53.545Z,99376.50
2022-12-09T20:56:21.644Z,99376.50
2022-12-09T20:58:51.098Z,99382.53
2022-12-09T21:01:29.977Z,99379.09
2022-12-09T21:03:58.225Z,99369.63
2022-12-09T21:06:29.536Z,99378.19
2022-12-09T21:08:59.474Z,99373.16
2022-12-09T21:11:26.374Z,99384.53
2022-12-09T21:13:57.749Z,99356.06
2022-12-09T21:16:27.173Z,99375.91
2022-12-09T21:18:56.711Z,99386.84
2022-12-09T21:21:25.146Z,99386.91
2022-12-09T21:23:54.274Z,99376.59
2022-12-09T21:26:22.600Z,99383.53
2022-12-09T21:28:50.007Z,99383.53
2022-12-09T21:31:28.899Z,99381.94
2022-12-09T21:33:57.475Z,99387.91
2022-12-09T21:36:30.553Z,99372.31
2022-12-09T21:38:57.135Z,99390.41
2022-12-09T21:41:27.375Z,99361.22
2022-12-09T21:43:55.100Z,99381.81
2022-12-09T21:46:30.474Z,99365.63
2022-12-09T21:49:03.241Z,99395.63
2022-12-09T21:51:31.145Z,99375.81
2022-12-09T21:53:57.690Z,99385.19
2022-12-09T21:56:26.446Z,99394.88
2022-12-09T21:58:55.402Z,99398.28
2022-12-09T22:01:26.065Z,99374.25
2022-12-09T22:03:52.835Z,99390.31
2022-12-09T22:06:19.507Z,99384.44
2022-12-09T22:08:46.034Z,99405.31
2022-12-09T22:11:15.842Z,99389.97
2022-12-09T22:13:42.528Z,99408.03
2022-12-09T22:16:11.457Z,99416.59
2022-12-09T22:18:38.323Z,99419.06
2022-12-09T22:23:55.194Z,99415.72
2022-12-09T22:26:23.141Z,99394.34
2022-12-09T22:28:49.746Z,99411.50
2022-12-09T22:31:18.792Z,99398.66
2022-12-09T22:33:45.374Z,99417.44
2022-12-09T22:36:13.105Z,99424.28
2022-12-09T22:38:41.272Z,99419.13
2022-12-09T22:41:11.349Z,99424.47
2022-12-09T22:43:38.485Z,99431.69
2022-12-09T22:46:10.088Z,99399.22
2022-12-09T22:48:36.900Z,99425.88
2022-12-09T22:51:12.371Z,99426.78
2022-12-09T22:53:39.336Z,99424.22
2022-12-09T22:56:06.733Z,99433.75
2022-12-09T22:58:34.221Z,99407.03
2022-12-09T23:01:00.828Z,99415.53
2022-12-09T23:03:27.701Z,99430.09
2022-12-09T23:05:54.394Z,99420.47
2022-12-09T23:08:21.125Z,99414.66
2022-12-09T23:10:47.682Z,99403.59
2022-12-09T23:13:14.131Z,99424.94
2022-12-09T23:15:40.851Z,99432.00
2022-12-09T23:18:07.366Z,99423.53
2022-12-09T23:20:33.867Z,99422.63
2022-12-09T23:23:00.388Z,99425.25
2022-12-09T23:25:26.957Z,99425.25
2022-12-09T23:27:53.486Z,99421.94
2022-12-09T23:30:19.934Z,99428.03
2022-12-09T23:32:46.576Z,99431.56
2022-12-09T23:35:13.109Z,99432.34
2022-12-09T23:37:39.632Z,99430.59
2022-12-09T23:40:07.258Z,99423.91
2022-12-09T23:42:33.987Z,99442.94
2022-12-09T23:45:00.476Z,99436.06
2022-12-09T23:47:26.901Z,99443.78
2022-12-09T23:49:53.393Z,99432.63
2022-12-09T23:52:19.911Z,99431.75
2022-12-09T23:54:46.588Z,99433.53
2022-12-09T23:57:13.105Z,99432.63
2022-12-09T23:59:39.665Z,99438.66
