createdAt,value
2023-05-12T00:00:11.104Z,100715.40
2023-05-12T00:01:11.077Z,100713.11
2023-05-12T00:02:11.084Z,100715.84
2023-05-12T00:03:11.226Z,100715.95
2023-05-12T00:04:11.256Z,100715.27
2023-05-12T00:05:11.074Z,100711.12
2023-05-12T00:06:11.078Z,100711.73
2023-05-12T00:07:11.089Z,100711.62
2023-05-12T00:08:11.086Z,100711.46
2023-05-12T00:09:11.071Z,100714.73
2023-05-12T00:10:11.087Z,100714.96
2023-05-12T00:11:11.078Z,100714.73
2023-05-12T00:12:11.079Z,100716.01
2023-05-12T00:13:11.128Z,100716.45
2023-05-12T00:14:11.075Z,100716.12
2023-05-12T00:15:11.074Z,100719.09
2023-05-12T00:16:11.141Z,100719.97
2023-05-12T00:17:11.081Z,100719.16
2023-05-12T00:18:11.073Z,100722.74
2023-05-12T00:19:11.123Z,100721.70
2023-05-12T00:20:11.078Z,100722.20
2023-05-12T00:21:12.073Z,100728.08
2023-05-12T00:22:11.076Z,100724.23
2023-05-12T00:23:11.078Z,100727.42
2023-05-12T00:24:11.080Z,100725.17
2023-05-12T00:25:11.089Z,100729.62
2023-05-12T00:26:11.081Z,100729.55
2023-05-12T00:27:11.073Z,100730.20
2023-05-12T00:28:11.084Z,100730.61
2023-05-12T00:29:11.080Z,100735.22
2023-05-12T00:30:11.078Z,100734.37
2023-05-12T00:31:11.110Z,100734.24
2023-05-12T00:32:11.083Z,100732.93
2023-05-12T00:33:11.094Z,100731.93
2023-05-12T00:34:11.081Z,100732.93
2023-05-12T00:35:11.085Z,100734.88
2023-05-12T00:36:11.091Z,100737.19
2023-05-12T00:37:11.083Z,100739.57
2023-05-12T00:38:11.083Z,100743.55
2023-05-12T00:39:11.086Z,100742.57
2023-05-12T00:40:11.081Z,100736.26
2023-05-12T00:41:11.089Z,100743.15
2023-05-12T00:42:11.082Z,100745.98
2023-05-12T00:43:11.088Z,100748.39
2023-05-12T00:44:11.092Z,100743.21
2023-05-12T00:45:11.079Z,100751.59
2023-05-12T00:46:11.126Z,100753.90
2023-05-12T00:47:11.095Z,100755.15
2023-05-12T00:48:11.139Z,100753.51
2023-05-12T00:49:11.087Z,100755.30
2023-05-12T00:50:11.115Z,100756.08
2023-05-12T00:51:11.085Z,100755.46
2023-05-12T00:52:11.086Z,100755.40
2023-05-12T00:53:11.090Z,100755.43
2023-05-12T00:54:11.088Z,100760.67
2023-05-12T00:55:11.090Z,100758.86
2023-05-12T00:56:11.092Z,100759.04
2023-05-12T00:57:11.105Z,100757.61
2023-05-12T00:58:11.092Z,100761.99
2023-05-12T00:59:11.096Z,100759.79
2023-05-12T01:00:11.087Z,100762.66
2023-05-12T01:01:11.092Z,100763.95
2023-05-12T01:02:11.127Z,100761.45
2023-05-12T01:03:11.164Z,100764.57
2023-05-12T01:04:11.077Z,100763.79
2023-05-12T01:05:11.095Z,100764.82
2023-05-12T01:06:19.061Z,100769.49
2023-05-12T01:07:19.066Z,100774.30
2023-05-12T01:08:11.086Z,100772.98
2023-05-12T01:09:11.078Z,100770.77
2023-05-12T01:10:19.374Z,100774.09
2023-05-12T01:11:11.074Z,100773.25
2023-05-12T01:12:11.077Z,100777.74
2023-05-12T01:13:11.062Z,100779.10
2023-05-12T01:14:11.060Z,100779.88
2023-05-12T01:15:11.072Z,100778.71
2023-05-12T01:16:13.068Z,100781.51
2023-05-12T01:17:12.106Z,100779.22
2023-05-12T01:18:11.121Z,100778.22
2023-05-12T01:19:19.125Z,100777.73
2023-05-12T01:20:11.062Z,100782.61
2023-05-12T01:21:11.066Z,100783.61
2023-05-12T01:22:11.094Z,100783.17
2023-05-12T01:23:11.088Z,100787.94
2023-05-12T01:24:11.081Z,100787.03
2023-05-12T01:25:11.070Z,100786.89
2023-05-12T01:26:11.074Z,100786.78
2023-05-12T01:27:11.082Z,100787.97
2023-05-12T01:28:11.070Z,100788.36
2023-05-12T01:29:11.070Z,100788.13
2023-05-12T01:30:11.081Z,100788.18
2023-05-12T01:31:11.124Z,100788.38
2023-05-12T01:32:11.076Z,100787.61
2023-05-12T01:33:11.078Z,100787.02
2023-05-12T01:34:14.067Z,100782.52
2023-05-12T01:35:11.067Z,100784.41
2023-05-12T01:36:11.069Z,100782.42
2023-05-12T01:37:13.072Z,100786.91
2023-05-12T01:38:11.066Z,100784.04
2023-05-12T01:39:11.062Z,100784.51
2023-05-12T01:40:11.072Z,100781.17
2023-05-12T01:41:11.068Z,100785.07
2023-05-12T01:42:11.072Z,100785.67
2023-05-12T01:43:11.072Z,100788.32
2023-05-12T01:44:11.066Z,100789.93
2023-05-12T01:45:11.066Z,100790.36
2023-05-12T01:46:11.264Z,100788.93
2023-05-12T01:47:13.064Z,100789.42
2023-05-12T01:48:11.065Z,100794.41
2023-05-12T01:49:11.072Z,100792.83
2023-05-12T01:50:11.070Z,100795.04
2023-05-12T01:51:11.097Z,100790.65
2023-05-12T01:52:11.069Z,100793.00
2023-05-12T01:53:11.063Z,100796.24
2023-05-12T01:54:11.075Z,100799.30
2023-05-12T01:55:11.083Z,100798.32
2023-05-12T01:56:11.063Z,100801.42
2023-05-12T01:57:11.065Z,100803.82
2023-05-12T01:58:11.064Z,100804.08
2023-05-12T01:59:11.116Z,100803.70
2023-05-12T02:00:11.071Z,100807.50
2023-05-12T02:01:11.065Z,100806.44
2023-05-12T02:02:11.166Z,100809.03
2023-05-12T02:03:11.173Z,100811.28
2023-05-12T02:04:12.206Z,100813.51
2023-05-12T02:05:11.067Z,100813.59
2023-05-12T02:06:11.078Z,100810.54
2023-05-12T02:07:11.070Z,100814.10
2023-05-12T02:08:11.066Z,100815.23
2023-05-12T02:09:11.064Z,100818.59
2023-05-12T02:10:11.076Z,100816.44
2023-05-12T02:11:11.085Z,100819.73
2023-05-12T02:12:11.065Z,100820.73
2023-05-12T02:13:11.069Z,100820.74
2023-05-12T02:14:11.064Z,100822.88
2023-05-12T02:15:11.074Z,100820.62
2023-05-12T02:16:11.134Z,100824.79
2023-05-12T02:17:11.085Z,100825.87
2023-05-12T02:18:11.097Z,100828.99
2023-05-12T02:19:11.112Z,100827.29
2023-05-12T02:20:11.080Z,100833.48
2023-05-12T02:21:11.068Z,100834.97
2023-05-12T02:22:11.073Z,100838.24
2023-05-12T02:23:11.075Z,100838.75
2023-05-12T02:24:12.333Z,100843.82
2023-05-12T02:25:11.085Z,100843.47
2023-05-12T02:26:11.071Z,100841.97
2023-05-12T02:27:11.068Z,100843.83
2023-05-12T02:28:14.073Z,100843.78
2023-05-12T02:29:11.080Z,100846.76
2023-05-12T02:30:11.072Z,100849.75
2023-05-12T02:31:11.071Z,100847.38
2023-05-12T02:32:11.127Z,100852.11
2023-05-12T02:33:11.070Z,100852.36
2023-05-12T02:34:11.075Z,100853.84
2023-05-12T02:35:11.093Z,100853.20
2023-05-12T02:36:11.074Z,100858.48
2023-05-12T02:37:11.079Z,100856.20
2023-05-12T02:38:11.082Z,100854.44
2023-05-12T02:39:11.081Z,100856.78
2023-05-12T02:40:11.076Z,100857.89
2023-05-12T02:41:11.082Z,100859.16
2023-05-12T02:42:11.074Z,100857.25
2023-05-12T02:43:11.069Z,100858.21
2023-05-12T02:44:11.073Z,100862.04
2023-05-12T02:45:11.070Z,100862.04
2023-05-12T02:46:11.133Z,100861.05
2023-05-12T02:47:11.078Z,100859.63
2023-05-12T02:48:11.103Z,100857.81
2023-05-12T02:49:11.086Z,100861.71
2023-05-12T02:50:11.073Z,100864.99
2023-05-12T02:51:11.085Z,100863.76
2023-05-12T02:52:11.070Z,100865.14
2023-05-12T02:53:11.075Z,100866.37
2023-05-12T02:54:11.087Z,100868.84
2023-05-12T02:55:11.079Z,100864.77
2023-05-12T02:56:11.080Z,100868.87
2023-05-12T02:57:11.080Z,100868.44
2023-05-12T02:58:11.078Z,100873.20
2023-05-12T02:59:11.075Z,100868.00
2023-05-12T03:00:11.092Z,100872.65
2023-05-12T03:01:11.700Z,100870.60
2023-05-12T03:02:11.148Z,100873.21
2023-05-12T03:03:11.245Z,100872.86
2023-05-12T03:04:11.086Z,100876.25
2023-05-12T03:05:11.076Z,100874.95
2023-05-12T03:06:11.083Z,100877.45
2023-05-12T03:07:11.080Z,100872.20
2023-05-12T03:08:11.091Z,100872.73
2023-05-12T03:09:11.076Z,100870.85
2023-05-12T03:10:11.114Z,100873.45
2023-05-12T03:11:11.086Z,100872.31
2023-05-12T03:12:11.089Z,100874.32
2023-05-12T03:13:11.091Z,100872.85
2023-05-12T03:14:11.078Z,100868.06
2023-05-12T03:15:11.078Z,100866.79
2023-05-12T03:16:11.088Z,100867.01
2023-05-12T03:17:11.160Z,100862.89
2023-05-12T03:18:11.147Z,100867.23
2023-05-12T03:19:11.211Z,100866.05
2023-05-12T03:20:11.076Z,100869.06
2023-05-12T03:21:11.080Z,100867.53
2023-05-12T03:22:13.077Z,100871.37
2023-05-12T03:23:11.081Z,100873.35
2023-05-12T03:24:11.084Z,100875.98
2023-05-12T03:25:11.103Z,100873.78
2023-05-12T03:26:11.076Z,100874.64
2023-05-12T03:27:11.080Z,100874.75
2023-05-12T03:28:11.080Z,100875.85
2023-05-12T03:29:11.074Z,100877.07
2023-05-12T03:30:11.077Z,100879.49
2023-05-12T03:31:11.086Z,100877.39
2023-05-12T03:32:11.112Z,100881.37
2023-05-12T03:33:11.084Z,100878.71
2023-05-12T03:34:11.092Z,100884.18
2023-05-12T03:35:11.100Z,100880.48
2023-05-12T03:36:11.078Z,100879.45
2023-05-12T03:37:11.088Z,100885.16
2023-05-12T03:38:11.080Z,100883.44
2023-05-12T03:39:12.086Z,100883.67
2023-05-12T03:40:11.083Z,100886.88
2023-05-12T03:41:11.080Z,100881.84
2023-05-12T03:42:11.083Z,100886.17
2023-05-12T03:43:11.079Z,100886.91
2023-05-12T03:44:12.087Z,100888.03
2023-05-12T03:45:11.090Z,100885.97
2023-05-12T03:46:11.137Z,100883.50
2023-05-12T03:47:11.202Z,100884.48
2023-05-12T03:48:11.105Z,100886.34
2023-05-12T03:49:11.086Z,100889.57
2023-05-12T03:50:11.078Z,100886.81
2023-05-12T03:51:11.086Z,100885.39
2023-05-12T03:52:11.090Z,100886.95
2023-05-12T03:53:11.082Z,100886.27
2023-05-12T03:54:11.081Z,100888.11
2023-05-12T03:55:11.085Z,100886.09
2023-05-12T03:56:11.090Z,100890.85
2023-05-12T03:57:11.090Z,100889.02
2023-05-12T03:58:11.112Z,100884.78
2023-05-12T03:59:11.082Z,100885.26
2023-05-12T04:00:11.078Z,100889.38
2023-05-12T04:01:11.073Z,100884.88
2023-05-12T04:02:11.099Z,100886.82
2023-05-12T04:03:11.157Z,100883.33
2023-05-12T04:04:11.165Z,100886.05
2023-05-12T04:05:12.065Z,100884.81
2023-05-12T04:06:11.072Z,100887.59
2023-05-12T04:07:11.066Z,100891.83
2023-05-12T04:08:11.071Z,100888.82
2023-05-12T04:09:11.060Z,100892.70
2023-05-12T04:10:11.073Z,100891.27
2023-05-12T04:11:11.081Z,100888.66
2023-05-12T04:12:11.062Z,100891.91
2023-05-12T04:13:11.069Z,100893.91
2023-05-12T04:14:11.067Z,100889.91
2023-05-12T04:15:11.080Z,100894.84
2023-05-12T04:16:11.097Z,100891.73
2023-05-12T04:17:11.066Z,100893.07
2023-05-12T04:18:11.063Z,100895.46
2023-05-12T04:19:11.127Z,100897.25
2023-05-12T04:20:11.074Z,100896.76
2023-05-12T04:21:11.063Z,100902.61
2023-05-12T04:22:11.071Z,100896.59
2023-05-12T04:23:11.073Z,100899.42
2023-05-12T04:24:11.063Z,100901.61
2023-05-12T04:25:11.090Z,100900.58
2023-05-12T04:26:11.070Z,100899.96
2023-05-12T04:27:11.067Z,100898.15
2023-05-12T04:28:12.272Z,100900.66
2023-05-12T04:29:11.070Z,100903.16
2023-05-12T04:30:11.068Z,100901.86
2023-05-12T04:31:11.072Z,100905.40
2023-05-12T04:32:11.125Z,100905.68
2023-05-12T04:33:11.095Z,100905.29
2023-05-12T04:34:11.079Z,100910.86
2023-05-12T04:35:11.073Z,100909.99
2023-05-12T04:36:11.064Z,100912.41
2023-05-12T04:37:11.075Z,100911.88
2023-05-12T04:38:11.071Z,100920.89
2023-05-12T04:39:11.073Z,100919.17
2023-05-12T04:40:11.072Z,100923.34
2023-05-12T04:41:11.073Z,100921.12
2023-05-12T04:42:11.073Z,100923.17
2023-05-12T04:44:13.071Z,100930.94
2023-05-12T04:45:11.073Z,100926.76
2023-05-12T04:46:11.092Z,100930.31
2023-05-12T04:47:11.082Z,100929.72
2023-05-12T04:48:11.071Z,100932.10
2023-05-12T04:49:11.082Z,100935.52
2023-05-12T04:50:11.092Z,100935.09
2023-05-12T04:51:11.086Z,100938.35
2023-05-12T04:52:11.068Z,100935.79
2023-05-12T04:53:11.522Z,100937.78
2023-05-12T04:54:12.115Z,100944.65
2023-05-12T04:55:11.077Z,100944.44
2023-05-12T04:56:11.076Z,100944.28
2023-05-12T04:57:11.076Z,100946.39
2023-05-12T04:58:11.075Z,100946.78
2023-05-12T04:59:11.073Z,100948.14
2023-05-12T05:00:11.077Z,100953.95
2023-05-12T05:01:11.078Z,100954.46
2023-05-12T05:02:11.092Z,100953.43
2023-05-12T05:03:11.333Z,100955.12
2023-05-12T05:04:11.069Z,100959.32
2023-05-12T05:05:11.073Z,100957.76
2023-05-12T05:06:11.082Z,100961.31
2023-05-12T05:07:11.074Z,100961.59
2023-05-12T05:08:11.074Z,100964.73
2023-05-12T05:09:11.088Z,100962.14
2023-05-12T05:10:11.086Z,100962.27
2023-05-12T05:11:11.080Z,100964.04
2023-05-12T05:12:11.074Z,100964.43
2023-05-12T05:13:11.090Z,100968.55
2023-05-12T05:14:11.078Z,100968.39
2023-05-12T05:15:11.075Z,100968.48
2023-05-12T05:16:11.138Z,100971.58
2023-05-12T05:17:11.073Z,100972.82
2023-05-12T05:18:11.117Z,100971.86
2023-05-12T05:20:11.960Z,100976.95
2023-05-12T05:21:11.137Z,100979.39
2023-05-12T05:22:11.077Z,100978.57
2023-05-12T05:23:11.081Z,100977.32
2023-05-12T05:24:11.077Z,100981.20
2023-05-12T05:25:11.090Z,100983.53
2023-05-12T05:26:11.078Z,100983.99
2023-05-12T05:27:11.084Z,100990.24
2023-05-12T05:28:11.081Z,100984.57
2023-05-12T05:29:11.077Z,100988.14
2023-05-12T05:30:11.082Z,100988.40
2023-05-12T05:31:15.106Z,100991.02
2023-05-12T05:32:11.075Z,100989.84
2023-05-12T05:33:11.082Z,100992.98
2023-05-12T05:34:11.119Z,100993.79
2023-05-12T05:35:11.075Z,100993.25
2023-05-12T05:36:11.095Z,100994.14
2023-05-12T05:37:11.081Z,101002.41
2023-05-12T05:38:11.076Z,101001.62
2023-05-12T05:39:11.102Z,101002.51
2023-05-12T05:40:11.081Z,101001.34
2023-05-12T05:41:11.075Z,101001.86
2023-05-12T05:42:11.084Z,101010.04
2023-05-12T05:43:11.077Z,101014.13
2023-05-12T05:44:11.074Z,101015.10
2023-05-12T05:45:11.082Z,101015.41
2023-05-12T05:46:11.078Z,101017.53
2023-05-12T05:47:11.167Z,101016.10
2023-05-12T05:48:11.098Z,101016.99
2023-05-12T05:49:11.083Z,101015.02
2023-05-12T05:50:11.077Z,101023.38
2023-05-12T05:51:11.082Z,101021.53
2023-05-12T05:52:11.097Z,101023.13
2023-05-12T05:53:11.084Z,101020.19
2023-05-12T05:54:11.084Z,101021.79
2023-05-12T05:55:11.086Z,101025.58
2023-05-12T05:56:11.075Z,101024.20
2023-05-12T05:57:11.084Z,101022.61
2023-05-12T05:58:11.115Z,101023.78
2023-05-12T05:59:11.082Z,101028.63
2023-05-12T06:00:11.082Z,101026.56
2023-05-12T06:01:11.080Z,101030.50
2023-05-12T06:02:11.140Z,101030.61
2023-05-12T06:03:11.121Z,101032.34
2023-05-12T06:04:11.097Z,101030.08
2023-05-12T06:05:11.642Z,101028.47
2023-05-12T06:06:11.081Z,101029.17
2023-05-12T06:07:11.086Z,101034.26
2023-05-12T06:08:12.079Z,101035.23
2023-05-12T06:09:11.075Z,101032.27
2023-05-12T06:10:11.083Z,101036.39
2023-05-12T06:11:11.076Z,101032.21
2023-05-12T06:12:11.083Z,101033.10
2023-05-12T06:13:11.087Z,101034.04
2023-05-12T06:14:11.078Z,101032.89
2023-05-12T06:15:11.190Z,101035.64
2023-05-12T06:16:11.098Z,101037.31
2023-05-12T06:17:11.077Z,101036.96
2023-05-12T06:18:11.105Z,101038.70
2023-05-12T06:19:11.131Z,101039.06
2023-05-12T06:20:11.080Z,101040.11
2023-05-12T06:21:11.074Z,101043.37
2023-05-12T06:22:11.083Z,101044.87
2023-05-12T06:23:11.087Z,101046.47
2023-05-12T06:24:11.074Z,101048.52
2023-05-12T06:25:11.086Z,101048.27
2023-05-12T06:26:11.084Z,101047.85
2023-05-12T06:27:11.076Z,101051.77
2023-05-12T06:28:11.081Z,101048.29
2023-05-12T06:29:11.084Z,101051.67
2023-05-12T06:30:11.803Z,101053.23
2023-05-12T06:31:11.086Z,101055.01
2023-05-12T06:32:11.110Z,101052.84
2023-05-12T06:33:11.117Z,101055.47
2023-05-12T06:34:11.089Z,101055.70
2023-05-12T06:35:11.081Z,101058.39
2023-05-12T06:36:11.079Z,101059.18
2023-05-12T06:37:11.086Z,101057.06
2023-05-12T06:38:11.086Z,101058.39
2023-05-12T06:39:11.082Z,101057.83
2023-05-12T06:40:11.093Z,101056.80
2023-05-12T06:41:11.093Z,101059.16
2023-05-12T06:42:11.085Z,101064.02
2023-05-12T06:43:11.091Z,101063.10
2023-05-12T06:44:11.089Z,101068.02
2023-05-12T06:45:13.104Z,101066.70
2023-05-12T06:46:11.120Z,101063.41
2023-05-12T06:47:11.087Z,101069.23
2023-05-12T06:48:11.100Z,101069.07
2023-05-12T06:49:11.100Z,101068.80
2023-05-12T06:50:11.090Z,101069.28
2023-05-12T06:51:11.085Z,101072.30
2023-05-12T06:52:11.090Z,101076.95
2023-05-12T06:53:11.092Z,101074.39
2023-05-12T06:54:11.086Z,101074.14
2023-05-12T06:55:11.100Z,101078.59
2023-05-12T06:56:11.115Z,101075.14
2023-05-12T06:57:11.084Z,101079.86
2023-05-12T06:58:11.095Z,101073.81
2023-05-12T06:59:11.106Z,101074.80
2023-05-12T07:00:11.089Z,101077.09
2023-05-12T07:01:11.096Z,101078.06
2023-05-12T07:02:11.066Z,101081.73
2023-05-12T07:03:13.240Z,101080.39
2023-05-12T07:04:11.150Z,101082.52
2023-05-12T07:05:11.065Z,101082.29
2023-05-12T07:06:11.132Z,101077.28
2023-05-12T07:07:11.066Z,101081.50
2023-05-12T07:08:11.062Z,101077.60
2023-05-12T07:09:11.068Z,101078.77
2023-05-12T07:10:11.068Z,101080.15
2023-05-12T07:11:11.065Z,101078.72
2023-05-12T07:12:11.062Z,101082.25
2023-05-12T07:13:11.065Z,101081.25
2023-05-12T07:14:11.072Z,101081.69
2023-05-12T07:15:11.064Z,101077.88
2023-05-12T07:16:11.094Z,101087.52
2023-05-12T07:17:11.073Z,101089.12
2023-05-12T07:18:11.107Z,101087.18
2023-05-12T07:19:12.090Z,101086.99
2023-05-12T07:20:11.074Z,101087.05
2023-05-12T07:21:11.061Z,101094.54
2023-05-12T07:22:11.067Z,101092.06
2023-05-12T07:23:11.073Z,101094.03
2023-05-12T07:24:11.070Z,101096.66
2023-05-12T07:25:11.111Z,101097.08
2023-05-12T07:26:11.066Z,101085.47
2023-05-12T07:27:11.078Z,101101.18
2023-05-12T07:28:11.062Z,101099.33
2023-05-12T07:29:13.675Z,101099.03
2023-05-12T07:30:11.067Z,101102.44
2023-05-12T07:31:11.092Z,101106.61
2023-05-12T07:32:11.068Z,101098.42
2023-05-12T07:33:11.145Z,101101.19
2023-05-12T07:34:11.076Z,101101.27
2023-05-12T07:35:11.070Z,101101.52
2023-05-12T07:36:11.068Z,101100.72
2023-05-12T07:37:11.073Z,101098.84
2023-05-12T07:38:11.080Z,101108.09
2023-05-12T07:39:11.088Z,101102.43
2023-05-12T07:40:11.081Z,101110.35
2023-05-12T07:41:11.069Z,101106.32
2023-05-12T07:42:11.076Z,101107.88
2023-05-12T07:43:11.079Z,101107.79
2023-05-12T07:44:11.065Z,101107.95
2023-05-12T07:45:11.073Z,101115.08
2023-05-12T07:46:11.071Z,101114.39
2023-05-12T07:47:11.122Z,101116.92
2023-05-12T07:48:11.122Z,101113.35
2023-05-12T07:49:11.072Z,101118.60
2023-05-12T07:50:11.117Z,101117.09
2023-05-12T07:51:11.070Z,101119.88
2023-05-12T07:52:11.072Z,101124.57
2023-05-12T07:53:11.069Z,101125.16
2023-05-12T07:54:11.070Z,101127.98
2023-05-12T07:55:11.074Z,101120.80
2023-05-12T07:56:12.074Z,101124.81
2023-05-12T07:57:11.077Z,101125.56
2023-05-12T07:58:11.082Z,101127.59
2023-05-12T07:59:11.070Z,101129.35
2023-05-12T08:00:11.078Z,101127.77
2023-05-12T08:01:11.078Z,101130.72
2023-05-12T08:02:11.123Z,101127.25
2023-05-12T08:03:11.151Z,101123.84
2023-05-12T08:04:11.220Z,101126.62
2023-05-12T08:05:11.076Z,101127.37
2023-05-12T08:06:11.083Z,101129.24
2023-05-12T08:07:11.079Z,101125.02
2023-05-12T08:08:11.076Z,101126.89
2023-05-12T08:09:11.069Z,101126.45
2023-05-12T08:10:11.079Z,101123.81
2023-05-12T08:11:11.098Z,101126.09
2023-05-12T08:12:11.070Z,101130.65
2023-05-12T08:13:11.070Z,101122.29
2023-05-12T08:14:11.074Z,101123.18
2023-05-12T08:15:11.077Z,101123.86
2023-05-12T08:16:11.085Z,101128.03
2023-05-12T08:17:11.153Z,101127.09
2023-05-12T08:18:11.123Z,101127.82
2023-05-12T08:19:11.096Z,101122.96
2023-05-12T08:20:11.075Z,101131.45
2023-05-12T08:21:11.072Z,101125.78
2023-05-12T08:22:11.073Z,101122.29
2023-05-12T08:23:11.082Z,101123.79
2023-05-12T08:24:11.071Z,101122.32
2023-05-12T08:25:12.539Z,101122.62
2023-05-12T08:26:11.079Z,101123.70
2023-05-12T08:27:11.073Z,101125.73
2023-05-12T08:28:11.080Z,101120.25
2023-05-12T08:29:12.081Z,101122.10
2023-05-12T08:30:11.074Z,101122.58
2023-05-12T08:31:11.165Z,101124.96
2023-05-12T08:32:11.082Z,101128.76
2023-05-12T08:33:11.098Z,101126.24
2023-05-12T08:34:11.422Z,101127.20
2023-05-12T08:35:11.083Z,101133.71
2023-05-12T08:36:11.075Z,101129.88
2023-05-12T08:37:11.074Z,101130.57
2023-05-12T08:38:11.095Z,101135.06
2023-05-12T08:39:11.087Z,101132.68
2023-05-12T08:40:15.087Z,101128.83
2023-05-12T08:41:18.081Z,101138.70
2023-05-12T08:42:23.076Z,101133.32
2023-05-12T08:43:19.074Z,101126.62
2023-05-12T08:44:11.071Z,101133.31
2023-05-12T08:45:11.081Z,101136.90
2023-05-12T08:46:11.107Z,101137.69
2023-05-12T08:47:11.084Z,101138.66
2023-05-12T08:48:12.139Z,101137.52
2023-05-12T08:49:12.101Z,101142.88
2023-05-12T08:50:11.075Z,101136.82
2023-05-12T08:51:11.081Z,101140.94
2023-05-12T08:52:11.075Z,101140.90
2023-05-12T08:53:12.086Z,101142.24
2023-05-12T08:54:11.086Z,101142.72
2023-05-12T08:55:11.146Z,101140.99
2023-05-12T08:57:11.084Z,101141.53
2023-05-12T08:58:11.085Z,101141.55
2023-05-12T08:59:11.078Z,101144.23
2023-05-12T09:00:11.092Z,101147.76
2023-05-12T09:01:11.214Z,101145.52
2023-05-12T09:02:11.184Z,101145.80
2023-05-12T09:03:12.134Z,101148.72
2023-05-12T09:04:11.145Z,101142.87
2023-05-12T09:05:11.074Z,101151.34
2023-05-12T09:06:11.076Z,101148.25
2023-05-12T09:07:11.079Z,101148.62
2023-05-12T09:08:11.075Z,101148.64
2023-05-12T09:09:11.085Z,101153.70
2023-05-12T09:10:29.827Z,101144.16
2023-05-12T09:11:14.083Z,101155.72
2023-05-12T09:12:14.050Z,101150.90
2023-05-12T09:13:19.094Z,101149.85
2023-05-12T09:14:18.080Z,101154.39
2023-05-12T09:15:15.082Z,101155.72
2023-05-12T09:16:13.156Z,101151.05
2023-05-12T09:17:11.086Z,101149.97
2023-05-12T09:18:11.077Z,101155.72
2023-05-12T09:19:11.169Z,101154.75
2023-05-12T09:20:20.575Z,101154.70
2023-05-12T09:21:13.051Z,101154.33
2023-05-12T09:22:11.081Z,101151.70
2023-05-12T09:23:15.093Z,101154.59
2023-05-12T09:24:11.083Z,101154.47
2023-05-12T09:25:15.159Z,101153.04
2023-05-12T09:26:11.085Z,101154.76
2023-05-12T09:27:11.100Z,101156.46
2023-05-12T09:28:11.081Z,101152.36
2023-05-12T09:29:20.777Z,101156.82
2023-05-12T09:30:13.076Z,101161.25
2023-05-12T09:31:17.106Z,101153.73
2023-05-12T09:32:11.121Z,101153.75
2023-05-12T09:33:13.152Z,101157.05
2023-05-12T09:34:11.086Z,101157.29
2023-05-12T09:35:11.196Z,101151.22
2023-05-12T09:36:11.083Z,101154.91
2023-05-12T09:37:12.661Z,101149.80
2023-05-12T09:38:11.084Z,101154.71
2023-05-12T09:39:11.109Z,101158.21
2023-05-12T09:40:11.088Z,101156.37
2023-05-12T09:41:11.089Z,101152.91
2023-05-12T09:42:13.090Z,101155.18
2023-05-12T09:43:12.488Z,101152.88
2023-05-12T09:44:11.092Z,101152.72
2023-05-12T09:45:11.106Z,101159.26
2023-05-12T09:46:11.128Z,101159.93
2023-05-12T09:47:11.085Z,101156.50
2023-05-12T09:48:11.099Z,101166.30
2023-05-12T09:49:11.098Z,101163.21
2023-05-12T09:50:11.093Z,101166.51
2023-05-12T09:51:11.105Z,101164.43
2023-05-12T09:52:11.090Z,101168.03
2023-05-12T09:53:11.090Z,101164.28
2023-05-12T09:54:11.090Z,101169.78
2023-05-12T09:55:11.108Z,101174.09
2023-05-12T09:56:13.087Z,101169.02
2023-05-12T09:57:11.085Z,101172.97
2023-05-12T09:58:11.092Z,101169.07
2023-05-12T09:59:12.088Z,101167.05
2023-05-12T10:00:31.155Z,101175.07
2023-05-12T10:01:22.541Z,101176.09
2023-05-12T10:02:13.066Z,101170.33
2023-05-12T10:03:15.098Z,101176.54
2023-05-12T10:04:11.135Z,101170.59
2023-05-12T10:05:15.070Z,101168.79
2023-05-12T10:06:14.065Z,101164.50
2023-05-12T10:07:11.063Z,101165.56
2023-05-12T10:08:13.068Z,101165.50
2023-05-12T10:09:16.069Z,101160.71
2023-05-12T10:10:11.066Z,101163.82
2023-05-12T10:11:11.059Z,101161.88
2023-05-12T10:12:11.065Z,101161.79
2023-05-12T10:13:11.061Z,101159.86
2023-05-12T10:14:12.064Z,101159.25
2023-05-12T10:15:11.065Z,101163.76
2023-05-12T10:16:11.087Z,101162.57
2023-05-12T10:17:11.216Z,101162.68
2023-05-12T10:18:11.151Z,101166.43
2023-05-12T10:19:11.132Z,101165.49
2023-05-12T10:20:11.072Z,101162.95
2023-05-12T10:21:11.066Z,101165.76
2023-05-12T10:22:12.078Z,101167.86
2023-05-12T10:23:11.059Z,101170.52
2023-05-12T10:24:11.065Z,101169.96
2023-05-12T10:25:11.067Z,101166.15
2023-05-12T10:26:11.061Z,101164.40
2023-05-12T10:27:11.075Z,101169.84
2023-05-12T10:28:11.067Z,101168.91
2023-05-12T10:29:11.070Z,101167.64
2023-05-12T10:30:11.078Z,101178.98
2023-05-12T10:31:11.129Z,101178.59
2023-05-12T10:32:11.070Z,101169.74
2023-05-12T10:33:12.076Z,101181.85
2023-05-12T10:34:17.064Z,101179.26
2023-05-12T10:35:11.060Z,101174.74
2023-05-12T10:36:19.072Z,101179.32
2023-05-12T10:37:12.076Z,101178.10
2023-05-12T10:38:13.076Z,101176.06
2023-05-12T10:39:12.067Z,101160.70
2023-05-12T10:40:11.076Z,101181.07
2023-05-12T10:41:11.095Z,101174.25
2023-05-12T10:42:11.067Z,101178.39
2023-05-12T10:43:19.068Z,101176.13
2023-05-12T10:44:11.066Z,101168.96
2023-05-12T10:45:17.166Z,101166.70
2023-05-12T10:46:17.134Z,101175.57
2023-05-12T10:47:14.069Z,101168.30
2023-05-12T10:48:15.080Z,101171.88
2023-05-12T10:49:11.068Z,101171.71
2023-05-12T10:50:11.080Z,101170.00
2023-05-12T10:51:11.068Z,101172.68
2023-05-12T10:52:12.071Z,101166.27
2023-05-12T10:53:12.078Z,101171.00
2023-05-12T10:54:11.070Z,101167.25
2023-05-12T10:55:13.156Z,101169.19
2023-05-12T10:56:11.368Z,101162.63
2023-05-12T10:57:17.981Z,101165.66
2023-05-12T10:58:13.423Z,101158.11
2023-05-12T10:59:17.498Z,101164.50
2023-05-12T11:00:13.621Z,101157.18
2023-05-12T11:01:11.919Z,101154.64
2023-05-12T11:02:17.709Z,101156.62
2023-05-12T11:03:13.854Z,101158.98
2023-05-12T11:04:15.437Z,101148.39
2023-05-12T11:05:13.682Z,101152.64
2023-05-12T11:06:15.725Z,101153.69
2023-05-12T11:07:12.493Z,101154.11
2023-05-12T11:08:11.776Z,101157.88
2023-05-12T11:09:11.304Z,101155.00
2023-05-12T11:10:11.221Z,101155.95
2023-05-12T11:11:11.185Z,101153.23
2023-05-12T11:12:11.081Z,101164.12
2023-05-12T11:13:11.074Z,101155.12
2023-05-12T11:14:11.077Z,101162.59
2023-05-12T11:15:11.082Z,101162.91
2023-05-12T11:16:13.093Z,101158.59
2023-05-12T11:17:11.070Z,101156.54
2023-05-12T11:18:11.086Z,101156.66
2023-05-12T11:19:11.114Z,101159.24
2023-05-12T11:20:11.098Z,101152.57
2023-05-12T11:21:13.079Z,101155.04
2023-05-12T11:22:11.085Z,101157.52
2023-05-12T11:23:11.099Z,101151.69
2023-05-12T11:24:12.190Z,101162.58
2023-05-12T11:25:13.157Z,101158.07
2023-05-12T11:26:17.080Z,101159.25
2023-05-12T11:27:14.077Z,101160.59