createdAt,value
2022-08-01T00:01:41.191Z,22.54
2022-08-01T00:03:44.243Z,22.49
2022-08-01T00:05:47.617Z,22.41
2022-08-01T00:07:50.669Z,22.37
2022-08-01T00:09:55.669Z,22.29
2022-08-01T00:12:09.350Z,22.25
2022-08-01T00:14:12.756Z,22.20
2022-08-01T00:16:16.729Z,22.12
2022-08-01T00:18:19.769Z,22.05
2022-08-01T00:20:22.842Z,21.96
2022-08-01T00:22:25.941Z,21.91
2022-08-01T00:24:29.075Z,21.87
2022-08-01T00:26:33.694Z,21.88
2022-08-01T00:28:36.940Z,21.84
2022-08-01T00:30:39.977Z,21.86
2022-08-01T00:32:43.499Z,21.87
2022-08-01T00:34:46.536Z,21.90
2022-08-01T00:36:49.582Z,21.88
2022-08-01T00:38:52.581Z,21.86
2022-08-01T00:40:55.715Z,21.86
2022-08-01T00:43:00.282Z,21.84
2022-08-01T00:45:03.300Z,21.79
2022-08-01T00:47:06.465Z,21.76
2022-08-01T00:49:10.521Z,21.75
2022-08-01T00:51:15.020Z,21.72
2022-08-01T00:53:18.881Z,21.70
2022-08-01T00:55:22.350Z,21.69
2022-08-01T00:58:03.109Z,21.65
2022-08-01T00:59:50.434Z,21.64
2022-08-01T01:01:53.842Z,21.61
2022-08-01T01:03:59.194Z,21.61
2022-08-01T01:06:14.003Z,21.61
2022-08-01T01:08:21.460Z,21.61
2022-08-01T01:10:34.144Z,21.55
2022-08-01T01:12:41.748Z,21.52
2022-08-01T01:14:49.204Z,21.53
2022-08-01T01:16:54.787Z,21.52
2022-08-01T01:19:00.326Z,21.52
2022-08-01T01:21:11.818Z,21.53
2022-08-01T01:23:26.655Z,21.52
2022-08-01T01:25:47.362Z,21.48
2022-08-01T01:27:54.055Z,21.41
2022-08-01T01:30:01.129Z,21.31
2022-08-01T01:32:08.795Z,21.28
2022-08-01T01:34:13.900Z,21.25
2022-08-01T01:36:18.868Z,21.25
2022-08-01T01:38:23.791Z,21.24
2022-08-01T01:40:28.015Z,21.24
2022-08-01T01:42:32.494Z,21.26
2022-08-01T01:44:36.176Z,21.26
2022-08-01T01:46:41.250Z,21.27
2022-08-01T01:48:46.016Z,21.29
2022-08-01T01:50:50.579Z,21.31
2022-08-01T01:52:54.571Z,21.34
2022-08-01T01:54:58.313Z,21.38
2022-08-01T01:57:03.060Z,21.40
2022-08-01T01:59:06.289Z,21.42
2022-08-01T02:01:14.795Z,21.39
2022-08-01T02:03:20.184Z,21.37
2022-08-01T02:05:23.401Z,21.34
2022-08-01T02:07:27.264Z,21.33
2022-08-01T02:09:31.408Z,21.32
2022-08-01T02:11:34.958Z,21.27
2022-08-01T02:13:39.356Z,21.26
2022-08-01T02:15:59.732Z,21.24
2022-08-01T02:18:04.321Z,21.21
2022-08-01T02:20:09.794Z,21.21
2022-08-01T02:22:16.376Z,21.22
2022-08-01T02:24:23.433Z,21.23
2022-08-01T02:26:33.908Z,21.21
2022-08-01T02:28:39.904Z,21.18
2022-08-01T02:30:46.483Z,21.17
2022-08-01T02:32:52.067Z,21.16
2022-08-01T02:34:55.991Z,21.13
2022-08-01T02:37:01.331Z,21.13
2022-08-01T02:39:08.611Z,21.12
2022-08-01T02:41:16.370Z,21.13
2022-08-01T02:43:22.809Z,21.15
2022-08-01T02:45:27.788Z,21.15
2022-08-01T02:47:31.534Z,21.14
2022-08-01T02:49:37.782Z,21.13
2022-08-01T02:51:42.195Z,21.12
2022-08-01T02:53:48.230Z,21.13
2022-08-01T02:55:52.118Z,21.12
2022-08-01T02:57:56.896Z,21.13
2022-08-01T03:00:04.140Z,21.11
2022-08-01T03:02:08.230Z,21.08
2022-08-01T03:04:13.157Z,21.04
2022-08-01T03:06:17.674Z,21.01
2022-08-01T03:08:22.181Z,20.97
2022-08-01T03:10:27.462Z,20.93
2022-08-01T03:12:32.384Z,20.91
2022-08-01T03:14:37.731Z,20.89
2022-08-01T03:16:42.908Z,20.88
2022-08-01T03:18:47.057Z,20.90
2022-08-01T03:20:51.188Z,20.89
2022-08-01T03:22:55.092Z,20.91
2022-08-01T03:25:00.222Z,20.91
2022-08-01T03:27:05.728Z,20.89
2022-08-01T03:29:11.246Z,20.88
2022-08-01T03:31:14.845Z,20.88
2022-08-01T03:33:17.995Z,20.89
2022-08-01T03:35:21.428Z,20.85
2022-08-01T03:37:26.833Z,20.79
2022-08-01T03:39:37.005Z,20.67
2022-08-01T03:41:41.791Z,20.58
2022-08-01T03:43:50.396Z,20.52
2022-08-01T03:45:54.384Z,20.48
2022-08-01T03:48:02.083Z,20.45
2022-08-01T03:50:10.635Z,20.44
2022-08-01T03:52:16.145Z,20.46
2022-08-01T03:54:22.825Z,20.47
2022-08-01T03:56:26.325Z,20.43
2022-08-01T03:58:29.852Z,20.35
2022-08-01T04:00:34.863Z,20.33
2022-08-01T04:02:41.088Z,20.36
2022-08-01T04:04:44.588Z,20.37
2022-08-01T04:06:51.258Z,20.37
2022-08-01T04:09:00.399Z,20.41
2022-08-01T04:11:03.527Z,20.45
2022-08-01T04:13:06.666Z,20.49
2022-08-01T04:15:10.322Z,20.49
2022-08-01T04:17:14.780Z,20.46
2022-08-01T04:19:17.997Z,20.43
2022-08-01T04:21:25.100Z,20.36
2022-08-01T04:23:30.122Z,20.34
2022-08-01T04:25:36.183Z,20.29
2022-08-01T04:27:50.884Z,20.27
2022-08-01T04:29:55.632Z,20.21
2022-08-01T04:31:59.111Z,20.16
2022-08-01T04:34:05.839Z,20.15
2022-08-01T04:36:10.488Z,20.14
2022-08-01T04:38:17.789Z,20.13
2022-08-01T04:40:22.826Z,20.14
2022-08-01T04:42:30.373Z,20.12
2022-08-01T04:44:36.789Z,20.08
2022-08-01T04:46:40.057Z,20.07
2022-08-01T04:48:43.540Z,20.07
2022-08-01T04:50:48.122Z,20.09
2022-08-01T04:52:52.303Z,20.10
2022-08-01T04:54:55.622Z,20.12
2022-08-01T04:57:00.789Z,20.18
2022-08-01T04:59:21.355Z,20.26
2022-08-01T05:01:24.439Z,20.31
2022-08-01T05:03:27.614Z,20.36
2022-08-01T05:05:31.513Z,20.41
2022-08-01T05:07:45.201Z,20.48
2022-08-01T05:09:48.709Z,20.54
2022-08-01T05:11:51.792Z,20.60
2022-08-01T05:13:55.284Z,20.65
2022-08-01T05:15:58.410Z,20.72
2022-08-01T05:18:02.727Z,20.81
2022-08-01T05:20:09.461Z,20.92
2022-08-01T05:22:12.722Z,21.03
2022-08-01T05:24:17.368Z,21.13
2022-08-01T05:26:20.514Z,21.27
2022-08-01T05:28:24.230Z,21.37
2022-08-01T05:30:27.418Z,21.42
2022-08-01T05:32:31.231Z,21.48
2022-08-01T05:34:34.242Z,21.49
2022-08-01T05:36:38.602Z,21.55
2022-08-01T05:38:42.117Z,21.70
2022-08-01T05:40:46.707Z,21.92
2022-08-01T05:42:49.683Z,22.23
2022-08-01T05:44:52.955Z,22.59
2022-08-01T05:46:56.155Z,22.88
2022-08-01T05:48:59.537Z,23.13
2022-08-01T05:51:02.688Z,23.39
2022-08-01T05:53:05.768Z,23.46
2022-08-01T05:55:10.282Z,23.39
2022-08-01T05:57:15.354Z,23.40
2022-08-01T05:59:18.484Z,23.38
2022-08-01T06:01:22.559Z,23.42
2022-08-01T06:03:25.629Z,23.81
2022-08-01T06:05:28.715Z,24.13
2022-08-01T06:07:31.837Z,24.15
2022-08-01T06:09:34.884Z,24.03
2022-08-01T06:11:38.032Z,23.97
2022-08-01T06:13:44.910Z,24.05
2022-08-01T06:15:52.305Z,24.33
2022-08-01T06:17:55.554Z,24.57
2022-08-01T06:19:58.745Z,24.86
2022-08-01T06:22:01.805Z,25.00
2022-08-01T06:24:05.717Z,24.99
2022-08-01T06:26:08.800Z,25.03
2022-08-01T06:28:11.792Z,25.02
2022-08-01T06:30:16.467Z,25.27
2022-08-01T06:32:26.361Z,25.45
2022-08-01T06:34:30.809Z,25.63
2022-08-01T06:36:33.904Z,25.75
2022-08-01T06:38:37.053Z,25.89
2022-08-01T06:40:40.222Z,25.80
2022-08-01T06:42:43.452Z,25.86
2022-08-01T06:44:46.713Z,25.91
2022-08-01T06:46:51.175Z,26.14
2022-08-01T06:48:54.245Z,26.50
2022-08-01T06:51:09.616Z,26.47
2022-08-01T06:53:12.658Z,26.46
2022-08-01T06:55:15.861Z,26.85
2022-08-01T06:57:19.052Z,27.36
2022-08-01T06:59:22.058Z,27.57
2022-08-01T07:01:25.158Z,27.74
2022-08-01T07:03:53.320Z,27.91
2022-08-01T07:05:52.696Z,28.12
2022-08-01T07:07:56.330Z,28.42
2022-08-01T07:09:59.389Z,28.58
2022-08-01T07:12:02.824Z,28.71
2022-08-01T07:14:06.090Z,28.87
2022-08-01T07:16:09.179Z,28.97
2022-08-01T07:18:12.237Z,29.06
2022-08-01T07:20:16.832Z,29.09
2022-08-01T07:22:23.610Z,29.02
2022-08-01T07:24:26.994Z,29.17
2022-08-01T07:26:32.144Z,29.37
2022-08-01T07:28:35.262Z,29.38
2022-08-01T07:30:47.287Z,29.48
2022-08-01T07:32:50.351Z,29.71
2022-08-01T07:34:53.435Z,29.96
2022-08-01T07:36:57.887Z,30.15
2022-08-01T07:39:00.965Z,30.13
2022-08-01T07:41:04.493Z,29.81
2022-08-01T07:43:07.626Z,29.60
2022-08-01T07:45:11.692Z,29.75
2022-08-01T07:47:15.017Z,30.06
2022-08-01T07:49:18.368Z,30.31
2022-08-01T07:51:21.509Z,30.49
2022-08-01T07:53:25.925Z,30.70
2022-08-01T07:55:28.963Z,30.87
2022-08-01T07:57:32.246Z,31.06
2022-08-01T07:59:35.489Z,31.05
2022-08-01T08:01:38.590Z,31.11
2022-08-01T08:03:41.740Z,31.11
2022-08-01T08:05:58.786Z,31.23
2022-08-01T08:08:03.334Z,31.46
2022-08-01T08:10:08.777Z,31.69
2022-08-01T08:12:13.086Z,31.85
2022-08-01T08:14:16.297Z,31.92
2022-08-01T08:16:19.509Z,32.00
2022-08-01T08:18:22.774Z,32.13
2022-08-01T08:20:28.073Z,32.02
2022-08-01T08:22:31.291Z,32.17
2022-08-01T08:24:34.335Z,32.00
2022-08-01T08:26:38.750Z,31.86
2022-08-01T08:28:43.426Z,31.92
2022-08-01T08:30:46.579Z,31.66
2022-08-01T08:32:49.878Z,31.33
2022-08-01T08:34:52.944Z,31.14
2022-08-01T08:36:57.093Z,30.93
2022-08-01T08:39:02.934Z,30.59
2022-08-01T08:41:06.397Z,30.38
2022-08-01T08:43:11.065Z,30.43
2022-08-01T08:45:14.584Z,30.76
2022-08-01T08:47:20.598Z,30.91
2022-08-01T08:49:35.827Z,31.30
2022-08-01T08:51:41.922Z,31.29
2022-08-01T08:53:45.653Z,31.14
2022-08-01T08:55:55.552Z,31.12
2022-08-01T08:58:01.713Z,31.04
2022-08-01T09:00:07.864Z,31.08
2022-08-01T09:02:12.417Z,30.92
2022-08-01T09:04:16.201Z,30.56
2022-08-01T09:06:19.491Z,30.21
2022-08-01T09:08:22.702Z,30.13
2022-08-01T09:10:25.941Z,30.43
2022-08-01T09:12:28.952Z,30.31
2022-08-01T09:14:32.475Z,30.37
2022-08-01T09:16:38.959Z,30.45
2022-08-01T09:18:44.600Z,30.83
2022-08-01T09:20:47.648Z,30.82
2022-08-01T09:22:50.713Z,30.96
2022-08-01T09:25:01.489Z,30.92
2022-08-01T09:27:18.252Z,30.73
2022-08-01T09:29:37.719Z,30.67
2022-08-01T09:31:47.165Z,30.56
2022-08-01T09:33:53.129Z,30.49
2022-08-01T09:35:57.555Z,30.38
2022-08-01T09:38:15.465Z,30.59
2022-08-01T09:40:18.814Z,30.50
2022-08-01T09:42:28.683Z,30.35
2022-08-01T09:44:42.387Z,30.54
2022-08-01T09:46:53.291Z,31.04
2022-08-01T09:49:01.313Z,31.27
2022-08-01T09:51:09.441Z,31.25
2022-08-01T09:53:29.818Z,31.30
2022-08-01T09:55:33.670Z,31.24
2022-08-01T09:57:36.758Z,31.09
2022-08-01T09:59:57.685Z,31.11
2022-08-01T10:02:03.104Z,31.40
2022-08-01T10:04:11.000Z,31.57
2022-08-01T10:06:25.029Z,31.32
2022-08-01T10:08:29.173Z,31.03
2022-08-01T10:10:33.452Z,30.82
2022-08-01T10:12:36.754Z,30.76
2022-08-01T10:14:41.287Z,30.77
2022-08-01T10:16:44.934Z,30.77
2022-08-01T10:18:50.745Z,30.82
2022-08-01T10:20:56.348Z,30.89
2022-08-01T10:23:05.916Z,30.96
2022-08-01T10:25:10.974Z,30.96
2022-08-01T10:27:24.464Z,30.96
2022-08-01T10:30:05.937Z,31.13
2022-08-01T10:32:10.282Z,31.21
2022-08-01T10:34:16.282Z,31.01
2022-08-01T10:36:22.641Z,30.97
2022-08-01T10:38:26.131Z,30.97
2022-08-01T10:40:30.983Z,31.04
2022-08-01T10:42:35.567Z,31.09
2022-08-01T10:44:40.313Z,31.04
2022-08-01T10:46:47.526Z,30.99
2022-08-01T10:48:56.934Z,31.18
2022-08-01T10:51:03.886Z,31.37
2022-08-01T10:53:16.218Z,31.37
2022-08-01T10:55:20.015Z,31.29
2022-08-01T10:57:27.530Z,31.41
2022-08-01T10:59:49.875Z,31.28
2022-08-01T11:01:59.824Z,31.21
2022-08-01T11:04:13.940Z,31.09
2022-08-01T11:06:22.970Z,31.22
2022-08-01T11:08:26.887Z,31.15
2022-08-01T11:10:36.002Z,30.98
2022-08-01T11:12:41.017Z,31.10
2022-08-01T11:15:29.211Z,31.21
2022-08-01T11:17:37.778Z,31.07
2022-08-01T11:20:08.831Z,30.90
2022-08-01T11:22:13.248Z,30.73
2022-08-01T11:24:16.371Z,30.67
2022-08-01T11:26:29.295Z,30.78
2022-08-01T11:28:37.000Z,30.62
2022-08-01T11:30:45.536Z,30.77
2022-08-01T11:33:10.585Z,30.93
2022-08-01T11:35:12.094Z,31.06
2022-08-01T11:37:30.703Z,31.08
2022-08-01T11:39:38.670Z,31.18
2022-08-01T11:41:44.262Z,31.15
2022-08-01T11:43:58.176Z,31.19
2022-08-01T11:46:02.900Z,31.24
2022-08-01T11:48:19.730Z,30.76
2022-08-01T11:50:43.403Z,30.46
2022-08-01T11:52:48.034Z,30.50
2022-08-01T11:54:53.300Z,30.55
2022-08-01T11:56:57.781Z,30.58
2022-08-01T11:59:01.529Z,30.51
2022-08-01T12:01:08.239Z,30.63
2022-08-01T12:03:15.200Z,30.73
2022-08-01T12:05:28.769Z,30.70
2022-08-01T12:07:35.837Z,30.67
2022-08-01T12:09:40.544Z,30.46
2022-08-01T12:11:43.836Z,30.42
2022-08-01T12:13:47.994Z,30.44
2022-08-01T12:15:56.469Z,30.52
2022-08-01T12:18:01.951Z,30.60
2022-08-01T12:20:07.303Z,30.68
2022-08-01T12:22:13.075Z,30.75
2022-08-01T12:24:24.185Z,30.77
2022-08-01T12:26:42.105Z,30.76
2022-08-01T12:28:45.297Z,30.78
2022-08-01T12:30:50.203Z,30.62
2022-08-01T12:32:54.701Z,30.47
2022-08-01T12:34:58.118Z,30.43
2022-08-01T12:37:04.519Z,30.41
2022-08-01T12:39:08.522Z,30.42
2022-08-01T12:41:13.208Z,30.44
2022-08-01T12:43:27.300Z,30.45
2022-08-01T12:45:34.725Z,30.33
2022-08-01T12:47:38.696Z,30.30
2022-08-01T12:49:43.844Z,30.31
2022-08-01T12:51:57.496Z,30.17
2022-08-01T12:54:01.252Z,30.15
2022-08-01T12:56:04.335Z,30.15
2022-08-01T12:58:11.504Z,30.26
2022-08-01T13:00:23.846Z,30.36
2022-08-01T13:02:34.331Z,30.43
2022-08-01T13:04:51.264Z,30.28
2022-08-01T13:06:55.950Z,30.16
2022-08-01T13:09:07.925Z,30.15
2022-08-01T13:11:15.545Z,30.29
2022-08-01T13:13:27.853Z,30.28
2022-08-01T13:15:35.537Z,30.38
2022-08-01T13:17:39.830Z,30.57
2022-08-01T13:19:47.722Z,30.65
2022-08-01T13:21:57.906Z,30.65
2022-08-01T13:24:06.180Z,30.78
2022-08-01T13:26:09.449Z,30.91
2022-08-01T13:28:20.518Z,31.00
2022-08-01T13:30:24.394Z,31.06
2022-08-01T13:32:32.409Z,31.13
2022-08-01T13:34:36.512Z,31.07
2022-08-01T13:36:42.119Z,31.04
2022-08-01T13:39:07.369Z,30.88
2022-08-01T13:41:10.678Z,30.73
2022-08-01T13:43:13.856Z,30.71
2022-08-01T13:45:17.027Z,30.76
2022-08-01T13:47:31.905Z,30.67
2022-08-01T13:49:38.330Z,30.60
2022-08-01T13:51:44.183Z,30.63
2022-08-01T13:53:47.671Z,30.62
2022-08-01T13:55:50.796Z,30.67
2022-08-01T13:57:54.145Z,30.72
2022-08-01T14:00:00.646Z,30.66
2022-08-01T14:02:04.253Z,30.53
2022-08-01T14:04:07.617Z,30.48
2022-08-01T14:06:12.825Z,30.42
2022-08-01T14:08:15.971Z,30.41
2022-08-01T14:10:20.779Z,30.45
2022-08-01T14:12:24.431Z,30.41
2022-08-01T14:14:28.152Z,30.34
2022-08-01T14:16:31.308Z,30.30
2022-08-01T14:18:34.549Z,30.22
2022-08-01T14:20:41.714Z,30.17
2022-08-01T14:22:46.202Z,30.17
2022-08-01T14:24:50.090Z,30.17
2022-08-01T14:26:53.230Z,30.16
2022-08-01T14:28:56.427Z,30.10
2022-08-01T14:31:00.262Z,30.10
2022-08-01T14:33:03.357Z,30.09
2022-08-01T14:35:07.655Z,30.08
2022-08-01T14:37:10.783Z,30.04
2022-08-01T14:39:15.374Z,30.02
2022-08-01T14:41:19.161Z,29.87
2022-08-01T14:43:28.210Z,29.84
2022-08-01T14:45:35.535Z,29.93
2022-08-01T14:47:38.917Z,30.01
2022-08-01T14:49:42.180Z,29.94
2022-08-01T14:51:48.832Z,29.93
2022-08-01T14:53:53.293Z,30.04
2022-08-01T14:55:57.940Z,30.24
2022-08-01T14:58:01.113Z,30.44
2022-08-01T15:00:05.949Z,30.60
2022-08-01T15:02:11.506Z,30.59
2022-08-01T15:04:15.166Z,30.60
2022-08-01T15:06:18.567Z,30.64
2022-08-01T15:08:21.621Z,30.69
2022-08-01T15:10:24.753Z,30.76
2022-08-01T15:12:39.742Z,30.75
2022-08-01T15:14:52.413Z,30.70
2022-08-01T15:16:55.549Z,30.72
2022-08-01T15:18:58.679Z,30.69
2022-08-01T15:21:01.850Z,30.57
2022-08-01T15:23:05.022Z,30.41
2022-08-01T15:25:08.653Z,30.25
2022-08-01T15:27:12.354Z,30.27
2022-08-01T15:29:16.801Z,30.29
2022-08-01T15:31:19.954Z,30.35
2022-08-01T15:33:23.179Z,30.38
2022-08-01T15:35:26.332Z,30.35
2022-08-01T15:37:29.753Z,30.18
2022-08-01T15:39:34.006Z,30.13
2022-08-01T15:41:37.145Z,30.10
2022-08-01T15:43:44.201Z,30.10
2022-08-01T15:45:49.948Z,30.18
2022-08-01T15:47:52.989Z,30.27
2022-08-01T15:50:00.364Z,30.29
2022-08-01T15:52:04.422Z,30.27
2022-08-01T15:54:12.794Z,30.23
2022-08-01T15:56:17.758Z,30.20
2022-08-01T15:58:21.163Z,30.19
2022-08-01T16:00:24.501Z,30.19
2022-08-01T16:02:40.751Z,30.15
2022-08-01T16:04:43.947Z,30.13
2022-08-01T16:06:47.152Z,30.12
2022-08-01T16:08:50.331Z,30.14
2022-08-01T16:10:53.436Z,30.10
2022-08-01T16:12:56.614Z,30.08
2022-08-01T16:15:02.757Z,30.07
2022-08-01T16:17:05.956Z,29.99
2022-08-01T16:19:10.597Z,29.91
2022-08-01T16:21:23.936Z,29.75
2022-08-01T16:23:27.172Z,29.70
2022-08-01T16:25:30.334Z,29.72
2022-08-01T16:27:33.392Z,29.70
2022-08-01T16:29:39.762Z,29.72
2022-08-01T16:32:02.190Z,29.64
2022-08-01T16:34:06.325Z,29.59
2022-08-01T16:36:15.921Z,29.65
2022-08-01T16:38:22.163Z,29.65
2022-08-01T16:40:25.464Z,29.60
2022-08-01T16:42:29.568Z,29.59
2022-08-01T16:44:33.886Z,29.57
2022-08-01T16:46:37.539Z,29.54
2022-08-01T16:48:41.510Z,29.50
2022-08-01T16:50:44.923Z,29.46
2022-08-01T16:52:49.551Z,29.42
2022-08-01T16:54:52.810Z,29.37
2022-08-01T16:57:08.373Z,29.35
2022-08-01T16:59:11.968Z,29.32
2022-08-01T17:01:56.234Z,29.30
2022-08-01T17:03:51.209Z,29.31
2022-08-01T17:05:56.963Z,29.27
2022-08-01T17:08:01.967Z,29.28
2022-08-01T17:10:05.736Z,29.27
2022-08-01T17:12:10.604Z,29.25
2022-08-01T17:14:13.748Z,29.19
2022-08-01T17:16:16.898Z,29.10
2022-08-01T17:18:20.332Z,29.07
2022-08-01T17:20:23.665Z,29.02
2022-08-01T17:22:26.900Z,29.00
2022-08-01T17:24:31.499Z,28.98
2022-08-01T17:26:34.708Z,29.00
2022-08-01T17:28:37.918Z,28.97
2022-08-01T17:30:41.044Z,28.95
2022-08-01T17:32:45.335Z,28.92
2022-08-01T17:34:48.418Z,28.88
2022-08-01T17:36:51.675Z,28.87
2022-08-01T17:38:54.821Z,28.87
2022-08-01T17:40:59.266Z,28.87
2022-08-01T17:43:02.248Z,28.88
2022-08-01T17:45:27.370Z,28.84
2022-08-01T17:47:49.930Z,28.77
2022-08-01T17:49:55.289Z,28.75
2022-08-01T17:51:58.896Z,28.77
2022-08-01T17:54:02.070Z,28.75
2022-08-01T17:56:06.866Z,28.74
2022-08-01T17:58:09.945Z,28.73
2022-08-01T18:00:14.247Z,28.71
2022-08-01T18:02:17.430Z,28.69
2022-08-01T18:04:20.654Z,28.60
2022-08-01T18:06:24.605Z,28.54
2022-08-01T18:08:29.932Z,28.48
2022-08-01T18:10:33.684Z,28.45
2022-08-01T18:12:38.226Z,28.40
2022-08-01T18:14:43.953Z,28.37
2022-08-01T18:16:47.121Z,28.33
2022-08-01T18:18:50.271Z,28.29
2022-08-01T18:20:53.367Z,28.25
2022-08-01T18:22:57.483Z,28.22
2022-08-01T18:25:03.876Z,28.18
2022-08-01T18:27:11.792Z,28.16
2022-08-01T18:29:16.384Z,28.14
2022-08-01T18:31:26.461Z,28.12
2022-08-01T18:33:29.757Z,28.11
2022-08-01T18:35:52.408Z,28.09
2022-08-01T18:37:57.240Z,28.06
2022-08-01T18:40:01.948Z,28.02
2022-08-01T18:42:07.096Z,27.99
2022-08-01T18:44:10.483Z,27.95
2022-08-01T18:46:15.010Z,27.88
2022-08-01T18:48:18.089Z,27.84
2022-08-01T18:50:21.143Z,27.80
2022-08-01T18:52:28.479Z,27.77
2022-08-01T18:54:34.865Z,27.74
2022-08-01T18:56:37.926Z,27.71
2022-08-01T18:58:41.726Z,27.65
2022-08-01T19:00:44.944Z,27.59
2022-08-01T19:02:49.479Z,27.55
2022-08-01T19:04:53.926Z,27.52
2022-08-01T19:06:57.013Z,27.46
2022-08-01T19:09:02.496Z,27.41
2022-08-01T19:11:05.898Z,27.36
2022-08-01T19:13:09.079Z,27.30
2022-08-01T19:15:12.368Z,27.25
2022-08-01T19:17:16.011Z,27.20
2022-08-01T19:19:27.362Z,27.14
2022-08-01T19:21:31.398Z,27.09
2022-08-01T19:23:52.062Z,27.04
2022-08-01T19:25:57.301Z,27.00
2022-08-01T19:28:01.101Z,26.92
2022-08-01T19:30:05.733Z,26.86
2022-08-01T19:32:11.190Z,26.81
2022-08-01T19:34:14.753Z,26.74
2022-08-01T19:36:20.550Z,26.69
2022-08-01T19:38:23.675Z,26.66
2022-08-01T19:40:28.402Z,26.61
2022-08-01T19:42:31.802Z,26.56
2022-08-01T19:44:35.083Z,26.51
2022-08-01T19:46:40.279Z,26.46
2022-08-01T19:48:43.403Z,26.36
2022-08-01T19:50:47.749Z,26.25
2022-08-01T19:52:53.154Z,26.14
2022-08-01T19:54:57.598Z,26.06
2022-08-01T19:57:02.459Z,26.00
2022-08-01T19:59:08.016Z,25.95
2022-08-01T20:01:14.284Z,25.89
2022-08-01T20:03:19.529Z,25.86
2022-08-01T20:05:24.758Z,25.80
2022-08-01T20:07:29.400Z,25.75
2022-08-01T20:09:34.552Z,25.69
2022-08-01T20:11:38.059Z,25.63
2022-08-01T20:13:41.501Z,25.59
2022-08-01T20:15:45.769Z,25.55
2022-08-01T20:17:48.887Z,25.55
2022-08-01T20:19:52.151Z,25.56
2022-08-01T20:22:02.465Z,25.54
2022-08-01T20:24:10.089Z,25.55
2022-08-01T20:26:17.805Z,25.54
2022-08-01T20:28:23.586Z,25.53
2022-08-01T20:30:28.453Z,25.46
2022-08-01T20:32:34.022Z,25.39
2022-08-01T20:34:38.802Z,25.31
2022-08-01T20:36:42.253Z,25.26
2022-08-01T20:38:59.044Z,25.19
2022-08-01T20:41:04.296Z,25.18
2022-08-01T20:43:09.448Z,25.19
2022-08-01T20:45:18.088Z,25.18
2022-08-01T20:47:22.311Z,25.15
2022-08-01T20:49:26.555Z,25.15
2022-08-01T20:51:29.513Z,25.14
2022-08-01T20:53:34.935Z,25.14
2022-08-01T20:55:46.363Z,25.10
2022-08-01T20:57:52.271Z,25.07
2022-08-01T21:00:01.946Z,25.03
2022-08-01T21:02:10.190Z,24.98
2022-08-01T21:04:31.878Z,24.94
2022-08-01T21:06:37.845Z,24.94
2022-08-01T21:08:43.780Z,24.96
2022-08-01T21:10:47.197Z,24.99
2022-08-01T21:13:01.801Z,25.00
2022-08-01T21:15:07.184Z,24.97
2022-08-01T21:17:13.841Z,24.92
2022-08-01T21:19:21.519Z,24.90
2022-08-01T21:21:28.155Z,24.93
2022-08-01T21:23:33.221Z,24.94
2022-08-01T21:25:36.606Z,24.95
2022-08-01T21:27:41.169Z,24.97
2022-08-01T21:29:45.572Z,24.95
2022-08-01T21:32:10.752Z,24.93
2022-08-01T21:34:14.345Z,24.89
2022-08-01T21:36:19.485Z,24.88
2022-08-01T21:38:23.384Z,24.89
2022-08-01T21:40:27.662Z,24.87
2022-08-01T21:42:30.717Z,24.85
2022-08-01T21:44:34.184Z,24.83
2022-08-01T21:46:37.443Z,24.80
2022-08-01T21:48:42.726Z,24.78
2022-08-01T21:50:50.467Z,24.77
2022-08-01T21:53:05.194Z,24.77
2022-08-01T21:55:18.970Z,24.75
2022-08-01T21:57:50.936Z,24.73
2022-08-01T22:00:00.015Z,24.73
2022-08-01T22:02:04.949Z,24.71
2022-08-01T22:04:15.010Z,24.73
2022-08-01T22:06:20.347Z,24.72
2022-08-01T22:08:29.584Z,24.70
2022-08-01T22:10:32.815Z,24.70
2022-08-01T22:12:36.663Z,24.67
2022-08-01T22:14:44.045Z,24.65
2022-08-01T22:16:47.241Z,24.62
2022-08-01T22:18:50.437Z,24.54
2022-08-01T22:20:55.205Z,24.50
2022-08-01T22:22:58.744Z,24.48
2022-08-01T22:25:01.925Z,24.47
2022-08-01T22:27:05.880Z,24.41
2022-08-01T22:29:09.170Z,24.36
2022-08-01T22:31:12.319Z,24.34
2022-08-01T22:33:17.648Z,24.29
2022-08-01T22:35:20.982Z,24.27
2022-08-01T22:37:57.173Z,24.25
2022-08-01T22:39:48.588Z,24.20
2022-08-01T22:42:01.395Z,24.11
2022-08-01T22:44:10.117Z,24.02
2022-08-01T22:46:23.333Z,23.96
2022-08-01T22:48:31.427Z,23.90
2022-08-01T22:50:44.186Z,23.84
2022-08-01T22:52:56.118Z,23.80
2022-08-01T22:55:02.937Z,23.75
2022-08-01T22:57:08.168Z,23.72
2022-08-01T22:59:16.268Z,23.68
2022-08-01T23:01:22.701Z,23.63
2022-08-01T23:03:29.156Z,23.53
2022-08-01T23:05:37.081Z,23.45
2022-08-01T23:07:41.268Z,23.37
2022-08-01T23:09:54.361Z,23.32
2022-08-01T23:12:01.011Z,23.31
2022-08-01T23:14:04.773Z,23.32
2022-08-01T23:16:08.985Z,23.27
2022-08-01T23:18:13.079Z,23.23
2022-08-01T23:20:16.898Z,23.20
2022-08-01T23:22:20.985Z,23.16
2022-08-01T23:24:24.555Z,23.10
2022-08-01T23:26:30.459Z,23.04
2022-08-01T23:28:33.936Z,22.95
2022-08-01T23:30:39.440Z,22.88
2022-08-01T23:32:42.718Z,22.85
2022-08-01T23:34:47.276Z,22.81
2022-08-01T23:36:50.343Z,22.79
2022-08-01T23:38:56.062Z,22.74
2022-08-01T23:41:00.684Z,22.68
2022-08-01T23:43:06.474Z,22.61
2022-08-01T23:45:22.130Z,22.56
2022-08-01T23:47:25.274Z,22.52
2022-08-01T23:49:28.519Z,22.51
2022-08-01T23:51:32.904Z,22.48
2022-08-01T23:53:38.597Z,22.44
2022-08-01T23:55:44.038Z,22.41
2022-08-01T23:57:47.764Z,22.34
2022-08-01T23:59:54.111Z,22.26
