createdAt,value
2023-07-24T00:00:40.606Z,4.80
2023-07-24T00:03:08.728Z,6.47
2023-07-24T00:05:36.834Z,5.70
2023-07-24T00:08:04.892Z,7.00
2023-07-24T00:10:33.994Z,6.60
2023-07-24T00:13:02.253Z,8.18
2023-07-24T00:15:30.217Z,6.47
2023-07-24T00:17:58.097Z,6.15
2023-07-24T00:20:27.139Z,6.80
2023-07-24T00:22:54.984Z,6.40
2023-07-24T00:25:22.873Z,6.53
2023-07-24T00:27:52.045Z,7.00
2023-07-24T00:30:19.983Z,7.32
2023-07-24T00:32:48.064Z,7.38
2023-07-24T00:35:16.036Z,8.85
2023-07-24T00:37:43.893Z,6.43
2023-07-24T00:40:12.353Z,6.97
2023-07-24T00:42:40.100Z,7.00
2023-07-24T00:45:10.624Z,5.75
2023-07-24T00:47:38.415Z,6.20
2023-07-24T00:50:07.556Z,6.50
2023-07-24T00:52:35.637Z,7.70
2023-07-24T00:55:03.683Z,6.47
2023-07-24T00:57:31.620Z,5.80
2023-07-24T00:59:59.449Z,6.90
2023-07-24T01:02:30.113Z,5.45
2023-07-24T01:04:58.348Z,7.63
2023-07-24T01:07:26.480Z,7.20
2023-07-24T01:09:54.225Z,5.55
2023-07-24T01:12:28.046Z,10.00
2023-07-24T01:15:04.309Z,7.47
2023-07-24T01:17:35.403Z,6.72
2023-07-24T01:20:06.022Z,5.35
2023-07-24T01:22:40.983Z,7.43
2023-07-24T01:25:15.431Z,6.57
2023-07-24T01:27:46.538Z,6.88
2023-07-24T01:30:16.600Z,7.57
2023-07-24T01:32:44.412Z,6.72
2023-07-24T01:35:12.587Z,7.65
2023-07-24T01:37:41.926Z,6.68
2023-07-24T01:40:10.883Z,10.27
2023-07-24T01:42:39.318Z,7.30
2023-07-24T01:45:10.090Z,8.10
2023-07-24T01:47:37.936Z,6.90
2023-07-24T01:50:06.815Z,7.10
2023-07-24T01:52:34.654Z,6.43
2023-07-24T01:55:02.436Z,6.20
2023-07-24T01:57:30.288Z,7.40
2023-07-24T01:59:58.044Z,7.38
2023-07-24T02:02:27.228Z,8.35
2023-07-24T02:04:55.107Z,7.55
2023-07-24T02:07:22.850Z,9.70
2023-07-24T02:09:50.577Z,5.78
2023-07-24T02:12:18.415Z,7.93
2023-07-24T02:14:49.254Z,9.65
2023-07-24T02:17:17.059Z,7.93
2023-07-24T02:19:46.426Z,10.82
2023-07-24T02:22:14.430Z,6.93
2023-07-24T02:24:42.333Z,8.18
2023-07-24T02:27:10.177Z,7.55
2023-07-24T02:29:38.034Z,7.38
2023-07-24T02:32:06.272Z,6.40
2023-07-24T02:34:34.036Z,7.18
2023-07-24T02:37:03.169Z,9.43
2023-07-24T02:39:30.929Z,6.28
2023-07-24T02:41:58.665Z,7.35
2023-07-24T02:44:26.416Z,7.07
2023-07-24T02:46:54.154Z,7.15
2023-07-24T02:49:21.892Z,6.93
2023-07-24T02:51:51.130Z,9.93
2023-07-24T02:54:20.239Z,8.18
2023-07-24T02:56:48.080Z,5.00
2023-07-24T02:59:15.858Z,6.70
2023-07-24T03:01:43.642Z,8.05
2023-07-24T03:04:11.439Z,7.30
2023-07-24T03:06:42.034Z,11.15
2023-07-24T03:09:09.785Z,7.28
2023-07-24T03:11:38.846Z,6.80
2023-07-24T03:14:06.714Z,6.65
2023-07-24T03:16:34.449Z,12.90
2023-07-24T03:19:02.278Z,6.63
2023-07-24T03:21:30.135Z,7.75
2023-07-24T03:23:57.909Z,8.95
2023-07-24T03:26:25.725Z,8.18
2023-07-24T03:28:54.832Z,7.10
2023-07-24T03:31:22.721Z,7.47
2023-07-24T03:33:50.668Z,6.63
2023-07-24T03:36:18.490Z,7.43
2023-07-24T03:38:46.244Z,7.30
2023-07-24T03:41:14.024Z,8.90
2023-07-24T03:43:41.771Z,6.93
2023-07-24T03:46:10.917Z,9.10
2023-07-24T03:48:38.702Z,5.90
2023-07-24T03:51:06.531Z,8.88
2023-07-24T03:53:34.343Z,7.88
2023-07-24T03:56:02.208Z,9.30
2023-07-24T03:58:30.001Z,7.47
2023-07-24T04:00:58.119Z,7.30
2023-07-24T04:03:27.520Z,6.53
2023-07-24T04:05:55.699Z,7.30
2023-07-24T04:08:23.464Z,9.98
2023-07-24T04:10:51.260Z,7.97
2023-07-24T04:13:19.005Z,7.93
2023-07-24T04:15:47.178Z,9.95
2023-07-24T04:18:15.103Z,8.25
2023-07-24T04:20:44.373Z,6.88
2023-07-24T04:23:12.189Z,9.20
2023-07-24T04:25:39.959Z,8.80
2023-07-24T04:28:07.820Z,9.70
2023-07-24T04:30:35.703Z,9.07
2023-07-24T04:33:03.643Z,8.65
2023-07-24T04:35:31.452Z,7.45
2023-07-24T04:38:00.542Z,7.78
2023-07-24T04:40:28.347Z,8.48
2023-07-24T04:42:56.211Z,7.68
2023-07-24T04:45:24.337Z,6.93
2023-07-24T04:47:52.260Z,8.25
2023-07-24T04:50:20.338Z,6.60
2023-07-24T04:52:48.208Z,6.75
2023-07-24T04:55:17.568Z,7.70
2023-07-24T04:57:45.419Z,7.13
2023-07-24T05:00:14.305Z,6.82
2023-07-24T05:02:42.472Z,8.38
2023-07-24T05:05:11.282Z,10.43
2023-07-24T05:07:39.170Z,7.43
2023-07-24T05:10:08.548Z,9.77
2023-07-24T05:12:37.710Z,8.90
2023-07-24T05:15:06.373Z,8.07
2023-07-24T05:17:34.371Z,10.27
2023-07-24T05:20:02.233Z,6.88
2023-07-24T05:22:30.060Z,7.50
2023-07-24T05:24:57.992Z,6.90
2023-07-24T05:27:26.001Z,6.97
2023-07-24T05:29:55.325Z,7.32
2023-07-24T05:32:23.172Z,8.10
2023-07-24T05:34:51.095Z,9.88
2023-07-24T05:37:18.907Z,7.20
2023-07-24T05:39:46.752Z,7.70
2023-07-24T05:42:14.576Z,7.05
2023-07-24T05:44:42.341Z,8.07
2023-07-24T05:47:11.477Z,7.28
2023-07-24T05:49:42.253Z,9.95
2023-07-24T05:52:10.550Z,6.47
2023-07-24T05:54:38.403Z,8.90
2023-07-24T05:57:06.776Z,8.00
2023-07-24T05:59:34.546Z,8.73
2023-07-24T06:02:02.483Z,10.60
2023-07-24T06:04:31.711Z,6.78
2023-07-24T06:06:59.542Z,10.85
2023-07-24T06:09:27.312Z,7.68
2023-07-24T06:11:55.100Z,8.25
2023-07-24T06:14:22.854Z,7.75
2023-07-24T06:16:50.684Z,10.75
2023-07-24T06:19:18.512Z,10.00
2023-07-24T06:21:47.688Z,11.68
2023-07-24T06:24:15.556Z,7.60
2023-07-24T06:26:43.306Z,7.63
2023-07-24T06:29:11.127Z,8.75
2023-07-24T06:31:39.099Z,9.68
2023-07-24T06:34:06.950Z,7.55
2023-07-24T06:36:37.001Z,6.95
2023-07-24T06:39:06.253Z,8.07
2023-07-24T06:41:34.064Z,9.75
2023-07-24T06:44:01.789Z,10.32
2023-07-24T06:46:29.850Z,8.77
2023-07-24T06:48:57.880Z,8.88
2023-07-24T06:51:25.724Z,8.90
2023-07-24T06:53:53.570Z,9.57
2023-07-24T06:56:22.809Z,11.32
2023-07-24T06:58:50.612Z,8.98
2023-07-24T07:01:18.357Z,8.85
2023-07-24T07:03:46.198Z,9.73
2023-07-24T07:08:45.753Z,10.23
2023-07-24T07:11:13.574Z,9.35
2023-07-24T07:13:42.763Z,12.05
2023-07-24T07:16:10.687Z,8.38
2023-07-24T07:18:38.502Z,7.82
2023-07-24T07:21:06.535Z,8.93
2023-07-24T07:23:34.277Z,8.93
2023-07-24T07:26:02.924Z,8.32
2023-07-24T07:28:30.741Z,9.13
2023-07-24T07:30:59.903Z,9.20
2023-07-24T07:33:27.764Z,8.88
2023-07-24T07:35:57.496Z,10.40
2023-07-24T07:38:26.593Z,7.28
2023-07-24T07:40:54.404Z,7.32
2023-07-24T07:43:22.226Z,7.97
2023-07-24T07:45:50.108Z,11.35
2023-07-24T07:48:19.186Z,9.13
2023-07-24T07:50:51.791Z,7.70
2023-07-24T07:53:19.669Z,9.85
2023-07-24T07:55:47.500Z,8.52
2023-07-24T07:58:15.274Z,8.77
2023-07-24T08:00:44.338Z,10.30
2023-07-24T08:03:13.145Z,11.35
2023-07-24T08:05:43.678Z,9.32
2023-07-24T08:08:12.612Z,8.30
2023-07-24T08:10:41.664Z,9.80
2023-07-24T08:13:10.502Z,11.18
2023-07-24T08:15:39.760Z,8.32
2023-07-24T08:18:09.046Z,8.68
2023-07-24T08:20:39.051Z,9.00
2023-07-24T08:23:09.400Z,8.40
2023-07-24T08:25:38.338Z,8.10
2023-07-24T08:28:08.059Z,8.65
2023-07-24T08:30:36.803Z,8.90
2023-07-24T08:33:05.021Z,10.15
2023-07-24T08:35:32.866Z,9.93
2023-07-24T08:38:00.652Z,11.63
2023-07-24T08:40:29.749Z,8.27
2023-07-24T08:42:58.666Z,7.43
2023-07-24T08:45:27.767Z,8.60
2023-07-24T08:47:55.919Z,9.60
2023-07-24T08:50:24.505Z,9.82
2023-07-24T08:52:53.141Z,12.60
2023-07-24T08:55:22.648Z,10.30
2023-07-24T08:57:51.874Z,9.65
2023-07-24T09:00:20.402Z,9.05
2023-07-24T09:02:48.423Z,11.55
2023-07-24T09:05:17.932Z,10.20
2023-07-24T09:07:46.936Z,10.20
2023-07-24T09:10:16.090Z,11.15
2023-07-24T09:12:44.695Z,8.55
2023-07-24T09:15:14.205Z,8.45
2023-07-24T09:17:50.812Z,9.90
2023-07-24T09:20:32.051Z,6.70
2023-07-24T09:25:34.967Z,8.63
2023-07-24T09:28:10.817Z,8.98
2023-07-24T09:30:40.285Z,12.52
2023-07-24T09:33:08.237Z,9.40
2023-07-24T09:35:36.455Z,10.55
2023-07-24T09:38:06.258Z,8.38
2023-07-24T09:40:42.135Z,7.03
2023-07-24T09:43:36.996Z,8.60
2023-07-24T09:46:08.377Z,11.03
2023-07-24T09:48:41.370Z,8.05
2023-07-24T09:51:13.566Z,6.97
2023-07-24T09:53:45.798Z,12.88
2023-07-24T09:56:14.735Z,10.10
2023-07-24T09:58:42.686Z,10.43
2023-07-24T10:01:13.112Z,8.50
2023-07-24T10:03:43.866Z,8.90
2023-07-24T10:06:12.920Z,7.28
2023-07-24T10:08:41.588Z,8.23
2023-07-24T10:11:11.451Z,9.77
2023-07-24T10:13:39.997Z,8.80
2023-07-24T10:16:08.695Z,8.93
2023-07-24T10:18:44.830Z,7.05
2023-07-24T10:21:12.987Z,8.73
2023-07-24T10:23:44.716Z,7.72
2023-07-24T10:26:12.956Z,10.10
2023-07-24T10:28:42.970Z,8.77
2023-07-24T10:31:21.950Z,7.78
2023-07-24T10:33:51.567Z,7.70
2023-07-24T10:36:20.747Z,7.47
2023-07-24T10:38:53.776Z,9.18
2023-07-24T10:41:21.602Z,7.82
2023-07-24T10:43:50.622Z,6.78
2023-07-24T10:46:20.551Z,8.02
2023-07-24T10:48:51.940Z,8.63
2023-07-24T10:51:19.764Z,7.32
2023-07-24T10:53:49.259Z,7.82
2023-07-24T10:56:17.795Z,7.97
2023-07-24T10:58:45.718Z,14.77
2023-07-24T11:01:15.094Z,6.20
2023-07-24T11:03:44.042Z,6.70
2023-07-24T11:06:17.538Z,6.47
2023-07-24T11:08:53.962Z,9.38
2023-07-24T11:11:21.837Z,5.15
2023-07-24T11:13:49.742Z,6.72
2023-07-24T11:16:17.577Z,6.32
2023-07-24T11:18:54.440Z,7.18
2023-07-24T11:21:24.641Z,8.95
2023-07-24T11:23:54.124Z,6.32
2023-07-24T11:26:23.042Z,10.90
2023-07-24T11:28:51.339Z,8.52
2023-07-24T11:31:20.844Z,10.45
2023-07-24T11:33:49.522Z,8.48
2023-07-24T11:36:17.808Z,9.38
2023-07-24T11:38:48.257Z,14.07
2023-07-24T11:41:18.572Z,6.88
2023-07-24T11:43:51.106Z,6.55
2023-07-24T11:46:26.699Z,7.35
2023-07-24T11:48:57.516Z,8.48
2023-07-24T11:51:26.968Z,9.00
2023-07-24T11:54:07.345Z,8.77
2023-07-24T11:56:35.321Z,8.00
2023-07-24T11:59:12.114Z,8.18
2023-07-24T12:01:40.127Z,8.05
2023-07-24T12:04:08.247Z,7.45
2023-07-24T12:06:36.224Z,7.55
2023-07-24T12:09:07.549Z,8.52
2023-07-24T12:11:36.019Z,8.68
2023-07-24T12:14:03.846Z,6.95
2023-07-24T12:16:31.855Z,7.38
2023-07-24T12:18:59.682Z,9.35
2023-07-24T12:21:27.734Z,7.65
2023-07-24T12:23:54.640Z,6.90
2023-07-24T12:26:26.229Z,7.85
2023-07-24T12:28:54.043Z,8.10
2023-07-24T12:31:21.889Z,8.77
2023-07-24T12:33:49.627Z,6.93
2023-07-24T12:36:17.480Z,7.70
2023-07-24T12:38:45.391Z,7.18
2023-07-24T12:41:13.176Z,6.43
2023-07-24T12:43:42.242Z,8.48
2023-07-24T12:46:10.143Z,8.60
2023-07-24T12:48:38.123Z,7.72
2023-07-24T12:51:05.930Z,7.88
2023-07-24T12:53:47.891Z,7.88
2023-07-24T12:56:21.545Z,6.88
2023-07-24T12:58:50.669Z,7.97
2023-07-24T13:01:18.525Z,6.43
2023-07-24T13:03:46.461Z,7.03
2023-07-24T13:06:14.299Z,7.18
2023-07-24T13:08:42.126Z,10.57
2023-07-24T13:11:09.902Z,8.25
2023-07-24T13:13:37.873Z,5.68
2023-07-24T13:16:07.232Z,7.18
2023-07-24T13:18:35.301Z,7.75
2023-07-24T13:21:03.190Z,7.40
2023-07-24T13:23:30.964Z,7.43
2023-07-24T13:25:58.761Z,6.72
2023-07-24T13:28:26.632Z,7.18
2023-07-24T13:30:54.612Z,7.45
2023-07-24T13:33:24.578Z,6.25
2023-07-24T13:35:52.321Z,6.60
2023-07-24T13:38:22.284Z,5.97
2023-07-24T13:40:50.316Z,7.65
2023-07-24T13:43:19.684Z,7.05
2023-07-24T13:45:47.502Z,7.07
2023-07-24T13:48:15.250Z,7.60
2023-07-24T13:50:44.423Z,7.68
2023-07-24T13:53:13.063Z,7.97
2023-07-24T13:55:40.826Z,6.90
2023-07-24T13:58:08.626Z,6.07
2023-07-24T14:00:36.489Z,8.20
2023-07-24T14:03:04.390Z,7.78
2023-07-24T14:05:32.271Z,5.80
2023-07-24T14:08:01.488Z,7.15
2023-07-24T14:10:29.245Z,8.30
2023-07-24T14:12:56.997Z,7.13
2023-07-24T14:15:24.986Z,6.95
2023-07-24T14:17:52.793Z,6.43
2023-07-24T14:20:21.050Z,7.43
2023-07-24T14:22:48.829Z,8.23
2023-07-24T14:25:18.020Z,6.63
2023-07-24T14:27:45.887Z,8.48
2023-07-24T14:30:13.986Z,11.30
2023-07-24T14:32:42.203Z,9.77
2023-07-24T14:35:10.198Z,13.05
2023-07-24T14:37:38.047Z,9.70
2023-07-24T14:40:07.007Z,10.13
2023-07-24T14:42:36.200Z,13.75
2023-07-24T14:45:04.137Z,10.38
2023-07-24T14:47:32.993Z,10.57
2023-07-24T14:50:00.935Z,8.60
2023-07-24T14:52:28.735Z,9.30
2023-07-24T14:54:56.473Z,11.70
2023-07-24T14:57:25.929Z,10.25
2023-07-24T14:59:55.518Z,9.75
2023-07-24T15:02:23.415Z,9.25
2023-07-24T15:04:51.276Z,10.30
2023-07-24T15:07:19.053Z,10.45
2023-07-24T15:09:47.089Z,13.32
2023-07-24T15:12:15.026Z,13.20
2023-07-24T15:14:43.027Z,8.85
2023-07-24T15:17:13.059Z,9.00
2023-07-24T15:19:40.885Z,7.38
2023-07-24T15:22:08.891Z,8.52
2023-07-24T15:24:36.889Z,8.70
2023-07-24T15:27:09.538Z,6.97
2023-07-24T15:29:37.596Z,7.65
2023-07-24T15:32:06.854Z,6.25
2023-07-24T15:34:38.175Z,6.63
2023-07-24T15:37:07.680Z,6.38
2023-07-24T15:39:35.533Z,7.97
2023-07-24T15:42:03.353Z,8.20
2023-07-24T15:44:31.130Z,5.35
2023-07-24T15:46:58.977Z,5.80
2023-07-24T15:49:26.911Z,6.22
2023-07-24T15:51:56.220Z,6.78
2023-07-24T15:54:24.002Z,5.97
2023-07-24T15:56:51.752Z,7.00
2023-07-24T15:59:19.480Z,5.82
2023-07-24T16:01:47.682Z,5.70
2023-07-24T16:04:15.486Z,4.90
2023-07-24T16:06:43.279Z,7.82
2023-07-24T16:09:12.515Z,4.80
2023-07-24T16:11:40.429Z,4.50
2023-07-24T16:14:08.180Z,5.47
2023-07-24T16:16:36.191Z,15.32
2023-07-24T16:19:14.121Z,4.50
2023-07-24T16:21:42.137Z,4.40
2023-07-24T16:24:10.241Z,4.00
2023-07-24T16:26:39.785Z,5.43
2023-07-24T16:29:08.578Z,3.50
2023-07-24T16:31:36.955Z,2.88
2023-07-24T16:34:05.065Z,3.50
2023-07-24T16:36:34.067Z,2.00
2023-07-24T16:39:02.404Z,2.15
2023-07-24T16:41:31.386Z,2.78
2023-07-24T16:44:02.466Z,1.75
2023-07-24T16:46:31.100Z,1.83
2023-07-24T16:48:58.983Z,1.33
2023-07-24T16:51:26.905Z,2.13
2023-07-24T16:53:54.766Z,2.38
2023-07-24T16:56:22.569Z,1.73
2023-07-24T16:58:50.609Z,2.90
2023-07-24T17:01:19.848Z,1.58
2023-07-24T17:03:47.793Z,3.33
2023-07-24T17:06:15.735Z,1.75
2023-07-24T17:08:43.552Z,1.55
2023-07-24T17:11:11.661Z,2.38
2023-07-24T17:13:42.011Z,1.83
2023-07-24T17:16:10.380Z,1.98
2023-07-24T17:18:39.744Z,1.33
2023-07-24T17:21:07.743Z,1.33
2023-07-24T17:23:35.523Z,1.73
2023-07-24T17:26:03.353Z,1.77
2023-07-24T17:28:31.584Z,3.40
2023-07-24T17:30:59.739Z,2.28
2023-07-24T17:33:27.527Z,1.83
2023-07-24T17:35:56.885Z,3.60
2023-07-24T17:38:24.849Z,1.42
2023-07-24T17:40:52.597Z,2.60
2023-07-24T17:43:20.823Z,6.80
2023-07-24T17:45:48.708Z,1.58
2023-07-24T17:48:16.490Z,2.45
2023-07-24T17:50:44.276Z,1.90
2023-07-24T17:53:13.386Z,4.93
2023-07-24T17:55:41.286Z,2.60
2023-07-24T17:58:09.124Z,3.33
2023-07-24T18:00:37.874Z,2.83
2023-07-24T18:03:05.792Z,3.53
2023-07-24T18:05:33.780Z,3.95
2023-07-24T18:08:01.625Z,2.75
2023-07-24T18:10:32.217Z,4.68
2023-07-24T18:13:00.043Z,2.95
2023-07-24T18:15:27.886Z,3.53
2023-07-24T18:17:55.693Z,2.78
2023-07-24T18:20:23.494Z,1.27
2023-07-24T18:22:51.345Z,1.60
2023-07-24T18:25:19.190Z,2.55
2023-07-24T18:27:48.448Z,2.50
2023-07-24T18:30:16.337Z,2.85
2023-07-24T18:32:44.261Z,1.20
2023-07-24T18:35:12.908Z,2.95
2023-07-24T18:37:40.809Z,2.70
2023-07-24T18:40:10.170Z,1.30
2023-07-24T18:42:37.998Z,3.55
2023-07-24T18:45:09.249Z,2.60
2023-07-24T18:47:37.079Z,1.27
2023-07-24T18:50:05.414Z,4.03
2023-07-24T18:52:33.224Z,2.38
2023-07-24T18:55:01.311Z,1.92
2023-07-24T18:57:29.226Z,1.35
2023-07-24T18:59:57.064Z,1.77
2023-07-24T19:02:26.255Z,2.10
2023-07-24T19:04:54.360Z,1.30
2023-07-24T19:07:22.202Z,1.20
2023-07-24T19:09:50.185Z,3.90
2023-07-24T19:12:18.412Z,2.97
2023-07-24T19:14:46.197Z,3.38
2023-07-24T19:17:13.932Z,3.50
2023-07-24T19:19:43.565Z,2.30
2023-07-24T19:22:11.378Z,2.17
2023-07-24T19:24:39.236Z,3.97
2023-07-24T19:27:07.710Z,2.22
2023-07-24T19:29:35.530Z,1.95
2023-07-24T19:32:03.334Z,3.20
2023-07-24T19:34:31.090Z,4.25
2023-07-24T19:37:01.460Z,3.30
2023-07-24T19:39:29.309Z,4.38
2023-07-24T19:41:57.139Z,3.35
2023-07-24T19:44:24.999Z,1.90
2023-07-24T19:46:52.755Z,2.03
2023-07-24T19:49:20.590Z,1.30
2023-07-24T19:51:48.407Z,4.35
2023-07-24T19:54:17.582Z,4.00
2023-07-24T19:56:45.407Z,2.80
2023-07-24T19:59:13.228Z,1.73
2023-07-24T20:01:41.049Z,3.75
2023-07-24T20:04:08.966Z,4.15
2023-07-24T20:06:36.823Z,5.18
2023-07-24T20:09:04.740Z,3.40
2023-07-24T20:11:33.900Z,3.40
2023-07-24T20:14:01.846Z,3.30
2023-07-24T20:16:30.159Z,2.85
2023-07-24T20:18:58.062Z,6.07
2023-07-24T20:21:25.904Z,2.53
2023-07-24T20:23:53.710Z,2.10
2023-07-24T20:26:21.764Z,1.83
2023-07-24T20:28:50.841Z,2.60
2023-07-24T20:31:18.692Z,2.85
2023-07-24T20:33:45.493Z,3.50
2023-07-24T20:36:14.444Z,2.30
2023-07-24T20:38:42.292Z,3.28
2023-07-24T20:41:10.072Z,1.60
2023-07-24T20:43:37.917Z,2.65
2023-07-24T20:46:12.581Z,2.35
2023-07-24T20:48:40.674Z,4.72
2023-07-24T20:51:15.764Z,5.55
2023-07-24T20:53:43.685Z,2.95
2023-07-24T20:56:11.632Z,3.78
2023-07-24T20:58:39.549Z,1.95
2023-07-24T21:01:08.731Z,4.95
2023-07-24T21:03:38.067Z,2.55
2023-07-24T21:06:05.836Z,3.78
2023-07-24T21:08:33.690Z,3.97
2023-07-24T21:11:01.514Z,3.50
2023-07-24T21:13:29.354Z,2.97
2023-07-24T21:15:57.301Z,2.25
2023-07-24T21:18:25.195Z,3.88
2023-07-24T21:20:54.273Z,3.17
2023-07-24T21:23:22.038Z,2.08
2023-07-24T21:25:54.592Z,3.47
2023-07-24T21:28:23.224Z,2.72
2023-07-24T21:30:51.513Z,4.65
2023-07-24T21:33:19.867Z,3.35
2023-07-24T21:35:47.678Z,4.78
2023-07-24T21:38:16.741Z,2.85
2023-07-24T21:40:44.504Z,2.92
2023-07-24T21:43:12.306Z,2.53
2023-07-24T21:45:40.091Z,3.00
2023-07-24T21:48:08.518Z,3.60
2023-07-24T21:50:36.625Z,5.03
2023-07-24T21:53:07.948Z,3.30
2023-07-24T21:55:40.206Z,2.92
2023-07-24T21:58:08.390Z,2.47
2023-07-24T22:00:36.407Z,4.22
2023-07-24T22:03:04.292Z,3.08
2023-07-24T22:05:32.170Z,1.75
2023-07-24T22:08:00.017Z,2.40
2023-07-24T22:10:28.531Z,1.67
2023-07-24T22:12:57.640Z,3.70
2023-07-24T22:15:25.613Z,4.75
2023-07-24T22:17:53.414Z,6.72
2023-07-24T22:22:54.254Z,3.05
2023-07-24T22:25:22.023Z,3.45
2023-07-24T22:27:49.829Z,2.65
2023-07-24T22:30:19.596Z,2.83
2023-07-24T22:32:47.549Z,1.88
2023-07-24T22:35:15.972Z,2.33
2023-07-24T22:37:43.745Z,2.60
2023-07-24T22:40:12.859Z,4.85
2023-07-24T22:42:40.776Z,5.38
2023-07-24T22:45:09.196Z,5.65
2023-07-24T22:47:38.524Z,2.70
2023-07-24T22:50:07.318Z,2.50
2023-07-24T22:52:35.240Z,3.72
2023-07-24T22:55:03.125Z,2.55
2023-07-24T22:57:30.927Z,1.65
2023-07-24T22:59:58.737Z,5.05
2023-07-24T23:02:26.510Z,1.60
2023-07-24T23:04:55.761Z,2.55
2023-07-24T23:07:23.562Z,3.92
2023-07-24T23:09:51.445Z,4.45
2023-07-24T23:13:14.122Z,1.98
2023-07-24T23:16:18.897Z,1.20
2023-07-24T23:18:46.834Z,4.80
2023-07-24T23:21:15.957Z,7.55
2023-07-24T23:23:43.830Z,3.42
2023-07-24T23:26:11.682Z,3.60
2023-07-24T23:28:39.549Z,2.72
2023-07-24T23:31:08.357Z,2.67
2023-07-24T23:33:36.472Z,1.95
2023-07-24T23:36:07.970Z,2.60
2023-07-24T23:38:38.108Z,3.05
2023-07-24T23:41:07.597Z,3.47
2023-07-24T23:43:35.749Z,3.05
2023-07-24T23:46:10.943Z,5.55
2023-07-24T23:48:39.333Z,1.52
2023-07-24T23:51:07.245Z,7.15
2023-07-24T23:53:35.091Z,2.70
2023-07-24T23:56:04.299Z,2.28
2023-07-24T23:58:32.092Z,3.65
