createdAt,value
2023-04-20T00:01:55.243Z,13.50
2023-04-20T00:04:23.574Z,13.50
2023-04-20T00:06:52.039Z,13.50
2023-04-20T00:09:20.369Z,13.40
2023-04-20T00:11:50.294Z,13.40
2023-04-20T00:14:18.936Z,13.40
2023-04-20T00:16:47.339Z,13.30
2023-04-20T00:19:15.985Z,13.20
2023-04-20T00:21:44.524Z,13.10
2023-04-20T00:24:12.894Z,13.00
2023-04-20T00:26:41.245Z,12.90
2023-04-20T00:29:11.126Z,12.90
2023-04-20T00:31:39.454Z,12.90
2023-04-20T00:34:07.927Z,12.80
2023-04-20T00:36:36.357Z,12.80
2023-04-20T00:39:05.055Z,12.80
2023-04-20T00:41:33.381Z,12.70
2023-04-20T00:44:01.767Z,12.70
2023-04-20T00:46:31.462Z,12.60
2023-04-20T00:49:01.052Z,12.50
2023-04-20T00:51:30.294Z,12.40
2023-04-20T00:54:00.382Z,12.40
2023-04-20T00:56:28.832Z,12.30
2023-04-20T00:58:57.477Z,12.40
2023-04-20T01:01:27.165Z,12.40
2023-04-20T01:03:57.090Z,12.40
2023-04-20T01:06:25.589Z,12.40
2023-04-20T01:08:55.268Z,12.30
2023-04-20T01:11:23.698Z,12.20
2023-04-20T01:13:52.083Z,12.10
2023-04-20T01:16:20.365Z,12.10
2023-04-20T01:18:50.255Z,12.00
2023-04-20T01:21:22.543Z,12.00
2023-04-20T01:23:52.223Z,12.00
2023-04-20T01:26:21.895Z,11.90
2023-04-20T01:28:52.571Z,11.70
2023-04-20T01:31:22.025Z,11.60
2023-04-20T01:33:52.409Z,11.60
2023-04-20T01:36:22.487Z,11.60
2023-04-20T01:38:52.376Z,11.60
2023-04-20T01:41:21.015Z,11.50
2023-04-20T01:43:50.411Z,11.50
2023-04-20T01:46:18.818Z,11.60
2023-04-20T01:48:48.693Z,11.60
2023-04-20T01:51:17.095Z,11.60
2023-04-20T01:53:45.801Z,11.60
2023-04-20T01:56:15.548Z,11.70
2023-04-20T01:58:44.135Z,11.70
2023-04-20T02:01:12.531Z,11.80
2023-04-20T02:03:41.143Z,11.80
2023-04-20T02:06:09.722Z,11.80
2023-04-20T02:08:38.079Z,11.70
2023-04-20T02:11:09.439Z,11.70
2023-04-20T02:13:39.115Z,11.70
2023-04-20T02:16:08.132Z,11.60
2023-04-20T02:18:37.422Z,11.60
2023-04-20T02:21:06.463Z,11.50
2023-04-20T02:23:35.172Z,11.50
2023-04-20T02:26:03.575Z,11.50
2023-04-20T02:28:31.905Z,11.50
2023-04-20T02:31:01.636Z,11.40
2023-04-20T02:33:30.132Z,11.40
2023-04-20T02:35:58.414Z,11.40
2023-04-20T02:38:27.245Z,11.30
2023-04-20T02:40:55.563Z,11.30
2023-04-20T02:43:23.866Z,11.20
2023-04-20T02:45:52.567Z,11.20
2023-04-20T02:48:24.670Z,11.10
2023-04-20T02:50:56.483Z,11.10
2023-04-20T02:53:26.989Z,11.00
2023-04-20T02:56:13.434Z,11.00
2023-04-20T02:58:48.632Z,11.00
2023-04-20T03:01:22.102Z,10.90
2023-04-20T03:03:55.147Z,10.90
2023-04-20T03:06:24.109Z,10.80
2023-04-20T03:08:56.932Z,10.80
2023-04-20T03:11:48.125Z,10.80
2023-04-20T03:14:28.378Z,10.80
2023-04-20T03:16:57.108Z,10.70
2023-04-20T03:19:26.897Z,10.60
2023-04-20T03:21:56.759Z,10.60
2023-04-20T03:24:25.265Z,10.60
2023-04-20T03:26:54.700Z,10.60
2023-04-20T03:29:34.086Z,10.70
2023-04-20T03:32:02.488Z,10.60
2023-04-20T03:34:32.857Z,10.60
2023-04-20T03:37:01.270Z,10.60
2023-04-20T03:39:30.108Z,10.50
2023-04-20T03:41:59.275Z,10.60
2023-04-20T03:44:27.597Z,10.60
2023-04-20T03:46:56.117Z,10.60
2023-04-20T03:49:26.448Z,10.60
2023-04-20T03:51:56.193Z,10.50
2023-04-20T03:54:24.816Z,10.50
2023-04-20T03:56:53.350Z,10.50
2023-04-20T03:59:23.182Z,10.40
2023-04-20T04:01:51.927Z,10.40
2023-04-20T04:04:20.530Z,10.30
2023-04-20T04:06:48.969Z,10.30
2023-04-20T04:09:19.065Z,10.30
2023-04-20T04:11:47.560Z,10.20
2023-04-20T04:14:16.405Z,10.10
2023-04-20T04:16:44.794Z,10.00
2023-04-20T04:19:14.346Z,10.10
2023-04-20T04:21:42.700Z,10.10
2023-04-20T04:24:11.678Z,10.10
2023-04-20T04:26:48.726Z,10.20
2023-04-20T04:29:38.567Z,10.10
2023-04-20T04:32:14.105Z,10.10
2023-04-20T04:34:44.411Z,10.10
2023-04-20T04:37:13.227Z,10.10
2023-04-20T04:39:49.129Z,10.20
2023-04-20T04:42:24.258Z,10.30
2023-04-20T04:44:53.591Z,10.20
2023-04-20T04:47:29.819Z,10.30
2023-04-20T04:49:59.872Z,10.30
2023-04-20T04:52:31.212Z,10.40
2023-04-20T04:54:59.566Z,10.50
2023-04-20T04:57:29.566Z,10.60
2023-04-20T04:59:57.855Z,10.70
2023-04-20T05:02:26.573Z,10.70
2023-04-20T05:04:55.095Z,10.70
2023-04-20T05:07:24.849Z,10.70
2023-04-20T05:09:53.215Z,10.70
2023-04-20T05:12:21.490Z,10.70
2023-04-20T05:14:51.187Z,10.70
2023-04-20T05:17:19.546Z,10.80
2023-04-20T05:19:47.981Z,11.00
2023-04-20T05:22:16.360Z,11.20
2023-04-20T05:24:44.640Z,11.50
2023-04-20T05:27:12.925Z,11.70
2023-04-20T05:29:41.196Z,11.90
2023-04-20T05:32:11.015Z,12.10
2023-04-20T05:34:39.450Z,12.30
2023-04-20T05:37:07.832Z,12.50
2023-04-20T05:39:36.169Z,12.70
2023-04-20T05:42:04.701Z,13.00
2023-04-20T05:44:34.003Z,13.30
2023-04-20T05:47:02.372Z,13.40
2023-04-20T05:49:33.275Z,13.60
2023-04-20T05:52:01.697Z,13.70
2023-04-20T05:54:30.091Z,13.80
2023-04-20T05:56:58.813Z,14.80
2023-04-20T05:59:27.835Z,16.00
2023-04-20T06:01:56.392Z,16.90
2023-04-20T06:04:25.109Z,16.80
2023-04-20T06:06:55.014Z,17.10
2023-04-20T06:09:23.382Z,17.70
2023-04-20T06:11:51.689Z,18.80
2023-04-20T06:14:20.100Z,19.90
2023-04-20T06:16:48.775Z,20.30
2023-04-20T06:19:17.446Z,20.00
2023-04-20T06:21:46.630Z,20.00
2023-04-20T06:24:16.603Z,20.00
2023-04-20T06:26:45.039Z,19.60
2023-04-20T06:29:13.325Z,19.40
2023-04-20T06:31:41.782Z,18.70
2023-04-20T06:34:10.262Z,18.70
2023-04-20T06:36:39.057Z,18.40
2023-04-20T06:39:07.809Z,18.20
2023-04-20T06:41:46.078Z,17.50
2023-04-20T06:44:16.176Z,16.70
2023-04-20T06:46:44.579Z,16.50
2023-04-20T06:49:13.093Z,16.10
2023-04-20T06:51:41.725Z,15.70
2023-04-20T06:54:10.430Z,15.40
2023-04-20T06:56:38.907Z,15.20
2023-04-20T06:59:08.645Z,15.00
2023-04-20T07:01:37.043Z,14.90
2023-04-20T07:04:05.655Z,15.00
2023-04-20T07:06:34.065Z,14.90
2023-04-20T07:09:02.399Z,15.00
2023-04-20T07:11:30.801Z,15.10
2023-04-20T07:13:59.534Z,15.40
2023-04-20T07:16:29.685Z,15.30
2023-04-20T07:18:58.220Z,15.40
2023-04-20T07:21:27.208Z,15.60
2023-04-20T07:23:56.557Z,15.80
2023-04-20T07:26:24.918Z,17.60
2023-04-20T07:28:53.508Z,19.30
2023-04-20T07:31:21.999Z,21.50
2023-04-20T07:33:51.821Z,23.50
2023-04-20T07:36:21.717Z,24.90
2023-04-20T07:38:50.204Z,25.40
2023-04-20T07:41:18.699Z,25.90
2023-04-20T07:43:46.994Z,25.60
2023-04-20T07:46:21.876Z,25.00
2023-04-20T07:48:51.818Z,25.90
2023-04-20T07:51:20.138Z,25.50
2023-04-20T07:53:48.597Z,25.10
2023-04-20T07:56:16.915Z,26.10
2023-04-20T07:58:45.286Z,27.10
2023-04-20T08:01:13.571Z,27.60
2023-04-20T08:03:42.237Z,26.90
2023-04-20T08:06:12.302Z,25.60
2023-04-20T08:08:41.244Z,25.80
2023-04-20T08:11:09.726Z,25.50
2023-04-20T08:13:38.357Z,26.20
2023-04-20T08:16:07.532Z,25.60
2023-04-20T08:18:36.217Z,25.00
2023-04-20T08:21:04.701Z,24.50
2023-04-20T08:23:34.371Z,24.50
2023-04-20T08:26:02.660Z,24.00
2023-04-20T08:28:33.717Z,23.60
2023-04-20T08:31:02.796Z,23.30
2023-04-20T08:33:31.223Z,23.20
2023-04-20T08:35:59.542Z,22.70
2023-04-20T08:38:33.889Z,22.30
2023-04-20T08:41:04.363Z,22.10
2023-04-20T08:43:33.501Z,22.20
2023-04-20T08:46:03.079Z,22.10
2023-04-20T08:48:36.459Z,22.40
2023-04-20T08:51:05.608Z,22.30
2023-04-20T08:53:34.452Z,22.10
2023-04-20T08:56:05.338Z,21.60
2023-04-20T08:58:34.138Z,21.50
2023-04-20T09:01:02.520Z,21.00
2023-04-20T09:03:35.863Z,20.80
2023-04-20T09:06:04.681Z,20.70
2023-04-20T09:08:37.197Z,20.50
2023-04-20T09:11:07.295Z,20.50
2023-04-20T09:13:35.633Z,20.50
2023-04-20T09:16:14.089Z,20.30
2023-04-20T09:18:53.346Z,20.10
2023-04-20T09:21:22.008Z,20.60
2023-04-20T09:23:58.351Z,21.10
2023-04-20T09:26:28.680Z,21.80
2023-04-20T09:28:56.987Z,22.00
2023-04-20T09:31:25.960Z,21.50
2023-04-20T09:33:58.332Z,21.40
2023-04-20T09:36:36.318Z,20.80
2023-04-20T09:39:07.237Z,20.80
2023-04-20T09:41:38.277Z,21.10
2023-04-20T09:44:07.477Z,20.60
2023-04-20T09:46:38.136Z,20.70
2023-04-20T09:49:08.449Z,20.70
2023-04-20T09:51:38.564Z,20.50
2023-04-20T09:54:07.754Z,20.50
2023-04-20T09:56:37.447Z,21.00
2023-04-20T09:59:05.790Z,21.40
2023-04-20T10:01:36.213Z,21.40
2023-04-20T10:04:08.421Z,21.10
2023-04-20T10:06:37.600Z,20.10
2023-04-20T10:09:07.486Z,19.90
2023-04-20T10:11:52.486Z,20.00
2023-04-20T10:14:24.282Z,19.90
2023-04-20T10:17:01.797Z,20.00
2023-04-20T10:19:40.791Z,19.90
2023-04-20T10:22:10.512Z,20.00
2023-04-20T10:24:39.730Z,19.80
2023-04-20T10:27:19.332Z,19.80
2023-04-20T10:29:48.054Z,19.60
2023-04-20T10:32:26.468Z,19.60
2023-04-20T10:35:06.425Z,19.30
2023-04-20T10:37:35.303Z,19.20
2023-04-20T10:40:07.409Z,19.30
2023-04-20T10:42:45.389Z,19.50
2023-04-20T10:45:14.370Z,19.60
2023-04-20T10:47:44.338Z,19.70
2023-04-20T10:50:15.219Z,19.70
2023-04-20T10:52:45.186Z,19.50
2023-04-20T10:55:20.936Z,19.60
2023-04-20T10:57:50.802Z,19.20
2023-04-20T11:00:20.557Z,19.40
2023-04-20T11:02:51.100Z,19.50
2023-04-20T11:05:20.328Z,19.30
2023-04-20T11:07:52.266Z,19.40
2023-04-20T11:10:20.927Z,19.50
2023-04-20T11:12:51.156Z,19.60
2023-04-20T11:15:19.732Z,19.80
2023-04-20T11:17:48.210Z,19.80
2023-04-20T11:20:17.829Z,19.80
2023-04-20T11:22:46.390Z,20.00
2023-04-20T11:25:14.843Z,20.30
2023-04-20T11:27:43.409Z,20.20
2023-04-20T11:30:14.261Z,20.10
2023-04-20T11:32:43.066Z,20.10
2023-04-20T11:35:12.494Z,19.90
2023-04-20T11:37:48.933Z,19.90
2023-04-20T11:40:17.344Z,19.80
2023-04-20T11:42:46.361Z,19.70
2023-04-20T11:45:16.404Z,19.70
2023-04-20T11:47:45.972Z,20.00
2023-04-20T11:50:14.561Z,20.10
2023-04-20T11:52:42.879Z,20.20
2023-04-20T11:55:11.678Z,20.00
2023-04-20T11:57:39.995Z,19.80
2023-04-20T12:00:09.774Z,19.80
2023-04-20T12:02:45.473Z,19.70
2023-04-20T12:05:14.164Z,19.70
2023-04-20T12:07:43.397Z,20.00
2023-04-20T12:10:12.067Z,20.10
2023-04-20T12:12:42.090Z,20.20
2023-04-20T12:15:11.203Z,20.30
2023-04-20T12:17:39.619Z,20.50
2023-04-20T12:20:12.269Z,20.40
2023-04-20T12:22:41.047Z,20.30
2023-04-20T12:25:09.972Z,20.40
2023-04-20T12:27:38.817Z,20.30
2023-04-20T12:30:09.394Z,20.40
2023-04-20T12:32:37.790Z,20.30
2023-04-20T12:35:08.327Z,20.20
2023-04-20T12:37:38.558Z,20.00
2023-04-20T12:40:08.619Z,19.90
2023-04-20T12:42:36.997Z,20.10
2023-04-20T12:45:05.848Z,20.20
2023-04-20T12:47:34.221Z,20.30
2023-04-20T12:50:03.229Z,20.10
2023-04-20T12:52:31.922Z,20.20
2023-04-20T12:55:02.539Z,20.10
2023-04-20T12:57:30.877Z,20.00
2023-04-20T12:59:59.863Z,19.90
2023-04-20T13:02:28.357Z,19.90
2023-04-20T13:04:56.743Z,20.10
2023-04-20T13:07:25.678Z,20.30
2023-04-20T13:09:53.967Z,20.50
2023-04-20T13:12:26.414Z,20.10
2023-04-20T13:14:55.166Z,19.60
2023-04-20T13:17:23.521Z,19.30
2023-04-20T13:19:52.060Z,19.00
2023-04-20T13:22:20.490Z,19.00
2023-04-20T13:24:48.775Z,18.80
2023-04-20T13:27:17.118Z,18.70
2023-04-20T13:29:46.812Z,18.50
2023-04-20T13:32:15.192Z,18.30
2023-04-20T13:34:43.515Z,18.10
2023-04-20T13:37:12.076Z,18.10
2023-04-20T13:39:41.012Z,18.10
2023-04-20T13:42:09.335Z,18.10
2023-04-20T13:44:37.708Z,18.20
2023-04-20T13:47:07.581Z,18.40
2023-04-20T13:49:35.923Z,18.40
2023-04-20T13:52:04.304Z,18.40
2023-04-20T13:54:32.693Z,18.40
2023-04-20T13:57:01.515Z,18.30
2023-04-20T13:59:29.966Z,18.20
2023-04-20T14:01:58.297Z,18.10
2023-04-20T14:04:28.107Z,18.00
2023-04-20T14:06:56.625Z,17.80
2023-04-20T14:09:25.030Z,17.80
2023-04-20T14:11:56.473Z,17.70
2023-04-20T14:14:25.741Z,17.80
2023-04-20T14:16:54.120Z,17.90
2023-04-20T14:19:22.451Z,17.90
2023-04-20T14:21:52.174Z,17.80
2023-04-20T14:24:20.767Z,17.60
2023-04-20T14:26:49.120Z,17.60
2023-04-20T14:29:17.484Z,17.70
2023-04-20T14:31:46.015Z,17.70
2023-04-20T14:34:14.434Z,17.70
2023-04-20T14:36:42.774Z,17.60
2023-04-20T14:39:12.481Z,17.50
2023-04-20T14:41:40.835Z,17.70
2023-04-20T14:44:09.506Z,17.90
2023-04-20T14:46:38.671Z,17.80
2023-04-20T14:49:08.443Z,17.70
2023-04-20T14:51:36.842Z,17.90
2023-04-20T14:54:05.422Z,18.10
2023-04-20T14:56:35.893Z,18.20
2023-04-20T14:59:04.616Z,18.20
2023-04-20T15:01:32.972Z,17.70
2023-04-20T15:04:01.514Z,17.60
2023-04-20T15:06:29.960Z,17.60
2023-04-20T15:08:58.425Z,17.60
2023-04-20T15:11:27.155Z,17.60
2023-04-20T15:13:56.845Z,17.50
2023-04-20T15:16:25.239Z,17.50
2023-04-20T15:18:54.704Z,17.50
2023-04-20T15:21:23.896Z,17.40
2023-04-20T15:23:52.172Z,17.30
2023-04-20T15:26:20.492Z,17.20
2023-04-20T15:28:49.948Z,17.10
2023-04-20T15:31:20.307Z,17.10
2023-04-20T15:33:48.976Z,17.10
2023-04-20T15:36:19.776Z,17.00
2023-04-20T15:38:48.243Z,17.10
2023-04-20T15:41:17.345Z,17.00
2023-04-20T15:43:46.235Z,16.90
2023-04-20T15:46:14.805Z,16.90
2023-04-20T15:48:44.945Z,16.90
2023-04-20T15:51:13.377Z,16.90
2023-04-20T15:53:41.911Z,16.90
2023-04-20T15:56:10.246Z,16.90
2023-04-20T15:58:38.786Z,16.80
2023-04-20T16:01:07.222Z,16.90
2023-04-20T16:03:35.883Z,16.80
2023-04-20T16:06:06.217Z,16.80
2023-04-20T16:08:34.618Z,16.80
2023-04-20T16:11:02.958Z,16.70
2023-04-20T16:13:31.354Z,16.70
2023-04-20T16:15:59.729Z,16.70
2023-04-20T16:18:28.128Z,16.70
2023-04-20T16:20:56.497Z,16.70
2023-04-20T16:23:26.470Z,16.70
2023-04-20T16:25:54.831Z,16.70
2023-04-20T16:28:23.203Z,16.70
2023-04-20T16:30:52.586Z,16.60
2023-04-20T16:33:21.911Z,16.60
2023-04-20T16:35:50.366Z,16.60
2023-04-20T16:38:19.423Z,16.60
2023-04-20T16:40:49.164Z,16.70
2023-04-20T16:43:17.467Z,16.70
2023-04-20T16:45:45.949Z,16.70
2023-04-20T16:48:14.309Z,16.60
2023-04-20T16:50:42.614Z,16.60
2023-04-20T16:53:10.966Z,16.70
2023-04-20T16:55:39.287Z,16.60
2023-04-20T16:58:08.986Z,16.60
2023-04-20T17:00:37.426Z,16.50
2023-04-20T17:03:10.609Z,16.50
2023-04-20T17:05:41.981Z,16.50
2023-04-20T17:08:10.657Z,16.30
2023-04-20T17:10:39.383Z,16.30
2023-04-20T17:13:09.145Z,16.10
2023-04-20T17:15:37.769Z,16.00
2023-04-20T17:18:06.979Z,15.80
2023-04-20T17:20:35.528Z,15.70
2023-04-20T17:23:03.857Z,15.60
2023-04-20T17:25:32.354Z,15.50
2023-04-20T17:28:00.621Z,15.50
2023-04-20T17:30:30.563Z,15.40
2023-04-20T17:33:00.668Z,15.30
2023-04-20T17:35:29.087Z,15.30
2023-04-20T17:37:57.430Z,15.20
2023-04-20T17:40:25.762Z,15.20
2023-04-20T17:42:54.081Z,15.20
2023-04-20T17:45:22.658Z,15.20
2023-04-20T17:47:53.606Z,15.10
2023-04-20T17:50:22.769Z,15.10
2023-04-20T17:52:51.637Z,15.10
2023-04-20T17:55:20.050Z,15.00
2023-04-20T17:57:48.520Z,15.00
2023-04-20T18:00:18.666Z,15.00
2023-04-20T18:02:47.144Z,15.00
2023-04-20T18:05:17.059Z,15.00
2023-04-20T18:07:45.793Z,15.00
2023-04-20T18:10:15.749Z,15.00
2023-04-20T18:12:45.000Z,15.00
2023-04-20T18:15:13.710Z,15.00
2023-04-20T18:17:42.396Z,15.10
2023-04-20T18:20:11.479Z,15.10
2023-04-20T18:22:41.233Z,15.10
2023-04-20T18:25:10.512Z,15.10
2023-04-20T18:27:38.850Z,15.20
2023-04-20T18:30:09.114Z,15.20
2023-04-20T18:32:38.576Z,15.20
2023-04-20T18:35:08.269Z,15.10
2023-04-20T18:37:37.234Z,15.00
2023-04-20T18:40:08.734Z,15.00
2023-04-20T18:42:37.055Z,14.90
2023-04-20T18:45:06.158Z,15.00
2023-04-20T18:47:34.835Z,14.90
2023-04-20T18:50:03.336Z,14.90
2023-04-20T18:52:33.419Z,14.80
2023-04-20T18:55:01.907Z,14.80
2023-04-20T18:57:31.665Z,14.80
2023-04-20T19:00:00.131Z,14.80
2023-04-20T19:02:28.805Z,14.80
2023-04-20T19:04:57.264Z,14.80
2023-04-20T19:07:25.652Z,14.80
2023-04-20T19:09:54.085Z,14.80
2023-04-20T19:12:22.538Z,14.90
2023-04-20T19:14:52.267Z,14.90
2023-04-20T19:17:20.728Z,14.90
2023-04-20T19:19:51.022Z,15.00
2023-04-20T19:22:19.608Z,14.90
2023-04-20T19:24:47.917Z,14.90
2023-04-20T19:27:16.582Z,14.80
2023-04-20T19:29:44.904Z,14.70
2023-04-20T19:32:14.674Z,14.60
2023-04-20T19:34:42.980Z,14.60
2023-04-20T19:37:11.509Z,14.60
2023-04-20T19:39:40.009Z,14.50
2023-04-20T19:42:08.651Z,14.50
2023-04-20T19:44:37.102Z,14.50
2023-04-20T19:47:05.515Z,14.50
2023-04-20T19:49:35.312Z,14.50
2023-04-20T19:52:03.648Z,14.40
2023-04-20T19:54:32.144Z,14.40
2023-04-20T19:57:01.358Z,14.30
2023-04-20T19:59:30.470Z,14.30
2023-04-20T20:01:58.855Z,14.20
2023-04-20T20:04:27.397Z,14.20
2023-04-20T20:06:57.254Z,14.10
2023-04-20T20:09:25.882Z,14.10
2023-04-20T20:11:54.421Z,14.10
2023-04-20T20:14:22.897Z,14.10
2023-04-20T20:16:51.266Z,14.10
2023-04-20T20:19:21.912Z,14.00
2023-04-20T20:21:50.582Z,14.00
2023-04-20T20:24:23.060Z,14.00
2023-04-20T20:26:52.049Z,13.90
2023-04-20T20:29:20.673Z,13.90
2023-04-20T20:31:49.336Z,13.80
2023-04-20T20:34:18.041Z,13.80
2023-04-20T20:36:47.058Z,13.70
2023-04-20T20:39:16.088Z,13.70
2023-04-20T20:41:46.637Z,13.70
2023-04-20T20:44:14.979Z,13.70
2023-04-20T20:46:43.446Z,13.60
2023-04-20T20:49:11.890Z,13.60
2023-04-20T20:51:41.465Z,13.60
2023-04-20T20:54:09.967Z,13.60
2023-04-20T20:56:38.274Z,13.60
2023-04-20T20:59:08.110Z,13.70
2023-04-20T21:01:36.715Z,13.70
2023-04-20T21:04:05.866Z,13.80
2023-04-20T21:06:34.632Z,13.80
2023-04-20T21:09:04.292Z,13.80
2023-04-20T21:11:32.604Z,13.80
2023-04-20T21:14:01.930Z,13.90
2023-04-20T21:16:32.047Z,13.90
2023-04-20T21:19:00.406Z,13.90
2023-04-20T21:21:29.046Z,14.00
2023-04-20T21:23:57.377Z,14.00
2023-04-20T21:26:26.049Z,14.10
2023-04-20T21:28:54.447Z,14.10
2023-04-20T21:31:22.878Z,14.00
2023-04-20T21:33:52.719Z,14.00
2023-04-20T21:36:21.205Z,14.00
2023-04-20T21:38:49.733Z,14.00
2023-04-20T21:41:18.048Z,14.00
2023-04-20T21:43:46.845Z,14.00
2023-04-20T21:46:16.085Z,14.00
2023-04-20T21:48:44.563Z,14.00
2023-04-20T21:51:18.237Z,14.00
2023-04-20T21:53:47.015Z,14.00
2023-04-20T21:56:16.079Z,14.00
2023-04-20T21:58:44.444Z,14.10
2023-04-20T22:01:12.779Z,14.10
2023-04-20T22:03:41.418Z,14.10
2023-04-20T22:06:10.071Z,14.20
2023-04-20T22:08:40.119Z,14.20
2023-04-20T22:11:08.792Z,14.20
2023-04-20T22:13:37.975Z,14.20
2023-04-20T22:16:07.130Z,14.20
2023-04-20T22:18:35.562Z,14.10
2023-04-20T22:21:04.325Z,14.20
2023-04-20T22:23:32.681Z,14.20
2023-04-20T22:26:02.479Z,14.30
2023-04-20T22:28:30.893Z,14.30
2023-04-20T22:30:59.450Z,14.30
2023-04-20T22:33:27.941Z,14.30
2023-04-20T22:35:56.324Z,14.30
2023-04-20T22:38:24.735Z,14.40
2023-04-20T22:40:53.733Z,14.40
2023-04-20T22:43:24.295Z,14.40
2023-04-20T22:45:54.036Z,14.40
2023-04-20T22:48:22.613Z,14.40
2023-04-20T22:50:51.344Z,14.50
2023-04-20T22:53:19.935Z,14.50
2023-04-20T22:55:48.318Z,14.50
2023-04-20T22:58:16.766Z,14.50
2023-04-20T23:00:46.603Z,14.40
2023-04-20T23:03:15.107Z,14.40
2023-04-20T23:05:44.479Z,14.40
2023-04-20T23:08:13.779Z,14.40
2023-04-20T23:10:42.268Z,14.40
2023-04-20T23:13:17.114Z,14.30
2023-04-20T23:15:46.967Z,14.30
2023-04-20T23:18:15.523Z,14.30
2023-04-20T23:20:43.928Z,14.30
2023-04-20T23:23:12.338Z,14.30
2023-04-20T23:25:40.743Z,14.30
2023-04-20T23:28:09.063Z,14.30
2023-04-20T23:30:37.574Z,14.30
2023-04-20T23:33:07.449Z,14.30
2023-04-20T23:35:37.304Z,14.20
2023-04-20T23:38:05.888Z,14.20
2023-04-20T23:40:34.305Z,14.20
2023-04-20T23:43:02.741Z,14.20
2023-04-20T23:45:31.095Z,14.20
2023-04-20T23:47:59.573Z,14.30
2023-04-20T23:50:29.460Z,14.20
2023-04-20T23:52:58.021Z,14.20
2023-04-20T23:55:26.458Z,14.20
2023-04-20T23:57:54.868Z,14.20
