createdAt,value
2017-12-06T00:01:29.677Z,7.80
2017-12-06T00:03:57.144Z,7.80
2017-12-06T00:06:24.631Z,7.80
2017-12-06T00:08:52.088Z,7.90
2017-12-06T00:11:19.552Z,7.90
2017-12-06T00:13:52.656Z,8.00
2017-12-06T00:16:20.116Z,8.00
2017-12-06T00:18:47.604Z,8.00
2017-12-06T00:21:15.052Z,8.00
2017-12-06T00:23:42.508Z,8.00
2017-12-06T00:26:09.968Z,8.00
2017-12-06T00:28:37.419Z,8.00
2017-12-06T00:31:04.877Z,8.00
2017-12-06T00:33:32.334Z,8.00
2017-12-06T00:35:59.792Z,8.10
2017-12-06T00:38:27.246Z,8.10
2017-12-06T00:40:54.708Z,8.10
2017-12-06T00:43:22.561Z,8.10
2017-12-06T00:45:50.026Z,8.10
2017-12-06T00:48:17.493Z,8.10
2017-12-06T00:50:44.968Z,8.10
2017-12-06T00:53:13.189Z,8.10
2017-12-06T00:55:40.650Z,8.00
2017-12-06T00:58:08.101Z,8.10
2017-12-06T01:00:45.243Z,8.10
2017-12-06T01:03:12.692Z,8.10
2017-12-06T01:05:40.148Z,8.10
2017-12-06T01:08:07.604Z,8.10
2017-12-06T01:10:35.105Z,8.10
2017-12-06T01:13:02.564Z,8.10
2017-12-06T01:15:30.024Z,8.10
2017-12-06T01:17:57.490Z,8.00
2017-12-06T01:20:24.944Z,8.10
2017-12-06T01:22:52.397Z,8.10
2017-12-06T01:25:19.857Z,8.10
2017-12-06T01:27:47.314Z,8.20
2017-12-06T01:30:14.780Z,8.20
2017-12-06T01:32:42.242Z,8.10
2017-12-06T01:35:09.721Z,8.10
2017-12-06T01:37:37.180Z,8.10
2017-12-06T01:40:04.633Z,8.10
2017-12-06T01:42:32.101Z,8.10
2017-12-06T01:45:00.333Z,8.10
2017-12-06T01:47:27.810Z,8.10
2017-12-06T01:49:55.332Z,8.10
2017-12-06T01:52:22.792Z,8.10
2017-12-06T01:54:50.257Z,8.10
2017-12-06T01:57:17.724Z,8.00
2017-12-06T01:59:45.196Z,8.10
2017-12-06T02:02:12.653Z,8.10
2017-12-06T02:04:40.132Z,8.00
2017-12-06T02:07:07.591Z,8.00
2017-12-06T02:09:35.814Z,8.10
2017-12-06T02:14:37.281Z,8.10
2017-12-06T02:17:04.763Z,8.10
2017-12-06T02:19:32.216Z,8.00
2017-12-06T02:21:59.675Z,8.00
2017-12-06T02:24:27.134Z,8.00
2017-12-06T02:26:54.615Z,8.00
2017-12-06T02:29:22.081Z,8.00
2017-12-06T02:31:50.324Z,8.00
2017-12-06T02:34:17.802Z,8.00
2017-12-06T02:36:45.261Z,8.00
2017-12-06T02:39:13.487Z,8.00
2017-12-06T02:41:52.894Z,8.00
2017-12-06T02:44:32.268Z,8.00
2017-12-06T02:46:59.738Z,8.00
2017-12-06T02:49:27.195Z,7.90
2017-12-06T02:51:54.656Z,7.90
2017-12-06T02:54:22.217Z,7.90
2017-12-06T02:56:49.677Z,7.90
2017-12-06T02:59:17.163Z,7.90
2017-12-06T03:01:45.388Z,8.00
2017-12-06T03:04:12.867Z,8.00
2017-12-06T03:06:40.365Z,8.10
2017-12-06T03:09:07.825Z,8.00
2017-12-06T03:11:35.294Z,7.90
2017-12-06T03:14:02.776Z,7.90
2017-12-06T03:16:30.240Z,7.90
2017-12-06T03:18:57.697Z,7.90
2017-12-06T03:21:25.160Z,7.90
2017-12-06T03:23:52.616Z,7.90
2017-12-06T03:26:20.090Z,7.80
2017-12-06T03:28:48.321Z,7.80
2017-12-06T03:31:15.806Z,7.80
2017-12-06T03:33:43.657Z,7.80
2017-12-06T03:36:11.124Z,7.80
2017-12-06T03:38:38.582Z,7.80
2017-12-06T03:41:06.060Z,7.90
2017-12-06T03:43:34.377Z,7.80
2017-12-06T03:46:01.856Z,7.80
2017-12-06T03:48:29.328Z,7.80
2017-12-06T03:50:56.795Z,7.80
2017-12-06T03:53:24.256Z,7.70
2017-12-06T03:55:51.749Z,7.70
2017-12-06T03:58:19.209Z,7.70
2017-12-06T04:00:46.777Z,7.80
2017-12-06T04:03:14.245Z,7.70
2017-12-06T04:05:41.701Z,7.70
2017-12-06T04:08:09.185Z,7.70
2017-12-06T04:10:36.645Z,7.70
2017-12-06T04:13:04.110Z,7.70
2017-12-06T04:15:31.570Z,7.70
2017-12-06T04:17:59.027Z,7.70
2017-12-06T04:20:26.484Z,7.80
2017-12-06T04:22:54.721Z,7.80
2017-12-06T04:25:22.963Z,7.80
2017-12-06T04:27:50.438Z,7.70
2017-12-06T04:30:17.907Z,7.80
2017-12-06T04:32:45.369Z,7.80
2017-12-06T04:35:12.849Z,7.80
2017-12-06T04:37:40.317Z,7.70
2017-12-06T04:40:08.636Z,7.70
2017-12-06T04:42:36.092Z,7.70
2017-12-06T04:45:03.950Z,7.70
2017-12-06T04:47:31.416Z,7.70
2017-12-06T04:49:58.873Z,7.80
2017-12-06T04:52:26.341Z,7.80
2017-12-06T04:54:53.808Z,7.80
2017-12-06T04:57:21.291Z,7.80
2017-12-06T04:59:48.768Z,7.80
2017-12-06T05:02:17.017Z,7.90
2017-12-06T05:04:44.500Z,7.80
2017-12-06T05:07:12.732Z,7.80
2017-12-06T05:09:40.197Z,7.80
2017-12-06T05:12:07.677Z,7.90
2017-12-06T05:14:35.133Z,7.80
2017-12-06T05:17:03.379Z,7.80
2017-12-06T05:19:30.847Z,7.80
2017-12-06T05:21:58.308Z,7.80
2017-12-06T05:24:25.764Z,7.80
2017-12-06T05:26:53.229Z,7.90
2017-12-06T05:29:20.688Z,7.80
2017-12-06T05:31:48.194Z,7.90
2017-12-06T05:34:15.665Z,7.90
2017-12-06T05:36:43.159Z,7.80
2017-12-06T05:39:10.630Z,7.80
2017-12-06T05:41:38.894Z,7.80
2017-12-06T05:44:06.348Z,7.70
2017-12-06T05:46:33.807Z,7.80
2017-12-06T05:49:01.273Z,7.90
2017-12-06T05:51:29.500Z,7.80
2017-12-06T05:53:56.997Z,7.80
2017-12-06T05:56:24.452Z,7.80
2017-12-06T05:58:52.699Z,7.80
2017-12-06T06:01:20.150Z,7.80
2017-12-06T06:03:47.636Z,7.90
2017-12-06T06:06:15.089Z,7.80
2017-12-06T06:08:42.596Z,7.80
2017-12-06T06:11:10.062Z,7.80
2017-12-06T06:13:38.292Z,7.80
2017-12-06T06:16:06.529Z,7.80
2017-12-06T06:18:34.012Z,7.80
2017-12-06T06:21:01.511Z,7.90
2017-12-06T06:23:28.972Z,7.90
2017-12-06T06:25:56.433Z,7.80
2017-12-06T06:28:23.897Z,7.90
2017-12-06T06:30:51.406Z,7.90
2017-12-06T06:33:18.856Z,7.80
2017-12-06T06:35:46.319Z,7.80
2017-12-06T06:38:13.784Z,7.90
2017-12-06T06:40:42.021Z,7.90
2017-12-06T06:43:09.472Z,7.80
2017-12-06T06:45:36.953Z,7.90
2017-12-06T06:48:04.484Z,7.90
2017-12-06T06:50:31.974Z,7.80
2017-12-06T06:52:59.438Z,7.80
2017-12-06T06:55:27.384Z,7.90
2017-12-06T06:57:54.903Z,7.90
2017-12-06T07:00:22.409Z,7.90
2017-12-06T07:02:49.872Z,7.90
2017-12-06T07:05:17.328Z,8.00
2017-12-06T07:07:44.825Z,7.90
2017-12-06T07:10:12.317Z,7.90
2017-12-06T07:12:39.848Z,7.90
2017-12-06T07:15:07.311Z,7.90
2017-12-06T07:17:34.917Z,7.90
2017-12-06T07:20:03.149Z,7.90
2017-12-06T07:22:30.624Z,7.80
2017-12-06T07:24:58.865Z,7.90
2017-12-06T07:27:26.340Z,7.90
2017-12-06T07:29:53.815Z,8.00
2017-12-06T07:32:21.289Z,8.00
2017-12-06T07:34:48.753Z,7.90
2017-12-06T07:37:16.996Z,7.90
2017-12-06T07:39:44.459Z,7.80
2017-12-06T07:42:11.937Z,7.80
2017-12-06T07:44:39.405Z,7.80
2017-12-06T07:47:07.640Z,7.80
2017-12-06T07:49:35.096Z,7.80
2017-12-06T07:52:02.581Z,7.80
2017-12-06T07:54:30.037Z,7.80
2017-12-06T07:56:57.496Z,7.80
2017-12-06T07:59:25.729Z,7.80
2017-12-06T08:01:53.185Z,7.80
2017-12-06T08:04:20.661Z,7.80
2017-12-06T08:06:48.187Z,7.90
2017-12-06T08:09:15.662Z,7.90
2017-12-06T08:11:43.901Z,7.80
2017-12-06T08:14:12.120Z,7.80
2017-12-06T08:16:39.583Z,7.80
2017-12-06T08:19:07.077Z,7.80
2017-12-06T08:21:35.384Z,7.80
2017-12-06T08:24:02.845Z,7.80
2017-12-06T08:26:30.305Z,7.80
2017-12-06T08:28:57.789Z,7.80
2017-12-06T08:31:25.264Z,7.80
2017-12-06T08:33:52.729Z,7.80
2017-12-06T08:36:20.994Z,7.80
2017-12-06T08:38:48.453Z,7.80
2017-12-06T08:41:15.920Z,7.80
2017-12-06T08:43:46.860Z,7.80
2017-12-06T08:46:15.082Z,7.80
2017-12-06T08:48:42.561Z,7.80
2017-12-06T08:51:10.054Z,7.80
2017-12-06T08:53:38.359Z,7.80
2017-12-06T08:56:05.821Z,7.80
2017-12-06T08:58:33.307Z,7.80
2017-12-06T09:01:00.786Z,7.90
2017-12-06T09:03:28.244Z,7.90
2017-12-06T09:05:56.480Z,7.90
2017-12-06T09:08:23.941Z,7.80
2017-12-06T09:10:51.418Z,7.90
2017-12-06T09:13:18.878Z,7.90
2017-12-06T09:15:46.337Z,7.80
2017-12-06T09:18:13.842Z,7.90
2017-12-06T09:20:41.313Z,7.90
2017-12-06T09:23:08.773Z,7.90
2017-12-06T09:25:36.237Z,7.90
2017-12-06T09:28:03.701Z,7.90
2017-12-06T09:30:31.193Z,7.90
2017-12-06T09:32:59.428Z,8.00
2017-12-06T09:35:26.898Z,7.90
2017-12-06T09:37:54.366Z,8.00
2017-12-06T09:40:21.824Z,8.00
2017-12-06T09:42:49.297Z,8.10
2017-12-06T09:45:17.532Z,8.00
2017-12-06T09:47:45.031Z,8.00
2017-12-06T09:50:13.267Z,7.90
2017-12-06T09:52:40.736Z,7.90
2017-12-06T09:55:08.197Z,7.90
2017-12-06T09:57:35.678Z,7.90
2017-12-06T10:00:03.142Z,7.90
2017-12-06T10:02:30.619Z,7.90
2017-12-06T10:04:58.074Z,8.00
2017-12-06T10:07:25.569Z,8.00
2017-12-06T10:09:53.029Z,8.00
2017-12-06T10:12:20.509Z,8.00
2017-12-06T10:14:48.800Z,8.00
2017-12-06T10:17:17.032Z,8.00
2017-12-06T10:19:44.508Z,7.90
2017-12-06T10:22:12.485Z,8.00
2017-12-06T10:24:40.715Z,8.00
2017-12-06T10:27:08.168Z,7.90
2017-12-06T10:29:35.648Z,8.00
2017-12-06T10:32:03.108Z,8.00
2017-12-06T10:34:30.576Z,7.90
2017-12-06T10:36:58.040Z,8.00
2017-12-06T10:39:25.509Z,8.00
2017-12-06T10:41:53.768Z,8.00
2017-12-06T10:44:21.243Z,8.00
2017-12-06T10:46:49.469Z,8.00
2017-12-06T10:49:16.937Z,8.00
2017-12-06T10:51:44.408Z,8.00
2017-12-06T10:54:11.872Z,7.90
2017-12-06T10:56:39.425Z,7.90
2017-12-06T10:59:06.892Z,8.00
2017-12-06T11:01:35.128Z,8.00
2017-12-06T11:04:02.661Z,7.90
2017-12-06T11:06:30.135Z,7.90
2017-12-06T11:08:57.613Z,7.90
2017-12-06T11:11:25.099Z,8.00
2017-12-06T11:13:53.334Z,8.10
2017-12-06T11:16:20.813Z,8.10
2017-12-06T11:18:48.287Z,8.20
2017-12-06T11:21:16.598Z,8.20
2017-12-06T11:23:44.164Z,8.10
2017-12-06T11:26:11.724Z,8.20
2017-12-06T11:28:39.190Z,8.20
2017-12-06T11:31:06.653Z,8.20
2017-12-06T11:33:34.149Z,8.20
2017-12-06T11:36:03.122Z,8.20
2017-12-06T11:38:30.589Z,8.20
2017-12-06T11:40:58.057Z,8.20
2017-12-06T11:43:26.309Z,8.10
2017-12-06T11:45:53.785Z,8.10
2017-12-06T11:48:21.246Z,8.20
2017-12-06T11:50:49.471Z,8.20
2017-12-06T11:53:16.949Z,8.10
2017-12-06T11:55:44.404Z,8.20
2017-12-06T11:58:11.997Z,8.20
2017-12-06T12:00:40.246Z,8.20
2017-12-06T12:03:08.213Z,8.10
2017-12-06T12:05:36.480Z,8.10
2017-12-06T12:08:04.157Z,8.10
2017-12-06T12:10:31.632Z,8.20
2017-12-06T12:12:59.885Z,8.20
2017-12-06T12:15:27.440Z,8.10
2017-12-06T12:17:54.927Z,8.20
2017-12-06T12:20:23.171Z,8.10
2017-12-06T12:22:50.747Z,8.10
2017-12-06T12:25:18.223Z,8.10
2017-12-06T12:27:45.684Z,8.10
2017-12-06T12:30:13.160Z,8.10
2017-12-06T12:32:40.629Z,8.10
2017-12-06T12:35:08.426Z,8.10
2017-12-06T12:37:35.988Z,8.10
2017-12-06T12:40:03.458Z,8.10
2017-12-06T12:42:32.673Z,8.10
2017-12-06T12:45:00.202Z,8.10
2017-12-06T12:47:27.657Z,8.10
2017-12-06T12:49:55.140Z,8.10
2017-12-06T12:52:23.382Z,8.20
2017-12-06T12:54:50.958Z,8.10
2017-12-06T12:57:18.438Z,8.10
2017-12-06T12:59:45.936Z,8.20
2017-12-06T13:02:13.416Z,8.20
2017-12-06T13:04:40.892Z,8.20
2017-12-06T13:07:09.149Z,8.10
2017-12-06T13:09:36.628Z,8.10
2017-12-06T13:12:04.911Z,8.10
2017-12-06T13:14:33.642Z,8.10
2017-12-06T13:17:02.366Z,8.20
2017-12-06T13:19:30.379Z,8.10
2017-12-06T13:21:58.450Z,8.20
2017-12-06T13:24:26.519Z,8.20
2017-12-06T13:26:54.603Z,8.20
2017-12-06T13:29:23.324Z,8.10
2017-12-06T13:31:51.448Z,8.10
2017-12-06T13:34:19.519Z,8.10
2017-12-06T13:36:47.727Z,8.20
2017-12-06T13:39:15.675Z,8.10
2017-12-06T13:41:43.977Z,8.10
2017-12-06T13:44:11.465Z,8.00
2017-12-06T13:46:39.705Z,8.20
2017-12-06T13:49:07.185Z,8.20
2017-12-06T13:51:35.473Z,8.30
2017-12-06T13:54:03.069Z,8.20
2017-12-06T13:56:30.525Z,8.20
2017-12-06T13:58:58.027Z,8.20
2017-12-06T14:01:25.496Z,8.20
2017-12-06T14:03:53.728Z,8.10
2017-12-06T14:06:21.215Z,8.10
2017-12-06T14:08:49.252Z,8.20
2017-12-06T14:11:18.124Z,8.10
2017-12-06T14:13:47.630Z,8.10
2017-12-06T14:16:15.803Z,8.10
2017-12-06T14:18:43.285Z,8.20
2017-12-06T14:21:10.814Z,8.20
2017-12-06T14:23:39.008Z,8.20
2017-12-06T14:26:06.477Z,8.20
2017-12-06T14:28:33.933Z,8.30
2017-12-06T14:31:01.406Z,8.20
2017-12-06T14:33:28.876Z,8.20
2017-12-06T14:35:56.784Z,8.10
2017-12-06T14:38:24.232Z,8.10
2017-12-06T14:40:51.706Z,8.10
2017-12-06T14:43:19.171Z,8.10
2017-12-06T14:45:46.714Z,8.20
2017-12-06T14:48:14.177Z,8.20
2017-12-06T14:50:41.634Z,8.20
2017-12-06T14:53:09.100Z,8.20
2017-12-06T14:55:36.566Z,8.20
2017-12-06T14:58:04.048Z,8.10
2017-12-06T15:00:31.622Z,8.10
2017-12-06T15:05:32.201Z,8.10
2017-12-06T15:07:59.701Z,8.10
2017-12-06T15:10:27.170Z,8.10
2017-12-06T15:12:54.637Z,8.10
2017-12-06T15:15:22.877Z,8.20
2017-12-06T15:17:50.361Z,8.20
2017-12-06T15:20:17.840Z,8.20
2017-12-06T15:22:45.312Z,8.20
2017-12-06T15:25:12.766Z,8.20
2017-12-06T15:27:40.294Z,8.20
2017-12-06T15:30:07.769Z,8.20
2017-12-06T15:32:36.025Z,8.20
2017-12-06T15:35:04.270Z,8.20
2017-12-06T15:37:31.861Z,8.10
2017-12-06T15:39:59.509Z,8.10
2017-12-06T15:42:27.758Z,8.20
2017-12-06T15:44:55.244Z,8.20
2017-12-06T15:47:22.714Z,8.20
2017-12-06T15:49:50.953Z,8.20
2017-12-06T15:52:18.997Z,8.20
2017-12-06T15:54:46.560Z,8.20
2017-12-06T15:57:14.144Z,8.10
2017-12-06T15:59:41.613Z,8.10
2017-12-06T16:02:09.184Z,8.10
2017-12-06T16:04:36.659Z,8.20
2017-12-06T16:07:04.896Z,8.20
2017-12-06T16:09:32.390Z,8.10
2017-12-06T16:12:00.690Z,8.30
2017-12-06T16:14:28.163Z,8.30
2017-12-06T16:16:55.611Z,8.30
2017-12-06T16:19:23.098Z,8.30
2017-12-06T16:21:50.580Z,8.30
2017-12-06T16:24:18.808Z,8.20
2017-12-06T16:26:46.465Z,8.20
2017-12-06T16:29:14.017Z,8.20
2017-12-06T16:31:41.497Z,8.20
2017-12-06T16:34:08.997Z,8.30
2017-12-06T16:36:49.166Z,8.20
2017-12-06T16:39:16.689Z,8.20
2017-12-06T16:41:44.154Z,8.20
2017-12-06T16:44:11.608Z,8.30
2017-12-06T16:46:39.417Z,8.30
2017-12-06T16:49:06.936Z,8.30
2017-12-06T16:51:35.178Z,8.30
2017-12-06T16:54:02.649Z,8.30
2017-12-06T16:56:30.137Z,8.20
2017-12-06T16:58:57.685Z,8.20
2017-12-06T17:01:25.941Z,8.30
2017-12-06T17:03:53.397Z,8.20
2017-12-06T17:06:20.874Z,8.20
2017-12-06T17:08:49.114Z,8.30
2017-12-06T17:11:16.560Z,8.20
2017-12-06T17:13:44.035Z,8.30
2017-12-06T17:16:11.505Z,8.30
2017-12-06T17:18:39.732Z,8.30
2017-12-06T17:21:07.202Z,8.20
2017-12-06T17:23:39.613Z,8.30
2017-12-06T17:26:07.118Z,8.20
2017-12-06T17:31:40.824Z,8.30
2017-12-06T17:34:08.299Z,8.30
2017-12-06T17:36:35.760Z,8.30
2017-12-06T17:39:03.237Z,8.30
2017-12-06T17:41:30.702Z,8.30
2017-12-06T17:43:58.161Z,8.30
2017-12-06T17:46:25.629Z,8.30
2017-12-06T17:48:53.139Z,8.30
2017-12-06T17:51:20.652Z,8.40
2017-12-06T17:53:48.971Z,8.40
2017-12-06T17:56:16.429Z,8.40
2017-12-06T17:58:43.885Z,8.40
2017-12-06T18:01:11.346Z,8.50
2017-12-06T18:03:38.849Z,8.40
2017-12-06T18:06:06.360Z,8.50
2017-12-06T18:08:33.865Z,8.50
2017-12-06T18:11:01.376Z,8.50
2017-12-06T18:13:28.888Z,8.50
2017-12-06T18:15:57.156Z,8.50
2017-12-06T18:18:24.624Z,8.50
2017-12-06T18:20:52.851Z,8.50
2017-12-06T18:23:20.441Z,8.40
2017-12-06T18:25:47.912Z,8.50
2017-12-06T18:28:16.164Z,8.40
2017-12-06T18:30:43.629Z,8.40
2017-12-06T18:33:11.209Z,8.40
2017-12-06T18:35:39.435Z,8.40
2017-12-06T18:38:06.935Z,8.40
2017-12-06T18:40:34.395Z,8.40
2017-12-06T18:43:01.893Z,8.40
2017-12-06T18:45:29.341Z,8.40
2017-12-06T18:47:56.944Z,8.40
2017-12-06T18:50:24.416Z,8.30
2017-12-06T18:52:51.880Z,8.40
2017-12-06T18:55:20.109Z,8.50
2017-12-06T18:57:47.572Z,8.50
2017-12-06T19:00:15.028Z,8.50
2017-12-06T19:02:42.504Z,8.60
2017-12-06T19:05:10.067Z,8.60
2017-12-06T19:07:37.533Z,8.50
2017-12-06T19:10:05.004Z,8.50
2017-12-06T19:12:33.225Z,8.50
2017-12-06T19:15:00.687Z,8.50
2017-12-06T19:17:28.138Z,8.60
2017-12-06T19:19:55.601Z,8.50
2017-12-06T19:22:23.080Z,8.50
2017-12-06T19:24:50.537Z,8.50
2017-12-06T19:27:19.528Z,8.40
2017-12-06T19:29:47.089Z,8.40
2017-12-06T19:32:14.676Z,8.40
2017-12-06T19:34:42.928Z,8.30
2017-12-06T19:37:11.155Z,8.30
2017-12-06T19:39:38.666Z,8.30
2017-12-06T19:42:06.161Z,8.40
2017-12-06T19:44:33.617Z,8.40
2017-12-06T19:47:01.078Z,8.40
2017-12-06T19:49:28.581Z,8.40
2017-12-06T19:51:56.097Z,8.50
2017-12-06T19:54:23.564Z,8.50
2017-12-06T19:56:51.012Z,8.50
2017-12-06T19:59:18.472Z,8.50
2017-12-06T20:01:45.965Z,8.50
2017-12-06T20:04:13.435Z,8.40
2017-12-06T20:06:40.909Z,8.50
2017-12-06T20:09:09.128Z,8.50
2017-12-06T20:11:36.628Z,8.40
2017-12-06T20:14:04.896Z,8.40
2017-12-06T20:16:32.402Z,8.40
2017-12-06T20:18:59.862Z,8.40
2017-12-06T20:21:27.369Z,8.50
2017-12-06T20:23:54.841Z,8.50
2017-12-06T20:26:23.073Z,8.50
2017-12-06T20:28:50.524Z,8.40
2017-12-06T20:31:18.045Z,8.50
2017-12-06T20:33:45.521Z,8.50
2017-12-06T20:36:13.037Z,8.50
2017-12-06T20:38:40.580Z,8.40
2017-12-06T20:41:08.809Z,8.50
2017-12-06T20:43:36.265Z,8.40
2017-12-06T20:46:03.834Z,8.40
2017-12-06T20:48:31.252Z,8.40
2017-12-06T20:50:59.521Z,8.30
2017-12-06T20:53:27.017Z,8.30
2017-12-06T20:55:55.261Z,8.30
2017-12-06T20:58:23.505Z,8.30
2017-12-06T21:00:50.972Z,8.30
2017-12-06T21:03:18.448Z,8.40
2017-12-06T21:05:46.710Z,8.40
2017-12-06T21:08:14.124Z,8.30
2017-12-06T21:10:41.579Z,8.40
2017-12-06T21:13:09.067Z,8.40
2017-12-06T21:15:36.547Z,8.40
2017-12-06T21:18:03.977Z,8.40
2017-12-06T21:20:31.464Z,8.50
2017-12-06T21:22:59.676Z,8.40
2017-12-06T21:25:27.148Z,8.40
2017-12-06T21:27:54.664Z,8.40
2017-12-06T21:30:22.125Z,8.40
2017-12-06T21:32:49.651Z,8.40
2017-12-06T21:35:17.168Z,8.40
2017-12-06T21:37:44.630Z,8.40
2017-12-06T21:40:12.232Z,8.50
2017-12-06T21:42:40.464Z,8.50
2017-12-06T21:45:07.917Z,8.50
2017-12-06T21:47:35.367Z,8.50
2017-12-06T21:50:02.844Z,8.50
2017-12-06T21:52:30.298Z,8.50
2017-12-06T21:54:57.817Z,8.50
2017-12-06T21:57:25.320Z,8.50
2017-12-06T21:59:52.772Z,8.50
2017-12-06T22:02:20.228Z,8.40
2017-12-06T22:04:59.763Z,8.40
2017-12-06T22:07:27.245Z,8.40
2017-12-06T22:09:54.702Z,8.40
2017-12-06T22:12:22.161Z,8.50
2017-12-06T22:14:49.634Z,8.50
2017-12-06T22:17:17.865Z,8.50
2017-12-06T22:19:45.319Z,8.50
2017-12-06T22:22:12.780Z,8.60
2017-12-06T22:24:40.233Z,8.60
2017-12-06T22:27:07.692Z,8.50
2017-12-06T22:29:35.153Z,8.60
2017-12-06T22:32:02.696Z,8.60
2017-12-06T22:34:30.160Z,8.50
2017-12-06T22:36:57.625Z,8.60
2017-12-06T22:39:25.081Z,8.60
2017-12-06T22:41:52.540Z,8.60
2017-12-06T22:44:20.070Z,8.60
2017-12-06T22:46:47.524Z,8.60
2017-12-06T22:49:15.033Z,8.60
2017-12-06T22:51:42.537Z,8.70
2017-12-06T22:54:10.004Z,8.60
2017-12-06T22:56:37.457Z,8.70
2017-12-06T22:59:04.929Z,8.70
2017-12-06T23:01:32.443Z,8.70
2017-12-06T23:03:59.928Z,8.70
2017-12-06T23:06:27.406Z,8.70
2017-12-06T23:08:55.667Z,8.60
2017-12-06T23:11:23.180Z,8.60
2017-12-06T23:13:51.399Z,8.70
2017-12-06T23:16:18.862Z,8.60
2017-12-06T23:18:47.119Z,8.70
2017-12-06T23:21:14.566Z,8.60
2017-12-06T23:23:42.039Z,8.70
2017-12-06T23:26:09.549Z,8.70
2017-12-06T23:28:40.341Z,8.70
2017-12-06T23:31:07.866Z,8.60
2017-12-06T23:33:35.338Z,8.70
2017-12-06T23:36:02.883Z,8.60
2017-12-06T23:38:30.408Z,8.60
2017-12-06T23:40:57.860Z,8.50
2017-12-06T23:43:25.332Z,8.60
2017-12-06T23:45:53.561Z,8.60
2017-12-06T23:48:21.024Z,8.50
2017-12-06T23:50:48.492Z,8.60
2017-12-06T23:53:15.974Z,8.60
2017-12-06T23:55:44.340Z,8.60
2017-12-06T23:58:11.895Z,8.60
