createdAt,value
2022-12-26T00:01:38.435Z,18.70
2022-12-26T00:04:49.558Z,22.43
2022-12-26T00:07:03.052Z,23.53
2022-12-26T00:09:38.857Z,28.43
2022-12-26T00:12:13.554Z,24.17
2022-12-26T00:14:44.317Z,21.40
2022-12-26T00:17:15.486Z,27.10
2022-12-26T00:19:47.888Z,22.77
2022-12-26T00:22:20.862Z,25.55
2022-12-26T00:24:54.677Z,25.80
2022-12-26T00:27:30.044Z,25.20
2022-12-26T00:30:02.516Z,29.30
2022-12-26T00:32:32.569Z,25.00
2022-12-26T00:37:56.297Z,24.80
2022-12-26T00:40:25.631Z,22.47
2022-12-26T00:43:03.861Z,21.90
2022-12-26T00:45:41.143Z,23.93
2022-12-26T00:48:13.104Z,27.08
2022-12-26T00:50:45.324Z,24.10
2022-12-26T00:53:30.424Z,22.30
2022-12-26T00:56:02.550Z,25.87
2022-12-26T00:58:41.023Z,20.87
2022-12-26T01:01:14.043Z,25.30
2022-12-26T01:03:46.088Z,20.63
2022-12-26T01:06:17.892Z,26.77
2022-12-26T01:08:50.475Z,23.10
2022-12-26T01:11:42.060Z,26.40
2022-12-26T01:14:24.793Z,24.00
2022-12-26T01:16:55.744Z,36.33
2022-12-26T01:19:29.526Z,44.33
2022-12-26T01:22:00.835Z,29.23
2022-12-26T01:24:35.843Z,26.23
2022-12-26T01:27:05.645Z,32.90
2022-12-26T01:29:39.890Z,31.95
2022-12-26T01:32:11.307Z,52.47
2022-12-26T01:34:41.814Z,32.80
2022-12-26T01:37:14.874Z,44.80
2022-12-26T01:39:55.339Z,30.27
2022-12-26T01:42:27.323Z,24.63
2022-12-26T01:45:10.677Z,20.87
2022-12-26T01:47:44.306Z,21.80
2022-12-26T01:50:26.022Z,20.87
2022-12-26T01:53:28.742Z,25.23
2022-12-26T01:56:04.032Z,25.60
2022-12-26T01:58:38.155Z,22.27
2022-12-26T02:01:13.507Z,20.67
2022-12-26T02:04:03.688Z,23.13
2022-12-26T02:06:35.198Z,22.43
2022-12-26T02:09:12.048Z,24.13
2022-12-26T02:11:47.027Z,22.93
2022-12-26T02:14:20.021Z,38.42
2022-12-26T02:17:05.094Z,21.25
2022-12-26T02:19:55.527Z,18.40
2022-12-26T02:23:08.687Z,24.40
2022-12-26T02:26:01.966Z,22.30
2022-12-26T02:29:23.337Z,19.02
2022-12-26T02:35:09.494Z,18.45
2022-12-26T02:37:51.919Z,18.33
2022-12-26T02:40:50.204Z,16.17
2022-12-26T02:43:30.913Z,21.97
2022-12-26T02:46:27.982Z,17.20
2022-12-26T02:49:12.804Z,16.90
2022-12-26T02:52:15.415Z,19.63
2022-12-26T02:55:10.622Z,18.57
2022-12-26T02:58:08.095Z,15.32
2022-12-26T03:00:59.657Z,18.08
2022-12-26T03:03:51.383Z,15.80
2022-12-26T03:06:46.850Z,15.27
2022-12-26T03:09:36.542Z,19.17
2022-12-26T03:12:41.355Z,17.92
2022-12-26T03:15:18.387Z,15.95
2022-12-26T03:20:59.193Z,20.07
2022-12-26T03:23:34.958Z,16.03
2022-12-26T03:26:33.722Z,13.80
2022-12-26T03:29:24.615Z,19.02
2022-12-26T03:31:57.599Z,11.52
2022-12-26T03:34:32.429Z,15.90
2022-12-26T03:37:49.075Z,16.88
2022-12-26T03:40:46.668Z,15.30
2022-12-26T03:43:44.735Z,18.93
2022-12-26T03:46:50.206Z,19.40
2022-12-26T03:49:41.230Z,20.40
2022-12-26T03:52:34.240Z,16.80
2022-12-26T03:55:26.009Z,15.03
2022-12-26T03:58:20.606Z,16.63
2022-12-26T04:01:19.349Z,15.55
2022-12-26T04:04:32.962Z,13.93
2022-12-26T04:07:28.422Z,16.40
2022-12-26T04:10:30.234Z,16.23
2022-12-26T04:13:26.428Z,14.10
2022-12-26T04:16:35.341Z,16.45
2022-12-26T04:19:33.711Z,14.93
2022-12-26T04:25:50.177Z,14.35
2022-12-26T04:28:46.227Z,15.20
2022-12-26T04:31:45.752Z,17.63
2022-12-26T04:34:45.039Z,15.35
2022-12-26T04:37:41.760Z,10.80
2022-12-26T04:41:08.774Z,13.40
2022-12-26T04:44:00.887Z,14.07
2022-12-26T04:46:34.796Z,16.00
2022-12-26T04:49:24.570Z,14.43
2022-12-26T04:52:11.599Z,16.58
2022-12-26T04:55:35.392Z,14.87
2022-12-26T04:58:20.087Z,17.87
2022-12-26T05:01:18.844Z,16.20
2022-12-26T05:04:12.387Z,12.30
2022-12-26T05:07:01.839Z,11.75
2022-12-26T05:09:40.966Z,16.10
2022-12-26T05:12:13.042Z,14.93
2022-12-26T05:14:53.946Z,14.00
2022-12-26T05:17:48.627Z,18.23
2022-12-26T05:20:42.957Z,14.83
2022-12-26T05:23:38.144Z,15.45
2022-12-26T05:26:28.118Z,15.27
2022-12-26T05:29:07.994Z,15.35
2022-12-26T05:31:43.742Z,15.65
2022-12-26T05:34:21.092Z,13.50
2022-12-26T05:37:20.677Z,12.73
2022-12-26T05:39:52.261Z,14.32
2022-12-26T05:42:30.742Z,16.20
2022-12-26T05:45:12.906Z,16.23
2022-12-26T05:47:52.187Z,12.63
2022-12-26T05:50:46.796Z,13.57
2022-12-26T05:53:39.394Z,16.85
2022-12-26T05:56:38.279Z,14.25
2022-12-26T05:59:15.273Z,14.18
2022-12-26T06:01:54.533Z,17.20
2022-12-26T06:04:30.475Z,19.27
2022-12-26T06:07:09.580Z,19.50
2022-12-26T06:09:46.921Z,12.60
2022-12-26T06:12:28.789Z,20.43
2022-12-26T06:18:01.599Z,14.00
2022-12-26T06:23:36.175Z,12.07
2022-12-26T06:26:14.537Z,15.00
2022-12-26T06:28:54.247Z,12.25
2022-12-26T06:34:27.412Z,20.23
2022-12-26T06:43:07.802Z,14.30
2022-12-26T06:48:52.370Z,9.80
2022-12-26T06:51:43.589Z,12.50
2022-12-26T06:54:18.084Z,11.93
2022-12-26T06:57:16.973Z,12.20
2022-12-26T07:00:26.681Z,12.27
2022-12-26T07:03:06.169Z,12.30
2022-12-26T07:06:11.629Z,11.07
2022-12-26T07:08:53.958Z,13.02
2022-12-26T07:11:41.094Z,13.13
2022-12-26T07:14:32.383Z,12.80
2022-12-26T07:17:07.722Z,15.97
2022-12-26T07:20:07.448Z,14.95
2022-12-26T07:22:37.761Z,16.85
2022-12-26T07:25:11.348Z,12.40
2022-12-26T07:28:07.755Z,13.97
2022-12-26T07:30:46.417Z,13.23
2022-12-26T07:33:19.473Z,13.32
2022-12-26T07:35:51.283Z,15.67
2022-12-26T07:38:23.152Z,15.23
2022-12-26T07:40:59.054Z,16.03
2022-12-26T07:43:28.146Z,13.40
2022-12-26T07:46:26.335Z,14.85
2022-12-26T07:49:03.422Z,15.50
2022-12-26T07:51:47.352Z,14.80
2022-12-26T07:54:42.441Z,15.50
2022-12-26T07:57:47.547Z,15.60
2022-12-26T08:00:19.153Z,14.17
2022-12-26T08:03:08.124Z,18.03
2022-12-26T08:05:59.871Z,17.50
2022-12-26T08:09:03.579Z,16.77
2022-12-26T08:11:46.116Z,19.13
2022-12-26T08:14:44.367Z,15.97
2022-12-26T08:17:28.591Z,14.53
2022-12-26T08:20:07.324Z,16.10
2022-12-26T08:22:50.399Z,18.65
2022-12-26T08:25:51.052Z,19.63
2022-12-26T08:28:53.774Z,24.50
2022-12-26T08:37:51.482Z,14.67
2022-12-26T08:41:13.698Z,17.48
2022-12-26T08:47:08.772Z,19.33
2022-12-26T08:50:10.204Z,18.83
2022-12-26T08:53:10.687Z,21.37
2022-12-26T08:56:00.618Z,16.37
2022-12-26T08:59:16.724Z,19.30
2022-12-26T09:01:52.383Z,19.30
2022-12-26T09:04:22.742Z,16.57
2022-12-26T09:07:27.348Z,17.13
2022-12-26T09:10:01.065Z,16.40
2022-12-26T09:12:37.424Z,16.60
2022-12-26T09:15:35.194Z,16.70
2022-12-26T09:18:10.056Z,18.90
2022-12-26T09:20:43.116Z,19.40
2022-12-26T09:23:18.164Z,16.60
2022-12-26T09:26:14.757Z,19.00
2022-12-26T09:28:51.937Z,16.37
2022-12-26T09:31:28.791Z,19.80
2022-12-26T09:34:32.667Z,18.90
2022-12-26T09:37:04.933Z,14.43
2022-12-26T09:39:42.420Z,12.43
2022-12-26T09:42:27.441Z,12.73
2022-12-26T09:45:04.622Z,11.47
2022-12-26T09:47:36.100Z,14.23
2022-12-26T09:50:14.808Z,12.73
2022-12-26T09:53:14.347Z,13.50
2022-12-26T09:55:54.920Z,12.60
2022-12-26T09:58:51.823Z,11.70
2022-12-26T10:01:35.035Z,13.13
2022-12-26T10:04:12.473Z,13.93
2022-12-26T10:07:08.049Z,10.13
2022-12-26T10:09:48.755Z,17.47
2022-12-26T10:12:47.305Z,14.80
2022-12-26T10:15:38.716Z,14.87
2022-12-26T10:18:32.806Z,10.33
2022-12-26T10:21:18.731Z,13.23
2022-12-26T10:23:51.173Z,12.80
2022-12-26T10:26:24.735Z,10.40
2022-12-26T10:29:03.730Z,10.43
2022-12-26T10:31:39.717Z,12.40
2022-12-26T10:34:21.462Z,19.20
2022-12-26T10:36:56.418Z,16.27
2022-12-26T10:39:29.468Z,13.13
2022-12-26T10:42:03.492Z,11.47
2022-12-26T10:44:33.275Z,15.33
2022-12-26T10:47:31.809Z,14.10
2022-12-26T10:50:01.345Z,13.53
2022-12-26T10:52:34.443Z,12.00
2022-12-26T10:55:29.684Z,11.07
2022-12-26T10:57:54.330Z,12.70
2022-12-26T11:00:27.206Z,13.83
2022-12-26T11:03:18.495Z,13.03
2022-12-26T11:06:08.118Z,9.83
2022-12-26T11:08:44.282Z,12.03
2022-12-26T11:11:46.273Z,11.07
2022-12-26T11:14:33.865Z,9.30
2022-12-26T11:17:06.901Z,15.20
2022-12-26T11:19:40.454Z,9.60
2022-12-26T11:22:31.425Z,10.20
2022-12-26T11:25:17.960Z,10.97
2022-12-26T11:27:50.550Z,9.90
2022-12-26T11:30:27.278Z,9.63
2022-12-26T11:33:14.229Z,9.50
2022-12-26T11:36:06.785Z,10.20
2022-12-26T11:38:45.955Z,10.90
2022-12-26T11:41:33.734Z,11.37
2022-12-26T11:44:06.870Z,10.13
2022-12-26T11:46:48.074Z,10.70
2022-12-26T11:49:30.304Z,11.67
2022-12-26T11:52:27.415Z,12.37
2022-12-26T11:55:03.287Z,12.50
2022-12-26T11:57:35.282Z,11.70
2022-12-26T12:00:19.412Z,14.37
2022-12-26T12:02:51.369Z,10.37
2022-12-26T12:05:33.161Z,8.30
2022-12-26T12:08:18.654Z,10.30
2022-12-26T12:11:02.084Z,9.50
2022-12-26T12:13:45.886Z,10.37
2022-12-26T12:16:53.891Z,11.40
2022-12-26T12:19:31.462Z,8.93
2022-12-26T12:22:15.136Z,9.07
2022-12-26T12:24:58.631Z,13.47
2022-12-26T12:27:32.234Z,8.30
2022-12-26T12:30:20.437Z,11.27
2022-12-26T12:33:20.592Z,12.73
2022-12-26T12:35:59.298Z,9.17
2022-12-26T12:38:35.669Z,9.23
2022-12-26T12:41:21.561Z,8.10
2022-12-26T12:43:59.334Z,9.43
2022-12-26T12:46:34.021Z,10.83
2022-12-26T12:49:13.515Z,11.70
2022-12-26T12:51:50.183Z,10.00
2022-12-26T12:54:37.608Z,7.87
2022-12-26T12:57:13.947Z,7.80
2022-12-26T12:59:50.792Z,9.90
2022-12-26T13:02:37.366Z,7.17
2022-12-26T13:05:18.201Z,9.00
2022-12-26T13:07:52.492Z,13.20
2022-12-26T13:10:25.789Z,8.30
2022-12-26T13:12:56.935Z,9.83
2022-12-26T13:15:31.512Z,9.07
2022-12-26T13:18:04.520Z,12.37
2022-12-26T13:20:39.219Z,10.67
2022-12-26T13:23:29.367Z,7.93
2022-12-26T13:26:11.633Z,9.80
2022-12-26T13:28:51.897Z,7.57
2022-12-26T13:31:23.659Z,7.03
2022-12-26T13:33:52.683Z,6.20
2022-12-26T13:36:52.569Z,7.83
2022-12-26T13:39:34.835Z,5.80
2022-12-26T13:42:41.473Z,8.43
2022-12-26T13:45:59.509Z,7.87
2022-12-26T13:49:01.561Z,8.63
2022-12-26T13:52:05.974Z,8.20
2022-12-26T13:54:40.872Z,11.27
2022-12-26T13:57:40.261Z,10.53
2022-12-26T14:00:16.923Z,7.53
2022-12-26T14:03:18.455Z,9.27
2022-12-26T14:06:15.104Z,7.70
2022-12-26T14:08:57.950Z,9.03
2022-12-26T14:11:45.169Z,9.40
2022-12-26T14:14:26.173Z,6.33
2022-12-26T14:17:00.467Z,7.10
2022-12-26T14:19:44.559Z,8.77
2022-12-26T14:22:20.429Z,6.00
2022-12-26T14:25:02.066Z,10.40
2022-12-26T14:27:37.041Z,7.70
2022-12-26T14:30:19.633Z,10.00
2022-12-26T14:33:01.701Z,8.90
2022-12-26T14:35:37.673Z,7.87
2022-12-26T14:38:25.610Z,5.73
2022-12-26T14:41:06.582Z,9.53
2022-12-26T14:43:37.776Z,8.97
2022-12-26T14:46:49.965Z,7.07
2022-12-26T14:49:29.267Z,7.83
2022-12-26T14:52:41.713Z,5.53
2022-12-26T14:55:43.733Z,5.80
2022-12-26T14:58:41.995Z,5.77
2022-12-26T15:01:49.617Z,9.20
2022-12-26T15:04:41.660Z,6.07
2022-12-26T15:07:50.587Z,8.53
2022-12-26T15:10:50.566Z,7.40
2022-12-26T15:14:05.781Z,7.23
2022-12-26T15:16:52.450Z,9.23
2022-12-26T15:19:43.455Z,8.83
2022-12-26T15:22:49.791Z,5.43
2022-12-26T15:25:38.320Z,9.07
2022-12-26T15:28:33.658Z,14.20
2022-12-26T15:31:25.361Z,11.50
2022-12-26T15:34:01.473Z,8.00
2022-12-26T15:36:38.057Z,6.77
2022-12-26T15:39:21.847Z,9.27
2022-12-26T15:41:57.283Z,10.53
2022-12-26T15:44:30.996Z,11.67
2022-12-26T15:47:12.912Z,10.40
2022-12-26T15:49:56.931Z,10.13
2022-12-26T15:52:36.322Z,10.53
2022-12-26T15:55:32.047Z,10.13
2022-12-26T15:58:08.679Z,8.73
2022-12-26T16:00:50.807Z,8.97
2022-12-26T16:03:39.520Z,8.30
2022-12-26T16:06:22.749Z,7.17
2022-12-26T16:09:12.712Z,4.93
2022-12-26T16:11:51.215Z,8.73
2022-12-26T16:14:30.239Z,6.67
2022-12-26T16:17:23.821Z,5.93
2022-12-26T16:19:54.281Z,6.60
2022-12-26T16:22:47.166Z,7.20
2022-12-26T16:25:21.429Z,7.90
2022-12-26T16:27:57.534Z,7.90
2022-12-26T16:30:28.517Z,8.90
2022-12-26T16:33:00.425Z,18.30
2022-12-26T16:35:31.118Z,17.43
2022-12-26T16:38:04.776Z,19.10
2022-12-26T16:40:36.227Z,18.63
2022-12-26T16:43:06.712Z,13.80
2022-12-26T16:45:36.973Z,16.23
2022-12-26T16:48:10.805Z,10.20
2022-12-26T16:50:47.629Z,7.83
2022-12-26T16:53:23.926Z,12.57
2022-12-26T16:55:56.176Z,17.17
2022-12-26T16:58:30.141Z,12.60
2022-12-26T17:01:29.692Z,11.63
2022-12-26T17:04:02.149Z,9.67
2022-12-26T17:06:33.882Z,13.03
2022-12-26T17:09:08.776Z,9.10
2022-12-26T17:11:42.272Z,11.07
2022-12-26T17:14:21.340Z,8.87
2022-12-26T17:17:07.195Z,9.53
2022-12-26T17:19:39.685Z,12.47
2022-12-26T17:22:30.316Z,10.07
2022-12-26T17:25:27.441Z,6.07
2022-12-26T17:28:24.056Z,7.40
2022-12-26T17:30:54.788Z,3.73
2022-12-26T17:33:27.066Z,5.00
2022-12-26T17:38:49.699Z,7.77
2022-12-26T17:41:21.856Z,8.97
2022-12-26T17:43:58.451Z,4.50
2022-12-26T17:46:31.629Z,5.37
2022-12-26T17:49:01.991Z,5.47
2022-12-26T17:51:32.783Z,2.67
2022-12-26T17:54:07.701Z,5.13
2022-12-26T17:56:39.142Z,3.63
2022-12-26T17:59:19.368Z,4.63
2022-12-26T18:01:51.897Z,3.23
2022-12-26T18:04:23.308Z,4.50
2022-12-26T18:06:54.922Z,4.93
2022-12-26T18:09:37.131Z,3.97
2022-12-26T18:12:33.842Z,3.83
2022-12-26T18:15:06.610Z,2.50
2022-12-26T18:17:37.431Z,4.50
2022-12-26T18:20:09.487Z,3.50
2022-12-26T18:22:40.292Z,5.63
2022-12-26T18:25:14.957Z,5.33
2022-12-26T18:27:50.362Z,5.40
2022-12-26T18:30:21.751Z,2.77
2022-12-26T18:32:53.349Z,4.67
2022-12-26T18:38:16.031Z,4.60
2022-12-26T18:40:49.760Z,3.57
2022-12-26T18:43:45.176Z,6.10
2022-12-26T18:46:17.224Z,5.63
2022-12-26T18:49:11.198Z,5.50
2022-12-26T18:51:41.240Z,6.03
2022-12-26T18:54:11.647Z,2.33
2022-12-26T18:56:42.803Z,3.80
2022-12-26T18:59:18.396Z,5.67
2022-12-26T19:01:49.272Z,7.80
2022-12-26T19:04:20.316Z,8.37
2022-12-26T19:06:49.999Z,4.97
2022-12-26T19:09:19.409Z,13.23
2022-12-26T19:11:49.944Z,8.70
2022-12-26T19:14:24.868Z,9.07
2022-12-26T19:16:54.296Z,9.93
2022-12-26T19:19:26.809Z,8.93
2022-12-26T19:21:56.179Z,10.80
2022-12-26T19:24:30.898Z,9.50
2022-12-26T19:27:00.713Z,12.00
2022-12-26T19:29:34.616Z,12.77
2022-12-26T19:32:06.915Z,10.47
2022-12-26T19:34:41.112Z,10.20
2022-12-26T19:37:10.919Z,18.97
2022-12-26T19:39:41.383Z,20.63
2022-12-26T19:42:13.063Z,15.50
2022-12-26T19:44:44.834Z,15.23
2022-12-26T19:47:15.149Z,13.93
2022-12-26T19:49:45.927Z,18.03
2022-12-26T19:52:18.889Z,21.17
2022-12-26T19:54:48.109Z,21.07
2022-12-26T19:57:18.359Z,12.50
2022-12-26T19:59:50.258Z,18.70
2022-12-26T20:02:19.158Z,23.67
2022-12-26T20:04:49.740Z,19.20
2022-12-26T20:07:21.996Z,20.57
2022-12-26T20:09:59.898Z,21.77
2022-12-26T20:12:30.267Z,20.80
2022-12-26T20:15:03.583Z,22.50
2022-12-26T20:20:37.028Z,26.47
2022-12-26T20:23:09.251Z,23.67
2022-12-26T20:25:44.427Z,21.67
2022-12-26T20:28:20.537Z,20.17
2022-12-26T20:31:01.427Z,27.80
2022-12-26T20:33:31.427Z,25.80
2022-12-26T20:36:15.512Z,23.60
2022-12-26T20:39:02.619Z,19.50
2022-12-26T20:41:35.069Z,17.40
2022-12-26T20:44:04.585Z,16.97
2022-12-26T20:46:37.627Z,14.87
2022-12-26T20:49:18.646Z,19.17
2022-12-26T20:51:56.717Z,18.17
2022-12-26T20:54:32.968Z,17.67
2022-12-26T20:57:10.984Z,21.57
2022-12-26T20:59:42.462Z,16.17
2022-12-26T21:02:14.032Z,18.93
2022-12-26T21:04:45.486Z,18.77
2022-12-26T21:07:20.697Z,16.57
2022-12-26T21:09:50.269Z,17.07
2022-12-26T21:12:24.404Z,12.80
2022-12-26T21:14:55.962Z,14.70
2022-12-26T21:17:29.867Z,13.67
2022-12-26T21:19:58.531Z,13.47
2022-12-26T21:22:33.357Z,14.67
2022-12-26T21:25:02.342Z,14.57
2022-12-26T21:27:33.686Z,15.10
2022-12-26T21:30:07.295Z,14.10
2022-12-26T21:32:39.170Z,15.33
2022-12-26T21:35:08.186Z,18.23
2022-12-26T21:37:56.977Z,13.00
2022-12-26T21:40:27.854Z,15.50
2022-12-26T21:42:57.548Z,14.67
2022-12-26T21:45:26.871Z,13.97
2022-12-26T21:47:59.263Z,14.30
2022-12-26T21:50:31.804Z,14.53
2022-12-26T21:53:02.674Z,15.13
2022-12-26T21:55:37.947Z,13.77
2022-12-26T21:58:11.196Z,15.03
2022-12-26T22:00:46.496Z,14.10
2022-12-26T22:03:47.689Z,14.77
2022-12-26T22:06:24.655Z,12.23
2022-12-26T22:08:55.017Z,13.37
2022-12-26T22:11:42.562Z,14.17
2022-12-26T22:14:11.620Z,13.60
2022-12-26T22:16:40.644Z,16.07
2022-12-26T22:19:12.172Z,13.80
2022-12-26T22:21:44.000Z,17.00
2022-12-26T22:24:17.006Z,11.13
2022-12-26T22:26:46.444Z,16.53
2022-12-26T22:29:16.920Z,14.20
2022-12-26T22:31:49.379Z,12.43
2022-12-26T22:34:19.892Z,16.93
2022-12-26T22:36:50.001Z,12.40
2022-12-26T22:39:20.640Z,16.70
2022-12-26T22:41:50.393Z,17.13
2022-12-26T22:44:22.590Z,15.50
2022-12-26T22:46:51.664Z,20.97
2022-12-26T22:49:24.016Z,16.70
2022-12-26T22:51:53.814Z,19.50
2022-12-26T22:54:22.619Z,14.97
2022-12-26T22:56:55.836Z,12.57
2022-12-26T22:59:58.104Z,13.23
2022-12-26T23:02:16.272Z,13.30
2022-12-26T23:04:49.728Z,12.80
2022-12-26T23:07:23.320Z,14.20
2022-12-26T23:09:54.103Z,14.30
2022-12-26T23:12:40.815Z,12.07
2022-12-26T23:15:12.813Z,14.57
2022-12-26T23:18:03.303Z,12.73
2022-12-26T23:20:54.938Z,12.30
2022-12-26T23:23:25.694Z,12.10
2022-12-26T23:25:58.483Z,11.27
2022-12-26T23:28:45.827Z,14.80
2022-12-26T23:31:14.691Z,13.20
2022-12-26T23:33:44.820Z,11.10
2022-12-26T23:36:15.170Z,10.03
2022-12-26T23:38:44.175Z,11.83
2022-12-26T23:41:12.808Z,11.50
2022-12-26T23:43:42.518Z,10.53
2022-12-26T23:46:13.547Z,10.33
2022-12-26T23:48:46.484Z,12.60
2022-12-26T23:51:16.727Z,10.60
2022-12-26T23:53:47.639Z,9.50
2022-12-26T23:56:26.937Z,11.87
2022-12-26T23:58:57.510Z,12.43
