createdAt,value
2017-09-04T00:00:35.888Z,0.00
2017-09-04T00:02:28.899Z,0.00
2017-09-04T00:03:28.949Z,0.00
2017-09-04T00:05:21.932Z,0.00
2017-09-04T00:06:22.002Z,0.00
2017-09-04T00:08:15.009Z,0.00
2017-09-04T00:09:15.046Z,0.00
2017-09-04T00:11:08.564Z,0.00
2017-09-04T00:12:08.606Z,0.00
2017-09-04T00:14:01.598Z,0.00
2017-09-04T00:15:01.661Z,0.00
2017-09-04T00:16:54.671Z,0.00
2017-09-04T00:17:54.713Z,0.00
2017-09-04T00:19:47.707Z,0.00
2017-09-04T00:20:47.767Z,0.00
2017-09-04T00:22:40.775Z,0.00
2017-09-04T00:23:40.821Z,0.00
2017-09-04T00:25:33.848Z,0.00
2017-09-04T00:26:33.881Z,0.00
2017-09-04T00:28:26.871Z,0.00
2017-09-04T00:29:26.934Z,0.00
2017-09-04T00:31:19.949Z,0.00
2017-09-04T00:32:19.994Z,0.00
2017-09-04T00:34:12.987Z,0.00
2017-09-04T00:35:13.051Z,0.00
2017-09-04T00:37:06.063Z,0.00
2017-09-04T00:38:06.107Z,0.00
2017-09-04T00:39:59.099Z,0.00
2017-09-04T00:40:59.159Z,0.00
2017-09-04T00:42:52.168Z,0.00
2017-09-04T00:43:52.212Z,0.00
2017-09-04T00:45:45.221Z,0.00
2017-09-04T00:46:45.263Z,0.00
2017-09-04T00:48:38.254Z,0.00
2017-09-04T00:49:38.315Z,0.00
2017-09-04T00:51:31.327Z,0.00
2017-09-04T00:52:31.368Z,0.00
2017-09-04T00:54:24.359Z,0.00
2017-09-04T00:55:24.422Z,0.00
2017-09-04T00:57:17.431Z,0.00
2017-09-04T00:58:17.474Z,0.00
2017-09-04T01:00:10.465Z,0.00
2017-09-04T01:01:10.526Z,0.00
2017-09-04T01:03:03.539Z,0.00
2017-09-04T01:04:03.580Z,0.00
2017-09-04T01:05:56.592Z,0.00
2017-09-04T01:06:56.634Z,0.00
2017-09-04T01:08:49.629Z,0.00
2017-09-04T01:09:49.688Z,0.00
2017-09-04T01:11:42.700Z,0.00
2017-09-04T01:12:42.740Z,0.00
2017-09-04T01:14:35.731Z,0.00
2017-09-04T01:15:35.793Z,0.00
2017-09-04T01:17:28.803Z,0.00
2017-09-04T01:18:28.846Z,0.00
2017-09-04T01:20:21.835Z,0.00
2017-09-04T01:21:21.895Z,0.00
2017-09-04T01:23:14.906Z,0.00
2017-09-04T01:24:14.947Z,0.00
2017-09-04T01:26:07.956Z,0.00
2017-09-04T01:27:07.999Z,0.00
2017-09-04T01:29:00.989Z,0.00
2017-09-04T01:30:01.053Z,0.00
2017-09-04T01:31:54.062Z,0.00
2017-09-04T01:32:54.105Z,0.00
2017-09-04T01:34:47.097Z,0.00
2017-09-04T01:35:47.157Z,0.00
2017-09-04T01:37:40.192Z,0.00
2017-09-04T01:38:40.209Z,0.00
2017-09-04T01:40:33.199Z,0.00
2017-09-04T01:41:33.263Z,0.00
2017-09-04T01:43:26.273Z,0.00
2017-09-04T01:44:26.321Z,0.00
2017-09-04T01:46:19.332Z,0.00
2017-09-04T01:47:19.377Z,0.00
2017-09-04T01:49:12.372Z,0.00
2017-09-04T01:50:12.436Z,0.00
2017-09-04T01:52:05.452Z,0.00
2017-09-04T01:53:05.495Z,0.00
2017-09-04T01:54:58.487Z,0.00
2017-09-04T01:55:58.548Z,0.00
2017-09-04T01:57:51.565Z,0.00
2017-09-04T01:58:51.604Z,0.00
2017-09-04T02:00:44.605Z,0.00
2017-09-04T02:01:44.685Z,0.00
2017-09-04T02:03:37.680Z,0.00
2017-09-04T02:04:37.724Z,0.00
2017-09-04T02:06:30.733Z,0.00
2017-09-04T02:07:30.775Z,0.00
2017-09-04T02:09:23.766Z,0.00
2017-09-04T02:10:23.827Z,0.00
2017-09-04T02:12:16.834Z,0.00
2017-09-04T02:13:16.877Z,0.00
2017-09-04T02:15:09.869Z,0.00
2017-09-04T02:16:09.933Z,0.00
2017-09-04T02:18:02.941Z,0.00
2017-09-04T02:19:02.983Z,0.00
2017-09-04T02:20:55.973Z,0.00
2017-09-04T02:21:56.033Z,0.00
2017-09-04T02:23:49.042Z,0.00
2017-09-04T02:24:49.084Z,0.00
2017-09-04T02:26:42.094Z,0.00
2017-09-04T02:27:42.135Z,0.00
2017-09-04T02:29:35.125Z,0.00
2017-09-04T02:30:35.186Z,0.00
2017-09-04T02:32:28.195Z,0.00
2017-09-04T02:33:28.236Z,0.00
2017-09-04T02:35:21.225Z,0.00
2017-09-04T02:36:21.288Z,0.00
2017-09-04T02:38:14.300Z,0.00
2017-09-04T02:39:14.342Z,0.00
2017-09-04T02:41:07.327Z,0.00
2017-09-04T02:42:07.389Z,0.00
2017-09-04T02:44:00.396Z,0.00
2017-09-04T02:45:00.438Z,0.00
2017-09-04T02:46:53.450Z,0.00
2017-09-04T02:47:53.486Z,0.00
2017-09-04T02:49:46.481Z,0.00
2017-09-04T02:50:46.544Z,0.00
2017-09-04T02:52:39.551Z,0.00
2017-09-04T02:53:39.602Z,0.00
2017-09-04T02:55:32.586Z,0.00
2017-09-04T02:56:32.649Z,0.00
2017-09-04T02:58:25.665Z,0.00
2017-09-04T02:59:25.707Z,0.00
2017-09-04T03:01:18.720Z,0.00
2017-09-04T03:02:18.783Z,0.00
2017-09-04T03:04:11.789Z,0.00
2017-09-04T03:05:11.832Z,0.00
2017-09-04T03:07:04.840Z,0.00
2017-09-04T03:08:04.879Z,0.00
2017-09-04T03:09:57.873Z,0.00
2017-09-04T03:10:57.936Z,0.00
2017-09-04T03:12:50.948Z,0.00
2017-09-04T03:13:50.990Z,0.00
2017-09-04T03:15:43.980Z,0.00
2017-09-04T03:16:44.040Z,0.00
2017-09-04T03:18:37.050Z,0.00
2017-09-04T03:19:37.088Z,0.00
2017-09-04T03:21:30.078Z,0.00
2017-09-04T03:22:30.140Z,0.00
2017-09-04T03:24:23.147Z,0.00
2017-09-04T03:25:23.187Z,0.00
2017-09-04T03:27:16.197Z,0.00
2017-09-04T03:28:16.239Z,0.00
2017-09-04T03:30:09.230Z,0.00
2017-09-04T03:31:09.290Z,0.00
2017-09-04T03:33:02.299Z,0.00
2017-09-04T03:34:02.341Z,0.00
2017-09-04T03:35:55.329Z,0.00
2017-09-04T03:36:55.392Z,0.00
2017-09-04T03:38:48.401Z,0.00
2017-09-04T03:39:48.438Z,0.00
2017-09-04T03:41:41.427Z,0.00
2017-09-04T03:42:41.747Z,0.00
2017-09-04T03:44:34.493Z,0.00
2017-09-04T03:45:34.535Z,0.00
2017-09-04T03:47:27.540Z,0.00
2017-09-04T03:48:27.594Z,0.00
2017-09-04T03:50:20.571Z,0.00
2017-09-04T03:51:20.632Z,0.00
2017-09-04T03:53:13.646Z,0.00
2017-09-04T03:54:13.687Z,0.00
2017-09-04T03:56:06.686Z,0.00
2017-09-04T03:57:06.738Z,0.00
2017-09-04T03:59:00.267Z,0.00
2017-09-04T04:00:00.293Z,0.00
2017-09-04T04:01:53.281Z,0.00
2017-09-04T04:02:53.339Z,0.00
2017-09-04T04:04:46.346Z,0.00
2017-09-04T04:05:46.387Z,0.00
2017-09-04T04:07:39.396Z,0.00
2017-09-04T04:08:39.435Z,0.00
2017-09-04T04:10:32.424Z,0.00
2017-09-04T04:11:32.486Z,0.00
2017-09-04T04:13:25.491Z,0.00
2017-09-04T04:14:25.532Z,0.00
2017-09-04T04:16:18.520Z,0.00
2017-09-04T04:17:18.581Z,0.00
2017-09-04T04:19:11.596Z,4.00
2017-09-04T04:20:11.629Z,4.00
2017-09-04T04:22:04.617Z,4.00
2017-09-04T04:23:04.677Z,8.00
2017-09-04T04:24:57.689Z,8.00
2017-09-04T04:25:57.732Z,12.00
2017-09-04T04:27:50.744Z,12.00
2017-09-04T04:28:50.786Z,16.00
2017-09-04T04:30:43.779Z,20.00
2017-09-04T04:31:43.842Z,28.00
2017-09-04T04:33:36.853Z,36.00
2017-09-04T04:34:36.893Z,40.00
2017-09-04T04:36:29.882Z,52.00
2017-09-04T04:37:29.940Z,64.00
2017-09-04T04:39:22.948Z,84.00
2017-09-04T04:40:22.993Z,92.00
2017-09-04T04:42:15.977Z,124.00
2017-09-04T04:43:16.037Z,144.00
2017-09-04T04:45:09.045Z,184.00
2017-09-04T04:46:09.087Z,212.00
2017-09-04T04:48:02.094Z,268.00
2017-09-04T04:49:02.135Z,300.00
2017-09-04T04:50:55.124Z,360.00
2017-09-04T04:51:55.188Z,396.00
2017-09-04T04:53:48.194Z,452.00
2017-09-04T04:54:48.234Z,480.00
2017-09-04T04:56:41.225Z,580.00
2017-09-04T04:57:41.282Z,656.00
2017-09-04T04:59:34.289Z,824.00
2017-09-04T05:00:34.329Z,916.00
2017-09-04T05:02:27.318Z,1044.00
2017-09-04T05:03:27.376Z,1096.00
2017-09-04T05:05:20.399Z,1180.00
2017-09-04T05:06:20.426Z,1244.00
2017-09-04T05:08:13.437Z,1416.00
2017-09-04T05:09:13.477Z,1524.00
2017-09-04T05:11:06.461Z,1724.00
2017-09-04T05:12:06.524Z,1804.00
2017-09-04T05:13:59.529Z,1920.00
2017-09-04T05:14:59.572Z,1992.00
2017-09-04T05:16:52.561Z,2092.00
2017-09-04T05:17:52.622Z,2128.00
2017-09-04T05:19:45.629Z,2192.00
2017-09-04T05:20:45.672Z,2232.00
2017-09-04T05:22:38.657Z,2304.00
2017-09-04T05:23:38.718Z,2316.00
2017-09-04T05:25:31.731Z,2396.00
2017-09-04T05:26:31.772Z,2464.00
2017-09-04T05:28:24.775Z,2572.00
2017-09-04T05:29:24.821Z,2628.00
2017-09-04T05:31:17.802Z,2736.00
2017-09-04T05:32:17.865Z,2824.00
2017-09-04T05:34:10.871Z,2996.00
2017-09-04T05:35:10.913Z,3156.00
2017-09-04T05:37:03.903Z,3468.00
2017-09-04T05:38:03.963Z,3528.00
2017-09-04T05:39:56.968Z,3712.00
2017-09-04T05:40:57.009Z,3836.00
2017-09-04T05:42:49.998Z,4136.00
2017-09-04T05:43:50.060Z,4228.00
2017-09-04T05:45:43.069Z,4208.00
2017-09-04T05:46:43.118Z,4300.00
2017-09-04T05:48:36.120Z,4672.00
2017-09-04T05:49:36.162Z,4864.00
2017-09-04T05:51:29.165Z,5032.00
2017-09-04T05:52:29.213Z,5152.00
2017-09-04T05:54:22.224Z,5328.00
2017-09-04T05:55:22.266Z,5404.00
2017-09-04T05:57:15.253Z,5632.00
2017-09-04T05:58:15.316Z,5852.00
2017-09-04T06:00:08.327Z,6096.00
2017-09-04T06:01:08.370Z,6272.00
2017-09-04T06:03:01.358Z,6736.00
2017-09-04T06:04:01.419Z,6964.00
2017-09-04T06:05:54.427Z,7248.00
2017-09-04T06:06:54.468Z,7336.00
2017-09-04T06:08:47.491Z,7456.00
2017-09-04T06:09:47.532Z,7536.00
2017-09-04T06:11:40.523Z,7888.00
2017-09-04T06:12:40.583Z,8088.00
2017-09-04T06:14:33.593Z,8468.00
2017-09-04T06:15:33.632Z,8688.00
2017-09-04T06:17:26.627Z,9124.00
2017-09-04T06:18:26.682Z,8948.00
2017-09-04T06:20:19.690Z,8652.00
2017-09-04T06:21:19.733Z,8112.00
2017-09-04T06:23:12.726Z,7044.00
2017-09-04T06:24:12.784Z,6716.00
2017-09-04T06:26:05.796Z,5624.00
2017-09-04T06:27:05.836Z,5608.00
2017-09-04T06:28:58.875Z,5560.00
2017-09-04T06:29:58.892Z,5312.00
2017-09-04T06:31:51.877Z,5316.00
2017-09-04T06:32:51.941Z,5528.00
2017-09-04T06:34:44.958Z,7248.00
2017-09-04T06:35:45.000Z,6828.00
2017-09-04T06:37:37.994Z,7800.00
2017-09-04T06:38:38.058Z,9200.00
2017-09-04T06:40:31.068Z,10432.00
2017-09-04T06:41:31.113Z,13176.00
2017-09-04T06:43:24.109Z,14404.00
2017-09-04T06:44:24.172Z,13908.00
2017-09-04T06:46:17.183Z,13908.00
2017-09-04T06:47:17.229Z,12900.00
2017-09-04T06:49:10.247Z,15136.00
2017-09-04T06:50:10.291Z,13400.00
2017-09-04T06:52:03.285Z,15104.00
2017-09-04T06:53:03.348Z,16544.00
2017-09-04T06:54:56.362Z,19392.00
2017-09-04T06:55:56.439Z,17952.00
2017-09-04T06:57:49.402Z,19584.00
2017-09-04T06:58:49.469Z,22944.00
2017-09-04T07:00:42.482Z,27776.00
2017-09-04T07:01:42.530Z,29664.00
2017-09-04T07:03:35.525Z,44576.00
2017-09-04T07:04:35.592Z,45728.00
2017-09-04T07:06:28.609Z,41376.00
2017-09-04T07:07:28.656Z,32320.00
2017-09-04T07:09:21.680Z,37792.00
2017-09-04T07:10:21.726Z,35264.00
2017-09-04T07:12:14.728Z,32000.00
2017-09-04T07:13:14.798Z,29760.00
2017-09-04T07:15:07.822Z,26784.00
2017-09-04T07:16:07.871Z,24096.00
2017-09-04T07:18:00.871Z,20672.00
2017-09-04T07:19:00.943Z,20000.00
2017-09-04T07:20:53.964Z,20960.00
2017-09-04T07:21:54.013Z,21920.00
2017-09-04T07:23:47.017Z,24448.00
2017-09-04T07:24:47.087Z,27040.00
2017-09-04T07:26:40.111Z,27776.00
2017-09-04T07:27:40.160Z,25632.00
2017-09-04T07:29:33.182Z,27968.00
2017-09-04T07:30:33.234Z,28672.00
2017-09-04T07:32:26.236Z,29024.00
2017-09-04T07:33:26.307Z,29280.00
2017-09-04T07:35:19.337Z,30048.00
2017-09-04T07:36:19.387Z,30592.00
2017-09-04T07:38:12.395Z,32576.00
2017-09-04T07:39:12.464Z,32352.00
2017-09-04T07:41:05.494Z,31616.00
2017-09-04T07:42:05.545Z,32928.00
2017-09-04T07:43:58.553Z,34240.00
2017-09-04T07:44:58.624Z,34240.00
2017-09-04T07:46:51.653Z,34752.00
2017-09-04T07:47:51.705Z,34592.00
2017-09-04T07:49:44.741Z,29856.00
2017-09-04T07:50:44.788Z,27104.00
2017-09-04T07:52:37.813Z,31584.00
2017-09-04T07:53:37.872Z,26560.00
2017-09-04T07:55:30.906Z,32352.00
2017-09-04T07:56:30.959Z,31776.00
2017-09-04T07:58:24.478Z,33056.00
2017-09-04T07:59:24.552Z,32416.00
2017-09-04T08:01:17.580Z,32672.00
2017-09-04T08:02:17.639Z,32224.00
2017-09-04T08:04:10.645Z,32192.00
2017-09-04T08:05:10.720Z,32800.00
2017-09-04T08:07:03.753Z,56192.00
2017-09-04T08:08:03.805Z,89472.00
2017-09-04T08:09:56.853Z,72256.00
2017-09-04T08:10:56.910Z,70624.00
2017-09-04T08:12:49.919Z,68512.00
2017-09-04T08:13:49.994Z,68960.00
2017-09-04T08:15:43.028Z,70240.00
2017-09-04T08:16:43.083Z,72192.00
2017-09-04T08:18:36.097Z,70240.00
2017-09-04T08:19:36.172Z,68224.00
2017-09-04T08:21:29.206Z,63776.00
2017-09-04T08:22:29.263Z,63488.00
2017-09-04T08:24:22.279Z,63936.00
2017-09-04T08:25:22.355Z,63808.00
2017-09-04T08:27:15.394Z,60576.00
2017-09-04T08:28:15.448Z,61856.00
2017-09-04T08:30:08.483Z,63040.00
2017-09-04T08:31:08.539Z,62528.00
2017-09-04T08:33:01.556Z,63328.00
2017-09-04T08:34:01.632Z,65536.00
2017-09-04T08:35:54.668Z,65152.00
2017-09-04T08:36:54.722Z,64384.00
2017-09-04T08:38:47.737Z,62784.00
2017-09-04T08:39:47.814Z,64896.00
2017-09-04T08:41:40.850Z,67168.00
2017-09-04T08:42:40.905Z,66560.00
2017-09-04T08:44:33.919Z,65792.00
2017-09-04T08:45:33.995Z,66720.00
2017-09-04T08:47:27.031Z,66208.00
2017-09-04T08:48:27.088Z,66368.00
2017-09-04T08:50:20.121Z,67328.00
2017-09-04T08:51:20.175Z,67968.00
2017-09-04T08:53:13.191Z,70688.00
2017-09-04T08:54:13.267Z,68864.00
2017-09-04T08:56:06.324Z,69152.00
2017-09-04T08:57:06.362Z,69088.00
2017-09-04T08:58:59.883Z,68288.00
2017-09-04T08:59:59.961Z,66592.00
2017-09-04T09:01:52.997Z,66528.00
2017-09-04T09:02:53.054Z,64544.00
2017-09-04T09:04:46.070Z,64224.00
2017-09-04T09:05:46.145Z,64992.00
2017-09-04T09:07:39.181Z,58720.00
2017-09-04T09:08:39.237Z,28512.00
2017-09-04T09:10:32.278Z,9092.00
2017-09-04T09:11:32.331Z,9000.00
2017-09-04T09:13:25.345Z,8920.00
2017-09-04T09:14:25.420Z,8928.00
2017-09-04T09:16:18.455Z,8996.00
2017-09-04T09:17:18.507Z,8956.00
2017-09-04T09:19:11.520Z,8824.00
2017-09-04T09:20:11.592Z,8868.00
2017-09-04T09:22:04.619Z,8844.00
2017-09-04T09:23:04.673Z,8828.00
2017-09-04T09:24:57.719Z,8836.00
2017-09-04T09:25:57.751Z,8824.00
2017-09-04T09:27:50.757Z,8780.00
2017-09-04T09:28:50.829Z,8752.00
2017-09-04T09:30:43.858Z,8808.00
2017-09-04T09:31:43.907Z,8776.00
2017-09-04T09:33:36.914Z,8768.00
2017-09-04T09:34:36.984Z,8744.00
2017-09-04T09:36:30.009Z,8716.00
2017-09-04T09:37:30.059Z,8732.00
2017-09-04T09:39:23.060Z,8792.00
2017-09-04T09:40:23.132Z,8828.00
2017-09-04T09:42:16.160Z,8624.00
2017-09-04T09:43:16.209Z,8624.00
2017-09-04T09:45:09.235Z,8456.00
2017-09-04T09:46:09.285Z,8324.00
2017-09-04T09:48:02.296Z,8224.00
2017-09-04T09:49:02.364Z,8232.00
2017-09-04T09:50:55.385Z,8288.00
2017-09-04T09:51:55.435Z,8224.00
2017-09-04T09:53:48.436Z,8240.00
2017-09-04T09:54:48.506Z,8188.00
2017-09-04T09:56:41.529Z,8004.00
2017-09-04T09:57:41.579Z,7852.00
2017-09-04T09:59:34.581Z,7520.00
2017-09-04T10:00:34.651Z,7508.00
2017-09-04T10:02:27.674Z,7620.00
2017-09-04T10:03:27.725Z,7672.00
2017-09-04T10:05:20.743Z,7648.00
2017-09-04T10:06:20.793Z,7572.00
2017-09-04T10:08:13.795Z,7488.00
2017-09-04T10:09:13.870Z,7400.00
2017-09-04T10:11:06.888Z,7008.00
2017-09-04T10:12:06.938Z,6820.00
2017-09-04T10:13:59.941Z,6724.00
2017-09-04T10:15:00.012Z,6752.00
2017-09-04T10:16:53.032Z,6744.00
2017-09-04T10:17:53.082Z,6804.00
2017-09-04T10:19:46.081Z,6804.00
2017-09-04T10:20:46.150Z,6796.00
2017-09-04T10:22:39.171Z,6828.00
2017-09-04T10:23:39.218Z,6840.00
2017-09-04T10:25:32.240Z,6748.00
2017-09-04T10:26:32.289Z,6752.00
2017-09-04T10:28:25.289Z,6832.00
2017-09-04T10:29:25.359Z,6824.00
2017-09-04T10:31:18.380Z,6876.00
2017-09-04T10:32:18.428Z,6964.00
2017-09-04T10:34:11.426Z,6952.00
2017-09-04T10:35:11.497Z,6844.00
2017-09-04T10:37:04.517Z,6636.00
2017-09-04T10:38:04.577Z,6572.00
2017-09-04T10:39:57.574Z,6500.00
2017-09-04T10:40:57.641Z,6484.00
2017-09-04T10:42:50.661Z,6416.00
2017-09-04T10:43:50.709Z,6412.00
2017-09-04T10:45:43.734Z,6396.00
2017-09-04T10:46:43.782Z,6392.00
2017-09-04T10:48:36.781Z,6380.00
2017-09-04T10:49:36.851Z,6380.00
2017-09-04T10:51:29.875Z,6460.00
2017-09-04T10:52:29.920Z,6492.00
2017-09-04T10:54:22.922Z,6368.00
2017-09-04T10:55:22.990Z,6328.00
2017-09-04T10:57:16.010Z,6280.00
2017-09-04T10:58:16.056Z,6276.00
2017-09-04T11:00:09.059Z,6292.00
2017-09-04T11:01:09.127Z,6232.00
2017-09-04T11:03:02.147Z,6076.00
2017-09-04T11:04:02.197Z,6040.00
2017-09-04T11:05:55.215Z,6040.00
2017-09-04T11:06:55.263Z,6008.00
2017-09-04T11:08:48.266Z,5808.00
2017-09-04T11:09:48.335Z,5900.00
2017-09-04T11:11:41.355Z,5996.00
2017-09-04T11:12:41.402Z,6028.00
2017-09-04T11:14:34.407Z,6124.00
2017-09-04T11:15:34.481Z,6080.00
2017-09-04T11:17:27.497Z,5960.00
2017-09-04T11:18:27.543Z,5904.00
2017-09-04T11:20:20.543Z,5796.00
2017-09-04T11:21:20.613Z,5796.00
2017-09-04T11:23:13.638Z,5684.00
2017-09-04T11:24:13.680Z,5680.00
2017-09-04T11:26:06.702Z,5696.00
2017-09-04T11:27:06.750Z,5740.00
2017-09-04T11:28:59.748Z,5768.00
2017-09-04T11:29:59.818Z,5800.00
2017-09-04T11:31:52.837Z,5832.00
2017-09-04T11:32:52.887Z,5884.00
2017-09-04T11:34:45.916Z,6000.00
2017-09-04T11:35:45.955Z,5936.00
2017-09-04T11:37:38.974Z,5860.00
2017-09-04T11:38:39.022Z,5828.00
2017-09-04T11:40:32.021Z,5220.00
2017-09-04T11:41:32.089Z,5016.00
2017-09-04T11:43:25.109Z,5192.00
2017-09-04T11:44:25.158Z,5324.00
2017-09-04T11:46:18.198Z,5512.00
2017-09-04T11:47:18.231Z,5548.00
2017-09-04T11:49:11.230Z,5460.00
2017-09-04T11:50:11.306Z,5276.00
2017-09-04T11:52:04.321Z,5772.00
2017-09-04T11:53:04.370Z,5740.00
2017-09-04T11:54:57.367Z,5780.00
2017-09-04T11:55:57.436Z,5640.00
2017-09-04T11:57:50.455Z,5440.00
2017-09-04T11:58:50.503Z,5284.00
2017-09-04T12:00:43.502Z,5276.00
2017-09-04T12:01:43.571Z,5140.00
2017-09-04T12:03:36.590Z,5156.00
2017-09-04T12:04:36.648Z,5048.00
2017-09-04T12:06:29.658Z,5060.00
2017-09-04T12:07:29.706Z,5772.00
2017-09-04T12:09:22.707Z,6876.00
2017-09-04T12:10:22.775Z,6752.00
2017-09-04T12:12:15.794Z,6480.00
2017-09-04T12:13:15.843Z,6820.00
2017-09-04T12:15:08.841Z,7268.00
2017-09-04T12:16:08.909Z,6708.00
2017-09-04T12:18:01.931Z,8104.00
2017-09-04T12:19:01.979Z,8336.00
2017-09-04T12:20:54.985Z,8844.00
2017-09-04T12:21:55.054Z,8180.00
2017-09-04T12:23:48.077Z,6328.00
2017-09-04T12:24:48.125Z,6036.00
2017-09-04T12:26:41.147Z,6008.00
2017-09-04T12:27:41.193Z,5660.00
2017-09-04T12:29:34.195Z,5268.00
2017-09-04T12:30:34.263Z,5348.00
2017-09-04T12:32:27.285Z,5720.00
2017-09-04T12:33:27.333Z,5592.00
2017-09-04T12:35:20.336Z,5776.00
2017-09-04T12:36:20.406Z,6056.00
2017-09-04T12:38:13.427Z,5912.00
2017-09-04T12:39:13.474Z,5812.00
2017-09-04T12:41:06.475Z,5484.00
2017-09-04T12:42:06.543Z,5456.00
2017-09-04T12:43:59.564Z,5236.00
2017-09-04T12:44:59.613Z,5196.00
2017-09-04T12:46:52.631Z,5288.00
2017-09-04T12:47:52.680Z,5024.00
2017-09-04T12:49:45.680Z,5056.00
2017-09-04T12:50:45.747Z,5248.00
2017-09-04T12:52:38.769Z,5068.00
2017-09-04T12:53:38.817Z,4900.00
2017-09-04T12:55:31.816Z,4672.00
2017-09-04T12:56:31.883Z,4784.00
2017-09-04T12:58:24.909Z,4212.00
2017-09-04T12:59:24.957Z,4156.00
2017-09-04T13:01:17.957Z,4120.00
2017-09-04T13:02:18.024Z,4476.00
2017-09-04T13:04:11.049Z,4196.00
2017-09-04T13:05:11.099Z,4184.00
2017-09-04T13:07:04.118Z,4472.00
2017-09-04T13:08:04.197Z,4804.00
2017-09-04T13:09:57.167Z,4476.00
2017-09-04T13:10:57.234Z,4352.00
2017-09-04T13:12:50.255Z,4216.00
2017-09-04T13:13:50.302Z,4332.00
2017-09-04T13:15:43.300Z,4748.00
2017-09-04T13:16:43.370Z,4548.00
2017-09-04T13:18:36.391Z,4664.00
2017-09-04T13:19:36.435Z,4572.00
2017-09-04T13:21:29.448Z,4500.00
2017-09-04T13:22:29.504Z,4164.00
2017-09-04T13:24:22.532Z,4020.00
2017-09-04T13:25:22.578Z,4384.00
2017-09-04T13:27:15.597Z,5588.00
2017-09-04T13:28:15.646Z,6276.00
2017-09-04T13:30:08.644Z,6540.00
2017-09-04T13:31:08.719Z,6240.00
2017-09-04T13:33:01.737Z,4968.00
2017-09-04T13:34:01.781Z,4600.00
2017-09-04T13:35:54.781Z,4404.00
2017-09-04T13:36:54.847Z,4276.00
2017-09-04T13:38:47.871Z,4328.00
2017-09-04T13:39:47.918Z,4444.00
2017-09-04T13:41:40.917Z,4884.00
2017-09-04T13:42:40.986Z,5028.00
2017-09-04T13:44:34.004Z,5152.00
2017-09-04T13:45:34.054Z,4940.00
2017-09-04T13:47:27.075Z,4976.00
2017-09-04T13:48:27.122Z,5332.00
2017-09-04T13:50:20.632Z,5092.00
2017-09-04T13:51:20.723Z,4872.00
2017-09-04T13:53:13.719Z,4428.00
2017-09-04T13:54:13.766Z,4212.00
2017-09-04T13:56:06.772Z,4036.00
2017-09-04T13:57:06.843Z,3704.00
2017-09-04T13:58:59.864Z,3624.00
2017-09-04T13:59:59.926Z,3496.00
2017-09-04T14:01:52.929Z,3644.00
2017-09-04T14:02:52.998Z,3620.00
2017-09-04T14:04:46.018Z,3632.00
2017-09-04T14:05:46.067Z,3640.00
2017-09-04T14:07:39.069Z,3688.00
2017-09-04T14:08:39.132Z,3680.00
2017-09-04T14:10:32.155Z,3820.00
2017-09-04T14:11:32.202Z,3968.00
2017-09-04T14:13:25.225Z,3860.00
2017-09-04T14:14:25.296Z,3820.00
2017-09-04T14:16:18.274Z,3788.00
2017-09-04T14:17:18.342Z,3780.00
2017-09-04T14:19:11.366Z,3824.00
2017-09-04T14:20:11.437Z,4020.00
2017-09-04T14:22:04.414Z,4012.00
2017-09-04T14:23:04.484Z,4008.00
2017-09-04T14:24:57.524Z,3904.00
2017-09-04T14:25:57.551Z,3980.00
2017-09-04T14:27:50.574Z,4636.00
2017-09-04T14:28:50.652Z,4836.00
2017-09-04T14:30:43.644Z,4644.00
2017-09-04T14:31:43.691Z,4556.00
2017-09-04T14:33:36.709Z,4268.00
2017-09-04T14:34:36.758Z,4116.00
2017-09-04T14:36:29.760Z,4012.00
2017-09-04T14:37:29.829Z,3800.00
2017-09-04T14:39:22.847Z,3604.00
2017-09-04T14:40:22.946Z,3476.00
2017-09-04T14:42:15.894Z,3296.00
2017-09-04T14:43:15.962Z,3280.00
2017-09-04T14:45:08.993Z,3284.00
2017-09-04T14:46:09.040Z,3372.00
2017-09-04T14:48:02.039Z,3520.00
2017-09-04T14:49:02.106Z,3664.00
2017-09-04T14:50:55.125Z,4188.00
2017-09-04T14:51:55.173Z,4476.00
2017-09-04T14:53:48.193Z,4512.00
2017-09-04T14:54:48.241Z,4256.00
2017-09-04T14:56:41.242Z,3644.00
2017-09-04T14:57:41.310Z,3484.00
2017-09-04T14:59:34.330Z,3552.00
2017-09-04T15:00:34.383Z,3500.00
2017-09-04T15:02:27.379Z,3436.00
2017-09-04T15:03:27.448Z,3400.00
2017-09-04T15:05:20.468Z,3388.00
2017-09-04T15:06:20.516Z,3392.00
2017-09-04T15:08:13.516Z,3380.00
2017-09-04T15:09:13.586Z,3352.00
2017-09-04T15:11:06.653Z,3268.00
2017-09-04T15:12:06.662Z,3216.00
2017-09-04T15:13:59.683Z,3208.00
2017-09-04T15:14:59.728Z,3164.00
2017-09-04T15:16:52.730Z,3224.00
2017-09-04T15:17:52.798Z,3208.00
2017-09-04T15:19:45.817Z,3028.00
2017-09-04T15:20:45.865Z,2996.00
2017-09-04T15:22:38.864Z,3012.00
2017-09-04T15:23:38.934Z,2960.00
2017-09-04T15:25:31.961Z,2892.00
2017-09-04T15:26:32.003Z,2880.00
2017-09-04T15:28:25.005Z,2804.00
2017-09-04T15:29:25.071Z,2804.00
2017-09-04T15:31:18.093Z,2824.00
2017-09-04T15:32:18.141Z,2848.00
2017-09-04T15:34:11.169Z,2864.00
2017-09-04T15:35:11.221Z,2864.00
2017-09-04T15:37:04.219Z,2952.00
2017-09-04T15:38:04.290Z,3012.00
2017-09-04T15:39:57.308Z,3088.00
2017-09-04T15:40:57.355Z,3056.00
2017-09-04T15:42:50.355Z,2784.00
2017-09-04T15:43:50.424Z,2688.00
2017-09-04T15:45:43.443Z,2536.00
2017-09-04T15:46:43.491Z,2424.00
2017-09-04T15:48:36.492Z,2384.00
2017-09-04T15:49:36.561Z,2392.00
2017-09-04T15:51:29.582Z,2352.00
2017-09-04T15:52:29.629Z,2268.00
2017-09-04T15:54:22.665Z,2128.00
2017-09-04T15:55:22.713Z,2028.00
2017-09-04T15:57:15.713Z,2048.00
2017-09-04T15:58:15.781Z,2068.00
2017-09-04T16:00:08.807Z,2124.00
2017-09-04T16:01:08.855Z,2196.00
2017-09-04T16:03:01.851Z,2344.00
2017-09-04T16:04:01.921Z,2384.00
2017-09-04T16:05:54.935Z,2528.00
2017-09-04T16:06:54.983Z,2548.00
2017-09-04T16:08:47.981Z,2564.00
2017-09-04T16:09:48.050Z,2588.00
2017-09-04T16:11:41.073Z,2612.00
2017-09-04T16:12:41.119Z,2640.00
2017-09-04T16:14:34.139Z,2692.00
2017-09-04T16:15:34.185Z,2708.00
2017-09-04T16:17:27.186Z,2696.00
2017-09-04T16:18:27.254Z,2648.00
2017-09-04T16:20:20.270Z,2612.00
2017-09-04T16:21:20.319Z,2604.00
2017-09-04T16:23:13.322Z,2620.00
2017-09-04T16:24:13.389Z,2624.00
2017-09-04T16:26:06.411Z,2708.00
2017-09-04T16:27:06.461Z,2832.00
2017-09-04T16:28:59.459Z,3144.00
2017-09-04T16:29:59.537Z,3244.00
2017-09-04T16:31:52.545Z,3416.00
2017-09-04T16:32:52.594Z,3412.00
2017-09-04T16:34:45.611Z,3308.00
2017-09-04T16:35:45.659Z,3224.00
2017-09-04T16:37:38.658Z,3116.00
2017-09-04T16:38:38.725Z,3076.00
2017-09-04T16:40:31.745Z,3020.00
2017-09-04T16:41:31.792Z,3020.00
2017-09-04T16:43:24.791Z,2992.00
2017-09-04T16:44:24.860Z,2964.00
2017-09-04T16:46:17.878Z,2916.00
2017-09-04T16:47:17.925Z,2952.00
2017-09-04T16:49:10.926Z,3088.00
2017-09-04T16:50:10.994Z,3180.00
2017-09-04T16:52:04.018Z,3332.00
2017-09-04T16:53:04.066Z,3364.00
2017-09-04T16:54:57.085Z,3332.00
2017-09-04T16:55:57.132Z,3288.00
2017-09-04T16:57:50.129Z,3180.00
2017-09-04T16:58:50.197Z,3124.00
2017-09-04T17:00:43.214Z,2996.00
2017-09-04T17:01:43.264Z,2928.00
2017-09-04T17:03:36.262Z,2824.00
2017-09-04T17:04:36.329Z,2796.00
2017-09-04T17:06:29.347Z,2776.00
2017-09-04T17:07:29.394Z,2768.00
2017-09-04T17:09:22.394Z,2724.00
2017-09-04T17:10:22.461Z,2684.00
2017-09-04T17:12:15.481Z,2588.00
2017-09-04T17:13:15.529Z,2516.00
2017-09-04T17:15:08.547Z,2348.00
2017-09-04T17:16:08.596Z,2256.00
2017-09-04T17:18:01.595Z,2072.00
2017-09-04T17:19:01.665Z,1960.00
2017-09-04T17:20:54.681Z,1760.00
2017-09-04T17:21:54.729Z,1672.00
2017-09-04T17:23:47.729Z,1576.00
2017-09-04T17:24:47.796Z,1544.00
2017-09-04T17:26:40.815Z,1432.00
2017-09-04T17:27:40.862Z,1384.00
2017-09-04T17:29:33.860Z,1308.00
2017-09-04T17:30:33.926Z,1272.00
2017-09-04T17:32:26.944Z,1232.00
2017-09-04T17:33:26.991Z,1220.00
2017-09-04T17:35:20.012Z,1196.00
2017-09-04T17:36:20.058Z,1168.00
2017-09-04T17:38:13.056Z,1072.00
2017-09-04T17:39:13.124Z,1012.00
2017-09-04T17:41:06.143Z,880.00
2017-09-04T17:42:06.188Z,812.00
2017-09-04T17:43:59.187Z,712.00
2017-09-04T17:44:59.253Z,676.00
2017-09-04T17:46:52.280Z,628.00
2017-09-04T17:47:52.318Z,608.00