createdAt,value
2018-07-02T00:00:53.540Z,13.60
2018-07-02T00:03:21.668Z,13.60
2018-07-02T00:06:01.794Z,13.50
2018-07-02T00:08:30.074Z,13.50
2018-07-02T00:10:58.274Z,13.50
2018-07-02T00:13:26.416Z,13.50
2018-07-02T00:15:54.582Z,13.50
2018-07-02T00:18:22.771Z,13.40
2018-07-02T00:20:50.924Z,13.40
2018-07-02T00:23:19.130Z,13.30
2018-07-02T00:25:47.317Z,13.30
2018-07-02T00:28:16.061Z,13.30
2018-07-02T00:30:44.212Z,13.30
2018-07-02T00:33:12.350Z,13.30
2018-07-02T00:35:40.473Z,13.30
2018-07-02T00:38:08.782Z,13.30
2018-07-02T00:40:36.864Z,13.20
2018-07-02T00:43:05.326Z,13.10
2018-07-02T00:45:33.810Z,13.10
2018-07-02T00:50:30.050Z,13.00
2018-07-02T00:52:58.246Z,13.00
2018-07-02T00:55:27.340Z,13.00
2018-07-02T00:57:56.785Z,12.90
2018-07-02T01:00:25.938Z,12.90
2018-07-02T01:02:54.182Z,12.90
2018-07-02T01:05:22.316Z,12.80
2018-07-02T01:07:51.996Z,12.80
2018-07-02T01:10:20.136Z,12.80
2018-07-02T01:12:48.894Z,12.70
2018-07-02T01:15:17.154Z,12.70
2018-07-02T01:17:45.496Z,12.70
2018-07-02T01:20:13.674Z,12.60
2018-07-02T01:22:41.844Z,12.60
2018-07-02T01:25:10.228Z,12.60
2018-07-02T01:27:39.780Z,12.60
2018-07-02T01:30:07.998Z,12.60
2018-07-02T01:32:36.124Z,12.60
2018-07-02T01:35:04.936Z,12.60
2018-07-02T01:37:35.641Z,12.50
2018-07-02T01:40:04.553Z,12.50
2018-07-02T01:42:35.966Z,12.40
2018-07-02T01:45:04.144Z,12.40
2018-07-02T01:47:32.424Z,12.30
2018-07-02T01:50:00.963Z,12.30
2018-07-02T01:52:30.520Z,12.30
2018-07-02T01:54:58.691Z,12.30
2018-07-02T01:57:27.622Z,12.30
2018-07-02T01:59:55.792Z,12.30
2018-07-02T02:02:24.002Z,12.30
2018-07-02T02:04:52.130Z,12.30
2018-07-02T02:07:20.274Z,12.30
2018-07-02T02:09:48.493Z,12.30
2018-07-02T02:12:16.867Z,12.30
2018-07-02T02:14:45.075Z,12.30
2018-07-02T02:17:13.334Z,12.20
2018-07-02T02:19:41.528Z,12.20
2018-07-02T02:22:09.802Z,12.20
2018-07-02T02:24:37.944Z,12.20
2018-07-02T02:27:06.111Z,12.20
2018-07-02T02:29:36.173Z,12.20
2018-07-02T02:32:04.327Z,12.20
2018-07-02T02:34:33.033Z,12.20
2018-07-02T02:37:01.127Z,12.20
2018-07-02T02:39:29.337Z,12.20
2018-07-02T02:41:57.454Z,12.10
2018-07-02T02:44:26.444Z,12.10
2018-07-02T02:46:55.715Z,12.10
2018-07-02T02:49:23.918Z,12.00
2018-07-02T02:51:52.097Z,12.00
2018-07-02T02:54:20.732Z,12.00
2018-07-02T02:56:49.071Z,12.00
2018-07-02T02:59:17.868Z,12.00
2018-07-02T03:01:46.566Z,12.00
2018-07-02T03:04:14.986Z,11.90
2018-07-02T03:06:44.135Z,11.90
2018-07-02T03:09:12.333Z,11.90
2018-07-02T03:11:40.515Z,12.00
2018-07-02T03:14:08.697Z,12.00
2018-07-02T03:16:37.007Z,12.00
2018-07-02T03:19:05.697Z,12.00
2018-07-02T03:21:34.941Z,12.00
2018-07-02T03:24:03.162Z,11.90
2018-07-02T03:26:31.391Z,11.90
2018-07-02T03:31:27.591Z,11.90
2018-07-02T03:33:55.747Z,11.90
2018-07-02T03:36:24.047Z,12.00
2018-07-02T03:38:52.197Z,12.00
2018-07-02T03:41:20.563Z,12.00
2018-07-02T03:43:49.731Z,12.10
2018-07-02T03:46:17.949Z,12.00
2018-07-02T03:48:46.106Z,12.00
2018-07-02T03:51:14.260Z,12.00
2018-07-02T03:53:42.487Z,12.00
2018-07-02T03:56:11.211Z,12.10
2018-07-02T03:58:39.435Z,12.10
2018-07-02T04:01:07.561Z,12.20
2018-07-02T04:03:35.728Z,12.20
2018-07-02T04:06:03.864Z,12.20
2018-07-02T04:08:32.024Z,12.30
2018-07-02T04:11:00.255Z,12.40
2018-07-02T04:13:28.421Z,12.40
2018-07-02T04:15:56.648Z,12.40
2018-07-02T04:18:24.958Z,12.50
2018-07-02T04:20:53.205Z,12.60
2018-07-02T04:23:22.218Z,12.60
2018-07-02T04:25:50.406Z,12.60
2018-07-02T04:28:19.161Z,12.60
2018-07-02T04:30:47.289Z,12.70
2018-07-02T04:33:15.442Z,12.70
2018-07-02T04:35:43.708Z,12.80
2018-07-02T04:38:11.908Z,12.90
2018-07-02T04:40:40.098Z,12.90
2018-07-02T04:43:08.207Z,12.90
2018-07-02T04:45:36.354Z,13.00
2018-07-02T04:48:05.701Z,13.00
2018-07-02T04:50:33.268Z,13.10
2018-07-02T04:53:01.468Z,13.20
2018-07-02T04:55:30.452Z,14.30
2018-07-02T04:57:58.630Z,16.10
2018-07-02T05:00:26.883Z,18.00
2018-07-02T05:02:55.876Z,19.50
2018-07-02T05:05:24.028Z,20.70
2018-07-02T05:07:52.188Z,21.70
2018-07-02T05:10:20.331Z,22.40
2018-07-02T05:12:48.539Z,23.00
2018-07-02T05:15:16.735Z,23.60
2018-07-02T05:17:44.924Z,24.10
2018-07-02T05:20:14.367Z,24.50
2018-07-02T05:25:10.771Z,25.00
2018-07-02T05:27:38.969Z,25.10
2018-07-02T05:30:07.195Z,25.30
2018-07-02T05:32:35.475Z,25.30
2018-07-02T05:35:03.709Z,25.30
2018-07-02T05:37:32.030Z,25.20
2018-07-02T05:40:00.260Z,25.30
2018-07-02T05:42:30.864Z,25.50
2018-07-02T05:44:59.668Z,25.70
2018-07-02T05:47:27.964Z,25.90
2018-07-02T05:49:56.132Z,25.90
2018-07-02T05:52:24.263Z,26.00
2018-07-02T05:54:52.528Z,25.70
2018-07-02T05:57:20.631Z,25.40
2018-07-02T06:02:16.798Z,24.70
2018-07-02T06:04:44.978Z,24.70
2018-07-02T06:09:42.125Z,24.50
2018-07-02T06:12:10.371Z,24.40
2018-07-02T06:14:38.618Z,24.50
2018-07-02T06:17:06.841Z,24.60
2018-07-02T06:19:35.376Z,24.70
2018-07-02T06:22:03.516Z,24.40
2018-07-02T06:24:31.689Z,24.40
2018-07-02T06:26:59.969Z,24.30
2018-07-02T06:29:28.136Z,24.30
2018-07-02T06:31:56.320Z,24.50
2018-07-02T06:34:24.523Z,24.80
2018-07-02T06:36:52.745Z,25.00
2018-07-02T06:39:21.069Z,24.90
2018-07-02T06:41:49.355Z,24.70
2018-07-02T06:44:18.761Z,24.60
2018-07-02T06:46:46.899Z,24.50
2018-07-02T06:49:15.033Z,24.60
2018-07-02T06:51:43.271Z,24.50
2018-07-02T06:54:11.529Z,24.40
2018-07-02T06:56:39.869Z,24.50
2018-07-02T06:59:08.874Z,24.40
2018-07-02T07:01:38.431Z,24.40
2018-07-02T07:04:06.526Z,24.30
2018-07-02T07:06:34.777Z,24.30
2018-07-02T07:09:03.023Z,24.30
2018-07-02T07:11:31.229Z,24.40
2018-07-02T07:13:59.525Z,24.50
2018-07-02T07:16:28.187Z,24.60
2018-07-02T07:21:24.358Z,24.40
2018-07-02T07:23:52.477Z,24.40
2018-07-02T07:26:21.332Z,24.30
2018-07-02T07:28:50.985Z,24.30
2018-07-02T07:31:19.425Z,24.40
2018-07-02T07:33:47.583Z,24.40
2018-07-02T07:36:16.095Z,24.40
2018-07-02T07:38:44.198Z,24.30
2018-07-02T07:41:12.339Z,24.30
2018-07-02T07:43:40.443Z,24.30
2018-07-02T07:46:08.584Z,24.30
2018-07-02T07:48:36.718Z,24.20
2018-07-02T07:51:04.953Z,24.20
2018-07-02T07:53:33.106Z,23.60
2018-07-02T07:56:01.408Z,23.30
2018-07-02T07:58:30.919Z,23.30
2018-07-02T08:00:59.123Z,23.30
2018-07-02T08:03:27.267Z,23.30
2018-07-02T08:08:24.624Z,23.00
2018-07-02T08:10:52.934Z,23.10
2018-07-02T08:13:21.144Z,23.10
2018-07-02T08:15:49.302Z,23.20
2018-07-02T08:18:17.761Z,23.20
2018-07-02T08:20:45.919Z,23.10
2018-07-02T08:23:14.128Z,22.90
2018-07-02T08:25:42.330Z,22.70
2018-07-02T08:28:10.459Z,22.60
2018-07-02T08:30:39.658Z,22.60
2018-07-02T08:33:07.996Z,22.40
2018-07-02T08:35:36.118Z,22.20
2018-07-02T08:40:32.635Z,21.90
2018-07-02T08:43:01.286Z,21.80
2018-07-02T08:45:30.004Z,21.80
2018-07-02T08:47:58.184Z,21.60
2018-07-02T08:50:26.288Z,21.50
2018-07-02T08:52:54.538Z,21.40
2018-07-02T08:55:22.778Z,21.50
2018-07-02T08:57:50.924Z,21.50
2018-07-02T09:00:19.052Z,21.40
2018-07-02T09:02:47.271Z,21.30
2018-07-02T09:05:16.003Z,21.40
2018-07-02T09:07:44.140Z,21.40
2018-07-02T09:10:12.285Z,21.40
2018-07-02T09:12:41.093Z,21.50
2018-07-02T09:15:09.370Z,21.50
2018-07-02T09:17:37.580Z,21.40
2018-07-02T09:20:05.709Z,21.50
2018-07-02T09:22:33.882Z,21.60
2018-07-02T09:25:02.042Z,21.60
2018-07-02T09:27:31.796Z,21.60
2018-07-02T09:29:59.934Z,21.70
2018-07-02T09:32:28.075Z,21.70
2018-07-02T09:34:56.389Z,21.70
2018-07-02T09:37:24.538Z,21.80
2018-07-02T09:39:52.874Z,21.70
2018-07-02T09:42:21.000Z,21.70
2018-07-02T09:44:49.324Z,21.80
2018-07-02T09:47:17.636Z,22.10
2018-07-02T09:49:45.813Z,22.60
2018-07-02T09:52:14.114Z,22.90
2018-07-02T09:54:42.260Z,23.00
2018-07-02T09:57:10.593Z,23.00
2018-07-02T09:59:41.767Z,23.10
2018-07-02T10:02:10.946Z,23.20
2018-07-02T10:04:39.101Z,23.30
2018-07-02T10:07:07.269Z,23.40
2018-07-02T10:09:35.428Z,23.50
2018-07-02T10:12:03.560Z,23.50
2018-07-02T10:14:31.704Z,23.60
2018-07-02T10:16:59.940Z,23.90
2018-07-02T10:19:28.867Z,24.20
2018-07-02T10:21:57.995Z,24.20
2018-07-02T10:24:26.126Z,24.00
2018-07-02T10:29:23.348Z,23.70
2018-07-02T10:31:51.679Z,23.60
2018-07-02T10:34:19.879Z,23.60
2018-07-02T10:36:48.579Z,23.80
2018-07-02T10:39:17.628Z,24.00
2018-07-02T10:41:45.775Z,24.10
2018-07-02T10:44:13.965Z,23.90
2018-07-02T10:46:42.135Z,23.80
2018-07-02T10:49:10.263Z,23.70
2018-07-02T10:51:38.420Z,23.80
2018-07-02T10:56:34.718Z,23.70
2018-07-02T10:59:02.989Z,23.60
2018-07-02T11:01:31.132Z,23.50
2018-07-02T11:03:59.291Z,23.30
2018-07-02T11:06:27.544Z,23.40
2018-07-02T11:08:55.685Z,23.50
2018-07-02T11:11:29.284Z,23.80
2018-07-02T11:13:57.637Z,24.10
2018-07-02T11:16:26.389Z,24.40
2018-07-02T11:18:54.533Z,24.70
2018-07-02T11:21:22.683Z,25.10
2018-07-02T11:23:50.845Z,25.30
2018-07-02T11:26:19.052Z,25.40
2018-07-02T11:28:47.230Z,25.30
2018-07-02T11:31:15.427Z,25.30
2018-07-02T11:33:44.009Z,25.20
2018-07-02T11:36:15.155Z,25.10
2018-07-02T11:38:43.284Z,24.90
2018-07-02T11:41:13.419Z,24.90
2018-07-02T11:43:41.777Z,24.60
2018-07-02T11:46:10.304Z,24.60
2018-07-02T11:48:38.435Z,24.60
2018-07-02T11:51:06.593Z,24.30
2018-07-02T11:53:34.763Z,24.00
2018-07-02T11:56:02.966Z,24.00
2018-07-02T11:58:31.248Z,24.00
2018-07-02T12:03:27.535Z,24.00
2018-07-02T12:05:55.701Z,24.30
2018-07-02T12:08:23.839Z,24.50
2018-07-02T12:13:23.163Z,24.70
2018-07-02T12:15:51.320Z,24.60
2018-07-02T12:18:19.658Z,24.80
2018-07-02T12:20:47.850Z,25.00
2018-07-02T12:23:16.658Z,24.80
2018-07-02T12:25:45.759Z,24.70
2018-07-02T12:28:13.848Z,24.60
2018-07-02T12:30:42.452Z,24.50
2018-07-02T12:33:11.710Z,24.50
2018-07-02T12:35:39.873Z,24.40
2018-07-02T12:38:07.984Z,24.30
2018-07-02T12:40:36.233Z,24.10
2018-07-02T12:43:04.557Z,24.00
2018-07-02T12:45:32.852Z,24.10
2018-07-02T12:48:01.011Z,24.00
2018-07-02T12:50:29.241Z,24.00
2018-07-02T12:52:57.634Z,24.00
2018-07-02T12:55:25.768Z,23.90
2018-07-02T13:00:29.766Z,23.60
2018-07-02T13:02:57.906Z,23.60
2018-07-02T13:05:26.420Z,23.80
2018-07-02T13:07:54.689Z,24.00
2018-07-02T13:10:22.851Z,24.20
2018-07-02T13:12:51.103Z,24.40
2018-07-02T13:15:19.262Z,24.90
2018-07-02T13:17:47.713Z,25.30
2018-07-02T13:22:43.936Z,25.70
2018-07-02T13:25:12.100Z,25.70
2018-07-02T13:27:40.694Z,25.50
2018-07-02T13:32:36.879Z,25.30
2018-07-02T13:35:05.305Z,25.10
2018-07-02T13:37:33.390Z,24.90
2018-07-02T13:40:01.503Z,24.70
2018-07-02T13:42:29.686Z,24.30
2018-07-02T13:44:58.590Z,24.10
2018-07-02T13:47:26.708Z,24.00
2018-07-02T13:49:56.204Z,23.60
2018-07-02T13:52:24.366Z,23.40
2018-07-02T13:54:52.566Z,23.40
2018-07-02T13:57:21.614Z,23.50
2018-07-02T13:59:49.905Z,23.60
2018-07-02T14:02:18.264Z,23.80
2018-07-02T14:04:46.608Z,24.00
2018-07-02T14:07:14.723Z,24.20
2018-07-02T14:12:11.141Z,24.60
2018-07-02T14:14:39.967Z,24.70
2018-07-02T14:17:08.094Z,24.80
2018-07-02T14:19:36.251Z,24.90
2018-07-02T14:22:04.448Z,24.90
2018-07-02T14:24:34.100Z,24.80
2018-07-02T14:27:02.371Z,24.60
2018-07-02T14:29:30.699Z,24.40
2018-07-02T14:31:59.163Z,24.20
2018-07-02T14:34:28.692Z,24.20
2018-07-02T14:36:57.426Z,24.10
2018-07-02T14:39:26.553Z,24.10
2018-07-02T14:41:55.240Z,24.00
2018-07-02T14:44:23.307Z,24.10
2018-07-02T14:46:51.579Z,24.10
2018-07-02T14:49:21.927Z,24.20
2018-07-02T14:51:50.183Z,24.40
2018-07-02T14:54:18.354Z,24.40
2018-07-02T14:59:14.705Z,24.40
2018-07-02T15:01:44.498Z,24.40
2018-07-02T15:04:12.625Z,24.50
2018-07-02T15:06:40.746Z,24.60
2018-07-02T15:09:11.322Z,24.50
2018-07-02T15:11:41.253Z,24.50
2018-07-02T15:14:09.594Z,24.60
2018-07-02T15:16:37.703Z,24.80
2018-07-02T15:19:05.965Z,24.90
2018-07-02T15:21:34.603Z,24.90
2018-07-02T15:26:31.589Z,24.90
2018-07-02T15:31:28.931Z,25.40
2018-07-02T15:33:57.307Z,25.70
2018-07-02T15:36:25.627Z,25.90
2018-07-02T15:41:22.572Z,25.80
2018-07-02T15:43:50.815Z,25.50
2018-07-02T15:46:19.097Z,25.10
2018-07-02T15:48:47.433Z,24.80
2018-07-02T15:53:43.883Z,24.60
2018-07-02T15:56:12.175Z,24.70
2018-07-02T16:01:08.477Z,24.70
2018-07-02T16:03:37.063Z,24.60
2018-07-02T16:06:05.057Z,24.60
2018-07-02T16:08:33.359Z,24.60
2018-07-02T16:11:03.143Z,24.60
2018-07-02T16:13:31.325Z,24.60
2018-07-02T16:15:59.449Z,24.60
2018-07-02T16:20:57.225Z,24.60
2018-07-02T16:23:25.376Z,24.80
2018-07-02T16:25:54.088Z,25.00
2018-07-02T16:28:22.781Z,25.20
2018-07-02T16:30:51.010Z,25.20
2018-07-02T16:33:19.093Z,25.10
2018-07-02T16:35:47.273Z,25.00
2018-07-02T16:38:16.911Z,24.90
2018-07-02T16:40:45.011Z,24.80
2018-07-02T16:45:41.409Z,24.60
2018-07-02T16:48:09.534Z,24.50
2018-07-02T16:50:37.808Z,24.50
2018-07-02T16:53:06.162Z,24.50
2018-07-02T16:55:34.308Z,24.30
2018-07-02T16:58:03.055Z,24.10
2018-07-02T17:00:31.756Z,24.00
2018-07-02T17:02:59.934Z,23.90
2018-07-02T17:05:28.122Z,23.80
2018-07-02T17:07:56.252Z,23.90
2018-07-02T17:10:24.426Z,23.90
2018-07-02T17:12:52.568Z,23.90
2018-07-02T17:17:48.822Z,23.90
2018-07-02T17:20:16.994Z,24.00
2018-07-02T17:22:45.406Z,24.00
2018-07-02T17:25:14.590Z,24.00
2018-07-02T17:32:40.300Z,24.00
2018-07-02T17:35:09.758Z,24.00
2018-07-02T17:40:07.122Z,23.80
2018-07-02T17:42:35.555Z,23.80
2018-07-02T17:45:04.035Z,23.80
2018-07-02T17:47:32.155Z,23.90
2018-07-02T17:50:00.282Z,23.90
2018-07-02T17:52:28.446Z,23.90
2018-07-02T17:54:57.538Z,24.00
2018-07-02T17:57:25.705Z,24.00
2018-07-02T17:59:53.888Z,24.00
2018-07-02T18:02:23.363Z,24.00
2018-07-02T18:04:51.606Z,23.90
2018-07-02T18:07:19.869Z,23.80
2018-07-02T18:09:48.252Z,23.80
2018-07-02T18:12:16.348Z,23.80
2018-07-02T18:14:44.707Z,23.60
2018-07-02T18:19:41.206Z,23.40
2018-07-02T18:22:10.801Z,23.30
2018-07-02T18:24:38.941Z,23.10
2018-07-02T18:27:07.133Z,23.00
2018-07-02T18:29:35.345Z,22.90
2018-07-02T18:32:03.550Z,22.80
2018-07-02T18:34:32.038Z,22.70
2018-07-02T18:37:00.186Z,22.60
2018-07-02T18:39:28.360Z,22.50
2018-07-02T18:41:56.519Z,22.40
2018-07-02T18:44:24.746Z,22.20
2018-07-02T18:46:52.950Z,22.10
2018-07-02T18:49:21.139Z,22.00
2018-07-02T18:51:49.397Z,21.90
2018-07-02T18:54:17.571Z,21.90
2018-07-02T18:56:45.784Z,21.80
2018-07-02T18:59:14.095Z,21.80
2018-07-02T19:01:42.242Z,21.70
2018-07-02T19:04:10.537Z,21.60
2018-07-02T19:06:38.735Z,21.50
2018-07-02T19:09:08.693Z,21.40
2018-07-02T19:11:36.813Z,21.40
2018-07-02T19:16:33.330Z,21.20
2018-07-02T19:19:01.494Z,21.20
2018-07-02T19:21:29.753Z,21.10
2018-07-02T19:23:57.917Z,21.10
2018-07-02T19:26:26.217Z,21.00
2018-07-02T19:28:54.526Z,20.90
2018-07-02T19:31:23.008Z,20.90
2018-07-02T19:33:51.197Z,20.80
2018-07-02T19:36:19.814Z,20.70
2018-07-02T19:38:48.003Z,20.70
2018-07-02T19:41:16.196Z,20.60
2018-07-02T19:43:44.480Z,20.60
2018-07-02T19:46:12.741Z,20.40
2018-07-02T19:48:40.955Z,20.40
2018-07-02T19:51:10.713Z,20.30
2018-07-02T19:53:38.981Z,20.20
2018-07-02T19:56:07.207Z,20.10
2018-07-02T19:58:35.438Z,20.00
2018-07-02T20:01:03.673Z,19.80
2018-07-02T20:03:31.748Z,19.80
2018-07-02T20:05:59.938Z,19.80
2018-07-02T20:08:28.531Z,19.80
2018-07-02T20:10:56.833Z,19.80
2018-07-02T20:13:25.176Z,19.80
2018-07-02T20:15:53.332Z,19.90
2018-07-02T20:18:21.610Z,19.90
2018-07-02T20:20:49.871Z,19.90
2018-07-02T20:23:19.360Z,19.90
2018-07-02T20:25:47.734Z,19.80
2018-07-02T20:28:15.998Z,19.70
2018-07-02T20:30:46.402Z,19.70
2018-07-02T20:33:14.570Z,19.70
2018-07-02T20:35:42.826Z,19.70
2018-07-02T20:38:11.523Z,19.60
2018-07-02T20:43:07.634Z,19.60
2018-07-02T20:45:36.980Z,19.50
2018-07-02T20:48:06.066Z,19.40
2018-07-02T20:50:36.112Z,19.30
2018-07-02T20:53:04.240Z,19.20
2018-07-02T20:55:33.894Z,19.10
2018-07-02T21:00:31.371Z,19.00
2018-07-02T21:03:01.713Z,18.90
2018-07-02T21:05:30.270Z,18.90
2018-07-02T21:07:59.370Z,18.90
2018-07-02T21:10:27.712Z,18.80
2018-07-02T21:12:56.478Z,18.70
2018-07-02T21:15:24.664Z,18.60
2018-07-02T21:17:52.806Z,18.50
2018-07-02T21:20:21.570Z,18.60
2018-07-02T21:22:49.742Z,18.50
2018-07-02T21:25:18.090Z,18.50
2018-07-02T21:27:46.242Z,18.40
2018-07-02T21:30:14.438Z,18.40
2018-07-02T21:32:42.668Z,18.30
2018-07-02T21:35:11.106Z,18.30
2018-07-02T21:37:39.326Z,18.10
2018-07-02T21:40:07.605Z,18.10
2018-07-02T21:42:35.757Z,18.00
2018-07-02T21:45:04.099Z,18.00
2018-07-02T21:47:32.281Z,18.00
2018-07-02T21:50:00.460Z,18.00
2018-07-02T21:52:28.882Z,18.00
2018-07-02T21:57:25.039Z,17.90
2018-07-02T21:59:53.203Z,17.90
2018-07-02T22:02:21.403Z,17.90
2018-07-02T22:04:49.560Z,17.80
2018-07-02T22:07:17.767Z,17.80
2018-07-02T22:09:45.901Z,17.80
2018-07-02T22:12:14.086Z,17.80
2018-07-02T22:14:42.190Z,17.70
2018-07-02T22:17:10.361Z,17.70
2018-07-02T22:19:38.498Z,17.70
2018-07-02T22:22:06.703Z,17.70
2018-07-02T22:24:34.979Z,17.60
2018-07-02T22:27:03.163Z,17.60
2018-07-02T22:29:31.386Z,17.60
2018-07-02T22:31:59.565Z,17.50
2018-07-02T22:34:27.904Z,17.50
2018-07-02T22:36:56.128Z,17.50
2018-07-02T22:39:24.435Z,17.50
2018-07-02T22:41:52.792Z,17.40
2018-07-02T22:44:20.983Z,17.40
2018-07-02T22:46:49.195Z,17.40
2018-07-02T22:49:17.615Z,17.40
2018-07-02T22:51:45.711Z,17.30
2018-07-02T22:54:13.987Z,17.30
2018-07-02T22:56:42.293Z,17.20
2018-07-02T22:59:10.478Z,17.30
2018-07-02T23:01:38.787Z,17.20
2018-07-02T23:04:06.987Z,17.10
2018-07-02T23:06:35.263Z,17.20
2018-07-02T23:09:04.331Z,17.10
2018-07-02T23:11:32.667Z,17.10
2018-07-02T23:14:00.851Z,17.10
2018-07-02T23:16:29.201Z,17.10
2018-07-02T23:18:58.205Z,17.00
2018-07-02T23:21:26.339Z,17.00
2018-07-02T23:23:54.497Z,17.00
2018-07-02T23:26:22.628Z,16.90
2018-07-02T23:28:50.754Z,16.90
2018-07-02T23:31:20.049Z,16.90
2018-07-02T23:33:48.185Z,16.90
2018-07-02T23:36:16.313Z,16.80
2018-07-02T23:38:44.460Z,16.80
2018-07-02T23:41:13.649Z,16.80
2018-07-02T23:43:41.871Z,16.80
2018-07-02T23:46:10.127Z,16.80
2018-07-02T23:51:06.331Z,16.90
2018-07-02T23:53:35.271Z,16.90
2018-07-02T23:56:03.424Z,16.90
2018-07-02T23:58:31.643Z,16.80
