createdAt,value
2023-01-22T00:01:25.288Z,15.10
2023-01-22T00:06:28.079Z,16.23
2023-01-22T00:11:30.910Z,18.48
2023-01-22T00:16:33.620Z,16.63
2023-01-22T00:21:36.348Z,16.17
2023-01-22T00:26:39.445Z,17.73
2023-01-22T00:31:42.913Z,19.52
2023-01-22T00:36:45.983Z,17.83
2023-01-22T00:41:51.287Z,13.10
2023-01-22T00:46:54.032Z,26.92
2023-01-22T00:51:56.757Z,21.90
2023-01-22T00:56:59.638Z,21.73
2023-01-22T01:02:02.374Z,17.40
2023-01-22T01:07:06.578Z,25.55
2023-01-22T01:12:09.437Z,15.10
2023-01-22T01:17:12.886Z,21.02
2023-01-22T01:22:15.416Z,16.92
2023-01-22T01:27:18.187Z,16.73
2023-01-22T01:32:20.669Z,23.17
2023-01-22T01:37:24.483Z,23.17
2023-01-22T01:42:31.625Z,18.20
2023-01-22T01:47:36.272Z,19.30
2023-01-22T01:52:39.292Z,27.27
2023-01-22T01:57:42.018Z,20.88
2023-01-22T02:02:45.364Z,31.70
2023-01-22T02:07:48.450Z,28.60
2023-01-22T02:12:52.085Z,45.08
2023-01-22T02:17:54.819Z,44.80
2023-01-22T02:22:57.325Z,43.80
2023-01-22T02:28:01.688Z,43.97
2023-01-22T02:33:04.357Z,25.10
2023-01-22T02:38:08.226Z,44.00
2023-01-22T02:43:11.219Z,29.20
2023-01-22T02:48:13.995Z,50.75
2023-01-22T02:53:17.853Z,47.75
2023-01-22T02:58:20.542Z,48.20
2023-01-22T03:03:24.173Z,44.45
2023-01-22T03:08:26.831Z,46.03
2023-01-22T03:13:47.886Z,50.65
2023-01-22T03:19:09.130Z,44.75
2023-01-22T03:24:11.912Z,43.33
2023-01-22T03:29:14.935Z,44.88
2023-01-22T03:34:19.218Z,42.80
2023-01-22T03:39:22.224Z,29.38
2023-01-22T03:44:25.160Z,40.70
2023-01-22T03:49:29.223Z,41.27
2023-01-22T03:54:31.806Z,44.53
2023-01-22T03:59:37.801Z,44.25
2023-01-22T04:04:40.578Z,44.83
2023-01-22T04:09:43.984Z,44.53
2023-01-22T04:14:46.598Z,45.88
2023-01-22T04:19:49.482Z,44.88
2023-01-22T04:25:09.717Z,45.92
2023-01-22T04:30:12.870Z,43.60
2023-01-22T04:35:17.166Z,33.97
2023-01-22T04:40:25.540Z,49.90
2023-01-22T04:45:28.490Z,43.38
2023-01-22T04:50:33.457Z,34.28
2023-01-22T04:55:36.283Z,41.55
2023-01-22T05:00:43.079Z,41.30
2023-01-22T05:05:46.732Z,46.22
2023-01-22T05:10:49.836Z,40.15
2023-01-22T05:15:57.850Z,35.95
2023-01-22T05:26:06.556Z,34.30
2023-01-22T05:31:45.771Z,36.03
2023-01-22T05:37:05.074Z,42.10
2023-01-22T05:42:15.211Z,41.53
2023-01-22T05:47:20.316Z,37.38
2023-01-22T05:52:39.467Z,38.90
2023-01-22T05:57:46.874Z,36.42
2023-01-22T06:02:57.985Z,41.47
2023-01-22T06:08:01.601Z,39.45
2023-01-22T06:13:12.368Z,38.33
2023-01-22T06:18:16.360Z,38.42
2023-01-22T06:23:20.563Z,38.25
2023-01-22T06:28:24.229Z,42.45
2023-01-22T06:33:27.696Z,39.78
2023-01-22T06:38:30.716Z,39.65
2023-01-22T06:43:37.580Z,34.03
2023-01-22T06:48:43.614Z,39.90
2023-01-22T06:53:46.618Z,25.80
2023-01-22T06:58:49.504Z,36.30
2023-01-22T07:03:52.698Z,35.88
2023-01-22T07:08:57.001Z,37.72
2023-01-22T07:13:59.727Z,31.73
2023-01-22T07:19:02.623Z,36.35
2023-01-22T07:24:05.755Z,32.00
2023-01-22T07:29:08.299Z,35.15
2023-01-22T07:34:12.067Z,33.95
2023-01-22T07:39:14.745Z,34.55
2023-01-22T07:44:17.426Z,32.92
2023-01-22T07:49:21.267Z,34.28
2023-01-22T07:54:24.241Z,30.13
2023-01-22T07:59:26.817Z,34.67
2023-01-22T08:04:30.622Z,32.50
2023-01-22T08:09:36.542Z,34.20
2023-01-22T08:14:39.356Z,29.08
2023-01-22T08:19:42.187Z,30.30
2023-01-22T08:24:44.893Z,33.28
2023-01-22T08:29:49.797Z,32.90
2023-01-22T08:34:54.485Z,31.27
2023-01-22T08:44:59.852Z,34.45
2023-01-22T08:50:04.359Z,31.95
2023-01-22T08:55:09.958Z,31.10
2023-01-22T09:00:13.056Z,30.23
2023-01-22T09:05:15.870Z,33.53
2023-01-22T09:10:21.391Z,33.15
2023-01-22T09:15:25.383Z,29.42
2023-01-22T09:20:28.018Z,31.17
2023-01-22T09:25:31.277Z,32.88
2023-01-22T09:30:33.889Z,34.42
2023-01-22T09:35:36.573Z,32.72
2023-01-22T09:40:45.960Z,30.52
2023-01-22T09:45:56.066Z,31.20
2023-01-22T09:50:58.721Z,31.08
2023-01-22T09:56:01.581Z,31.13
2023-01-22T10:01:05.941Z,30.10
2023-01-22T10:06:14.068Z,32.55
2023-01-22T10:11:16.910Z,32.53
2023-01-22T10:16:19.480Z,31.13
2023-01-22T10:21:36.199Z,31.17
2023-01-22T10:26:41.546Z,29.30
2023-01-22T10:31:49.350Z,30.85
2023-01-22T10:36:53.843Z,29.00
2023-01-22T10:42:01.929Z,27.52
2023-01-22T10:47:18.462Z,27.23
2023-01-22T10:52:27.479Z,29.33
2023-01-22T10:57:33.503Z,26.75
2023-01-22T11:02:37.026Z,25.55
2023-01-22T11:07:39.856Z,17.38
2023-01-22T11:13:20.537Z,19.52
2023-01-22T11:18:33.329Z,20.75
2023-01-22T11:24:13.422Z,25.70
2023-01-22T11:29:30.968Z,24.60
2023-01-22T11:35:01.372Z,26.40
2023-01-22T11:40:18.211Z,20.77
2023-01-22T11:45:23.911Z,19.40
2023-01-22T11:51:23.927Z,22.15
2023-01-22T11:56:55.692Z,17.55
2023-01-22T12:02:09.203Z,17.40
2023-01-22T12:07:36.150Z,15.68
2023-01-22T12:13:05.383Z,14.60
2023-01-22T12:18:25.857Z,15.25
2023-01-22T12:23:52.440Z,15.35
2023-01-22T12:29:05.087Z,14.02
2023-01-22T12:34:16.622Z,9.60
2023-01-22T12:39:53.754Z,13.23
2023-01-22T12:45:18.232Z,16.27
2023-01-22T12:50:26.515Z,15.32
2023-01-22T12:56:01.285Z,15.18
2023-01-22T13:01:22.253Z,14.40
2023-01-22T13:06:39.853Z,12.80
2023-01-22T13:11:42.630Z,14.23
2023-01-22T13:16:58.199Z,16.42
2023-01-22T13:22:01.504Z,13.68
2023-01-22T13:27:04.617Z,15.38
2023-01-22T13:32:19.393Z,13.50
2023-01-22T13:42:24.845Z,14.02
2023-01-22T13:47:36.872Z,16.20
2023-01-22T13:52:40.545Z,12.52
2023-01-22T13:57:47.946Z,14.02
2023-01-22T14:02:51.166Z,14.73
2023-01-22T14:08:09.753Z,15.18
2023-01-22T14:13:13.576Z,15.52
2023-01-22T14:18:18.039Z,18.67
2023-01-22T14:23:22.039Z,15.50
2023-01-22T14:28:28.687Z,16.30
2023-01-22T14:33:33.156Z,14.25
2023-01-22T14:43:38.848Z,13.50
2023-01-22T14:48:42.215Z,14.60
2023-01-22T14:53:45.403Z,14.82
2023-01-22T14:58:50.971Z,15.38
2023-01-22T15:03:54.324Z,14.07
2023-01-22T15:08:57.773Z,13.80
2023-01-22T15:14:00.833Z,16.10
2023-01-22T15:19:03.674Z,16.67
2023-01-22T15:24:07.073Z,12.13
2023-01-22T15:29:12.596Z,17.55
2023-01-22T15:34:16.197Z,18.80
2023-01-22T15:39:20.102Z,18.90
2023-01-22T15:44:22.695Z,17.40
2023-01-22T15:49:25.599Z,18.55
2023-01-22T15:54:31.420Z,15.98
2023-01-22T15:59:34.810Z,15.38
2023-01-22T16:04:38.881Z,15.32
2023-01-22T16:09:41.854Z,16.40
2023-01-22T16:14:44.653Z,15.45
2023-01-22T16:19:50.510Z,14.55
2023-01-22T16:24:53.176Z,15.25
2023-01-22T16:29:56.217Z,16.65
2023-01-22T16:34:58.983Z,17.95
2023-01-22T16:40:01.704Z,17.05
2023-01-22T16:45:04.641Z,16.30
2023-01-22T16:50:10.002Z,14.73
2023-01-22T16:55:13.711Z,17.10
2023-01-22T17:00:17.229Z,16.13
2023-01-22T17:05:20.913Z,13.38
2023-01-22T17:10:24.626Z,16.25
2023-01-22T17:15:27.202Z,16.52
2023-01-22T17:20:30.211Z,19.42
2023-01-22T17:25:33.240Z,16.83
2023-01-22T17:30:36.356Z,17.33
2023-01-22T17:35:38.920Z,16.98
2023-01-22T17:40:43.065Z,17.02
2023-01-22T17:45:45.639Z,16.48
2023-01-22T17:50:49.712Z,22.02
2023-01-22T17:55:53.472Z,17.23
2023-01-22T18:01:06.986Z,17.48
2023-01-22T18:06:10.238Z,17.02
2023-01-22T18:11:18.271Z,20.45
2023-01-22T18:16:21.030Z,16.15
2023-01-22T18:21:23.830Z,17.17
2023-01-22T18:26:26.899Z,19.55
2023-01-22T18:31:30.216Z,17.60
2023-01-22T18:36:35.761Z,17.77
2023-01-22T18:41:40.087Z,17.20
2023-01-22T18:46:47.698Z,19.15
2023-01-22T18:51:50.598Z,18.63
2023-01-22T18:56:53.326Z,17.95
2023-01-22T19:01:57.417Z,18.17
2023-01-22T19:07:03.229Z,18.57
2023-01-22T19:12:07.473Z,18.33
2023-01-22T19:17:10.020Z,15.50
2023-01-22T19:22:12.548Z,18.70
2023-01-22T19:27:21.322Z,16.50
2023-01-22T19:32:30.495Z,19.55
2023-01-22T19:37:34.074Z,19.35
2023-01-22T19:42:36.806Z,19.75
2023-01-22T19:47:39.803Z,19.30
2023-01-22T19:52:42.929Z,19.52
2023-01-22T19:58:04.867Z,19.27
2023-01-22T20:03:09.303Z,18.88
2023-01-22T20:08:13.502Z,19.40
2023-01-22T20:13:16.220Z,19.52
2023-01-22T20:18:19.652Z,22.13
2023-01-22T20:23:26.619Z,22.27
2023-01-22T20:28:29.174Z,20.60
2023-01-22T20:33:32.240Z,20.23
2023-01-22T20:38:35.629Z,19.83
2023-01-22T20:43:39.537Z,20.70
2023-01-22T20:48:42.573Z,21.53
2023-01-22T20:53:49.335Z,20.80
2023-01-22T20:58:57.276Z,21.23
2023-01-22T21:04:00.866Z,19.67
2023-01-22T21:09:04.291Z,19.75
2023-01-22T21:14:09.351Z,20.05
2023-01-22T21:19:17.889Z,19.77
2023-01-22T21:24:20.867Z,18.92
2023-01-22T21:29:24.090Z,19.33
2023-01-22T21:34:29.410Z,17.92
2023-01-22T21:39:31.997Z,18.48
2023-01-22T21:44:52.941Z,16.73
2023-01-22T21:49:56.059Z,17.92
2023-01-22T21:54:59.307Z,18.00
2023-01-22T22:00:02.295Z,19.27
2023-01-22T22:05:08.641Z,18.67
2023-01-22T22:10:15.172Z,18.58
2023-01-22T22:15:17.813Z,18.52
2023-01-22T22:20:21.170Z,17.23
2023-01-22T22:25:23.926Z,17.80
2023-01-22T22:30:27.009Z,17.40
2023-01-22T22:35:30.955Z,17.85
2023-01-22T22:40:33.558Z,22.13
2023-01-22T22:45:37.777Z,19.23
2023-01-22T22:50:42.938Z,20.35
2023-01-22T22:55:45.947Z,19.75
2023-01-22T23:00:48.570Z,19.80
2023-01-22T23:05:51.134Z,19.00
2023-01-22T23:10:55.237Z,19.48
2023-01-22T23:16:03.257Z,18.98
2023-01-22T23:21:12.516Z,18.60
2023-01-22T23:26:17.730Z,18.75
2023-01-22T23:31:20.443Z,16.38
2023-01-22T23:36:23.206Z,15.93
2023-01-22T23:41:44.335Z,16.20
2023-01-22T23:46:47.330Z,18.33
2023-01-22T23:52:08.663Z,19.27
2023-01-22T23:57:11.467Z,18.25
