createdAt,value
2022-08-22T00:00:01.791Z,99799.66
2022-08-22T00:02:45.056Z,99819.14
2022-08-22T00:02:55.977Z,99820.36
2022-08-22T00:03:00.234Z,99805.72
2022-08-22T00:03:12.285Z,99814.78
2022-08-22T00:04:20.810Z,99790.88
2022-08-22T00:05:42.566Z,99786.11
2022-08-22T00:06:58.704Z,99785.51
2022-08-22T00:08:13.364Z,99790.20
2022-08-22T00:09:37.219Z,99785.36
2022-08-22T00:10:55.324Z,99792.88
2022-08-22T00:12:01.081Z,99791.48
2022-08-22T00:13:13.164Z,99793.19
2022-08-22T00:14:33.807Z,99788.11
2022-08-22T00:15:45.731Z,99786.67
2022-08-22T00:16:54.502Z,99783.42
2022-08-22T00:18:21.662Z,99783.12
2022-08-22T00:19:36.543Z,99735.43
2022-08-22T00:20:48.192Z,99786.41
2022-08-22T00:21:59.812Z,99789.09
2022-08-22T00:23:24.090Z,99786.75
2022-08-22T00:24:35.863Z,99792.95
2022-08-22T00:25:41.713Z,99786.75
2022-08-22T00:27:00.067Z,99783.64
2022-08-22T00:28:11.967Z,99793.84
2022-08-22T00:29:20.907Z,99786.93
2022-08-22T00:30:25.655Z,99793.41
2022-08-22T00:31:40.387Z,99783.73
2022-08-22T00:32:49.129Z,99784.58
2022-08-22T00:34:04.324Z,99783.71
2022-08-22T00:35:18.968Z,99786.59
2022-08-22T00:36:47.723Z,99780.81
2022-08-22T00:39:30.374Z,99772.00
2022-08-22T00:40:36.937Z,99781.98
2022-08-22T00:41:51.198Z,99782.19
2022-08-22T00:43:29.192Z,99784.01
2022-08-22T00:44:56.056Z,99787.11
2022-08-22T00:46:07.934Z,99785.88
2022-08-22T00:47:28.579Z,99791.02
2022-08-22T00:48:54.168Z,99787.34
2022-08-22T00:50:17.142Z,99791.85
2022-08-22T00:51:38.418Z,99800.35
2022-08-22T00:52:59.396Z,99793.02
2022-08-22T00:54:20.606Z,99793.47
2022-08-22T00:55:29.016Z,99796.69
2022-08-22T00:56:36.936Z,99796.77
2022-08-22T00:58:15.016Z,99806.29
2022-08-22T00:59:38.534Z,99809.13
2022-08-22T01:00:47.811Z,99815.92
2022-08-22T01:02:11.884Z,99806.23
2022-08-22T01:03:46.829Z,99803.04
2022-08-22T01:04:58.277Z,99802.73
2022-08-22T01:06:27.054Z,99799.07
2022-08-22T01:07:42.095Z,99808.41
2022-08-22T01:09:10.812Z,99804.59
2022-08-22T01:10:33.688Z,99810.02
2022-08-22T01:12:00.955Z,99808.47
2022-08-22T01:13:16.070Z,99801.55
2022-08-22T01:14:34.834Z,99803.27
2022-08-22T01:15:38.758Z,99805.56
2022-08-22T01:17:08.077Z,99799.99
2022-08-22T01:18:30.700Z,99802.53
2022-08-22T01:19:51.696Z,99804.35
2022-08-22T01:21:20.846Z,99806.35
2022-08-22T01:22:41.920Z,99804.95
2022-08-22T01:24:21.731Z,99804.67
2022-08-22T01:25:41.688Z,99800.20
2022-08-22T01:27:12.030Z,99799.11
2022-08-22T01:28:23.984Z,99797.70
2022-08-22T01:29:43.573Z,99798.15
2022-08-22T01:31:25.972Z,99795.47
2022-08-22T01:32:56.888Z,99804.82
2022-08-22T01:34:34.190Z,99810.98
2022-08-22T01:36:17.310Z,99805.51
2022-08-22T01:37:55.273Z,99802.83
2022-08-22T01:39:36.917Z,99800.69
2022-08-22T01:41:00.453Z,99803.81
2022-08-22T01:42:16.267Z,99806.64
2022-08-22T01:43:58.779Z,99809.07
2022-08-22T01:44:54.308Z,99803.41
2022-08-22T01:46:26.264Z,99803.41
2022-08-22T01:47:41.361Z,99806.78
2022-08-22T01:48:59.395Z,99811.16
2022-08-22T01:51:24.450Z,99818.23
2022-08-22T01:52:48.741Z,99816.72
2022-08-22T01:54:00.968Z,99820.67
2022-08-22T01:55:26.529Z,99816.46
2022-08-22T01:56:35.685Z,99814.22
2022-08-22T01:58:03.291Z,99814.22
2022-08-22T01:59:10.910Z,99815.63
2022-08-22T02:00:17.586Z,99808.16
2022-08-22T02:01:30.881Z,99810.55
2022-08-22T02:03:00.608Z,99800.66
2022-08-22T02:04:15.704Z,99808.27
2022-08-22T02:05:27.771Z,99806.31
2022-08-22T02:06:45.599Z,99813.66
2022-08-22T02:08:06.794Z,99810.55
2022-08-22T02:09:29.348Z,99804.47
2022-08-22T02:10:44.367Z,99811.27
2022-08-22T02:11:50.236Z,99822.00
2022-08-22T02:13:58.950Z,99814.79
2022-08-22T02:16:45.561Z,99813.34
2022-08-22T02:19:40.215Z,99819.58
2022-08-22T02:21:15.381Z,99817.87
2022-08-22T02:24:02.617Z,99818.45
2022-08-22T02:26:47.060Z,99818.02
2022-08-22T02:27:58.797Z,99825.80
2022-08-22T02:29:16.736Z,99828.08
2022-08-22T02:30:23.848Z,99821.30
2022-08-22T02:31:38.708Z,99825.13
2022-08-22T02:32:44.544Z,99826.66
2022-08-22T02:33:58.660Z,99817.36
2022-08-22T02:35:19.665Z,99825.83
2022-08-22T02:36:31.530Z,99827.84
2022-08-22T02:37:49.129Z,99826.66
2022-08-22T02:39:13.837Z,99827.67
2022-08-22T02:40:29.347Z,99826.37
2022-08-22T02:41:40.913Z,99825.13
2022-08-22T02:42:52.899Z,99831.73
2022-08-22T02:43:58.639Z,99831.73
2022-08-22T02:45:07.296Z,99831.05
2022-08-22T02:46:31.692Z,99832.32
2022-08-22T02:47:43.513Z,99833.73
2022-08-22T02:49:14.016Z,99834.42
2022-08-22T02:50:40.154Z,99828.36
2022-08-22T02:51:54.875Z,99830.07
2022-08-22T02:53:06.589Z,99826.95
2022-08-22T02:54:23.583Z,99832.89
2022-08-22T02:55:38.532Z,99826.52
2022-08-22T02:56:47.753Z,99832.89
2022-08-22T02:58:02.506Z,99830.50
2022-08-22T02:59:33.044Z,99836.98
2022-08-22T03:00:51.259Z,99837.98
2022-08-22T03:01:55.244Z,99839.38
2022-08-22T03:03:17.725Z,99835.47
2022-08-22T03:04:26.683Z,99849.56
2022-08-22T03:05:38.121Z,99842.64
2022-08-22T03:06:44.157Z,99840.97
2022-08-22T03:07:50.014Z,99843.51
2022-08-22T03:10:21.471Z,99845.87
2022-08-22T03:11:30.315Z,99837.84
2022-08-22T03:12:57.436Z,99845.29
2022-08-22T03:15:21.090Z,99820.44
2022-08-22T03:16:27.793Z,99834.30
2022-08-22T03:17:39.802Z,99835.45
2022-08-22T03:18:57.669Z,99833.75
2022-08-22T03:20:03.507Z,99840.23
2022-08-22T03:21:18.834Z,99836.55
2022-08-22T03:22:25.305Z,99829.80
2022-08-22T03:23:49.692Z,99837.83
2022-08-22T03:25:15.524Z,99834.30
2022-08-22T03:26:39.212Z,99831.33
2022-08-22T03:27:49.862Z,99837.54
2022-08-22T03:29:02.574Z,99832.75
2022-08-22T03:30:14.382Z,99836.95
2022-08-22T03:31:23.340Z,99837.10
2022-08-22T03:32:49.188Z,99843.47
2022-08-22T03:34:23.822Z,99846.70
2022-08-22T03:35:32.926Z,99853.45
2022-08-22T03:36:35.985Z,99850.34
2022-08-22T03:37:43.596Z,99856.86
2022-08-22T03:38:55.138Z,99855.16
2022-08-22T03:40:01.027Z,99856.87
2022-08-22T03:41:33.129Z,99859.44
2022-08-22T03:42:45.067Z,99864.48
2022-08-22T03:44:10.884Z,99865.33
2022-08-22T03:45:45.671Z,99866.16
2022-08-22T03:47:08.221Z,99867.60
2022-08-22T03:48:25.859Z,99864.35
2022-08-22T03:49:51.019Z,99867.34
2022-08-22T03:51:06.247Z,99876.08
2022-08-22T03:52:24.242Z,99871.81
2022-08-22T03:55:59.018Z,99860.53
2022-08-22T03:57:10.937Z,99870.28
2022-08-22T03:58:28.352Z,99868.84
2022-08-22T03:59:52.390Z,99870.67
2022-08-22T04:01:31.930Z,99872.95
2022-08-22T04:02:49.480Z,99878.00
2022-08-22T04:04:12.074Z,99878.28
2022-08-22T04:05:34.776Z,99881.92
2022-08-22T04:06:53.763Z,99874.02
2022-08-22T04:08:32.350Z,99881.35
2022-08-22T04:09:56.133Z,99878.81
2022-08-22T04:11:36.912Z,99874.02
2022-08-22T04:13:17.968Z,99832.89
2022-08-22T04:14:52.962Z,99866.09
2022-08-22T04:16:08.183Z,99868.62
2022-08-22T04:17:39.745Z,99866.89
2022-08-22T04:19:07.922Z,99864.34
2022-08-22T04:20:34.072Z,99877.08
2022-08-22T04:21:57.085Z,99868.30
2022-08-22T04:23:31.789Z,99868.30
2022-08-22T04:24:57.044Z,99871.96
2022-08-22T04:26:12.121Z,99873.48
2022-08-22T04:27:33.167Z,99873.63
2022-08-22T04:28:39.543Z,99879.42
2022-08-22T04:29:51.558Z,99880.95
2022-08-22T04:30:57.627Z,99881.72
2022-08-22T04:32:23.628Z,99882.84
2022-08-22T04:33:38.349Z,99880.37
2022-08-22T04:34:56.772Z,99886.88
2022-08-22T04:36:05.696Z,99889.27
2022-08-22T04:37:11.535Z,99886.69
2022-08-22T04:38:35.724Z,99890.20
2022-08-22T04:39:41.636Z,99892.20
2022-08-22T04:40:53.748Z,99888.78
2022-08-22T04:42:34.875Z,99886.78
2022-08-22T04:43:52.087Z,99894.55
2022-08-22T04:45:13.524Z,99896.63
2022-08-22T04:46:19.889Z,99893.80
2022-08-22T04:47:31.514Z,99895.33
2022-08-22T04:48:40.658Z,99896.58
2022-08-22T04:51:14.381Z,99895.91
2022-08-22T04:52:34.768Z,99887.73
2022-08-22T04:53:49.948Z,99888.84
2022-08-22T04:55:18.671Z,99899.06
2022-08-22T04:56:24.894Z,99891.77
2022-08-22T04:57:33.656Z,99895.65
2022-08-22T04:58:51.696Z,99890.34
2022-08-22T05:00:00.669Z,99891.80
2022-08-22T05:01:18.788Z,99892.17
2022-08-22T05:02:24.438Z,99898.28
2022-08-22T05:03:29.213Z,99899.11
2022-08-22T05:04:53.466Z,99895.95
2022-08-22T05:06:00.362Z,99897.04
2022-08-22T05:07:12.131Z,99894.45
2022-08-22T05:08:18.012Z,99892.99
2022-08-22T05:09:24.949Z,99896.48
2022-08-22T05:11:46.409Z,99890.08
2022-08-22T05:12:52.387Z,99890.75
2022-08-22T05:13:58.161Z,99888.77
2022-08-22T05:15:16.054Z,99891.16
2022-08-22T05:16:23.972Z,99897.22
2022-08-22T05:17:29.617Z,99900.47
2022-08-22T05:18:35.470Z,99894.27
2022-08-22T05:19:41.339Z,99897.95
2022-08-22T05:20:47.239Z,99897.61
2022-08-22T05:21:51.863Z,99900.23
2022-08-22T05:22:58.091Z,99901.28
2022-08-22T05:24:11.053Z,99898.16
2022-08-22T05:25:17.002Z,99899.19
2022-08-22T05:26:21.111Z,99908.10
2022-08-22T05:27:27.200Z,99904.57
2022-08-22T05:28:34.817Z,99902.73
2022-08-22T05:29:40.657Z,99905.27
2022-08-22T05:30:46.600Z,99906.23
2022-08-22T05:31:58.182Z,99903.73
2022-08-22T05:33:20.614Z,99904.77
2022-08-22T05:34:26.449Z,99906.48
2022-08-22T05:35:35.341Z,99908.38
2022-08-22T05:36:42.372Z,99911.76
2022-08-22T05:37:49.144Z,99903.14
2022-08-22T05:38:55.015Z,99909.23
2022-08-22T05:39:59.875Z,99906.05
2022-08-22T05:41:08.752Z,99902.35
2022-08-22T05:42:17.302Z,99905.00
2022-08-22T05:43:21.499Z,99916.16
2022-08-22T05:44:29.560Z,99905.09
2022-08-22T05:45:34.859Z,99910.16
2022-08-22T05:46:46.506Z,99905.60
2022-08-22T05:47:52.394Z,99909.14
2022-08-22T05:48:58.298Z,99916.73
2022-08-22T05:50:19.465Z,99914.77
2022-08-22T05:51:25.471Z,99909.64
2022-08-22T05:52:34.774Z,99916.78
2022-08-22T05:53:40.517Z,99916.48
2022-08-22T05:54:52.290Z,99917.22
2022-08-22T05:56:04.151Z,99927.20
2022-08-22T05:57:15.673Z,99918.59
2022-08-22T05:58:28.490Z,99918.90
2022-08-22T05:59:35.972Z,99923.36
2022-08-22T06:00:41.955Z,99915.67
2022-08-22T06:02:09.369Z,99911.16
2022-08-22T06:03:36.482Z,99909.86
2022-08-22T06:04:51.268Z,99905.80
2022-08-22T06:05:57.010Z,99902.97
2022-08-22T06:07:30.057Z,99900.22
2022-08-22T06:08:39.188Z,99903.72
2022-08-22T06:09:45.149Z,99897.38
2022-08-22T06:10:50.642Z,99897.20
2022-08-22T06:11:56.473Z,99895.19
2022-08-22T06:14:51.809Z,99894.03
2022-08-22T06:16:04.265Z,99900.52
2022-08-22T06:17:13.164Z,99891.34
2022-08-22T06:18:19.029Z,99890.20
2022-08-22T06:19:21.626Z,99898.11
2022-08-22T06:20:44.620Z,99895.05
2022-08-22T06:21:49.839Z,99895.88
2022-08-22T06:22:58.734Z,99909.45
2022-08-22T06:24:03.042Z,99903.13
2022-08-22T06:25:17.969Z,99906.81
2022-08-22T06:26:21.534Z,99905.11
2022-08-22T06:27:26.586Z,99904.72
2022-08-22T06:28:37.622Z,99896.67
2022-08-22T06:29:45.999Z,99903.56
2022-08-22T06:30:51.476Z,99901.53
2022-08-22T06:31:55.973Z,99906.98
2022-08-22T06:33:02.091Z,99908.64
2022-08-22T06:34:10.949Z,99909.70
2022-08-22T06:35:16.823Z,99904.17
2022-08-22T06:36:22.523Z,99907.95
2022-08-22T06:37:28.327Z,99908.76
2022-08-22T06:38:33.392Z,99916.92
2022-08-22T06:39:39.249Z,99905.16
2022-08-22T06:40:42.616Z,99898.05
2022-08-22T06:41:48.540Z,99906.69
2022-08-22T06:42:52.418Z,99912.58
2022-08-22T06:43:56.838Z,99907.86
2022-08-22T06:45:05.339Z,99911.16
2022-08-22T06:46:10.480Z,99905.34
2022-08-22T06:47:16.353Z,99907.05
2022-08-22T06:48:21.659Z,99912.91
2022-08-22T06:49:26.867Z,99904.75
2022-08-22T06:50:39.150Z,99901.27
2022-08-22T06:51:43.059Z,99894.79
2022-08-22T06:53:06.911Z,99904.63
2022-08-22T06:54:12.941Z,99905.05
2022-08-22T06:55:16.286Z,99905.40
2022-08-22T06:56:26.738Z,99903.34
2022-08-22T06:57:38.744Z,99908.05
2022-08-22T06:58:43.932Z,99899.91
2022-08-22T06:59:47.428Z,99900.02
2022-08-22T07:01:05.701Z,99895.80
2022-08-22T07:02:23.530Z,99896.52
2022-08-22T07:03:35.201Z,99897.03
2022-08-22T07:04:38.030Z,99890.82
2022-08-22T07:05:42.477Z,99893.89
2022-08-22T07:06:48.553Z,99888.98
2022-08-22T07:07:51.977Z,99889.20
2022-08-22T07:08:54.998Z,99898.80
2022-08-22T07:09:57.546Z,99890.38
2022-08-22T07:11:15.791Z,99886.67
2022-08-22T07:12:21.126Z,99887.83
2022-08-22T07:13:26.390Z,99889.27
2022-08-22T07:14:32.239Z,99886.31
2022-08-22T07:15:37.994Z,99885.33
2022-08-22T07:16:47.603Z,99887.29
2022-08-22T07:17:53.199Z,99889.48
2022-08-22T07:18:56.144Z,99881.70
2022-08-22T07:20:11.129Z,99893.60
2022-08-22T07:21:23.708Z,99888.22
2022-08-22T07:22:32.179Z,99888.59
2022-08-22T07:23:37.656Z,99891.14
2022-08-22T07:24:43.495Z,99894.56
2022-08-22T07:26:15.905Z,99891.56
2022-08-22T07:27:41.778Z,99886.33
2022-08-22T07:30:16.429Z,99881.36
2022-08-22T07:31:33.122Z,99884.19
2022-08-22T07:32:48.708Z,99881.41
2022-08-22T07:33:54.574Z,99883.95
2022-08-22T07:35:03.388Z,99881.48
2022-08-22T07:36:41.957Z,99875.66
2022-08-22T07:37:53.955Z,99881.09
2022-08-22T07:39:18.130Z,99868.30
2022-08-22T07:40:40.876Z,99869.66
2022-08-22T07:41:54.428Z,99871.30
2022-08-22T07:43:22.217Z,99872.05
2022-08-22T07:44:27.982Z,99864.70
2022-08-22T07:45:39.718Z,99866.48
2022-08-22T07:46:54.897Z,99870.62
2022-08-22T07:48:26.191Z,99869.69
2022-08-22T07:49:30.050Z,99874.24
2022-08-22T07:50:42.241Z,99871.13
2022-08-22T07:53:02.124Z,99873.09
2022-08-22T07:55:23.960Z,99865.66
2022-08-22T07:56:30.397Z,99870.20
2022-08-22T07:57:36.257Z,99865.89
2022-08-22T07:58:40.882Z,99858.62
2022-08-22T07:59:52.958Z,99855.32
2022-08-22T08:00:56.671Z,99856.95
2022-08-22T08:02:03.472Z,99858.88
2022-08-22T08:03:08.672Z,99859.64
2022-08-22T08:04:14.544Z,99860.03
2022-08-22T08:05:18.156Z,99854.39
2022-08-22T08:06:24.245Z,99861.14
2022-08-22T08:07:28.931Z,99861.20
2022-08-22T08:09:59.007Z,99858.62
2022-08-22T08:11:02.950Z,99865.11
2022-08-22T08:12:07.749Z,99862.14
2022-08-22T08:13:16.678Z,99869.49
2022-08-22T08:14:21.397Z,99869.52
2022-08-22T08:15:24.995Z,99869.54
2022-08-22T08:16:31.028Z,99862.23
2022-08-22T08:17:35.446Z,99863.33
2022-08-22T08:18:39.065Z,99873.24
2022-08-22T08:19:42.841Z,99855.16
2022-08-22T08:20:51.668Z,99875.70
2022-08-22T08:21:55.937Z,99874.02
2022-08-22T08:22:59.138Z,99874.05
2022-08-22T08:24:02.733Z,99868.20
2022-08-22T08:25:07.447Z,99861.20
2022-08-22T08:26:16.450Z,99864.95
2022-08-22T08:27:25.107Z,99866.66
2022-08-22T08:28:28.506Z,99864.23
2022-08-22T08:29:31.726Z,99863.84
2022-08-22T08:30:37.929Z,99868.43
2022-08-22T08:31:43.313Z,99865.28
2022-08-22T08:32:50.737Z,99865.05
2022-08-22T08:35:31.071Z,99866.25
2022-08-22T08:36:38.918Z,99870.08
2022-08-22T08:39:14.957Z,99860.25
2022-08-22T08:40:22.284Z,99859.20
2022-08-22T08:41:28.689Z,99860.80
2022-08-22T08:42:51.445Z,99862.89
2022-08-22T08:44:18.432Z,99867.05
2022-08-22T08:45:39.519Z,99870.39
2022-08-22T08:47:06.511Z,99859.97
2022-08-22T08:48:41.679Z,99859.88
2022-08-22T08:50:21.746Z,99867.16
2022-08-22T08:51:46.192Z,99864.70
2022-08-22T08:52:54.988Z,99861.97
2022-08-22T08:54:23.435Z,99870.67
2022-08-22T08:55:50.865Z,99870.30
2022-08-22T08:57:11.902Z,99869.72
2022-08-22T08:58:34.442Z,99863.70
2022-08-22T08:59:46.158Z,99863.37
2022-08-22T09:00:52.274Z,99859.61
2022-08-22T09:02:07.270Z,99865.05
2022-08-22T09:03:31.319Z,99854.20
2022-08-22T09:04:55.008Z,99863.17
2022-08-22T09:06:13.111Z,99860.86
2022-08-22T09:07:40.585Z,99859.02
2022-08-22T09:08:56.056Z,99860.80
2022-08-22T09:10:32.142Z,99857.84
2022-08-22T09:11:56.303Z,99856.41
2022-08-22T09:13:26.195Z,99859.22
2022-08-22T09:14:47.581Z,99863.39
2022-08-22T09:16:04.938Z,99860.91
2022-08-22T09:17:28.920Z,99854.03
2022-08-22T09:19:00.953Z,99864.28
2022-08-22T09:20:42.627Z,99859.61
2022-08-22T09:21:49.178Z,99850.38
2022-08-22T09:23:11.010Z,99869.00
2022-08-22T09:24:33.396Z,99859.45
2022-08-22T09:27:13.447Z,99852.72
2022-08-22T09:28:23.573Z,99861.79
2022-08-22T09:31:22.348Z,99866.66
2022-08-22T09:32:16.921Z,99862.98
2022-08-22T09:33:23.749Z,99864.77
2022-08-22T09:34:30.809Z,99870.80
2022-08-22T09:35:42.438Z,99862.63
2022-08-22T09:36:48.924Z,99861.86
2022-08-22T09:38:14.559Z,99854.73
2022-08-22T09:39:23.537Z,99860.42
2022-08-22T09:40:15.989Z,99861.39
2022-08-22T09:40:36.122Z,99856.30
2022-08-22T09:41:46.201Z,99854.91
2022-08-22T09:43:06.193Z,99863.92
2022-08-22T09:44:15.614Z,99857.86
2022-08-22T09:45:33.437Z,99857.47
2022-08-22T09:46:54.547Z,99852.45
2022-08-22T09:48:14.188Z,99848.01
2022-08-22T09:49:21.150Z,99852.86
2022-08-22T09:50:39.951Z,99855.58
2022-08-22T09:52:14.297Z,99845.41
2022-08-22T09:53:19.491Z,99847.18
2022-08-22T09:54:49.527Z,99848.63
2022-08-22T09:55:58.136Z,99850.38
2022-08-22T09:57:07.160Z,99856.39
2022-08-22T09:58:15.984Z,99845.69
2022-08-22T09:59:38.395Z,99829.38
2022-08-22T10:00:55.139Z,99847.87
2022-08-22T10:02:07.348Z,99851.47
2022-08-22T10:03:20.950Z,99841.00
2022-08-22T10:04:33.087Z,99846.63
2022-08-22T10:05:46.920Z,99853.66
2022-08-22T10:07:14.143Z,99843.29
2022-08-22T10:08:26.546Z,99840.58
2022-08-22T10:09:41.352Z,99844.19
2022-08-22T10:10:54.973Z,99840.41
2022-08-22T10:13:26.921Z,99830.38
2022-08-22T10:14:50.454Z,99845.84
2022-08-22T10:15:56.854Z,99839.97
2022-08-22T10:17:09.355Z,99848.55
2022-08-22T10:18:24.340Z,99846.84
2022-08-22T10:19:38.205Z,99839.09
2022-08-22T10:20:47.084Z,99839.15
2022-08-22T10:22:20.629Z,99836.64
2022-08-22T10:25:10.757Z,99837.06
2022-08-22T10:26:26.090Z,99843.98
2022-08-22T10:27:56.249Z,99841.88
2022-08-22T10:29:17.375Z,99843.57
2022-08-22T10:30:23.540Z,99847.53
2022-08-22T10:31:29.543Z,99846.92
2022-08-22T10:32:50.231Z,99840.64
2022-08-22T10:34:15.764Z,99839.19
2022-08-22T10:35:44.562Z,99840.44
2022-08-22T10:37:10.292Z,99836.88
2022-08-22T10:38:22.413Z,99845.28
2022-08-22T10:41:10.572Z,99843.81
2022-08-22T10:42:31.219Z,99850.52
2022-08-22T10:43:41.413Z,99847.59
2022-08-22T10:44:56.604Z,99843.83
2022-08-22T10:46:06.644Z,99838.39
2022-08-22T10:47:15.728Z,99842.34
2022-08-22T10:48:35.463Z,99807.98
2022-08-22T10:49:44.627Z,99845.90
2022-08-22T10:50:53.593Z,99843.80
2022-08-22T10:52:14.816Z,99837.11
2022-08-22T10:53:16.171Z,99840.91
2022-08-22T10:54:51.225Z,99840.87
2022-08-22T10:55:57.143Z,99842.98
2022-08-22T10:57:09.353Z,99849.05
2022-08-22T10:58:27.324Z,99852.19
2022-08-22T11:00:58.713Z,99849.65
2022-08-22T11:02:13.684Z,99848.63
2022-08-22T11:03:23.321Z,99849.66
2022-08-22T11:04:30.273Z,99840.02
2022-08-22T11:05:36.061Z,99847.99
2022-08-22T11:06:51.068Z,99840.41
2022-08-22T11:08:21.399Z,99851.32
2022-08-22T11:09:28.091Z,99847.96
2022-08-22T11:10:58.886Z,99840.63
2022-08-22T11:12:08.952Z,99840.63
2022-08-22T11:13:32.844Z,99848.80
2022-08-22T11:14:50.917Z,99847.98
2022-08-22T11:16:13.479Z,99846.29
2022-08-22T11:17:34.605Z,99846.27
2022-08-22T11:19:02.112Z,99845.06
2022-08-22T11:20:14.233Z,99858.25
2022-08-22T11:22:48.253Z,99848.37
2022-08-22T11:23:57.504Z,99844.60
2022-08-22T11:25:08.240Z,99845.47
2022-08-22T11:29:14.500Z,99846.50
2022-08-22T11:30:44.998Z,99849.65
2022-08-22T11:31:51.662Z,99845.85
2022-08-22T11:33:19.591Z,99848.16
2022-08-22T11:34:25.674Z,99853.39
2022-08-22T11:35:40.786Z,99841.28
2022-08-22T11:36:53.563Z,99841.72
2022-08-22T11:38:05.521Z,99843.13
2022-08-22T11:39:36.158Z,99845.88
2022-08-22T11:40:49.898Z,99854.67
2022-08-22T11:42:00.672Z,99852.76
2022-08-22T11:43:32.814Z,99852.76
2022-08-22T11:44:53.298Z,99845.88
2022-08-22T11:45:59.316Z,99849.64
2022-08-22T11:47:05.944Z,99850.88
2022-08-22T11:48:41.068Z,99846.94
2022-08-22T11:50:13.314Z,99845.03
2022-08-22T11:51:26.879Z,99852.98
2022-08-22T11:52:51.938Z,99835.19
2022-08-22T11:54:14.170Z,99846.92
2022-08-22T11:55:34.864Z,99799.41
2022-08-22T11:56:41.667Z,99845.89
2022-08-22T11:57:48.963Z,99850.48
2022-08-22T11:59:01.757Z,99849.65
2022-08-22T12:00:23.321Z,99847.12
2022-08-22T12:01:39.959Z,99847.12
2022-08-22T12:02:58.283Z,99852.59
2022-08-22T12:04:13.512Z,99846.94
2022-08-22T12:05:24.635Z,99847.95
2022-08-22T12:06:49.851Z,99857.80
2022-08-22T12:08:02.088Z,99838.92
2022-08-22T12:09:11.597Z,99850.88
2022-08-22T12:10:17.960Z,99851.72
2022-08-22T12:11:26.828Z,99854.66
2022-08-22T12:12:38.852Z,99855.91
2022-08-22T12:14:02.458Z,99853.41
2022-08-22T12:15:16.658Z,99850.88
2022-08-22T12:16:45.905Z,99820.75
2022-08-22T12:18:10.408Z,99843.36
2022-08-22T12:19:25.717Z,99841.69
2022-08-22T12:20:41.047Z,99848.37
2022-08-22T12:22:24.390Z,99840.20
2022-08-22T12:23:49.715Z,99846.92
2022-08-22T12:25:08.711Z,99843.55
2022-08-22T12:26:22.071Z,99847.31
2022-08-22T12:27:55.414Z,99853.82
2022-08-22T12:29:33.430Z,99854.48
2022-08-22T12:32:10.407Z,99847.53
2022-08-22T12:33:25.389Z,99848.38
2022-08-22T12:34:41.621Z,99850.49
2022-08-22T12:35:56.512Z,99853.41
2022-08-22T12:37:17.990Z,99844.39
2022-08-22T12:38:37.435Z,99853.41
2022-08-22T12:39:41.261Z,99854.67
2022-08-22T12:41:14.545Z,99849.24
2022-08-22T12:42:48.255Z,99847.98
2022-08-22T12:44:03.105Z,99859.51
2022-08-22T12:45:35.213Z,99861.42
2022-08-22T12:46:55.303Z,99840.47
2022-08-22T12:48:16.031Z,99856.98
2022-08-22T12:49:40.001Z,99856.58
2022-08-22T12:51:17.484Z,99856.80
2022-08-22T12:52:37.264Z,99858.47
2022-08-22T12:54:07.205Z,99796.06
2022-08-22T12:55:25.780Z,99845.89
2022-08-22T12:56:34.562Z,99846.11
2022-08-22T12:57:44.125Z,99857.20
2022-08-22T12:59:09.540Z,99851.14
2022-08-22T13:00:22.986Z,99848.63
2022-08-22T13:01:33.742Z,99848.82
2022-08-22T13:02:36.029Z,99857.41
2022-08-22T13:03:50.817Z,99831.25
2022-08-22T13:04:59.756Z,99856.61
2022-08-22T13:06:05.550Z,99854.69
2022-08-22T13:07:19.671Z,99854.89
2022-08-22T13:08:34.218Z,99854.25
2022-08-22T13:09:39.883Z,99858.06
2022-08-22T13:10:53.586Z,99853.22
2022-08-22T13:12:06.516Z,99849.45
2022-08-22T13:13:15.416Z,99857.00
2022-08-22T13:14:25.902Z,99850.10
2022-08-22T13:15:41.914Z,99856.37
2022-08-22T13:16:48.907Z,99855.53
2022-08-22T13:17:52.535Z,99856.39
2022-08-22T13:19:07.739Z,99857.63
2022-08-22T13:20:16.399Z,99850.30
2022-08-22T13:21:31.999Z,99859.32
2022-08-22T13:22:36.431Z,99850.94
2022-08-22T13:23:46.712Z,99849.67
2022-08-22T13:24:58.261Z,99849.67
2022-08-22T13:26:33.178Z,99858.25
2022-08-22T13:27:27.014Z,99857.64
2022-08-22T13:28:33.776Z,99853.02
2022-08-22T13:29:44.223Z,99856.82
2022-08-22T13:30:48.500Z,99860.56
2022-08-22T13:31:55.161Z,99855.53
2022-08-22T13:34:30.398Z,99858.86
2022-08-22T13:35:37.220Z,99863.72
2022-08-22T13:36:51.582Z,99866.86
2022-08-22T13:37:53.398Z,99865.80
2022-08-22T13:39:05.465Z,99861.63
2022-08-22T13:40:30.417Z,99863.91
2022-08-22T13:41:39.183Z,99858.69
2022-08-22T13:42:47.878Z,99861.84
2022-08-22T13:44:10.599Z,99860.15
2022-08-22T13:45:22.803Z,99863.49
2022-08-22T13:46:28.750Z,99862.45
2022-08-22T13:47:34.913Z,99864.33
2022-08-22T13:48:49.705Z,99861.84
2022-08-22T13:50:04.717Z,99861.41
2022-08-22T13:51:17.867Z,99864.33
2022-08-22T13:52:46.023Z,99860.17
2022-08-22T13:54:00.933Z,99861.61
2022-08-22T13:55:19.700Z,99861.83
2022-08-22T13:56:26.017Z,99859.95
2022-08-22T13:57:43.693Z,99863.92
2022-08-22T13:58:50.004Z,99869.78
2022-08-22T14:00:08.014Z,99864.96
2022-08-22T14:01:25.426Z,99867.48
2022-08-22T14:02:37.160Z,99864.14
2022-08-22T14:03:49.130Z,99874.00
2022-08-22T14:04:54.284Z,99873.34
2022-08-22T14:06:32.388Z,99877.75
2022-08-22T14:07:07.610Z,99872.31
2022-08-22T14:08:19.654Z,99868.48
2022-08-22T14:09:37.297Z,99874.41
2022-08-22T14:10:43.989Z,99874.80
2022-08-22T14:11:56.988Z,99875.62
2022-08-22T14:13:12.822Z,99878.17
2022-08-22T14:14:28.936Z,99880.66
2022-08-22T14:15:44.692Z,99871.83
2022-08-22T14:16:48.818Z,99879.58
2022-08-22T14:17:54.599Z,99875.20
2022-08-22T14:19:06.851Z,99883.99
2022-08-22T14:20:13.764Z,99875.41
2022-08-22T14:21:21.577Z,99879.58
2022-08-22T14:22:31.736Z,99878.55
2022-08-22T14:23:31.739Z,99877.07
2022-08-22T14:24:46.122Z,99880.66
2022-08-22T14:25:49.283Z,99877.72
2022-08-22T14:26:57.867Z,99877.69
2022-08-22T14:28:03.210Z,99880.20
2022-08-22T14:30:24.571Z,99867.24
2022-08-22T14:31:29.281Z,99875.58
2022-08-22T14:32:41.811Z,99887.33
2022-08-22T14:33:59.999Z,99871.81
2022-08-22T14:35:35.156Z,99879.77
2022-08-22T14:36:59.529Z,99876.44
2022-08-22T14:38:17.497Z,99877.86
2022-08-22T14:39:29.155Z,99858.60
2022-08-22T14:40:35.838Z,99876.59
2022-08-22T14:41:55.765Z,99875.77
2022-08-22T14:42:57.217Z,99881.80
2022-08-22T14:44:03.101Z,99873.03
2022-08-22T14:45:21.778Z,99883.69
2022-08-22T14:46:28.241Z,99880.77
2022-08-22T14:47:55.187Z,99880.97
2022-08-22T14:48:46.016Z,99880.30
2022-08-22T14:49:55.693Z,99881.74
2022-08-22T14:51:04.193Z,99889.75
2022-08-22T14:52:10.352Z,99890.38
2022-08-22T14:53:30.422Z,99886.41
2022-08-22T14:54:35.288Z,99886.81
2022-08-22T14:55:38.945Z,99895.52
2022-08-22T14:56:45.118Z,99889.91
2022-08-22T14:57:53.975Z,99886.76
2022-08-22T14:59:02.642Z,99891.54
2022-08-22T15:00:06.444Z,99886.70
2022-08-22T15:01:11.881Z,99897.94
2022-08-22T15:02:17.717Z,99895.05
2022-08-22T15:03:23.737Z,99892.09
2022-08-22T15:04:35.359Z,99889.80
2022-08-22T15:05:50.053Z,99885.03
2022-08-22T15:06:57.875Z,99893.81
2022-08-22T15:08:00.626Z,99898.36
2022-08-22T15:09:09.877Z,99884.56
2022-08-22T15:10:25.749Z,99882.30
2022-08-22T15:11:42.418Z,99894.19
2022-08-22T15:12:49.724Z,99892.70
2022-08-22T15:14:12.557Z,99897.54
2022-08-22T15:15:49.833Z,99888.52
2022-08-22T15:16:53.169Z,99893.30