createdAt,value
2019-03-12T00:00:55.623Z,1018.55
2019-03-12T00:01:55.585Z,1018.57
2019-03-12T00:02:55.552Z,1018.55
2019-03-12T00:03:55.517Z,1018.65
2019-03-12T00:04:55.485Z,1018.63
2019-03-12T00:05:55.452Z,1018.61
2019-03-12T00:06:55.419Z,1018.61
2019-03-12T00:07:55.384Z,1018.62
2019-03-12T00:08:55.351Z,1018.56
2019-03-12T00:09:55.317Z,1018.55
2019-03-12T00:10:55.283Z,1018.47
2019-03-12T00:11:55.254Z,1018.49
2019-03-12T00:12:55.299Z,1018.49
2019-03-12T00:13:55.181Z,1018.51
2019-03-12T00:14:55.148Z,1018.57
2019-03-12T00:15:55.119Z,1018.54
2019-03-12T00:16:55.081Z,1018.63
2019-03-12T00:17:55.047Z,1018.60
2019-03-12T00:18:55.014Z,1018.65
2019-03-12T00:19:54.981Z,1018.56
2019-03-12T00:20:54.948Z,1018.52
2019-03-12T00:21:54.912Z,1018.52
2019-03-12T00:22:54.885Z,1018.49
2019-03-12T00:23:54.847Z,1018.54
2019-03-12T00:24:54.813Z,1018.56
2019-03-12T00:25:54.782Z,1018.60
2019-03-12T00:26:54.748Z,1018.61
2019-03-12T00:27:54.713Z,1018.62
2019-03-12T00:28:54.678Z,1018.62
2019-03-12T00:29:54.644Z,1018.63
2019-03-12T00:30:54.614Z,1018.62
2019-03-12T00:31:54.577Z,1018.59
2019-03-12T00:32:55.895Z,1018.61
2019-03-12T00:33:54.510Z,1018.61
2019-03-12T00:34:54.486Z,1018.61
2019-03-12T00:35:54.443Z,1018.61
2019-03-12T00:36:54.412Z,1018.70
2019-03-12T00:37:54.379Z,1018.68
2019-03-12T00:38:54.341Z,1018.67
2019-03-12T00:39:54.309Z,1018.74
2019-03-12T00:40:54.275Z,1018.73
2019-03-12T00:41:54.241Z,1018.74
2019-03-12T00:42:54.209Z,1018.78
2019-03-12T00:43:54.175Z,1018.86
2019-03-12T00:44:54.142Z,1018.83
2019-03-12T00:45:54.106Z,1018.88
2019-03-12T00:46:54.072Z,1018.88
2019-03-12T00:47:54.043Z,1018.90
2019-03-12T00:48:54.007Z,1018.93
2019-03-12T00:49:53.972Z,1018.94
2019-03-12T00:50:54.021Z,1018.94
2019-03-12T00:51:53.905Z,1018.95
2019-03-12T00:52:53.872Z,1018.93
2019-03-12T00:53:53.838Z,1018.99
2019-03-12T00:54:53.804Z,1018.95
2019-03-12T00:55:53.772Z,1018.95
2019-03-12T00:56:53.736Z,1018.95
2019-03-12T00:57:53.703Z,1018.96
2019-03-12T00:58:53.669Z,1018.96
2019-03-12T00:59:56.331Z,1018.94
2019-03-12T01:00:53.606Z,1018.97
2019-03-12T01:01:53.568Z,1018.97
2019-03-12T01:02:53.540Z,1018.99
2019-03-12T01:03:53.511Z,1018.99
2019-03-12T01:04:53.469Z,1019.01
2019-03-12T01:05:53.434Z,1019.00
2019-03-12T01:06:53.401Z,1019.04
2019-03-12T01:07:53.368Z,1018.99
2019-03-12T01:08:53.335Z,1019.05
2019-03-12T01:09:53.299Z,1019.07
2019-03-12T01:10:53.338Z,1019.09
2019-03-12T01:11:53.234Z,1019.10
2019-03-12T01:12:53.200Z,1019.11
2019-03-12T01:13:53.166Z,1019.16
2019-03-12T01:14:53.132Z,1019.21
2019-03-12T01:15:53.100Z,1019.18
2019-03-12T01:16:53.066Z,1019.20
2019-03-12T01:17:53.031Z,1019.21
2019-03-12T01:18:52.997Z,1019.22
2019-03-12T01:19:52.965Z,1019.23
2019-03-12T01:20:52.932Z,1019.21
2019-03-12T01:21:52.897Z,1019.23
2019-03-12T01:22:52.865Z,1019.22
2019-03-12T01:23:52.831Z,1019.22
2019-03-12T01:24:52.800Z,1019.24
2019-03-12T01:25:52.764Z,1019.25
2019-03-12T01:26:52.731Z,1019.22
2019-03-12T01:27:52.698Z,1019.22
2019-03-12T01:28:52.663Z,1019.19
2019-03-12T01:29:52.629Z,1019.21
2019-03-12T01:30:52.597Z,1019.28
2019-03-12T01:31:52.573Z,1019.21
2019-03-12T01:32:52.529Z,1019.24
2019-03-12T01:33:52.496Z,1019.23
2019-03-12T01:34:52.462Z,1019.26
2019-03-12T01:35:52.429Z,1019.26
2019-03-12T01:36:52.396Z,1019.30
2019-03-12T01:37:52.362Z,1019.25
2019-03-12T01:38:52.328Z,1019.32
2019-03-12T01:39:52.296Z,1019.35
2019-03-12T01:40:52.266Z,1019.29
2019-03-12T01:41:52.228Z,1019.31
2019-03-12T01:42:52.665Z,1019.32
2019-03-12T01:43:52.164Z,1019.36
2019-03-12T01:44:52.129Z,1019.33
2019-03-12T01:45:52.098Z,1019.32
2019-03-12T01:46:52.061Z,1019.29
2019-03-12T01:47:52.031Z,1019.27
2019-03-12T01:48:51.995Z,1019.26
2019-03-12T01:49:51.960Z,1019.25
2019-03-12T01:50:51.930Z,1019.30
2019-03-12T01:51:51.895Z,1019.22
2019-03-12T01:52:51.861Z,1019.24
2019-03-12T01:53:51.827Z,1019.25
2019-03-12T01:54:51.793Z,1019.23
2019-03-12T01:55:51.759Z,1019.26
2019-03-12T01:56:51.727Z,1019.29
2019-03-12T01:57:51.692Z,1019.25
2019-03-12T01:58:51.659Z,1019.23
2019-03-12T01:59:51.628Z,1019.24
2019-03-12T02:00:51.592Z,1019.28
2019-03-12T02:01:51.559Z,1019.29
2019-03-12T02:02:51.527Z,1019.30
2019-03-12T02:03:51.493Z,1019.31
2019-03-12T02:04:51.458Z,1019.30
2019-03-12T02:05:51.425Z,1019.29
2019-03-12T02:06:51.391Z,1019.26
2019-03-12T02:07:51.359Z,1019.27
2019-03-12T02:08:51.324Z,1019.29
2019-03-12T02:09:51.291Z,1019.28
2019-03-12T02:10:51.258Z,1019.23
2019-03-12T02:11:51.223Z,1019.22
2019-03-12T02:12:51.190Z,1019.24
2019-03-12T02:13:51.155Z,1019.26
2019-03-12T02:14:51.126Z,1019.25
2019-03-12T02:15:51.088Z,1019.28
2019-03-12T02:16:51.056Z,1019.25
2019-03-12T02:17:51.023Z,1019.29
2019-03-12T02:18:50.989Z,1019.28
2019-03-12T02:19:50.956Z,1019.27
2019-03-12T02:20:50.921Z,1019.26
2019-03-12T02:21:50.889Z,1019.28
2019-03-12T02:22:50.855Z,1019.28
2019-03-12T02:23:50.821Z,1019.28
2019-03-12T02:24:53.052Z,1019.27
2019-03-12T02:25:50.755Z,1019.23
2019-03-12T02:26:50.720Z,1019.26
2019-03-12T02:27:50.695Z,1019.20
2019-03-12T02:28:50.654Z,1019.20
2019-03-12T02:29:50.618Z,1019.15
2019-03-12T02:30:50.586Z,1019.11
2019-03-12T02:31:50.554Z,1019.09
2019-03-12T02:32:50.521Z,1019.07
2019-03-12T02:33:50.484Z,1019.06
2019-03-12T02:34:50.452Z,1019.08
2019-03-12T02:35:50.420Z,1019.07
2019-03-12T02:36:50.390Z,1019.06
2019-03-12T02:37:50.352Z,1019.07
2019-03-12T02:38:50.317Z,1019.11
2019-03-12T02:39:50.287Z,1019.09
2019-03-12T02:40:50.255Z,1019.08
2019-03-12T02:41:50.217Z,1019.07
2019-03-12T02:42:50.182Z,1019.09
2019-03-12T02:43:50.151Z,1019.09
2019-03-12T02:44:50.118Z,1019.09
2019-03-12T02:45:50.081Z,1019.07
2019-03-12T02:46:50.053Z,1019.07
2019-03-12T02:47:50.016Z,1019.10
2019-03-12T02:48:49.981Z,1019.07
2019-03-12T02:49:49.948Z,1019.08
2019-03-12T02:50:49.934Z,1019.08
2019-03-12T02:51:49.883Z,1019.03
2019-03-12T02:52:49.857Z,1019.06
2019-03-12T02:53:49.912Z,1019.04
2019-03-12T02:54:49.778Z,1019.06
2019-03-12T02:55:49.747Z,1019.04
2019-03-12T02:56:49.713Z,1019.03
2019-03-12T02:57:49.729Z,1019.02
2019-03-12T02:58:49.647Z,1019.06
2019-03-12T02:59:49.610Z,1019.06
2019-03-12T03:00:49.577Z,1019.05
2019-03-12T03:01:49.542Z,1019.03
2019-03-12T03:02:49.509Z,1019.00
2019-03-12T03:03:49.477Z,1019.03
2019-03-12T03:04:53.901Z,1019.05
2019-03-12T03:05:49.411Z,1019.01
2019-03-12T03:06:49.391Z,1019.02
2019-03-12T03:07:49.342Z,1019.06
2019-03-12T03:08:49.311Z,1019.03
2019-03-12T03:09:49.277Z,1019.01
2019-03-12T03:10:49.239Z,1019.05
2019-03-12T03:11:50.993Z,1019.08
2019-03-12T03:12:49.174Z,1019.05
2019-03-12T03:13:49.138Z,1019.01
2019-03-12T03:14:49.105Z,1018.98
2019-03-12T03:15:49.071Z,1019.01
2019-03-12T03:16:49.039Z,1019.01
2019-03-12T03:17:49.006Z,1019.02
2019-03-12T03:18:48.970Z,1019.01
2019-03-12T03:19:48.965Z,1019.02
2019-03-12T03:20:48.903Z,1018.98
2019-03-12T03:21:48.871Z,1019.01
2019-03-12T03:22:48.837Z,1018.95
2019-03-12T03:23:48.803Z,1018.98
2019-03-12T03:24:48.768Z,1018.97
2019-03-12T03:25:48.735Z,1018.93
2019-03-12T03:26:48.713Z,1018.90
2019-03-12T03:27:48.673Z,1018.87
2019-03-12T03:28:48.636Z,1018.93
2019-03-12T03:29:48.601Z,1018.87
2019-03-12T03:30:48.568Z,1018.86
2019-03-12T03:31:48.545Z,1018.90
2019-03-12T03:32:48.545Z,1018.86
2019-03-12T03:33:48.474Z,1018.87
2019-03-12T03:34:48.440Z,1018.89
2019-03-12T03:35:48.409Z,1018.89
2019-03-12T03:36:48.369Z,1018.94
2019-03-12T03:37:48.333Z,1018.93
2019-03-12T03:38:48.299Z,1018.89
2019-03-12T03:39:48.269Z,1018.90
2019-03-12T03:40:48.235Z,1018.92
2019-03-12T03:41:48.201Z,1018.93
2019-03-12T03:42:48.167Z,1018.89
2019-03-12T03:43:48.138Z,1018.95
2019-03-12T03:44:48.100Z,1018.91
2019-03-12T03:45:48.065Z,1018.95
2019-03-12T03:46:48.032Z,1018.96
2019-03-12T03:47:48.028Z,1018.97
2019-03-12T03:48:47.967Z,1019.01
2019-03-12T03:49:47.931Z,1018.98
2019-03-12T03:50:47.907Z,1019.00
2019-03-12T03:51:47.867Z,1019.00
2019-03-12T03:52:47.833Z,1019.00
2019-03-12T03:53:47.798Z,1019.05
2019-03-12T03:54:47.886Z,1019.03
2019-03-12T03:55:47.733Z,1019.07
2019-03-12T03:56:47.702Z,1019.05
2019-03-12T03:57:47.669Z,1019.02
2019-03-12T03:58:47.635Z,1018.99
2019-03-12T03:59:47.603Z,1019.00
2019-03-12T04:00:47.568Z,1019.00
2019-03-12T04:01:47.534Z,1018.98
2019-03-12T04:02:47.516Z,1018.99
2019-03-12T04:03:47.468Z,1019.00
2019-03-12T04:04:47.436Z,1019.02
2019-03-12T04:05:47.408Z,1019.01
2019-03-12T04:06:47.371Z,1018.99
2019-03-12T04:07:47.344Z,1019.02
2019-03-12T04:08:47.307Z,1019.03
2019-03-12T04:09:47.270Z,1019.04
2019-03-12T04:10:47.239Z,1019.05
2019-03-12T04:11:47.209Z,1019.05
2019-03-12T04:12:47.172Z,1019.07
2019-03-12T04:13:47.141Z,1019.07
2019-03-12T04:14:47.108Z,1019.06
2019-03-12T04:15:47.073Z,1019.10
2019-03-12T04:16:47.071Z,1019.10
2019-03-12T04:17:47.132Z,1019.07
2019-03-12T04:18:46.976Z,1019.08
2019-03-12T04:19:46.950Z,1019.12
2019-03-12T04:20:46.909Z,1019.13
2019-03-12T04:21:46.877Z,1019.14
2019-03-12T04:22:46.843Z,1019.09
2019-03-12T04:23:46.811Z,1019.15
2019-03-12T04:24:46.783Z,1019.20
2019-03-12T04:25:46.759Z,1019.16
2019-03-12T04:26:46.715Z,1019.14
2019-03-12T04:27:46.689Z,1019.09
2019-03-12T04:28:46.648Z,1019.12
2019-03-12T04:29:46.615Z,1019.08
2019-03-12T04:30:46.582Z,1019.10
2019-03-12T04:31:46.549Z,1019.07
2019-03-12T04:32:46.520Z,1019.07
2019-03-12T04:33:46.487Z,1019.09
2019-03-12T04:34:46.451Z,1019.08
2019-03-12T04:35:46.419Z,1019.15
2019-03-12T04:36:46.392Z,1019.13
2019-03-12T04:37:46.353Z,1019.13
2019-03-12T04:38:46.320Z,1019.09
2019-03-12T04:39:46.290Z,1019.07
2019-03-12T04:40:46.257Z,1019.05
2019-03-12T04:41:46.224Z,1019.05
2019-03-12T04:42:46.193Z,1019.01
2019-03-12T04:43:46.159Z,1019.00
2019-03-12T04:44:46.129Z,1019.00
2019-03-12T04:45:46.169Z,1018.96
2019-03-12T04:46:46.062Z,1018.99
2019-03-12T04:47:46.029Z,1018.95
2019-03-12T04:48:45.996Z,1018.96
2019-03-12T04:49:45.963Z,1018.99
2019-03-12T04:50:45.932Z,1018.99
2019-03-12T04:51:45.901Z,1018.99
2019-03-12T04:52:45.867Z,1018.98
2019-03-12T04:53:45.835Z,1018.94
2019-03-12T04:54:45.803Z,1019.00
2019-03-12T04:55:45.774Z,1018.92
2019-03-12T04:56:45.737Z,1018.90
2019-03-12T04:57:45.751Z,1018.90
2019-03-12T04:58:45.673Z,1018.83
2019-03-12T04:59:45.644Z,1018.87
2019-03-12T05:00:45.610Z,1018.87
2019-03-12T05:01:45.574Z,1018.84
2019-03-12T05:02:45.544Z,1018.86
2019-03-12T05:03:45.509Z,1018.86
2019-03-12T05:04:45.481Z,1018.89
2019-03-12T05:05:45.446Z,1018.84
2019-03-12T05:06:45.414Z,1018.86
2019-03-12T05:07:45.408Z,1018.84
2019-03-12T05:08:45.347Z,1018.83
2019-03-12T05:09:45.314Z,1018.80
2019-03-12T05:10:45.281Z,1018.84
2019-03-12T05:11:45.252Z,1018.82
2019-03-12T05:12:45.278Z,1018.84
2019-03-12T05:13:45.187Z,1018.83
2019-03-12T05:14:45.156Z,1018.84
2019-03-12T05:15:45.124Z,1018.87
2019-03-12T05:16:45.089Z,1018.88
2019-03-12T05:17:45.054Z,1018.84
2019-03-12T05:18:45.024Z,1018.88
2019-03-12T05:19:44.991Z,1018.82
2019-03-12T05:20:44.960Z,1018.90
2019-03-12T05:21:45.129Z,1018.88
2019-03-12T05:22:44.936Z,1018.86
2019-03-12T05:23:44.866Z,1018.92
2019-03-12T05:24:44.831Z,1018.91
2019-03-12T05:25:44.796Z,1018.94
2019-03-12T05:26:44.765Z,1018.88
2019-03-12T05:27:44.733Z,1018.90
2019-03-12T05:28:44.706Z,1018.91
2019-03-12T05:29:44.668Z,1018.88
2019-03-12T05:30:44.637Z,1018.84
2019-03-12T05:31:44.605Z,1018.86
2019-03-12T05:32:44.573Z,1018.85
2019-03-12T05:33:44.547Z,1018.81
2019-03-12T05:34:44.511Z,1018.81
2019-03-12T05:35:44.476Z,1018.79
2019-03-12T05:36:44.443Z,1018.78
2019-03-12T05:37:44.414Z,1018.78
2019-03-12T05:38:44.403Z,1018.79
2019-03-12T05:39:44.358Z,1018.77
2019-03-12T05:40:44.317Z,1018.75
2019-03-12T05:41:44.283Z,1018.76
2019-03-12T05:42:44.340Z,1018.73
2019-03-12T05:43:44.218Z,1018.72
2019-03-12T05:44:44.199Z,1018.68
2019-03-12T05:45:44.153Z,1018.76
2019-03-12T05:46:44.122Z,1018.75
2019-03-12T05:47:44.095Z,1018.74
2019-03-12T05:48:44.058Z,1018.75
2019-03-12T05:49:44.024Z,1018.72
2019-03-12T05:50:43.992Z,1018.74
2019-03-12T05:51:43.961Z,1018.73
2019-03-12T05:52:43.937Z,1018.69
2019-03-12T05:53:43.896Z,1018.66
2019-03-12T05:54:43.864Z,1018.64
2019-03-12T05:55:43.837Z,1018.62
2019-03-12T05:56:43.800Z,1018.56
2019-03-12T05:57:43.770Z,1018.60
2019-03-12T05:58:43.736Z,1018.60
2019-03-12T05:59:43.704Z,1018.55
2019-03-12T06:00:43.672Z,1018.58
2019-03-12T06:01:46.585Z,1018.56
2019-03-12T06:02:43.607Z,1018.53
2019-03-12T06:03:43.577Z,1018.54
2019-03-12T06:04:43.547Z,1018.55
2019-03-12T06:05:43.510Z,1018.57
2019-03-12T06:06:43.481Z,1018.56
2019-03-12T06:07:43.448Z,1018.53
2019-03-12T06:08:43.415Z,1018.55
2019-03-12T06:09:43.432Z,1018.53
2019-03-12T06:10:43.352Z,1018.57
2019-03-12T06:11:43.324Z,1018.53
2019-03-12T06:12:43.293Z,1018.51
2019-03-12T06:13:43.259Z,1018.51
2019-03-12T06:14:43.225Z,1018.55
2019-03-12T06:15:43.194Z,1018.48
2019-03-12T06:16:43.161Z,1018.47
2019-03-12T06:17:43.131Z,1018.48
2019-03-12T06:18:43.097Z,1018.50
2019-03-12T06:19:43.066Z,1018.48
2019-03-12T06:20:43.034Z,1018.51
2019-03-12T06:21:43.002Z,1018.49
2019-03-12T06:22:42.975Z,1018.51
2019-03-12T06:23:42.940Z,1018.48
2019-03-12T06:24:42.908Z,1018.52
2019-03-12T06:25:42.877Z,1018.56
2019-03-12T06:26:42.845Z,1018.54
2019-03-12T06:27:42.813Z,1018.54
2019-03-12T06:28:42.783Z,1018.54
2019-03-12T06:29:42.750Z,1018.56
2019-03-12T06:30:42.718Z,1018.57
2019-03-12T06:31:42.689Z,1018.59
2019-03-12T06:32:42.656Z,1018.62
2019-03-12T06:33:42.623Z,1018.60
2019-03-12T06:34:42.593Z,1018.60
2019-03-12T06:35:42.560Z,1018.58
2019-03-12T06:36:42.529Z,1018.61
2019-03-12T06:37:42.497Z,1018.60
2019-03-12T06:38:42.466Z,1018.60
2019-03-12T06:39:43.206Z,1018.61
2019-03-12T06:40:42.404Z,1018.57
2019-03-12T06:41:42.372Z,1018.62
2019-03-12T06:42:42.340Z,1018.60
2019-03-12T06:43:42.309Z,1018.60
2019-03-12T06:44:42.278Z,1018.60
2019-03-12T06:45:42.245Z,1018.59
2019-03-12T06:46:42.215Z,1018.55
2019-03-12T06:47:42.183Z,1018.55
2019-03-12T06:48:42.151Z,1018.58
2019-03-12T06:49:42.120Z,1018.56
2019-03-12T06:50:42.087Z,1018.53
2019-03-12T06:51:42.056Z,1018.53
2019-03-12T06:52:42.026Z,1018.51
2019-03-12T06:53:41.995Z,1018.49
2019-03-12T06:54:41.963Z,1018.50
2019-03-12T06:55:41.941Z,1018.49
2019-03-12T06:56:41.904Z,1018.50
2019-03-12T06:57:41.868Z,1018.49
2019-03-12T06:58:41.842Z,1018.50
2019-03-12T06:59:41.894Z,1018.48
2019-03-12T07:00:41.777Z,1018.46
2019-03-12T07:01:41.747Z,1018.46
2019-03-12T07:02:41.712Z,1018.48
2019-03-12T07:03:41.682Z,1018.50
2019-03-12T07:04:41.651Z,1018.53
2019-03-12T07:05:41.621Z,1018.50
2019-03-12T07:06:41.590Z,1018.55
2019-03-12T07:07:45.497Z,1018.57
2019-03-12T07:08:41.528Z,1018.57
2019-03-12T07:09:41.496Z,1018.57
2019-03-12T07:10:41.466Z,1018.57
2019-03-12T07:11:41.435Z,1018.55
2019-03-12T07:12:41.405Z,1018.57
2019-03-12T07:13:41.376Z,1018.57
2019-03-12T07:14:41.343Z,1018.57
2019-03-12T07:15:41.314Z,1018.54
2019-03-12T07:16:41.283Z,1018.52
2019-03-12T07:17:41.262Z,1018.58
2019-03-12T07:18:41.221Z,1018.61
2019-03-12T07:19:41.191Z,1018.51
2019-03-12T07:20:41.160Z,1018.60
2019-03-12T07:21:41.129Z,1018.58
2019-03-12T07:22:41.100Z,1018.54
2019-03-12T07:23:41.070Z,1018.58
2019-03-12T07:24:41.039Z,1018.54
2019-03-12T07:25:41.009Z,1018.58
2019-03-12T07:26:40.978Z,1018.51
2019-03-12T07:27:40.950Z,1018.54
2019-03-12T07:28:49.778Z,1018.55
2019-03-12T07:29:40.888Z,1018.50
2019-03-12T07:30:40.858Z,1018.54
2019-03-12T07:31:40.829Z,1018.51
2019-03-12T07:32:40.798Z,1018.51
2019-03-12T07:33:40.768Z,1018.49
2019-03-12T07:34:40.736Z,1018.48
2019-03-12T07:35:40.709Z,1018.47
2019-03-12T07:36:40.679Z,1018.50
2019-03-12T07:37:40.650Z,1018.47
2019-03-12T07:38:40.617Z,1018.45
2019-03-12T07:39:40.589Z,1018.41
2019-03-12T07:40:40.559Z,1018.44
2019-03-12T07:41:40.529Z,1018.46
2019-03-12T07:42:40.499Z,1018.42
2019-03-12T07:43:40.471Z,1018.45
2019-03-12T07:44:40.444Z,1018.40
2019-03-12T07:45:42.189Z,1018.41
2019-03-12T07:46:40.382Z,1018.40
2019-03-12T07:47:42.036Z,1018.39
2019-03-12T07:48:40.326Z,1018.38
2019-03-12T07:49:40.299Z,1018.37
2019-03-12T07:50:40.277Z,1018.36
2019-03-12T07:51:40.242Z,1018.37
2019-03-12T07:52:40.211Z,1018.38
2019-03-12T07:53:40.182Z,1018.38
2019-03-12T07:54:40.155Z,1018.38
2019-03-12T07:55:40.125Z,1018.33
2019-03-12T07:56:40.097Z,1018.37
2019-03-12T07:57:40.069Z,1018.39
2019-03-12T07:58:40.041Z,1018.37
2019-03-12T07:59:40.028Z,1018.39
2019-03-12T08:00:39.985Z,1018.33
2019-03-12T08:01:39.956Z,1018.32
2019-03-12T08:02:39.926Z,1018.28
2019-03-12T08:03:39.902Z,1018.29
2019-03-12T08:04:39.873Z,1018.24
2019-03-12T08:05:39.843Z,1018.20
2019-03-12T08:06:39.814Z,1018.19
2019-03-12T08:07:39.786Z,1018.16
2019-03-12T08:08:39.757Z,1018.18
2019-03-12T08:09:39.741Z,1018.13
2019-03-12T08:10:39.702Z,1018.21
2019-03-12T08:11:39.670Z,1018.20
2019-03-12T08:12:39.641Z,1018.10
2019-03-12T08:13:39.612Z,1018.09
2019-03-12T08:14:39.584Z,1018.08
2019-03-12T08:15:39.556Z,1018.03
2019-03-12T08:16:39.526Z,1018.03
2019-03-12T08:17:39.499Z,1018.00
2019-03-12T08:18:39.467Z,1018.00
2019-03-12T08:19:39.441Z,1018.02
2019-03-12T08:20:39.409Z,1018.01
2019-03-12T08:21:39.382Z,1018.01
2019-03-12T08:22:39.351Z,1017.93
2019-03-12T08:23:39.326Z,1017.86
2019-03-12T08:24:39.297Z,1017.78
2019-03-12T08:25:39.343Z,1017.86
2019-03-12T08:26:39.237Z,1017.85
2019-03-12T08:27:39.206Z,1017.84
2019-03-12T08:28:39.179Z,1017.80
2019-03-12T08:29:39.149Z,1017.76
2019-03-12T08:30:39.120Z,1017.75
2019-03-12T08:31:39.091Z,1017.68
2019-03-12T08:32:39.064Z,1017.74
2019-03-12T08:33:49.798Z,1017.73
2019-03-12T08:34:39.007Z,1017.74
2019-03-12T08:35:38.976Z,1017.69
2019-03-12T08:36:38.948Z,1017.73
2019-03-12T08:37:38.921Z,1017.67
2019-03-12T08:38:38.892Z,1017.76
2019-03-12T08:39:38.863Z,1017.68
2019-03-12T08:40:51.686Z,1017.66
2019-03-12T08:41:38.804Z,1017.68
2019-03-12T08:42:38.776Z,1017.76
2019-03-12T08:43:38.747Z,1017.70
2019-03-12T08:44:41.339Z,1017.73
2019-03-12T08:45:38.692Z,1017.67
2019-03-12T08:46:38.663Z,1017.66
2019-03-12T08:47:38.639Z,1017.70
2019-03-12T08:48:38.609Z,1017.69
2019-03-12T08:49:38.580Z,1017.69
2019-03-12T08:50:38.553Z,1017.63
2019-03-12T08:51:38.527Z,1017.61
2019-03-12T08:52:38.500Z,1017.58
2019-03-12T08:53:38.471Z,1017.54
2019-03-12T08:54:38.445Z,1017.50
2019-03-12T08:55:38.422Z,1017.49
2019-03-12T08:56:38.390Z,1017.49
2019-03-12T08:57:38.363Z,1017.51
2019-03-12T08:58:38.337Z,1017.50
2019-03-12T08:59:38.310Z,1017.42
2019-03-12T09:00:38.283Z,1017.44
2019-03-12T09:01:38.255Z,1017.40
2019-03-12T09:02:38.228Z,1017.38
2019-03-12T09:03:38.202Z,1017.36
2019-03-12T09:04:38.176Z,1017.40
2019-03-12T09:05:38.149Z,1017.43
2019-03-12T09:06:38.122Z,1017.38
2019-03-12T09:07:38.095Z,1017.28
2019-03-12T09:08:38.069Z,1017.34
2019-03-12T09:09:38.040Z,1017.25
2019-03-12T09:10:38.015Z,1017.30
2019-03-12T09:11:37.989Z,1017.21
2019-03-12T09:12:37.964Z,1017.23
2019-03-12T09:13:37.934Z,1017.16
2019-03-12T09:14:37.908Z,1017.12
2019-03-12T09:15:37.883Z,1017.08
2019-03-12T09:16:37.859Z,1017.08
2019-03-12T09:17:37.831Z,1017.00
2019-03-12T09:18:37.804Z,1016.95
2019-03-12T09:19:37.777Z,1016.88
2019-03-12T09:20:37.752Z,1016.88
2019-03-12T09:21:37.724Z,1016.84
2019-03-12T09:22:37.702Z,1016.82
2019-03-12T09:23:37.675Z,1016.89
2019-03-12T09:24:37.648Z,1016.83
2019-03-12T09:25:37.626Z,1016.77
2019-03-12T09:26:37.595Z,1016.77
2019-03-12T09:27:38.786Z,1016.68
2019-03-12T09:28:37.545Z,1016.63
2019-03-12T09:29:37.520Z,1016.54
2019-03-12T09:30:39.742Z,1016.50
2019-03-12T09:31:37.680Z,1016.47
2019-03-12T09:32:37.443Z,1016.46
2019-03-12T09:33:37.417Z,1016.49
2019-03-12T09:34:37.393Z,1016.47
2019-03-12T09:35:37.373Z,1016.38
2019-03-12T09:36:37.343Z,1016.40
2019-03-12T09:37:37.318Z,1016.36
2019-03-12T09:38:37.295Z,1016.33
2019-03-12T09:39:37.269Z,1016.36
2019-03-12T09:40:37.246Z,1016.30
2019-03-12T09:41:37.220Z,1016.34
2019-03-12T09:42:37.195Z,1016.31
2019-03-12T09:43:37.172Z,1016.31
2019-03-12T09:44:37.148Z,1016.26
2019-03-12T09:45:37.123Z,1016.30
2019-03-12T09:46:37.098Z,1016.23
2019-03-12T09:47:37.073Z,1016.18
2019-03-12T09:48:37.051Z,1016.17
2019-03-12T09:49:37.024Z,1016.15
2019-03-12T09:50:37.001Z,1016.12
2019-03-12T09:51:36.975Z,1016.18
2019-03-12T09:52:36.955Z,1016.09
2019-03-12T09:53:36.926Z,1016.05
2019-03-12T09:54:36.901Z,1015.96
2019-03-12T09:55:36.879Z,1016.03
2019-03-12T09:56:36.853Z,1015.99
2019-03-12T09:57:36.827Z,1015.95
2019-03-12T09:58:36.804Z,1015.95
2019-03-12T09:59:36.782Z,1016.02
2019-03-12T10:00:36.757Z,1015.96
2019-03-12T10:01:36.729Z,1015.89
2019-03-12T10:02:36.707Z,1015.85
2019-03-12T10:03:36.682Z,1015.80
2019-03-12T10:04:36.665Z,1015.75
2019-03-12T10:05:36.638Z,1015.76
2019-03-12T10:06:36.609Z,1015.76
2019-03-12T10:07:36.583Z,1015.79
2019-03-12T10:08:36.560Z,1015.77
2019-03-12T10:09:36.536Z,1015.70
2019-03-12T10:10:36.510Z,1015.68
2019-03-12T10:11:36.486Z,1015.78
2019-03-12T10:12:36.462Z,1015.73
2019-03-12T10:13:36.437Z,1015.68
2019-03-12T10:14:36.414Z,1015.65
2019-03-12T10:15:36.389Z,1015.76
2019-03-12T10:16:36.368Z,1015.75
2019-03-12T10:17:36.349Z,1015.70
2019-03-12T10:18:36.314Z,1015.62
2019-03-12T10:19:36.292Z,1015.62
2019-03-12T10:20:36.264Z,1015.68
2019-03-12T10:21:36.238Z,1015.58
2019-03-12T10:22:36.214Z,1015.54
2019-03-12T10:23:36.191Z,1015.55
2019-03-12T10:24:36.169Z,1015.52
2019-03-12T10:25:36.140Z,1015.47
2019-03-12T10:26:36.115Z,1015.47
2019-03-12T10:27:36.091Z,1015.47
2019-03-12T10:28:36.065Z,1015.51
2019-03-12T10:29:36.038Z,1015.50
2019-03-12T10:30:37.546Z,1015.48
2019-03-12T10:31:35.990Z,1015.42
2019-03-12T10:32:35.965Z,1015.42
2019-03-12T10:33:35.938Z,1015.30
2019-03-12T10:34:35.912Z,1015.36
2019-03-12T10:35:35.886Z,1015.27
2019-03-12T10:36:35.863Z,1015.26
2019-03-12T10:37:35.840Z,1015.19
2019-03-12T10:38:35.810Z,1015.20
2019-03-12T10:39:35.786Z,1015.15
2019-03-12T10:40:35.761Z,1015.05
2019-03-12T10:41:35.734Z,1015.11
2019-03-12T10:42:35.709Z,1015.09
2019-03-12T10:43:35.683Z,1015.02
2019-03-12T10:44:35.658Z,1015.04
2019-03-12T10:45:35.631Z,1015.02
2019-03-12T10:46:35.611Z,1015.00
2019-03-12T10:47:35.580Z,1014.97
2019-03-12T10:48:35.555Z,1014.93
2019-03-12T10:49:37.724Z,1014.92
2019-03-12T10:50:35.510Z,1014.84
2019-03-12T10:51:35.477Z,1014.93
2019-03-12T10:52:35.453Z,1014.89
2019-03-12T10:53:35.430Z,1014.85
2019-03-12T10:54:35.400Z,1014.82
2019-03-12T10:55:35.373Z,1014.79
2019-03-12T10:56:35.347Z,1014.86
2019-03-12T10:57:35.336Z,1014.79
2019-03-12T10:58:35.295Z,1014.88
2019-03-12T10:59:35.270Z,1014.82
2019-03-12T11:00:35.244Z,1014.84
2019-03-12T11:01:35.217Z,1014.82
2019-03-12T11:02:35.192Z,1014.86
2019-03-12T11:03:35.168Z,1014.81
2019-03-12T11:04:35.143Z,1014.72
2019-03-12T11:05:45.293Z,1014.69
2019-03-12T11:06:35.088Z,1014.68
2019-03-12T11:07:35.064Z,1014.66
2019-03-12T11:08:35.038Z,1014.68
2019-03-12T11:09:35.012Z,1014.63
2019-03-12T11:10:35.034Z,1014.68
2019-03-12T11:11:34.966Z,1014.63
2019-03-12T11:12:34.939Z,1014.59
2019-03-12T11:13:34.912Z,1014.55
2019-03-12T11:14:34.886Z,1014.63
2019-03-12T11:15:34.859Z,1014.63
2019-03-12T11:16:34.836Z,1014.63
2019-03-12T11:17:34.809Z,1014.56
2019-03-12T11:18:34.785Z,1014.59
2019-03-12T11:19:34.757Z,1014.49
2019-03-12T11:20:34.733Z,1014.55
2019-03-12T11:21:34.707Z,1014.51
2019-03-12T11:22:34.681Z,1014.40
2019-03-12T11:23:34.656Z,1014.42
2019-03-12T11:24:34.633Z,1014.40
2019-03-12T11:25:34.605Z,1014.38
2019-03-12T11:26:34.579Z,1014.38
2019-03-12T11:27:34.554Z,1014.38
2019-03-12T11:28:34.529Z,1014.37
2019-03-12T11:29:34.503Z,1014.31
2019-03-12T11:30:34.479Z,1014.29
2019-03-12T11:31:34.455Z,1014.31
2019-03-12T11:32:34.429Z,1014.36
2019-03-12T11:33:34.403Z,1014.33
2019-03-12T11:34:34.379Z,1014.34
2019-03-12T11:35:39.039Z,1014.26
2019-03-12T11:36:34.328Z,1014.30
2019-03-12T11:37:34.417Z,1014.18
2019-03-12T11:38:34.282Z,1014.14
2019-03-12T11:39:34.269Z,1014.16
2019-03-12T11:40:34.229Z,1014.13
2019-03-12T11:41:34.504Z,1014.15
2019-03-12T11:42:34.201Z,1014.10
2019-03-12T11:43:34.165Z,1014.08
2019-03-12T11:44:34.167Z,1014.11
2019-03-12T11:45:36.590Z,1014.01
2019-03-12T11:46:43.286Z,1013.95
2019-03-12T11:47:34.046Z,1013.97
2019-03-12T11:48:34.315Z,1013.93
2019-03-12T11:49:33.996Z,1013.93
2019-03-12T11:50:33.967Z,1013.88
2019-03-12T11:51:33.941Z,1013.78
2019-03-12T11:52:33.945Z,1013.90
2019-03-12T11:53:33.909Z,1013.84
2019-03-12T11:54:33.869Z,1013.86
2019-03-12T11:55:33.868Z,1013.79
2019-03-12T11:56:34.144Z,1013.72
2019-03-12T11:57:33.908Z,1013.70
2019-03-12T11:58:33.757Z,1013.75
2019-03-12T11:59:33.731Z,1013.62
2019-03-12T12:00:33.715Z,1013.68
2019-03-12T12:01:33.678Z,1013.61
2019-03-12T12:02:33.657Z,1013.58
2019-03-12T12:03:33.626Z,1013.51
2019-03-12T12:04:33.601Z,1013.48
2019-03-12T12:05:33.574Z,1013.45