createdAt,value
2023-01-13T00:01:13.923Z,-88
2023-01-13T00:04:20.619Z,-89
2023-01-13T00:07:26.487Z,-84
2023-01-13T00:10:36.258Z,-90
2023-01-13T00:13:42.137Z,-89
2023-01-13T00:16:49.114Z,-88
2023-01-13T00:19:55.223Z,-89
2023-01-13T00:23:02.227Z,-87
2023-01-13T00:26:14.926Z,-91
2023-01-13T00:29:21.642Z,-90
2023-01-13T00:32:27.549Z,-91
2023-01-13T00:35:34.147Z,-89
2023-01-13T00:38:43.259Z,-88
2023-01-13T00:42:04.964Z,-88
2023-01-13T00:45:11.667Z,-92
2023-01-13T00:48:18.295Z,-91
2023-01-13T00:51:25.331Z,-91
2023-01-13T00:54:31.837Z,-92
2023-01-13T00:57:40.637Z,-90
2023-01-13T01:00:47.260Z,-87
2023-01-13T01:03:55.687Z,-89
2023-01-13T01:07:02.316Z,-88
2023-01-13T01:10:09.639Z,-87
2023-01-13T01:13:18.871Z,-89
2023-01-13T01:16:28.606Z,-89
2023-01-13T01:19:37.552Z,-90
2023-01-13T01:22:43.349Z,-89
2023-01-13T01:25:49.986Z,-89
2023-01-13T01:28:59.609Z,-90
2023-01-13T01:32:06.266Z,-89
2023-01-13T01:35:12.804Z,-89
2023-01-13T01:38:21.458Z,-89
2023-01-13T01:41:31.843Z,-91
2023-01-13T01:44:59.855Z,-89
2023-01-13T01:48:10.245Z,-87
2023-01-13T01:51:17.720Z,-88
2023-01-13T01:54:31.689Z,-90
2023-01-13T01:57:49.142Z,-89
2023-01-13T02:00:57.814Z,-90
2023-01-13T02:04:15.735Z,-86
2023-01-13T02:07:26.461Z,-87
2023-01-13T02:10:35.603Z,-89
2023-01-13T02:13:41.690Z,-84
2023-01-13T02:17:14.040Z,-88
2023-01-13T02:20:56.870Z,-89
2023-01-13T02:25:01.704Z,-90
2023-01-13T02:29:10.079Z,-90
2023-01-13T02:32:30.808Z,-88
2023-01-13T02:35:51.099Z,-84
2023-01-13T02:39:10.777Z,-89
2023-01-13T02:42:42.629Z,-90
2023-01-13T02:46:00.580Z,-91
2023-01-13T02:49:30.620Z,-88
2023-01-13T02:52:43.939Z,-89
2023-01-13T02:55:56.796Z,-88
2023-01-13T02:59:07.450Z,-87
2023-01-13T03:02:22.993Z,-87
2023-01-13T03:05:37.509Z,-85
2023-01-13T03:08:57.390Z,-87
2023-01-13T03:12:19.068Z,-84
2023-01-13T03:15:40.866Z,-89
2023-01-13T03:19:10.253Z,-86
2023-01-13T03:22:32.761Z,-87
2023-01-13T03:25:48.885Z,-87
2023-01-13T03:29:08.176Z,-90
2023-01-13T03:32:26.017Z,-88
2023-01-13T03:35:41.121Z,-90
2023-01-13T03:38:59.461Z,-89
2023-01-13T03:42:15.978Z,-89
2023-01-13T03:45:21.851Z,-90
2023-01-13T03:48:34.363Z,-88
2023-01-13T03:51:50.742Z,-90
2023-01-13T03:55:10.740Z,-89
2023-01-13T03:58:26.364Z,-89
2023-01-13T04:01:45.425Z,-89
2023-01-13T04:04:59.636Z,-84
2023-01-13T04:08:21.094Z,-89
2023-01-13T04:11:41.873Z,-90
2023-01-13T04:14:49.725Z,-86
2023-01-13T04:17:56.378Z,-87
2023-01-13T04:21:05.094Z,-89
2023-01-13T04:24:12.557Z,-86
2023-01-13T04:27:21.833Z,-90
2023-01-13T04:30:27.640Z,-89
2023-01-13T04:33:34.166Z,-89
2023-01-13T04:36:40.286Z,-89
2023-01-13T04:39:46.899Z,-90
2023-01-13T04:42:58.515Z,-91
2023-01-13T04:46:05.166Z,-91
2023-01-13T04:49:10.918Z,-91
2023-01-13T04:52:17.599Z,-89
2023-01-13T04:55:26.068Z,-88
2023-01-13T04:58:35.388Z,-88
2023-01-13T05:01:42.387Z,-88
2023-01-13T05:04:49.735Z,-89
2023-01-13T05:07:55.759Z,-86
2023-01-13T05:11:23.687Z,-88
2023-01-13T05:14:44.401Z,-89
2023-01-13T05:17:52.648Z,-89
2023-01-13T05:20:58.427Z,-90
2023-01-13T05:24:17.534Z,-91
2023-01-13T05:27:23.323Z,-90
2023-01-13T05:30:42.478Z,-90
2023-01-13T05:33:48.601Z,-90
2023-01-13T05:36:55.240Z,-89
2023-01-13T05:40:28.188Z,-89
2023-01-13T05:43:35.146Z,-88
2023-01-13T05:46:44.383Z,-88
2023-01-13T05:49:51.074Z,-91
2023-01-13T05:52:56.910Z,-90
2023-01-13T05:56:06.602Z,-91
2023-01-13T05:59:12.398Z,-90
2023-01-13T06:02:21.633Z,-87
2023-01-13T06:05:28.185Z,-90
2023-01-13T06:08:39.528Z,-91
2023-01-13T06:11:46.581Z,-91
2023-01-13T06:14:53.456Z,-90
2023-01-13T06:18:04.630Z,-89
2023-01-13T06:21:11.348Z,-91
2023-01-13T06:24:17.282Z,-91
2023-01-13T06:27:25.969Z,-90
2023-01-13T06:30:38.733Z,-91
2023-01-13T06:33:58.538Z,-90
2023-01-13T06:37:07.609Z,-90
2023-01-13T06:40:17.767Z,-90
2023-01-13T06:43:21.271Z,-91
2023-01-13T06:46:29.192Z,-89
2023-01-13T06:49:37.711Z,-87
2023-01-13T06:52:44.265Z,-92
2023-01-13T06:55:50.170Z,-89
2023-01-13T06:58:56.819Z,-86
2023-01-13T07:02:02.906Z,-90
2023-01-13T07:05:12.764Z,-90
2023-01-13T07:08:18.590Z,-89
2023-01-13T07:11:25.270Z,-91
2023-01-13T07:14:43.443Z,-87
2023-01-13T07:17:50.464Z,-86
2023-01-13T07:21:04.607Z,-88
2023-01-13T07:24:14.785Z,-90
2023-01-13T07:27:23.502Z,-90
2023-01-13T07:30:30.420Z,-89
2023-01-13T07:33:36.324Z,-88
2023-01-13T07:36:45.526Z,-92
2023-01-13T07:39:51.394Z,-91
2023-01-13T07:43:10.925Z,-92
2023-01-13T07:46:17.043Z,-90
2023-01-13T07:49:23.682Z,-89
2023-01-13T07:52:33.161Z,-92
2023-01-13T07:55:45.830Z,-90
2023-01-13T07:58:53.441Z,-91
2023-01-13T08:02:00.209Z,-92
2023-01-13T08:05:06.443Z,-91
2023-01-13T08:08:15.868Z,-90
2023-01-13T08:11:23.551Z,-91
2023-01-13T08:14:30.419Z,-89
2023-01-13T08:17:36.299Z,-91
2023-01-13T08:20:43.309Z,-90
2023-01-13T08:23:51.602Z,-90
2023-01-13T08:26:58.243Z,-91
2023-01-13T08:30:04.164Z,-88
2023-01-13T08:33:13.756Z,-90
2023-01-13T08:36:19.578Z,-86
2023-01-13T08:39:29.641Z,-84
2023-01-13T08:42:35.827Z,-85
2023-01-13T08:45:42.796Z,-86
2023-01-13T08:48:48.726Z,-85
2023-01-13T08:51:56.640Z,-87
2023-01-13T08:55:04.964Z,-89
2023-01-13T08:58:15.769Z,-86
2023-01-13T09:01:26.385Z,-88
2023-01-13T09:04:34.634Z,-87
2023-01-13T09:07:42.142Z,-89
2023-01-13T09:10:51.470Z,-85
2023-01-13T09:13:54.688Z,-86
2023-01-13T09:17:02.096Z,-89
2023-01-13T09:20:09.469Z,-88
2023-01-13T09:23:16.188Z,-87
2023-01-13T09:26:25.230Z,-86
2023-01-13T09:29:32.157Z,-86
2023-01-13T09:32:38.413Z,-87
2023-01-13T09:35:42.450Z,-87
2023-01-13T09:38:48.350Z,-82
2023-01-13T09:42:18.019Z,-81
2023-01-13T09:45:32.055Z,-81
2023-01-13T09:48:52.325Z,-80
2023-01-13T09:52:10.870Z,-83
2023-01-13T09:55:22.946Z,-83
2023-01-13T09:58:31.586Z,-85
2023-01-13T10:01:54.767Z,-84
2023-01-13T10:05:17.269Z,-86
2023-01-13T10:08:31.025Z,-86
2023-01-13T10:11:58.792Z,-84
2023-01-13T10:15:21.106Z,-81
2023-01-13T10:18:45.999Z,-83
2023-01-13T10:22:25.096Z,-81
2023-01-13T10:25:55.540Z,-81
2023-01-13T10:29:02.438Z,-81
2023-01-13T10:32:11.203Z,-83
2023-01-13T10:35:17.988Z,-80
2023-01-13T10:38:28.371Z,-82
2023-01-13T10:41:36.400Z,-82
2023-01-13T10:44:53.517Z,-80
2023-01-13T10:48:17.654Z,-81
2023-01-13T10:51:28.652Z,-80
2023-01-13T10:54:54.599Z,-81
2023-01-13T10:58:00.894Z,-81
2023-01-13T11:01:10.036Z,-82
2023-01-13T11:04:34.638Z,-84
2023-01-13T11:07:50.534Z,-83
2023-01-13T11:11:04.191Z,-81
2023-01-13T11:14:37.376Z,-83
2023-01-13T11:18:06.818Z,-81
2023-01-13T11:21:41.230Z,-82
2023-01-13T11:25:02.648Z,-85
2023-01-13T11:28:38.744Z,-82
2023-01-13T11:32:14.756Z,-82
2023-01-13T11:35:30.627Z,-83
2023-01-13T11:39:01.011Z,-82
2023-01-13T11:42:30.020Z,-83
2023-01-13T11:45:49.207Z,-84
2023-01-13T11:49:09.319Z,-82
2023-01-13T11:52:54.526Z,-81
2023-01-13T11:56:30.077Z,-81
2023-01-13T12:00:30.872Z,-81
2023-01-13T12:03:54.304Z,-84
2023-01-13T12:07:24.066Z,-81
2023-01-13T12:10:57.485Z,-81
2023-01-13T12:14:30.998Z,-82
2023-01-13T12:18:04.905Z,-82
2023-01-13T12:21:32.304Z,-82
2023-01-13T12:24:59.229Z,-83
2023-01-13T12:28:16.159Z,-83
2023-01-13T12:31:53.158Z,-82
2023-01-13T12:35:36.613Z,-81
2023-01-13T12:39:01.162Z,-83
2023-01-13T12:42:34.540Z,-80
2023-01-13T12:45:50.712Z,-82
2023-01-13T12:49:23.072Z,-82
2023-01-13T12:52:49.871Z,-82
2023-01-13T12:56:18.100Z,-81
2023-01-13T12:59:53.099Z,-82
2023-01-13T13:03:37.544Z,-83
2023-01-13T13:07:11.388Z,-80
2023-01-13T13:10:35.426Z,-81
2023-01-13T13:13:53.156Z,-81
2023-01-13T13:17:50.638Z,-81
2023-01-13T13:21:13.421Z,-84
2023-01-13T13:24:33.133Z,-81
2023-01-13T13:28:20.936Z,-84
2023-01-13T13:32:36.452Z,-83
2023-01-13T13:36:14.313Z,-83
2023-01-13T13:39:44.735Z,-84
2023-01-13T13:43:14.291Z,-82
2023-01-13T13:46:50.197Z,-83
2023-01-13T13:50:01.380Z,-84
2023-01-13T13:53:12.330Z,-82
2023-01-13T13:56:38.790Z,-84
2023-01-13T14:00:01.437Z,-84
2023-01-13T14:03:35.012Z,-83
2023-01-13T14:06:53.379Z,-83
2023-01-13T14:10:20.004Z,-85
2023-01-13T14:13:34.595Z,-84
2023-01-13T14:16:56.410Z,-83
2023-01-13T14:20:09.953Z,-85
2023-01-13T14:23:33.955Z,-85
2023-01-13T14:26:46.675Z,-85
2023-01-13T14:30:04.620Z,-86
2023-01-13T14:33:26.338Z,-84
2023-01-13T14:36:42.321Z,-82
2023-01-13T14:39:51.730Z,-85
2023-01-13T14:43:16.276Z,-84
2023-01-13T14:46:41.000Z,-87
2023-01-13T14:50:19.170Z,-84
2023-01-13T14:53:44.051Z,-86
2023-01-13T14:57:16.288Z,-86
2023-01-13T15:00:31.214Z,-84
2023-01-13T15:03:51.382Z,-86
2023-01-13T15:07:06.080Z,-85
2023-01-13T15:10:27.049Z,-85
2023-01-13T15:13:52.848Z,-84
2023-01-13T15:17:17.201Z,-83
2023-01-13T15:20:37.201Z,-82
2023-01-13T15:23:47.951Z,-86
2023-01-13T15:26:57.075Z,-84
2023-01-13T15:30:10.235Z,-83
2023-01-13T15:33:22.689Z,-83
2023-01-13T15:36:38.516Z,-83
2023-01-13T15:39:47.557Z,-87
2023-01-13T15:43:09.427Z,-87
2023-01-13T15:46:41.853Z,-85
2023-01-13T15:49:52.591Z,-81
2023-01-13T15:53:10.631Z,-85
2023-01-13T15:56:30.247Z,-85
2023-01-13T15:59:47.428Z,-86
2023-01-13T16:03:00.344Z,-86
2023-01-13T16:06:33.403Z,-82
2023-01-13T16:09:46.430Z,-82
2023-01-13T16:13:02.331Z,-83
2023-01-13T16:16:25.563Z,-83
2023-01-13T16:19:35.207Z,-83
2023-01-13T16:22:46.303Z,-81
2023-01-13T16:25:56.370Z,-83
2023-01-13T16:29:04.925Z,-80
2023-01-13T16:32:12.425Z,-80
2023-01-13T16:35:22.010Z,-82
2023-01-13T16:38:29.274Z,-84
2023-01-13T16:41:46.020Z,-82
2023-01-13T16:45:02.079Z,-82
2023-01-13T16:48:24.008Z,-81
2023-01-13T16:51:32.224Z,-84
2023-01-13T16:54:41.323Z,-81
2023-01-13T16:57:52.465Z,-84
2023-01-13T17:01:05.523Z,-84
2023-01-13T17:04:27.334Z,-82
2023-01-13T17:07:36.805Z,-87
2023-01-13T17:10:52.015Z,-84
2023-01-13T17:14:18.231Z,-82
2023-01-13T17:17:36.809Z,-82
2023-01-13T17:20:51.959Z,-80
2023-01-13T17:24:06.339Z,-83
2023-01-13T17:27:18.841Z,-86
2023-01-13T17:30:35.425Z,-82
2023-01-13T17:33:47.470Z,-83
2023-01-13T17:37:01.938Z,-82
2023-01-13T17:40:19.499Z,-83
2023-01-13T17:43:32.284Z,-86
2023-01-13T17:46:51.825Z,-84
2023-01-13T17:50:07.267Z,-81
2023-01-13T17:53:24.654Z,-87
2023-01-13T17:56:38.139Z,-84
2023-01-13T17:59:48.424Z,-85
2023-01-13T18:03:03.739Z,-86
2023-01-13T18:06:26.073Z,-86
2023-01-13T18:09:38.342Z,-86
2023-01-13T18:12:48.156Z,-89
2023-01-13T18:16:02.657Z,-89
2023-01-13T18:19:26.265Z,-86
2023-01-13T18:22:53.309Z,-88
2023-01-13T18:26:12.175Z,-90
2023-01-13T18:29:18.610Z,-87
2023-01-13T18:32:32.929Z,-89
2023-01-13T18:35:44.045Z,-88
2023-01-13T18:38:53.361Z,-84
2023-01-13T18:42:11.475Z,-88
2023-01-13T18:45:18.300Z,-84
2023-01-13T18:48:23.986Z,-88
2023-01-13T18:51:33.314Z,-85
2023-01-13T18:54:39.498Z,-84
2023-01-13T18:57:46.209Z,-84
2023-01-13T19:00:53.395Z,-87
2023-01-13T19:04:02.664Z,-87
2023-01-13T19:07:12.725Z,-82
2023-01-13T19:10:20.930Z,-80
2023-01-13T19:13:26.746Z,-84
2023-01-13T19:16:34.970Z,-80
2023-01-13T19:19:45.405Z,-83
2023-01-13T19:22:55.470Z,-81
2023-01-13T19:26:04.389Z,-87
2023-01-13T19:29:13.848Z,-85
2023-01-13T19:32:20.999Z,-83
2023-01-13T19:35:28.973Z,-84
2023-01-13T19:38:40.767Z,-79
2023-01-13T19:41:59.780Z,-81
2023-01-13T19:45:18.090Z,-85
2023-01-13T19:48:24.817Z,-81
2023-01-13T19:51:30.846Z,-81
2023-01-13T19:54:40.284Z,-81
2023-01-13T19:57:46.237Z,-82
2023-01-13T20:00:54.362Z,-80
2023-01-13T20:04:03.387Z,-80
2023-01-13T20:07:11.382Z,-81
2023-01-13T20:10:26.175Z,-82
2023-01-13T20:13:36.061Z,-84
2023-01-13T20:16:41.935Z,-85
2023-01-13T20:19:48.913Z,-81
2023-01-13T20:22:55.066Z,-82
2023-01-13T20:26:06.838Z,-84
2023-01-13T20:29:13.837Z,-82
2023-01-13T20:32:20.715Z,-81
2023-01-13T20:35:29.829Z,-81
2023-01-13T20:38:39.917Z,-84
2023-01-13T20:42:01.825Z,-80
2023-01-13T20:45:12.741Z,-81
2023-01-13T20:48:18.731Z,-83
2023-01-13T20:51:26.417Z,-81
2023-01-13T20:54:32.362Z,-82
2023-01-13T20:57:48.599Z,-80
2023-01-13T21:00:54.643Z,-81
2023-01-13T21:04:03.006Z,-82
2023-01-13T21:07:11.916Z,-84
2023-01-13T21:10:19.177Z,-82
2023-01-13T21:13:40.148Z,-81
2023-01-13T21:16:46.884Z,-83
2023-01-13T21:19:50.707Z,-80
2023-01-13T21:22:58.781Z,-80
2023-01-13T21:26:05.109Z,-81
2023-01-13T21:29:14.384Z,-80
2023-01-13T21:32:20.183Z,-80
2023-01-13T21:35:26.960Z,-80
2023-01-13T21:38:32.775Z,-79
2023-01-13T21:41:51.780Z,-79
2023-01-13T21:45:14.551Z,-80
2023-01-13T21:48:21.211Z,-80
2023-01-13T21:51:27.019Z,-80
2023-01-13T21:54:33.881Z,-80
2023-01-13T21:57:40.877Z,-81
2023-01-13T22:00:50.229Z,-80
2023-01-13T22:04:08.330Z,-80
2023-01-13T22:07:16.257Z,-80
2023-01-13T22:10:25.510Z,-80
2023-01-13T22:13:44.370Z,-81
2023-01-13T22:16:53.765Z,-79
2023-01-13T22:20:01.579Z,-80
2023-01-13T22:23:07.341Z,-79
2023-01-13T22:26:15.209Z,-79
2023-01-13T22:29:21.196Z,-81
2023-01-13T22:32:30.468Z,-79
2023-01-13T22:35:36.223Z,-80
2023-01-13T22:38:43.770Z,-81
2023-01-13T22:41:50.663Z,-80
2023-01-13T22:44:57.492Z,-80
2023-01-13T22:48:05.817Z,-81
2023-01-13T22:51:15.817Z,-80
2023-01-13T22:54:22.415Z,-80
2023-01-13T22:57:35.607Z,-81
2023-01-13T23:00:42.076Z,-81
2023-01-13T23:03:54.122Z,-81
2023-01-13T23:07:00.264Z,-80
2023-01-13T23:10:10.226Z,-80
2023-01-13T23:13:15.972Z,-80
2023-01-13T23:16:24.275Z,-80
2023-01-13T23:19:32.706Z,-80
2023-01-13T23:22:40.922Z,-80
2023-01-13T23:25:53.672Z,-80
2023-01-13T23:29:06.901Z,-80
2023-01-13T23:32:12.793Z,-80
2023-01-13T23:35:22.167Z,-83
2023-01-13T23:38:29.543Z,-82
2023-01-13T23:41:36.192Z,-82
2023-01-13T23:44:42.066Z,-82
2023-01-13T23:47:48.648Z,-82
2023-01-13T23:51:07.823Z,-82
2023-01-13T23:54:14.571Z,-82
2023-01-13T23:57:20.408Z,-82
