createdAt,value
2018-07-17T00:00:36.359Z,99931.55
2018-07-17T00:03:04.815Z,99937.55
2018-07-17T00:05:33.287Z,99933.66
2018-07-17T00:08:01.817Z,99934.28
2018-07-17T00:10:30.279Z,99934.86
2018-07-17T00:12:58.936Z,99935.16
2018-07-17T00:15:27.691Z,99929.61
2018-07-17T00:17:56.168Z,99931.79
2018-07-17T00:20:24.663Z,99934.30
2018-07-17T00:22:53.051Z,99932.45
2018-07-17T00:25:21.599Z,99924.68
2018-07-17T00:27:50.036Z,99930.93
2018-07-17T00:30:18.557Z,99935.72
2018-07-17T00:32:47.055Z,99940.16
2018-07-17T00:35:15.524Z,99933.33
2018-07-17T00:37:44.104Z,99936.08
2018-07-17T00:40:12.607Z,99931.77
2018-07-17T00:42:41.113Z,99935.86
2018-07-17T00:45:09.639Z,99936.80
2018-07-17T00:47:38.086Z,99928.39
2018-07-17T00:50:06.631Z,99927.55
2018-07-17T00:52:35.072Z,99925.29
2018-07-17T00:55:03.623Z,99928.86
2018-07-17T00:57:32.035Z,99928.97
2018-07-17T01:00:00.548Z,99933.53
2018-07-17T01:02:34.237Z,99926.18
2018-07-17T01:05:07.883Z,99931.30
2018-07-17T01:07:41.711Z,99931.83
2018-07-17T01:10:15.446Z,99930.39
2018-07-17T01:12:43.159Z,99933.31
2018-07-17T01:15:15.939Z,99927.97
2018-07-17T01:17:44.524Z,99934.88
2018-07-17T01:20:13.032Z,99934.11
2018-07-17T01:22:41.656Z,99929.66
2018-07-17T01:25:10.182Z,99931.06
2018-07-17T01:27:38.620Z,99933.22
2018-07-17T01:30:07.147Z,99929.95
2018-07-17T01:32:35.595Z,99935.09
2018-07-17T01:35:04.131Z,99927.19
2018-07-17T01:37:32.540Z,99927.78
2018-07-17T01:40:01.044Z,99932.92
2018-07-17T01:42:29.565Z,99924.92
2018-07-17T01:44:58.019Z,99923.75
2018-07-17T01:47:26.599Z,99924.37
2018-07-17T01:49:55.074Z,99928.42
2018-07-17T01:52:23.501Z,99930.20
2018-07-17T01:54:51.955Z,99933.28
2018-07-17T01:57:20.425Z,99934.15
2018-07-17T01:59:48.940Z,99929.17
2018-07-17T02:02:17.331Z,99930.31
2018-07-17T02:04:45.821Z,99931.34
2018-07-17T02:07:14.284Z,99931.03
2018-07-17T02:09:42.792Z,99926.55
2018-07-17T02:12:11.435Z,99921.09
2018-07-17T02:14:39.855Z,99924.73
2018-07-17T02:17:08.399Z,99918.89
2018-07-17T02:19:36.863Z,99918.72
2018-07-17T02:22:05.319Z,99919.07
2018-07-17T02:24:33.886Z,99918.03
2018-07-17T02:27:02.327Z,99918.86
2018-07-17T02:29:30.811Z,99920.59
2018-07-17T02:31:59.271Z,99922.52
2018-07-17T02:34:27.715Z,99924.07
2018-07-17T02:36:56.263Z,99924.28
2018-07-17T02:39:24.694Z,99927.89
2018-07-17T02:41:53.196Z,99920.70
2018-07-17T02:44:21.795Z,99919.09
2018-07-17T02:46:50.288Z,99922.64
2018-07-17T02:49:18.724Z,99927.98
2018-07-17T02:51:47.159Z,99932.20
2018-07-17T02:54:15.667Z,99934.88
2018-07-17T02:56:44.099Z,99933.08
2018-07-17T02:59:12.573Z,99933.70
2018-07-17T03:01:41.008Z,99936.23
2018-07-17T03:04:09.427Z,99945.39
2018-07-17T03:06:37.976Z,99945.97
2018-07-17T03:09:07.328Z,99947.72
2018-07-17T03:11:35.979Z,99950.36
2018-07-17T03:14:04.715Z,99954.66
2018-07-17T03:16:33.119Z,99957.83
2018-07-17T03:19:01.642Z,99960.59
2018-07-17T03:21:30.184Z,99963.61
2018-07-17T03:23:58.716Z,99965.13
2018-07-17T03:26:27.404Z,99963.17
2018-07-17T03:28:55.919Z,99963.70
2018-07-17T03:31:24.432Z,99963.97
2018-07-17T03:33:52.903Z,99964.61
2018-07-17T03:36:21.467Z,99964.91
2018-07-17T03:38:50.167Z,99972.73
2018-07-17T03:41:18.579Z,99976.53
2018-07-17T03:43:47.067Z,99975.02
2018-07-17T03:46:15.504Z,99982.38
2018-07-17T03:48:43.947Z,99990.80
2018-07-17T03:51:12.652Z,99989.15
2018-07-17T03:53:41.147Z,99987.89
2018-07-17T03:56:09.635Z,99995.41
2018-07-17T03:58:38.059Z,99990.60
2018-07-17T04:01:06.883Z,99992.16
2018-07-17T04:03:35.519Z,100000.11
2018-07-17T04:06:04.079Z,99993.94
2018-07-17T04:08:32.540Z,99993.77
2018-07-17T04:11:01.071Z,100000.37
2018-07-17T04:13:29.640Z,100003.32
2018-07-17T04:15:58.179Z,100003.45
2018-07-17T04:18:26.637Z,100013.17
2018-07-17T04:20:55.111Z,100019.30
2018-07-17T04:23:23.631Z,100014.63
2018-07-17T04:25:52.154Z,100015.21
2018-07-17T04:28:20.635Z,100014.14
2018-07-17T04:30:49.194Z,100018.75
2018-07-17T04:33:17.659Z,100014.98
2018-07-17T04:35:46.107Z,100014.41
2018-07-17T04:38:14.624Z,100019.19
2018-07-17T04:40:43.099Z,100014.13
2018-07-17T04:43:11.567Z,100014.16
2018-07-17T04:45:40.020Z,100012.34
2018-07-17T04:48:08.464Z,100011.01
2018-07-17T04:50:36.973Z,100010.28
2018-07-17T04:53:05.692Z,100016.46
2018-07-17T04:55:34.227Z,100020.35
2018-07-17T04:58:02.720Z,100020.97
2018-07-17T05:00:31.223Z,100017.25
2018-07-17T05:02:59.641Z,100024.96
2018-07-17T05:05:28.121Z,100019.05
2018-07-17T05:07:56.523Z,100023.02
2018-07-17T05:10:24.991Z,100023.81
2018-07-17T05:12:53.802Z,100031.27
2018-07-17T05:15:22.189Z,100035.27
2018-07-17T05:17:50.762Z,100039.99
2018-07-17T05:20:19.287Z,100039.60
2018-07-17T05:22:47.727Z,100040.36
2018-07-17T05:25:16.184Z,100043.13
2018-07-17T05:27:44.564Z,100045.14
2018-07-17T05:30:13.211Z,100045.81
2018-07-17T05:32:41.615Z,100038.86
2018-07-17T05:35:10.194Z,100044.59
2018-07-17T05:37:38.648Z,100040.23
2018-07-17T05:40:07.140Z,100046.06
2018-07-17T05:42:35.603Z,100048.98
2018-07-17T05:45:04.152Z,100047.08
2018-07-17T05:47:32.636Z,100052.14
2018-07-17T05:50:01.140Z,100056.88
2018-07-17T05:52:29.568Z,100056.66
2018-07-17T05:54:58.159Z,100060.25
2018-07-17T05:57:26.583Z,100059.39
2018-07-17T05:59:55.063Z,100061.57
2018-07-17T06:02:23.595Z,100051.93
2018-07-17T06:04:52.119Z,100053.41
2018-07-17T06:07:20.831Z,100046.86
2018-07-17T06:09:49.243Z,100046.59
2018-07-17T06:12:17.744Z,100052.75
2018-07-17T06:14:46.171Z,100055.67
2018-07-17T06:17:14.831Z,100060.00
2018-07-17T06:19:43.360Z,100056.63
2018-07-17T06:22:11.888Z,100060.29
2018-07-17T06:24:40.460Z,100057.83
2018-07-17T06:27:08.960Z,100053.53
2018-07-17T06:29:37.335Z,100057.55
2018-07-17T06:32:05.783Z,100064.16
2018-07-17T06:34:34.275Z,100061.51
2018-07-17T06:37:02.775Z,100061.62
2018-07-17T06:39:31.204Z,100055.03
2018-07-17T06:41:59.743Z,100057.47
2018-07-17T06:44:28.376Z,100059.13
2018-07-17T06:46:56.996Z,100059.81
2018-07-17T06:49:25.472Z,100055.89
2018-07-17T06:51:53.982Z,100051.00
2018-07-17T06:54:22.364Z,100053.95
2018-07-17T06:56:50.807Z,100051.36
2018-07-17T06:59:19.243Z,100053.59
2018-07-17T07:01:47.652Z,100050.96
2018-07-17T07:04:16.084Z,100056.08
2018-07-17T07:06:44.519Z,100051.59
2018-07-17T07:09:13.039Z,100054.34
2018-07-17T07:11:41.507Z,100059.77
2018-07-17T07:14:10.012Z,100050.41
2018-07-17T07:16:38.566Z,100053.69
2018-07-17T07:19:07.139Z,100053.23
2018-07-17T07:21:35.614Z,100052.61
2018-07-17T07:24:04.131Z,100051.41
2018-07-17T07:26:32.673Z,100047.19
2018-07-17T07:29:01.180Z,100053.38
2018-07-17T07:31:29.627Z,100053.61
2018-07-17T07:33:58.099Z,100053.13
2018-07-17T07:36:26.516Z,100044.57
2018-07-17T07:38:55.023Z,100043.30
2018-07-17T07:41:23.551Z,100049.67
2018-07-17T07:43:52.039Z,100045.56
2018-07-17T07:46:20.455Z,100043.05
2018-07-17T07:48:48.875Z,100053.38
2018-07-17T07:51:17.392Z,100048.72
2018-07-17T07:53:45.920Z,100054.16
2018-07-17T07:56:14.499Z,100047.75
2018-07-17T07:58:43.028Z,100049.09
2018-07-17T08:01:11.499Z,100042.95
2018-07-17T08:03:39.941Z,100040.30
2018-07-17T08:06:08.383Z,100042.27
2018-07-17T08:08:36.852Z,100045.94
2018-07-17T08:11:05.276Z,100046.27
2018-07-17T08:13:33.764Z,100043.59
2018-07-17T08:16:02.256Z,100047.45
2018-07-17T08:18:30.751Z,100044.69
2018-07-17T08:20:59.252Z,100046.69
2018-07-17T08:23:27.708Z,100044.16
2018-07-17T08:25:56.212Z,100037.65
2018-07-17T08:28:24.994Z,100045.92
2018-07-17T08:30:53.505Z,100046.66
2018-07-17T08:33:22.049Z,100044.05
2018-07-17T08:35:50.932Z,100048.22
2018-07-17T08:38:19.414Z,100045.14
2018-07-17T08:40:48.081Z,100040.63
2018-07-17T08:43:16.766Z,100049.30
2018-07-17T08:45:45.558Z,100049.31
2018-07-17T08:48:14.171Z,100047.86
2018-07-17T08:50:42.821Z,100054.29
2018-07-17T08:53:11.412Z,100043.70
2018-07-17T08:55:39.819Z,100046.33
2018-07-17T08:58:08.208Z,100052.19
2018-07-17T09:00:36.692Z,100044.09
2018-07-17T09:03:05.175Z,100047.69
2018-07-17T09:05:33.592Z,100044.46
2018-07-17T09:08:02.064Z,100057.66
2018-07-17T09:10:30.540Z,100051.09
2018-07-17T09:12:58.984Z,100053.59
2018-07-17T09:15:27.415Z,100054.13
2018-07-17T09:17:55.848Z,100056.98
2018-07-17T09:20:24.362Z,100057.23
2018-07-17T09:22:52.811Z,100066.04
2018-07-17T09:25:21.315Z,100061.57
2018-07-17T09:27:49.751Z,100061.08
2018-07-17T09:30:18.163Z,100053.66
2018-07-17T09:32:46.591Z,100060.91
2018-07-17T09:35:15.008Z,100053.98
2018-07-17T09:37:43.484Z,100059.22
2018-07-17T09:40:12.012Z,100057.01
2018-07-17T09:42:40.467Z,100052.39
2018-07-17T09:45:08.947Z,100058.52
2018-07-17T09:47:37.389Z,100050.64
2018-07-17T09:50:05.823Z,100057.04
2018-07-17T09:52:34.340Z,100052.20
2018-07-17T09:55:02.889Z,100050.00
2018-07-17T09:57:31.343Z,100051.86
2018-07-17T09:59:59.759Z,100054.65
2018-07-17T10:02:30.403Z,100045.72
2018-07-17T10:04:59.821Z,100048.00
2018-07-17T10:07:28.541Z,100048.89
2018-07-17T10:09:56.959Z,100047.36
2018-07-17T10:12:25.907Z,100047.63
2018-07-17T10:14:54.731Z,100041.95
2018-07-17T10:17:23.175Z,100052.02
2018-07-17T10:19:51.682Z,100046.31
2018-07-17T10:22:20.119Z,100042.28
2018-07-17T10:24:48.556Z,100044.45
2018-07-17T10:27:16.984Z,100047.37
2018-07-17T10:29:45.383Z,100045.38
2018-07-17T10:32:13.875Z,100043.38
2018-07-17T10:34:42.307Z,100041.22
2018-07-17T10:37:10.795Z,100045.36
2018-07-17T10:39:39.314Z,100043.94
2018-07-17T10:42:07.810Z,100038.31
2018-07-17T10:44:36.663Z,100034.51
2018-07-17T10:47:05.107Z,100028.67
2018-07-17T10:49:33.536Z,100034.13
2018-07-17T10:52:02.091Z,100025.55
2018-07-17T10:54:30.620Z,100017.67
2018-07-17T10:56:59.080Z,100021.41
2018-07-17T10:59:27.559Z,100017.06
2018-07-17T11:01:56.061Z,100025.70
2018-07-17T11:04:24.561Z,100018.52
2018-07-17T11:06:53.031Z,100009.33
2018-07-17T11:09:21.460Z,100007.31
2018-07-17T11:11:50.147Z,100002.97
2018-07-17T11:14:18.639Z,100002.31
2018-07-17T11:16:47.051Z,100007.98
2018-07-17T11:19:15.514Z,100003.27
2018-07-17T11:21:44.010Z,100003.61
2018-07-17T11:24:12.534Z,100003.14
2018-07-17T11:26:41.004Z,100003.39
2018-07-17T11:29:09.519Z,99998.62
2018-07-17T11:31:38.006Z,99986.02
2018-07-17T11:34:06.643Z,99987.96
2018-07-17T11:36:35.205Z,99990.75
2018-07-17T11:39:04.651Z,99993.33
2018-07-17T11:41:33.088Z,99994.48
2018-07-17T11:44:01.548Z,99993.48
2018-07-17T11:46:30.103Z,99992.91
2018-07-17T11:48:58.590Z,99995.88
2018-07-17T11:51:27.407Z,99997.42
2018-07-17T11:53:55.865Z,100000.51
2018-07-17T11:56:24.404Z,99995.94
2018-07-17T11:58:52.815Z,99998.47
2018-07-17T12:01:21.339Z,99998.08
2018-07-17T12:03:49.854Z,99991.46
2018-07-17T12:06:18.360Z,99994.58
2018-07-17T12:08:46.779Z,99995.69
2018-07-17T12:11:15.344Z,99989.49
2018-07-17T12:13:43.816Z,99985.22
2018-07-17T12:16:12.303Z,99984.06
2018-07-17T12:18:40.823Z,99981.81
2018-07-17T12:21:09.316Z,99979.83
2018-07-17T12:23:38.207Z,99974.78
2018-07-17T12:26:06.755Z,99975.55
2018-07-17T12:28:35.305Z,99978.44
2018-07-17T12:31:03.815Z,99986.56
2018-07-17T12:33:32.736Z,99993.31
2018-07-17T12:36:01.203Z,99998.05
2018-07-17T12:38:29.631Z,99987.72
2018-07-17T12:40:58.235Z,100000.63
2018-07-17T12:43:26.703Z,100007.00
2018-07-17T12:45:55.234Z,99999.86
2018-07-17T12:48:23.808Z,99998.72
2018-07-17T12:50:52.212Z,99989.48
2018-07-17T12:53:20.671Z,99982.22
2018-07-17T12:55:49.111Z,99985.30
2018-07-17T12:58:17.552Z,99988.01
2018-07-17T13:00:46.195Z,99982.84
2018-07-17T13:03:14.629Z,99982.98
2018-07-17T13:05:43.131Z,99978.53
2018-07-17T13:08:11.619Z,99980.23
2018-07-17T13:10:40.045Z,99978.44
2018-07-17T13:13:08.502Z,99979.23
2018-07-17T13:15:36.983Z,99978.25
2018-07-17T13:18:05.380Z,99979.95
2018-07-17T13:20:33.907Z,99969.75
2018-07-17T13:23:02.317Z,99970.84
2018-07-17T13:25:30.942Z,99969.80
2018-07-17T13:27:59.347Z,99967.50
2018-07-17T13:30:27.790Z,99964.15
2018-07-17T13:32:56.239Z,99962.16
2018-07-17T13:35:24.736Z,99965.98
2018-07-17T13:37:53.247Z,99964.19
2018-07-17T13:40:21.711Z,99972.13
2018-07-17T13:42:50.136Z,99966.84
2018-07-17T13:45:18.615Z,99969.70
2018-07-17T13:47:47.122Z,99968.34
2018-07-17T13:50:15.612Z,99966.28
2018-07-17T13:52:44.060Z,99968.88
2018-07-17T13:55:12.504Z,99967.62
2018-07-17T13:57:40.999Z,99966.09
2018-07-17T14:00:09.459Z,99985.09
2018-07-17T14:02:38.038Z,99975.36
2018-07-17T14:05:06.523Z,99992.77
2018-07-17T14:07:35.055Z,99983.19
2018-07-17T14:10:03.608Z,99996.63
2018-07-17T14:12:32.036Z,99996.66
2018-07-17T14:15:00.615Z,100007.91
2018-07-17T14:17:29.175Z,100004.89
2018-07-17T14:19:57.559Z,100003.22
2018-07-17T14:22:26.064Z,100007.55
2018-07-17T14:24:54.515Z,100007.19
2018-07-17T14:27:23.295Z,100007.06
2018-07-17T14:29:51.723Z,100012.17
2018-07-17T14:32:20.219Z,100019.42
2018-07-17T14:34:48.723Z,100020.45
2018-07-17T14:37:17.203Z,100023.20
2018-07-17T14:39:45.859Z,100028.40
2018-07-17T14:42:14.295Z,100031.00
2018-07-17T14:44:42.676Z,100023.07
2018-07-17T14:47:11.207Z,100033.30
2018-07-17T14:49:39.663Z,100026.47
2018-07-17T14:52:08.179Z,100020.07
2018-07-17T14:54:36.659Z,100017.53
2018-07-17T14:57:05.519Z,100021.13
2018-07-17T14:59:33.930Z,100018.16
2018-07-17T15:02:02.436Z,100028.11
2018-07-17T15:04:30.959Z,100020.47
2018-07-17T15:06:59.431Z,100024.70
2018-07-17T15:09:28.209Z,100023.50
2018-07-17T15:11:56.722Z,100028.81
2018-07-17T15:14:25.207Z,100029.78
2018-07-17T15:16:53.656Z,100024.02
2018-07-17T15:19:22.104Z,100027.45
2018-07-17T15:21:50.635Z,100025.38
2018-07-17T15:24:19.043Z,100020.96
2018-07-17T15:26:47.472Z,100014.81
2018-07-17T15:29:15.937Z,100020.14
2018-07-17T15:31:44.411Z,100022.33
2018-07-17T15:34:12.827Z,100030.00
2018-07-17T15:36:41.260Z,100030.58
2018-07-17T15:39:11.212Z,100035.80
2018-07-17T15:41:40.156Z,100035.46
2018-07-17T15:44:08.939Z,100029.99
2018-07-17T15:46:37.857Z,100032.38
2018-07-17T15:49:06.301Z,100030.45
2018-07-17T15:51:34.767Z,100036.78
2018-07-17T15:54:03.314Z,100031.45
2018-07-17T15:56:31.771Z,100027.34
2018-07-17T15:59:00.174Z,100029.41
2018-07-17T16:01:28.592Z,100030.63
2018-07-17T16:03:57.023Z,100029.44
2018-07-17T16:06:25.472Z,100030.10
2018-07-17T16:08:53.872Z,100030.95
2018-07-17T16:11:22.803Z,100027.84
2018-07-17T16:13:51.466Z,100028.03
2018-07-17T16:16:19.651Z,100031.11
2018-07-17T16:18:48.071Z,100025.98
2018-07-17T16:21:16.593Z,100027.03
2018-07-17T16:23:45.013Z,100029.08
2018-07-17T16:26:13.440Z,100025.83
2018-07-17T16:28:41.878Z,100028.92
2018-07-17T16:31:10.399Z,100023.29
2018-07-17T16:33:38.858Z,100029.77
2018-07-17T16:36:07.561Z,100022.94
2018-07-17T16:38:36.129Z,100023.10
2018-07-17T16:41:04.547Z,100019.33
2018-07-17T16:43:32.974Z,100020.02
2018-07-17T16:46:01.474Z,100021.05
2018-07-17T16:48:30.216Z,100015.23
2018-07-17T16:50:58.764Z,100016.25
2018-07-17T16:53:27.191Z,100015.04
2018-07-17T16:55:55.692Z,100019.50
2018-07-17T16:58:24.108Z,100014.88
2018-07-17T17:00:52.623Z,100013.33
2018-07-17T17:03:21.047Z,100016.41
2018-07-17T17:05:49.505Z,100018.31
2018-07-17T17:08:18.045Z,100021.20
2018-07-17T17:10:46.495Z,100019.31
2018-07-17T17:13:15.159Z,100019.16
2018-07-17T17:15:43.619Z,100018.97
2018-07-17T17:18:12.015Z,100019.14
2018-07-17T17:20:40.436Z,100024.30
2018-07-17T17:23:08.883Z,100024.98
2018-07-17T17:25:37.523Z,100028.38
2018-07-17T17:28:05.951Z,100029.59
2018-07-17T17:30:34.347Z,100030.80
2018-07-17T17:33:02.873Z,100031.12
2018-07-17T17:35:31.322Z,100035.23
2018-07-17T17:37:59.767Z,100035.20
2018-07-17T17:40:28.230Z,100037.39
2018-07-17T17:42:56.723Z,100032.26
2018-07-17T17:45:25.283Z,100032.83
2018-07-17T17:47:53.740Z,100032.12
2018-07-17T17:50:22.299Z,100031.45
2018-07-17T17:52:50.779Z,100025.79
2018-07-17T17:55:19.267Z,100027.64
2018-07-17T17:57:47.679Z,100021.11
2018-07-17T18:00:16.179Z,100016.21
2018-07-17T18:02:44.656Z,100029.48
2018-07-17T18:05:13.047Z,100029.62
2018-07-17T18:07:41.551Z,100028.98
2018-07-17T18:10:10.051Z,100030.89
2018-07-17T18:12:38.446Z,100031.33
2018-07-17T18:15:06.944Z,100033.05
2018-07-17T18:17:35.470Z,100033.21
2018-07-17T18:20:04.080Z,100040.13
2018-07-17T18:22:32.643Z,100044.66
2018-07-17T18:25:01.099Z,100039.66
2018-07-17T18:27:29.667Z,100044.44
2018-07-17T18:29:58.208Z,100042.59
2018-07-17T18:32:26.715Z,100043.27
2018-07-17T18:34:55.223Z,100051.06
2018-07-17T18:37:23.668Z,100046.61
2018-07-17T18:39:52.298Z,100049.98
2018-07-17T18:42:20.754Z,100049.98
2018-07-17T18:44:49.255Z,100055.22
2018-07-17T18:47:17.839Z,100048.97
2018-07-17T18:49:46.340Z,100052.44
2018-07-17T18:52:14.921Z,100056.81
2018-07-17T18:54:43.635Z,100064.53
2018-07-17T18:57:12.390Z,100068.98
2018-07-17T18:59:41.572Z,100066.34
2018-07-17T19:02:10.347Z,100072.45
2018-07-17T19:04:38.800Z,100073.97
2018-07-17T19:07:07.405Z,100074.75
2018-07-17T19:09:35.879Z,100083.70
2018-07-17T19:12:04.379Z,100084.19
2018-07-17T19:14:33.256Z,100083.87
2018-07-17T19:17:01.874Z,100086.06
2018-07-17T19:19:30.376Z,100094.03
2018-07-17T19:21:59.481Z,100096.83
2018-07-17T19:24:28.118Z,100109.22
2018-07-17T19:26:56.803Z,100115.00
2018-07-17T19:29:25.337Z,100117.93
2018-07-17T19:31:53.889Z,100127.91
2018-07-17T19:34:22.805Z,100130.88
2018-07-17T19:36:51.420Z,100134.41
2018-07-17T19:39:20.063Z,100137.54
2018-07-17T19:41:48.542Z,100145.82
2018-07-17T19:44:17.056Z,100148.53
2018-07-17T19:46:45.606Z,100151.11
2018-07-17T19:49:14.123Z,100153.38
2018-07-17T19:51:42.868Z,100154.29
2018-07-17T19:54:11.745Z,100157.59
2018-07-17T19:56:40.402Z,100156.09
2018-07-17T19:59:09.331Z,100156.22
2018-07-17T20:01:38.028Z,100164.81
2018-07-17T20:04:06.979Z,100167.70
2018-07-17T20:06:36.020Z,100166.39
2018-07-17T20:09:06.559Z,100172.18
2018-07-17T20:11:35.983Z,100181.20
2018-07-17T20:14:04.902Z,100178.20
2018-07-17T20:16:33.632Z,100183.19
2018-07-17T20:19:03.297Z,100190.42
2018-07-17T20:21:32.256Z,100190.53
2018-07-17T20:24:01.968Z,100193.41
2018-07-17T20:26:30.583Z,100200.95
2018-07-17T20:28:59.231Z,100198.71
2018-07-17T20:31:27.840Z,100197.47
2018-07-17T20:33:56.233Z,100207.17
2018-07-17T20:36:25.089Z,100207.31
2018-07-17T20:38:53.671Z,100206.67
2018-07-17T20:41:22.150Z,100209.95
2018-07-17T20:43:50.796Z,100210.58
2018-07-17T20:46:19.271Z,100211.94
2018-07-17T20:48:48.575Z,100211.50
2018-07-17T20:51:17.131Z,100209.14
2018-07-17T20:53:46.127Z,100209.09
2018-07-17T20:56:14.672Z,100209.78
2018-07-17T20:58:43.138Z,100215.88
2018-07-17T21:01:11.554Z,100211.86
2018-07-17T21:03:39.996Z,100214.88
2018-07-17T21:06:08.435Z,100212.08
2018-07-17T21:08:36.901Z,100212.38
2018-07-17T21:11:05.588Z,100211.41
2018-07-17T21:13:34.255Z,100214.28
2018-07-17T21:16:02.787Z,100207.73
2018-07-17T21:18:31.195Z,100212.95
2018-07-17T21:20:59.670Z,100215.50
2018-07-17T21:23:28.168Z,100219.68
2018-07-17T21:25:57.115Z,100230.47
2018-07-17T21:28:25.535Z,100227.45
2018-07-17T21:30:54.011Z,100224.72
2018-07-17T21:33:22.554Z,100228.04
2018-07-17T21:35:51.052Z,100233.11
2018-07-17T21:38:19.691Z,100235.28
2018-07-17T21:40:48.103Z,100229.91
2018-07-17T21:43:16.595Z,100238.86
2018-07-17T21:45:45.028Z,100228.20
2018-07-17T21:48:13.471Z,100229.98
2018-07-17T21:50:42.023Z,100233.60
2018-07-17T21:53:10.442Z,100233.25
2018-07-17T21:55:38.999Z,100241.34
2018-07-17T21:58:07.487Z,100242.74
2018-07-17T22:00:35.890Z,100239.17
2018-07-17T22:03:04.363Z,100245.80
2018-07-17T22:05:32.912Z,100248.04
2018-07-17T22:08:01.316Z,100249.83
2018-07-17T22:10:29.771Z,100250.43
2018-07-17T22:12:58.254Z,100249.03
2018-07-17T22:15:26.978Z,100249.44
2018-07-17T22:17:55.331Z,100244.63
2018-07-17T22:20:23.822Z,100241.56
2018-07-17T22:22:52.336Z,100241.58
2018-07-17T22:25:20.820Z,100244.05
2018-07-17T22:27:49.330Z,100239.84
2018-07-17T22:30:17.787Z,100238.54
2018-07-17T22:32:46.278Z,100248.84
2018-07-17T22:35:14.854Z,100254.52
2018-07-17T22:37:43.362Z,100251.41
2018-07-17T22:40:12.152Z,100256.45
2018-07-17T22:42:40.626Z,100254.59
2018-07-17T22:45:09.047Z,100253.75
2018-07-17T22:47:37.584Z,100251.81
2018-07-17T22:50:06.036Z,100258.38
2018-07-17T22:52:34.571Z,100256.37
2018-07-17T22:55:03.061Z,100258.22
2018-07-17T22:57:31.503Z,100258.45
2018-07-17T23:00:00.113Z,100258.89
2018-07-17T23:02:28.635Z,100257.53
2018-07-17T23:04:57.152Z,100257.84
2018-07-17T23:07:25.562Z,100259.72
2018-07-17T23:09:54.012Z,100257.80
2018-07-17T23:12:22.536Z,100262.47
2018-07-17T23:14:51.027Z,100258.67
2018-07-17T23:17:19.481Z,100266.20
2018-07-17T23:19:47.879Z,100262.75
2018-07-17T23:22:20.867Z,100264.47
2018-07-17T23:24:50.187Z,100262.50
2018-07-17T23:27:18.574Z,100265.61
2018-07-17T23:29:46.982Z,100267.78
2018-07-17T23:32:15.352Z,100277.61
2018-07-17T23:34:44.035Z,100271.31
2018-07-17T23:37:12.459Z,100276.38
2018-07-17T23:39:40.963Z,100279.91
2018-07-17T23:42:09.458Z,100282.25
2018-07-17T23:44:37.925Z,100286.81
2018-07-17T23:47:06.633Z,100284.31
2018-07-17T23:49:39.120Z,100284.75
2018-07-17T23:52:08.295Z,100292.02
2018-07-17T23:54:36.755Z,100283.03
2018-07-17T23:57:05.217Z,100291.89
2018-07-17T23:59:33.819Z,100285.21
