createdAt,value
2019-01-24T00:01:53.122Z,94565.59
2019-01-24T00:04:26.075Z,94560.23
2019-01-24T00:06:59.085Z,94560.97
2019-01-24T00:09:30.968Z,94556.89
2019-01-24T00:12:04.186Z,94561.40
2019-01-24T00:14:36.981Z,94562.88
2019-01-24T00:17:08.361Z,94558.39
2019-01-24T00:19:40.136Z,94559.56
2019-01-24T00:22:13.163Z,94562.93
2019-01-24T00:24:45.073Z,94570.67
2019-01-24T00:27:18.158Z,94565.90
2019-01-24T00:29:52.214Z,94569.19
2019-01-24T00:32:26.139Z,94566.25
2019-01-24T00:35:01.349Z,94574.35
2019-01-24T00:37:34.117Z,94580.02
2019-01-24T00:40:10.571Z,94578.61
2019-01-24T00:42:43.181Z,94583.92
2019-01-24T00:45:15.926Z,94578.59
2019-01-24T00:47:49.163Z,94591.13
2019-01-24T00:50:21.140Z,94588.27
2019-01-24T00:52:55.259Z,94592.77
2019-01-24T00:55:28.212Z,94590.92
2019-01-24T00:58:00.196Z,94594.09
2019-01-24T01:00:35.066Z,94601.06
2019-01-24T01:03:08.005Z,94608.06
2019-01-24T01:05:42.874Z,94615.22
2019-01-24T01:08:15.710Z,94625.08
2019-01-24T01:10:49.385Z,94621.98
2019-01-24T01:13:22.198Z,94621.63
2019-01-24T01:15:56.357Z,94630.08
2019-01-24T01:18:31.110Z,94627.22
2019-01-24T01:21:08.201Z,94627.00
2019-01-24T01:23:43.035Z,94629.58
2019-01-24T01:26:14.281Z,94636.86
2019-01-24T01:28:46.405Z,94630.01
2019-01-24T01:31:17.982Z,94632.31
2019-01-24T01:33:53.073Z,94632.36
2019-01-24T01:36:25.505Z,94643.78
2019-01-24T01:38:59.521Z,94642.17
2019-01-24T01:41:33.805Z,94637.36
2019-01-24T01:44:07.163Z,94632.66
2019-01-24T01:46:39.942Z,94646.44
2019-01-24T01:49:13.287Z,94656.30
2019-01-24T01:51:47.171Z,94652.11
2019-01-24T01:54:21.276Z,94659.63
2019-01-24T01:56:55.493Z,94663.30
2019-01-24T01:59:28.255Z,94657.47
2019-01-24T02:01:59.449Z,94660.05
2019-01-24T02:04:34.470Z,94666.23
2019-01-24T02:07:07.414Z,94658.73
2019-01-24T02:09:40.781Z,94662.72
2019-01-24T02:12:14.597Z,94655.71
2019-01-24T02:14:50.176Z,94663.81
2019-01-24T02:17:22.710Z,94658.02
2019-01-24T02:19:58.155Z,94658.02
2019-01-24T02:22:30.666Z,94649.95
2019-01-24T02:25:05.888Z,94652.38
2019-01-24T02:27:38.598Z,94660.21
2019-01-24T02:30:23.662Z,94665.45
2019-01-24T02:32:55.747Z,94664.32
2019-01-24T02:35:29.655Z,94662.05
2019-01-24T02:38:00.869Z,94673.16
2019-01-24T02:40:36.339Z,94670.89
2019-01-24T02:43:08.222Z,94669.28
2019-01-24T02:45:39.677Z,94672.97
2019-01-24T02:48:11.763Z,94673.63
2019-01-24T02:50:44.980Z,94672.22
2019-01-24T02:53:17.815Z,94670.58
2019-01-24T02:55:49.104Z,94676.05
2019-01-24T02:58:20.356Z,94672.89
2019-01-24T03:00:51.876Z,94684.00
2019-01-24T03:03:24.898Z,94684.52
2019-01-24T03:05:58.874Z,94694.45
2019-01-24T03:08:33.806Z,94692.45
2019-01-24T03:11:09.430Z,94698.21
2019-01-24T03:13:43.028Z,94704.47
2019-01-24T03:16:14.961Z,94706.46
2019-01-24T03:18:48.876Z,94708.31
2019-01-24T03:21:22.984Z,94707.56
2019-01-24T03:23:55.970Z,94707.56
2019-01-24T03:26:27.216Z,94714.14
2019-01-24T03:28:58.878Z,94707.71
2019-01-24T03:31:31.982Z,94711.13
2019-01-24T03:34:03.241Z,94716.56
2019-01-24T03:36:34.495Z,94719.81
2019-01-24T03:39:09.490Z,94725.77
2019-01-24T03:41:41.873Z,94731.67
2019-01-24T03:44:15.331Z,94737.19
2019-01-24T03:46:47.021Z,94746.94
2019-01-24T03:49:22.562Z,94737.49
2019-01-24T03:51:54.761Z,94736.28
2019-01-24T03:54:26.013Z,94730.34
2019-01-24T03:56:57.201Z,94741.92
2019-01-24T03:59:31.070Z,94742.28
2019-01-24T04:02:03.860Z,94743.60
2019-01-24T04:04:37.167Z,94741.03
2019-01-24T04:07:08.519Z,94739.93
2019-01-24T04:09:40.059Z,94745.88
2019-01-24T04:12:11.990Z,94740.86
2019-01-24T04:14:45.204Z,94748.44
2019-01-24T04:17:18.985Z,94744.03
2019-01-24T04:19:50.485Z,94746.56
2019-01-24T04:22:21.710Z,94747.97
2019-01-24T04:24:55.064Z,94748.77
2019-01-24T04:27:28.738Z,94750.08
2019-01-24T04:30:01.936Z,94754.14
2019-01-24T04:32:35.027Z,94763.66
2019-01-24T04:35:08.278Z,94765.50
2019-01-24T04:37:43.761Z,94772.03
2019-01-24T04:40:17.563Z,94783.26
2019-01-24T04:42:52.360Z,94778.37
2019-01-24T04:45:25.445Z,94784.93
2019-01-24T04:47:59.371Z,94792.66
2019-01-24T04:50:32.090Z,94792.04
2019-01-24T04:53:03.547Z,94794.45
2019-01-24T04:55:34.792Z,94796.88
2019-01-24T04:58:10.024Z,94797.75
2019-01-24T05:00:42.389Z,94798.58
2019-01-24T05:03:16.247Z,94801.33
2019-01-24T05:05:49.780Z,94805.08
2019-01-24T05:08:21.832Z,94805.88
2019-01-24T05:10:53.360Z,94809.27
2019-01-24T05:13:26.460Z,94808.96
2019-01-24T05:15:57.696Z,94811.79
2019-01-24T05:18:31.414Z,94809.80
2019-01-24T05:21:07.896Z,94814.73
2019-01-24T05:23:41.516Z,94819.55
2019-01-24T05:26:14.520Z,94820.88
2019-01-24T05:28:48.571Z,94825.58
2019-01-24T05:31:22.413Z,94834.04
2019-01-24T05:33:57.965Z,94843.95
2019-01-24T05:36:30.413Z,94848.29
2019-01-24T05:39:08.327Z,94845.45
2019-01-24T05:41:41.481Z,94844.61
2019-01-24T05:44:12.700Z,94845.39
2019-01-24T05:46:45.702Z,94854.16
2019-01-24T05:49:18.051Z,94851.64
2019-01-24T05:51:50.814Z,94852.32
2019-01-24T05:54:24.736Z,94860.51
2019-01-24T05:56:58.644Z,94858.91
2019-01-24T05:59:29.864Z,94859.11
2019-01-24T06:02:01.533Z,94868.77
2019-01-24T06:04:35.805Z,94872.61
2019-01-24T06:07:08.568Z,94873.88
2019-01-24T06:09:43.578Z,94874.53
2019-01-24T06:12:15.992Z,94879.36
2019-01-24T06:14:47.571Z,94883.91
2019-01-24T06:17:21.834Z,94891.70
2019-01-24T06:19:54.692Z,94891.84
2019-01-24T06:22:37.539Z,94896.33
2019-01-24T06:25:09.194Z,94902.69
2019-01-24T06:27:40.609Z,94895.25
2019-01-24T06:30:15.164Z,94900.22
2019-01-24T06:32:48.840Z,94898.86
2019-01-24T06:36:05.160Z,94907.41
2019-01-24T06:38:39.085Z,94913.13
2019-01-24T06:41:11.801Z,94918.82
2019-01-24T06:43:43.975Z,94919.54
2019-01-24T06:46:17.808Z,94922.08
2019-01-24T06:48:49.060Z,94934.14
2019-01-24T06:51:20.419Z,94946.73
2019-01-24T06:53:53.784Z,94942.08
2019-01-24T06:56:25.017Z,94944.27
2019-01-24T06:58:58.728Z,94948.17
2019-01-24T07:01:30.803Z,94954.14
2019-01-24T07:04:03.790Z,94962.73
2019-01-24T07:06:39.286Z,94967.16
2019-01-24T07:09:11.877Z,94966.02
2019-01-24T07:11:45.956Z,94968.59
2019-01-24T07:14:17.178Z,94971.13
2019-01-24T07:16:50.791Z,94975.64
2019-01-24T07:19:23.757Z,94980.69
2019-01-24T07:21:57.912Z,94981.01
2019-01-24T07:24:31.990Z,94983.25
2019-01-24T07:27:03.266Z,94980.11
2019-01-24T07:29:37.076Z,94978.36
2019-01-24T07:32:08.779Z,94983.86
2019-01-24T07:34:42.058Z,94984.97
2019-01-24T07:37:14.956Z,94988.30
2019-01-24T07:39:46.924Z,94990.23
2019-01-24T07:42:21.164Z,94995.06
2019-01-24T07:44:54.125Z,94991.44
2019-01-24T07:47:25.635Z,94995.52
2019-01-24T07:49:56.867Z,94998.92
2019-01-24T07:52:30.021Z,94994.10
2019-01-24T07:55:02.361Z,94995.40
2019-01-24T07:57:35.065Z,94997.52
2019-01-24T08:00:10.801Z,95004.75
2019-01-24T08:02:43.480Z,95004.47
2019-01-24T08:05:15.027Z,95007.38
2019-01-24T08:07:48.256Z,95002.24
2019-01-24T08:10:24.365Z,95008.34
2019-01-24T08:12:57.770Z,95010.25
2019-01-24T08:15:31.755Z,95014.50
2019-01-24T08:18:04.845Z,95014.26
2019-01-24T08:20:37.231Z,95016.09
2019-01-24T08:23:09.042Z,95014.91
2019-01-24T08:25:42.915Z,95020.98
2019-01-24T08:28:15.459Z,95012.45
2019-01-24T08:30:47.186Z,95014.50
2019-01-24T08:33:21.217Z,95019.27
2019-01-24T08:35:55.199Z,95012.64
2019-01-24T08:38:29.226Z,95020.02
2019-01-24T08:41:00.473Z,95015.85
2019-01-24T08:53:04.259Z,95034.88
2019-01-24T08:55:38.081Z,95038.40
2019-01-24T08:58:10.158Z,95038.63
2019-01-24T09:00:41.393Z,95045.40
2019-01-24T09:03:17.315Z,95049.63
2019-01-24T09:05:50.087Z,95051.63
2019-01-24T09:08:21.311Z,95058.15
2019-01-24T09:10:55.261Z,95063.56
2019-01-24T09:13:26.999Z,95067.10
2019-01-24T09:16:01.499Z,95078.52
2019-01-24T09:18:34.636Z,95073.47
2019-01-24T09:21:08.739Z,95078.38
2019-01-24T09:23:41.914Z,95073.69
2019-01-24T09:26:16.000Z,95075.48
2019-01-24T09:28:47.981Z,95071.65
2019-01-24T09:31:24.716Z,95074.98
2019-01-24T09:34:03.063Z,95078.70
2019-01-24T09:36:37.994Z,95078.70
2019-01-24T09:39:10.808Z,95076.05
2019-01-24T09:41:43.814Z,95076.44
2019-01-24T09:44:15.544Z,95073.45
2019-01-24T09:46:48.548Z,95073.70
2019-01-24T09:49:24.130Z,95076.97
2019-01-24T09:51:56.336Z,95082.08
2019-01-24T09:54:27.562Z,95076.98
2019-01-24T09:56:58.855Z,95083.79
2019-01-24T09:59:30.077Z,95086.79
2019-01-24T10:02:02.944Z,95098.87
2019-01-24T10:04:36.807Z,95091.87
2019-01-24T10:07:09.222Z,95084.47
2019-01-24T10:10:15.823Z,95084.71
2019-01-24T10:13:04.226Z,95086.50
2019-01-24T10:15:35.909Z,95084.76
2019-01-24T10:18:08.712Z,95079.57
2019-01-24T10:20:40.319Z,95079.89
2019-01-24T10:23:12.919Z,95070.61
2019-01-24T10:25:44.676Z,95067.30
2019-01-24T10:28:18.812Z,95078.97
2019-01-24T10:30:51.789Z,95075.69
2019-01-24T10:33:23.648Z,95072.44
2019-01-24T10:35:57.681Z,95071.29
2019-01-24T10:38:28.923Z,95074.53
2019-01-24T10:41:03.253Z,95071.73
2019-01-24T10:43:41.149Z,95069.94
2019-01-24T10:46:12.801Z,95072.41
2019-01-24T10:48:44.761Z,95066.14
2019-01-24T10:51:17.796Z,95071.31
2019-01-24T10:53:49.974Z,95069.34
2019-01-24T10:56:25.487Z,95072.81
2019-01-24T10:58:57.965Z,95072.50
2019-01-24T11:01:29.181Z,95064.12
2019-01-24T11:04:02.923Z,95063.20
2019-01-24T11:06:34.117Z,95063.45
2019-01-24T11:09:08.470Z,95063.69
2019-01-24T11:11:41.510Z,95063.20
2019-01-24T11:14:14.320Z,95057.75
2019-01-24T11:16:47.087Z,95059.53
2019-01-24T11:19:20.862Z,95056.30
2019-01-24T11:21:54.075Z,95054.55
2019-01-24T11:24:28.107Z,95053.35
2019-01-24T11:27:02.052Z,95055.71
2019-01-24T11:29:33.452Z,95052.95
2019-01-24T11:32:04.788Z,95056.36
2019-01-24T11:34:37.961Z,95051.64
2019-01-24T11:37:09.253Z,95055.43
2019-01-24T11:39:43.034Z,95061.33
2019-01-24T11:42:14.992Z,95063.77
2019-01-24T11:44:48.200Z,95066.28
2019-01-24T11:47:22.109Z,95063.16
2019-01-24T11:49:57.714Z,95069.68
2019-01-24T11:52:30.162Z,95062.58
2019-01-24T11:55:04.357Z,95063.32
2019-01-24T11:57:38.171Z,95051.37
2019-01-24T12:00:17.350Z,95056.09
2019-01-24T12:02:49.274Z,95056.23
2019-01-24T12:05:20.519Z,95049.44
2019-01-24T12:07:54.205Z,95051.52
2019-01-24T12:10:28.283Z,95050.85
2019-01-24T12:13:03.695Z,95053.95
2019-01-24T12:15:36.093Z,95050.55
2019-01-24T12:18:09.193Z,95056.09
2019-01-24T12:20:41.227Z,95051.01
2019-01-24T12:23:15.231Z,95057.48
2019-01-24T12:25:48.628Z,95054.78
2019-01-24T12:28:22.492Z,95062.97
2019-01-24T12:30:56.281Z,95058.35
2019-01-24T12:33:27.802Z,95060.86
2019-01-24T12:35:59.083Z,95064.88
2019-01-24T12:38:30.310Z,95064.34
2019-01-24T12:41:03.278Z,95065.56
2019-01-24T12:43:40.289Z,95064.58
2019-01-24T12:46:12.427Z,95060.81
2019-01-24T12:48:47.377Z,95064.82
2019-01-24T12:51:19.948Z,95072.42
2019-01-24T12:53:52.810Z,95071.83
2019-01-24T12:56:25.542Z,95077.94
2019-01-24T12:59:02.841Z,95074.77
2019-01-24T13:01:36.393Z,95076.11
2019-01-24T13:04:10.308Z,95067.77
2019-01-24T13:06:45.915Z,95070.70
2019-01-24T13:09:18.992Z,95072.17
2019-01-24T13:11:53.318Z,95071.97
2019-01-24T13:14:28.699Z,95075.73
2019-01-24T13:17:01.583Z,95076.27
2019-01-24T13:19:33.586Z,95074.80
2019-01-24T13:22:04.956Z,95070.05
2019-01-24T13:34:45.585Z,95077.73
2019-01-24T13:37:25.581Z,95081.00
2019-01-24T13:39:53.636Z,95079.39
2019-01-24T13:42:25.079Z,95075.46
2019-01-24T13:44:56.977Z,95089.93
2019-01-24T13:47:29.943Z,95088.77
2019-01-24T13:50:05.227Z,95082.17
2019-01-24T13:52:37.545Z,95079.90
2019-01-24T13:55:09.563Z,95085.71
2019-01-24T14:01:07.199Z,95088.84
2019-01-24T14:03:57.966Z,95097.98
2019-01-24T14:06:31.804Z,95092.37
2019-01-24T14:09:08.207Z,95090.45
2019-01-24T14:11:39.648Z,95094.88
2019-01-24T14:14:13.018Z,95089.27
2019-01-24T14:16:46.702Z,95092.37
2019-01-24T14:19:18.811Z,95089.95
2019-01-24T14:21:52.112Z,95097.68
2019-01-24T14:24:25.806Z,95094.56
2019-01-24T14:26:57.027Z,95095.96
2019-01-24T14:29:29.804Z,95102.98
2019-01-24T14:32:01.744Z,95104.92
2019-01-24T14:34:34.900Z,95107.67
2019-01-24T14:37:09.081Z,95108.30
2019-01-24T14:39:41.128Z,95104.23
2019-01-24T14:42:13.029Z,95108.92
2019-01-24T14:44:45.843Z,95112.12
2019-01-24T14:47:20.135Z,95104.31
2019-01-24T14:49:52.041Z,95099.08
2019-01-24T14:52:26.617Z,95102.47
2019-01-24T14:55:00.264Z,95106.77
2019-01-24T14:57:34.113Z,95108.92
2019-01-24T15:00:20.661Z,95116.00
2019-01-24T15:02:55.046Z,95109.73
2019-01-24T15:05:26.642Z,95114.39
2019-01-24T15:08:00.419Z,95118.44
2019-01-24T15:10:38.299Z,95121.48
2019-01-24T15:13:11.320Z,95121.69
2019-01-24T15:15:45.241Z,95116.73
2019-01-24T15:18:18.171Z,95117.72
2019-01-24T15:20:51.142Z,95115.13
2019-01-24T15:23:23.363Z,95121.83
2019-01-24T15:25:56.195Z,95127.20
2019-01-24T15:28:29.140Z,95125.17
2019-01-24T15:31:03.278Z,95121.53
2019-01-24T15:33:37.434Z,95126.61
2019-01-24T15:36:08.699Z,95125.59
2019-01-24T15:38:42.401Z,95134.61
2019-01-24T15:41:14.226Z,95136.39
2019-01-24T15:43:48.021Z,95138.92
2019-01-24T15:46:21.230Z,95138.90
2019-01-24T15:48:55.162Z,95138.41
2019-01-24T15:51:30.959Z,95140.52
2019-01-24T15:54:04.961Z,95142.20
2019-01-24T15:56:39.762Z,95146.63
2019-01-24T15:59:15.824Z,95150.99
2019-01-24T16:01:48.090Z,95145.72
2019-01-24T16:04:22.079Z,95147.39
2019-01-24T16:06:54.540Z,95149.60
2019-01-24T16:09:28.597Z,95149.50
2019-01-24T16:12:01.221Z,95152.95
2019-01-24T16:14:34.308Z,95146.00
2019-01-24T16:17:13.835Z,95153.95
2019-01-24T16:19:46.234Z,95154.41
2019-01-24T16:22:20.354Z,95158.55
2019-01-24T16:24:54.588Z,95166.30
2019-01-24T16:27:27.931Z,95167.78
2019-01-24T16:30:02.472Z,95174.20
2019-01-24T16:32:35.194Z,95167.56
2019-01-24T16:35:09.665Z,95171.03
2019-01-24T16:37:42.417Z,95177.00
2019-01-24T16:40:16.905Z,95176.76
2019-01-24T16:42:51.133Z,95179.17
2019-01-24T16:45:27.214Z,95185.23
2019-01-24T16:48:01.371Z,95192.27
2019-01-24T16:50:33.705Z,95191.75
2019-01-24T16:53:06.445Z,95191.14
2019-01-24T16:55:39.229Z,95194.52
2019-01-24T16:58:12.533Z,95194.50
2019-01-24T17:00:49.065Z,95198.90
2019-01-24T17:03:23.150Z,95203.05
2019-01-24T17:05:56.211Z,95210.05
2019-01-24T17:08:29.398Z,95212.45
2019-01-24T17:11:03.799Z,95211.95
2019-01-24T17:13:38.614Z,95207.47
2019-01-24T17:16:09.931Z,95216.09
2019-01-24T17:18:43.697Z,95216.00
2019-01-24T17:21:16.592Z,95217.81
2019-01-24T17:23:47.819Z,95223.67
2019-01-24T17:26:21.574Z,95228.23
2019-01-24T17:28:57.132Z,95231.64
2019-01-24T17:31:29.691Z,95229.20
2019-01-24T17:37:29.960Z,95241.51
2019-01-24T17:40:02.625Z,95242.69
2019-01-24T17:42:34.602Z,95244.34
2019-01-24T17:45:09.843Z,95256.61
2019-01-24T17:47:41.812Z,95249.22
2019-01-24T17:50:19.773Z,95248.06
2019-01-24T17:52:55.428Z,95249.57
2019-01-24T17:59:02.927Z,95265.36
2019-01-24T18:01:42.273Z,95263.74
2019-01-24T18:04:21.755Z,95270.95
2019-01-24T18:06:53.658Z,95267.15
2019-01-24T18:09:29.113Z,95273.28
2019-01-24T18:12:04.068Z,95265.14
2019-01-24T18:14:36.948Z,95267.51
2019-01-24T18:17:09.728Z,95271.17
2019-01-24T18:19:44.032Z,95273.47
2019-01-24T18:22:15.782Z,95272.20
2019-01-24T18:24:48.882Z,95277.44
2019-01-24T18:27:23.218Z,95274.12
2019-01-24T18:29:56.828Z,95281.54
2019-01-24T18:32:28.342Z,95284.13
2019-01-24T18:35:01.830Z,95283.55
2019-01-24T18:37:35.811Z,95281.32
2019-01-24T18:40:11.316Z,95282.58
2019-01-24T18:42:43.859Z,95284.02
2019-01-24T18:45:19.214Z,95287.78
2019-01-24T18:47:51.996Z,95293.59
2019-01-24T18:50:26.330Z,95296.23
2019-01-24T18:52:59.934Z,95293.39
2019-01-24T18:55:33.938Z,95296.34
2019-01-24T18:58:08.263Z,95286.44
2019-01-24T19:00:46.632Z,95284.94
2019-01-24T19:03:19.238Z,95283.13
2019-01-24T19:05:55.067Z,95278.28
2019-01-24T19:08:27.439Z,95278.00
2019-01-24T19:11:01.900Z,95281.39
2019-01-24T19:13:34.346Z,95286.48
2019-01-24T19:16:08.469Z,95286.94
2019-01-24T19:18:42.685Z,95290.41
2019-01-24T19:21:16.197Z,95289.09
2019-01-24T19:23:48.545Z,95294.55
2019-01-24T19:26:22.158Z,95293.36
2019-01-24T19:28:57.824Z,95301.09
2019-01-24T19:31:29.427Z,95293.73
2019-01-24T19:34:02.803Z,95302.08
2019-01-24T19:36:35.287Z,95298.95
2019-01-24T19:39:10.115Z,95299.20
2019-01-24T19:41:44.841Z,95301.35
2019-01-24T19:44:18.863Z,95297.69
2019-01-24T19:46:52.660Z,95303.78
2019-01-24T19:49:25.419Z,95302.59
2019-01-24T19:51:58.332Z,95310.17
2019-01-24T19:54:29.600Z,95311.95
2019-01-24T19:57:03.248Z,95312.39
2019-01-24T19:59:38.754Z,95316.38
2019-01-24T20:02:10.208Z,95316.34
2019-01-24T20:04:44.046Z,95318.03
2019-01-24T20:07:16.541Z,95323.85
2019-01-24T20:09:52.036Z,95319.16
2019-01-24T20:12:24.331Z,95329.63
2019-01-24T20:14:58.259Z,95329.06
2019-01-24T20:17:29.477Z,95329.64
2019-01-24T20:20:03.618Z,95326.30
2019-01-24T20:22:36.020Z,95328.27
2019-01-24T20:25:11.407Z,95325.17
2019-01-24T20:27:44.392Z,95328.32
2019-01-24T20:30:20.113Z,95330.57
2019-01-24T20:32:52.556Z,95332.08
2019-01-24T20:35:38.085Z,95332.01
2019-01-24T20:38:09.983Z,95342.92
2019-01-24T20:40:44.277Z,95335.59
2019-01-24T20:43:16.553Z,95333.84
2019-01-24T20:45:49.390Z,95340.02
2019-01-24T20:48:22.837Z,95333.05
2019-01-24T20:50:56.524Z,95340.05
2019-01-24T20:53:30.759Z,95338.59
2019-01-24T20:56:02.831Z,95345.06
2019-01-24T20:58:38.804Z,95352.09
2019-01-24T21:01:10.383Z,95350.02
2019-01-24T21:03:43.525Z,95347.93
2019-01-24T21:06:17.423Z,95351.76
2019-01-24T21:08:51.638Z,95350.15
2019-01-24T21:11:23.007Z,95357.53
2019-01-24T21:13:56.859Z,95359.81
2019-01-24T21:16:30.737Z,95360.75
2019-01-24T21:19:02.271Z,95365.88
2019-01-24T21:21:36.774Z,95355.73
2019-01-24T21:24:09.701Z,95361.24
2019-01-24T21:26:43.693Z,95352.84
2019-01-24T21:29:16.642Z,95350.77
2019-01-24T21:31:48.576Z,95352.58
2019-01-24T21:34:22.490Z,95351.76
2019-01-24T21:36:53.813Z,95347.27
2019-01-24T21:39:27.701Z,95351.84
2019-01-24T21:42:01.766Z,95352.33
2019-01-24T21:44:33.070Z,95353.20
2019-01-24T21:47:07.358Z,95359.06
2019-01-24T21:49:39.949Z,95356.59
2019-01-24T21:52:14.741Z,95361.67
2019-01-24T21:54:46.711Z,95364.38
2019-01-24T21:57:20.500Z,95364.08
2019-01-24T21:59:57.033Z,95370.22
2019-01-24T22:02:30.882Z,95366.27
2019-01-24T22:05:04.005Z,95372.46
2019-01-24T22:07:35.322Z,95368.27
2019-01-24T22:10:08.489Z,95373.30
2019-01-24T22:12:40.964Z,95370.97
2019-01-24T22:15:15.177Z,95373.20
2019-01-24T22:17:48.443Z,95367.44
2019-01-24T22:20:22.829Z,95379.69
2019-01-24T22:22:57.786Z,95376.37
2019-01-24T22:25:32.762Z,95376.92
2019-01-24T22:28:08.069Z,95372.60
2019-01-24T22:30:56.348Z,95365.20
2019-01-24T22:33:30.428Z,95366.36
2019-01-24T22:36:03.275Z,95364.35
2019-01-24T22:38:34.912Z,95367.96
2019-01-24T22:41:09.179Z,95365.01
2019-01-24T22:43:43.043Z,95374.48
2019-01-24T22:46:17.573Z,95374.55
2019-01-24T22:48:51.129Z,95376.23
2019-01-24T22:51:22.365Z,95376.56
2019-01-24T22:53:55.043Z,95378.25
2019-01-24T22:56:26.934Z,95381.95
2019-01-24T22:59:02.658Z,95381.45
2019-01-24T23:02:09.951Z,95380.55
2019-01-24T23:04:45.009Z,95385.64
2019-01-24T23:07:20.202Z,95394.98
2019-01-24T23:09:53.614Z,95397.39
2019-01-24T23:12:29.168Z,95395.81
2019-01-24T23:15:01.049Z,95390.99
2019-01-24T23:17:32.970Z,95398.82
2019-01-24T23:20:09.547Z,95397.63
2019-01-24T23:22:41.550Z,95390.09
2019-01-24T23:25:14.437Z,95394.62
2019-01-24T23:27:48.850Z,95392.05
2019-01-24T23:30:22.699Z,95394.20
2019-01-24T23:32:55.895Z,95396.44
2019-01-24T23:35:29.292Z,95408.23
2019-01-24T23:38:01.597Z,95407.43
2019-01-24T23:40:35.721Z,95402.14
2019-01-24T23:43:10.729Z,95402.39
2019-01-24T23:45:43.422Z,95409.45
2019-01-24T23:48:16.887Z,95409.48
2019-01-24T23:50:50.651Z,95412.20
2019-01-24T23:53:45.401Z,95420.34
2019-01-24T23:56:20.938Z,95418.59
2019-01-24T23:58:52.145Z,95410.25
