createdAt,value
2017-11-20T00:00:22.139Z,99.99
2017-11-20T00:01:22.114Z,99.99
2017-11-20T00:02:22.081Z,99.99
2017-11-20T00:03:22.049Z,99.99
2017-11-20T00:04:22.022Z,99.99
2017-11-20T00:05:21.999Z,99.99
2017-11-20T00:06:21.964Z,99.99
2017-11-20T00:07:21.937Z,99.99
2017-11-20T00:08:21.905Z,99.99
2017-11-20T00:09:21.878Z,99.99
2017-11-20T00:10:22.153Z,99.99
2017-11-20T00:11:21.824Z,99.99
2017-11-20T00:12:21.785Z,99.99
2017-11-20T00:13:21.759Z,99.99
2017-11-20T00:14:21.723Z,99.99
2017-11-20T00:15:21.705Z,99.99
2017-11-20T00:16:22.226Z,99.99
2017-11-20T00:17:21.647Z,99.99
2017-11-20T00:18:21.609Z,99.99
2017-11-20T00:19:21.580Z,99.99
2017-11-20T00:20:21.563Z,99.99
2017-11-20T00:21:21.520Z,99.99
2017-11-20T00:22:21.503Z,99.99
2017-11-20T00:23:21.464Z,99.99
2017-11-20T00:24:21.436Z,99.99
2017-11-20T00:25:21.401Z,99.99
2017-11-20T00:26:21.374Z,99.99
2017-11-20T00:27:21.592Z,99.99
2017-11-20T00:28:21.311Z,99.99
2017-11-20T00:29:21.303Z,99.99
2017-11-20T00:30:21.258Z,99.99
2017-11-20T00:31:21.218Z,99.99
2017-11-20T00:32:21.194Z,99.99
2017-11-20T00:33:21.162Z,99.99
2017-11-20T00:34:21.136Z,99.99
2017-11-20T00:35:21.097Z,99.99
2017-11-20T00:36:21.074Z,99.99
2017-11-20T00:37:21.048Z,99.99
2017-11-20T00:38:21.016Z,99.99
2017-11-20T00:39:20.983Z,99.99
2017-11-20T00:40:20.953Z,99.99
2017-11-20T00:41:20.930Z,99.99
2017-11-20T00:42:20.901Z,99.99
2017-11-20T00:43:20.865Z,99.99
2017-11-20T00:44:20.837Z,99.99
2017-11-20T00:45:20.815Z,99.99
2017-11-20T00:46:20.780Z,99.99
2017-11-20T00:47:20.751Z,99.99
2017-11-20T00:48:20.713Z,99.99
2017-11-20T00:49:20.688Z,99.99
2017-11-20T00:50:20.662Z,99.99
2017-11-20T00:51:20.982Z,99.99
2017-11-20T00:52:20.592Z,99.99
2017-11-20T00:53:20.570Z,99.99
2017-11-20T00:54:20.538Z,99.99
2017-11-20T00:55:20.506Z,99.99
2017-11-20T00:56:20.478Z,99.99
2017-11-20T00:57:20.706Z,99.99
2017-11-20T00:58:20.420Z,99.99
2017-11-20T00:59:20.390Z,99.99
2017-11-20T01:00:20.362Z,99.99
2017-11-20T01:01:20.332Z,99.99
2017-11-20T01:02:20.303Z,99.99
2017-11-20T01:03:20.268Z,99.99
2017-11-20T01:04:20.237Z,99.99
2017-11-20T01:05:20.211Z,99.99
2017-11-20T01:06:20.187Z,99.99
2017-11-20T01:07:20.159Z,99.99
2017-11-20T01:08:20.123Z,99.99
2017-11-20T01:09:20.090Z,99.99
2017-11-20T01:10:20.069Z,99.99
2017-11-20T01:11:20.028Z,99.99
2017-11-20T01:12:20.006Z,99.99
2017-11-20T01:13:19.979Z,99.99
2017-11-20T01:14:19.946Z,99.99
2017-11-20T01:15:19.914Z,99.99
2017-11-20T01:16:19.887Z,99.99
2017-11-20T01:17:19.858Z,99.99
2017-11-20T01:18:19.828Z,99.99
2017-11-20T01:19:21.007Z,99.99
2017-11-20T01:20:19.771Z,99.99
2017-11-20T01:21:19.738Z,99.99
2017-11-20T01:22:19.716Z,99.99
2017-11-20T01:23:19.688Z,99.99
2017-11-20T01:24:19.646Z,99.99
2017-11-20T01:25:19.926Z,99.99
2017-11-20T01:26:19.591Z,99.99
2017-11-20T01:27:19.564Z,99.99
2017-11-20T01:28:19.537Z,99.99
2017-11-20T01:29:19.505Z,99.99
2017-11-20T01:30:19.471Z,99.99
2017-11-20T01:31:19.444Z,99.99
2017-11-20T01:32:19.416Z,99.99
2017-11-20T01:33:19.388Z,99.99
2017-11-20T01:34:19.358Z,99.99
2017-11-20T01:35:19.332Z,99.99
2017-11-20T01:36:19.293Z,99.99
2017-11-20T01:37:19.268Z,99.99
2017-11-20T01:38:19.240Z,99.99
2017-11-20T01:39:19.208Z,99.99
2017-11-20T01:40:19.180Z,99.99
2017-11-20T01:41:19.149Z,99.99
2017-11-20T01:42:19.115Z,99.99
2017-11-20T01:43:19.086Z,99.99
2017-11-20T01:44:19.061Z,99.99
2017-11-20T01:45:19.028Z,99.99
2017-11-20T01:46:18.994Z,99.99
2017-11-20T01:47:18.964Z,99.99
2017-11-20T01:48:18.949Z,99.99
2017-11-20T01:49:18.911Z,99.99
2017-11-20T01:50:18.883Z,99.99
2017-11-20T01:51:18.848Z,99.99
2017-11-20T01:52:18.842Z,99.99
2017-11-20T01:53:18.787Z,99.99
2017-11-20T01:54:18.766Z,99.99
2017-11-20T01:55:18.732Z,99.99
2017-11-20T01:56:18.701Z,99.99
2017-11-20T01:57:18.667Z,99.99
2017-11-20T01:58:18.637Z,99.99
2017-11-20T01:59:18.602Z,99.99
2017-11-20T02:00:18.585Z,99.99
2017-11-20T02:01:18.567Z,99.99
2017-11-20T02:02:18.515Z,99.99
2017-11-20T02:03:18.483Z,99.99
2017-11-20T02:04:18.461Z,99.99
2017-11-20T02:05:18.430Z,99.99
2017-11-20T02:06:18.407Z,99.99
2017-11-20T02:07:18.673Z,99.99
2017-11-20T02:08:18.337Z,99.99
2017-11-20T02:09:18.313Z,99.99
2017-11-20T02:10:18.284Z,99.99
2017-11-20T02:11:18.254Z,99.99
2017-11-20T02:12:18.213Z,99.99
2017-11-20T02:13:18.189Z,99.99
2017-11-20T02:14:18.173Z,99.99
2017-11-20T02:15:18.127Z,99.99
2017-11-20T02:16:18.104Z,99.99
2017-11-20T02:17:18.078Z,99.99
2017-11-20T02:18:18.039Z,99.99
2017-11-20T02:19:18.365Z,99.99
2017-11-20T02:20:17.995Z,99.99
2017-11-20T02:21:17.958Z,99.99
2017-11-20T02:22:17.928Z,99.99
2017-11-20T02:23:17.890Z,99.99
2017-11-20T02:24:17.859Z,99.99
2017-11-20T02:25:17.835Z,99.99
2017-11-20T02:26:17.807Z,99.99
2017-11-20T02:27:17.775Z,99.99
2017-11-20T02:28:17.741Z,99.99
2017-11-20T02:29:17.720Z,99.99
2017-11-20T02:30:17.674Z,99.99
2017-11-20T02:31:17.898Z,99.99
2017-11-20T02:32:17.620Z,99.99
2017-11-20T02:33:17.595Z,99.99
2017-11-20T02:34:17.562Z,99.99
2017-11-20T02:35:17.540Z,99.99
2017-11-20T02:36:17.505Z,99.99
2017-11-20T02:37:17.471Z,99.99
2017-11-20T02:38:17.449Z,99.99
2017-11-20T02:39:17.417Z,99.99
2017-11-20T02:40:17.377Z,99.99
2017-11-20T02:41:17.351Z,99.99
2017-11-20T02:42:17.325Z,99.99
2017-11-20T02:43:17.591Z,99.99
2017-11-20T02:44:17.259Z,99.99
2017-11-20T02:45:17.241Z,99.99
2017-11-20T02:46:17.193Z,99.99
2017-11-20T02:47:17.165Z,99.99
2017-11-20T02:48:17.137Z,99.99
2017-11-20T02:49:17.112Z,99.99
2017-11-20T02:50:17.077Z,99.99
2017-11-20T02:51:17.050Z,99.99
2017-11-20T02:52:17.030Z,99.99
2017-11-20T02:53:16.982Z,99.99
2017-11-20T02:54:16.954Z,99.99
2017-11-20T02:55:17.175Z,99.99
2017-11-20T02:56:16.900Z,99.99
2017-11-20T02:57:16.869Z,99.99
2017-11-20T02:58:16.836Z,99.99
2017-11-20T02:59:16.800Z,99.99
2017-11-20T03:00:16.775Z,99.99
2017-11-20T03:01:16.748Z,99.99
2017-11-20T03:02:16.719Z,99.99
2017-11-20T03:03:16.696Z,99.99
2017-11-20T03:04:16.654Z,99.99
2017-11-20T03:05:16.618Z,99.99
2017-11-20T03:06:16.593Z,99.99
2017-11-20T03:07:16.565Z,99.99
2017-11-20T03:08:16.531Z,99.99
2017-11-20T03:09:16.494Z,99.99
2017-11-20T03:10:16.468Z,99.99
2017-11-20T03:11:16.435Z,99.99
2017-11-20T03:12:16.418Z,99.99
2017-11-20T03:13:16.388Z,99.99
2017-11-20T03:14:16.344Z,99.99
2017-11-20T03:15:16.323Z,99.99
2017-11-20T03:16:16.294Z,99.99
2017-11-20T03:17:16.560Z,99.99
2017-11-20T03:18:16.230Z,99.99
2017-11-20T03:19:16.202Z,99.99
2017-11-20T03:20:16.166Z,99.99
2017-11-20T03:21:16.142Z,99.99
2017-11-20T03:22:16.113Z,99.99
2017-11-20T03:23:16.086Z,99.99
2017-11-20T03:24:16.047Z,99.99
2017-11-20T03:25:16.018Z,99.99
2017-11-20T03:26:15.982Z,99.99
2017-11-20T03:27:15.951Z,99.99
2017-11-20T03:28:15.925Z,99.99
2017-11-20T03:29:15.904Z,99.99
2017-11-20T03:30:15.867Z,99.99
2017-11-20T03:31:15.836Z,99.99
2017-11-20T03:32:15.808Z,99.99
2017-11-20T03:33:15.780Z,99.99
2017-11-20T03:34:15.746Z,99.99
2017-11-20T03:35:15.713Z,99.99
2017-11-20T03:36:15.681Z,99.99
2017-11-20T03:37:15.657Z,99.99
2017-11-20T03:38:15.633Z,99.99
2017-11-20T03:39:15.597Z,99.99
2017-11-20T03:40:15.557Z,99.99
2017-11-20T03:41:15.786Z,99.99
2017-11-20T03:42:15.507Z,99.99
2017-11-20T03:43:15.468Z,99.99
2017-11-20T03:44:15.448Z,99.99
2017-11-20T03:45:15.417Z,99.99
2017-11-20T03:46:15.382Z,99.99
2017-11-20T03:47:15.353Z,99.99
2017-11-20T03:48:15.324Z,99.99
2017-11-20T03:49:15.295Z,99.99
2017-11-20T03:50:15.264Z,99.99
2017-11-20T03:51:15.235Z,99.99
2017-11-20T03:52:15.204Z,99.99
2017-11-20T03:53:15.176Z,99.99
2017-11-20T03:54:15.141Z,99.99
2017-11-20T03:55:15.118Z,99.99
2017-11-20T03:56:15.076Z,99.99
2017-11-20T03:57:15.044Z,99.99
2017-11-20T03:58:15.023Z,99.99
2017-11-20T03:59:14.984Z,99.99
2017-11-20T04:00:14.965Z,99.99
2017-11-20T04:01:14.931Z,99.99
2017-11-20T04:02:14.892Z,99.99
2017-11-20T04:03:14.862Z,99.99
2017-11-20T04:04:14.838Z,99.99
2017-11-20T04:05:15.118Z,99.99
2017-11-20T04:06:14.778Z,99.99
2017-11-20T04:07:14.748Z,99.99
2017-11-20T04:08:14.715Z,99.99
2017-11-20T04:09:14.684Z,99.99
2017-11-20T04:10:14.661Z,99.99
2017-11-20T04:11:14.628Z,99.99
2017-11-20T04:12:14.596Z,99.99
2017-11-20T04:13:14.562Z,99.99
2017-11-20T04:14:14.530Z,99.99
2017-11-20T04:15:14.504Z,99.99
2017-11-20T04:16:14.477Z,99.99
2017-11-20T04:17:14.446Z,99.99
2017-11-20T04:18:14.412Z,99.99
2017-11-20T04:19:14.385Z,99.99
2017-11-20T04:20:14.360Z,99.99
2017-11-20T04:21:14.331Z,99.99
2017-11-20T04:22:14.290Z,99.99
2017-11-20T04:23:14.267Z,99.99
2017-11-20T04:24:14.235Z,99.99
2017-11-20T04:25:14.207Z,99.99
2017-11-20T04:26:14.178Z,99.99
2017-11-20T04:27:14.163Z,99.99
2017-11-20T04:28:14.107Z,99.99
2017-11-20T04:29:14.080Z,99.99
2017-11-20T04:30:14.045Z,99.99
2017-11-20T04:31:14.022Z,99.99
2017-11-20T04:32:13.990Z,99.99
2017-11-20T04:33:13.968Z,99.99
2017-11-20T04:34:13.920Z,99.99
2017-11-20T04:35:13.897Z,99.99
2017-11-20T04:36:14.148Z,99.99
2017-11-20T04:37:13.838Z,99.99
2017-11-20T04:38:13.809Z,99.99
2017-11-20T04:39:13.775Z,99.99
2017-11-20T04:40:14.040Z,99.99
2017-11-20T04:41:13.710Z,99.99
2017-11-20T04:42:13.682Z,99.99
2017-11-20T04:43:13.653Z,99.99
2017-11-20T04:44:13.619Z,99.99
2017-11-20T04:45:13.596Z,99.99
2017-11-20T04:46:13.559Z,99.99
2017-11-20T04:47:13.531Z,99.99
2017-11-20T04:48:13.500Z,99.99
2017-11-20T04:49:13.472Z,99.99
2017-11-20T04:50:13.430Z,99.99
2017-11-20T04:51:13.409Z,99.99
2017-11-20T04:52:13.381Z,99.99
2017-11-20T04:53:13.352Z,99.99
2017-11-20T04:54:13.322Z,99.99
2017-11-20T04:55:13.292Z,99.99
2017-11-20T04:56:13.245Z,99.99
2017-11-20T04:57:13.226Z,99.99
2017-11-20T04:58:13.541Z,99.99
2017-11-20T04:59:13.165Z,99.99
2017-11-20T05:00:13.131Z,99.99
2017-11-20T05:01:13.103Z,99.99
2017-11-20T05:02:13.069Z,99.99
2017-11-20T05:03:13.037Z,99.99
2017-11-20T05:04:13.004Z,99.99
2017-11-20T05:05:12.986Z,99.99
2017-11-20T05:06:12.948Z,99.99
2017-11-20T05:07:12.913Z,99.99
2017-11-20T05:08:12.878Z,99.99
2017-11-20T05:09:12.851Z,99.99
2017-11-20T05:10:13.067Z,99.99
2017-11-20T05:11:12.790Z,99.99
2017-11-20T05:12:12.774Z,99.99
2017-11-20T05:13:12.738Z,99.99
2017-11-20T05:14:12.699Z,99.99
2017-11-20T05:15:12.670Z,99.99
2017-11-20T05:16:12.649Z,99.99
2017-11-20T05:17:12.611Z,99.99
2017-11-20T05:18:12.577Z,99.99
2017-11-20T05:19:12.559Z,99.99
2017-11-20T05:20:12.523Z,99.99
2017-11-20T05:21:12.842Z,99.99
2017-11-20T05:22:12.457Z,99.99
2017-11-20T05:23:12.430Z,99.99
2017-11-20T05:24:12.395Z,99.99
2017-11-20T05:25:12.366Z,99.99
2017-11-20T05:26:12.335Z,99.99
2017-11-20T05:27:12.303Z,99.99
2017-11-20T05:28:12.276Z,99.99
2017-11-20T05:29:12.245Z,99.99
2017-11-20T05:30:12.211Z,99.99
2017-11-20T05:31:12.176Z,99.99
2017-11-20T05:32:12.149Z,99.99
2017-11-20T05:33:12.125Z,99.99
2017-11-20T05:34:12.094Z,99.99
2017-11-20T05:35:12.061Z,99.99
2017-11-20T05:36:12.025Z,99.99
2017-11-20T05:37:11.994Z,99.99
2017-11-20T05:38:11.964Z,99.99
2017-11-20T05:39:11.933Z,99.99
2017-11-20T05:40:11.901Z,99.99
2017-11-20T05:41:11.874Z,99.99
2017-11-20T05:42:11.845Z,99.99
2017-11-20T05:43:11.812Z,99.99
2017-11-20T05:44:11.788Z,99.99
2017-11-20T05:45:11.757Z,99.99
2017-11-20T05:46:11.725Z,99.99
2017-11-20T05:47:11.694Z,99.99
2017-11-20T05:48:11.663Z,99.99
2017-11-20T05:49:11.634Z,99.99
2017-11-20T05:50:11.602Z,99.99
2017-11-20T05:51:11.580Z,99.99
2017-11-20T05:52:11.539Z,99.99
2017-11-20T05:53:11.520Z,99.99
2017-11-20T05:54:11.479Z,99.99
2017-11-20T05:55:11.465Z,99.99
2017-11-20T05:56:11.415Z,99.99
2017-11-20T05:57:11.687Z,99.99
2017-11-20T05:58:11.356Z,99.99
2017-11-20T05:59:11.321Z,99.99
2017-11-20T06:00:11.300Z,99.99
2017-11-20T06:01:11.271Z,99.99
2017-11-20T06:02:11.233Z,99.99
2017-11-20T06:03:11.213Z,99.99
2017-11-20T06:04:11.179Z,99.99
2017-11-20T06:05:11.148Z,99.99
2017-11-20T06:06:11.120Z,99.99
2017-11-20T06:07:11.083Z,99.99
2017-11-20T06:08:11.054Z,99.99
2017-11-20T06:09:11.023Z,99.99
2017-11-20T06:10:10.996Z,99.99
2017-11-20T06:11:10.967Z,99.99
2017-11-20T06:12:10.932Z,99.99
2017-11-20T06:13:11.150Z,99.99
2017-11-20T06:14:10.881Z,99.99
2017-11-20T06:15:10.836Z,99.99
2017-11-20T06:16:10.812Z,99.99
2017-11-20T06:17:10.788Z,99.99
2017-11-20T06:18:10.746Z,99.99
2017-11-20T06:19:11.019Z,99.99
2017-11-20T06:20:10.692Z,99.99
2017-11-20T06:21:10.658Z,99.99
2017-11-20T06:22:10.635Z,99.99
2017-11-20T06:23:10.602Z,99.99
2017-11-20T06:24:10.567Z,99.99
2017-11-20T06:25:10.544Z,99.99
2017-11-20T06:26:10.513Z,99.99
2017-11-20T06:27:10.476Z,99.99
2017-11-20T06:28:10.449Z,99.99
2017-11-20T06:29:10.422Z,99.99
2017-11-20T06:30:10.385Z,99.99
2017-11-20T06:31:10.609Z,99.99
2017-11-20T06:32:10.331Z,99.99
2017-11-20T06:33:10.297Z,99.99
2017-11-20T06:34:10.264Z,99.99
2017-11-20T06:35:10.241Z,99.99
2017-11-20T06:36:10.206Z,99.99
2017-11-20T06:37:10.181Z,99.99
2017-11-20T06:38:10.144Z,99.99
2017-11-20T06:39:10.113Z,99.99
2017-11-20T06:40:10.084Z,99.99
2017-11-20T06:41:10.050Z,99.99
2017-11-20T06:42:10.032Z,99.99
2017-11-20T06:43:10.006Z,99.99
2017-11-20T06:44:09.962Z,99.99
2017-11-20T06:45:09.937Z,99.99
2017-11-20T06:46:09.907Z,99.99
2017-11-20T06:47:09.873Z,99.99
2017-11-20T06:48:09.846Z,99.99
2017-11-20T06:49:10.670Z,99.99
2017-11-20T06:50:09.791Z,99.99
2017-11-20T06:51:09.754Z,99.99
2017-11-20T06:52:09.728Z,99.99
2017-11-20T06:53:09.699Z,99.99
2017-11-20T06:54:09.674Z,99.99
2017-11-20T06:55:09.643Z,99.99
2017-11-20T06:56:09.605Z,99.99
2017-11-20T06:57:09.574Z,99.99
2017-11-20T06:58:09.545Z,99.99
2017-11-20T06:59:09.514Z,99.99
2017-11-20T07:00:09.484Z,99.99
2017-11-20T07:01:09.551Z,99.99
2017-11-20T07:02:09.422Z,99.99
2017-11-20T07:03:09.395Z,99.99
2017-11-20T07:04:09.369Z,99.99
2017-11-20T07:05:09.335Z,99.99
2017-11-20T07:06:09.302Z,99.99
2017-11-20T07:07:09.277Z,99.99
2017-11-20T07:08:09.247Z,99.99
2017-11-20T07:09:09.214Z,99.99
2017-11-20T07:10:09.182Z,99.99
2017-11-20T07:11:09.154Z,99.99
2017-11-20T07:12:09.133Z,99.99
2017-11-20T07:13:09.346Z,99.99
2017-11-20T07:14:09.064Z,99.99
2017-11-20T07:15:09.033Z,99.99
2017-11-20T07:16:09.006Z,99.99
2017-11-20T07:17:08.984Z,99.99
2017-11-20T07:18:08.947Z,99.99
2017-11-20T07:19:09.016Z,99.99
2017-11-20T07:20:08.880Z,99.99
2017-11-20T07:21:08.851Z,99.99
2017-11-20T07:22:08.824Z,99.99
2017-11-20T07:23:08.796Z,99.99
2017-11-20T07:24:08.757Z,99.99
2017-11-20T07:25:08.728Z,99.99
2017-11-20T07:26:08.701Z,99.99
2017-11-20T07:27:08.673Z,99.99
2017-11-20T07:28:08.653Z,99.99
2017-11-20T07:29:08.615Z,99.99
2017-11-20T07:30:08.588Z,99.99
2017-11-20T07:31:08.562Z,99.99
2017-11-20T07:32:08.525Z,99.99
2017-11-20T07:33:08.494Z,99.99
2017-11-20T07:34:08.469Z,99.99
2017-11-20T07:35:08.441Z,99.99
2017-11-20T07:36:08.404Z,99.99
2017-11-20T07:37:08.369Z,99.99
2017-11-20T07:38:08.342Z,99.99
2017-11-20T07:39:08.314Z,99.99
2017-11-20T07:40:08.283Z,99.99
2017-11-20T07:41:08.261Z,99.99
2017-11-20T07:42:08.222Z,99.99
2017-11-20T07:43:08.187Z,99.99
2017-11-20T07:44:08.172Z,99.99
2017-11-20T07:45:08.142Z,99.99
2017-11-20T07:46:08.109Z,99.99
2017-11-20T07:47:08.078Z,99.99
2017-11-20T07:48:08.048Z,99.99
2017-11-20T07:49:08.022Z,99.99
2017-11-20T07:50:07.990Z,99.99
2017-11-20T07:51:07.954Z,99.99
2017-11-20T07:52:07.920Z,99.99
2017-11-20T07:53:07.889Z,99.99
2017-11-20T07:54:07.873Z,99.99
2017-11-20T07:55:08.889Z,99.99
2017-11-20T07:56:07.808Z,99.99
2017-11-20T07:57:07.773Z,99.99
2017-11-20T07:58:07.752Z,99.99
2017-11-20T07:59:07.731Z,99.99
2017-11-20T08:00:07.699Z,99.99
2017-11-20T08:01:07.664Z,99.99
2017-11-20T08:02:07.629Z,99.99
2017-11-20T08:03:07.594Z,99.99
2017-11-20T08:04:07.573Z,99.99
2017-11-20T08:05:07.541Z,99.99
2017-11-20T08:06:07.523Z,99.99
2017-11-20T08:07:07.487Z,99.99
2017-11-20T08:08:07.449Z,99.99
2017-11-20T08:09:07.425Z,99.99
2017-11-20T08:10:07.398Z,99.99
2017-11-20T08:11:07.370Z,99.99
2017-11-20T08:12:07.328Z,99.99
2017-11-20T08:13:07.310Z,99.99
2017-11-20T08:14:07.274Z,99.99
2017-11-20T08:15:07.243Z,99.99
2017-11-20T08:16:07.218Z,99.99
2017-11-20T08:17:07.196Z,99.99
2017-11-20T08:18:07.151Z,99.99
2017-11-20T08:19:07.234Z,99.99
2017-11-20T08:20:07.110Z,99.99
2017-11-20T08:21:07.073Z,99.99
2017-11-20T08:22:07.046Z,99.99
2017-11-20T08:23:07.028Z,99.99
2017-11-20T08:24:06.982Z,99.99
2017-11-20T08:25:06.953Z,99.99
2017-11-20T08:26:06.925Z,99.99
2017-11-20T08:27:06.895Z,99.99
2017-11-20T08:28:06.868Z,99.99
2017-11-20T08:29:06.836Z,99.99
2017-11-20T08:30:06.806Z,99.99
2017-11-20T08:31:06.779Z,99.99
2017-11-20T08:32:06.753Z,99.99
2017-11-20T08:33:06.718Z,99.99
2017-11-20T08:34:06.688Z,99.99
2017-11-20T08:35:06.663Z,99.99
2017-11-20T08:36:06.640Z,99.99
2017-11-20T08:37:06.605Z,99.99
2017-11-20T08:38:06.583Z,99.99
2017-11-20T08:39:06.544Z,99.99
2017-11-20T08:40:06.514Z,99.99
2017-11-20T08:41:06.736Z,99.99
2017-11-20T08:42:06.455Z,99.99
2017-11-20T08:43:06.432Z,99.99
2017-11-20T08:44:06.401Z,99.99
2017-11-20T08:45:06.373Z,99.99
2017-11-20T08:46:06.340Z,99.99
2017-11-20T08:47:06.412Z,99.99
2017-11-20T08:48:06.283Z,99.99
2017-11-20T08:49:06.255Z,99.99
2017-11-20T08:50:06.221Z,99.99
2017-11-20T08:51:06.193Z,99.99
2017-11-20T08:52:06.163Z,99.99
2017-11-20T08:53:06.398Z,99.99
2017-11-20T08:54:06.110Z,99.99
2017-11-20T08:55:06.081Z,99.99
2017-11-20T08:56:06.054Z,99.99
2017-11-20T08:57:06.020Z,99.99
2017-11-20T08:58:05.994Z,99.99
2017-11-20T08:59:05.965Z,99.99
2017-11-20T09:00:05.931Z,99.99
2017-11-20T09:01:05.902Z,99.99
2017-11-20T09:02:05.869Z,99.99
2017-11-20T09:03:05.853Z,99.99
2017-11-20T09:04:05.813Z,99.99
2017-11-20T09:05:05.786Z,99.99
2017-11-20T09:06:05.753Z,99.99
2017-11-20T09:07:05.723Z,99.99
2017-11-20T09:08:05.705Z,99.99
2017-11-20T09:09:05.674Z,99.99
2017-11-20T09:10:05.642Z,99.99
2017-11-20T09:11:05.715Z,99.99
2017-11-20T09:12:05.577Z,99.99
2017-11-20T09:13:05.548Z,99.99
2017-11-20T09:14:05.517Z,99.99
2017-11-20T09:15:05.495Z,99.99
2017-11-20T09:16:05.486Z,99.99
2017-11-20T09:17:05.686Z,99.99
2017-11-20T09:18:05.409Z,99.99
2017-11-20T09:19:05.381Z,99.99
2017-11-20T09:20:05.350Z,99.99
2017-11-20T09:21:05.329Z,99.63
2017-11-20T09:22:05.289Z,99.73
2017-11-20T09:23:05.517Z,99.16
2017-11-20T09:24:05.231Z,98.87
2017-11-20T09:25:05.207Z,98.68
2017-11-20T09:26:05.172Z,98.78
2017-11-20T09:27:05.148Z,98.97
2017-11-20T09:28:05.122Z,99.06
2017-11-20T09:29:05.096Z,98.87
2017-11-20T09:30:05.063Z,98.59
2017-11-20T09:31:05.025Z,98.78
2017-11-20T09:32:05.000Z,99.54
2017-11-20T09:33:04.971Z,99.16
2017-11-20T09:34:04.951Z,99.35
2017-11-20T09:35:04.917Z,99.73
2017-11-20T09:36:04.889Z,99.99
2017-11-20T09:37:04.851Z,99.99
2017-11-20T09:38:04.829Z,99.99
2017-11-20T09:39:04.795Z,99.99
2017-11-20T09:40:04.767Z,99.99
2017-11-20T09:41:04.736Z,99.99
2017-11-20T09:42:04.702Z,99.99
2017-11-20T09:43:04.685Z,99.99
2017-11-20T09:44:04.649Z,99.99
2017-11-20T09:45:04.626Z,99.99
2017-11-20T09:46:04.585Z,99.99
2017-11-20T09:47:04.560Z,99.99
2017-11-20T09:48:04.532Z,99.99
2017-11-20T09:49:04.509Z,99.99
2017-11-20T09:50:04.479Z,99.99
2017-11-20T09:51:04.448Z,99.99
2017-11-20T09:52:04.428Z,99.99
2017-11-20T09:53:04.385Z,99.99
2017-11-20T09:54:04.363Z,99.99
2017-11-20T09:55:04.333Z,99.99
2017-11-20T09:56:04.295Z,99.99
2017-11-20T09:57:04.273Z,99.99
2017-11-20T09:58:04.241Z,99.99
2017-11-20T09:59:04.215Z,99.99
2017-11-20T10:00:04.187Z,99.99
2017-11-20T10:01:04.158Z,99.99
2017-11-20T10:02:04.131Z,99.99
2017-11-20T10:03:04.098Z,99.99
2017-11-20T10:04:04.076Z,99.99
2017-11-20T10:05:04.042Z,99.99
2017-11-20T10:06:04.019Z,99.99
2017-11-20T10:07:03.989Z,99.99
2017-11-20T10:08:03.948Z,99.99
2017-11-20T10:09:03.918Z,99.99
2017-11-20T10:10:03.898Z,99.99
2017-11-20T10:11:03.880Z,99.99
2017-11-20T10:12:03.840Z,99.99
2017-11-20T10:13:03.810Z,99.99
2017-11-20T10:14:03.777Z,99.99
2017-11-20T10:15:03.747Z,99.99
2017-11-20T10:16:04.027Z,99.99
2017-11-20T10:17:03.695Z,99.99
2017-11-20T10:18:03.660Z,99.99
2017-11-20T10:19:03.640Z,99.99
2017-11-20T10:20:03.613Z,99.99
2017-11-20T10:21:03.581Z,99.99
2017-11-20T10:22:03.651Z,99.99
2017-11-20T10:23:03.520Z,99.99
2017-11-20T10:24:03.495Z,99.99
2017-11-20T10:25:03.466Z,99.99
2017-11-20T10:26:03.437Z,99.99
2017-11-20T10:27:03.418Z,99.99
2017-11-20T10:28:03.378Z,99.99
2017-11-20T10:29:03.345Z,99.99
2017-11-20T10:30:03.318Z,99.99
2017-11-20T10:31:03.289Z,99.99
2017-11-20T10:32:03.274Z,99.99
2017-11-20T10:33:03.237Z,99.99
2017-11-20T10:34:03.203Z,99.99
2017-11-20T10:35:03.179Z,99.99
2017-11-20T10:36:03.156Z,99.99
2017-11-20T10:37:03.125Z,99.99
2017-11-20T10:38:03.100Z,99.99
2017-11-20T10:39:03.064Z,99.99
2017-11-20T10:40:03.037Z,99.99
2017-11-20T10:41:03.008Z,99.99
2017-11-20T10:42:02.975Z,99.99
2017-11-20T10:43:02.954Z,99.99
2017-11-20T10:44:02.918Z,99.99
2017-11-20T10:45:03.139Z,99.99
2017-11-20T10:46:02.860Z,99.99
2017-11-20T10:47:02.841Z,99.99
2017-11-20T10:48:02.805Z,99.99
2017-11-20T10:49:02.781Z,99.99
2017-11-20T10:50:02.752Z,99.99
2017-11-20T10:51:02.718Z,99.99
2017-11-20T10:52:02.694Z,99.99
2017-11-20T10:53:02.681Z,99.99
2017-11-20T10:54:02.634Z,99.99
2017-11-20T10:55:02.608Z,99.99
2017-11-20T10:56:02.584Z,99.99
2017-11-20T10:57:02.796Z,99.99
2017-11-20T10:58:02.520Z,99.99
2017-11-20T10:59:02.507Z,99.99
2017-11-20T11:00:02.468Z,99.99
2017-11-20T11:01:02.434Z,99.99
2017-11-20T11:02:02.404Z,99.99
2017-11-20T11:03:02.377Z,99.99
2017-11-20T11:04:02.353Z,99.99
2017-11-20T11:05:02.332Z,99.99
2017-11-20T11:06:02.297Z,99.99
2017-11-20T11:07:02.267Z,99.99
2017-11-20T11:08:02.235Z,99.99
2017-11-20T11:09:02.457Z,99.99
2017-11-20T11:10:02.177Z,99.99
2017-11-20T11:11:02.150Z,99.99
2017-11-20T11:12:02.116Z,99.99
2017-11-20T11:13:02.092Z,99.99
2017-11-20T11:14:02.061Z,99.77
2017-11-20T11:15:02.144Z,99.87
2017-11-20T11:16:02.008Z,99.49
2017-11-20T11:17:01.969Z,99.49
2017-11-20T11:18:01.949Z,99.99
2017-11-20T11:19:01.916Z,99.77
2017-11-20T11:20:01.888Z,99.02
2017-11-20T11:21:01.882Z,99.40
2017-11-20T11:22:01.830Z,98.64
2017-11-20T11:23:01.804Z,98.73
2017-11-20T11:24:01.776Z,98.26
2017-11-20T11:25:01.751Z,98.35
2017-11-20T11:26:01.708Z,97.60
2017-11-20T11:27:01.933Z,96.83
2017-11-20T11:28:01.658Z,96.64
2017-11-20T11:29:01.632Z,96.45
2017-11-20T11:30:01.598Z,96.83
2017-11-20T11:31:01.571Z,96.55
2017-11-20T11:32:01.646Z,96.45
2017-11-20T11:33:01.516Z,95.70
2017-11-20T11:34:01.483Z,95.79
2017-11-20T11:35:01.455Z,95.70
2017-11-20T11:36:01.427Z,95.60
2017-11-20T11:37:01.401Z,94.56
2017-11-20T11:38:01.621Z,94.27
2017-11-20T11:39:01.353Z,93.70
2017-11-20T11:40:01.311Z,92.94
2017-11-20T11:41:01.280Z,92.56
2017-11-20T11:42:01.257Z,92.56
2017-11-20T11:43:01.256Z,91.89
2017-11-20T11:44:01.203Z,91.42
2017-11-20T11:45:01.170Z,91.04
2017-11-20T11:46:01.137Z,91.24
2017-11-20T11:47:01.112Z,90.09
2017-11-20T11:48:01.084Z,90.00
2017-11-20T11:49:01.053Z,89.62
2017-11-20T11:50:01.032Z,89.33
2017-11-20T11:51:00.995Z,88.95
2017-11-20T11:52:00.962Z,88.76
2017-11-20T11:53:00.941Z,88.39
2017-11-20T11:54:00.912Z,88.01
2017-11-20T11:55:00.881Z,88.29
2017-11-20T11:56:01.099Z,88.20
2017-11-20T11:57:00.821Z,88.39
2017-11-20T11:58:00.804Z,88.39
2017-11-20T11:59:00.763Z,88.29
2017-11-20T12:00:00.738Z,88.29
2017-11-20T12:01:00.705Z,87.91
2017-11-20T12:02:00.687Z,88.39
2017-11-20T12:03:00.650Z,88.20
2017-11-20T12:04:00.627Z,88.57
2017-11-20T12:05:00.591Z,88.01
2017-11-20T12:06:00.562Z,87.82
2017-11-20T12:07:00.541Z,87.91
2017-11-20T12:08:00.597Z,88.10
2017-11-20T12:09:00.471Z,87.82
2017-11-20T12:10:00.443Z,88.39
2017-11-20T12:11:00.422Z,88.29
2017-11-20T12:12:00.388Z,89.14
2017-11-20T12:13:00.355Z,89.14
2017-11-20T12:14:00.331Z,88.86
2017-11-20T12:15:00.301Z,89.24
2017-11-20T12:16:00.277Z,89.05
2017-11-20T12:17:00.274Z,89.33
2017-11-20T12:18:00.220Z,89.43
2017-11-20T12:19:00.191Z,90.28
2017-11-20T12:20:00.164Z,89.62
2017-11-20T12:21:00.133Z,89.90
2017-11-20T12:22:00.111Z,90.09
2017-11-20T12:23:00.074Z,90.76
2017-11-20T12:24:00.046Z,91.14
2017-11-20T12:25:00.018Z,91.71
2017-11-20T12:25:59.992Z,91.99
2017-11-20T12:26:59.963Z,92.37
2017-11-20T12:27:59.927Z,92.94
2017-11-20T12:28:59.899Z,93.51
2017-11-20T12:29:59.976Z,94.37
2017-11-20T12:30:59.846Z,95.03
2017-11-20T12:31:59.818Z,94.93
2017-11-20T12:32:59.786Z,94.46
2017-11-20T12:33:59.760Z,94.74
2017-11-20T12:34:59.727Z,94.46
2017-11-20T12:35:59.702Z,95.89
2017-11-20T12:36:59.673Z,95.98
2017-11-20T12:37:59.644Z,95.60
2017-11-20T12:38:59.614Z,95.79
2017-11-20T12:39:59.583Z,95.60
2017-11-20T12:40:59.561Z,95.70
2017-11-20T12:41:59.529Z,96.93
2017-11-20T12:42:59.502Z,96.45
2017-11-20T12:43:59.464Z,97.12
2017-11-20T12:44:59.446Z,98.35
2017-11-20T12:45:59.419Z,97.41
2017-11-20T12:46:59.376Z,96.93
2017-11-20T12:47:59.653Z,96.64
2017-11-20T12:48:59.328Z,96.83
2017-11-20T12:49:59.295Z,98.26
2017-11-20T12:50:59.263Z,98.92
2017-11-20T12:51:59.245Z,99.77