createdAt,value
2023-03-11T00:01:16.827Z,2.45
2023-03-11T00:03:23.007Z,2.20
2023-03-11T00:05:28.318Z,3.65
2023-03-11T00:07:31.484Z,2.08
2023-03-11T00:09:36.416Z,1.92
2023-03-11T00:11:39.552Z,2.20
2023-03-11T00:13:42.626Z,2.88
2023-03-11T00:15:48.502Z,2.00
2023-03-11T00:17:52.008Z,4.22
2023-03-11T00:19:55.182Z,2.25
2023-03-11T00:21:58.220Z,3.35
2023-03-11T00:24:03.684Z,1.88
2023-03-11T00:26:08.143Z,1.83
2023-03-11T00:28:11.679Z,3.33
2023-03-11T00:30:15.881Z,2.05
2023-03-11T00:32:18.882Z,1.85
2023-03-11T00:34:21.931Z,2.25
2023-03-11T00:36:28.849Z,2.85
2023-03-11T00:38:31.877Z,1.67
2023-03-11T00:40:36.829Z,2.20
2023-03-11T00:42:41.272Z,1.92
2023-03-11T00:44:46.613Z,1.95
2023-03-11T00:46:49.656Z,1.77
2023-03-11T00:48:52.971Z,2.00
2023-03-11T00:50:56.028Z,1.90
2023-03-11T00:52:59.823Z,1.80
2023-03-11T00:55:02.968Z,2.85
2023-03-11T00:57:07.058Z,2.42
2023-03-11T00:59:11.483Z,2.03
2023-03-11T01:01:17.227Z,3.35
2023-03-11T01:03:20.326Z,2.30
2023-03-11T01:05:25.359Z,2.10
2023-03-11T01:07:28.561Z,2.53
2023-03-11T01:09:31.589Z,2.17
2023-03-11T01:11:34.580Z,1.75
2023-03-11T01:13:38.005Z,1.70
2023-03-11T01:15:42.539Z,2.55
2023-03-11T01:17:45.666Z,1.95
2023-03-11T01:19:48.723Z,1.20
2023-03-11T01:21:51.838Z,1.50
2023-03-11T01:23:54.872Z,1.75
2023-03-11T01:25:57.969Z,3.38
2023-03-11T01:28:03.040Z,1.33
2023-03-11T01:30:07.655Z,1.10
2023-03-11T01:32:12.674Z,1.75
2023-03-11T01:34:15.962Z,1.00
2023-03-11T01:36:19.042Z,1.77
2023-03-11T01:38:22.139Z,1.23
2023-03-11T01:40:28.437Z,1.98
2023-03-11T01:42:32.454Z,1.55
2023-03-11T01:44:35.543Z,1.27
2023-03-11T01:47:17.250Z,2.58
2023-03-11T01:49:22.350Z,2.17
2023-03-11T01:51:28.869Z,1.27
2023-03-11T01:53:32.013Z,1.95
2023-03-11T01:55:35.414Z,1.83
2023-03-11T01:57:39.908Z,1.85
2023-03-11T01:59:45.465Z,1.13
2023-03-11T02:01:53.562Z,3.92
2023-03-11T02:03:57.888Z,2.83
2023-03-11T02:06:04.678Z,2.50
2023-03-11T02:08:08.351Z,2.50
2023-03-11T02:10:13.711Z,2.22
2023-03-11T02:12:16.981Z,1.30
2023-03-11T02:14:23.433Z,1.48
2023-03-11T02:16:28.869Z,1.70
2023-03-11T02:18:32.209Z,1.95
2023-03-11T02:20:41.988Z,2.63
2023-03-11T02:22:49.476Z,2.83
2023-03-11T02:24:58.976Z,2.80
2023-03-11T02:27:07.146Z,2.28
2023-03-11T02:29:12.024Z,2.75
2023-03-11T02:31:15.500Z,3.35
2023-03-11T02:33:19.936Z,1.50
2023-03-11T02:35:25.545Z,1.92
2023-03-11T02:37:30.856Z,4.68
2023-03-11T02:39:41.892Z,1.98
2023-03-11T02:41:48.336Z,1.60
2023-03-11T02:43:52.899Z,1.85
2023-03-11T02:45:57.179Z,1.35
2023-03-11T02:48:01.040Z,2.63
2023-03-11T02:50:06.845Z,1.25
2023-03-11T02:52:10.005Z,1.10
2023-03-11T02:54:13.212Z,1.23
2023-03-11T02:56:16.853Z,1.70
2023-03-11T02:58:19.902Z,1.92
2023-03-11T03:00:24.970Z,1.70
2023-03-11T03:02:38.937Z,3.22
2023-03-11T03:04:42.133Z,2.72
2023-03-11T03:06:45.320Z,1.50
2023-03-11T03:08:48.296Z,2.42
2023-03-11T03:10:51.358Z,2.45
2023-03-11T03:12:54.481Z,1.30
2023-03-11T03:14:58.158Z,4.03
2023-03-11T03:17:03.121Z,0.90
2023-03-11T03:19:06.277Z,1.40
2023-03-11T03:21:09.662Z,7.22
2023-03-11T03:23:12.891Z,3.78
2023-03-11T03:25:15.999Z,3.47
2023-03-11T03:27:19.152Z,1.30
2023-03-11T03:29:22.250Z,2.13
2023-03-11T03:31:26.175Z,4.00
2023-03-11T03:33:30.679Z,2.55
2023-03-11T03:35:34.812Z,2.17
2023-03-11T03:37:41.928Z,3.47
2023-03-11T03:39:45.285Z,3.08
2023-03-11T03:41:49.539Z,2.08
2023-03-11T03:43:54.692Z,1.90
2023-03-11T03:45:58.609Z,1.10
2023-03-11T03:48:04.314Z,2.70
2023-03-11T03:50:13.504Z,4.25
2023-03-11T03:52:20.395Z,4.63
2023-03-11T03:54:23.523Z,3.45
2023-03-11T03:56:26.884Z,2.55
2023-03-11T03:58:30.031Z,3.10
2023-03-11T04:00:34.420Z,2.53
2023-03-11T04:02:39.094Z,1.50
2023-03-11T04:04:43.558Z,3.17
2023-03-11T04:06:48.692Z,1.60
2023-03-11T04:08:53.018Z,1.85
2023-03-11T04:10:58.884Z,2.50
2023-03-11T04:13:03.552Z,1.60
2023-03-11T04:15:08.213Z,1.50
2023-03-11T04:17:12.604Z,2.22
2023-03-11T04:19:16.076Z,2.30
2023-03-11T04:21:19.362Z,2.45
2023-03-11T04:23:25.382Z,1.42
2023-03-11T04:25:29.122Z,2.42
2023-03-11T04:27:34.167Z,2.10
2023-03-11T04:29:39.512Z,1.92
2023-03-11T04:31:42.688Z,4.72
2023-03-11T04:33:46.058Z,5.40
2023-03-11T04:35:49.726Z,3.47
2023-03-11T04:37:54.628Z,2.85
2023-03-11T04:39:59.698Z,5.00
2023-03-11T04:42:04.063Z,4.13
2023-03-11T04:44:07.993Z,6.30
2023-03-11T04:46:11.298Z,3.15
2023-03-11T04:48:19.958Z,2.10
2023-03-11T04:50:23.307Z,3.10
2023-03-11T04:52:26.490Z,2.78
2023-03-11T04:54:30.690Z,2.55
2023-03-11T04:56:35.201Z,3.45
2023-03-11T04:58:39.527Z,2.50
2023-03-11T05:00:43.297Z,4.32
2023-03-11T05:02:48.894Z,3.80
2023-03-11T05:04:52.253Z,5.03
2023-03-11T05:06:55.888Z,1.73
2023-03-11T05:09:00.932Z,3.40
2023-03-11T05:11:08.112Z,4.80
2023-03-11T05:13:12.589Z,2.03
2023-03-11T05:15:16.921Z,4.85
2023-03-11T05:17:20.183Z,4.22
2023-03-11T05:19:35.148Z,4.07
2023-03-11T05:21:45.153Z,2.13
2023-03-11T05:23:48.278Z,4.97
2023-03-11T05:25:51.368Z,2.90
2023-03-11T05:27:54.414Z,3.70
2023-03-11T05:29:59.089Z,4.57
2023-03-11T05:32:04.152Z,3.50
2023-03-11T05:34:07.356Z,3.10
2023-03-11T05:36:11.567Z,1.90
2023-03-11T05:38:18.007Z,4.60
2023-03-11T05:40:22.079Z,2.92
2023-03-11T05:42:25.696Z,4.97
2023-03-11T05:44:31.359Z,3.45
2023-03-11T05:46:36.120Z,2.80
2023-03-11T05:48:41.749Z,2.03
2023-03-11T05:50:44.967Z,3.58
2023-03-11T05:52:48.322Z,2.15
2023-03-11T05:54:52.374Z,4.18
2023-03-11T05:56:59.096Z,5.95
2023-03-11T05:59:02.217Z,3.88
2023-03-11T06:01:10.237Z,3.47
2023-03-11T06:03:14.979Z,2.13
2023-03-11T06:05:18.481Z,3.05
2023-03-11T06:07:25.960Z,2.22
2023-03-11T06:09:29.351Z,2.22
2023-03-11T06:11:32.733Z,4.90
2023-03-11T06:13:36.827Z,2.47
2023-03-11T06:15:40.039Z,3.00
2023-03-11T06:17:43.185Z,3.50
2023-03-11T06:19:47.652Z,3.78
2023-03-11T06:21:51.541Z,4.65
2023-03-11T06:23:55.003Z,5.10
2023-03-11T06:25:58.705Z,3.33
2023-03-11T06:28:02.892Z,5.38
2023-03-11T06:30:07.072Z,4.55
2023-03-11T06:32:16.577Z,6.00
2023-03-11T06:34:21.153Z,6.60
2023-03-11T06:36:27.238Z,4.72
2023-03-11T06:38:30.436Z,3.05
2023-03-11T06:40:33.997Z,4.30
2023-03-11T06:42:37.371Z,5.05
2023-03-11T06:44:41.673Z,4.22
2023-03-11T06:46:44.891Z,3.95
2023-03-11T06:48:51.829Z,4.07
2023-03-11T06:50:57.101Z,4.82
2023-03-11T06:53:02.975Z,4.38
2023-03-11T06:55:07.987Z,6.43
2023-03-11T06:57:12.603Z,6.50
2023-03-11T06:59:16.557Z,3.58
2023-03-11T07:01:22.164Z,4.32
2023-03-11T07:03:25.858Z,3.95
2023-03-11T07:05:28.973Z,5.22
2023-03-11T07:07:38.750Z,6.32
2023-03-11T07:09:43.264Z,6.13
2023-03-11T07:11:49.445Z,4.97
2023-03-11T07:13:59.689Z,4.50
2023-03-11T07:16:07.591Z,3.85
2023-03-11T07:18:10.836Z,5.32
2023-03-11T07:20:14.440Z,4.45
2023-03-11T07:22:20.106Z,6.25
2023-03-11T07:24:23.147Z,4.40
2023-03-11T07:26:29.391Z,5.32
2023-03-11T07:28:32.534Z,4.30
2023-03-11T07:30:35.946Z,5.32
2023-03-11T07:32:39.248Z,7.18
2023-03-11T07:34:42.420Z,5.03
2023-03-11T07:36:45.755Z,5.30
2023-03-11T07:38:49.412Z,3.95
2023-03-11T07:40:59.401Z,8.40
2023-03-11T07:43:03.929Z,4.22
2023-03-11T07:45:10.796Z,3.65
2023-03-11T07:47:14.129Z,7.95
2023-03-11T07:49:17.288Z,3.08
2023-03-11T07:51:22.281Z,3.25
2023-03-11T07:53:31.323Z,6.97
2023-03-11T07:55:34.787Z,2.58
2023-03-11T07:57:38.127Z,4.72
2023-03-11T07:59:42.521Z,5.97
2023-03-11T08:01:47.420Z,5.00
2023-03-11T08:03:53.071Z,4.82
2023-03-11T08:05:56.254Z,4.60
2023-03-11T08:07:59.375Z,4.70
2023-03-11T08:10:02.630Z,4.35
2023-03-11T08:12:06.159Z,3.78
2023-03-11T08:14:09.202Z,3.80
2023-03-11T08:16:15.735Z,4.55
2023-03-11T08:18:18.878Z,5.05
2023-03-11T08:20:22.085Z,4.63
2023-03-11T08:22:25.176Z,4.20
2023-03-11T08:24:28.322Z,5.10
2023-03-11T08:26:32.408Z,5.45
2023-03-11T08:28:35.718Z,4.85
2023-03-11T08:30:40.060Z,3.47
2023-03-11T08:32:46.184Z,5.13
2023-03-11T08:34:49.256Z,4.18
2023-03-11T08:36:52.487Z,4.07
2023-03-11T08:38:55.845Z,2.83
2023-03-11T08:40:58.980Z,3.13
2023-03-11T08:43:02.093Z,8.70
2023-03-11T08:45:06.162Z,6.63
2023-03-11T08:47:09.462Z,4.45
2023-03-11T08:49:13.876Z,5.47
2023-03-11T08:51:17.226Z,3.88
2023-03-11T08:53:20.384Z,5.07
2023-03-11T08:55:27.742Z,3.55
2023-03-11T08:57:30.851Z,4.95
2023-03-11T08:59:33.963Z,5.53
2023-03-11T09:01:37.072Z,3.55
2023-03-11T09:03:40.517Z,4.07
2023-03-11T09:05:45.132Z,4.75
2023-03-11T09:07:48.355Z,4.22
2023-03-11T09:09:51.516Z,6.90
2023-03-11T09:11:54.633Z,7.65
2023-03-11T09:13:57.744Z,4.97
2023-03-11T09:16:00.974Z,5.20
2023-03-11T09:18:04.295Z,5.15
2023-03-11T09:20:08.585Z,4.05
2023-03-11T09:22:13.292Z,1.98
2023-03-11T09:24:16.554Z,5.07
2023-03-11T09:26:19.855Z,3.80
2023-03-11T09:28:23.067Z,9.68
2023-03-11T09:30:26.428Z,7.97
2023-03-11T09:32:29.697Z,3.75
2023-03-11T09:34:32.980Z,6.68
2023-03-11T09:36:36.135Z,3.50
2023-03-11T09:38:40.754Z,3.67
2023-03-11T09:40:50.636Z,5.00
2023-03-11T09:42:58.916Z,6.70
2023-03-11T09:45:05.103Z,2.67
2023-03-11T09:47:32.599Z,3.72
2023-03-11T09:49:48.200Z,7.15
2023-03-11T09:51:56.693Z,4.68
2023-03-11T09:54:05.226Z,5.10
2023-03-11T09:56:09.493Z,4.22
2023-03-11T09:58:15.969Z,3.55
2023-03-11T10:00:21.947Z,4.50
2023-03-11T10:02:26.771Z,6.20
2023-03-11T10:04:34.759Z,2.20
2023-03-11T10:06:38.178Z,5.90
2023-03-11T10:08:45.005Z,6.78
2023-03-11T10:10:55.355Z,6.70
2023-03-11T10:13:06.498Z,3.45
2023-03-11T10:15:24.921Z,2.30
2023-03-11T10:17:46.312Z,1.95
2023-03-11T10:19:53.586Z,5.10
2023-03-11T10:22:04.322Z,2.30
2023-03-11T10:24:17.264Z,3.28
2023-03-11T10:26:25.061Z,2.35
2023-03-11T10:28:33.298Z,3.40
2023-03-11T10:30:39.243Z,3.97
2023-03-11T10:32:47.715Z,2.35
2023-03-11T10:34:56.444Z,2.45
2023-03-11T10:37:03.979Z,2.03
2023-03-11T10:39:07.893Z,2.13
2023-03-11T10:41:17.157Z,2.92
2023-03-11T10:43:25.577Z,4.10
2023-03-11T10:45:41.470Z,3.83
2023-03-11T10:47:45.073Z,2.38
2023-03-11T10:49:48.371Z,5.75
2023-03-11T10:51:57.126Z,4.28
2023-03-11T10:54:01.869Z,1.70
2023-03-11T10:56:05.420Z,3.25
2023-03-11T10:58:12.766Z,2.20
2023-03-11T11:00:31.942Z,4.43
2023-03-11T11:02:42.681Z,8.90
2023-03-11T11:04:47.639Z,2.60
2023-03-11T11:06:50.918Z,3.35
2023-03-11T11:09:17.005Z,3.03
2023-03-11T11:11:25.134Z,2.20
2023-03-11T11:13:30.208Z,3.22
2023-03-11T11:15:37.183Z,5.85
2023-03-11T11:17:41.417Z,7.28
2023-03-11T11:19:45.788Z,3.80
2023-03-11T11:21:52.744Z,3.10
2023-03-11T11:24:06.015Z,5.50
2023-03-11T11:26:16.713Z,5.25
2023-03-11T11:28:21.347Z,3.08
2023-03-11T11:30:25.654Z,4.07
2023-03-11T11:32:30.504Z,3.30
2023-03-11T11:34:34.790Z,3.47
2023-03-11T11:36:38.892Z,2.40
2023-03-11T11:38:42.540Z,2.45
2023-03-11T11:40:46.590Z,2.83
2023-03-11T11:42:55.938Z,2.40
2023-03-11T11:45:03.678Z,3.67
2023-03-11T11:47:11.558Z,2.65
2023-03-11T11:49:19.675Z,3.65
2023-03-11T11:51:25.079Z,2.45
2023-03-11T11:53:33.866Z,4.15
2023-03-11T11:55:40.495Z,3.53
2023-03-11T11:57:43.609Z,2.88
2023-03-11T11:59:47.063Z,3.45
2023-03-11T12:01:58.266Z,3.40
2023-03-11T12:04:36.947Z,3.83
2023-03-11T12:06:45.483Z,2.15
2023-03-11T12:08:56.574Z,2.80
2023-03-11T12:11:02.834Z,3.90
2023-03-11T12:13:20.245Z,2.53
2023-03-11T12:15:27.769Z,4.50
2023-03-11T12:17:33.119Z,6.25
2023-03-11T12:19:44.008Z,2.88
2023-03-11T12:22:05.714Z,3.40
2023-03-11T12:24:22.332Z,4.45
2023-03-11T12:26:26.579Z,2.70
2023-03-11T12:28:38.306Z,6.15
2023-03-11T12:30:44.888Z,4.47
2023-03-11T12:32:50.467Z,3.60
2023-03-11T12:34:55.386Z,1.85
2023-03-11T12:37:02.345Z,2.85
2023-03-11T12:39:07.075Z,2.28
2023-03-11T12:41:28.698Z,6.97
2023-03-11T12:44:00.779Z,4.00
2023-03-11T12:46:05.141Z,13.43
2023-03-11T12:48:34.185Z,9.32
2023-03-11T12:50:41.447Z,1.70
2023-03-11T12:52:54.956Z,2.40
2023-03-11T12:55:32.687Z,2.70
2023-03-11T12:57:36.753Z,2.55
2023-03-11T13:00:18.610Z,2.33
2023-03-11T13:02:53.658Z,5.18
2023-03-11T13:05:00.511Z,3.65
2023-03-11T13:07:38.336Z,4.72
2023-03-11T13:09:41.521Z,5.35
2023-03-11T13:11:46.540Z,4.18
2023-03-11T13:13:49.718Z,2.80
2023-03-11T13:15:53.118Z,5.78
2023-03-11T13:18:00.897Z,4.63
2023-03-11T13:20:04.296Z,3.95
2023-03-11T13:22:11.600Z,5.40
2023-03-11T13:24:51.189Z,4.05
2023-03-11T13:26:58.182Z,3.38
2023-03-11T13:29:16.051Z,4.72
2023-03-11T13:31:37.538Z,2.92
2023-03-11T13:33:51.210Z,2.60
2023-03-11T13:36:07.344Z,3.88
2023-03-11T13:38:25.532Z,4.00
2023-03-11T13:40:34.383Z,3.67
2023-03-11T13:42:41.533Z,3.95
2023-03-11T13:44:44.697Z,5.75
2023-03-11T13:46:50.470Z,3.80
2023-03-11T13:48:57.603Z,2.25
2023-03-11T13:51:03.394Z,4.05
2023-03-11T13:53:10.394Z,7.55
2023-03-11T13:55:19.254Z,3.60
2023-03-11T13:57:28.642Z,3.63
2023-03-11T13:59:33.079Z,2.95
2023-03-11T14:01:36.264Z,3.55
2023-03-11T14:03:45.806Z,2.83
2023-03-11T14:05:58.468Z,3.08
2023-03-11T14:08:13.478Z,5.22
2023-03-11T14:10:26.304Z,4.43
2023-03-11T14:12:32.540Z,2.88
2023-03-11T14:14:49.068Z,2.13
2023-03-11T14:16:52.483Z,2.83
2023-03-11T14:19:03.580Z,6.75
2023-03-11T14:21:08.821Z,2.78
2023-03-11T14:23:18.970Z,3.35
2023-03-11T14:25:26.022Z,4.72
2023-03-11T14:27:30.528Z,3.15
2023-03-11T14:29:34.735Z,2.28
2023-03-11T14:31:39.138Z,2.40
2023-03-11T14:33:42.384Z,5.82
2023-03-11T14:35:52.993Z,2.92
2023-03-11T14:37:56.304Z,4.47
2023-03-11T14:39:59.394Z,2.35
2023-03-11T14:42:08.870Z,4.40
2023-03-11T14:44:14.205Z,6.30
2023-03-11T14:46:21.249Z,4.80
2023-03-11T14:48:28.126Z,3.85
2023-03-11T14:50:33.720Z,5.53
2023-03-11T14:52:41.058Z,2.80
2023-03-11T14:54:44.807Z,3.58
2023-03-11T14:56:51.278Z,8.82
2023-03-11T14:59:07.241Z,3.53
2023-03-11T15:01:17.067Z,4.30
2023-03-11T15:03:23.934Z,4.75
2023-03-11T15:05:31.867Z,6.53
2023-03-11T15:07:36.587Z,2.50
2023-03-11T15:09:41.283Z,4.05
2023-03-11T15:11:48.897Z,4.07
2023-03-11T15:13:53.593Z,4.45
2023-03-11T15:15:57.586Z,3.30
2023-03-11T15:18:02.870Z,4.80
2023-03-11T15:20:07.902Z,3.10
2023-03-11T15:22:25.566Z,2.95
2023-03-11T15:24:30.832Z,4.13
2023-03-11T15:26:38.200Z,4.72
2023-03-11T15:28:41.593Z,5.05
2023-03-11T15:30:44.639Z,5.60
2023-03-11T15:32:49.606Z,6.30
2023-03-11T15:35:02.553Z,5.30
2023-03-11T15:37:19.250Z,3.22
2023-03-11T15:39:27.950Z,4.32
2023-03-11T15:41:31.016Z,4.95
2023-03-11T15:43:35.249Z,3.65
2023-03-11T15:45:38.322Z,4.28
2023-03-11T15:47:41.399Z,4.97
2023-03-11T15:49:45.175Z,6.55
2023-03-11T15:51:49.610Z,3.60
2023-03-11T15:53:52.740Z,4.90
2023-03-11T15:56:03.878Z,4.10
2023-03-11T15:58:10.709Z,5.03
2023-03-11T16:00:20.034Z,2.88
2023-03-11T16:02:24.658Z,4.78
2023-03-11T16:04:28.320Z,3.65
2023-03-11T16:06:31.364Z,5.13
2023-03-11T16:08:35.772Z,5.65
2023-03-11T16:10:38.899Z,5.50
2023-03-11T16:12:43.433Z,6.35
2023-03-11T16:14:47.379Z,8.27
2023-03-11T16:16:50.484Z,7.88
2023-03-11T16:18:53.681Z,4.18
2023-03-11T16:20:57.198Z,3.20
2023-03-11T16:23:01.593Z,7.45
2023-03-11T16:25:08.759Z,14.07
2023-03-11T16:27:15.382Z,5.13
2023-03-11T16:29:19.841Z,4.20
2023-03-11T16:31:23.126Z,4.18
2023-03-11T16:33:26.443Z,5.00
2023-03-11T16:35:29.634Z,6.03
2023-03-11T16:37:32.791Z,4.18
2023-03-11T16:39:36.048Z,3.47
2023-03-11T16:41:43.682Z,4.55
2023-03-11T16:43:47.377Z,5.47
2023-03-11T16:45:51.035Z,2.88
2023-03-11T16:47:54.101Z,3.60
2023-03-11T16:49:57.285Z,2.40
2023-03-11T16:52:00.359Z,5.47
2023-03-11T16:54:03.477Z,5.22
2023-03-11T16:56:07.146Z,4.20
2023-03-11T16:58:11.685Z,3.08
2023-03-11T17:00:15.440Z,8.18
2023-03-11T17:02:18.643Z,4.45
2023-03-11T17:04:21.788Z,4.78
2023-03-11T17:06:24.834Z,4.30
2023-03-11T17:08:28.003Z,4.30
2023-03-11T17:10:31.452Z,5.97
2023-03-11T17:12:34.563Z,7.00
2023-03-11T17:14:39.057Z,8.20
2023-03-11T17:16:42.150Z,4.85
2023-03-11T17:18:45.329Z,6.13
2023-03-11T17:20:48.393Z,6.70
2023-03-11T17:22:51.455Z,7.35
2023-03-11T17:24:54.719Z,9.73
2023-03-11T17:26:58.341Z,6.15
2023-03-11T17:29:01.813Z,3.97
2023-03-11T17:31:07.253Z,5.00
2023-03-11T17:33:10.337Z,5.07
2023-03-11T17:35:13.436Z,4.85
2023-03-11T17:37:16.601Z,8.13
2023-03-11T17:39:19.980Z,7.68
2023-03-11T17:41:23.601Z,9.07
2023-03-11T17:43:26.835Z,12.38
2023-03-11T17:45:29.994Z,12.40
2023-03-11T17:47:36.679Z,24.80
2023-03-11T17:49:40.197Z,15.13
2023-03-11T17:51:43.420Z,8.90
2023-03-11T17:53:48.003Z,6.20
2023-03-11T17:55:51.110Z,6.15
2023-03-11T17:57:54.237Z,7.15
2023-03-11T17:59:59.899Z,8.45
2023-03-11T18:02:03.232Z,6.72
2023-03-11T18:04:10.872Z,41.60
2023-03-11T18:06:15.084Z,10.75
2023-03-11T18:08:18.292Z,13.45
2023-03-11T18:10:22.152Z,12.95
2023-03-11T18:12:25.252Z,11.35
2023-03-11T18:14:28.377Z,11.10
2023-03-11T18:16:31.994Z,8.15
2023-03-11T18:18:35.884Z,6.28
2023-03-11T18:20:40.939Z,5.55
2023-03-11T18:22:46.745Z,6.45
2023-03-11T18:24:50.469Z,5.97
2023-03-11T18:26:53.544Z,16.23
2023-03-11T18:28:57.354Z,13.88
2023-03-11T18:31:06.587Z,12.20
2023-03-11T18:33:09.866Z,9.25
2023-03-11T18:35:14.094Z,9.30
2023-03-11T18:37:18.552Z,11.82
2023-03-11T18:39:21.676Z,22.00
2023-03-11T18:41:25.045Z,25.27
2023-03-11T18:43:28.371Z,20.70
2023-03-11T18:45:31.620Z,16.67
2023-03-11T18:47:35.633Z,9.05
2023-03-11T18:49:39.053Z,6.50
2023-03-11T18:51:42.184Z,13.90
2023-03-11T18:53:46.687Z,17.27
2023-03-11T18:55:49.918Z,13.82
2023-03-11T18:57:53.261Z,15.50
2023-03-11T18:59:56.420Z,19.65
2023-03-11T19:01:59.574Z,13.55
2023-03-11T19:04:02.737Z,17.10
2023-03-11T19:06:06.483Z,10.10
2023-03-11T19:08:09.743Z,16.08
2023-03-11T19:10:18.216Z,11.18
2023-03-11T19:12:21.416Z,6.05
2023-03-11T19:14:24.545Z,8.35
2023-03-11T19:16:27.828Z,8.18
2023-03-11T19:18:31.041Z,13.95
2023-03-11T19:20:34.488Z,11.68
2023-03-11T19:22:38.128Z,9.15
2023-03-11T19:24:41.294Z,8.00
2023-03-11T19:26:46.393Z,8.02
2023-03-11T19:28:49.673Z,7.35
2023-03-11T19:30:53.423Z,6.93
2023-03-11T19:32:56.715Z,7.30
2023-03-11T19:34:59.852Z,9.35
2023-03-11T19:37:03.044Z,10.05
2023-03-11T19:39:06.196Z,9.10
2023-03-11T19:41:10.562Z,8.93
2023-03-11T19:43:14.970Z,11.57
2023-03-11T19:45:18.438Z,15.15
2023-03-11T19:47:21.620Z,9.57
2023-03-11T19:49:25.210Z,8.73
2023-03-11T19:51:35.730Z,6.00
2023-03-11T19:53:47.025Z,7.13
2023-03-11T19:55:52.186Z,7.32
2023-03-11T19:57:55.789Z,12.05
2023-03-11T20:00:00.243Z,9.63
2023-03-11T20:02:04.394Z,8.82
2023-03-11T20:04:08.296Z,7.72
2023-03-11T20:06:13.521Z,9.30
2023-03-11T20:08:20.001Z,9.20
2023-03-11T20:10:23.169Z,10.75
2023-03-11T20:12:26.355Z,8.20
2023-03-11T20:14:29.501Z,10.88
2023-03-11T20:16:34.100Z,10.93
2023-03-11T20:18:37.289Z,18.15
2023-03-11T20:20:43.209Z,21.63
2023-03-11T20:22:46.394Z,29.35
2023-03-11T20:24:49.593Z,38.63
2023-03-11T20:26:52.900Z,51.80
2023-03-11T20:28:56.632Z,40.90
2023-03-11T20:30:59.763Z,38.38
2023-03-11T20:33:04.260Z,33.33
2023-03-11T20:35:08.445Z,27.08
2023-03-11T20:37:11.949Z,25.38
2023-03-11T20:39:15.098Z,23.27
2023-03-11T20:41:18.409Z,17.65
2023-03-11T20:43:21.531Z,18.38
2023-03-11T20:45:24.784Z,15.68
2023-03-11T20:47:27.971Z,19.73
2023-03-11T20:49:32.767Z,13.48
2023-03-11T20:51:36.233Z,14.77
2023-03-11T20:53:39.613Z,8.18
2023-03-11T20:55:42.811Z,9.43
2023-03-11T20:57:46.594Z,13.95
2023-03-11T20:59:49.769Z,9.07
2023-03-11T21:01:52.886Z,9.48
2023-03-11T21:03:57.066Z,13.15
2023-03-11T21:06:01.609Z,15.32
2023-03-11T21:08:04.854Z,15.57
2023-03-11T21:10:10.607Z,16.48
2023-03-11T21:12:13.756Z,13.23
2023-03-11T21:14:17.398Z,11.82
2023-03-11T21:16:20.686Z,12.25
2023-03-11T21:18:23.937Z,17.20
2023-03-11T21:20:27.147Z,7.85
2023-03-11T21:22:31.686Z,10.60
2023-03-11T21:24:34.776Z,11.43
2023-03-11T21:26:38.528Z,9.27
2023-03-11T21:28:43.905Z,9.50
2023-03-11T21:30:47.037Z,11.10
2023-03-11T21:32:50.298Z,13.75
2023-03-11T21:34:57.434Z,12.30
2023-03-11T21:37:00.692Z,11.82
2023-03-11T21:39:05.718Z,11.25
2023-03-11T21:41:10.449Z,10.98
2023-03-11T21:43:13.728Z,13.45
2023-03-11T21:45:17.961Z,9.73
2023-03-11T21:47:21.066Z,11.18
2023-03-11T21:49:24.659Z,9.75
2023-03-11T21:51:28.167Z,8.57
2023-03-11T21:53:31.981Z,10.45
2023-03-11T21:55:36.511Z,10.18
2023-03-11T21:57:39.633Z,13.13
2023-03-11T21:59:42.780Z,9.45
2023-03-11T22:01:45.899Z,8.52
2023-03-11T22:03:49.161Z,16.35
2023-03-11T22:05:57.704Z,14.32
2023-03-11T22:08:00.859Z,14.15
2023-03-11T22:10:04.313Z,21.90
2023-03-11T22:12:09.245Z,24.30
2023-03-11T22:14:12.465Z,13.52
2023-03-11T22:16:16.211Z,15.43
2023-03-11T22:18:19.532Z,26.08
2023-03-11T22:20:22.813Z,25.60
2023-03-11T22:22:26.155Z,26.38
2023-03-11T22:24:29.319Z,15.10
2023-03-11T22:26:32.400Z,12.80
2023-03-11T22:28:36.889Z,13.57
2023-03-11T22:30:40.059Z,8.93
2023-03-11T22:32:43.379Z,13.75
2023-03-11T22:34:46.523Z,17.88
2023-03-11T22:36:49.549Z,11.57
2023-03-11T22:38:53.197Z,17.70
2023-03-11T22:40:56.349Z,18.50
2023-03-11T22:42:59.606Z,18.17
2023-03-11T22:45:04.258Z,14.73
2023-03-11T22:47:07.782Z,9.73
2023-03-11T22:49:10.905Z,8.55
2023-03-11T22:51:15.728Z,6.20
2023-03-11T22:53:21.475Z,7.30
2023-03-11T22:55:24.655Z,8.20
2023-03-11T22:57:27.724Z,10.13
2023-03-11T22:59:31.009Z,13.40
2023-03-11T23:01:35.914Z,8.38
2023-03-11T23:03:39.378Z,6.03
2023-03-11T23:05:43.295Z,8.45
2023-03-11T23:07:46.443Z,8.80
2023-03-11T23:09:49.499Z,7.47
2023-03-11T23:11:53.437Z,6.65
2023-03-11T23:13:57.335Z,6.90
2023-03-11T23:16:05.488Z,7.35
2023-03-11T23:18:10.136Z,9.50
2023-03-11T23:20:15.819Z,8.48
2023-03-11T23:22:19.016Z,37.55
2023-03-11T23:24:23.680Z,18.60
2023-03-11T23:26:26.894Z,22.80
2023-03-11T23:28:30.093Z,20.75
2023-03-11T23:30:33.251Z,15.05
2023-03-11T23:32:36.411Z,18.52
2023-03-11T23:34:40.880Z,12.55
2023-03-11T23:36:43.964Z,8.80
2023-03-11T23:38:48.075Z,14.07
2023-03-11T23:40:51.208Z,12.82
2023-03-11T23:42:54.273Z,11.15
2023-03-11T23:44:57.526Z,8.00
2023-03-11T23:47:00.594Z,16.10
2023-03-11T23:49:03.623Z,12.23
2023-03-11T23:51:08.330Z,18.33
2023-03-11T23:53:11.511Z,21.75
2023-03-11T23:55:14.539Z,19.90
2023-03-11T23:57:17.906Z,10.38
2023-03-11T23:59:20.963Z,8.73
