createdAt,value
2018-01-05T09:19:48.716Z,99703.86
2018-01-05T09:22:21.512Z,99703.73
2018-01-05T09:24:54.996Z,99702.52
2018-01-05T09:27:27.422Z,99682.58
2018-01-05T09:30:00.217Z,99685.67
2018-01-05T09:32:33.457Z,99688.23
2018-01-05T09:35:06.621Z,99695.95
2018-01-05T09:37:57.563Z,99678.72
2018-01-05T09:40:23.836Z,99684.10
2018-01-05T09:42:50.092Z,99683.88
2018-01-05T09:45:17.093Z,99678.55
2018-01-05T09:47:43.381Z,99678.66
2018-01-05T09:50:09.695Z,99667.41
2018-01-05T09:52:35.912Z,99663.36
2018-01-05T09:55:02.213Z,99660.45
2018-01-05T09:57:28.447Z,99668.89
2018-01-05T09:59:54.705Z,99673.63
2018-01-05T10:02:21.579Z,99673.41
2018-01-05T10:04:47.825Z,99669.88
2018-01-05T10:07:14.816Z,99658.95
2018-01-05T10:09:41.085Z,99663.00
2018-01-05T10:12:07.352Z,99673.50
2018-01-05T10:14:34.336Z,99683.55
2018-01-05T10:17:00.588Z,99679.80
2018-01-05T10:19:26.826Z,99688.28
2018-01-05T10:21:53.097Z,99690.49
2018-01-05T10:24:20.084Z,99685.61
2018-01-05T10:26:46.316Z,99675.83
2018-01-05T10:29:12.561Z,99672.94
2018-01-05T10:31:41.870Z,99675.40
2018-01-05T10:34:11.155Z,99680.80
2018-01-05T10:36:40.446Z,99683.19
2018-01-05T10:39:58.996Z,99682.07
2018-01-05T10:42:28.312Z,99673.59
2018-01-05T10:44:57.792Z,99676.98
2018-01-05T10:47:27.108Z,99668.92
2018-01-05T10:49:56.404Z,99668.98
2018-01-05T10:52:25.701Z,99680.22
2018-01-05T10:54:55.001Z,99686.56
2018-01-05T10:57:24.291Z,99680.27
2018-01-05T10:59:54.357Z,99670.22
2018-01-05T12:09:39.704Z,99655.83
2018-01-05T12:51:01.414Z,99637.08
2018-01-05T12:53:28.395Z,99631.55
2018-01-05T12:55:54.657Z,99622.96
2018-01-05T12:58:20.915Z,99627.91
2018-01-05T13:00:47.161Z,99626.92
2018-01-05T13:03:13.412Z,99626.22
2018-01-05T13:05:40.422Z,99633.55
2018-01-05T13:08:06.677Z,99636.34
2018-01-05T13:10:32.920Z,99636.28
2018-01-05T13:12:59.910Z,99644.76
2018-01-05T13:15:26.158Z,99646.33
2018-01-05T13:17:52.425Z,99646.81
2018-01-05T13:20:18.721Z,99639.95
2018-01-05T13:22:44.969Z,99634.26
2018-01-05T13:25:11.209Z,99633.29
2018-01-05T13:27:37.483Z,99630.44
2018-01-05T13:30:04.481Z,99627.77
2018-01-05T13:32:30.728Z,99625.42
2018-01-05T13:34:56.988Z,99635.95
2018-01-05T13:37:23.237Z,99629.52
2018-01-05T13:39:50.222Z,99633.72
2018-01-05T13:42:16.483Z,99628.42
2018-01-05T13:44:42.795Z,99635.66
2018-01-05T13:47:09.032Z,99634.39
2018-01-05T13:49:35.288Z,99635.15
2018-01-05T13:52:01.546Z,99630.70
2018-01-05T13:54:27.790Z,99633.91
2018-01-05T13:56:54.076Z,99641.63
2018-01-05T13:59:20.330Z,99631.34
2018-01-05T14:01:46.594Z,99640.08
2018-01-05T14:04:12.855Z,99638.01
2018-01-05T14:06:39.096Z,99635.08
2018-01-05T14:09:05.345Z,99649.84
2018-01-05T14:11:31.626Z,99637.09
2018-01-05T14:13:57.886Z,99642.88
2018-01-05T14:16:24.138Z,99646.06
2018-01-05T14:18:50.442Z,99639.75
2018-01-05T14:21:16.754Z,99649.85
2018-01-05T14:23:42.996Z,99646.72
2018-01-05T14:26:09.257Z,99649.95
2018-01-05T14:28:36.245Z,99646.22
2018-01-05T14:31:02.497Z,99639.38
2018-01-05T14:33:28.734Z,99634.68
2018-01-05T14:35:55.002Z,99631.61
2018-01-05T14:38:21.999Z,99631.88
2018-01-05T14:40:48.266Z,99634.98
2018-01-05T14:43:14.517Z,99635.89
2018-01-05T14:45:41.506Z,99637.33
2018-01-05T14:48:07.755Z,99635.80
2018-01-05T14:50:33.988Z,99626.80
2018-01-05T14:53:00.257Z,99629.94
2018-01-05T14:55:26.517Z,99627.80
2018-01-05T14:57:53.521Z,99627.67
2018-01-05T15:00:19.825Z,99625.75
2018-01-05T15:02:46.132Z,99626.98
2018-01-05T15:05:13.153Z,99632.44
2018-01-05T15:07:39.419Z,99632.28
2018-01-05T15:10:06.444Z,99636.89
2018-01-05T15:12:32.717Z,99648.73
2018-01-05T15:14:59.731Z,99651.52
2018-01-05T15:17:26.013Z,99665.06
2018-01-05T15:19:52.291Z,99680.04
2018-01-05T15:22:18.634Z,99680.76
2018-01-05T15:24:44.940Z,99693.39
2018-01-05T15:27:11.249Z,99699.14
2018-01-05T15:29:38.281Z,99701.70
2018-01-05T15:32:04.553Z,99696.56
2018-01-05T15:34:30.805Z,99681.83
2018-01-05T15:36:57.082Z,99688.44
2018-01-05T15:39:23.352Z,99689.06
2018-01-05T15:41:49.629Z,99688.20
2018-01-05T15:44:15.916Z,99677.72
2018-01-05T15:46:42.175Z,99690.00
2018-01-05T15:49:08.504Z,99689.25
2018-01-05T15:51:34.776Z,99678.44
2018-01-05T15:54:01.042Z,99673.17
2018-01-05T15:56:28.042Z,99681.56
2018-01-05T15:58:54.334Z,99676.99
2018-01-05T16:01:21.328Z,99686.05
2018-01-05T16:03:47.604Z,99690.98
2018-01-05T16:06:13.855Z,99686.76
2018-01-05T16:08:40.877Z,99689.87
2018-01-05T16:11:07.148Z,99692.82
2018-01-05T16:13:33.427Z,99699.53
2018-01-05T16:15:59.711Z,99704.61
2018-01-05T16:18:26.716Z,99702.28
2018-01-05T16:20:52.982Z,99707.00
2018-01-05T16:23:19.230Z,99707.13
2018-01-05T16:25:46.243Z,99702.03
2018-01-05T16:28:12.548Z,99701.80
2018-01-05T16:30:38.821Z,99706.00
2018-01-05T16:33:05.083Z,99720.60
2018-01-05T16:35:32.148Z,99720.30
2018-01-05T16:37:58.421Z,99725.38
2018-01-05T16:40:24.673Z,99724.46
2018-01-05T16:42:50.917Z,99727.02
2018-01-05T16:45:17.200Z,99729.05
2018-01-05T16:47:43.719Z,99732.32
2018-01-05T16:50:10.720Z,99729.31
2018-01-05T16:52:36.988Z,99732.97
2018-01-05T16:55:03.260Z,99737.18
2018-01-05T16:57:29.529Z,99738.06
2018-01-05T16:59:55.796Z,99737.27
2018-01-05T17:02:22.328Z,99736.97
2018-01-05T17:04:48.586Z,99740.20
2018-01-05T17:07:15.595Z,99747.08
2018-01-05T17:09:41.848Z,99745.05
2018-01-05T17:12:08.118Z,99747.14
2018-01-05T17:14:34.373Z,99747.56
2018-01-05T17:17:00.633Z,99748.20
2018-01-05T17:19:26.884Z,99754.43
2018-01-05T17:21:53.153Z,99748.80
2018-01-05T17:24:19.402Z,99744.26
2018-01-05T17:26:45.672Z,99740.76
2018-01-05T17:29:11.957Z,99738.53
2018-01-05T17:31:38.240Z,99740.98
2018-01-05T17:34:04.547Z,99745.64
2018-01-05T17:36:32.192Z,99747.17
2018-01-05T17:38:59.203Z,99751.86
2018-01-05T17:41:25.466Z,99756.63
2018-01-05T17:43:52.460Z,99756.14
2018-01-05T17:46:18.745Z,99754.02
2018-01-05T17:48:45.058Z,99755.62
2018-01-05T17:51:11.346Z,99749.27
2018-01-05T17:53:37.600Z,99758.00
2018-01-05T17:56:03.858Z,99758.86
2018-01-05T17:58:30.115Z,99766.97
2018-01-05T18:00:56.380Z,99772.34
2018-01-05T18:03:22.661Z,99770.24
2018-01-05T18:05:49.174Z,99777.86
2018-01-05T18:08:15.446Z,99788.33
2018-01-05T18:10:41.740Z,99793.00
2018-01-05T18:13:08.035Z,99794.53
2018-01-05T18:15:35.083Z,99787.73
2018-01-05T18:18:02.239Z,99786.43
2018-01-05T18:20:28.526Z,99788.52
2018-01-05T18:22:54.780Z,99786.77
2018-01-05T18:25:21.054Z,99784.88
2018-01-05T18:27:48.066Z,99795.66
2018-01-05T18:30:14.331Z,99798.47
2018-01-05T18:32:40.594Z,99793.76
2018-01-05T18:35:06.857Z,99800.70
2018-01-05T18:37:33.185Z,99797.39
2018-01-05T18:39:59.458Z,99794.30
2018-01-05T18:42:25.718Z,99796.58
2018-01-05T18:44:52.718Z,99808.50
2018-01-05T18:47:19.042Z,99809.27
2018-01-05T18:49:45.317Z,99810.22
2018-01-05T18:52:11.565Z,99810.02
2018-01-05T18:54:37.821Z,99807.72
2018-01-05T18:57:04.835Z,99804.97
2018-01-05T18:59:31.072Z,99811.84
2018-01-05T19:01:57.333Z,99809.23
2018-01-05T19:04:24.333Z,99812.27
2018-01-05T19:06:50.619Z,99825.99
2018-01-05T19:09:17.610Z,99831.49
2018-01-05T19:11:43.863Z,99834.84
2018-01-05T19:14:10.105Z,99840.76
2018-01-05T19:16:36.361Z,99847.93
2018-01-05T19:19:02.638Z,99852.77
2018-01-05T19:21:28.906Z,99856.02
2018-01-05T19:23:55.156Z,99866.98
2018-01-05T19:26:21.421Z,99863.68
2018-01-05T19:28:47.726Z,99880.02
2018-01-05T19:31:13.973Z,99884.18
2018-01-05T19:33:40.258Z,99879.07
2018-01-05T19:36:06.540Z,99884.14
2018-01-05T19:38:32.825Z,99890.44
2018-01-05T19:40:59.094Z,99895.57
2018-01-05T19:43:25.420Z,99892.36
2018-01-05T19:45:51.649Z,99907.08
2018-01-05T19:48:17.915Z,99911.13
2018-01-05T19:50:44.178Z,99911.03
2018-01-05T19:53:10.466Z,99906.86
2018-01-05T19:55:36.750Z,99916.21
2018-01-05T19:58:03.025Z,99909.59
2018-01-05T20:00:29.300Z,99921.42
2018-01-05T20:02:56.328Z,99926.91
2018-01-05T20:05:22.651Z,99932.78
2018-01-05T20:07:48.934Z,99938.08
2018-01-05T20:10:15.953Z,99933.45
2018-01-05T20:12:42.218Z,99931.00
2018-01-05T20:15:09.224Z,99934.13
2018-01-05T20:17:35.520Z,99930.48
2018-01-05T20:20:02.027Z,99932.86
2018-01-05T20:22:29.029Z,99932.30
2018-01-05T20:24:55.288Z,99933.52
2018-01-05T20:27:21.568Z,99928.22
2018-01-05T20:29:48.583Z,99941.08
2018-01-05T20:32:14.845Z,99947.00
2018-01-05T20:34:41.841Z,99943.27
2018-01-05T20:37:08.464Z,99942.36
2018-01-05T20:39:35.007Z,99952.66
2018-01-05T20:42:01.277Z,99957.05
2018-01-05T20:44:27.726Z,99959.73
2018-01-05T20:46:54.776Z,99967.72
2018-01-05T20:49:21.077Z,99972.72
2018-01-05T20:51:47.356Z,99974.18
2018-01-05T20:54:13.639Z,99986.62
2018-01-05T20:56:40.220Z,99991.92
2018-01-05T20:59:07.371Z,99991.92
2018-01-05T21:01:33.747Z,100006.25
2018-01-05T21:04:00.856Z,100008.99
2018-01-05T21:06:27.183Z,100012.41
2018-01-05T21:08:53.483Z,100007.41
2018-01-05T21:11:20.604Z,100007.53
2018-01-05T21:13:46.864Z,100007.16
2018-01-05T21:16:13.877Z,100007.04
2018-01-05T21:18:40.152Z,100006.37
2018-01-05T21:21:07.175Z,100012.04
2018-01-05T21:23:33.445Z,100016.36
2018-01-05T21:25:59.773Z,100009.84
2018-01-05T21:28:26.808Z,100016.78
2018-01-05T21:30:53.078Z,100010.80
2018-01-05T21:33:19.337Z,100022.23
2018-01-05T21:35:45.605Z,100029.86
2018-01-05T21:38:11.877Z,100029.92
2018-01-05T21:40:38.137Z,100034.00
2018-01-05T21:43:04.397Z,100028.27
2018-01-05T21:45:31.981Z,100025.05
2018-01-05T21:48:00.503Z,100028.55
2018-01-05T21:50:26.792Z,100035.27
2018-01-05T21:52:53.047Z,100030.15
2018-01-05T21:55:20.042Z,100035.27
2018-01-05T21:57:46.288Z,100043.44
2018-01-05T22:00:12.575Z,100038.62
2018-01-05T22:02:39.577Z,100046.61
2018-01-05T22:05:05.840Z,100044.53
2018-01-05T22:07:32.101Z,100049.75
2018-01-05T22:09:59.147Z,100057.24
2018-01-05T22:12:26.157Z,100059.98
2018-01-05T22:14:52.431Z,100059.35
2018-01-05T22:17:19.475Z,100066.97
2018-01-05T22:19:45.737Z,100078.40
2018-01-05T22:22:12.034Z,100081.50
2018-01-05T22:24:38.304Z,100080.89
2018-01-05T22:27:04.569Z,100082.03
2018-01-05T22:29:30.829Z,100086.38
2018-01-05T22:31:57.104Z,100086.54
2018-01-05T22:34:24.125Z,100087.22
2018-01-05T22:36:50.505Z,100084.89
2018-01-05T22:39:16.787Z,100079.84
2018-01-05T22:41:43.104Z,100079.89
2018-01-05T22:44:09.386Z,100075.08
2018-01-05T22:46:36.407Z,100089.04
2018-01-05T22:49:02.667Z,100093.61
2018-01-05T22:51:29.664Z,100103.70
2018-01-05T22:53:55.947Z,100107.30
2018-01-05T22:56:22.214Z,100105.59
2018-01-05T22:58:48.487Z,100114.55
2018-01-05T23:01:14.756Z,100113.93
2018-01-05T23:03:41.045Z,100114.72
2018-01-05T23:06:07.323Z,100122.31
2018-01-05T23:08:33.596Z,100115.08
2018-01-05T23:10:59.939Z,100123.91
2018-01-05T23:13:26.818Z,100130.89
2018-01-05T23:15:53.113Z,100134.67
2018-01-05T23:18:19.444Z,100131.13
2018-01-05T23:20:45.714Z,100138.38
2018-01-05T23:23:12.162Z,100138.58
2018-01-05T23:25:38.437Z,100143.14
2018-01-05T23:28:05.448Z,100144.70
2018-01-05T23:30:32.419Z,100152.84
2018-01-05T23:32:58.675Z,100147.35
2018-01-05T23:35:25.682Z,100149.87
2018-01-05T23:37:51.936Z,100154.74
2018-01-05T23:40:18.201Z,100159.13
2018-01-05T23:42:45.217Z,100158.27
2018-01-05T23:45:11.474Z,100157.66
2018-01-05T23:47:37.731Z,100149.48
2018-01-05T23:50:03.987Z,100149.44
2018-01-05T23:52:30.235Z,100163.92
2018-01-05T23:54:56.504Z,100164.52
2018-01-05T23:57:22.761Z,100163.51
2018-01-05T23:59:49.765Z,100173.02
