createdAt,value
2023-02-07T00:01:07.520Z,26.65
2023-02-07T00:03:36.987Z,24.33
2023-02-07T00:06:08.382Z,25.98
2023-02-07T00:08:36.860Z,25.65
2023-02-07T00:11:05.949Z,25.10
2023-02-07T00:13:33.781Z,25.05
2023-02-07T00:16:01.538Z,26.80
2023-02-07T00:18:29.334Z,24.90
2023-02-07T00:21:02.237Z,24.50
2023-02-07T00:23:30.181Z,23.75
2023-02-07T00:25:57.914Z,25.55
2023-02-07T00:28:25.784Z,26.70
2023-02-07T00:31:03.128Z,24.85
2023-02-07T00:33:31.344Z,26.77
2023-02-07T00:35:59.360Z,26.58
2023-02-07T00:38:28.505Z,27.80
2023-02-07T00:40:56.237Z,25.20
2023-02-07T00:43:29.701Z,27.63
2023-02-07T00:45:59.519Z,26.17
2023-02-07T00:48:27.700Z,27.55
2023-02-07T00:50:55.512Z,28.98
2023-02-07T00:53:23.533Z,27.58
2023-02-07T00:55:52.597Z,27.58
2023-02-07T00:58:20.514Z,28.90
2023-02-07T01:00:48.389Z,28.70
2023-02-07T01:03:16.114Z,29.02
2023-02-07T01:05:44.186Z,29.20
2023-02-07T01:08:12.071Z,29.55
2023-02-07T01:10:40.527Z,33.97
2023-02-07T01:13:12.879Z,33.08
2023-02-07T01:15:41.550Z,32.88
2023-02-07T01:18:09.397Z,32.38
2023-02-07T01:20:37.220Z,33.83
2023-02-07T01:23:05.576Z,32.65
2023-02-07T01:25:33.405Z,35.47
2023-02-07T01:28:01.208Z,35.30
2023-02-07T01:30:31.657Z,35.15
2023-02-07T01:32:59.418Z,35.03
2023-02-07T01:35:27.200Z,34.80
2023-02-07T01:37:55.271Z,35.58
2023-02-07T01:40:23.109Z,33.97
2023-02-07T01:42:50.854Z,33.40
2023-02-07T01:45:24.284Z,32.95
2023-02-07T01:47:54.847Z,33.35
2023-02-07T01:50:22.796Z,32.75
2023-02-07T01:52:51.236Z,32.15
2023-02-07T01:55:22.120Z,31.98
2023-02-07T01:57:49.973Z,32.38
2023-02-07T02:00:18.437Z,32.75
2023-02-07T02:02:46.358Z,31.52
2023-02-07T02:05:16.810Z,31.40
2023-02-07T02:07:44.543Z,31.88
2023-02-07T02:10:16.428Z,31.67
2023-02-07T02:12:54.151Z,31.20
2023-02-07T02:15:31.420Z,30.65
2023-02-07T02:18:04.090Z,29.35
2023-02-07T02:21:01.000Z,29.17
2023-02-07T02:23:37.364Z,29.45
2023-02-07T02:26:24.171Z,30.50
2023-02-07T02:29:10.534Z,28.95
2023-02-07T02:31:58.749Z,29.92
2023-02-07T02:34:30.523Z,28.63
2023-02-07T02:37:01.713Z,29.85
2023-02-07T02:39:33.340Z,28.88
2023-02-07T02:42:02.733Z,28.50
2023-02-07T02:44:34.368Z,30.83
2023-02-07T02:47:03.999Z,28.98
2023-02-07T02:49:34.163Z,27.42
2023-02-07T02:52:01.940Z,27.77
2023-02-07T02:54:30.846Z,27.98
2023-02-07T02:57:13.873Z,26.63
2023-02-07T02:59:48.479Z,27.60
2023-02-07T03:02:22.864Z,24.58
2023-02-07T03:04:59.740Z,26.85
2023-02-07T03:07:35.039Z,27.48
2023-02-07T03:10:08.481Z,26.85
2023-02-07T03:12:40.970Z,27.85
2023-02-07T03:15:13.938Z,27.95
2023-02-07T03:17:45.881Z,26.50
2023-02-07T03:20:18.263Z,28.85
2023-02-07T03:22:47.206Z,28.38
2023-02-07T03:25:16.030Z,26.40
2023-02-07T03:27:45.552Z,30.00
2023-02-07T03:30:16.041Z,27.17
2023-02-07T03:32:46.439Z,28.63
2023-02-07T03:35:16.604Z,28.45
2023-02-07T03:37:45.538Z,28.02
2023-02-07T03:40:13.558Z,28.83
2023-02-07T03:42:42.979Z,28.88
2023-02-07T03:45:13.097Z,27.92
2023-02-07T03:47:41.106Z,29.10
2023-02-07T03:50:09.147Z,29.77
2023-02-07T03:52:38.228Z,30.45
2023-02-07T03:55:06.393Z,28.55
2023-02-07T03:57:34.414Z,30.65
2023-02-07T04:00:02.751Z,30.42
2023-02-07T04:02:40.912Z,30.60
2023-02-07T04:05:09.046Z,30.20
2023-02-07T04:07:38.215Z,28.92
2023-02-07T04:10:06.353Z,29.65
2023-02-07T04:12:34.391Z,31.08
2023-02-07T04:15:02.247Z,32.13
2023-02-07T04:17:31.641Z,33.30
2023-02-07T04:20:01.613Z,31.80
2023-02-07T04:22:29.637Z,32.00
2023-02-07T04:24:58.786Z,32.28
2023-02-07T04:27:26.541Z,30.23
2023-02-07T04:29:54.471Z,30.33
2023-02-07T04:32:22.191Z,31.40
2023-02-07T04:34:49.932Z,31.15
2023-02-07T04:37:18.430Z,31.42
2023-02-07T04:39:46.983Z,33.83
2023-02-07T04:42:16.115Z,32.28
2023-02-07T04:44:43.919Z,29.80
2023-02-07T04:47:11.677Z,31.05
2023-02-07T04:49:39.356Z,35.40
2023-02-07T04:52:07.208Z,36.70
2023-02-07T04:54:34.964Z,35.75
2023-02-07T04:57:02.679Z,36.67
2023-02-07T04:59:31.922Z,37.25
2023-02-07T05:01:59.951Z,35.70
2023-02-07T05:04:27.789Z,34.80
2023-02-07T05:06:55.547Z,34.72
2023-02-07T05:09:23.295Z,35.30
2023-02-07T05:11:51.109Z,34.95
2023-02-07T05:14:18.814Z,34.75
2023-02-07T05:16:47.928Z,35.78
2023-02-07T05:19:16.264Z,37.72
2023-02-07T05:21:44.005Z,38.08
2023-02-07T05:24:11.750Z,37.55
2023-02-07T05:26:40.458Z,36.40
2023-02-07T05:29:08.583Z,36.63
2023-02-07T05:31:54.960Z,35.60
2023-02-07T05:34:24.203Z,36.40
2023-02-07T05:36:51.880Z,36.28
2023-02-07T05:39:19.606Z,36.25
2023-02-07T05:41:47.428Z,36.70
2023-02-07T05:44:15.248Z,38.83
2023-02-07T05:46:43.145Z,35.35
2023-02-07T05:49:10.929Z,38.72
2023-02-07T05:51:40.187Z,39.70
2023-02-07T05:54:07.972Z,39.58
2023-02-07T05:56:35.737Z,36.38
2023-02-07T05:59:03.486Z,35.33
2023-02-07T06:01:31.341Z,33.38
2023-02-07T06:03:59.108Z,33.72
2023-02-07T06:06:26.852Z,34.38
2023-02-07T06:08:56.133Z,33.72
2023-02-07T06:11:23.976Z,35.90
2023-02-07T06:13:51.647Z,35.45
2023-02-07T06:16:19.439Z,35.33
2023-02-07T06:18:47.196Z,35.53
2023-02-07T06:21:15.871Z,36.22
2023-02-07T06:23:43.663Z,36.88
2023-02-07T06:26:12.774Z,36.85
2023-02-07T06:28:40.536Z,35.75
2023-02-07T06:31:08.312Z,37.80
2023-02-07T06:33:36.331Z,38.15
2023-02-07T06:36:04.359Z,39.83
2023-02-07T06:38:32.068Z,38.20
2023-02-07T06:40:59.960Z,40.38
2023-02-07T06:43:29.742Z,34.83
2023-02-07T06:45:57.556Z,36.63
2023-02-07T06:48:25.367Z,37.10
2023-02-07T06:50:53.300Z,36.63
2023-02-07T06:53:21.116Z,38.67
2023-02-07T06:55:49.048Z,37.58
2023-02-07T06:58:16.920Z,36.47
2023-02-07T07:00:47.108Z,36.65
2023-02-07T07:03:15.644Z,36.55
2023-02-07T07:05:44.169Z,34.67
2023-02-07T07:08:14.726Z,35.63
2023-02-07T07:10:42.606Z,36.40
2023-02-07T07:13:10.334Z,36.10
2023-02-07T07:15:38.602Z,34.92
2023-02-07T07:18:08.024Z,33.47
2023-02-07T07:20:35.904Z,33.28
2023-02-07T07:23:03.755Z,34.03
2023-02-07T07:25:31.496Z,34.38
2023-02-07T07:27:59.425Z,32.78
2023-02-07T07:30:27.249Z,30.52
2023-02-07T07:32:55.162Z,31.00
2023-02-07T07:35:24.267Z,32.20
2023-02-07T07:37:52.170Z,31.63
2023-02-07T07:40:20.076Z,32.78
2023-02-07T07:42:47.868Z,30.10
2023-02-07T07:45:25.654Z,28.23
2023-02-07T07:47:53.463Z,28.63
2023-02-07T07:50:21.403Z,27.63
2023-02-07T07:52:50.625Z,26.67
2023-02-07T07:55:18.390Z,25.88
2023-02-07T07:57:46.105Z,25.80
2023-02-07T08:00:14.662Z,26.08
2023-02-07T08:02:42.469Z,26.02
2023-02-07T08:05:13.436Z,26.13
2023-02-07T08:07:41.551Z,24.45
2023-02-07T08:10:10.944Z,25.67
2023-02-07T08:12:38.840Z,24.30
2023-02-07T08:15:07.822Z,24.95
2023-02-07T08:17:35.493Z,25.23
2023-02-07T08:20:03.257Z,25.45
2023-02-07T08:22:30.952Z,25.30
2023-02-07T08:24:58.635Z,22.33
2023-02-07T08:27:27.844Z,24.42
2023-02-07T08:29:55.580Z,22.80
2023-02-07T08:32:23.236Z,22.98
2023-02-07T08:34:50.885Z,23.52
2023-02-07T08:37:18.660Z,21.85
2023-02-07T08:39:46.713Z,22.73
2023-02-07T08:42:14.385Z,22.65
2023-02-07T08:44:43.426Z,23.05
2023-02-07T08:47:11.406Z,23.85
2023-02-07T08:49:39.123Z,24.67
2023-02-07T08:52:07.593Z,22.83
2023-02-07T08:54:35.513Z,23.05
2023-02-07T08:57:03.216Z,22.80
2023-02-07T08:59:31.064Z,21.17
2023-02-07T09:02:00.472Z,22.92
2023-02-07T09:04:28.288Z,22.08
2023-02-07T09:06:56.054Z,21.13
2023-02-07T09:09:25.164Z,20.75
2023-02-07T09:11:53.064Z,21.25
2023-02-07T09:14:20.832Z,21.52
2023-02-07T09:16:48.736Z,19.90
2023-02-07T09:19:17.901Z,20.45
2023-02-07T09:21:45.692Z,19.70
2023-02-07T09:24:13.644Z,18.92
2023-02-07T09:26:41.379Z,20.13
2023-02-07T09:29:11.457Z,18.48
2023-02-07T09:31:39.459Z,18.73
2023-02-07T09:34:07.578Z,20.42
2023-02-07T09:36:36.751Z,19.73
2023-02-07T09:39:05.423Z,18.02
2023-02-07T09:41:37.896Z,19.42
2023-02-07T09:44:08.796Z,18.83
2023-02-07T09:46:38.919Z,18.55
2023-02-07T09:49:10.578Z,18.92
2023-02-07T09:51:40.613Z,17.95
2023-02-07T09:54:13.206Z,19.25
2023-02-07T09:56:41.586Z,19.17
2023-02-07T09:59:18.154Z,17.70
2023-02-07T10:01:47.650Z,18.75
2023-02-07T10:04:23.525Z,18.90
2023-02-07T10:06:54.989Z,17.88
2023-02-07T10:09:25.087Z,19.45
2023-02-07T10:11:55.073Z,19.35
2023-02-07T10:14:31.348Z,19.08
2023-02-07T10:17:06.550Z,18.88
2023-02-07T10:19:42.572Z,20.98
2023-02-07T10:22:17.617Z,18.95
2023-02-07T10:25:06.792Z,19.35
2023-02-07T10:27:38.104Z,19.85
2023-02-07T10:30:10.042Z,18.42
2023-02-07T10:32:39.323Z,17.55
2023-02-07T10:35:15.484Z,18.45
2023-02-07T10:37:45.544Z,18.15
2023-02-07T10:40:15.931Z,17.23
2023-02-07T10:42:46.131Z,17.58
2023-02-07T10:45:14.753Z,16.70
2023-02-07T10:47:42.719Z,16.98
2023-02-07T10:50:13.923Z,18.30
2023-02-07T10:52:47.165Z,12.63
2023-02-07T10:55:19.168Z,16.67
2023-02-07T10:57:58.747Z,19.13
2023-02-07T11:00:30.116Z,19.77
2023-02-07T11:03:03.312Z,16.63
2023-02-07T11:05:35.745Z,17.03
2023-02-07T11:08:07.368Z,16.52
2023-02-07T11:10:37.761Z,17.02
2023-02-07T11:13:06.774Z,16.55
2023-02-07T11:15:38.302Z,16.92
2023-02-07T11:18:06.502Z,17.02
2023-02-07T11:20:36.532Z,17.35
2023-02-07T11:23:08.535Z,16.23
2023-02-07T11:25:37.831Z,16.90
2023-02-07T11:28:06.707Z,17.80
2023-02-07T11:30:36.389Z,15.93
2023-02-07T11:33:05.597Z,16.13
2023-02-07T11:35:33.561Z,16.77
2023-02-07T11:38:03.833Z,17.02
2023-02-07T11:40:38.081Z,15.60
2023-02-07T11:43:12.155Z,14.77
2023-02-07T11:45:41.794Z,15.93
2023-02-07T11:48:17.972Z,15.82
2023-02-07T11:50:47.575Z,15.85
2023-02-07T11:53:24.360Z,17.20
2023-02-07T11:55:55.157Z,17.30
2023-02-07T11:58:26.813Z,16.25
2023-02-07T12:00:55.735Z,16.20
2023-02-07T12:03:24.642Z,16.48
2023-02-07T12:05:54.731Z,16.75
2023-02-07T12:08:24.302Z,17.05
2023-02-07T12:10:54.383Z,16.27
2023-02-07T12:13:25.172Z,15.10
2023-02-07T12:15:55.449Z,14.68
2023-02-07T12:18:26.441Z,14.63
2023-02-07T12:20:56.762Z,14.23
2023-02-07T12:23:41.942Z,14.07
2023-02-07T12:26:15.634Z,13.30
2023-02-07T12:28:47.173Z,12.73
2023-02-07T12:31:18.165Z,12.70
2023-02-07T12:33:49.232Z,12.65
2023-02-07T12:36:21.447Z,13.00
2023-02-07T12:38:53.061Z,12.52
2023-02-07T12:41:24.507Z,13.00
2023-02-07T12:43:59.137Z,12.10
2023-02-07T12:46:32.234Z,12.25
2023-02-07T12:49:07.378Z,11.57
2023-02-07T12:51:41.471Z,12.48
2023-02-07T12:54:17.020Z,12.13
2023-02-07T12:56:49.593Z,12.30
2023-02-07T12:59:26.665Z,10.98
2023-02-07T13:02:00.841Z,12.07
2023-02-07T13:04:42.648Z,12.70
2023-02-07T13:07:16.869Z,11.55
2023-02-07T13:09:49.639Z,12.55
2023-02-07T13:12:18.729Z,11.05
2023-02-07T13:14:55.816Z,11.32
2023-02-07T13:17:32.651Z,11.77
2023-02-07T13:20:03.360Z,12.57
2023-02-07T13:22:33.788Z,11.13
2023-02-07T13:25:02.051Z,11.05
2023-02-07T13:27:30.842Z,11.85
2023-02-07T13:30:02.321Z,11.27
2023-02-07T13:32:30.187Z,10.98
2023-02-07T13:34:59.900Z,10.18
2023-02-07T13:37:34.115Z,9.93
2023-02-07T13:40:08.695Z,10.65
2023-02-07T13:42:39.338Z,9.70
2023-02-07T13:45:14.575Z,10.30
2023-02-07T13:47:46.067Z,10.25
2023-02-07T13:50:19.661Z,10.05
2023-02-07T13:52:50.607Z,10.35
2023-02-07T13:55:23.515Z,9.98
2023-02-07T13:58:10.322Z,8.95
2023-02-07T14:00:58.294Z,9.55
2023-02-07T14:03:30.832Z,9.70
2023-02-07T14:06:15.326Z,9.02
2023-02-07T14:08:43.988Z,9.63
2023-02-07T14:11:22.524Z,8.40
2023-02-07T14:13:50.348Z,8.82
2023-02-07T14:16:38.209Z,8.10
2023-02-07T14:19:11.916Z,8.85
2023-02-07T14:21:40.972Z,8.27
2023-02-07T14:24:19.648Z,8.15
2023-02-07T14:26:58.449Z,8.88
2023-02-07T14:29:56.384Z,7.93
2023-02-07T14:32:28.560Z,7.75
2023-02-07T14:35:02.232Z,7.82
2023-02-07T14:37:40.631Z,7.10
2023-02-07T14:40:09.731Z,6.28
2023-02-07T14:42:38.102Z,6.38
2023-02-07T14:45:06.145Z,6.80
2023-02-07T14:47:37.042Z,6.30
2023-02-07T14:50:07.334Z,6.03
2023-02-07T14:52:36.960Z,6.65
2023-02-07T14:55:07.420Z,6.72
2023-02-07T14:57:38.026Z,7.20
2023-02-07T15:00:15.613Z,7.65
2023-02-07T15:02:44.075Z,7.13
2023-02-07T15:05:24.116Z,8.68
2023-02-07T15:07:56.594Z,8.65
2023-02-07T15:10:25.548Z,8.43
2023-02-07T15:12:54.044Z,9.10
2023-02-07T15:15:24.958Z,8.10
2023-02-07T15:17:53.510Z,8.40
2023-02-07T15:20:26.195Z,8.88
2023-02-07T15:22:55.073Z,9.80
2023-02-07T15:25:23.402Z,9.45
2023-02-07T15:28:01.766Z,8.82
2023-02-07T15:30:30.378Z,9.35
2023-02-07T15:32:58.937Z,10.13
2023-02-07T15:35:29.807Z,12.60
2023-02-07T15:38:13.888Z,9.48
2023-02-07T15:40:42.588Z,9.88
2023-02-07T15:43:24.284Z,9.30
2023-02-07T15:45:59.469Z,10.00
2023-02-07T15:48:27.328Z,9.60
2023-02-07T15:50:57.901Z,9.40
2023-02-07T15:53:28.017Z,12.45
2023-02-07T15:55:55.964Z,10.15
2023-02-07T15:58:25.876Z,9.52
2023-02-07T16:00:54.229Z,10.20
2023-02-07T16:03:23.419Z,10.48
2023-02-07T16:06:01.560Z,10.73
2023-02-07T16:08:32.125Z,9.75
2023-02-07T16:11:13.611Z,10.02
2023-02-07T16:13:45.281Z,10.45
2023-02-07T16:16:19.773Z,10.32
2023-02-07T16:21:18.713Z,10.85
2023-02-07T16:23:48.685Z,13.20
2023-02-07T16:26:17.718Z,11.80
2023-02-07T16:28:45.759Z,12.07
2023-02-07T16:31:14.177Z,12.15
2023-02-07T16:33:42.092Z,13.10
2023-02-07T16:36:14.014Z,12.50
2023-02-07T16:38:41.777Z,11.40
2023-02-07T16:41:16.577Z,13.15
2023-02-07T16:43:44.337Z,13.23
2023-02-07T16:46:12.146Z,13.65
2023-02-07T16:48:39.913Z,18.08
2023-02-07T16:51:08.573Z,14.90
2023-02-07T16:53:36.212Z,15.98
2023-02-07T16:56:04.213Z,13.48
2023-02-07T16:58:33.754Z,14.63
2023-02-07T17:01:02.949Z,15.43
2023-02-07T17:03:30.876Z,14.23
2023-02-07T17:05:58.637Z,15.15
2023-02-07T17:08:30.156Z,14.50
2023-02-07T17:10:59.912Z,14.13
2023-02-07T17:13:27.770Z,13.80
2023-02-07T17:15:58.170Z,15.55
2023-02-07T17:18:26.760Z,17.75
2023-02-07T17:20:55.818Z,15.23
2023-02-07T17:23:25.278Z,14.05
2023-02-07T17:25:53.285Z,15.00
2023-02-07T17:28:21.112Z,15.57
2023-02-07T17:30:50.512Z,14.15
2023-02-07T17:33:19.643Z,15.75
2023-02-07T17:35:48.061Z,18.45
2023-02-07T17:38:16.304Z,21.67
2023-02-07T17:40:44.070Z,32.70
2023-02-07T17:43:11.833Z,31.73
2023-02-07T17:45:39.822Z,21.55
2023-02-07T17:48:07.616Z,24.75
2023-02-07T17:50:40.772Z,28.33
2023-02-07T17:53:09.036Z,35.33
2023-02-07T17:55:37.564Z,30.58
2023-02-07T17:58:05.874Z,26.33
2023-02-07T18:00:34.304Z,34.25
2023-02-07T18:03:02.320Z,24.63
2023-02-07T18:05:30.979Z,26.13
2023-02-07T18:08:00.129Z,27.73
2023-02-07T18:10:29.521Z,23.05
2023-02-07T18:12:57.665Z,23.70
2023-02-07T18:15:25.533Z,26.70
2023-02-07T18:17:53.329Z,21.38
2023-02-07T18:20:23.075Z,23.02
2023-02-07T18:22:51.151Z,18.42
2023-02-07T18:25:20.333Z,17.23
2023-02-07T18:27:50.972Z,14.82
2023-02-07T18:30:19.444Z,16.05
2023-02-07T18:32:47.387Z,16.13
2023-02-07T18:35:15.087Z,15.32
2023-02-07T18:37:42.960Z,15.88
2023-02-07T18:40:12.905Z,17.48
2023-02-07T18:42:42.283Z,16.02
2023-02-07T18:45:11.338Z,14.98
2023-02-07T18:47:39.088Z,15.50
2023-02-07T18:50:07.257Z,14.93
2023-02-07T18:52:36.101Z,15.55
2023-02-07T18:55:04.627Z,17.05
2023-02-07T18:57:32.603Z,16.98
2023-02-07T19:00:01.909Z,18.73
2023-02-07T19:02:30.086Z,18.80
2023-02-07T19:04:58.043Z,19.10
2023-02-07T19:07:25.953Z,23.48
2023-02-07T19:09:53.860Z,20.75
2023-02-07T19:12:21.626Z,18.75
2023-02-07T19:14:49.410Z,16.92
2023-02-07T19:17:20.024Z,16.25
2023-02-07T19:19:47.821Z,15.63
2023-02-07T19:22:21.583Z,16.67
2023-02-07T19:24:54.659Z,16.65
2023-02-07T19:27:22.883Z,17.20
2023-02-07T19:29:50.777Z,16.00
2023-02-07T19:32:19.898Z,16.67
2023-02-07T19:34:49.164Z,16.05
2023-02-07T19:37:17.841Z,15.38
2023-02-07T19:39:46.185Z,16.52
2023-02-07T19:42:13.987Z,16.63
2023-02-07T19:44:42.047Z,15.55
2023-02-07T19:47:09.987Z,15.32
2023-02-07T19:49:39.768Z,15.38
2023-02-07T19:52:07.805Z,15.35
2023-02-07T19:54:35.590Z,15.57
2023-02-07T19:57:03.339Z,15.15
2023-02-07T19:59:31.260Z,15.63
2023-02-07T20:01:59.152Z,13.88
2023-02-07T20:04:26.934Z,15.90
2023-02-07T20:06:56.346Z,15.02
2023-02-07T20:09:24.334Z,15.32
2023-02-07T20:11:52.305Z,19.27
2023-02-07T20:14:20.036Z,19.48
2023-02-07T20:16:49.264Z,17.13
2023-02-07T20:19:17.564Z,17.83
2023-02-07T20:21:45.354Z,17.05
2023-02-07T20:24:14.443Z,15.80
2023-02-07T20:26:43.361Z,15.05
2023-02-07T20:29:12.310Z,16.00
2023-02-07T20:31:41.128Z,15.80
2023-02-07T20:34:09.310Z,14.18
2023-02-07T20:36:40.857Z,13.77
2023-02-07T20:39:09.313Z,13.30
2023-02-07T20:41:41.502Z,15.00
2023-02-07T20:44:12.102Z,15.77
2023-02-07T20:46:40.886Z,15.70
2023-02-07T20:49:10.241Z,16.17
2023-02-07T20:51:38.558Z,15.15
2023-02-07T20:54:07.519Z,16.38
2023-02-07T20:56:36.391Z,16.20
2023-02-07T20:59:06.012Z,14.57
2023-02-07T21:01:34.198Z,14.38
2023-02-07T21:04:03.322Z,13.13
2023-02-07T21:06:31.106Z,15.15
2023-02-07T21:09:00.828Z,14.73
2023-02-07T21:11:30.601Z,13.40
2023-02-07T21:13:58.561Z,13.85
2023-02-07T21:16:27.790Z,14.63
2023-02-07T21:18:55.758Z,16.20
2023-02-07T21:21:23.487Z,15.38
2023-02-07T21:23:51.760Z,15.65
2023-02-07T21:26:20.028Z,15.68
2023-02-07T21:28:48.036Z,16.02
2023-02-07T21:31:18.680Z,14.98
2023-02-07T21:33:49.637Z,14.00
2023-02-07T21:36:19.006Z,14.35
2023-02-07T21:38:49.751Z,15.07
2023-02-07T21:41:18.532Z,16.38
2023-02-07T21:43:46.398Z,14.48
2023-02-07T21:46:17.914Z,15.02
2023-02-07T21:48:46.533Z,14.27
2023-02-07T21:51:16.821Z,15.00
2023-02-07T21:53:44.775Z,14.70
2023-02-07T21:56:13.387Z,15.35
2023-02-07T21:58:41.829Z,14.48
2023-02-07T22:01:10.287Z,15.68
2023-02-07T22:03:38.585Z,15.75
2023-02-07T22:06:07.095Z,15.20
2023-02-07T22:08:36.841Z,14.82
2023-02-07T22:11:04.815Z,13.95
2023-02-07T22:13:32.922Z,13.23
2023-02-07T22:16:00.865Z,13.02
2023-02-07T22:18:28.942Z,13.18
2023-02-07T22:20:56.606Z,12.35
2023-02-07T22:23:24.362Z,13.45
2023-02-07T22:25:54.032Z,14.07
2023-02-07T22:28:21.859Z,14.07
2023-02-07T22:30:50.355Z,15.35
2023-02-07T22:33:18.119Z,13.98
2023-02-07T22:35:45.842Z,14.50
2023-02-07T22:38:14.246Z,13.38
2023-02-07T22:40:42.891Z,14.30
2023-02-07T22:43:13.547Z,16.50
2023-02-07T22:45:44.300Z,17.17
2023-02-07T22:48:12.172Z,15.13
2023-02-07T22:50:40.255Z,14.95
2023-02-07T22:53:08.178Z,14.93
2023-02-07T22:55:35.944Z,14.07
2023-02-07T22:58:03.707Z,13.82
2023-02-07T23:00:32.870Z,12.80
2023-02-07T23:03:01.027Z,14.07
2023-02-07T23:05:28.836Z,14.77
2023-02-07T23:07:56.839Z,14.00
2023-02-07T23:10:26.409Z,13.73
2023-02-07T23:12:54.651Z,13.35
2023-02-07T23:15:23.243Z,12.45
2023-02-07T23:17:52.340Z,13.13
2023-02-07T23:20:20.147Z,12.95
2023-02-07T23:22:48.239Z,12.98
2023-02-07T23:25:16.792Z,12.68
2023-02-07T23:27:44.747Z,13.88
2023-02-07T23:30:13.523Z,14.25
2023-02-07T23:32:41.544Z,12.40
2023-02-07T23:35:10.794Z,14.05
2023-02-07T23:37:38.622Z,12.43
2023-02-07T23:40:06.950Z,13.88
2023-02-07T23:42:34.667Z,12.77
2023-02-07T23:45:02.909Z,12.57
2023-02-07T23:47:30.621Z,12.70
2023-02-07T23:49:58.483Z,12.00
2023-02-07T23:52:27.578Z,12.23
2023-02-07T23:54:55.375Z,11.98
2023-02-07T23:57:23.649Z,11.65
2023-02-07T23:59:51.464Z,11.48
