createdAt,value
2017-12-29T00:02:02.251Z,1.20
2017-12-29T00:04:28.636Z,1.30
2017-12-29T00:06:55.156Z,1.20
2017-12-29T00:09:21.644Z,1.10
2017-12-29T00:11:48.126Z,1.10
2017-12-29T00:14:14.647Z,1.30
2017-12-29T00:16:42.600Z,1.30
2017-12-29T00:19:09.020Z,1.30
2017-12-29T00:21:36.041Z,1.20
2017-12-29T00:24:02.572Z,1.10
2017-12-29T00:26:29.732Z,0.80
2017-12-29T00:28:57.219Z,0.80
2017-12-29T00:31:24.607Z,0.80
2017-12-29T00:33:51.085Z,0.70
2017-12-29T00:36:18.343Z,0.70
2017-12-29T00:38:44.766Z,0.60
2017-12-29T00:41:11.244Z,0.60
2017-12-29T00:43:37.644Z,0.70
2017-12-29T00:46:04.739Z,0.60
2017-12-29T00:48:31.886Z,0.30
2017-12-29T00:50:59.074Z,0.20
2017-12-29T00:53:25.462Z,0.20
2017-12-29T00:55:51.887Z,0.10
2017-12-29T00:58:18.425Z,0.00
2017-12-29T01:00:44.890Z,-0.10
2017-12-29T01:03:12.991Z,-0.20
2017-12-29T01:05:39.451Z,-0.20
2017-12-29T01:08:06.607Z,-0.20
2017-12-29T01:10:33.818Z,-0.20
2017-12-29T01:13:00.312Z,-0.20
2017-12-29T01:15:27.500Z,-0.30
2017-12-29T01:17:53.938Z,-0.30
2017-12-29T01:20:20.392Z,-0.30
2017-12-29T01:22:46.832Z,-0.40
2017-12-29T01:25:14.004Z,-0.40
2017-12-29T01:27:41.211Z,-0.40
2017-12-29T01:30:07.633Z,-0.40
2017-12-29T01:32:34.096Z,-0.40
2017-12-29T01:35:00.601Z,-0.40
2017-12-29T01:37:27.071Z,-0.30
2017-12-29T01:39:53.482Z,-0.30
2017-12-29T01:42:20.726Z,0.10
2017-12-29T01:44:47.158Z,0.10
2017-12-29T01:47:13.656Z,0.30
2017-12-29T01:49:40.243Z,0.30
2017-12-29T01:52:07.425Z,0.20
2017-12-29T01:54:33.926Z,0.20
2017-12-29T01:57:01.188Z,0.10
2017-12-29T01:59:28.411Z,0.00
2017-12-29T02:01:55.163Z,0.00
2017-12-29T02:04:21.623Z,0.00
2017-12-29T02:06:48.106Z,0.10
2017-12-29T02:09:14.663Z,0.10
2017-12-29T02:11:41.826Z,0.10
2017-12-29T02:14:08.450Z,0.00
2017-12-29T02:16:35.656Z,0.20
2017-12-29T02:19:02.350Z,0.20
2017-12-29T02:21:28.795Z,0.10
2017-12-29T02:23:55.243Z,0.00
2017-12-29T02:26:22.516Z,0.10
2017-12-29T02:28:48.923Z,-0.20
2017-12-29T02:31:15.359Z,-0.10
2017-12-29T02:33:41.897Z,-0.20
2017-12-29T02:36:09.035Z,-0.50
2017-12-29T02:38:36.813Z,-0.50
2017-12-29T02:41:03.276Z,-0.60
2017-12-29T02:43:29.646Z,-0.70
2017-12-29T02:45:56.070Z,-0.70
2017-12-29T02:48:23.072Z,-0.80
2017-12-29T02:50:49.462Z,-0.60
2017-12-29T02:53:15.858Z,-0.50
2017-12-29T02:55:43.315Z,-0.30
2017-12-29T02:58:09.851Z,-0.40
2017-12-29T03:00:36.329Z,-0.40
2017-12-29T03:03:03.611Z,-0.40
2017-12-29T03:05:30.027Z,-0.40
2017-12-29T03:07:56.443Z,-0.50
2017-12-29T03:10:23.219Z,-0.40
2017-12-29T03:12:49.594Z,-0.40
2017-12-29T03:15:16.822Z,-0.40
2017-12-29T03:17:44.178Z,-0.30
2017-12-29T03:20:11.979Z,-0.50
2017-12-29T03:22:38.414Z,-0.50
2017-12-29T03:25:05.184Z,-0.50
2017-12-29T03:27:32.382Z,-0.90
2017-12-29T03:29:59.558Z,-0.90
2017-12-29T03:32:26.435Z,-0.90
2017-12-29T03:34:52.859Z,-0.80
2017-12-29T03:37:19.428Z,-0.80
2017-12-29T03:39:46.589Z,-0.80
2017-12-29T03:42:13.051Z,-0.70
2017-12-29T03:44:40.223Z,-0.30
2017-12-29T03:47:06.660Z,-0.40
2017-12-29T03:49:33.062Z,-0.40
2017-12-29T03:51:59.494Z,-0.50
2017-12-29T03:54:25.952Z,-0.60
2017-12-29T03:56:52.440Z,-0.80
2017-12-29T03:59:18.840Z,-0.80
2017-12-29T04:01:45.285Z,-0.70
2017-12-29T04:04:12.425Z,-0.60
2017-12-29T04:06:38.873Z,-0.60
2017-12-29T04:09:06.077Z,-0.60
2017-12-29T04:11:32.464Z,-0.70
2017-12-29T04:13:59.663Z,-0.80
2017-12-29T04:16:26.169Z,-0.80
2017-12-29T04:18:52.603Z,-0.90
2017-12-29T04:21:19.775Z,-1.10
2017-12-29T04:23:46.262Z,-1.10
2017-12-29T04:26:12.708Z,-1.20
2017-12-29T04:28:39.177Z,-1.30
2017-12-29T04:31:06.385Z,-1.30
2017-12-29T04:33:32.811Z,-1.30
2017-12-29T04:35:59.871Z,-1.10
2017-12-29T04:38:27.226Z,-1.10
2017-12-29T04:40:54.467Z,-0.80
2017-12-29T04:43:20.890Z,-0.80
2017-12-29T04:45:47.391Z,-0.80
2017-12-29T04:48:13.998Z,-0.80
2017-12-29T04:50:40.505Z,-0.70
2017-12-29T04:53:06.974Z,-0.60
2017-12-29T04:55:33.353Z,-0.70
2017-12-29T04:57:59.755Z,-0.70
2017-12-29T05:00:26.236Z,-0.50
2017-12-29T05:02:53.718Z,-0.30
2017-12-29T05:05:20.171Z,-0.30
2017-12-29T05:07:46.581Z,-0.30
2017-12-29T05:10:12.955Z,-0.40
2017-12-29T05:12:40.083Z,-0.50
2017-12-29T05:15:08.129Z,-0.50
2017-12-29T05:17:35.279Z,-0.20
2017-12-29T05:20:01.682Z,-0.20
2017-12-29T05:22:28.650Z,-0.10
2017-12-29T05:24:55.110Z,0.00
2017-12-29T05:27:21.498Z,0.10
2017-12-29T05:29:47.952Z,0.20
2017-12-29T05:32:14.631Z,0.30
2017-12-29T05:34:41.025Z,0.40
2017-12-29T05:37:07.439Z,0.80
2017-12-29T05:39:35.025Z,1.00
2017-12-29T05:42:01.507Z,1.00
2017-12-29T05:44:28.015Z,1.10
2017-12-29T05:46:55.574Z,1.20
2017-12-29T05:49:21.982Z,1.20
2017-12-29T05:51:48.470Z,1.20
2017-12-29T05:54:14.955Z,1.20
2017-12-29T05:56:42.168Z,1.10
2017-12-29T05:59:08.743Z,1.00
2017-12-29T06:01:35.129Z,1.10
2017-12-29T06:04:02.275Z,1.20
2017-12-29T06:06:30.085Z,1.20
2017-12-29T06:08:57.955Z,1.20
2017-12-29T06:11:25.135Z,1.40
2017-12-29T06:13:51.571Z,1.40
2017-12-29T06:16:18.721Z,1.60
2017-12-29T06:18:45.150Z,1.60
2017-12-29T06:21:11.622Z,1.60
2017-12-29T06:23:38.030Z,1.70
2017-12-29T06:26:04.439Z,1.90
2017-12-29T06:28:30.876Z,1.90
2017-12-29T06:30:57.391Z,1.80
2017-12-29T06:33:24.667Z,1.70
2017-12-29T06:35:51.797Z,1.80
2017-12-29T06:38:18.983Z,1.90
2017-12-29T06:40:45.422Z,2.00
2017-12-29T06:43:11.910Z,2.10
2017-12-29T06:45:38.320Z,2.10
2017-12-29T06:48:04.698Z,2.10
2017-12-29T06:50:31.837Z,2.10
2017-12-29T06:52:58.430Z,2.10
2017-12-29T06:55:25.586Z,2.20
2017-12-29T06:57:52.085Z,2.20
2017-12-29T07:00:19.480Z,2.20
2017-12-29T07:02:46.660Z,2.30
2017-12-29T07:05:13.757Z,2.30
2017-12-29T07:07:40.167Z,2.50
2017-12-29T07:10:06.583Z,2.60
2017-12-29T07:12:33.031Z,2.60
2017-12-29T07:14:59.605Z,2.50
2017-12-29T07:17:26.758Z,2.40
2017-12-29T07:19:53.910Z,2.50
2017-12-29T07:22:21.051Z,2.50
2017-12-29T07:24:47.444Z,2.50
2017-12-29T07:27:13.968Z,2.60
2017-12-29T07:29:40.735Z,2.70
2017-12-29T07:32:07.994Z,2.70
2017-12-29T07:34:34.998Z,2.70
2017-12-29T07:37:01.507Z,2.70
2017-12-29T07:39:28.685Z,2.80
2017-12-29T07:41:55.127Z,2.80
2017-12-29T07:44:21.523Z,2.80
2017-12-29T07:46:48.035Z,2.80
2017-12-29T07:49:14.494Z,2.80
2017-12-29T07:51:40.882Z,2.80
2017-12-29T07:54:07.290Z,2.90
2017-12-29T07:56:33.770Z,2.90
2017-12-29T07:59:00.906Z,2.90
2017-12-29T08:01:27.348Z,2.90
2017-12-29T08:03:54.520Z,3.10
2017-12-29T08:06:20.915Z,3.00
2017-12-29T08:08:47.307Z,3.00
2017-12-29T08:11:19.362Z,3.10
2017-12-29T08:13:46.014Z,3.10
2017-12-29T08:16:13.193Z,3.20
2017-12-29T08:18:39.615Z,3.20
2017-12-29T08:21:05.981Z,3.10
2017-12-29T08:23:33.111Z,3.10
2017-12-29T08:26:00.327Z,3.10
2017-12-29T08:28:27.491Z,3.10
2017-12-29T08:30:53.883Z,3.10
2017-12-29T08:33:20.346Z,3.20
2017-12-29T08:35:46.750Z,3.30
2017-12-29T08:38:13.134Z,3.30
2017-12-29T08:40:40.351Z,3.50
2017-12-29T08:43:06.782Z,3.40
2017-12-29T08:45:33.243Z,3.50
2017-12-29T08:47:59.692Z,3.50
2017-12-29T08:50:26.995Z,3.70
2017-12-29T08:52:53.363Z,3.70
2017-12-29T08:55:19.778Z,3.70
2017-12-29T08:57:46.731Z,3.50
2017-12-29T09:00:13.901Z,3.60
2017-12-29T09:02:40.354Z,3.60
2017-12-29T09:05:07.456Z,3.60
2017-12-29T09:07:34.654Z,3.80
2017-12-29T09:10:01.066Z,3.80
2017-12-29T09:12:28.182Z,3.80
2017-12-29T09:14:56.329Z,3.90
2017-12-29T09:17:22.762Z,3.90
2017-12-29T09:19:49.177Z,4.00
2017-12-29T09:22:15.572Z,4.00
2017-12-29T09:24:42.747Z,4.30
2017-12-29T09:27:09.975Z,4.20
2017-12-29T09:29:37.105Z,4.20
2017-12-29T09:32:04.286Z,4.20
2017-12-29T09:34:31.439Z,4.30
2017-12-29T09:36:57.862Z,4.20
2017-12-29T09:39:24.283Z,4.40
2017-12-29T09:41:51.464Z,4.50
2017-12-29T09:44:17.912Z,4.40
2017-12-29T09:46:44.494Z,4.50
2017-12-29T09:49:11.301Z,4.60
2017-12-29T09:51:38.132Z,4.60
2017-12-29T09:54:04.681Z,4.60
2017-12-29T09:56:31.225Z,4.70
2017-12-29T09:58:57.735Z,4.60
2017-12-29T10:01:24.171Z,4.60
2017-12-29T10:03:50.571Z,4.60
2017-12-29T10:06:17.046Z,4.70
2017-12-29T10:08:43.564Z,4.80
2017-12-29T10:11:09.980Z,4.90
2017-12-29T10:13:37.185Z,4.90
2017-12-29T10:16:05.061Z,5.00
2017-12-29T10:18:32.214Z,5.00
2017-12-29T10:20:58.617Z,5.10
2017-12-29T10:23:25.785Z,5.20
2017-12-29T10:25:53.219Z,5.20
2017-12-29T10:28:21.208Z,5.30
2017-12-29T10:30:48.395Z,5.60
2017-12-29T10:33:14.915Z,5.60
2017-12-29T10:35:41.539Z,5.70
2017-12-29T10:38:08.013Z,5.80
2017-12-29T10:40:34.447Z,5.70
2017-12-29T10:43:00.882Z,5.70
2017-12-29T10:45:27.384Z,5.60
2017-12-29T10:47:53.802Z,5.60
2017-12-29T10:50:20.206Z,5.50
2017-12-29T10:52:46.675Z,5.40
2017-12-29T10:55:13.239Z,5.30
2017-12-29T10:57:39.631Z,5.30
2017-12-29T11:00:06.119Z,5.20
2017-12-29T11:02:32.544Z,5.10
2017-12-29T11:04:58.953Z,5.10
2017-12-29T11:07:26.098Z,5.00
2017-12-29T11:09:52.554Z,5.00
2017-12-29T11:12:20.596Z,5.20
2017-12-29T11:14:47.078Z,5.20
2017-12-29T11:17:13.522Z,5.40
2017-12-29T11:19:40.707Z,5.60
2017-12-29T11:22:07.139Z,5.60
2017-12-29T11:24:33.535Z,5.50
2017-12-29T11:27:01.435Z,5.40
2017-12-29T11:29:27.873Z,5.40
2017-12-29T11:31:54.283Z,5.40
2017-12-29T11:34:20.683Z,5.40
2017-12-29T11:36:47.134Z,5.50
2017-12-29T11:39:14.290Z,5.90
2017-12-29T11:41:41.450Z,5.90
2017-12-29T11:44:08.016Z,5.90
2017-12-29T11:46:34.458Z,5.90
2017-12-29T11:49:00.925Z,5.80
2017-12-29T11:51:28.104Z,5.80
2017-12-29T11:53:54.489Z,5.70
2017-12-29T11:56:21.449Z,5.70
2017-12-29T11:58:48.679Z,5.60
2017-12-29T12:01:21.914Z,5.60
2017-12-29T12:03:48.314Z,5.70
2017-12-29T12:06:14.731Z,5.80
2017-12-29T12:08:42.638Z,5.90
2017-12-29T12:11:09.856Z,5.80
2017-12-29T12:13:36.347Z,5.80
2017-12-29T12:16:02.795Z,5.60
2017-12-29T12:18:29.239Z,5.40
2017-12-29T12:20:55.606Z,5.30
2017-12-29T12:23:22.808Z,5.20
2017-12-29T12:25:49.220Z,5.30
2017-12-29T12:28:15.608Z,5.20
2017-12-29T12:30:42.846Z,5.20
2017-12-29T12:33:09.486Z,5.20
2017-12-29T12:35:35.992Z,5.20
2017-12-29T12:38:02.448Z,5.20
2017-12-29T12:40:29.515Z,5.30
2017-12-29T12:42:55.987Z,5.40
2017-12-29T12:45:22.435Z,5.50
2017-12-29T12:47:49.067Z,5.50
2017-12-29T12:50:15.469Z,5.60
2017-12-29T12:52:42.610Z,5.80
2017-12-29T12:55:09.054Z,5.80
2017-12-29T12:57:36.144Z,5.80
2017-12-29T13:00:03.373Z,5.70
2017-12-29T13:02:29.826Z,5.60
2017-12-29T13:04:56.272Z,5.70
2017-12-29T13:07:22.723Z,5.70
2017-12-29T13:09:49.984Z,5.70
2017-12-29T13:12:16.467Z,5.70
2017-12-29T13:14:43.643Z,5.50
2017-12-29T13:17:10.162Z,5.50
2017-12-29T13:19:36.625Z,5.40
2017-12-29T13:22:03.786Z,5.30
2017-12-29T13:24:30.266Z,5.30
2017-12-29T13:26:56.726Z,5.20
2017-12-29T13:29:23.104Z,5.00
2017-12-29T13:31:49.517Z,5.10
2017-12-29T13:34:16.804Z,5.00
2017-12-29T13:36:43.361Z,5.00
2017-12-29T13:39:10.556Z,5.00
2017-12-29T13:41:37.067Z,5.00
2017-12-29T13:44:04.203Z,5.10
2017-12-29T13:46:32.115Z,5.00
2017-12-29T13:48:58.519Z,5.00
2017-12-29T13:51:24.944Z,5.00
2017-12-29T13:53:52.147Z,5.10
2017-12-29T13:56:18.554Z,5.10
2017-12-29T13:58:46.060Z,5.00
2017-12-29T14:01:12.604Z,5.00
2017-12-29T14:03:40.124Z,5.00
2017-12-29T14:06:06.591Z,5.10
2017-12-29T14:08:34.111Z,5.10
2017-12-29T14:11:00.659Z,5.00
2017-12-29T14:13:27.115Z,5.10
2017-12-29T14:15:53.541Z,5.10
2017-12-29T14:18:20.077Z,5.20
2017-12-29T14:20:46.791Z,5.10
2017-12-29T14:23:13.329Z,5.10
2017-12-29T14:25:40.754Z,5.20
2017-12-29T14:28:07.280Z,5.20
2017-12-29T14:30:33.925Z,5.20
2017-12-29T14:33:00.352Z,5.20
2017-12-29T14:35:27.914Z,5.20
2017-12-29T14:37:54.416Z,5.10
2017-12-29T14:40:21.558Z,5.10
2017-12-29T14:42:48.728Z,5.00
2017-12-29T14:45:15.263Z,5.00
2017-12-29T14:47:41.683Z,5.20
2017-12-29T14:50:08.943Z,5.10
2017-12-29T14:52:36.159Z,5.10
2017-12-29T14:55:02.625Z,5.00
2017-12-29T14:57:29.830Z,5.00
2017-12-29T14:59:56.274Z,5.00
2017-12-29T15:02:22.675Z,5.00
2017-12-29T15:04:49.782Z,5.00
2017-12-29T15:07:16.283Z,5.00
2017-12-29T15:09:42.811Z,5.00
2017-12-29T15:12:09.357Z,4.80
2017-12-29T15:14:37.296Z,4.80
2017-12-29T15:17:03.857Z,4.80
2017-12-29T15:19:31.007Z,4.90
2017-12-29T15:21:57.483Z,4.90
2017-12-29T15:24:23.950Z,4.90
2017-12-29T15:26:50.374Z,5.00
2017-12-29T15:29:23.795Z,5.00
2017-12-29T15:31:50.208Z,4.90
2017-12-29T15:34:16.615Z,4.80
2017-12-29T15:36:43.140Z,4.80
2017-12-29T15:39:09.562Z,4.80
2017-12-29T15:41:36.674Z,4.80
2017-12-29T15:44:03.110Z,4.80
2017-12-29T15:46:29.510Z,4.80
2017-12-29T15:48:55.996Z,5.00
2017-12-29T15:51:23.384Z,4.90
2017-12-29T15:53:49.833Z,4.90
2017-12-29T15:56:16.247Z,4.80
2017-12-29T15:58:42.735Z,4.80
2017-12-29T16:01:12.849Z,4.70
2017-12-29T16:03:39.257Z,4.80
2017-12-29T16:06:05.679Z,4.70
2017-12-29T16:08:32.155Z,4.50
2017-12-29T16:10:59.302Z,4.40
2017-12-29T16:13:26.468Z,4.40
2017-12-29T16:15:53.594Z,4.20
2017-12-29T16:18:20.024Z,4.20
2017-12-29T16:20:46.500Z,4.10
2017-12-29T16:23:12.885Z,3.90
2017-12-29T16:25:39.318Z,3.90
2017-12-29T16:28:05.747Z,3.90
2017-12-29T16:30:32.990Z,3.70
2017-12-29T16:32:59.367Z,3.70
2017-12-29T16:35:25.886Z,3.60
2017-12-29T16:37:52.394Z,3.50
2017-12-29T16:40:18.821Z,3.40
2017-12-29T16:42:46.025Z,3.20
2017-12-29T16:45:12.468Z,3.20
2017-12-29T16:47:38.834Z,3.10
2017-12-29T16:50:05.316Z,3.00
2017-12-29T16:52:31.718Z,3.00
2017-12-29T16:54:58.182Z,3.00
2017-12-29T16:57:25.397Z,3.00
2017-12-29T16:59:52.589Z,2.70
2017-12-29T17:02:19.121Z,2.70
2017-12-29T17:04:45.578Z,2.70
2017-12-29T17:07:12.150Z,2.60
2017-12-29T17:09:39.298Z,2.50
2017-12-29T17:12:06.533Z,2.50
2017-12-29T17:17:07.577Z,2.40
2017-12-29T17:19:35.525Z,2.40
2017-12-29T17:22:02.087Z,2.40
2017-12-29T17:24:28.535Z,2.50
2017-12-29T17:26:55.690Z,2.50
2017-12-29T17:29:22.154Z,2.50
2017-12-29T17:31:48.644Z,2.40
2017-12-29T17:34:15.148Z,2.50
2017-12-29T17:36:41.550Z,2.50
2017-12-29T17:39:08.035Z,2.40
2017-12-29T17:41:34.451Z,2.40
2017-12-29T17:44:00.899Z,2.50
2017-12-29T17:46:27.415Z,2.50
2017-12-29T17:48:53.857Z,2.50
2017-12-29T17:51:20.239Z,2.50
2017-12-29T17:53:53.540Z,2.50
2017-12-29T17:56:19.989Z,2.40
2017-12-29T17:58:46.566Z,2.40
2017-12-29T18:01:13.011Z,2.40
2017-12-29T18:03:40.191Z,2.40
2017-12-29T18:06:06.751Z,2.40
2017-12-29T18:08:33.306Z,2.50
2017-12-29T18:10:59.818Z,2.50
2017-12-29T18:13:28.049Z,2.60
2017-12-29T18:15:54.549Z,2.60
2017-12-29T18:18:21.120Z,2.60
2017-12-29T18:20:48.264Z,2.60
2017-12-29T18:23:14.742Z,2.60
2017-12-29T18:25:41.172Z,2.60
2017-12-29T18:28:07.911Z,2.70
2017-12-29T18:30:34.466Z,2.60
2017-12-29T18:33:01.613Z,2.60
2017-12-29T18:35:28.107Z,2.60
2017-12-29T18:37:54.635Z,2.70
2017-12-29T18:40:21.616Z,2.60
2017-12-29T18:42:48.880Z,2.60
2017-12-29T18:45:15.448Z,2.60
2017-12-29T18:47:42.638Z,2.60
2017-12-29T18:50:09.966Z,2.60
2017-12-29T18:52:36.500Z,2.60
2017-12-29T18:55:02.979Z,2.70
2017-12-29T18:57:30.268Z,2.50
2017-12-29T18:59:56.737Z,2.50
2017-12-29T19:02:23.481Z,2.60
2017-12-29T19:04:49.942Z,2.50
2017-12-29T19:07:17.107Z,2.60
2017-12-29T19:09:43.619Z,2.50
2017-12-29T19:12:10.086Z,2.60
2017-12-29T19:14:37.378Z,2.70
2017-12-29T19:17:04.599Z,2.70
2017-12-29T19:19:31.026Z,2.70
2017-12-29T19:21:57.798Z,2.80
2017-12-29T19:24:24.174Z,2.80
2017-12-29T19:26:51.539Z,2.70
2017-12-29T19:29:18.764Z,2.70
2017-12-29T19:31:46.419Z,2.70
2017-12-29T19:34:12.796Z,2.70
2017-12-29T19:36:40.046Z,2.70
2017-12-29T19:39:06.469Z,2.70
2017-12-29T19:41:33.599Z,2.70
2017-12-29T19:44:00.940Z,2.70
2017-12-29T19:46:28.251Z,2.90
2017-12-29T19:48:54.684Z,2.90
2017-12-29T19:51:21.132Z,2.80
2017-12-29T19:53:47.510Z,2.80
2017-12-29T19:56:14.818Z,2.90
2017-12-29T20:01:14.554Z,2.70
2017-12-29T20:03:41.836Z,2.60
2017-12-29T20:06:08.254Z,2.60
2017-12-29T20:08:35.442Z,2.80
2017-12-29T20:11:01.854Z,2.80
2017-12-29T20:13:28.326Z,2.80
2017-12-29T20:15:54.828Z,2.70
2017-12-29T20:18:21.355Z,2.70
2017-12-29T20:20:48.513Z,2.70
2017-12-29T20:23:15.909Z,2.70
2017-12-29T20:25:42.365Z,2.80
2017-12-29T20:28:08.819Z,2.90
2017-12-29T20:30:35.270Z,2.80
2017-12-29T20:33:01.720Z,2.80
2017-12-29T20:35:28.078Z,2.80
2017-12-29T20:37:54.550Z,2.80
2017-12-29T20:40:21.036Z,2.90
2017-12-29T20:42:47.481Z,3.10
2017-12-29T20:45:13.956Z,3.10
2017-12-29T20:47:40.493Z,3.00
2017-12-29T20:50:07.073Z,3.00
2017-12-29T20:52:33.511Z,3.00
2017-12-29T20:55:00.095Z,3.10
2017-12-29T20:57:26.648Z,3.20
2017-12-29T20:59:53.144Z,3.10
2017-12-29T21:02:19.710Z,3.10
2017-12-29T21:04:46.150Z,3.10
2017-12-29T21:07:12.664Z,3.00
2017-12-29T21:09:39.238Z,3.10
2017-12-29T21:12:07.133Z,3.10
2017-12-29T21:14:34.186Z,3.10
2017-12-29T21:17:01.520Z,3.00
2017-12-29T21:19:28.013Z,3.00
2017-12-29T21:21:54.463Z,3.00
2017-12-29T21:24:20.925Z,2.90
2017-12-29T21:26:47.417Z,2.80
2017-12-29T21:29:14.184Z,2.80
2017-12-29T21:31:41.413Z,2.70
2017-12-29T21:34:07.822Z,2.80
2017-12-29T21:36:34.328Z,2.80
2017-12-29T21:39:01.594Z,2.80
2017-12-29T21:41:28.024Z,2.80
2017-12-29T21:43:54.469Z,2.80
2017-12-29T21:46:20.975Z,2.80
2017-12-29T21:48:47.451Z,2.80
2017-12-29T21:51:13.903Z,2.70
2017-12-29T21:53:40.407Z,2.80
2017-12-29T21:56:06.874Z,2.70
2017-12-29T21:58:34.148Z,2.80
2017-12-29T22:01:01.362Z,2.90
2017-12-29T22:03:29.345Z,2.80
2017-12-29T22:05:55.840Z,2.80
2017-12-29T22:08:22.297Z,2.80
2017-12-29T22:10:49.498Z,2.70
2017-12-29T22:13:16.004Z,2.70
2017-12-29T22:15:49.379Z,2.70
2017-12-29T22:18:15.798Z,2.80
2017-12-29T22:20:42.270Z,2.80
2017-12-29T22:23:09.520Z,3.00
2017-12-29T22:25:36.788Z,2.90
2017-12-29T22:28:03.283Z,2.90
2017-12-29T22:30:29.840Z,2.90
2017-12-29T22:32:56.303Z,2.80
2017-12-29T22:35:23.043Z,2.90
2017-12-29T22:37:49.903Z,2.90
2017-12-29T22:40:17.275Z,2.90
2017-12-29T22:42:45.359Z,2.90
2017-12-29T22:45:27.008Z,3.10
2017-12-29T22:47:53.437Z,3.10
2017-12-29T22:50:19.853Z,3.10
2017-12-29T22:52:46.396Z,3.00
2017-12-29T22:55:12.812Z,3.10
2017-12-29T22:57:39.190Z,3.10
2017-12-29T23:00:07.586Z,3.10
2017-12-29T23:02:34.090Z,3.20
2017-12-29T23:05:01.300Z,3.10
2017-12-29T23:07:28.621Z,3.20
2017-12-29T23:09:55.083Z,3.20
2017-12-29T23:12:21.511Z,3.30
2017-12-29T23:14:48.693Z,3.30
2017-12-29T23:17:15.091Z,3.30
2017-12-29T23:19:42.278Z,3.30
2017-12-29T23:22:08.813Z,3.30
2017-12-29T23:24:36.033Z,3.40
2017-12-29T23:27:03.215Z,3.30
2017-12-29T23:29:29.626Z,3.30
2017-12-29T23:31:56.094Z,3.40
2017-12-29T23:34:22.506Z,3.40
2017-12-29T23:36:48.973Z,3.20
2017-12-29T23:39:15.407Z,3.10
2017-12-29T23:41:42.569Z,2.90
2017-12-29T23:44:09.189Z,2.80
2017-12-29T23:46:35.696Z,2.80
2017-12-29T23:49:02.078Z,2.70
2017-12-29T23:51:29.308Z,2.70
2017-12-29T23:53:55.838Z,2.70
2017-12-29T23:56:23.007Z,2.50
2017-12-29T23:58:49.472Z,2.50
