createdAt,value
2019-05-12T00:00:28.738Z,0.00
2019-05-12T00:01:28.636Z,0.00
2019-05-12T00:02:28.729Z,0.00
2019-05-12T00:03:27.667Z,0.00
2019-05-12T00:04:28.066Z,0.00
2019-05-12T00:05:27.965Z,0.00
2019-05-12T00:06:28.465Z,0.00
2019-05-12T00:07:28.511Z,0.00
2019-05-12T00:08:27.749Z,0.00
2019-05-12T00:09:28.275Z,0.00
2019-05-12T00:10:28.231Z,0.00
2019-05-12T00:11:28.526Z,0.00
2019-05-12T00:12:27.793Z,0.00
2019-05-12T00:13:27.873Z,0.00
2019-05-12T00:14:28.231Z,0.00
2019-05-12T00:15:28.074Z,0.00
2019-05-12T00:16:28.380Z,0.00
2019-05-12T00:17:28.422Z,0.00
2019-05-12T00:18:28.317Z,0.00
2019-05-12T00:19:28.330Z,0.00
2019-05-12T00:20:28.313Z,0.00
2019-05-12T00:21:28.283Z,0.00
2019-05-12T00:22:28.621Z,0.00
2019-05-12T00:23:28.721Z,0.00
2019-05-12T00:24:27.976Z,0.00
2019-05-12T00:25:28.154Z,0.00
2019-05-12T00:26:28.222Z,0.00
2019-05-12T00:27:28.332Z,0.00
2019-05-12T00:28:28.237Z,0.00
2019-05-12T00:29:28.577Z,0.00
2019-05-12T00:30:27.719Z,0.00
2019-05-12T00:31:28.108Z,0.00
2019-05-12T00:32:28.144Z,0.00
2019-05-12T00:33:28.278Z,0.00
2019-05-12T00:34:26.145Z,0.00
2019-05-12T00:35:28.348Z,0.00
2019-05-12T00:36:26.121Z,0.00
2019-05-12T00:37:28.746Z,0.00
2019-05-12T00:38:27.830Z,0.00
2019-05-12T00:39:27.847Z,0.00
2019-05-12T00:40:28.043Z,0.00
2019-05-12T00:41:28.257Z,0.00
2019-05-12T00:42:26.060Z,0.00
2019-05-12T00:43:28.121Z,0.00
2019-05-12T00:44:27.868Z,0.00
2019-05-12T00:45:26.031Z,0.00
2019-05-12T00:46:27.777Z,0.00
2019-05-12T00:47:27.953Z,0.00
2019-05-12T00:48:28.238Z,0.00
2019-05-12T00:49:25.980Z,0.00
2019-05-12T00:50:25.979Z,0.00
2019-05-12T00:51:25.970Z,0.00
2019-05-12T00:52:28.052Z,0.00
2019-05-12T00:53:39.435Z,0.00
2019-05-12T00:54:28.428Z,0.00
2019-05-12T00:55:25.919Z,0.00
2019-05-12T00:56:27.910Z,0.00
2019-05-12T00:57:25.901Z,0.00
2019-05-12T00:58:27.776Z,0.00
2019-05-12T00:59:27.948Z,0.00
2019-05-12T01:00:28.181Z,0.00
2019-05-12T01:01:25.852Z,0.00
2019-05-12T01:02:25.845Z,0.00
2019-05-12T01:03:27.977Z,0.00
2019-05-12T01:04:25.820Z,0.00
2019-05-12T01:05:25.816Z,0.00
2019-05-12T01:06:27.693Z,0.00
2019-05-12T01:07:27.737Z,0.00
2019-05-12T01:08:27.954Z,0.00
2019-05-12T01:09:27.997Z,0.00
2019-05-12T01:10:28.301Z,0.00
2019-05-12T01:11:25.749Z,0.00
2019-05-12T01:12:25.746Z,0.00
2019-05-12T01:13:27.784Z,0.00
2019-05-12T01:14:27.780Z,0.00
2019-05-12T01:15:25.703Z,0.00
2019-05-12T01:16:25.693Z,0.00
2019-05-12T01:17:28.084Z,0.00
2019-05-12T01:18:27.885Z,0.00
2019-05-12T01:19:25.663Z,0.00
2019-05-12T01:20:28.036Z,0.00
2019-05-12T01:21:25.637Z,0.00
2019-05-12T01:22:27.622Z,0.00
2019-05-12T01:23:27.935Z,0.00
2019-05-12T01:24:28.001Z,0.00
2019-05-12T01:25:25.602Z,0.00
2019-05-12T01:26:25.584Z,0.00
2019-05-12T01:27:25.575Z,0.00
2019-05-12T01:28:27.670Z,0.00
2019-05-12T01:29:28.019Z,0.00
2019-05-12T01:30:25.547Z,0.00
2019-05-12T01:31:25.549Z,0.00
2019-05-12T01:32:25.524Z,0.00
2019-05-12T01:33:27.534Z,0.00
2019-05-12T01:34:27.254Z,0.00
2019-05-12T01:35:27.839Z,0.00
2019-05-12T01:36:25.476Z,0.00
2019-05-12T01:37:27.829Z,0.00
2019-05-12T01:38:25.462Z,0.00
2019-05-12T01:39:27.611Z,0.00
2019-05-12T01:40:25.447Z,0.00
2019-05-12T01:41:25.430Z,0.00
2019-05-12T01:42:25.416Z,0.00
2019-05-12T01:43:27.621Z,0.00
2019-05-12T01:44:25.413Z,0.00
2019-05-12T01:45:25.378Z,0.00
2019-05-12T01:46:25.374Z,0.00
2019-05-12T01:47:25.363Z,0.00
2019-05-12T01:48:25.353Z,0.00
2019-05-12T01:49:25.369Z,0.00
2019-05-12T01:50:25.354Z,0.00
2019-05-12T01:51:25.321Z,0.00
2019-05-12T01:52:25.315Z,0.00
2019-05-12T01:53:25.302Z,0.00
2019-05-12T01:54:27.689Z,0.00
2019-05-12T01:55:25.278Z,0.00
2019-05-12T01:56:25.270Z,0.00
2019-05-12T01:57:25.252Z,0.00
2019-05-12T01:58:27.649Z,0.00
2019-05-12T01:59:25.248Z,0.00
2019-05-12T02:00:27.901Z,0.00
2019-05-12T02:01:25.220Z,0.00
2019-05-12T02:02:25.204Z,0.00
2019-05-12T02:03:25.205Z,0.00
2019-05-12T02:04:25.202Z,0.00
2019-05-12T02:05:27.712Z,0.00
2019-05-12T02:06:27.682Z,0.00
2019-05-12T02:07:25.147Z,0.00
2019-05-12T02:08:25.139Z,0.00
2019-05-12T02:09:25.145Z,0.00
2019-05-12T02:10:25.117Z,0.00
2019-05-12T02:11:25.103Z,0.00
2019-05-12T02:12:25.117Z,0.00
2019-05-12T02:13:25.119Z,0.00
2019-05-12T02:14:27.472Z,0.00
2019-05-12T02:15:25.073Z,0.00
2019-05-12T02:16:25.055Z,0.00
2019-05-12T02:17:25.043Z,0.00
2019-05-12T02:18:25.036Z,0.00
2019-05-12T02:19:25.018Z,0.00
2019-05-12T02:20:25.021Z,0.00
2019-05-12T02:21:25.001Z,0.00
2019-05-12T02:22:24.990Z,0.00
2019-05-12T02:23:24.978Z,0.00
2019-05-12T02:24:29.763Z,0.00
2019-05-12T02:25:27.979Z,0.00
2019-05-12T02:26:24.961Z,0.00
2019-05-12T02:27:24.942Z,0.00
2019-05-12T02:28:24.927Z,0.00
2019-05-12T02:29:24.910Z,0.00
2019-05-12T02:30:24.932Z,0.00
2019-05-12T02:31:24.894Z,0.00
2019-05-12T02:32:29.412Z,0.00
2019-05-12T02:33:25.875Z,0.00
2019-05-12T02:34:25.591Z,0.00
2019-05-12T02:35:24.916Z,0.00
2019-05-12T02:36:26.122Z,0.00
2019-05-12T02:37:26.254Z,0.00
2019-05-12T02:38:25.231Z,0.00
2019-05-12T02:39:25.084Z,0.00
2019-05-12T02:40:25.392Z,0.00
2019-05-12T02:41:26.010Z,0.00
2019-05-12T02:42:24.776Z,0.00
2019-05-12T02:43:24.761Z,0.00
2019-05-12T02:44:25.032Z,0.00
2019-05-12T02:45:25.726Z,0.00
2019-05-12T02:46:25.763Z,0.00
2019-05-12T02:47:24.722Z,0.00
2019-05-12T02:48:24.731Z,0.00
2019-05-12T02:49:24.719Z,0.00
2019-05-12T02:50:24.870Z,0.00
2019-05-12T02:51:25.078Z,0.00
2019-05-12T02:52:25.267Z,0.00
2019-05-12T02:53:25.086Z,0.00
2019-05-12T02:54:27.060Z,0.00
2019-05-12T02:55:25.921Z,0.00
2019-05-12T02:56:25.902Z,0.00
2019-05-12T02:57:25.595Z,0.00
2019-05-12T02:58:25.496Z,0.00
2019-05-12T02:59:25.460Z,0.00
2019-05-12T03:00:24.587Z,0.00
2019-05-12T03:01:24.659Z,0.00
2019-05-12T03:02:24.784Z,0.00
2019-05-12T03:03:25.286Z,0.00
2019-05-12T03:04:24.831Z,0.00
2019-05-12T03:05:24.964Z,0.00
2019-05-12T03:06:25.258Z,0.00
2019-05-12T03:07:25.408Z,0.00
2019-05-12T03:08:25.670Z,0.00
2019-05-12T03:09:24.616Z,0.00
2019-05-12T03:10:25.248Z,0.00
2019-05-12T03:11:24.911Z,0.00
2019-05-12T03:12:25.577Z,0.00
2019-05-12T03:13:25.398Z,0.00
2019-05-12T03:14:25.315Z,0.00
2019-05-12T03:15:25.194Z,0.00
2019-05-12T03:16:25.676Z,0.00
2019-05-12T03:17:25.301Z,0.00
2019-05-12T03:18:25.287Z,0.00
2019-05-12T03:19:25.343Z,0.00
2019-05-12T03:20:24.414Z,0.00
2019-05-12T03:21:24.667Z,0.00
2019-05-12T03:22:25.264Z,0.00
2019-05-12T03:23:24.908Z,0.00
2019-05-12T03:24:25.117Z,0.00
2019-05-12T03:25:29.585Z,0.00
2019-05-12T03:26:25.322Z,0.00
2019-05-12T03:27:25.543Z,0.00
2019-05-12T03:28:25.550Z,0.00
2019-05-12T03:29:25.046Z,0.00
2019-05-12T03:30:29.131Z,0.00
2019-05-12T03:31:31.432Z,0.00
2019-05-12T03:32:27.758Z,0.00
2019-05-12T03:33:33.068Z,0.00
2019-05-12T03:34:29.544Z,0.00
2019-05-12T03:35:32.442Z,0.00
2019-05-12T03:36:32.282Z,0.00
2019-05-12T03:37:30.758Z,0.00
2019-05-12T03:38:27.689Z,0.00
2019-05-12T03:39:25.002Z,5.62
2019-05-12T03:40:25.065Z,5.62
2019-05-12T03:41:25.076Z,5.62
2019-05-12T03:42:25.273Z,5.62
2019-05-12T03:43:24.527Z,5.62
2019-05-12T03:44:25.202Z,5.62
2019-05-12T03:45:25.155Z,5.62
2019-05-12T03:46:24.932Z,11.25
2019-05-12T03:47:25.097Z,11.25
2019-05-12T03:48:25.301Z,11.25
2019-05-12T03:49:24.599Z,11.25
2019-05-12T03:50:24.592Z,11.25
2019-05-12T03:51:25.088Z,11.25
2019-05-12T03:52:24.649Z,16.88
2019-05-12T03:53:24.938Z,16.88
2019-05-12T03:54:24.622Z,16.88
2019-05-12T03:55:35.611Z,16.88
2019-05-12T03:56:26.062Z,16.88
2019-05-12T03:57:25.319Z,22.50
2019-05-12T03:58:25.528Z,22.50
2019-05-12T03:59:25.544Z,22.50
2019-05-12T04:00:24.877Z,28.12
2019-05-12T04:01:25.515Z,28.12
2019-05-12T04:02:25.158Z,28.12
2019-05-12T04:03:24.677Z,28.12
2019-05-12T04:04:24.557Z,33.75
2019-05-12T04:05:24.564Z,33.75
2019-05-12T04:06:24.744Z,33.75
2019-05-12T04:07:24.426Z,33.75
2019-05-12T04:08:24.754Z,33.75
2019-05-12T04:09:24.712Z,39.38
2019-05-12T04:10:24.714Z,39.38
2019-05-12T04:11:24.938Z,45.00
2019-05-12T04:12:25.434Z,45.00
2019-05-12T04:13:26.584Z,50.62
2019-05-12T04:14:25.230Z,56.25
2019-05-12T04:15:25.585Z,56.25
2019-05-12T04:16:24.879Z,56.25
2019-05-12T04:17:24.455Z,56.25
2019-05-12T04:18:24.691Z,56.25
2019-05-12T04:19:24.885Z,56.25
2019-05-12T04:20:25.450Z,56.25
2019-05-12T04:21:24.504Z,61.88
2019-05-12T04:22:24.871Z,61.88
2019-05-12T04:23:24.754Z,61.88
2019-05-12T04:24:24.976Z,61.88
2019-05-12T04:25:24.933Z,61.88
2019-05-12T04:26:25.290Z,61.88
2019-05-12T04:27:25.198Z,61.88
2019-05-12T04:28:24.530Z,67.50
2019-05-12T04:29:25.021Z,67.50
2019-05-12T04:30:24.981Z,73.12
2019-05-12T04:31:24.872Z,73.12
2019-05-12T04:32:25.003Z,73.12
2019-05-12T04:33:25.737Z,67.50
2019-05-12T04:34:25.073Z,67.50
2019-05-12T04:35:25.190Z,61.88
2019-05-12T04:36:24.797Z,61.88
2019-05-12T04:37:24.904Z,61.88
2019-05-12T04:38:24.879Z,61.88
2019-05-12T04:39:25.320Z,67.50
2019-05-12T04:40:24.774Z,67.50
2019-05-12T04:41:25.950Z,67.50
2019-05-12T04:42:25.108Z,67.50
2019-05-12T04:43:25.480Z,67.50
2019-05-12T04:44:25.093Z,67.50
2019-05-12T04:45:25.538Z,67.50
2019-05-12T04:46:25.231Z,67.50
2019-05-12T04:47:25.274Z,73.12
2019-05-12T04:48:25.743Z,73.12
2019-05-12T04:49:25.043Z,73.12
2019-05-12T04:50:24.603Z,67.50
2019-05-12T04:51:25.971Z,73.12
2019-05-12T04:52:24.846Z,73.12
2019-05-12T04:53:25.180Z,73.12
2019-05-12T04:54:24.760Z,78.75
2019-05-12T04:55:25.596Z,78.75
2019-05-12T04:56:25.026Z,78.75
2019-05-12T04:57:25.358Z,73.12
2019-05-12T04:58:25.488Z,73.12
2019-05-12T04:59:25.382Z,73.12
2019-05-12T05:00:25.753Z,78.75
2019-05-12T05:01:25.401Z,78.75
2019-05-12T05:02:24.961Z,78.75
2019-05-12T05:03:24.751Z,78.75
2019-05-12T05:04:24.400Z,84.38
2019-05-12T05:05:24.864Z,78.75
2019-05-12T05:06:25.402Z,78.75
2019-05-12T05:07:24.430Z,78.75
2019-05-12T05:08:24.390Z,78.75
2019-05-12T05:09:24.599Z,73.12
2019-05-12T05:10:24.919Z,73.12
2019-05-12T05:11:25.068Z,67.50
2019-05-12T05:12:23.936Z,61.88
2019-05-12T05:13:24.474Z,61.88
2019-05-12T05:14:24.765Z,67.50
2019-05-12T05:15:24.995Z,73.12
2019-05-12T05:16:24.851Z,78.75
2019-05-12T05:17:24.411Z,78.75
2019-05-12T05:18:23.927Z,78.75
2019-05-12T05:19:24.417Z,84.38
2019-05-12T05:20:23.929Z,95.62
2019-05-12T05:21:24.010Z,101.25
2019-05-12T05:22:24.213Z,106.88
2019-05-12T05:23:24.183Z,112.50
2019-05-12T05:24:23.599Z,118.12
2019-05-12T05:25:23.635Z,112.50
2019-05-12T05:26:27.936Z,118.12
2019-05-12T05:27:24.723Z,129.38
2019-05-12T05:28:23.614Z,151.88
2019-05-12T05:29:24.047Z,163.12
2019-05-12T05:30:24.316Z,168.75
2019-05-12T05:31:24.322Z,180.00
2019-05-12T05:32:23.330Z,185.62
2019-05-12T05:33:23.837Z,202.50
2019-05-12T05:34:23.639Z,219.38
2019-05-12T05:35:23.849Z,208.12
2019-05-12T05:36:24.968Z,219.38
2019-05-12T05:37:23.952Z,258.75
2019-05-12T05:38:23.809Z,241.88
2019-05-12T05:39:24.286Z,253.12
2019-05-12T05:40:28.498Z,258.75
2019-05-12T05:41:24.131Z,258.75
2019-05-12T05:42:28.424Z,286.88
2019-05-12T05:43:24.251Z,298.12
2019-05-12T05:44:24.007Z,303.75
2019-05-12T05:45:25.907Z,973.12
2019-05-12T05:46:24.112Z,303.75
2019-05-12T05:47:25.643Z,270.00
2019-05-12T05:48:24.206Z,236.25
2019-05-12T05:49:23.802Z,241.88
2019-05-12T05:50:25.133Z,219.38
2019-05-12T05:51:23.914Z,236.25
2019-05-12T05:52:24.569Z,225.00
2019-05-12T05:53:24.348Z,236.25
2019-05-12T05:54:31.132Z,613.12
2019-05-12T05:55:23.712Z,247.50
2019-05-12T05:56:37.478Z,230.62
2019-05-12T05:57:25.774Z,180.00
2019-05-12T05:58:25.926Z,146.25
2019-05-12T05:59:31.403Z,146.25
2019-05-12T06:00:26.190Z,135.00
2019-05-12T06:01:24.546Z,123.75
2019-05-12T06:02:31.263Z,129.38
2019-05-12T06:03:27.805Z,135.00
2019-05-12T06:04:23.804Z,135.00
2019-05-12T06:05:26.257Z,135.00
2019-05-12T06:06:23.794Z,140.62
2019-05-12T06:07:23.875Z,146.25
2019-05-12T06:08:23.867Z,151.88
2019-05-12T06:09:23.621Z,157.50
2019-05-12T06:10:34.848Z,151.88
2019-05-12T06:11:28.144Z,163.12
2019-05-12T06:12:23.997Z,1355.62
2019-05-12T06:13:27.346Z,185.62
2019-05-12T06:14:23.945Z,191.25
2019-05-12T06:15:23.566Z,196.88
2019-05-12T06:16:25.113Z,213.75
2019-05-12T06:17:23.619Z,213.75
2019-05-12T06:18:23.967Z,219.38
2019-05-12T06:19:25.713Z,196.88
2019-05-12T06:20:23.794Z,180.00
2019-05-12T06:21:24.184Z,180.00
2019-05-12T06:22:23.589Z,191.25
2019-05-12T06:23:24.051Z,202.50
2019-05-12T06:24:23.912Z,213.75
2019-05-12T06:25:26.129Z,230.62
2019-05-12T06:26:28.202Z,219.38
2019-05-12T06:27:24.290Z,225.00
2019-05-12T06:28:23.470Z,236.25
2019-05-12T06:29:24.926Z,247.50
2019-05-12T06:30:24.274Z,247.50
2019-05-12T06:31:28.283Z,236.25
2019-05-12T06:32:25.141Z,236.25
2019-05-12T06:33:31.290Z,236.25
2019-05-12T06:34:23.850Z,236.25
2019-05-12T06:35:24.097Z,230.62
2019-05-12T06:36:26.981Z,225.00
2019-05-12T06:37:23.735Z,213.75
2019-05-12T06:38:23.664Z,208.12
2019-05-12T06:39:23.581Z,213.75
2019-05-12T06:40:23.738Z,219.38
2019-05-12T06:41:25.277Z,225.00
2019-05-12T06:42:24.232Z,236.25
2019-05-12T06:43:24.266Z,236.25
2019-05-12T06:44:24.046Z,241.88
2019-05-12T06:45:23.484Z,236.25
2019-05-12T06:46:23.633Z,247.50
2019-05-12T06:47:24.037Z,270.00
2019-05-12T06:48:25.667Z,286.88
2019-05-12T06:49:24.588Z,298.12
2019-05-12T06:50:23.742Z,315.00
2019-05-12T06:51:23.792Z,326.25
2019-05-12T06:52:23.686Z,331.88
2019-05-12T06:53:26.500Z,331.88
2019-05-12T06:54:24.734Z,331.88
2019-05-12T06:55:23.808Z,337.50
2019-05-12T06:56:23.626Z,343.12
2019-05-12T06:57:27.820Z,343.12
2019-05-12T06:58:27.536Z,326.25
2019-05-12T06:59:23.730Z,315.00
2019-05-12T07:00:27.926Z,298.12
2019-05-12T07:01:24.159Z,292.50
2019-05-12T07:02:24.331Z,298.12
2019-05-12T07:03:26.175Z,315.00
2019-05-12T07:04:24.063Z,326.25
2019-05-12T07:05:23.285Z,331.88
2019-05-12T07:06:21.944Z,331.88
2019-05-12T07:07:25.564Z,331.88
2019-05-12T07:08:27.488Z,337.50
2019-05-12T07:09:27.960Z,360.00
2019-05-12T07:10:39.442Z,382.50
2019-05-12T07:11:24.277Z,399.38
2019-05-12T07:12:24.822Z,405.00
2019-05-12T07:13:29.041Z,416.25
2019-05-12T07:14:27.142Z,421.88
2019-05-12T07:15:23.383Z,444.38
2019-05-12T07:16:29.510Z,466.88
2019-05-12T07:17:23.892Z,495.00
2019-05-12T07:18:24.367Z,534.38
2019-05-12T07:19:25.471Z,568.12
2019-05-12T07:20:23.904Z,624.38
2019-05-12T07:21:26.574Z,708.75
2019-05-12T07:22:25.754Z,703.12
2019-05-12T07:23:25.904Z,703.12
2019-05-12T07:24:23.852Z,736.88
2019-05-12T07:25:30.542Z,793.12
2019-05-12T07:26:23.517Z,793.12
2019-05-12T07:27:33.738Z,810.00
2019-05-12T07:28:23.709Z,765.00
2019-05-12T07:29:23.736Z,748.12
2019-05-12T07:30:23.987Z,742.50
2019-05-12T07:31:23.331Z,776.25
2019-05-12T07:32:24.458Z,787.50
2019-05-12T07:33:23.329Z,787.50
2019-05-12T07:34:23.804Z,815.62
2019-05-12T07:35:23.900Z,860.62
2019-05-12T07:36:24.103Z,916.88
2019-05-12T07:37:23.618Z,928.12
2019-05-12T07:38:25.615Z,877.50
2019-05-12T07:39:24.060Z,826.88
2019-05-12T07:40:27.996Z,894.38
2019-05-12T07:41:23.784Z,1383.75
2019-05-12T07:42:24.863Z,2441.25
2019-05-12T07:43:24.245Z,2795.62
2019-05-12T07:44:22.984Z,1828.12
2019-05-12T07:45:24.976Z,3313.12
2019-05-12T07:46:24.184Z,2351.25
2019-05-12T07:47:27.419Z,2475.00
2019-05-12T07:48:23.271Z,1417.50
2019-05-12T07:49:33.840Z,1631.25
2019-05-12T07:50:26.509Z,1040.62
2019-05-12T07:51:21.476Z,1001.25
2019-05-12T07:52:21.448Z,3290.62
2019-05-12T07:53:23.362Z,675.00
2019-05-12T07:54:23.473Z,624.38
2019-05-12T07:55:23.584Z,720.00
2019-05-12T07:56:25.987Z,691.88
2019-05-12T07:57:24.213Z,658.12
2019-05-12T07:58:23.755Z,562.50
2019-05-12T07:59:28.335Z,461.25
2019-05-12T08:00:23.556Z,466.88
2019-05-12T08:01:23.487Z,500.62
2019-05-12T08:02:25.490Z,624.38
2019-05-12T08:03:24.285Z,624.38
2019-05-12T08:04:21.318Z,2261.25
2019-05-12T08:05:21.472Z,1321.88
2019-05-12T08:06:21.311Z,635.62
2019-05-12T08:07:28.314Z,888.75
2019-05-12T08:08:23.596Z,652.50
2019-05-12T08:09:24.180Z,849.38
2019-05-12T08:10:23.479Z,1800.00
2019-05-12T08:11:23.253Z,1456.88
2019-05-12T08:12:23.729Z,776.25
2019-05-12T08:13:23.666Z,883.12
2019-05-12T08:14:25.913Z,3245.62
2019-05-12T08:15:24.506Z,3296.25
2019-05-12T08:16:25.626Z,3099.38
2019-05-12T08:17:24.494Z,3161.25
2019-05-12T08:18:21.171Z,2885.62
2019-05-12T08:19:23.852Z,2745.00
2019-05-12T08:20:21.145Z,2930.62
2019-05-12T08:21:21.139Z,3138.75
2019-05-12T08:22:25.123Z,3020.62
2019-05-12T08:23:23.478Z,3043.12
2019-05-12T08:24:23.512Z,3172.50
2019-05-12T08:25:24.738Z,3076.88
2019-05-12T08:26:23.897Z,2992.50
2019-05-12T08:27:23.368Z,3009.38
2019-05-12T08:28:27.933Z,3043.12
2019-05-12T08:29:24.285Z,2919.38
2019-05-12T08:30:21.085Z,2953.12
2019-05-12T08:31:23.579Z,3099.38
2019-05-12T08:32:23.476Z,3251.25
2019-05-12T08:33:21.018Z,3290.62
2019-05-12T08:34:21.003Z,1698.75
2019-05-12T08:35:29.309Z,3172.50
2019-05-12T08:36:23.615Z,3307.50
2019-05-12T08:37:20.996Z,3330.00
2019-05-12T08:38:20.969Z,3465.00
2019-05-12T08:39:23.073Z,810.00
2019-05-12T08:40:20.962Z,753.75
2019-05-12T08:41:23.351Z,658.12
2019-05-12T08:42:23.629Z,579.38
2019-05-12T08:43:20.929Z,556.88
2019-05-12T08:44:24.999Z,562.50
2019-05-12T08:45:25.688Z,624.38
2019-05-12T08:46:24.100Z,652.50
2019-05-12T08:47:20.893Z,534.38
2019-05-12T08:48:22.350Z,523.12
2019-05-12T08:49:23.339Z,478.12
2019-05-12T08:50:23.312Z,461.25
2019-05-12T08:51:24.456Z,478.12
2019-05-12T08:52:20.844Z,511.88
2019-05-12T08:53:23.042Z,540.00
2019-05-12T08:54:23.119Z,551.25
2019-05-12T08:55:22.784Z,579.38
2019-05-12T08:56:24.018Z,652.50
2019-05-12T08:57:20.815Z,511.88
2019-05-12T08:58:31.390Z,500.62
2019-05-12T08:59:24.945Z,528.75
2019-05-12T09:00:23.671Z,2098.12
2019-05-12T09:01:26.523Z,528.75
2019-05-12T09:02:23.911Z,523.12
2019-05-12T09:03:26.883Z,545.62
2019-05-12T09:04:21.703Z,635.62
2019-05-12T09:05:25.871Z,551.25
2019-05-12T09:06:23.593Z,551.25
2019-05-12T09:07:20.696Z,624.38
2019-05-12T09:08:20.661Z,770.62
2019-05-12T09:09:20.647Z,821.25
2019-05-12T09:10:20.642Z,1164.38
2019-05-12T09:11:20.623Z,1102.50
2019-05-12T09:12:20.739Z,1136.25
2019-05-12T09:13:20.668Z,2520.00
2019-05-12T09:14:20.622Z,1085.62
2019-05-12T09:15:20.596Z,1771.88
2019-05-12T09:16:20.579Z,1338.75
2019-05-12T09:17:20.570Z,2621.25
2019-05-12T09:18:20.565Z,2598.75
2019-05-12T09:19:24.886Z,2621.25
2019-05-12T09:20:21.534Z,2716.88
2019-05-12T09:21:23.650Z,2829.38
2019-05-12T09:22:24.001Z,1096.88
2019-05-12T09:23:20.517Z,2576.25
2019-05-12T09:24:25.854Z,2795.62
2019-05-12T09:25:23.730Z,630.00
2019-05-12T09:26:26.743Z,523.12
2019-05-12T09:27:21.466Z,2058.75
2019-05-12T09:28:20.469Z,579.38
2019-05-12T09:29:20.444Z,680.62
2019-05-12T09:30:20.428Z,826.88
2019-05-12T09:31:25.358Z,1800.00
2019-05-12T09:32:23.471Z,562.50
2019-05-12T09:33:21.345Z,528.75
2019-05-12T09:34:23.398Z,500.62
2019-05-12T09:35:20.380Z,478.12
2019-05-12T09:36:21.702Z,455.62
2019-05-12T09:37:20.353Z,450.00
2019-05-12T09:38:23.227Z,461.25
2019-05-12T09:39:23.361Z,500.62
2019-05-12T09:40:20.892Z,517.50
2019-05-12T09:41:20.317Z,551.25
2019-05-12T09:42:25.601Z,579.38
2019-05-12T09:43:23.852Z,545.62
2019-05-12T09:44:25.568Z,523.12
2019-05-12T09:45:21.270Z,534.38
2019-05-12T09:46:20.266Z,568.12
2019-05-12T09:47:27.120Z,585.00
2019-05-12T09:48:21.254Z,1738.12
2019-05-12T09:49:22.732Z,646.88
2019-05-12T09:50:23.260Z,641.25
2019-05-12T09:51:20.202Z,720.00
2019-05-12T09:52:24.972Z,1080.00
2019-05-12T09:53:23.163Z,618.75
2019-05-12T09:54:20.178Z,1473.75
2019-05-12T09:55:22.141Z,2368.12
2019-05-12T09:56:20.151Z,2430.00
2019-05-12T09:57:20.143Z,1738.12
2019-05-12T09:58:25.744Z,2452.50
2019-05-12T09:59:23.640Z,2441.25
2019-05-12T10:00:20.112Z,2424.38
2019-05-12T10:01:20.098Z,2491.88
2019-05-12T10:02:20.988Z,2441.25
2019-05-12T10:03:20.090Z,2542.50
2019-05-12T10:04:20.068Z,2587.50
2019-05-12T10:05:20.062Z,2430.00
2019-05-12T10:06:21.390Z,1996.88
2019-05-12T10:07:20.043Z,669.38
2019-05-12T10:08:20.274Z,1451.25
2019-05-12T10:09:20.135Z,523.12
2019-05-12T10:10:20.011Z,472.50
2019-05-12T10:11:20.936Z,444.38
2019-05-12T10:12:20.003Z,421.88
2019-05-12T10:13:20.341Z,444.38
2019-05-12T10:14:23.413Z,1563.75
2019-05-12T10:15:24.790Z,2025.00
2019-05-12T10:16:20.945Z,624.38
2019-05-12T10:17:23.639Z,450.00
2019-05-12T10:18:20.943Z,506.25
2019-05-12T10:19:19.916Z,2390.62
2019-05-12T10:20:21.632Z,2424.38
2019-05-12T10:21:19.895Z,2413.12
2019-05-12T10:22:19.904Z,562.50
2019-05-12T10:23:24.125Z,562.50
2019-05-12T10:24:20.859Z,1783.12
2019-05-12T10:25:23.215Z,2120.62
2019-05-12T10:26:20.843Z,2131.88
2019-05-12T10:27:21.194Z,961.88
2019-05-12T10:28:20.831Z,663.75
2019-05-12T10:29:20.976Z,590.62
2019-05-12T10:30:19.810Z,590.62
2019-05-12T10:31:19.790Z,624.38
2019-05-12T10:32:19.777Z,731.25
2019-05-12T10:33:19.787Z,658.12
2019-05-12T10:34:19.760Z,708.75
2019-05-12T10:35:21.586Z,703.12
2019-05-12T10:36:19.731Z,652.50
2019-05-12T10:37:25.251Z,618.75
2019-05-12T10:38:20.735Z,601.88
2019-05-12T10:39:19.706Z,545.62
2019-05-12T10:40:19.687Z,551.25
2019-05-12T10:41:19.679Z,506.25
2019-05-12T10:42:19.666Z,461.25
2019-05-12T10:43:19.664Z,438.75
2019-05-12T10:44:19.667Z,433.12
2019-05-12T10:45:20.743Z,421.88
2019-05-12T10:46:26.859Z,421.88
2019-05-12T10:47:20.611Z,427.50
2019-05-12T10:48:19.605Z,455.62
2019-05-12T10:49:19.616Z,478.12
2019-05-12T10:50:19.591Z,444.38
2019-05-12T10:51:19.577Z,438.75
2019-05-12T10:52:19.563Z,438.75
2019-05-12T10:53:19.553Z,450.00
2019-05-12T10:54:19.553Z,421.88
2019-05-12T10:55:19.526Z,466.88
2019-05-12T10:56:19.519Z,483.75
2019-05-12T10:57:19.511Z,478.12
2019-05-12T10:58:19.505Z,500.62
2019-05-12T10:59:30.246Z,500.62
2019-05-12T11:00:25.125Z,528.75
2019-05-12T11:01:20.466Z,540.00
2019-05-12T11:02:20.425Z,590.62
2019-05-12T11:03:20.447Z,540.00
2019-05-12T11:04:23.414Z,551.25
2019-05-12T11:05:23.786Z,500.62
2019-05-12T11:06:20.418Z,455.62
2019-05-12T11:07:22.950Z,416.25
2019-05-12T11:08:20.389Z,399.38
2019-05-12T11:09:21.387Z,399.38
2019-05-12T11:10:20.498Z,393.75
2019-05-12T11:11:19.362Z,376.88
2019-05-12T11:12:24.403Z,354.38
2019-05-12T11:13:20.334Z,337.50
2019-05-12T11:14:20.176Z,331.88
2019-05-12T11:15:20.318Z,331.88
2019-05-12T11:16:22.848Z,343.12
2019-05-12T11:17:20.291Z,348.75
2019-05-12T11:18:20.507Z,365.62
2019-05-12T11:19:20.281Z,399.38
2019-05-12T11:20:19.261Z,410.62
2019-05-12T11:21:19.254Z,444.38
2019-05-12T11:22:19.243Z,416.25
2019-05-12T11:23:19.230Z,388.12
2019-05-12T11:24:19.238Z,421.88
2019-05-12T11:25:19.205Z,433.12
2019-05-12T11:26:19.198Z,450.00
2019-05-12T11:27:19.186Z,461.25
2019-05-12T11:28:19.174Z,466.88
2019-05-12T11:29:19.183Z,450.00
2019-05-12T11:30:19.155Z,427.50
2019-05-12T11:31:19.151Z,461.25
2019-05-12T11:32:19.130Z,472.50
2019-05-12T11:33:19.255Z,483.75
2019-05-12T11:34:19.133Z,478.12
2019-05-12T11:35:19.103Z,444.38
2019-05-12T11:36:19.096Z,410.62
2019-05-12T11:37:19.076Z,433.12
2019-05-12T11:38:19.071Z,405.00
2019-05-12T11:39:19.060Z,393.75
2019-05-12T11:40:19.063Z,365.62
2019-05-12T11:41:20.389Z,343.12
2019-05-12T11:42:19.028Z,331.88
2019-05-12T11:43:19.019Z,326.25
2019-05-12T11:44:19.010Z,320.62
2019-05-12T11:45:19.057Z,320.62
2019-05-12T11:46:18.982Z,309.38
2019-05-12T11:47:24.346Z,309.38
2019-05-12T11:48:19.966Z,303.75
2019-05-12T11:49:21.800Z,303.75
2019-05-12T11:50:19.959Z,303.75
2019-05-12T11:51:20.819Z,315.00
2019-05-12T11:52:19.926Z,326.25
2019-05-12T11:53:21.903Z,343.12
2019-05-12T11:54:19.897Z,343.12
2019-05-12T11:55:21.246Z,360.00
2019-05-12T11:56:19.880Z,365.62
2019-05-12T11:57:20.152Z,421.88
2019-05-12T11:58:19.858Z,421.88
2019-05-12T11:59:18.843Z,416.25
2019-05-12T12:00:18.843Z,410.62
2019-05-12T12:01:18.825Z,405.00
2019-05-12T12:02:20.120Z,405.00
2019-05-12T12:03:19.797Z,416.25
2019-05-12T12:04:18.784Z,416.25
2019-05-12T12:05:18.805Z,405.00
2019-05-12T12:06:18.768Z,376.88
2019-05-12T12:07:18.760Z,371.25
2019-05-12T12:08:18.750Z,360.00
2019-05-12T12:09:19.056Z,309.38
2019-05-12T12:10:18.737Z,292.50
2019-05-12T12:11:24.405Z,281.25
2019-05-12T12:12:19.698Z,270.00
2019-05-12T12:13:19.362Z,275.62
2019-05-12T12:14:19.679Z,275.62
2019-05-12T12:15:20.239Z,281.25
2019-05-12T12:16:19.662Z,286.88
2019-05-12T12:17:22.914Z,315.00
2019-05-12T12:18:19.637Z,331.88
2019-05-12T12:19:18.628Z,337.50
2019-05-12T12:20:22.632Z,326.25
2019-05-12T12:21:19.601Z,320.62
2019-05-12T12:22:20.251Z,331.88
2019-05-12T12:23:19.582Z,331.88
2019-05-12T12:24:21.259Z,331.88
2019-05-12T12:25:19.601Z,309.38
2019-05-12T12:26:20.110Z,326.25
2019-05-12T12:27:18.538Z,286.88
2019-05-12T12:28:18.533Z,270.00
2019-05-12T12:29:18.510Z,258.75
2019-05-12T12:30:20.009Z,264.38
2019-05-12T12:31:18.505Z,286.88
2019-05-12T12:32:20.311Z,286.88
2019-05-12T12:33:18.473Z,286.88
2019-05-12T12:34:23.995Z,298.12
2019-05-12T12:35:19.448Z,320.62
2019-05-12T12:36:20.839Z,348.75
2019-05-12T12:37:18.982Z,365.62
2019-05-12T12:38:19.424Z,376.88
2019-05-12T12:39:18.402Z,376.88
2019-05-12T12:40:18.409Z,365.62
2019-05-12T12:41:18.393Z,331.88
2019-05-12T12:42:18.368Z,331.88