createdAt,value
2018-07-08T00:00:40.728Z,0.00
2018-07-08T00:01:40.674Z,0.00
2018-07-08T00:02:40.621Z,0.00
2018-07-08T00:03:40.575Z,0.00
2018-07-08T00:04:40.522Z,0.00
2018-07-08T00:05:40.467Z,0.00
2018-07-08T00:06:40.420Z,0.00
2018-07-08T00:07:40.367Z,0.00
2018-07-08T00:08:40.318Z,0.00
2018-07-08T00:09:40.264Z,0.00
2018-07-08T00:10:40.220Z,0.00
2018-07-08T00:11:40.160Z,0.00
2018-07-08T00:12:40.160Z,0.00
2018-07-08T00:13:40.060Z,0.00
2018-07-08T00:14:40.008Z,0.00
2018-07-08T00:15:39.955Z,0.00
2018-07-08T00:16:39.904Z,0.00
2018-07-08T00:17:39.853Z,0.00
2018-07-08T00:18:39.802Z,0.00
2018-07-08T00:19:39.750Z,0.00
2018-07-08T00:20:39.698Z,0.00
2018-07-08T00:21:39.646Z,0.00
2018-07-08T00:22:39.600Z,0.00
2018-07-08T00:23:39.545Z,0.00
2018-07-08T00:24:39.495Z,0.00
2018-07-08T00:25:39.445Z,0.00
2018-07-08T00:26:39.391Z,0.00
2018-07-08T00:27:39.342Z,0.00
2018-07-08T00:28:39.288Z,0.00
2018-07-08T00:29:39.237Z,0.00
2018-07-08T00:30:39.198Z,0.00
2018-07-08T00:31:39.137Z,0.00
2018-07-08T00:32:39.085Z,0.00
2018-07-08T00:33:39.036Z,0.00
2018-07-08T00:34:38.980Z,0.00
2018-07-08T00:35:38.928Z,0.00
2018-07-08T00:36:38.876Z,0.00
2018-07-08T00:37:38.828Z,0.00
2018-07-08T00:38:38.774Z,0.00
2018-07-08T00:39:38.720Z,0.00
2018-07-08T00:40:38.671Z,0.00
2018-07-08T00:41:38.620Z,0.00
2018-07-08T00:42:38.569Z,0.00
2018-07-08T00:43:38.516Z,0.00
2018-07-08T00:44:38.465Z,0.00
2018-07-08T00:45:38.414Z,0.00
2018-07-08T00:46:38.362Z,0.00
2018-07-08T00:47:38.311Z,0.00
2018-07-08T00:48:38.259Z,0.00
2018-07-08T00:49:38.209Z,0.00
2018-07-08T00:50:38.157Z,0.00
2018-07-08T00:51:38.104Z,0.00
2018-07-08T00:52:38.054Z,0.00
2018-07-08T00:53:38.001Z,0.00
2018-07-08T00:54:37.994Z,0.00
2018-07-08T00:55:37.898Z,0.00
2018-07-08T00:56:37.852Z,0.00
2018-07-08T00:57:37.797Z,0.00
2018-07-08T00:58:37.747Z,0.00
2018-07-08T00:59:37.692Z,0.00
2018-07-08T01:00:37.641Z,0.00
2018-07-08T01:01:37.640Z,0.00
2018-07-08T01:02:37.538Z,0.00
2018-07-08T01:03:37.491Z,0.00
2018-07-08T01:04:37.434Z,0.00
2018-07-08T01:05:37.385Z,0.00
2018-07-08T01:06:37.331Z,0.00
2018-07-08T01:07:37.280Z,0.00
2018-07-08T01:08:37.280Z,0.00
2018-07-08T01:09:37.177Z,0.00
2018-07-08T01:10:37.124Z,0.00
2018-07-08T01:11:37.072Z,0.00
2018-07-08T01:12:37.021Z,0.00
2018-07-08T01:13:36.970Z,0.00
2018-07-08T01:14:36.917Z,0.00
2018-07-08T01:15:36.868Z,0.00
2018-07-08T01:16:36.816Z,0.00
2018-07-08T01:17:36.766Z,0.00
2018-07-08T01:18:36.714Z,0.00
2018-07-08T01:19:36.659Z,0.00
2018-07-08T01:20:36.606Z,0.00
2018-07-08T01:21:36.555Z,0.00
2018-07-08T01:22:36.505Z,0.00
2018-07-08T01:23:36.452Z,0.00
2018-07-08T01:24:36.401Z,0.00
2018-07-08T01:25:36.351Z,0.00
2018-07-08T01:26:36.307Z,0.00
2018-07-08T01:27:36.244Z,0.00
2018-07-08T01:28:36.193Z,0.00
2018-07-08T01:29:36.145Z,0.00
2018-07-08T01:30:36.090Z,0.00
2018-07-08T01:31:36.038Z,0.00
2018-07-08T01:32:35.987Z,0.00
2018-07-08T01:33:35.935Z,0.00
2018-07-08T01:34:35.893Z,0.00
2018-07-08T01:35:35.831Z,0.00
2018-07-08T01:36:35.781Z,0.00
2018-07-08T01:37:35.728Z,0.00
2018-07-08T01:38:35.677Z,0.00
2018-07-08T01:39:35.624Z,0.00
2018-07-08T01:40:35.572Z,0.00
2018-07-08T01:41:35.523Z,0.00
2018-07-08T01:42:35.471Z,0.00
2018-07-08T01:43:35.416Z,0.00
2018-07-08T01:44:35.367Z,0.00
2018-07-08T01:45:35.312Z,0.00
2018-07-08T01:46:35.260Z,0.00
2018-07-08T01:47:35.210Z,0.00
2018-07-08T01:48:35.196Z,0.00
2018-07-08T01:49:35.107Z,0.00
2018-07-08T01:50:35.054Z,0.00
2018-07-08T01:51:35.000Z,0.00
2018-07-08T01:52:34.948Z,0.00
2018-07-08T01:53:34.899Z,0.00
2018-07-08T01:54:34.847Z,0.00
2018-07-08T01:55:34.799Z,0.00
2018-07-08T01:56:34.745Z,0.00
2018-07-08T01:57:34.689Z,0.00
2018-07-08T01:58:34.638Z,0.00
2018-07-08T01:59:34.584Z,0.00
2018-07-08T02:00:34.534Z,0.00
2018-07-08T02:01:34.481Z,0.00
2018-07-08T02:02:34.431Z,0.00
2018-07-08T02:03:34.378Z,0.00
2018-07-08T02:04:34.325Z,0.00
2018-07-08T02:05:34.272Z,0.00
2018-07-08T02:06:34.222Z,0.00
2018-07-08T02:07:34.168Z,0.00
2018-07-08T02:08:34.116Z,0.00
2018-07-08T02:09:34.065Z,0.00
2018-07-08T02:10:34.012Z,0.00
2018-07-08T02:11:33.959Z,0.00
2018-07-08T02:12:33.906Z,0.00
2018-07-08T02:13:33.856Z,0.00
2018-07-08T02:14:33.804Z,0.00
2018-07-08T02:15:33.749Z,0.00
2018-07-08T02:16:33.699Z,0.00
2018-07-08T02:17:33.646Z,0.00
2018-07-08T02:18:33.595Z,0.00
2018-07-08T02:19:33.541Z,0.00
2018-07-08T02:20:33.488Z,0.00
2018-07-08T02:21:33.439Z,0.00
2018-07-08T02:22:33.385Z,0.00
2018-07-08T02:23:33.333Z,0.00
2018-07-08T02:24:33.282Z,0.00
2018-07-08T02:25:33.229Z,0.00
2018-07-08T02:26:33.176Z,0.00
2018-07-08T02:27:33.128Z,0.00
2018-07-08T02:28:33.072Z,0.00
2018-07-08T02:29:33.019Z,0.00
2018-07-08T02:30:32.969Z,0.00
2018-07-08T02:31:32.914Z,0.00
2018-07-08T02:32:32.865Z,0.00
2018-07-08T02:33:32.811Z,0.00
2018-07-08T02:34:32.760Z,0.00
2018-07-08T02:35:32.712Z,0.00
2018-07-08T02:36:32.661Z,0.00
2018-07-08T02:37:32.604Z,0.00
2018-07-08T02:38:32.554Z,0.00
2018-07-08T02:39:32.500Z,0.00
2018-07-08T02:40:32.448Z,0.00
2018-07-08T02:41:32.397Z,0.00
2018-07-08T02:42:32.347Z,0.00
2018-07-08T02:43:32.295Z,0.00
2018-07-08T02:44:32.242Z,0.00
2018-07-08T02:45:32.189Z,0.00
2018-07-08T02:46:32.139Z,0.00
2018-07-08T02:47:32.085Z,0.00
2018-07-08T02:48:32.043Z,0.00
2018-07-08T02:49:31.984Z,0.00
2018-07-08T02:50:31.929Z,0.00
2018-07-08T02:51:31.879Z,0.00
2018-07-08T02:52:31.825Z,0.00
2018-07-08T02:53:31.779Z,0.00
2018-07-08T02:54:31.732Z,0.00
2018-07-08T02:55:31.670Z,0.00
2018-07-08T02:56:31.619Z,0.00
2018-07-08T02:57:31.567Z,0.00
2018-07-08T02:58:31.515Z,4.00
2018-07-08T02:59:31.463Z,4.00
2018-07-08T03:00:31.411Z,0.00
2018-07-08T03:01:31.359Z,0.00
2018-07-08T03:02:31.309Z,4.00
2018-07-08T03:03:31.255Z,4.00
2018-07-08T03:04:31.204Z,4.00
2018-07-08T03:05:31.152Z,4.00
2018-07-08T03:06:31.101Z,4.00
2018-07-08T03:07:31.052Z,4.00
2018-07-08T03:08:30.997Z,8.00
2018-07-08T03:09:30.944Z,4.00
2018-07-08T03:10:30.894Z,8.00
2018-07-08T03:11:30.840Z,8.00
2018-07-08T03:12:30.795Z,8.00
2018-07-08T03:13:30.738Z,8.00
2018-07-08T03:14:30.687Z,12.00
2018-07-08T03:15:30.634Z,16.00
2018-07-08T03:16:30.582Z,16.00
2018-07-08T03:17:30.531Z,16.00
2018-07-08T03:18:30.482Z,20.00
2018-07-08T03:19:30.427Z,20.00
2018-07-08T03:20:30.376Z,24.00
2018-07-08T03:21:30.326Z,20.00
2018-07-08T03:22:30.276Z,24.00
2018-07-08T03:23:30.223Z,24.00
2018-07-08T03:24:30.169Z,28.00
2018-07-08T03:25:30.118Z,32.00
2018-07-08T03:26:30.066Z,36.00
2018-07-08T03:27:30.015Z,40.00
2018-07-08T03:28:29.962Z,44.00
2018-07-08T03:29:29.913Z,44.00
2018-07-08T03:30:29.861Z,52.00
2018-07-08T03:31:29.807Z,52.00
2018-07-08T03:32:29.757Z,60.00
2018-07-08T03:33:29.768Z,64.00
2018-07-08T03:34:29.654Z,72.00
2018-07-08T03:35:29.602Z,80.00
2018-07-08T03:36:29.550Z,92.00
2018-07-08T03:37:29.498Z,100.00
2018-07-08T03:38:29.447Z,104.00
2018-07-08T03:39:29.416Z,104.00
2018-07-08T03:40:29.351Z,108.00
2018-07-08T03:41:29.297Z,124.00
2018-07-08T03:42:29.241Z,140.00
2018-07-08T03:43:29.194Z,156.00
2018-07-08T03:44:29.139Z,184.00
2018-07-08T03:45:29.088Z,204.00
2018-07-08T03:46:29.037Z,228.00
2018-07-08T03:47:28.983Z,244.00
2018-07-08T03:48:28.932Z,260.00
2018-07-08T03:49:28.880Z,272.00
2018-07-08T03:50:28.828Z,280.00
2018-07-08T03:51:28.779Z,292.00
2018-07-08T03:52:28.728Z,288.00
2018-07-08T03:53:28.675Z,292.00
2018-07-08T03:54:28.624Z,320.00
2018-07-08T03:55:28.571Z,340.00
2018-07-08T03:56:28.522Z,368.00
2018-07-08T03:57:28.469Z,404.00
2018-07-08T03:58:28.417Z,444.00
2018-07-08T03:59:28.369Z,480.00
2018-07-08T04:00:28.315Z,512.00
2018-07-08T04:01:28.266Z,548.00
2018-07-08T04:02:28.214Z,576.00
2018-07-08T04:03:28.164Z,616.00
2018-07-08T04:04:28.111Z,636.00
2018-07-08T04:05:28.060Z,636.00
2018-07-08T04:06:28.008Z,644.00
2018-07-08T04:07:27.957Z,692.00
2018-07-08T04:08:27.904Z,748.00
2018-07-08T04:09:27.853Z,812.00
2018-07-08T04:10:27.803Z,884.00
2018-07-08T04:11:27.755Z,944.00
2018-07-08T04:12:27.699Z,1024.00
2018-07-08T04:13:27.647Z,1088.00
2018-07-08T04:14:27.596Z,1124.00
2018-07-08T04:15:27.545Z,1152.00
2018-07-08T04:16:27.494Z,1184.00
2018-07-08T04:17:27.442Z,1188.00
2018-07-08T04:18:27.393Z,1176.00
2018-07-08T04:19:27.339Z,1176.00
2018-07-08T04:20:27.291Z,1176.00
2018-07-08T04:21:27.237Z,1196.00
2018-07-08T04:22:27.188Z,1232.00
2018-07-08T04:23:27.133Z,1284.00
2018-07-08T04:24:27.084Z,1324.00
2018-07-08T04:25:27.034Z,1348.00
2018-07-08T04:26:26.987Z,1324.00
2018-07-08T04:27:26.931Z,1296.00
2018-07-08T04:28:26.881Z,1264.00
2018-07-08T04:29:26.826Z,1264.00
2018-07-08T04:30:26.784Z,1240.00
2018-07-08T04:31:26.723Z,1252.00
2018-07-08T04:32:26.681Z,1288.00
2018-07-08T04:33:26.622Z,1340.00
2018-07-08T04:34:26.571Z,1340.00
2018-07-08T04:35:26.519Z,1308.00
2018-07-08T04:36:26.468Z,1316.00
2018-07-08T04:37:26.415Z,1328.00
2018-07-08T04:38:26.367Z,1336.00
2018-07-08T04:39:26.313Z,1364.00
2018-07-08T04:40:26.260Z,1376.00
2018-07-08T04:41:26.210Z,1388.00
2018-07-08T04:42:26.160Z,1420.00
2018-07-08T04:43:26.108Z,1492.00
2018-07-08T04:44:26.054Z,1588.00
2018-07-08T04:45:26.008Z,1640.00
2018-07-08T04:46:25.953Z,1632.00
2018-07-08T04:47:25.904Z,1596.00
2018-07-08T04:48:25.850Z,1596.00
2018-07-08T04:49:25.799Z,1776.00
2018-07-08T04:50:25.747Z,1952.00
2018-07-08T04:51:25.695Z,1976.00
2018-07-08T04:52:25.648Z,1900.00
2018-07-08T04:53:25.593Z,1904.00
2018-07-08T04:54:25.543Z,1880.00
2018-07-08T04:55:25.490Z,1836.00
2018-07-08T04:56:25.441Z,1892.00
2018-07-08T04:57:25.388Z,1964.00
2018-07-08T04:58:25.338Z,2116.00
2018-07-08T04:59:25.287Z,2248.00
2018-07-08T05:00:25.236Z,2344.00
2018-07-08T05:01:25.183Z,2448.00
2018-07-08T05:02:25.132Z,2444.00
2018-07-08T05:03:25.081Z,2376.00
2018-07-08T05:04:25.034Z,2344.00
2018-07-08T05:05:24.984Z,2340.00
2018-07-08T05:06:24.942Z,2360.00
2018-07-08T05:07:24.878Z,2328.00
2018-07-08T05:08:24.850Z,2304.00
2018-07-08T05:09:24.779Z,2284.00
2018-07-08T05:10:24.724Z,2284.00
2018-07-08T05:11:24.673Z,2272.00
2018-07-08T05:12:24.623Z,2260.00
2018-07-08T05:13:24.574Z,2264.00
2018-07-08T05:14:24.523Z,2248.00
2018-07-08T05:15:24.469Z,2216.00
2018-07-08T05:16:24.419Z,2232.00
2018-07-08T05:17:24.367Z,2248.00
2018-07-08T05:18:24.315Z,2256.00
2018-07-08T05:19:24.265Z,2260.00
2018-07-08T05:20:24.264Z,2252.00
2018-07-08T05:21:24.161Z,2248.00
2018-07-08T05:22:24.112Z,2240.00
2018-07-08T05:23:24.059Z,2228.00
2018-07-08T05:24:24.007Z,2212.00
2018-07-08T05:25:23.956Z,2204.00
2018-07-08T05:26:23.909Z,2200.00
2018-07-08T05:27:23.854Z,2196.00
2018-07-08T05:28:23.802Z,2196.00
2018-07-08T05:29:23.754Z,2192.00
2018-07-08T05:30:23.701Z,2168.00
2018-07-08T05:31:23.651Z,2192.00
2018-07-08T05:32:23.596Z,2204.00
2018-07-08T05:33:23.546Z,2208.00
2018-07-08T05:34:23.494Z,2208.00
2018-07-08T05:35:23.444Z,2212.00
2018-07-08T05:36:23.392Z,2212.00
2018-07-08T05:37:23.340Z,2216.00
2018-07-08T05:38:23.291Z,2224.00
2018-07-08T05:39:23.245Z,2216.00
2018-07-08T05:40:23.187Z,2216.00
2018-07-08T05:41:23.136Z,2216.00
2018-07-08T05:42:23.085Z,2224.00
2018-07-08T05:43:23.034Z,2232.00
2018-07-08T05:44:22.983Z,2240.00
2018-07-08T05:45:22.952Z,2236.00
2018-07-08T05:46:22.882Z,2244.00
2018-07-08T05:47:22.828Z,2252.00
2018-07-08T05:48:22.779Z,2264.00
2018-07-08T05:49:22.727Z,2280.00
2018-07-08T05:50:22.842Z,2288.00
2018-07-08T05:51:22.624Z,2292.00
2018-07-08T05:52:22.573Z,2300.00
2018-07-08T05:53:22.524Z,2308.00
2018-07-08T05:54:22.473Z,2300.00
2018-07-08T05:55:22.425Z,2304.00
2018-07-08T05:56:22.372Z,2308.00
2018-07-08T05:57:22.319Z,2316.00
2018-07-08T05:58:22.270Z,2316.00
2018-07-08T05:59:22.221Z,2316.00
2018-07-08T06:00:22.171Z,2312.00
2018-07-08T06:01:22.119Z,2320.00
2018-07-08T06:02:22.066Z,2324.00
2018-07-08T06:03:22.016Z,2332.00
2018-07-08T06:04:21.967Z,2340.00
2018-07-08T06:05:21.916Z,2336.00
2018-07-08T06:06:21.867Z,2316.00
2018-07-08T06:07:21.813Z,2316.00
2018-07-08T06:08:21.761Z,2308.00
2018-07-08T06:09:21.711Z,2308.00
2018-07-08T06:10:21.661Z,2312.00
2018-07-08T06:11:21.609Z,2304.00
2018-07-08T06:12:21.563Z,2296.00
2018-07-08T06:13:21.509Z,2300.00
2018-07-08T06:14:21.459Z,2320.00
2018-07-08T06:15:21.436Z,2336.00
2018-07-08T06:16:21.360Z,2340.00
2018-07-08T06:17:21.305Z,2344.00
2018-07-08T06:18:21.258Z,2344.00
2018-07-08T06:19:21.206Z,2344.00
2018-07-08T06:20:21.155Z,2352.00
2018-07-08T06:21:21.160Z,2356.00
2018-07-08T06:22:21.055Z,2360.00
2018-07-08T06:23:21.004Z,2364.00
2018-07-08T06:24:20.954Z,2356.00
2018-07-08T06:25:20.904Z,2360.00
2018-07-08T06:26:20.855Z,2368.00
2018-07-08T06:27:20.805Z,2352.00
2018-07-08T06:28:20.754Z,2348.00
2018-07-08T06:29:20.704Z,2340.00
2018-07-08T06:30:20.658Z,2340.00
2018-07-08T06:31:20.604Z,2340.00
2018-07-08T06:32:20.555Z,2332.00
2018-07-08T06:33:20.504Z,2332.00
2018-07-08T06:34:20.456Z,2328.00
2018-07-08T06:35:20.404Z,2328.00
2018-07-08T06:36:20.356Z,2336.00
2018-07-08T06:37:20.305Z,2340.00
2018-07-08T06:38:20.257Z,2336.00
2018-07-08T06:39:20.269Z,2328.00
2018-07-08T06:40:20.157Z,2328.00
2018-07-08T06:41:20.108Z,2332.00
2018-07-08T06:42:20.061Z,2336.00
2018-07-08T06:43:20.008Z,2344.00
2018-07-08T06:44:19.958Z,2352.00
2018-07-08T06:45:19.912Z,2356.00
2018-07-08T06:46:19.859Z,2368.00
2018-07-08T06:47:19.810Z,2376.00
2018-07-08T06:48:19.764Z,2396.00
2018-07-08T06:49:19.713Z,2408.00
2018-07-08T06:50:19.662Z,2420.00
2018-07-08T06:51:19.613Z,2420.00
2018-07-08T06:52:19.562Z,2416.00
2018-07-08T06:53:19.517Z,2408.00
2018-07-08T06:54:19.466Z,2388.00
2018-07-08T06:55:19.415Z,2376.00
2018-07-08T06:56:19.365Z,2360.00
2018-07-08T06:57:19.316Z,2348.00
2018-07-08T06:58:19.267Z,2344.00
2018-07-08T06:59:19.220Z,2336.00
2018-07-08T07:00:19.170Z,2336.00
2018-07-08T07:01:19.122Z,2336.00
2018-07-08T07:02:19.073Z,2340.00
2018-07-08T07:03:19.023Z,2328.00
2018-07-08T07:04:18.974Z,2312.00
2018-07-08T07:05:18.926Z,2304.00
2018-07-08T07:06:18.875Z,2296.00
2018-07-08T07:07:18.828Z,2296.00
2018-07-08T07:08:18.778Z,2296.00
2018-07-08T07:09:18.732Z,2296.00
2018-07-08T07:10:18.681Z,2300.00
2018-07-08T07:11:18.633Z,2296.00
2018-07-08T07:12:18.587Z,2296.00
2018-07-08T07:13:18.537Z,2300.00
2018-07-08T07:14:18.488Z,2296.00
2018-07-08T07:15:18.439Z,2292.00
2018-07-08T07:16:18.390Z,2280.00
2018-07-08T07:17:18.374Z,2272.00
2018-07-08T07:18:18.295Z,2264.00
2018-07-08T07:19:18.243Z,2256.00
2018-07-08T07:20:18.195Z,2244.00
2018-07-08T07:21:18.148Z,2236.00
2018-07-08T07:22:18.100Z,2232.00
2018-07-08T07:23:18.059Z,2228.00
2018-07-08T07:24:18.005Z,2224.00
2018-07-08T07:25:17.954Z,2224.00
2018-07-08T07:26:17.908Z,2212.00
2018-07-08T07:27:17.863Z,2192.00
2018-07-08T07:28:17.811Z,2184.00
2018-07-08T07:29:17.765Z,2168.00
2018-07-08T07:30:17.765Z,2156.00
2018-07-08T07:31:17.665Z,2152.00
2018-07-08T07:32:17.618Z,2148.00
2018-07-08T07:33:17.571Z,2144.00
2018-07-08T07:34:17.524Z,2140.00
2018-07-08T07:35:17.476Z,2140.00
2018-07-08T07:36:17.425Z,2140.00
2018-07-08T07:37:17.433Z,2144.00
2018-07-08T07:38:17.333Z,2140.00
2018-07-08T07:39:17.356Z,2128.00
2018-07-08T07:40:17.234Z,2116.00
2018-07-08T07:41:17.209Z,2116.00
2018-07-08T07:42:17.140Z,2112.00
2018-07-08T07:43:17.091Z,2104.00
2018-07-08T07:44:17.047Z,2088.00
2018-07-08T07:45:16.998Z,2076.00
2018-07-08T07:46:16.948Z,2068.00
2018-07-08T07:47:16.909Z,2064.00
2018-07-08T07:48:16.853Z,2064.00
2018-07-08T07:49:16.808Z,2064.00
2018-07-08T07:50:16.758Z,2060.00
2018-07-08T07:51:16.755Z,2052.00
2018-07-08T07:52:16.669Z,2048.00
2018-07-08T07:53:16.618Z,2048.00
2018-07-08T07:54:16.567Z,2040.00
2018-07-08T07:55:16.519Z,2036.00
2018-07-08T07:56:16.472Z,2028.00
2018-07-08T07:57:16.427Z,2020.00
2018-07-08T07:58:16.414Z,2012.00
2018-07-08T07:59:16.330Z,2008.00
2018-07-08T08:00:16.377Z,2004.00
2018-07-08T08:01:16.234Z,1992.00
2018-07-08T08:02:16.188Z,1996.00
2018-07-08T08:03:16.141Z,2000.00
2018-07-08T08:04:16.095Z,1996.00
2018-07-08T08:05:16.047Z,1992.00
2018-07-08T08:06:16.000Z,1984.00
2018-07-08T08:07:15.950Z,1976.00
2018-07-08T08:08:15.904Z,1972.00
2018-07-08T08:09:15.860Z,1972.00
2018-07-08T08:10:15.810Z,1972.00
2018-07-08T08:11:15.763Z,1968.00
2018-07-08T08:12:15.715Z,1964.00
2018-07-08T08:13:15.669Z,1960.00
2018-07-08T08:14:15.625Z,1964.00
2018-07-08T08:15:15.574Z,1972.00
2018-07-08T08:16:15.528Z,1980.00
2018-07-08T08:17:15.482Z,1988.00
2018-07-08T08:18:15.435Z,1988.00
2018-07-08T08:19:15.387Z,1988.00
2018-07-08T08:20:15.341Z,1984.00
2018-07-08T08:21:15.308Z,1984.00
2018-07-08T08:22:15.254Z,1980.00
2018-07-08T08:23:15.203Z,1976.00
2018-07-08T08:24:15.159Z,1968.00
2018-07-08T08:25:15.108Z,1968.00
2018-07-08T08:26:15.066Z,1968.00
2018-07-08T08:27:15.015Z,1964.00
2018-07-08T08:28:14.969Z,1960.00
2018-07-08T08:29:14.924Z,1960.00
2018-07-08T08:30:14.878Z,1960.00
2018-07-08T08:31:14.830Z,1960.00
2018-07-08T08:32:14.783Z,1968.00
2018-07-08T08:33:14.738Z,1960.00
2018-07-08T08:34:14.693Z,1964.00
2018-07-08T08:35:14.644Z,1960.00
2018-07-08T08:36:14.609Z,1964.00
2018-07-08T08:37:14.553Z,1968.00
2018-07-08T08:38:14.543Z,1968.00
2018-07-08T08:39:14.460Z,1972.00
2018-07-08T08:40:14.417Z,1976.00
2018-07-08T08:41:14.370Z,1984.00
2018-07-08T08:42:14.323Z,1988.00
2018-07-08T08:43:14.276Z,1988.00
2018-07-08T08:44:14.233Z,1984.00
2018-07-08T08:45:14.186Z,1988.00
2018-07-08T08:46:14.142Z,1980.00
2018-07-08T08:47:14.096Z,1984.00
2018-07-08T08:48:14.050Z,1984.00
2018-07-08T08:49:14.005Z,1984.00
2018-07-08T08:50:13.958Z,1984.00
2018-07-08T08:51:13.971Z,1988.00
2018-07-08T08:52:13.870Z,1988.00
2018-07-08T08:53:13.824Z,1988.00
2018-07-08T08:54:13.777Z,1988.00
2018-07-08T08:55:13.731Z,1988.00
2018-07-08T08:56:13.685Z,1988.00
2018-07-08T08:57:13.639Z,2008.00
2018-07-08T08:58:13.649Z,2020.00
2018-07-08T08:59:13.546Z,2032.00
2018-07-08T09:00:13.502Z,2052.00
2018-07-08T09:01:13.456Z,2064.00
2018-07-08T09:02:13.412Z,2084.00
2018-07-08T09:03:13.366Z,2072.00
2018-07-08T09:04:13.322Z,2092.00
2018-07-08T09:05:13.273Z,2100.00
2018-07-08T09:06:13.229Z,2084.00
2018-07-08T09:07:13.184Z,2068.00
2018-07-08T09:08:13.148Z,2060.00
2018-07-08T09:09:13.097Z,2056.00
2018-07-08T09:10:13.048Z,2060.00
2018-07-08T09:11:13.002Z,2060.00
2018-07-08T09:12:12.962Z,2076.00
2018-07-08T09:13:12.915Z,2096.00
2018-07-08T09:14:12.867Z,2172.00
2018-07-08T09:15:12.820Z,2300.00
2018-07-08T09:16:12.776Z,2376.00
2018-07-08T09:17:12.760Z,2412.00
2018-07-08T09:18:12.686Z,2368.00
2018-07-08T09:19:12.639Z,2216.00
2018-07-08T09:20:12.595Z,2116.00
2018-07-08T09:21:12.549Z,2072.00
2018-07-08T09:22:12.507Z,2064.00
2018-07-08T09:23:12.459Z,2064.00
2018-07-08T09:24:12.418Z,2128.00
2018-07-08T09:25:12.371Z,2236.00
2018-07-08T09:26:12.329Z,2380.00
2018-07-08T09:27:12.278Z,2492.00
2018-07-08T09:28:12.238Z,2532.00
2018-07-08T09:29:12.195Z,2428.00
2018-07-08T09:30:12.149Z,2332.00
2018-07-08T09:31:12.100Z,2236.00
2018-07-08T09:32:12.055Z,2196.00
2018-07-08T09:33:12.010Z,2180.00
2018-07-08T09:34:11.966Z,2128.00
2018-07-08T09:35:11.920Z,2100.00
2018-07-08T09:36:11.881Z,2048.00
2018-07-08T09:37:11.830Z,1984.00
2018-07-08T09:38:11.786Z,1972.00
2018-07-08T09:39:11.877Z,1972.00
2018-07-08T09:40:11.698Z,1964.00
2018-07-08T09:41:11.652Z,1960.00
2018-07-08T09:42:11.608Z,1960.00
2018-07-08T09:43:11.563Z,1944.00
2018-07-08T09:44:11.518Z,1948.00
2018-07-08T09:45:11.473Z,1956.00
2018-07-08T09:46:11.432Z,1956.00
2018-07-08T09:47:11.385Z,1952.00
2018-07-08T09:48:11.341Z,1948.00
2018-07-08T09:49:11.297Z,1956.00
2018-07-08T09:50:11.254Z,1956.00
2018-07-08T09:51:11.205Z,1964.00
2018-07-08T09:52:11.165Z,1972.00
2018-07-08T09:53:11.116Z,1984.00
2018-07-08T09:54:11.074Z,1992.00
2018-07-08T09:55:11.032Z,2008.00
2018-07-08T09:56:10.984Z,2028.00
2018-07-08T09:57:10.938Z,1984.00
2018-07-08T09:58:10.895Z,2072.00
2018-07-08T09:59:10.849Z,2076.00
2018-07-08T10:00:10.806Z,2100.00
2018-07-08T10:01:10.761Z,2120.00
2018-07-08T10:02:10.715Z,2192.00
2018-07-08T10:03:10.672Z,2188.00
2018-07-08T10:04:10.627Z,2172.00
2018-07-08T10:05:10.583Z,2260.00
2018-07-08T10:06:10.544Z,2232.00
2018-07-08T10:07:10.493Z,2292.00
2018-07-08T10:08:10.447Z,2292.00
2018-07-08T10:09:10.406Z,2300.00
2018-07-08T10:10:10.361Z,2248.00
2018-07-08T10:11:10.316Z,2084.00
2018-07-08T10:12:10.275Z,2032.00
2018-07-08T10:13:10.225Z,1996.00
2018-07-08T10:14:10.267Z,1952.00
2018-07-08T10:15:10.137Z,1976.00
2018-07-08T10:16:10.090Z,1996.00
2018-07-08T10:17:10.056Z,2012.00
2018-07-08T10:18:10.008Z,2084.00
2018-07-08T10:19:09.958Z,2172.00
2018-07-08T10:20:10.072Z,2244.00
2018-07-08T10:21:09.870Z,2336.00
2018-07-08T10:22:09.826Z,2320.00
2018-07-08T10:23:09.779Z,2192.00
2018-07-08T10:24:09.735Z,2164.00
2018-07-08T10:25:09.696Z,2224.00
2018-07-08T10:26:09.648Z,2392.00
2018-07-08T10:27:09.602Z,2432.00
2018-07-08T10:28:09.560Z,2408.00
2018-07-08T10:29:09.515Z,2376.00
2018-07-08T10:30:09.473Z,2308.00
2018-07-08T10:31:09.426Z,2188.00
2018-07-08T10:32:09.384Z,2076.00
2018-07-08T10:33:09.340Z,1992.00
2018-07-08T10:34:09.293Z,1972.00
2018-07-08T10:35:09.252Z,1964.00
2018-07-08T10:36:09.205Z,1964.00
2018-07-08T10:37:09.161Z,1972.00
2018-07-08T10:38:09.129Z,1988.00
2018-07-08T10:39:09.076Z,2020.00
2018-07-08T10:40:09.030Z,2064.00
2018-07-08T10:41:08.986Z,2080.00
2018-07-08T10:42:08.946Z,2104.00
2018-07-08T10:43:08.910Z,2100.00
2018-07-08T10:44:08.854Z,2124.00
2018-07-08T10:45:08.813Z,2092.00
2018-07-08T10:46:08.767Z,2040.00
2018-07-08T10:47:08.724Z,2032.00
2018-07-08T10:48:08.678Z,2024.00
2018-07-08T10:49:08.639Z,2068.00
2018-07-08T10:50:08.640Z,2088.00
2018-07-08T10:51:08.554Z,2032.00
2018-07-08T10:52:08.592Z,1728.00
2018-07-08T10:53:08.459Z,1960.00
2018-07-08T10:54:08.419Z,2000.00
2018-07-08T10:55:08.370Z,1972.00
2018-07-08T10:56:08.330Z,1936.00
2018-07-08T10:57:08.284Z,1924.00
2018-07-08T10:58:08.238Z,1916.00
2018-07-08T10:59:08.193Z,1976.00
2018-07-08T11:00:08.150Z,2052.00
2018-07-08T11:01:08.108Z,2152.00
2018-07-08T11:02:08.068Z,2252.00
2018-07-08T11:03:08.020Z,2312.00
2018-07-08T11:04:07.972Z,2356.00
2018-07-08T11:05:07.967Z,2428.00
2018-07-08T11:06:07.887Z,2556.00
2018-07-08T11:07:07.843Z,2488.00
2018-07-08T11:08:07.799Z,2352.00
2018-07-08T11:09:07.757Z,2280.00
2018-07-08T11:10:07.751Z,2252.00
2018-07-08T11:11:07.667Z,2252.00
2018-07-08T11:12:07.625Z,2332.00
2018-07-08T11:13:07.580Z,2520.00
2018-07-08T11:14:07.536Z,2628.00
2018-07-08T11:15:07.494Z,2556.00
2018-07-08T11:16:07.457Z,2436.00
2018-07-08T11:17:07.410Z,2328.00
2018-07-08T11:18:07.364Z,2176.00
2018-07-08T11:19:07.319Z,2072.00
2018-07-08T11:20:07.275Z,2064.00
2018-07-08T11:21:07.235Z,2108.00
2018-07-08T11:22:07.190Z,2136.00
2018-07-08T11:23:07.145Z,2156.00
2018-07-08T11:24:07.111Z,2188.00
2018-07-08T11:25:07.059Z,2192.00
2018-07-08T11:26:07.015Z,1952.00
2018-07-08T11:27:06.982Z,1644.00
2018-07-08T11:28:06.928Z,1808.00
2018-07-08T11:29:06.885Z,2308.00
2018-07-08T11:30:06.844Z,2084.00
2018-07-08T11:31:06.797Z,1936.00
2018-07-08T11:32:06.754Z,2108.00
2018-07-08T11:33:06.713Z,2136.00
2018-07-08T11:34:06.668Z,2504.00
2018-07-08T11:35:06.622Z,2496.00
2018-07-08T11:36:06.581Z,2408.00
2018-07-08T11:37:06.536Z,2272.00
2018-07-08T11:38:06.493Z,1876.00
2018-07-08T11:39:06.449Z,2056.00
2018-07-08T11:40:06.405Z,1948.00
2018-07-08T11:41:06.360Z,2116.00
2018-07-08T11:42:06.318Z,2168.00
2018-07-08T11:43:06.273Z,2296.00
2018-07-08T11:44:06.230Z,2568.00
2018-07-08T11:45:06.187Z,2744.00
2018-07-08T11:46:06.145Z,2812.00
2018-07-08T11:47:06.100Z,2924.00
2018-07-08T11:48:06.056Z,2972.00
2018-07-08T11:49:06.012Z,2920.00
2018-07-08T11:50:05.968Z,2900.00
2018-07-08T11:51:05.929Z,2916.00
2018-07-08T11:52:05.883Z,2964.00
2018-07-08T11:53:05.839Z,2924.00
2018-07-08T11:54:05.795Z,2860.00
2018-07-08T11:55:05.885Z,2800.00
2018-07-08T11:56:05.708Z,2728.00
2018-07-08T11:57:05.666Z,2648.00
2018-07-08T11:58:05.623Z,2584.00
2018-07-08T11:59:05.579Z,1900.00
2018-07-08T12:00:05.536Z,1776.00
2018-07-08T12:01:05.497Z,1772.00
2018-07-08T12:02:05.453Z,2052.00
2018-07-08T12:03:05.408Z,2244.00
2018-07-08T12:04:05.365Z,2276.00
2018-07-08T12:05:05.373Z,2304.00
2018-07-08T12:06:05.278Z,2288.00
2018-07-08T12:07:05.236Z,2256.00
2018-07-08T12:08:05.193Z,2148.00
2018-07-08T12:09:05.148Z,2148.00
2018-07-08T12:10:05.106Z,2060.00
2018-07-08T12:11:05.061Z,2044.00
2018-07-08T12:12:05.019Z,2060.00
2018-07-08T12:13:04.976Z,2112.00
2018-07-08T12:14:04.932Z,2148.00
2018-07-08T12:15:04.888Z,2140.00
2018-07-08T12:16:04.846Z,2176.00
2018-07-08T12:17:04.803Z,2220.00
2018-07-08T12:18:04.763Z,2240.00
2018-07-08T12:19:04.719Z,2292.00
2018-07-08T12:20:04.674Z,2244.00
2018-07-08T12:21:04.640Z,2224.00
2018-07-08T12:22:04.588Z,2224.00
2018-07-08T12:23:04.545Z,2240.00
2018-07-08T12:24:04.502Z,2280.00
2018-07-08T12:25:04.459Z,2320.00