createdAt,value
2022-09-22T00:01:11.639Z,99640.28
2022-09-22T00:03:43.437Z,99640.06
2022-09-22T00:06:17.627Z,99636.25
2022-09-22T00:08:48.902Z,99640.19
2022-09-22T00:11:18.625Z,99633.41
2022-09-22T00:13:51.283Z,99634.22
2022-09-22T00:16:23.871Z,99636.03
2022-09-22T00:18:50.783Z,99632.41
2022-09-22T00:21:19.354Z,99629.97
2022-09-22T00:23:49.344Z,99627.47
2022-09-22T00:26:21.628Z,99631.25
2022-09-22T00:28:49.668Z,99626.44
2022-09-22T00:31:24.661Z,99634.47
2022-09-22T00:33:53.204Z,99633.81
2022-09-22T00:36:22.209Z,99634.81
2022-09-22T00:38:52.061Z,99636.91
2022-09-22T00:41:23.781Z,99627.81
2022-09-22T00:44:12.318Z,99631.06
2022-09-22T00:46:41.715Z,99634.16
2022-09-22T00:49:09.398Z,99637.91
2022-09-22T00:51:39.822Z,99633.63
2022-09-22T00:54:11.891Z,99627.22
2022-09-22T00:56:55.978Z,99629.72
2022-09-22T00:59:25.442Z,99634.00
2022-09-22T01:01:52.760Z,99627.91
2022-09-22T01:04:19.516Z,99629.19
2022-09-22T01:06:46.420Z,99632.41
2022-09-22T01:09:13.833Z,99638.00
2022-09-22T01:11:41.471Z,99632.22
2022-09-22T01:14:28.327Z,99629.06
2022-09-22T01:17:08.671Z,99627.56
2022-09-22T01:19:43.915Z,99625.91
2022-09-22T01:22:48.947Z,99620.00
2022-09-22T01:25:29.326Z,99629.00
2022-09-22T01:27:58.827Z,99628.16
2022-09-22T01:30:36.624Z,99636.19
2022-09-22T01:33:19.939Z,99626.94
2022-09-22T01:36:02.665Z,99622.84
2022-09-22T01:38:36.300Z,99615.59
2022-09-22T01:41:33.937Z,99618.09
2022-09-22T01:44:07.505Z,99614.50
2022-09-22T01:46:42.934Z,99610.06
2022-09-22T01:49:14.839Z,99606.44
2022-09-22T01:51:47.726Z,99611.88
2022-09-22T01:54:24.824Z,99608.19
2022-09-22T01:56:58.422Z,99606.28
2022-09-22T01:59:30.191Z,99608.84
2022-09-22T02:02:02.326Z,99613.91
2022-09-22T02:04:41.126Z,99604.78
2022-09-22T02:07:15.572Z,99610.38
2022-09-22T02:09:42.556Z,99609.84
2022-09-22T02:12:09.155Z,99606.50
2022-09-22T02:14:35.909Z,99603.22
2022-09-22T02:17:02.571Z,99610.94
2022-09-22T02:19:39.869Z,99602.06
2022-09-22T02:22:08.123Z,99604.69
2022-09-22T02:24:37.502Z,99604.88
2022-09-22T02:27:18.604Z,99599.59
2022-09-22T02:30:12.628Z,99590.06
2022-09-22T02:32:42.664Z,99600.19
2022-09-22T02:35:09.926Z,99593.72
2022-09-22T02:37:41.970Z,99596.53
2022-09-22T02:40:27.553Z,99589.75
2022-09-22T02:43:03.127Z,99597.63
2022-09-22T02:45:37.965Z,99589.59
2022-09-22T02:48:19.709Z,99590.72
2022-09-22T02:50:46.136Z,99591.03
2022-09-22T02:53:15.671Z,99592.00
2022-09-22T02:55:43.691Z,99588.69
2022-09-22T02:58:11.013Z,99593.25
2022-09-22T03:00:42.131Z,99581.25
2022-09-22T03:03:10.611Z,99583.19
2022-09-22T03:05:38.184Z,99577.13
2022-09-22T03:08:05.067Z,99578.91
2022-09-22T03:10:31.633Z,99575.44
2022-09-22T03:13:15.468Z,99574.25
2022-09-22T03:15:44.022Z,99571.38
2022-09-22T03:18:10.508Z,99574.16
2022-09-22T03:20:37.084Z,99566.28
2022-09-22T03:23:03.579Z,99574.16
2022-09-22T03:25:30.060Z,99567.94
2022-09-22T03:27:56.593Z,99571.69
2022-09-22T03:30:23.127Z,99570.16
2022-09-22T03:32:49.676Z,99565.50
2022-09-22T03:35:16.256Z,99565.25
2022-09-22T03:37:42.759Z,99566.53
2022-09-22T03:40:09.597Z,99568.44
2022-09-22T03:42:36.139Z,99571.50
2022-09-22T03:45:04.421Z,99575.13
2022-09-22T03:47:31.526Z,99567.09
2022-09-22T03:49:58.164Z,99565.44
2022-09-22T03:52:24.706Z,99569.72
2022-09-22T03:54:52.181Z,99572.06
2022-09-22T03:57:18.668Z,99565.00
2022-09-22T03:59:45.475Z,99565.81
2022-09-22T04:02:13.002Z,99567.78
2022-09-22T04:04:39.562Z,99566.25
2022-09-22T04:07:07.371Z,99565.44
2022-09-22T04:09:34.528Z,99560.19
2022-09-22T04:12:01.140Z,99562.97
2022-09-22T04:14:27.936Z,99556.03
2022-09-22T04:16:54.596Z,99555.91
2022-09-22T04:19:21.220Z,99555.09
2022-09-22T04:21:47.670Z,99553.59
2022-09-22T04:24:14.178Z,99548.34
2022-09-22T04:26:51.792Z,99550.97
2022-09-22T04:29:27.261Z,99542.41
2022-09-22T04:31:53.765Z,99550.28
2022-09-22T04:34:20.302Z,99559.13
2022-09-22T04:36:46.764Z,99558.44
2022-09-22T04:39:13.383Z,99564.91
2022-09-22T04:41:39.941Z,99556.66
2022-09-22T04:44:06.373Z,99551.69
2022-09-22T04:46:33.157Z,99550.72
2022-09-22T04:48:59.779Z,99548.91
2022-09-22T04:51:26.347Z,99548.25
2022-09-22T04:53:52.822Z,99551.69
2022-09-22T04:56:19.570Z,99554.59
2022-09-22T04:58:46.101Z,99548.81
2022-09-22T05:01:12.809Z,99553.22
2022-09-22T05:03:39.453Z,99556.00
2022-09-22T05:06:06.774Z,99558.75
2022-09-22T05:08:33.488Z,99553.66
2022-09-22T05:10:59.975Z,99554.31
2022-09-22T05:13:26.891Z,99559.28
2022-09-22T05:15:53.482Z,99558.19
2022-09-22T05:18:20.673Z,99562.47
2022-09-22T05:20:47.553Z,99558.88
2022-09-22T05:23:14.106Z,99567.28
2022-09-22T05:25:41.693Z,99574.06
2022-09-22T05:28:08.410Z,99571.28
2022-09-22T05:30:34.892Z,99574.72
2022-09-22T05:33:01.360Z,99577.34
2022-09-22T05:35:27.832Z,99572.78
2022-09-22T05:37:54.465Z,99570.84
2022-09-22T05:40:24.004Z,99573.38
2022-09-22T05:42:51.670Z,99569.59
2022-09-22T05:45:19.594Z,99574.41
2022-09-22T05:47:46.511Z,99571.38
2022-09-22T05:50:14.822Z,99574.00
2022-09-22T05:52:41.522Z,99573.31
2022-09-22T05:55:09.109Z,99576.63
2022-09-22T05:57:35.651Z,99570.78
2022-09-22T06:00:03.017Z,99584.31
2022-09-22T06:02:38.406Z,99582.09
2022-09-22T06:05:05.133Z,99583.59
2022-09-22T06:07:31.670Z,99578.88
2022-09-22T06:09:58.169Z,99580.22
2022-09-22T06:12:24.776Z,99585.31
2022-09-22T06:14:51.254Z,99571.78
2022-09-22T06:17:17.827Z,99580.03
2022-09-22T06:19:46.156Z,99576.16
2022-09-22T06:22:12.588Z,99580.66
2022-09-22T06:24:39.025Z,99577.44
2022-09-22T06:27:05.611Z,99579.94
2022-09-22T06:29:32.089Z,99576.16
2022-09-22T06:31:58.642Z,99579.03
2022-09-22T06:34:27.128Z,99573.88
2022-09-22T06:36:57.140Z,99573.25
2022-09-22T06:39:23.736Z,99568.22
2022-09-22T06:41:50.459Z,99574.53
2022-09-22T06:44:16.949Z,99572.00
2022-09-22T06:46:43.455Z,99568.44
2022-09-22T06:49:09.964Z,99568.50
2022-09-22T06:51:36.931Z,99573.84
2022-09-22T06:54:05.856Z,99570.97
2022-09-22T06:56:37.044Z,99571.69
2022-09-22T06:59:12.177Z,99568.09
2022-09-22T07:01:40.491Z,99562.75
2022-09-22T07:04:08.116Z,99568.59
2022-09-22T07:06:37.291Z,99569.16
2022-09-22T07:09:05.394Z,99563.44
2022-09-22T07:11:34.278Z,99564.13
2022-09-22T07:14:04.135Z,99560.53
2022-09-22T07:16:30.697Z,99563.75
2022-09-22T07:18:58.453Z,99562.81
2022-09-22T07:21:36.252Z,99562.47
2022-09-22T07:24:04.287Z,99566.31
2022-09-22T07:26:33.726Z,99573.75
2022-09-22T07:29:02.803Z,99568.16
2022-09-22T07:31:31.911Z,99573.78
2022-09-22T07:34:01.646Z,99566.34
2022-09-22T07:36:30.808Z,99569.31
2022-09-22T07:39:02.938Z,99560.06
2022-09-22T07:41:31.652Z,99562.38
2022-09-22T07:44:22.736Z,99555.88
2022-09-22T07:46:49.348Z,99546.47
2022-09-22T07:49:17.576Z,99556.66
2022-09-22T07:51:44.083Z,99542.06
2022-09-22T07:54:10.830Z,99551.13
2022-09-22T07:56:43.486Z,99554.06
2022-09-22T07:59:12.499Z,99548.06
2022-09-22T08:01:44.640Z,99546.66
2022-09-22T08:04:16.461Z,99551.19
2022-09-22T08:06:44.368Z,99552.22
2022-09-22T08:09:11.797Z,99552.66
2022-09-22T08:11:38.804Z,99553.88
2022-09-22T08:14:08.347Z,99547.34
2022-09-22T08:16:36.568Z,99550.19
2022-09-22T08:19:10.566Z,99553.91
2022-09-22T08:21:46.433Z,99551.91
2022-09-22T08:24:16.341Z,99542.50
2022-09-22T08:26:48.082Z,99548.38
2022-09-22T08:29:14.949Z,99544.25
2022-09-22T08:31:42.328Z,99546.09
2022-09-22T08:34:09.688Z,99544.41
2022-09-22T08:36:37.500Z,99551.06
2022-09-22T08:39:05.099Z,99540.97
2022-09-22T08:41:44.003Z,99544.78
2022-09-22T08:44:10.701Z,99547.78
2022-09-22T08:46:41.122Z,99541.72
2022-09-22T08:49:50.740Z,99538.75
2022-09-22T08:52:35.374Z,99542.34
2022-09-22T08:55:03.350Z,99538.97
2022-09-22T08:57:47.461Z,99530.97
2022-09-22T09:00:17.296Z,99531.25
2022-09-22T09:03:08.506Z,99532.56
2022-09-22T09:05:55.765Z,99523.22
2022-09-22T09:08:50.535Z,99522.47
2022-09-22T09:11:36.048Z,99521.34
2022-09-22T09:14:02.682Z,99526.53
2022-09-22T09:16:38.702Z,99528.81
2022-09-22T09:19:14.468Z,99525.81
2022-09-22T09:21:47.289Z,99519.06
2022-09-22T09:27:40.235Z,99517.31
2022-09-22T09:30:21.199Z,99521.03
2022-09-22T09:32:56.337Z,99525.13
2022-09-22T09:35:45.211Z,99519.44
2022-09-22T09:38:15.426Z,99510.41
2022-09-22T09:40:44.589Z,99505.09
2022-09-22T09:43:12.015Z,99500.59
2022-09-22T09:46:12.906Z,99499.16
2022-09-22T09:49:05.460Z,99503.69
2022-09-22T09:51:39.677Z,99499.97
2022-09-22T09:54:11.894Z,99497.72
2022-09-22T09:57:08.044Z,99500.97
2022-09-22T09:59:55.101Z,99499.94
2022-09-22T10:02:27.311Z,99499.09
2022-09-22T10:05:05.063Z,99488.66
2022-09-22T10:07:41.772Z,99485.34
2022-09-22T10:10:23.614Z,99483.91
2022-09-22T10:12:50.139Z,99485.34
2022-09-22T10:15:25.416Z,99479.56
2022-09-22T10:17:52.267Z,99484.47
2022-09-22T10:20:28.183Z,99473.19
2022-09-22T10:22:56.247Z,99477.88
2022-09-22T10:25:31.979Z,99471.72
2022-09-22T10:28:05.011Z,99464.91
2022-09-22T10:30:36.929Z,99462.22
2022-09-22T10:33:20.388Z,99457.66
2022-09-22T10:36:07.737Z,99464.41
2022-09-22T10:38:42.947Z,99457.38
2022-09-22T10:41:14.866Z,99462.44
2022-09-22T10:43:50.189Z,99462.84
2022-09-22T10:46:32.526Z,99462.63
2022-09-22T10:49:23.793Z,99457.63
2022-09-22T10:52:04.138Z,99458.38
2022-09-22T10:54:43.323Z,99453.00
2022-09-22T10:57:38.835Z,99461.16
2022-09-22T11:00:17.202Z,99453.38
2022-09-22T11:02:57.277Z,99448.41
2022-09-22T11:06:10.623Z,99447.91
2022-09-22T11:09:19.521Z,99438.16
2022-09-22T11:12:16.517Z,99437.44
2022-09-22T11:15:02.185Z,99440.84
2022-09-22T11:17:53.672Z,99433.81
2022-09-22T11:20:38.228Z,99430.22
2022-09-22T11:23:22.372Z,99430.66
2022-09-22T11:26:13.949Z,99430.75
2022-09-22T11:28:54.906Z,99427.03
2022-09-22T11:31:59.559Z,99411.13
2022-09-22T11:34:58.007Z,99415.00
2022-09-22T11:38:22.409Z,99417.63
2022-09-22T11:41:03.012Z,99413.69
2022-09-22T11:43:58.502Z,99413.44
2022-09-22T11:47:03.360Z,99408.84
2022-09-22T11:50:00.861Z,99412.53
2022-09-22T11:52:58.422Z,99401.19
2022-09-22T11:55:46.910Z,99402.13
2022-09-22T11:58:21.395Z,99399.00
2022-09-22T12:00:56.586Z,99390.38
2022-09-22T12:03:33.093Z,99397.94
2022-09-22T12:06:05.847Z,99392.63
2022-09-22T12:08:38.849Z,99394.38
2022-09-22T12:11:07.935Z,99384.16
2022-09-22T12:13:37.274Z,99384.75
2022-09-22T12:16:07.280Z,99385.25
2022-09-22T12:19:00.235Z,99376.31
2022-09-22T12:21:50.301Z,99373.84
2022-09-22T12:24:16.896Z,99367.31
2022-09-22T12:26:47.080Z,99371.88
2022-09-22T12:29:13.767Z,99367.00
2022-09-22T12:31:43.743Z,99363.75
2022-09-22T12:34:23.358Z,99364.09
2022-09-22T12:36:55.231Z,99357.81
2022-09-22T12:39:29.242Z,99370.97
2022-09-22T12:42:01.587Z,99367.03
2022-09-22T12:44:51.464Z,99364.91
2022-09-22T12:47:28.974Z,99363.53
2022-09-22T12:50:00.899Z,99354.78
2022-09-22T12:52:39.637Z,99351.97
2022-09-22T12:55:38.553Z,99353.00
2022-09-22T12:58:28.321Z,99344.00
2022-09-22T13:01:14.614Z,99348.34
2022-09-22T13:03:49.138Z,99339.59
2022-09-22T13:06:21.965Z,99335.41
2022-09-22T13:08:48.525Z,99332.81
2022-09-22T13:11:15.392Z,99329.19
2022-09-22T13:13:47.229Z,99327.41
2022-09-22T13:16:25.752Z,99326.00
2022-09-22T13:18:52.845Z,99323.59
2022-09-22T13:21:28.009Z,99319.25
2022-09-22T13:23:55.400Z,99315.16
2022-09-22T13:26:34.473Z,99317.78
2022-09-22T13:29:12.723Z,99310.97
2022-09-22T13:31:48.485Z,99307.81
2022-09-22T13:34:33.296Z,99304.38
2022-09-22T13:37:04.435Z,99307.88
2022-09-22T13:39:35.129Z,99304.13
2022-09-22T13:42:14.402Z,99296.34
2022-09-22T13:44:45.489Z,99299.50
2022-09-22T13:47:20.112Z,99295.84
2022-09-22T13:49:53.134Z,99295.69
2022-09-22T13:52:24.734Z,99284.00
2022-09-22T13:54:57.705Z,99281.66
2022-09-22T13:57:31.699Z,99285.16
2022-09-22T14:00:00.240Z,99288.88
2022-09-22T14:02:31.869Z,99295.34
2022-09-22T14:05:18.046Z,99283.69
2022-09-22T14:08:07.650Z,99273.34
2022-09-22T14:10:32.712Z,99276.13
2022-09-22T14:12:59.308Z,99265.72
2022-09-22T14:15:36.140Z,99268.47
2022-09-22T14:18:09.926Z,99257.72
2022-09-22T14:20:43.421Z,99269.13
2022-09-22T14:23:32.226Z,99269.13
2022-09-22T14:26:02.205Z,99256.81
2022-09-22T14:28:36.771Z,99252.75
2022-09-22T14:31:14.339Z,99253.31
2022-09-22T14:33:44.910Z,99248.94
2022-09-22T14:36:17.267Z,99250.41
2022-09-22T14:38:50.057Z,99240.81
2022-09-22T14:41:27.588Z,99239.03
2022-09-22T14:43:55.139Z,99248.47
2022-09-22T14:46:33.660Z,99248.06
2022-09-22T14:49:40.617Z,99243.75
2022-09-22T14:52:32.951Z,99244.34
2022-09-22T14:55:10.206Z,99241.59
2022-09-22T14:57:36.789Z,99244.75
2022-09-22T15:00:22.813Z,99236.72
2022-09-22T15:02:53.910Z,99233.41
2022-09-22T15:05:30.379Z,99224.97
2022-09-22T15:07:58.356Z,99227.78
2022-09-22T15:10:27.852Z,99234.09
2022-09-22T15:12:56.789Z,99226.91
2022-09-22T15:15:26.694Z,99228.53
2022-09-22T15:18:16.086Z,99232.25
2022-09-22T15:20:50.943Z,99230.72
2022-09-22T15:23:21.485Z,99231.16
2022-09-22T15:25:49.024Z,99232.84
2022-09-22T15:28:18.228Z,99232.91
2022-09-22T15:30:47.485Z,99225.19
2022-09-22T15:33:15.710Z,99222.78
2022-09-22T15:35:44.718Z,99220.56
2022-09-22T15:38:27.543Z,99220.81
2022-09-22T15:40:54.115Z,99214.88
2022-09-22T15:43:23.397Z,99213.84
2022-09-22T15:45:53.893Z,99207.88
2022-09-22T15:48:27.022Z,99211.22
2022-09-22T15:50:55.337Z,99213.97
2022-09-22T15:53:23.109Z,99204.41
2022-09-22T15:55:54.493Z,99211.16
2022-09-22T15:58:23.222Z,99200.97
2022-09-22T16:00:53.309Z,99203.41
2022-09-22T16:03:23.442Z,99199.59
2022-09-22T16:05:56.616Z,99201.13
2022-09-22T16:08:31.329Z,99208.38
2022-09-22T16:11:05.530Z,99195.22
2022-09-22T16:13:33.307Z,99200.81
2022-09-22T16:16:05.467Z,99205.03
2022-09-22T16:18:33.072Z,99197.69
2022-09-22T16:21:06.732Z,99203.78
2022-09-22T16:23:33.512Z,99199.25
2022-09-22T16:26:00.104Z,99195.75
2022-09-22T16:28:26.766Z,99192.72
2022-09-22T16:30:53.285Z,99192.41
2022-09-22T16:33:19.763Z,99189.59
2022-09-22T16:35:46.318Z,99185.69
2022-09-22T16:38:12.910Z,99182.13
2022-09-22T16:40:39.737Z,99177.50
2022-09-22T16:43:08.741Z,99181.13
2022-09-22T16:45:54.157Z,99190.69
2022-09-22T16:48:20.716Z,99185.78
2022-09-22T16:50:47.227Z,99190.00
2022-09-22T16:53:14.218Z,99186.34
2022-09-22T16:55:48.220Z,99187.56
2022-09-22T16:58:14.746Z,99197.22
2022-09-22T17:00:41.249Z,99191.44
2022-09-22T17:03:08.290Z,99188.28
2022-09-22T17:05:35.272Z,99190.28
2022-09-22T17:08:06.523Z,99191.19
2022-09-22T17:10:35.813Z,99203.00
2022-09-22T17:13:04.707Z,99200.97
2022-09-22T17:15:35.890Z,99199.97
2022-09-22T17:18:03.896Z,99199.56
2022-09-22T17:20:30.587Z,99195.41
2022-09-22T17:22:57.801Z,99194.78
2022-09-22T17:25:29.137Z,99189.59
2022-09-22T17:27:56.350Z,99188.69
2022-09-22T17:30:22.867Z,99190.66
2022-09-22T17:32:49.539Z,99199.38
2022-09-22T17:35:16.067Z,99192.34
2022-09-22T17:37:42.525Z,99199.44
2022-09-22T17:40:11.259Z,99199.31
2022-09-22T17:42:38.146Z,99197.97
2022-09-22T17:45:07.253Z,99197.66
2022-09-22T17:47:52.341Z,99200.59
2022-09-22T17:50:37.315Z,99201.84
2022-09-22T17:53:22.377Z,99207.88
2022-09-22T17:55:49.099Z,99203.44
2022-09-22T17:58:15.525Z,99211.28
2022-09-22T18:00:42.181Z,99214.19
2022-09-22T18:03:09.416Z,99215.44
2022-09-22T18:05:38.739Z,99211.63
2022-09-22T18:08:05.239Z,99211.06
2022-09-22T18:10:34.539Z,99218.66
2022-09-22T18:13:01.601Z,99215.41
2022-09-22T18:15:29.090Z,99216.44
2022-09-22T18:17:57.978Z,99208.69
2022-09-22T18:20:26.077Z,99211.78
2022-09-22T18:22:53.006Z,99217.50
2022-09-22T18:25:23.012Z,99209.94
2022-09-22T18:27:49.929Z,99207.72
2022-09-22T18:30:19.257Z,99208.13
2022-09-22T18:32:47.373Z,99210.78
2022-09-22T18:35:14.299Z,99218.97
2022-09-22T18:37:41.116Z,99216.50
2022-09-22T18:40:09.042Z,99218.56
2022-09-22T18:42:36.596Z,99226.50
2022-09-22T18:45:03.745Z,99218.34
2022-09-22T18:47:30.213Z,99220.16
2022-09-22T18:49:56.893Z,99224.44
2022-09-22T18:52:24.298Z,99220.94
2022-09-22T18:54:53.745Z,99231.53
2022-09-22T18:57:22.236Z,99234.38
2022-09-22T18:59:50.755Z,99236.00
2022-09-22T19:02:19.317Z,99237.56
2022-09-22T19:04:45.905Z,99240.00
2022-09-22T19:07:31.157Z,99241.63
2022-09-22T19:09:57.592Z,99238.75
2022-09-22T19:12:24.071Z,99239.53
2022-09-22T19:14:54.414Z,99244.81
2022-09-22T19:17:20.920Z,99251.94
2022-09-22T19:19:48.957Z,99242.09
2022-09-22T19:22:15.880Z,99238.19
2022-09-22T19:24:44.728Z,99236.66
2022-09-22T19:27:13.076Z,99242.78
2022-09-22T19:29:39.508Z,99243.34
2022-09-22T19:32:06.203Z,99240.66
2022-09-22T19:34:33.182Z,99242.06
2022-09-22T19:37:00.004Z,99241.81
2022-09-22T19:39:26.903Z,99237.91
2022-09-22T19:41:54.778Z,99240.94
2022-09-22T19:44:22.478Z,99237.03
2022-09-22T19:46:50.053Z,99238.44
2022-09-22T19:49:17.202Z,99236.97
2022-09-22T19:51:43.993Z,99237.38
2022-09-22T19:54:10.873Z,99234.47
2022-09-22T19:56:37.608Z,99233.59
2022-09-22T19:59:07.099Z,99235.19
2022-09-22T20:01:39.369Z,99231.66
2022-09-22T20:04:07.116Z,99231.56
2022-09-22T20:06:34.419Z,99238.81
2022-09-22T20:09:03.754Z,99235.03
2022-09-22T20:11:38.396Z,99233.13
2022-09-22T20:14:22.182Z,99239.44
2022-09-22T20:17:04.059Z,99230.88
2022-09-22T20:19:32.791Z,99231.88
2022-09-22T20:22:25.347Z,99224.50
2022-09-22T20:24:57.225Z,99228.72
2022-09-22T20:27:29.567Z,99226.81
2022-09-22T20:29:57.665Z,99226.75
2022-09-22T20:32:31.451Z,99223.81
2022-09-22T20:34:57.887Z,99212.16
2022-09-22T20:37:24.952Z,99205.81
2022-09-22T20:39:51.734Z,99203.06
2022-09-22T20:42:18.202Z,99205.91
2022-09-22T20:44:45.127Z,99207.91
2022-09-22T20:47:19.236Z,99202.16
2022-09-22T20:49:51.284Z,99199.25
2022-09-22T20:52:19.919Z,99198.19
2022-09-22T20:54:46.689Z,99195.81
2022-09-22T20:57:14.031Z,99197.72
2022-09-22T20:59:40.703Z,99184.44
2022-09-22T21:02:07.263Z,99186.25
2022-09-22T21:04:33.866Z,99181.81
2022-09-22T21:07:01.397Z,99187.09
2022-09-22T21:09:46.584Z,99175.03
2022-09-22T21:12:13.557Z,99180.06
2022-09-22T21:14:45.935Z,99183.88
2022-09-22T21:17:13.595Z,99181.78
2022-09-22T21:19:40.411Z,99178.88
2022-09-22T21:22:06.901Z,99174.59
2022-09-22T21:24:34.070Z,99172.94
2022-09-22T21:27:00.579Z,99176.78
2022-09-22T21:29:28.659Z,99173.84
2022-09-22T21:31:56.618Z,99166.78
2022-09-22T21:34:23.999Z,99171.00
2022-09-22T21:36:51.318Z,99163.25
2022-09-22T21:39:18.076Z,99159.63
2022-09-22T21:41:44.779Z,99167.53
2022-09-22T21:44:11.284Z,99163.81
2022-09-22T21:46:40.742Z,99164.72
2022-09-22T21:49:08.901Z,99165.75
2022-09-22T21:51:41.184Z,99165.31
2022-09-22T21:54:12.820Z,99172.59
2022-09-22T21:56:39.395Z,99164.41
2022-09-22T21:59:05.888Z,99167.38
2022-09-22T22:01:36.064Z,99166.38
2022-09-22T22:04:07.900Z,99164.56
2022-09-22T22:06:37.890Z,99153.38
2022-09-22T22:09:07.042Z,99154.25
2022-09-22T22:11:39.401Z,99150.88
2022-09-22T22:14:08.302Z,99154.56
2022-09-22T22:16:40.457Z,99154.44
2022-09-22T22:19:09.532Z,99149.72
2022-09-22T22:21:36.644Z,99161.44
2022-09-22T22:24:23.183Z,99161.34
2022-09-22T22:26:52.590Z,99155.75
2022-09-22T22:29:20.893Z,99153.81
2022-09-22T22:31:51.548Z,99154.81
2022-09-22T22:34:20.836Z,99150.50
2022-09-22T22:36:48.691Z,99153.00
2022-09-22T22:39:15.328Z,99152.53
2022-09-22T22:41:41.874Z,99158.47
2022-09-22T22:44:08.551Z,99155.22
2022-09-22T22:46:36.082Z,99154.41
2022-09-22T22:49:03.310Z,99156.03
2022-09-22T22:51:29.987Z,99155.41
2022-09-22T22:53:56.754Z,99151.47
2022-09-22T22:56:25.449Z,99143.72
2022-09-22T22:58:53.202Z,99144.06
2022-09-22T23:01:23.611Z,99139.16
2022-09-22T23:03:52.899Z,99138.47
2022-09-22T23:06:43.647Z,99135.56
2022-09-22T23:09:13.997Z,99130.00
2022-09-22T23:11:41.551Z,99133.97
2022-09-22T23:14:11.383Z,99136.28
2022-09-22T23:16:43.468Z,99127.91
2022-09-22T23:19:12.676Z,99133.34
2022-09-22T23:21:39.172Z,99125.78
2022-09-22T23:24:06.118Z,99128.13
2022-09-22T23:26:33.046Z,99121.41
2022-09-22T23:28:59.944Z,99120.72
2022-09-22T23:31:26.890Z,99122.56
2022-09-22T23:33:54.144Z,99118.63
2022-09-22T23:36:24.121Z,99126.03
2022-09-22T23:39:03.990Z,99117.50
2022-09-22T23:41:32.987Z,99117.31
2022-09-22T23:43:59.552Z,99112.03
2022-09-22T23:46:26.141Z,99113.03
2022-09-22T23:48:52.685Z,99113.38
2022-09-22T23:51:19.571Z,99120.47
2022-09-22T23:53:46.228Z,99114.19
2022-09-22T23:56:13.996Z,99117.84
2022-09-22T23:58:40.549Z,99115.53
