createdAt,value
2022-12-11T00:00:23.678Z,8.00
2022-12-11T00:01:56.777Z,7.90
2022-12-11T00:03:29.704Z,8.30
2022-12-11T00:05:02.616Z,8.63
2022-12-11T00:06:36.856Z,8.35
2022-12-11T00:08:09.831Z,8.67
2022-12-11T00:09:43.111Z,8.20
2022-12-11T00:11:16.736Z,7.93
2022-12-11T00:12:49.610Z,8.23
2022-12-11T00:14:22.429Z,8.05
2022-12-11T00:15:54.288Z,8.52
2022-12-11T00:17:27.423Z,8.23
2022-12-11T00:19:00.309Z,8.77
2022-12-11T00:20:33.126Z,8.60
2022-12-11T00:22:07.879Z,9.18
2022-12-11T00:23:40.984Z,9.07
2022-12-11T00:25:16.323Z,8.05
2022-12-11T00:26:49.256Z,8.93
2022-12-11T00:28:22.387Z,8.70
2022-12-11T00:29:55.277Z,8.73
2022-12-11T00:31:28.225Z,9.48
2022-12-11T00:33:01.063Z,9.63
2022-12-11T00:34:33.938Z,9.63
2022-12-11T00:36:12.829Z,8.55
2022-12-11T00:37:47.142Z,8.13
2022-12-11T00:39:20.041Z,8.50
2022-12-11T00:40:52.252Z,8.85
2022-12-11T00:42:25.119Z,8.17
2022-12-11T00:43:58.028Z,8.85
2022-12-11T00:45:31.058Z,8.95
2022-12-11T00:47:04.206Z,8.88
2022-12-11T00:48:36.105Z,7.82
2022-12-11T00:50:09.598Z,8.73
2022-12-11T00:51:42.597Z,8.57
2022-12-11T00:53:15.822Z,7.13
2022-12-11T00:54:48.892Z,8.52
2022-12-11T00:56:23.532Z,8.50
2022-12-11T00:57:55.851Z,8.60
2022-12-11T00:59:29.660Z,9.00
2022-12-11T01:01:07.708Z,8.97
2022-12-11T01:02:40.757Z,8.97
2022-12-11T01:04:13.665Z,8.95
2022-12-11T01:05:52.271Z,8.75
2022-12-11T01:07:25.170Z,8.63
2022-12-11T01:09:25.143Z,8.35
2022-12-11T01:11:05.955Z,9.03
2022-12-11T01:12:37.935Z,8.13
2022-12-11T01:14:15.154Z,8.53
2022-12-11T01:15:47.998Z,9.67
2022-12-11T01:17:21.999Z,9.40
2022-12-11T01:18:54.907Z,9.20
2022-12-11T01:20:29.181Z,9.00
2022-12-11T01:22:02.009Z,9.53
2022-12-11T01:23:35.043Z,9.18
2022-12-11T01:25:10.914Z,8.43
2022-12-11T01:26:44.005Z,8.30
2022-12-11T01:28:18.258Z,7.90
2022-12-11T01:29:51.326Z,8.53
2022-12-11T01:31:24.190Z,8.98
2022-12-11T01:32:57.101Z,9.05
2022-12-11T01:34:30.666Z,9.60
2022-12-11T01:36:08.576Z,9.23
2022-12-11T01:37:41.660Z,8.90
2022-12-11T01:39:14.518Z,9.15
2022-12-11T01:40:49.509Z,8.60
2022-12-11T01:42:22.691Z,9.43
2022-12-11T01:44:05.232Z,9.65
2022-12-11T01:45:44.554Z,9.00
2022-12-11T01:47:18.043Z,8.73
2022-12-11T01:50:24.021Z,8.20
2022-12-11T01:52:00.096Z,10.20
2022-12-11T01:53:36.049Z,10.07
2022-12-11T01:55:09.607Z,9.77
2022-12-11T01:56:45.833Z,10.17
2022-12-11T01:58:21.813Z,10.07
2022-12-11T01:59:53.836Z,8.93
2022-12-11T02:01:32.944Z,9.53
2022-12-11T02:03:04.835Z,9.60
2022-12-11T02:04:39.889Z,9.97
2022-12-11T02:06:37.983Z,10.17
2022-12-11T02:08:12.599Z,10.50
2022-12-11T02:09:47.803Z,8.87
2022-12-11T02:11:25.692Z,10.30
2022-12-11T02:13:04.654Z,9.73
2022-12-11T02:14:46.399Z,9.10
2022-12-11T02:16:25.258Z,9.23
2022-12-11T02:18:07.233Z,10.20
2022-12-11T02:19:56.356Z,9.87
2022-12-11T02:21:34.161Z,9.30
2022-12-11T02:23:38.103Z,9.37
2022-12-11T02:25:19.363Z,10.13
2022-12-11T02:27:11.198Z,9.47
2022-12-11T02:28:49.128Z,10.00
2022-12-11T02:30:22.262Z,10.00
2022-12-11T02:32:00.591Z,9.15
2022-12-11T02:33:40.151Z,10.00
2022-12-11T02:35:18.189Z,9.87
2022-12-11T02:36:55.467Z,9.63
2022-12-11T02:38:32.189Z,9.93
2022-12-11T02:40:07.831Z,9.87
2022-12-11T02:41:44.143Z,10.00
2022-12-11T02:43:19.091Z,10.63
2022-12-11T02:44:56.872Z,10.53
2022-12-11T02:46:31.062Z,10.30
2022-12-11T02:48:06.671Z,10.50
2022-12-11T02:49:40.919Z,10.60
2022-12-11T02:51:17.858Z,10.43
2022-12-11T02:52:53.242Z,10.17
2022-12-11T02:54:30.020Z,9.43
2022-12-11T02:56:08.170Z,10.50
2022-12-11T02:57:46.567Z,9.73
2022-12-11T02:59:24.929Z,9.60
2022-12-11T03:00:59.600Z,9.93
2022-12-11T03:02:33.221Z,10.23
2022-12-11T03:04:06.521Z,10.30
2022-12-11T03:05:39.651Z,10.52
2022-12-11T03:07:17.205Z,9.75
2022-12-11T03:08:51.824Z,10.30
2022-12-11T03:10:25.179Z,9.87
2022-12-11T03:13:31.779Z,9.13
2022-12-11T03:15:08.259Z,8.50
2022-12-11T03:16:51.390Z,8.50
2022-12-11T03:18:31.322Z,9.32
2022-12-11T03:20:13.073Z,8.87
2022-12-11T03:21:53.622Z,8.33
2022-12-11T03:23:32.871Z,8.13
2022-12-11T03:25:11.142Z,8.50
2022-12-11T03:26:56.201Z,8.33
2022-12-11T03:28:33.009Z,8.60
2022-12-11T03:30:08.588Z,9.07
2022-12-11T03:31:45.687Z,8.20
2022-12-11T03:33:24.869Z,8.30
2022-12-11T03:35:03.289Z,8.80
2022-12-11T03:36:39.438Z,10.03
2022-12-11T03:38:20.853Z,8.33
2022-12-11T03:39:58.923Z,9.00
2022-12-11T03:41:32.785Z,9.03
2022-12-11T03:43:07.579Z,8.90
2022-12-11T03:44:42.026Z,8.67
2022-12-11T03:46:17.003Z,10.03
2022-12-11T03:47:53.459Z,10.60
2022-12-11T03:49:29.880Z,10.03
2022-12-11T03:51:06.259Z,8.43
2022-12-11T03:52:45.587Z,9.33
2022-12-11T03:54:19.507Z,9.60
2022-12-11T03:57:30.409Z,9.60
2022-12-11T03:59:03.427Z,9.07
2022-12-11T04:00:36.266Z,9.05
2022-12-11T04:02:11.273Z,8.65
2022-12-11T04:03:44.623Z,9.30
2022-12-11T04:06:49.464Z,9.73
2022-12-11T04:08:24.289Z,8.70
2022-12-11T04:09:57.306Z,9.73
2022-12-11T04:11:35.055Z,9.52
2022-12-11T04:13:08.167Z,9.83
2022-12-11T04:14:59.172Z,9.80
2022-12-11T04:16:32.149Z,9.23
2022-12-11T04:18:23.735Z,9.20
2022-12-11T04:20:15.550Z,9.50
2022-12-11T04:22:06.066Z,9.83
2022-12-11T04:23:56.464Z,10.47
2022-12-11T04:25:29.388Z,10.60
2022-12-11T04:27:02.265Z,9.60
2022-12-11T04:28:34.732Z,10.25
2022-12-11T04:30:11.443Z,10.27
2022-12-11T04:31:45.778Z,9.70
2022-12-11T04:33:18.689Z,8.70
2022-12-11T04:34:50.672Z,9.80
2022-12-11T04:36:25.059Z,9.27
2022-12-11T04:37:58.546Z,9.47
2022-12-11T04:39:31.593Z,9.90
2022-12-11T04:41:07.624Z,9.80
2022-12-11T04:42:39.558Z,9.80
2022-12-11T04:44:12.386Z,9.80
2022-12-11T04:45:45.342Z,9.63
2022-12-11T04:47:18.417Z,9.23
2022-12-11T04:48:57.400Z,9.80
2022-12-11T04:50:30.861Z,9.57
2022-12-11T04:52:04.626Z,9.75
2022-12-11T04:53:38.083Z,9.70
2022-12-11T04:55:12.714Z,9.53
2022-12-11T04:56:45.838Z,9.30
2022-12-11T04:58:18.924Z,10.07
2022-12-11T04:59:51.947Z,9.10
2022-12-11T05:01:25.294Z,9.00
2022-12-11T05:04:31.871Z,8.80
2022-12-11T05:06:05.384Z,8.77
2022-12-11T05:07:39.902Z,9.60
2022-12-11T05:09:13.413Z,9.03
2022-12-11T05:10:49.931Z,9.97
2022-12-11T05:12:23.132Z,9.50
2022-12-11T05:13:56.199Z,9.27
2022-12-11T05:15:28.461Z,9.63
2022-12-11T05:17:01.634Z,10.10
2022-12-11T05:18:34.736Z,10.13
2022-12-11T05:20:09.529Z,10.48
2022-12-11T05:21:42.550Z,9.77
2022-12-11T05:23:17.352Z,10.25
2022-12-11T05:24:50.294Z,9.80
2022-12-11T05:26:23.292Z,9.18
2022-12-11T05:27:55.349Z,9.73
2022-12-11T05:29:28.290Z,10.53
2022-12-11T05:31:03.529Z,10.15
2022-12-11T05:32:36.693Z,9.53
2022-12-11T05:34:09.628Z,9.85
2022-12-11T05:35:48.646Z,10.02
2022-12-11T05:37:21.932Z,9.67
2022-12-11T05:38:56.872Z,9.50
2022-12-11T05:40:29.948Z,10.40
2022-12-11T05:42:02.934Z,10.10
2022-12-11T05:43:36.979Z,9.25
2022-12-11T05:45:10.877Z,9.90
2022-12-11T05:46:44.076Z,9.03
2022-12-11T05:48:17.097Z,9.70
2022-12-11T05:49:50.418Z,10.10
2022-12-11T05:52:56.574Z,8.87
2022-12-11T05:54:31.041Z,10.27
2022-12-11T05:56:04.782Z,10.10
2022-12-11T05:57:37.741Z,9.70
2022-12-11T05:59:11.136Z,10.52
2022-12-11T06:02:16.301Z,10.20
2022-12-11T06:03:49.461Z,9.52
2022-12-11T06:05:22.394Z,10.25
2022-12-11T06:06:55.871Z,9.60
2022-12-11T06:10:02.945Z,10.17
2022-12-11T06:11:36.702Z,10.73
2022-12-11T06:13:09.596Z,9.30
2022-12-11T06:14:42.701Z,9.93
2022-12-11T06:16:15.996Z,9.80
2022-12-11T06:17:49.280Z,8.85
2022-12-11T06:19:22.479Z,9.90
2022-12-11T06:20:54.604Z,9.68
2022-12-11T06:22:27.626Z,10.00
2022-12-11T06:24:03.981Z,10.00
2022-12-11T06:25:40.288Z,10.03
2022-12-11T06:27:13.202Z,10.97
2022-12-11T06:28:45.666Z,9.38
2022-12-11T06:30:18.745Z,9.98
2022-12-11T06:31:51.719Z,10.05
2022-12-11T06:33:25.405Z,9.50
2022-12-11T06:34:58.707Z,8.27
2022-12-11T06:36:31.671Z,9.40
2022-12-11T06:38:04.706Z,9.25
2022-12-11T06:41:12.365Z,8.90
2022-12-11T06:42:45.343Z,8.30
2022-12-11T06:44:18.242Z,9.77
2022-12-11T06:45:50.715Z,8.80
2022-12-11T06:47:23.596Z,9.20
2022-12-11T06:48:56.680Z,9.23
2022-12-11T06:50:29.652Z,8.65
2022-12-11T06:52:02.639Z,8.98
2022-12-11T06:53:35.975Z,9.07
2022-12-11T06:56:43.967Z,8.43
2022-12-11T06:58:16.950Z,8.80
2022-12-11T06:59:49.941Z,9.35
2022-12-11T07:01:25.363Z,10.07
2022-12-11T07:02:57.918Z,8.53
2022-12-11T07:04:30.814Z,9.20
2022-12-11T07:06:04.012Z,9.50
2022-12-11T07:07:37.130Z,9.05
2022-12-11T07:09:11.210Z,9.48
2022-12-11T07:10:44.210Z,9.30
2022-12-11T07:12:18.926Z,10.07
2022-12-11T07:13:52.333Z,8.97
2022-12-11T07:16:58.690Z,8.67
2022-12-11T07:20:05.719Z,8.57
2022-12-11T07:21:38.720Z,8.70
2022-12-11T07:23:11.736Z,8.90
2022-12-11T07:24:44.705Z,9.60
2022-12-11T07:26:20.062Z,8.18
2022-12-11T07:27:54.372Z,9.90
2022-12-11T07:29:27.333Z,9.87
2022-12-11T07:31:00.430Z,8.25
2022-12-11T07:32:33.410Z,9.65
2022-12-11T07:34:08.105Z,9.90
2022-12-11T07:35:41.027Z,9.83
2022-12-11T07:37:13.888Z,9.70
2022-12-11T07:38:47.188Z,9.30
2022-12-11T07:40:20.104Z,8.60
2022-12-11T07:41:53.513Z,8.60
2022-12-11T07:45:00.868Z,8.43
2022-12-11T07:46:35.566Z,7.93
2022-12-11T07:48:08.439Z,8.13
2022-12-11T07:49:41.316Z,8.25
2022-12-11T07:51:16.476Z,8.50
2022-12-11T07:52:49.394Z,8.53
2022-12-11T07:54:22.401Z,7.72
2022-12-11T07:55:55.279Z,8.27
2022-12-11T07:57:29.309Z,7.50
2022-12-11T07:59:05.029Z,8.50
2022-12-11T08:00:37.882Z,9.27
2022-12-11T08:02:11.766Z,9.57
2022-12-11T08:03:45.040Z,8.30
2022-12-11T08:05:18.120Z,7.85
2022-12-11T08:06:51.002Z,8.30
2022-12-11T08:08:23.960Z,8.27
2022-12-11T08:09:56.923Z,7.72
2022-12-11T08:11:30.451Z,7.22
2022-12-11T08:13:03.360Z,8.27
2022-12-11T08:14:37.784Z,7.43
2022-12-11T08:16:13.355Z,7.90
2022-12-11T08:17:46.301Z,8.93
2022-12-11T08:19:19.436Z,8.43
2022-12-11T08:20:52.628Z,8.68
2022-12-11T08:22:25.562Z,9.10
2022-12-11T08:23:59.832Z,9.05
2022-12-11T08:25:32.678Z,8.87
2022-12-11T08:27:05.590Z,9.40
2022-12-11T08:28:38.694Z,8.95
2022-12-11T08:30:13.903Z,9.57
2022-12-11T08:31:46.790Z,8.83
2022-12-11T08:33:19.973Z,8.98
2022-12-11T08:34:52.979Z,8.60
2022-12-11T08:36:27.075Z,8.73
2022-12-11T08:38:00.278Z,10.00
2022-12-11T08:39:33.162Z,8.68
2022-12-11T08:41:10.492Z,8.90
2022-12-11T08:42:43.482Z,8.63
2022-12-11T08:44:17.130Z,8.32
2022-12-11T08:45:51.648Z,9.00
2022-12-11T08:47:24.607Z,8.83
2022-12-11T08:48:58.237Z,9.52
2022-12-11T08:50:31.081Z,8.77
2022-12-11T08:52:05.001Z,9.18
2022-12-11T08:53:38.889Z,8.33
2022-12-11T08:55:12.584Z,9.27
2022-12-11T08:56:45.643Z,9.13
2022-12-11T08:58:18.481Z,9.05
2022-12-11T08:59:51.335Z,9.30
2022-12-11T09:01:27.444Z,8.52
2022-12-11T09:03:00.461Z,8.87
2022-12-11T09:04:33.381Z,8.77
2022-12-11T09:06:07.351Z,9.32
2022-12-11T09:07:40.358Z,8.90
2022-12-11T09:09:13.438Z,8.45
2022-12-11T09:10:46.316Z,8.27
2022-12-11T09:12:19.263Z,9.60
2022-12-11T09:13:52.534Z,9.38
2022-12-11T09:15:25.431Z,8.02
2022-12-11T09:16:59.740Z,7.93
2022-12-11T09:18:32.591Z,8.33
2022-12-11T09:20:06.750Z,9.43
2022-12-11T09:21:39.855Z,9.07
2022-12-11T09:23:12.708Z,9.10
2022-12-11T09:24:46.204Z,8.82
2022-12-11T09:26:20.027Z,8.17
2022-12-11T09:27:52.982Z,8.47
2022-12-11T09:29:25.831Z,8.85
2022-12-11T09:30:58.809Z,8.32
2022-12-11T09:32:33.178Z,8.20
2022-12-11T09:34:09.160Z,8.83
2022-12-11T09:35:41.995Z,8.70
2022-12-11T09:37:14.952Z,8.70
2022-12-11T09:38:48.262Z,9.07
2022-12-11T09:40:21.240Z,8.73
2022-12-11T09:42:01.150Z,8.02
2022-12-11T09:43:40.626Z,8.60
2022-12-11T09:45:16.125Z,9.00
2022-12-11T09:46:49.857Z,7.67
2022-12-11T09:48:27.119Z,8.97
2022-12-11T09:50:07.918Z,8.93
2022-12-11T09:51:45.013Z,8.43
2022-12-11T09:53:24.588Z,8.77
2022-12-11T09:55:00.169Z,8.30
2022-12-11T09:56:35.324Z,9.03
2022-12-11T09:58:18.081Z,8.43
2022-12-11T10:00:05.998Z,8.43
2022-12-11T10:01:44.067Z,8.43
2022-12-11T10:03:36.536Z,7.77
2022-12-11T10:05:18.987Z,8.63
2022-12-11T10:07:01.251Z,7.93
2022-12-11T10:08:41.087Z,8.87
2022-12-11T10:10:23.320Z,8.77
2022-12-11T10:12:09.103Z,8.70
2022-12-11T10:13:50.271Z,7.70
2022-12-11T10:15:35.040Z,7.50
2022-12-11T10:17:14.352Z,7.73
2022-12-11T10:18:49.748Z,7.10
2022-12-11T10:20:26.757Z,7.77
2022-12-11T10:22:01.764Z,7.43
2022-12-11T10:23:41.453Z,7.47
2022-12-11T10:25:28.351Z,7.07
2022-12-11T10:27:13.528Z,6.93
2022-12-11T10:28:46.713Z,7.30
2022-12-11T10:30:23.246Z,7.13
2022-12-11T10:31:58.359Z,7.57
2022-12-11T10:33:41.643Z,7.33
2022-12-11T10:35:21.795Z,7.10
2022-12-11T10:37:00.302Z,7.30
2022-12-11T10:38:35.704Z,7.23
2022-12-11T10:40:09.858Z,7.17
2022-12-11T10:41:44.654Z,6.53
2022-12-11T10:43:17.778Z,6.70
2022-12-11T10:44:59.155Z,6.53
2022-12-11T10:46:33.167Z,6.53
2022-12-11T10:48:08.666Z,6.83
2022-12-11T10:49:45.683Z,7.27
2022-12-11T10:51:20.687Z,7.30
2022-12-11T10:52:54.217Z,6.90
2022-12-11T10:54:38.208Z,7.00
2022-12-11T10:56:12.479Z,7.00
2022-12-11T10:57:46.455Z,6.50
2022-12-11T10:59:25.306Z,6.20
2022-12-11T11:01:06.818Z,7.10
2022-12-11T11:02:40.967Z,6.40
2022-12-11T11:04:20.265Z,7.07
2022-12-11T11:06:04.956Z,7.97
2022-12-11T11:07:39.399Z,7.87
2022-12-11T11:09:30.531Z,7.23
2022-12-11T11:11:03.372Z,7.73
2022-12-11T11:12:40.309Z,6.75
2022-12-11T11:14:18.469Z,6.73
2022-12-11T11:15:59.439Z,7.27
2022-12-11T11:17:35.096Z,6.53
2022-12-11T11:19:19.681Z,7.30
2022-12-11T11:20:52.713Z,8.73
2022-12-11T11:22:25.625Z,7.97
2022-12-11T11:23:59.996Z,8.07
2022-12-11T11:25:34.825Z,7.67
2022-12-11T11:27:14.633Z,8.13
2022-12-11T11:28:50.852Z,7.37
2022-12-11T11:30:26.146Z,6.63
2022-12-11T11:32:15.457Z,7.30
2022-12-11T11:33:57.396Z,7.30
2022-12-11T11:35:32.091Z,6.20
2022-12-11T11:37:06.001Z,6.53
2022-12-11T11:38:45.699Z,6.60
2022-12-11T11:40:25.240Z,6.73
2022-12-11T11:42:04.263Z,6.87
2022-12-11T11:43:43.923Z,7.37
2022-12-11T11:45:21.889Z,6.47
2022-12-11T11:47:00.084Z,6.43
2022-12-11T11:48:39.659Z,7.20
2022-12-11T11:50:19.124Z,7.73
2022-12-11T11:51:57.810Z,7.73
2022-12-11T11:53:37.276Z,7.27
2022-12-11T11:55:22.147Z,6.10
2022-12-11T11:56:59.605Z,6.50
2022-12-11T11:58:40.256Z,5.80
2022-12-11T12:00:20.788Z,5.80
2022-12-11T12:01:57.187Z,6.57
2022-12-11T12:03:30.395Z,6.60
2022-12-11T12:05:03.701Z,7.75
2022-12-11T12:06:51.035Z,6.93
2022-12-11T12:08:36.421Z,6.23
2022-12-11T12:10:19.203Z,7.00
2022-12-11T12:12:01.346Z,6.23
2022-12-11T12:13:49.507Z,6.67
2022-12-11T12:15:37.840Z,7.23
2022-12-11T12:17:22.448Z,7.07
2022-12-11T12:19:09.156Z,6.53
2022-12-11T12:20:49.211Z,5.80
2022-12-11T12:22:42.427Z,6.13
2022-12-11T12:24:24.534Z,5.67
2022-12-11T12:26:02.097Z,6.63
2022-12-11T12:27:53.868Z,6.20
2022-12-11T12:29:44.268Z,6.30
2022-12-11T12:31:28.611Z,6.27
2022-12-11T12:33:17.539Z,6.77
2022-12-11T12:35:04.284Z,6.30
2022-12-11T12:36:45.022Z,5.90
2022-12-11T12:38:26.163Z,6.30
2022-12-11T12:40:11.775Z,6.40
2022-12-11T12:41:54.090Z,5.43
2022-12-11T12:45:54.876Z,5.90
2022-12-11T12:47:32.315Z,5.70
2022-12-11T12:49:08.701Z,6.53
2022-12-11T12:50:44.659Z,5.70
2022-12-11T12:52:21.842Z,5.63
2022-12-11T12:53:57.828Z,5.67
2022-12-11T12:55:32.174Z,5.67
2022-12-11T12:57:06.183Z,5.70
2022-12-11T12:58:44.837Z,5.57
2022-12-11T13:00:29.762Z,5.73
2022-12-11T13:02:06.352Z,5.97
2022-12-11T13:03:51.951Z,5.23
2022-12-11T13:05:27.339Z,6.30
2022-12-11T13:07:00.955Z,6.63
2022-12-11T13:08:39.477Z,6.23
2022-12-11T13:10:26.193Z,6.47
2022-12-11T13:11:59.132Z,6.00
2022-12-11T13:13:36.617Z,5.40
2022-12-11T13:15:31.817Z,5.60
2022-12-11T13:17:25.353Z,5.57
2022-12-11T13:18:58.208Z,5.60
2022-12-11T13:20:33.272Z,5.80
2022-12-11T13:22:22.734Z,6.07
2022-12-11T13:23:56.208Z,5.67
2022-12-11T13:25:31.504Z,5.87
2022-12-11T13:27:11.524Z,6.07
2022-12-11T13:28:51.060Z,6.00
2022-12-11T13:30:28.330Z,5.40
2022-12-11T13:32:02.997Z,5.03
2022-12-11T13:33:43.968Z,4.20
2022-12-11T13:35:18.626Z,3.67
2022-12-11T13:36:53.556Z,4.33
2022-12-11T13:38:26.969Z,3.80
2022-12-11T13:41:36.604Z,3.97
2022-12-11T13:43:18.989Z,5.00
2022-12-11T13:44:52.909Z,4.60
2022-12-11T13:46:30.236Z,4.90
2022-12-11T13:48:03.216Z,5.00
2022-12-11T13:49:38.448Z,5.28
2022-12-11T13:51:18.362Z,5.93
2022-12-11T13:52:54.849Z,5.00
2022-12-11T13:54:28.888Z,5.17
2022-12-11T13:56:03.583Z,5.20
2022-12-11T13:57:47.235Z,5.37
2022-12-11T13:59:25.140Z,5.10
2022-12-11T14:01:08.691Z,5.53
2022-12-11T14:02:43.330Z,5.38
2022-12-11T14:04:20.739Z,5.00
2022-12-11T14:05:53.949Z,4.97
2022-12-11T14:07:30.127Z,4.70
2022-12-11T14:09:05.309Z,5.33
2022-12-11T14:10:38.954Z,4.83
2022-12-11T14:12:18.455Z,4.30
2022-12-11T14:13:51.596Z,4.77
2022-12-11T14:15:24.842Z,4.60
2022-12-11T14:16:57.835Z,4.50
2022-12-11T14:18:36.171Z,4.60
2022-12-11T14:20:18.666Z,4.23
2022-12-11T14:22:00.408Z,4.37
2022-12-11T14:23:34.667Z,3.97
2022-12-11T14:25:21.747Z,3.47
2022-12-11T14:26:55.620Z,4.17
2022-12-11T14:28:30.852Z,4.37
2022-12-11T14:30:12.346Z,4.33
2022-12-11T14:31:45.682Z,3.80
2022-12-11T14:33:20.096Z,4.93
2022-12-11T14:34:55.788Z,4.17
2022-12-11T14:36:30.192Z,4.33
2022-12-11T14:38:09.100Z,3.93
2022-12-11T14:39:47.506Z,4.00
2022-12-11T14:41:25.635Z,4.53
2022-12-11T14:43:03.060Z,5.30
2022-12-11T14:44:44.571Z,4.40
2022-12-11T14:46:19.828Z,4.97
2022-12-11T14:47:55.958Z,5.47
2022-12-11T14:49:40.305Z,5.20
2022-12-11T14:51:18.250Z,4.07
2022-12-11T14:52:54.587Z,4.17
2022-12-11T14:54:32.453Z,5.17
2022-12-11T14:56:09.025Z,5.00
2022-12-11T14:57:44.675Z,4.97
2022-12-11T14:59:28.320Z,4.27
2022-12-11T15:01:05.439Z,4.87
2022-12-11T15:02:38.429Z,5.30
2022-12-11T15:04:23.876Z,4.82
2022-12-11T15:05:58.539Z,4.53
2022-12-11T15:07:33.291Z,5.17
2022-12-11T15:09:21.064Z,5.33
2022-12-11T15:11:08.538Z,4.47
2022-12-11T15:12:45.562Z,4.87
2022-12-11T15:14:20.679Z,5.27
2022-12-11T15:15:55.749Z,5.17
2022-12-11T15:17:29.518Z,4.67
2022-12-11T15:19:03.470Z,4.90
2022-12-11T15:20:36.558Z,4.87
2022-12-11T15:22:15.071Z,4.72
2022-12-11T15:23:52.476Z,5.27
2022-12-11T15:25:27.448Z,4.63
2022-12-11T15:27:01.698Z,5.03
2022-12-11T15:28:36.573Z,5.50
2022-12-11T15:30:28.464Z,5.60
2022-12-11T15:32:04.760Z,5.57
2022-12-11T15:33:47.640Z,5.80
2022-12-11T15:35:26.147Z,5.67
2022-12-11T15:36:59.062Z,5.53
2022-12-11T15:38:37.579Z,5.82
2022-12-11T15:40:13.211Z,4.53
2022-12-11T15:41:46.328Z,5.47
2022-12-11T15:43:19.248Z,5.25
2022-12-11T15:44:52.596Z,5.57
2022-12-11T15:46:25.579Z,5.47
2022-12-11T15:47:59.467Z,5.65
2022-12-11T15:49:32.359Z,5.87
2022-12-11T15:51:05.708Z,5.80
2022-12-11T15:52:38.594Z,6.10
2022-12-11T15:54:11.679Z,6.30
2022-12-11T15:55:46.079Z,5.95
2022-12-11T15:57:21.656Z,6.30
2022-12-11T15:58:54.637Z,6.20
2022-12-11T16:00:28.200Z,5.70
2022-12-11T16:02:01.095Z,5.70
2022-12-11T16:03:33.925Z,5.10
2022-12-11T16:05:07.106Z,6.20
2022-12-11T16:06:45.152Z,6.43
2022-12-11T16:08:20.233Z,5.40
2022-12-11T16:09:54.035Z,5.60
2022-12-11T16:11:28.473Z,6.13
2022-12-11T16:13:02.553Z,5.77
2022-12-11T16:14:38.006Z,6.87
2022-12-11T16:16:10.953Z,5.50
2022-12-11T16:17:43.918Z,5.00
2022-12-11T16:19:16.795Z,5.90
2022-12-11T16:20:51.003Z,6.20
2022-12-11T16:22:24.090Z,5.20
2022-12-11T16:23:56.924Z,5.40
2022-12-11T16:25:30.474Z,5.45
2022-12-11T16:27:05.941Z,4.90
2022-12-11T16:28:38.835Z,5.03
2022-12-11T16:30:12.554Z,5.20
2022-12-11T16:31:45.428Z,5.50
2022-12-11T16:33:18.610Z,5.85
2022-12-11T16:34:51.525Z,5.50
2022-12-11T16:36:25.042Z,6.80
2022-12-11T16:37:58.305Z,6.43
2022-12-11T16:39:31.280Z,5.95
2022-12-11T16:41:04.123Z,5.97
2022-12-11T16:42:39.120Z,5.93
2022-12-11T16:44:12.133Z,5.80
2022-12-11T16:45:45.024Z,6.38
2022-12-11T16:47:17.907Z,5.95
2022-12-11T16:48:50.850Z,5.63
2022-12-11T16:50:24.009Z,5.78
2022-12-11T16:51:56.874Z,5.40
2022-12-11T16:53:29.810Z,6.38
2022-12-11T16:55:02.712Z,5.20
2022-12-11T16:56:35.868Z,5.47
2022-12-11T16:58:11.313Z,5.90
2022-12-11T16:59:44.254Z,5.60
2022-12-11T17:01:17.392Z,5.60
2022-12-11T17:02:50.486Z,5.93
2022-12-11T17:04:23.409Z,5.13
2022-12-11T17:05:56.505Z,5.88
2022-12-11T17:07:29.560Z,5.75
2022-12-11T17:09:02.478Z,4.80
2022-12-11T17:10:35.513Z,5.38
2022-12-11T17:12:09.296Z,7.32
2022-12-11T17:13:44.173Z,5.90
2022-12-11T17:15:17.304Z,5.93
2022-12-11T17:16:50.154Z,5.97
2022-12-11T17:18:26.037Z,6.20
2022-12-11T17:19:58.993Z,5.87
2022-12-11T17:21:32.116Z,5.68
2022-12-11T17:23:04.946Z,6.47
2022-12-11T17:24:37.940Z,7.05
2022-12-11T17:26:11.134Z,5.53
2022-12-11T17:27:44.779Z,5.72
2022-12-11T17:29:19.919Z,5.33
2022-12-11T17:30:53.033Z,5.93
2022-12-11T17:32:25.917Z,5.72
2022-12-11T17:34:00.679Z,5.60
2022-12-11T17:35:33.621Z,7.37
2022-12-11T17:37:06.973Z,6.45
2022-12-11T17:40:13.226Z,7.07
2022-12-11T17:41:46.133Z,6.50
2022-12-11T17:43:18.984Z,7.13
2022-12-11T17:44:53.239Z,6.80
2022-12-11T17:46:26.147Z,7.00
2022-12-11T17:47:59.053Z,7.53
2022-12-11T17:49:32.589Z,7.55
2022-12-11T17:51:07.226Z,7.97
2022-12-11T17:52:44.186Z,7.40
2022-12-11T17:54:17.464Z,8.20
2022-12-11T17:55:51.741Z,7.70
2022-12-11T17:57:24.807Z,7.80
2022-12-11T17:58:59.285Z,8.07
2022-12-11T18:00:33.656Z,8.07
2022-12-11T18:02:06.861Z,8.47
2022-12-11T18:03:40.174Z,8.23
2022-12-11T18:05:13.648Z,6.65
2022-12-11T18:06:46.780Z,7.83
2022-12-11T18:08:21.734Z,8.00
2022-12-11T18:09:54.865Z,7.83
2022-12-11T18:11:28.104Z,8.13
2022-12-11T18:13:00.991Z,8.15
2022-12-11T18:14:34.078Z,8.55
2022-12-11T18:16:11.885Z,8.43
2022-12-11T18:17:44.903Z,8.97
2022-12-11T18:19:19.407Z,8.20
2022-12-11T18:20:52.549Z,8.40
2022-12-11T18:22:25.404Z,8.50
2022-12-11T18:23:58.921Z,8.63
2022-12-11T18:25:32.070Z,8.10
2022-12-11T18:27:06.793Z,8.63
2022-12-11T18:28:39.643Z,8.37
2022-12-11T18:30:14.519Z,8.52
2022-12-11T18:31:48.942Z,8.37
2022-12-11T18:33:21.937Z,7.97
2022-12-11T18:34:54.986Z,8.55
2022-12-11T18:36:28.461Z,8.18
2022-12-11T18:38:01.413Z,8.57
2022-12-11T18:39:34.352Z,8.80
2022-12-11T18:41:08.761Z,8.68
2022-12-11T18:42:41.669Z,8.80
2022-12-11T18:44:14.579Z,8.27
2022-12-11T18:45:47.528Z,9.15
2022-12-11T18:47:21.788Z,8.88
2022-12-11T18:48:54.652Z,9.10
2022-12-11T18:50:27.729Z,9.52
2022-12-11T18:52:00.620Z,10.15
2022-12-11T18:53:34.668Z,9.35
2022-12-11T18:55:08.454Z,9.07
2022-12-11T18:56:41.814Z,8.97
2022-12-11T18:58:16.029Z,9.63
2022-12-11T18:59:52.019Z,10.00
2022-12-11T19:01:27.038Z,9.80
2022-12-11T19:03:02.066Z,10.13
2022-12-11T19:04:36.029Z,10.13
2022-12-11T19:06:11.067Z,10.17
2022-12-11T19:07:43.992Z,9.43
2022-12-11T19:09:17.005Z,9.98
2022-12-11T19:10:50.052Z,9.55
2022-12-11T19:12:22.932Z,10.40
2022-12-11T19:13:57.558Z,10.32
2022-12-11T19:15:30.661Z,9.63
2022-12-11T19:17:04.244Z,9.82
2022-12-11T19:18:38.481Z,9.70
2022-12-11T19:20:40.322Z,9.63
2022-12-11T19:23:38.727Z,9.17
2022-12-11T19:25:12.058Z,10.13
2022-12-11T19:28:19.360Z,9.03
2022-12-11T19:29:52.237Z,9.93
2022-12-11T19:31:25.155Z,9.15
2022-12-11T19:32:58.328Z,10.57
2022-12-11T19:34:32.630Z,9.80
2022-12-11T19:36:07.347Z,9.10
2022-12-11T19:37:40.262Z,9.53
2022-12-11T19:39:14.819Z,9.70
2022-12-11T19:40:48.087Z,9.97
2022-12-11T19:42:21.140Z,9.60
2022-12-11T19:43:55.597Z,10.30
2022-12-11T19:45:28.452Z,10.83
2022-12-11T19:47:01.509Z,9.70
2022-12-11T19:48:37.373Z,9.40
2022-12-11T19:50:11.922Z,9.60
2022-12-11T19:51:45.340Z,9.37
2022-12-11T19:54:51.025Z,9.90
2022-12-11T19:56:24.402Z,9.73
2022-12-11T19:59:30.186Z,9.27
2022-12-11T20:01:03.865Z,9.38
2022-12-11T20:02:36.943Z,9.80
2022-12-11T20:04:12.151Z,9.63
2022-12-11T20:05:46.414Z,10.20
2022-12-11T20:07:19.514Z,9.87
2022-12-11T20:08:52.587Z,9.73
2022-12-11T20:10:25.612Z,10.50
2022-12-11T20:11:58.560Z,10.07
2022-12-11T20:13:32.188Z,10.07
2022-12-11T20:15:06.073Z,10.17
2022-12-11T20:17:09.441Z,10.80
2022-12-11T20:18:32.245Z,9.70
2022-12-11T20:20:05.630Z,10.52
2022-12-11T20:23:12.773Z,9.77
2022-12-11T20:24:45.650Z,9.70
2022-12-11T20:26:22.377Z,10.05
2022-12-11T20:27:56.387Z,11.57
2022-12-11T20:29:29.343Z,10.10
2022-12-11T20:31:05.876Z,10.57
2022-12-11T20:32:38.899Z,9.67
2022-12-11T20:34:12.497Z,9.77
2022-12-11T20:35:45.972Z,10.37
2022-12-11T20:37:20.197Z,9.97
2022-12-11T20:38:53.347Z,10.57
2022-12-11T20:40:26.343Z,10.68
2022-12-11T20:42:01.099Z,11.13
2022-12-11T20:43:34.056Z,10.83
2022-12-11T20:45:09.067Z,10.55
2022-12-11T20:46:42.521Z,10.57
2022-12-11T20:48:15.662Z,12.00
2022-12-11T20:49:49.023Z,11.35
2022-12-11T20:53:00.705Z,10.80
2022-12-11T20:54:33.727Z,10.13
2022-12-11T20:56:10.779Z,10.05
2022-12-11T20:57:45.321Z,10.93
2022-12-11T20:59:18.829Z,10.63
2022-12-11T21:00:51.914Z,10.18
2022-12-11T21:02:24.829Z,10.45
2022-12-11T21:03:58.089Z,10.85
2022-12-11T21:05:31.119Z,9.93
2022-12-11T21:07:04.162Z,10.15
2022-12-11T21:08:38.441Z,8.63
2022-12-11T21:10:11.496Z,9.33
2022-12-11T21:11:44.919Z,8.88
2022-12-11T21:14:50.646Z,8.10
2022-12-11T21:16:24.381Z,9.70
2022-12-11T21:17:57.315Z,10.37
2022-12-11T21:19:30.259Z,9.52
2022-12-11T21:21:03.722Z,9.70
2022-12-11T21:24:15.510Z,9.27
2022-12-11T21:25:48.759Z,8.90
2022-12-11T21:27:23.502Z,9.00
2022-12-11T21:28:56.533Z,9.13
2022-12-11T21:30:29.423Z,8.10
2022-12-11T21:32:02.653Z,8.63
2022-12-11T21:33:36.472Z,9.90
2022-12-11T21:35:10.566Z,9.20
2022-12-11T21:36:43.868Z,8.97
2022-12-11T21:38:16.804Z,8.50
2022-12-11T21:39:51.400Z,9.10
2022-12-11T21:41:25.696Z,9.17
2022-12-11T21:42:58.794Z,8.90
2022-12-11T21:46:27.087Z,9.70
2022-12-11T21:48:00.093Z,10.47