createdAt,value
2022-09-14T00:01:25.349Z,14.32
2022-09-14T00:04:01.518Z,14.39
2022-09-14T00:06:29.545Z,14.43
2022-09-14T00:08:59.212Z,14.45
2022-09-14T00:11:28.045Z,14.51
2022-09-14T00:13:57.504Z,14.56
2022-09-14T00:16:30.185Z,14.57
2022-09-14T00:19:08.801Z,14.60
2022-09-14T00:21:37.749Z,14.69
2022-09-14T00:24:07.393Z,14.69
2022-09-14T00:26:35.262Z,14.63
2022-09-14T00:29:06.185Z,14.63
2022-09-14T00:31:38.840Z,14.53
2022-09-14T00:34:08.538Z,14.45
2022-09-14T00:36:40.591Z,14.44
2022-09-14T00:39:08.877Z,14.39
2022-09-14T00:41:38.844Z,14.38
2022-09-14T00:44:28.461Z,14.37
2022-09-14T00:46:57.689Z,14.37
2022-09-14T00:49:30.045Z,14.38
2022-09-14T00:52:09.341Z,14.35
2022-09-14T00:54:49.114Z,14.32
2022-09-14T00:57:17.845Z,14.27
2022-09-14T00:59:46.927Z,14.22
2022-09-14T01:02:17.226Z,14.13
2022-09-14T01:04:44.802Z,14.10
2022-09-14T01:07:23.722Z,14.12
2022-09-14T01:52:08.570Z,13.67
2022-09-14T01:55:00.291Z,13.66
2022-09-14T01:57:43.388Z,13.62
2022-09-14T02:00:16.466Z,13.58
2022-09-14T02:02:55.682Z,13.58
2022-09-14T02:05:37.429Z,13.58
2022-09-14T02:08:06.145Z,13.52
2022-09-14T02:10:33.480Z,13.50
2022-09-14T02:13:00.781Z,13.52
2022-09-14T02:15:28.339Z,13.52
2022-09-14T02:17:55.995Z,13.54
2022-09-14T02:20:32.765Z,13.57
2022-09-14T02:23:00.257Z,13.50
2022-09-14T02:25:27.790Z,13.44
2022-09-14T02:27:55.847Z,13.39
2022-09-14T02:30:22.787Z,13.35
2022-09-14T02:33:09.427Z,13.31
2022-09-14T02:35:41.859Z,13.30
2022-09-14T02:38:19.854Z,13.26
2022-09-14T02:41:19.459Z,13.26
2022-09-14T02:43:52.096Z,13.25
2022-09-14T02:46:31.102Z,13.24
2022-09-14T02:49:43.731Z,13.22
2022-09-14T02:52:31.998Z,13.17
2022-09-14T02:55:13.114Z,13.17
2022-09-14T02:58:10.554Z,13.16
2022-09-14T03:00:46.903Z,13.14
2022-09-14T03:03:16.388Z,13.13
2022-09-14T03:05:44.071Z,13.12
2022-09-14T03:08:11.529Z,13.12
2022-09-14T03:10:39.159Z,13.11
2022-09-14T03:13:06.344Z,13.10
2022-09-14T03:15:33.549Z,13.06
2022-09-14T03:18:00.756Z,13.01
2022-09-14T03:20:29.880Z,12.99
2022-09-14T03:22:59.965Z,12.97
2022-09-14T03:25:28.215Z,12.92
2022-09-14T03:27:58.324Z,12.90
2022-09-14T03:30:27.019Z,12.87
2022-09-14T03:32:54.185Z,12.86
2022-09-14T03:35:21.294Z,12.85
2022-09-14T03:37:49.391Z,12.85
2022-09-14T03:40:21.649Z,12.87
2022-09-14T03:42:51.486Z,12.85
2022-09-14T03:45:20.006Z,12.83
2022-09-14T03:47:48.298Z,12.80
2022-09-14T03:50:16.682Z,12.79
2022-09-14T03:52:44.223Z,12.74
2022-09-14T03:55:11.807Z,12.74
2022-09-14T03:57:39.670Z,12.69
2022-09-14T04:00:07.937Z,12.64
2022-09-14T04:02:40.541Z,12.59
2022-09-14T04:05:08.174Z,12.59
2022-09-14T04:07:35.950Z,12.60
2022-09-14T04:10:06.520Z,12.48
2022-09-14T04:12:38.280Z,12.52
2022-09-14T04:15:07.324Z,12.57
2022-09-14T04:17:34.699Z,12.59
2022-09-14T04:20:01.825Z,12.61
2022-09-14T04:22:28.737Z,12.64
2022-09-14T04:24:55.704Z,12.64
2022-09-14T04:27:22.661Z,12.64
2022-09-14T04:29:50.743Z,12.66
2022-09-14T04:32:17.919Z,12.68
2022-09-14T04:34:44.815Z,12.70
2022-09-14T04:37:11.772Z,12.71
2022-09-14T04:39:39.012Z,12.79
2022-09-14T04:42:06.531Z,12.83
2022-09-14T04:44:33.423Z,12.85
2022-09-14T04:47:00.370Z,12.87
2022-09-14T04:49:27.409Z,12.93
2022-09-14T04:51:54.263Z,12.99
2022-09-14T04:54:21.865Z,13.04
2022-09-14T04:56:49.143Z,13.08
2022-09-14T04:59:16.182Z,13.12
2022-09-14T05:01:47.672Z,13.17
2022-09-14T05:04:14.986Z,13.19
2022-09-14T05:06:43.334Z,13.24
2022-09-14T05:09:16.778Z,13.33
2022-09-14T05:11:44.286Z,13.38
2022-09-14T05:14:13.502Z,13.38
2022-09-14T05:16:41.876Z,13.34
2022-09-14T05:19:13.484Z,13.42
2022-09-14T05:21:40.454Z,13.52
2022-09-14T05:24:12.676Z,13.67
2022-09-14T05:26:39.801Z,13.77
2022-09-14T05:29:06.803Z,13.90
2022-09-14T05:31:34.275Z,14.04
2022-09-14T05:34:01.258Z,14.12
2022-09-14T05:36:28.278Z,14.13
2022-09-14T05:38:55.474Z,14.15
2022-09-14T05:41:22.447Z,14.12
2022-09-14T05:43:49.506Z,14.09
2022-09-14T05:46:20.512Z,14.05
2022-09-14T05:48:48.082Z,14.15
2022-09-14T05:51:19.206Z,14.35
2022-09-14T05:53:51.114Z,14.53
2022-09-14T05:56:19.614Z,14.71
2022-09-14T05:58:47.741Z,14.84
2022-09-14T06:01:25.004Z,14.99
2022-09-14T06:04:03.097Z,15.14
2022-09-14T06:06:32.123Z,15.25
2022-09-14T06:08:59.896Z,15.30
2022-09-14T06:11:30.851Z,15.28
2022-09-14T06:13:58.177Z,15.38
2022-09-14T06:16:26.872Z,15.40
2022-09-14T06:18:56.566Z,15.54
2022-09-14T06:21:23.874Z,15.95
2022-09-14T06:23:52.035Z,16.14
2022-09-14T06:26:19.287Z,16.21
2022-09-14T06:28:47.577Z,16.23
2022-09-14T06:31:15.489Z,16.31
2022-09-14T06:33:47.886Z,16.35
2022-09-14T06:36:19.783Z,16.42
2022-09-14T06:38:50.173Z,16.44
2022-09-14T06:41:20.548Z,16.56
2022-09-14T06:43:48.999Z,16.75
2022-09-14T06:46:19.310Z,16.86
2022-09-14T06:49:01.289Z,16.96
2022-09-14T06:51:36.905Z,17.00
2022-09-14T06:54:05.354Z,17.19
2022-09-14T06:56:35.147Z,17.36
2022-09-14T06:59:02.589Z,17.46
2022-09-14T07:01:30.109Z,17.56
2022-09-14T07:03:58.430Z,17.56
2022-09-14T07:06:28.027Z,17.57
2022-09-14T07:08:56.115Z,17.63
2022-09-14T07:11:26.161Z,17.70
2022-09-14T07:13:56.591Z,17.78
2022-09-14T07:16:24.613Z,17.91
2022-09-14T07:18:56.096Z,18.05
2022-09-14T07:21:24.664Z,18.11
2022-09-14T07:23:52.209Z,18.13
2022-09-14T07:26:29.936Z,18.16
2022-09-14T07:29:00.384Z,18.28
2022-09-14T07:31:29.586Z,18.40
2022-09-14T07:33:58.820Z,18.54
2022-09-14T07:36:31.491Z,18.76
2022-09-14T07:39:03.257Z,18.98
2022-09-14T07:41:32.276Z,19.13
2022-09-14T07:44:01.832Z,19.17
2022-09-14T07:46:31.066Z,19.40
2022-09-14T07:49:00.403Z,19.63
2022-09-14T07:51:28.748Z,19.78
2022-09-14T07:53:56.290Z,20.00
2022-09-14T07:56:25.428Z,20.18
2022-09-14T07:59:31.259Z,20.32
2022-09-14T08:01:47.528Z,20.46
2022-09-14T08:04:14.606Z,20.44
2022-09-14T08:06:41.422Z,20.49
2022-09-14T08:09:09.009Z,20.46
2022-09-14T08:11:37.030Z,20.52
2022-09-14T08:14:12.704Z,20.63
2022-09-14T08:16:40.943Z,20.61
2022-09-14T08:19:15.792Z,20.66
2022-09-14T08:21:46.944Z,20.70
2022-09-14T08:24:17.306Z,20.80
2022-09-14T08:26:44.589Z,20.88
2022-09-14T08:29:14.076Z,20.86
2022-09-14T08:31:42.991Z,20.96
2022-09-14T08:34:10.463Z,20.99
2022-09-14T08:36:40.162Z,21.05
2022-09-14T08:39:10.788Z,21.07
2022-09-14T08:41:40.637Z,21.22
2022-09-14T08:44:10.210Z,21.32
2022-09-14T08:46:43.962Z,21.43
2022-09-14T08:49:22.086Z,21.64
2022-09-14T08:51:50.985Z,21.88
2022-09-14T08:54:18.989Z,21.98
2022-09-14T08:56:52.873Z,22.04
2022-09-14T08:59:38.398Z,22.18
2022-09-14T09:02:26.442Z,22.36
2022-09-14T09:05:23.308Z,22.37
2022-09-14T09:08:10.439Z,22.47
2022-09-14T09:10:40.580Z,22.57
2022-09-14T09:13:11.967Z,22.76
2022-09-14T09:15:45.133Z,22.99
2022-09-14T09:18:32.215Z,22.96
2022-09-14T09:21:07.612Z,22.96
2022-09-14T09:23:36.028Z,23.02
2022-09-14T09:26:32.672Z,23.11
2022-09-14T09:29:02.729Z,23.15
2022-09-14T09:31:54.761Z,23.24
2022-09-14T09:34:41.943Z,23.42
2022-09-14T09:37:24.849Z,23.59
2022-09-14T09:39:52.248Z,23.72
2022-09-14T09:42:24.975Z,23.90
2022-09-14T09:45:05.781Z,23.76
2022-09-14T09:47:40.278Z,23.80
2022-09-14T09:50:13.686Z,23.83
2022-09-14T09:53:04.538Z,23.97
2022-09-14T09:55:39.905Z,23.96
2022-09-14T09:58:28.828Z,24.02
2022-09-14T10:01:26.530Z,24.05
2022-09-14T10:04:14.416Z,24.03
2022-09-14T10:06:47.839Z,24.16
2022-09-14T10:09:31.025Z,24.20
2022-09-14T10:12:02.506Z,24.25
2022-09-14T10:14:36.478Z,24.35
2022-09-14T10:17:23.670Z,24.43
2022-09-14T10:19:54.268Z,24.49
2022-09-14T10:22:33.398Z,24.63
2022-09-14T10:25:24.073Z,24.72
2022-09-14T10:27:57.195Z,24.78
2022-09-14T10:30:34.911Z,24.80
2022-09-14T10:33:08.805Z,24.88
2022-09-14T10:36:07.063Z,24.95
2022-09-14T10:38:39.448Z,25.05
2022-09-14T10:41:31.998Z,25.23
2022-09-14T10:44:34.483Z,25.43
2022-09-14T10:47:32.815Z,25.59
2022-09-14T10:50:42.669Z,25.74
2022-09-14T10:53:31.703Z,25.88
2022-09-14T10:56:20.013Z,26.00
2022-09-14T10:59:06.517Z,26.18
2022-09-14T11:01:52.006Z,26.37
2022-09-14T11:04:43.112Z,26.53
2022-09-14T11:07:12.968Z,26.65
2022-09-14T11:10:20.521Z,26.82
2022-09-14T11:13:18.136Z,27.03
2022-09-14T11:16:03.593Z,27.25
2022-09-14T11:18:51.874Z,27.47
2022-09-14T11:21:24.682Z,27.67
2022-09-14T11:23:55.203Z,27.83
2022-09-14T11:26:45.743Z,28.06
2022-09-14T11:29:27.397Z,28.33
2022-09-14T11:32:21.544Z,28.61
2022-09-14T11:34:58.059Z,28.78
2022-09-14T11:37:47.020Z,29.02
2022-09-14T11:40:20.193Z,29.24
2022-09-14T11:42:57.431Z,29.39
2022-09-14T11:45:30.793Z,29.62
2022-09-14T11:48:12.475Z,29.89
2022-09-14T11:51:00.414Z,30.19
2022-09-14T11:53:27.775Z,30.39
2022-09-14T11:55:54.850Z,30.55
2022-09-14T11:58:24.866Z,30.78
2022-09-14T12:00:51.741Z,31.08
2022-09-14T12:03:22.219Z,31.28
2022-09-14T12:05:50.526Z,31.53
2022-09-14T12:08:36.636Z,31.76
2022-09-14T12:11:03.800Z,31.90
2022-09-14T12:13:31.705Z,32.09
2022-09-14T12:16:07.677Z,32.33
2022-09-14T12:18:40.428Z,32.58
2022-09-14T12:21:23.439Z,32.82
2022-09-14T12:23:57.236Z,33.13
2022-09-14T12:26:24.140Z,33.41
2022-09-14T12:28:56.193Z,33.64
2022-09-14T12:31:32.965Z,33.87
2022-09-14T12:34:18.367Z,34.13
2022-09-14T12:36:45.272Z,34.37
2022-09-14T12:39:30.777Z,34.59
2022-09-14T12:42:00.581Z,34.77
2022-09-14T12:44:37.144Z,34.88
2022-09-14T12:47:25.235Z,35.00
2022-09-14T12:50:01.028Z,35.09
2022-09-14T12:52:34.943Z,35.21
2022-09-14T12:55:08.103Z,35.34
2022-09-14T12:57:53.683Z,35.51
2022-09-14T13:00:22.726Z,35.66
2022-09-14T13:03:28.098Z,35.74
2022-09-14T13:05:55.603Z,35.92
2022-09-14T13:08:24.722Z,36.03
2022-09-14T13:10:52.903Z,36.07
2022-09-14T13:13:24.456Z,36.34
2022-09-14T13:15:58.287Z,36.59
2022-09-14T13:18:29.672Z,36.75
2022-09-14T13:21:02.047Z,36.68
2022-09-14T13:23:41.102Z,36.77
2022-09-14T13:26:15.945Z,36.90
2022-09-14T13:28:46.231Z,37.01
2022-09-14T13:31:17.654Z,37.13
2022-09-14T13:33:53.297Z,37.28
2022-09-14T13:36:25.642Z,37.29
2022-09-14T13:38:54.650Z,37.45
2022-09-14T13:41:23.461Z,37.59
2022-09-14T13:43:54.983Z,37.72
2022-09-14T13:46:24.257Z,37.90
2022-09-14T13:48:52.427Z,38.11
2022-09-14T13:51:29.022Z,38.21
2022-09-14T13:53:58.374Z,38.33
2022-09-14T13:56:27.066Z,38.30
2022-09-14T13:59:11.020Z,38.15
2022-09-14T14:02:00.048Z,38.04
2022-09-14T14:04:35.797Z,38.07
2022-09-14T14:07:17.386Z,37.92
2022-09-14T14:09:56.210Z,37.95
2022-09-14T14:12:47.785Z,37.96
2022-09-14T14:15:22.604Z,37.82
2022-09-14T14:17:49.913Z,37.64
2022-09-14T14:20:38.978Z,37.51
2022-09-14T14:23:06.189Z,37.39
2022-09-14T14:25:42.127Z,37.39
2022-09-14T14:28:25.520Z,37.31
2022-09-14T14:30:54.505Z,37.43
2022-09-14T14:33:22.715Z,37.44
2022-09-14T14:35:53.515Z,37.53
2022-09-14T14:38:23.445Z,37.59
2022-09-14T14:40:52.344Z,37.67
2022-09-14T14:43:24.029Z,37.81
2022-09-14T14:45:59.566Z,37.79
2022-09-14T14:48:28.995Z,37.83
2022-09-14T14:50:55.873Z,37.70
2022-09-14T14:53:24.707Z,37.57
2022-09-14T14:55:52.449Z,37.25
2022-09-14T14:58:21.524Z,36.96
2022-09-14T15:00:48.624Z,36.61
2022-09-14T15:03:17.113Z,36.26
2022-09-14T15:05:45.834Z,35.90
2022-09-14T15:08:17.342Z,35.53
2022-09-14T15:10:44.571Z,35.22
2022-09-14T15:13:12.662Z,34.86
2022-09-14T15:15:43.049Z,34.55
2022-09-14T15:18:10.598Z,34.28
2022-09-14T15:20:38.072Z,34.21
2022-09-14T15:23:05.228Z,34.50
2022-09-14T15:25:32.462Z,34.88
2022-09-14T15:28:00.722Z,35.18
2022-09-14T15:30:27.682Z,35.17
2022-09-14T15:32:54.865Z,34.90
2022-09-14T15:35:22.002Z,34.62
2022-09-14T15:37:48.958Z,34.30
2022-09-14T15:40:16.195Z,34.08
2022-09-14T15:42:43.252Z,33.86
2022-09-14T15:45:10.895Z,34.08
2022-09-14T15:47:37.948Z,34.72
2022-09-14T15:50:06.281Z,35.40
2022-09-14T15:52:37.421Z,36.09
2022-09-14T15:55:06.642Z,36.43
2022-09-14T15:57:34.106Z,36.37
2022-09-14T16:00:01.661Z,35.80
2022-09-14T16:02:28.816Z,35.11
2022-09-14T16:04:55.925Z,34.43
2022-09-14T16:07:24.498Z,33.91
2022-09-14T16:09:51.455Z,33.49
2022-09-14T16:12:18.349Z,33.18
2022-09-14T16:14:45.268Z,33.03
2022-09-14T16:17:12.273Z,32.93
2022-09-14T16:19:39.228Z,33.00
2022-09-14T16:22:06.587Z,32.85
2022-09-14T16:24:33.864Z,32.57
2022-09-14T16:27:01.052Z,32.09
2022-09-14T16:29:28.815Z,31.54
2022-09-14T16:31:56.061Z,30.99
2022-09-14T16:34:28.784Z,30.54
2022-09-14T16:36:58.872Z,30.06
2022-09-14T16:39:29.702Z,29.68
2022-09-14T16:41:57.467Z,29.31
2022-09-14T16:44:27.959Z,28.97
2022-09-14T16:46:57.789Z,28.57
2022-09-14T16:49:27.876Z,28.17
2022-09-14T16:51:56.592Z,27.85
2022-09-14T16:54:25.684Z,27.57
2022-09-14T16:56:59.770Z,27.29
2022-09-14T16:59:27.892Z,27.08
2022-09-14T17:01:55.635Z,26.89
2022-09-14T17:04:24.330Z,26.71
2022-09-14T17:06:53.183Z,26.54
2022-09-14T17:09:27.419Z,26.35
2022-09-14T17:11:55.595Z,26.12
2022-09-14T17:14:25.788Z,25.93
2022-09-14T17:16:53.676Z,25.79
2022-09-14T17:19:21.077Z,25.68
2022-09-14T17:21:48.600Z,25.53
2022-09-14T17:24:17.539Z,25.40
2022-09-14T17:26:44.890Z,25.29
2022-09-14T17:29:12.173Z,25.16
2022-09-14T17:31:41.725Z,25.09
2022-09-14T17:34:11.763Z,25.00
2022-09-14T17:36:39.071Z,24.91
2022-09-14T17:39:11.696Z,24.81
2022-09-14T17:41:40.242Z,24.70
2022-09-14T17:44:08.066Z,24.61
2022-09-14T17:46:39.739Z,24.50
2022-09-14T17:49:13.671Z,24.41
2022-09-14T17:51:41.051Z,24.32
2022-09-14T17:54:09.067Z,24.21
2022-09-14T17:56:36.808Z,24.07
2022-09-14T17:59:22.504Z,23.91
2022-09-14T18:01:50.353Z,23.74
2022-09-14T18:04:18.020Z,23.67
2022-09-14T18:06:48.092Z,23.59
2022-09-14T18:09:21.929Z,23.47
2022-09-14T18:11:51.012Z,23.41
2022-09-14T18:14:18.390Z,23.30
2022-09-14T18:16:45.884Z,23.17
2022-09-14T18:19:13.735Z,23.08
2022-09-14T18:21:41.184Z,23.05
2022-09-14T18:24:09.964Z,23.05
2022-09-14T18:26:38.630Z,22.98
2022-09-14T18:29:06.004Z,22.97
2022-09-14T18:31:33.140Z,22.93
2022-09-14T18:34:00.927Z,22.95
2022-09-14T18:36:29.611Z,22.93
2022-09-14T18:38:58.512Z,22.95
2022-09-14T18:41:26.293Z,22.97
2022-09-14T18:43:53.563Z,23.00
2022-09-14T18:46:25.749Z,23.07
2022-09-14T18:48:57.377Z,23.17
2022-09-14T18:51:25.096Z,23.26
2022-09-14T18:53:59.710Z,23.40
2022-09-14T18:56:28.096Z,23.34
2022-09-14T18:58:55.179Z,23.32
2022-09-14T19:01:23.175Z,23.33
2022-09-14T19:03:50.334Z,23.22
2022-09-14T19:06:18.794Z,23.11
2022-09-14T19:08:46.457Z,23.01
2022-09-14T19:11:18.052Z,22.90
2022-09-14T19:13:46.711Z,22.80
2022-09-14T19:16:16.194Z,22.77
2022-09-14T19:18:46.276Z,22.71
2022-09-14T19:21:23.917Z,22.61
2022-09-14T19:24:06.573Z,22.54
2022-09-14T19:26:43.982Z,22.45
2022-09-14T19:29:20.244Z,22.37
2022-09-14T19:31:51.709Z,22.26
2022-09-14T19:34:24.588Z,22.20
2022-09-14T19:36:53.772Z,22.08
2022-09-14T19:39:24.567Z,21.91
2022-09-14T19:41:55.026Z,21.77
2022-09-14T19:44:25.005Z,21.75
2022-09-14T19:46:52.246Z,21.65
2022-09-14T19:49:22.332Z,21.61
2022-09-14T19:51:50.186Z,21.53
2022-09-14T19:54:17.931Z,21.34
2022-09-14T19:56:46.435Z,21.22
2022-09-14T19:59:14.238Z,21.11
2022-09-14T20:01:41.562Z,21.11
2022-09-14T20:04:10.391Z,21.15
2022-09-14T20:06:40.904Z,21.18
2022-09-14T20:09:22.911Z,21.18
2022-09-14T20:11:52.629Z,21.13
2022-09-14T20:14:22.744Z,21.12
2022-09-14T20:16:55.849Z,21.13
2022-09-14T20:19:26.216Z,21.15
2022-09-14T20:21:53.841Z,21.21
2022-09-14T20:24:25.942Z,21.25
2022-09-14T20:26:56.036Z,21.17
2022-09-14T20:29:25.222Z,21.08
2022-09-14T20:31:52.795Z,20.94
2022-09-14T20:34:21.144Z,20.79
2022-09-14T20:36:49.824Z,20.69
2022-09-14T20:39:17.969Z,20.71
2022-09-14T20:41:44.995Z,20.75
2022-09-14T20:44:12.254Z,20.69
2022-09-14T20:46:42.513Z,20.70
2022-09-14T20:49:16.395Z,20.69
2022-09-14T20:51:44.231Z,20.69
2022-09-14T20:54:14.677Z,20.69
2022-09-14T20:56:42.426Z,20.68
2022-09-14T20:59:13.185Z,20.66
2022-09-14T21:01:42.491Z,20.58
2022-09-14T21:04:12.312Z,20.60
2022-09-14T21:06:42.059Z,20.58
2022-09-14T21:09:10.464Z,20.49
2022-09-14T21:11:38.082Z,20.42
2022-09-14T21:14:05.806Z,20.29
2022-09-14T21:16:39.983Z,20.27
2022-09-14T21:19:11.841Z,20.21
2022-09-14T21:21:39.302Z,20.15
2022-09-14T21:24:08.990Z,20.07
2022-09-14T21:26:40.518Z,20.07
2022-09-14T21:29:13.158Z,20.03
2022-09-14T21:31:40.323Z,19.96
2022-09-14T21:34:10.088Z,19.95
2022-09-14T21:36:40.128Z,19.76
2022-09-14T21:39:21.757Z,19.69
2022-09-14T21:41:54.479Z,19.65
2022-09-14T21:44:28.971Z,19.66
2022-09-14T21:46:55.937Z,19.67
2022-09-14T21:49:22.870Z,19.72
2022-09-14T21:51:49.972Z,19.71
2022-09-14T21:54:17.097Z,19.69
2022-09-14T21:56:47.257Z,19.70
2022-09-14T21:59:18.851Z,19.66
2022-09-14T22:01:47.269Z,19.60
2022-09-14T22:04:18.808Z,19.58
2022-09-14T22:06:47.540Z,19.53
2022-09-14T22:09:17.401Z,19.51
2022-09-14T22:11:46.112Z,19.44
2022-09-14T22:14:17.250Z,19.37
2022-09-14T22:16:45.220Z,19.32
2022-09-14T22:19:25.226Z,19.32
2022-09-14T22:21:52.475Z,19.27
2022-09-14T22:24:25.904Z,19.29
2022-09-14T22:26:54.763Z,19.27
2022-09-14T22:29:21.727Z,19.25
2022-09-14T22:31:49.576Z,19.24
2022-09-14T22:34:17.656Z,19.23
2022-09-14T22:36:45.345Z,19.17
2022-09-14T22:39:12.307Z,19.12
2022-09-14T22:41:40.261Z,19.07
2022-09-14T22:44:08.363Z,18.92
2022-09-14T22:46:36.245Z,18.83
2022-09-14T22:49:03.619Z,18.76
2022-09-14T22:51:31.053Z,18.68
2022-09-14T22:53:58.316Z,18.67
2022-09-14T22:56:28.230Z,18.59
2022-09-14T22:58:56.163Z,18.51
2022-09-14T23:01:26.933Z,18.55
2022-09-14T23:04:02.733Z,18.50
2022-09-14T23:06:32.475Z,18.42
2022-09-14T23:09:03.039Z,18.37
2022-09-14T23:11:31.412Z,18.33
2022-09-14T23:13:59.008Z,18.24
2022-09-14T23:16:30.454Z,18.22
2022-09-14T23:19:02.947Z,18.16
2022-09-14T23:21:31.477Z,18.04
2022-09-14T23:24:02.854Z,18.02
2022-09-14T23:26:30.742Z,17.98
2022-09-14T23:29:04.921Z,18.02
2022-09-14T23:31:32.571Z,17.92
2022-09-14T23:34:01.864Z,17.87
2022-09-14T23:36:29.575Z,17.88
2022-09-14T23:38:57.554Z,17.89
2022-09-14T23:41:26.319Z,17.92
2022-09-14T23:43:53.698Z,17.88
2022-09-14T23:46:23.592Z,17.81
2022-09-14T23:48:51.050Z,17.78
2022-09-14T23:51:18.861Z,17.76
2022-09-14T23:53:46.543Z,17.76
2022-09-14T23:56:14.225Z,17.74
2022-09-14T23:58:42.393Z,17.78
