createdAt,value
2019-05-01T00:00:16.386Z,0.97
2019-05-01T00:01:33.031Z,1.47
2019-05-01T00:02:58.808Z,2.30
2019-05-01T00:04:24.374Z,2.40
2019-05-01T00:05:40.212Z,1.87
2019-05-01T00:06:53.545Z,1.57
2019-05-01T00:08:01.964Z,1.77
2019-05-01T00:09:12.323Z,1.10
2019-05-01T00:10:23.098Z,1.27
2019-05-01T00:11:30.994Z,1.83
2019-05-01T00:12:39.272Z,1.33
2019-05-01T00:13:47.347Z,1.60
2019-05-01T00:14:56.646Z,1.60
2019-05-01T00:16:04.746Z,1.87
2019-05-01T00:17:12.996Z,2.03
2019-05-01T00:18:21.111Z,1.80
2019-05-01T00:19:29.134Z,1.40
2019-05-01T00:20:37.119Z,1.77
2019-05-01T00:21:45.089Z,1.33
2019-05-01T00:22:52.936Z,1.37
2019-05-01T00:24:00.957Z,1.40
2019-05-01T00:25:09.189Z,1.70
2019-05-01T00:26:17.117Z,1.40
2019-05-01T00:27:25.067Z,2.10
2019-05-01T00:28:32.994Z,1.80
2019-05-01T00:29:41.130Z,1.83
2019-05-01T00:30:49.258Z,1.87
2019-05-01T00:31:57.221Z,1.10
2019-05-01T00:33:05.343Z,1.00
2019-05-01T00:34:13.681Z,1.70
2019-05-01T00:35:21.717Z,1.57
2019-05-01T00:36:29.698Z,1.57
2019-05-01T00:37:37.944Z,1.80
2019-05-01T00:38:46.030Z,1.60
2019-05-01T00:39:53.958Z,1.93
2019-05-01T00:41:02.119Z,2.33
2019-05-01T00:42:10.229Z,2.03
2019-05-01T00:43:18.193Z,1.67
2019-05-01T00:44:26.954Z,1.77
2019-05-01T00:45:34.826Z,2.00
2019-05-01T00:46:42.747Z,1.47
2019-05-01T00:47:51.014Z,2.00
2019-05-01T00:48:59.556Z,2.30
2019-05-01T00:50:10.804Z,2.27
2019-05-01T00:51:18.831Z,1.73
2019-05-01T00:52:26.744Z,1.97
2019-05-01T00:53:34.851Z,1.87
2019-05-01T00:54:44.535Z,2.53
2019-05-01T00:56:07.291Z,1.50
2019-05-01T00:57:22.925Z,2.13
2019-05-01T00:58:48.204Z,2.20
2019-05-01T01:00:03.633Z,2.00
2019-05-01T01:01:20.403Z,1.67
2019-05-01T01:02:35.709Z,1.90
2019-05-01T01:03:44.165Z,1.73
2019-05-01T01:04:52.510Z,2.10
2019-05-01T01:06:00.338Z,1.63
2019-05-01T01:07:08.681Z,2.03
2019-05-01T01:08:17.191Z,2.80
2019-05-01T01:09:25.230Z,2.27
2019-05-01T01:10:33.420Z,1.57
2019-05-01T01:11:41.523Z,2.33
2019-05-01T01:12:49.419Z,1.87
2019-05-01T01:13:57.189Z,1.27
2019-05-01T01:15:06.049Z,1.10
2019-05-01T01:16:14.057Z,1.83
2019-05-01T01:17:21.954Z,1.90
2019-05-01T01:18:29.773Z,1.40
2019-05-01T01:19:37.798Z,1.67
2019-05-01T01:20:45.752Z,1.33
2019-05-01T01:21:54.167Z,1.33
2019-05-01T01:23:02.511Z,1.97
2019-05-01T01:24:10.434Z,1.57
2019-05-01T01:25:18.512Z,1.70
2019-05-01T01:26:26.400Z,1.50
2019-05-01T01:27:34.483Z,1.97
2019-05-01T01:28:42.571Z,2.57
2019-05-01T01:29:50.657Z,2.67
2019-05-01T01:30:58.972Z,1.63
2019-05-01T01:32:07.107Z,2.23
2019-05-01T01:33:15.623Z,1.13
2019-05-01T01:34:23.569Z,1.50
2019-05-01T01:35:31.946Z,3.77
2019-05-01T01:36:40.171Z,3.13
2019-05-01T01:37:48.091Z,2.50
2019-05-01T01:38:56.471Z,1.47
2019-05-01T01:40:06.962Z,3.33
2019-05-01T01:41:14.796Z,2.23
2019-05-01T01:42:23.661Z,2.50
2019-05-01T01:43:44.006Z,2.60
2019-05-01T01:44:53.879Z,2.20
2019-05-01T01:46:06.187Z,2.63
2019-05-01T01:47:14.403Z,2.47
2019-05-01T01:48:22.762Z,2.10
2019-05-01T01:49:31.179Z,3.67
2019-05-01T01:50:44.600Z,2.87
2019-05-01T01:51:53.053Z,2.00
2019-05-01T01:53:01.097Z,2.40
2019-05-01T01:54:09.557Z,2.77
2019-05-01T01:55:17.709Z,3.97
2019-05-01T01:56:26.080Z,2.00
2019-05-01T01:57:34.179Z,1.87
2019-05-01T01:58:42.764Z,2.17
2019-05-01T01:59:52.182Z,2.50
2019-05-01T02:01:09.467Z,2.17
2019-05-01T02:02:20.839Z,1.90
2019-05-01T02:03:30.950Z,2.13
2019-05-01T02:04:52.164Z,1.63
2019-05-01T02:06:00.166Z,1.73
2019-05-01T02:07:08.187Z,2.30
2019-05-01T02:08:16.057Z,1.37
2019-05-01T02:09:24.320Z,1.53
2019-05-01T02:10:42.607Z,2.50
2019-05-01T02:11:42.772Z,2.27
2019-05-01T02:12:50.979Z,2.23
2019-05-01T02:13:59.505Z,1.90
2019-05-01T02:15:08.889Z,2.17
2019-05-01T02:16:16.894Z,2.00
2019-05-01T02:17:24.798Z,2.27
2019-05-01T02:18:32.691Z,1.93
2019-05-01T02:19:40.650Z,3.00
2019-05-01T02:20:48.770Z,3.33
2019-05-01T02:21:57.420Z,3.30
2019-05-01T02:23:05.357Z,2.30
2019-05-01T02:24:13.606Z,3.27
2019-05-01T02:25:22.638Z,3.07
2019-05-01T02:26:38.829Z,3.60
2019-05-01T02:27:48.935Z,3.13
2019-05-01T02:28:59.198Z,3.00
2019-05-01T02:30:11.948Z,3.37
2019-05-01T02:31:29.626Z,2.13
2019-05-01T02:32:40.129Z,2.97
2019-05-01T02:33:49.894Z,3.20
2019-05-01T02:35:00.266Z,2.93
2019-05-01T02:36:10.412Z,2.40
2019-05-01T02:37:20.530Z,2.30
2019-05-01T02:38:28.683Z,3.00
2019-05-01T02:39:37.942Z,4.57
2019-05-01T02:40:53.453Z,3.17
2019-05-01T02:42:04.360Z,3.00
2019-05-01T02:43:16.966Z,2.47
2019-05-01T02:44:47.661Z,2.73
2019-05-01T02:45:59.230Z,2.70
2019-05-01T02:47:11.485Z,2.60
2019-05-01T02:48:23.417Z,1.43
2019-05-01T02:49:52.983Z,3.17
2019-05-01T02:51:04.517Z,2.77
2019-05-01T02:52:14.765Z,3.47
2019-05-01T02:53:26.219Z,2.50
2019-05-01T02:54:36.612Z,2.03
2019-05-01T02:56:03.695Z,2.67
2019-05-01T02:57:14.062Z,2.20
2019-05-01T02:58:22.008Z,2.00
2019-05-01T02:59:33.519Z,1.87
2019-05-01T03:00:42.520Z,3.20
2019-05-01T03:01:51.525Z,2.23
2019-05-01T03:03:01.361Z,2.27
2019-05-01T03:04:11.338Z,2.87
2019-05-01T03:05:19.555Z,2.50
2019-05-01T03:06:30.389Z,2.90
2019-05-01T03:07:39.982Z,2.73
2019-05-01T03:08:49.097Z,3.20
2019-05-01T03:09:57.425Z,2.27
2019-05-01T03:11:05.474Z,2.30
2019-05-01T03:12:15.793Z,3.37
2019-05-01T03:13:24.169Z,2.53
2019-05-01T03:14:36.469Z,2.57
2019-05-01T03:15:44.526Z,2.23
2019-05-01T03:16:56.898Z,2.93
2019-05-01T03:18:05.113Z,1.73
2019-05-01T03:19:15.715Z,2.60
2019-05-01T03:20:34.487Z,2.43
2019-05-01T03:21:49.609Z,3.40
2019-05-01T03:23:13.734Z,2.67
2019-05-01T03:24:23.675Z,1.60
2019-05-01T03:25:32.158Z,2.33
2019-05-01T03:26:40.998Z,3.13
2019-05-01T03:27:49.708Z,2.97
2019-05-01T03:28:57.648Z,2.57
2019-05-01T03:30:07.835Z,3.47
2019-05-01T03:31:16.221Z,2.63
2019-05-01T03:32:24.302Z,2.13
2019-05-01T03:33:32.538Z,2.37
2019-05-01T03:34:40.719Z,3.40
2019-05-01T03:35:49.290Z,3.37
2019-05-01T03:36:58.011Z,2.40
2019-05-01T03:38:06.434Z,3.03
2019-05-01T03:39:14.835Z,3.17
2019-05-01T03:40:23.343Z,3.80
2019-05-01T03:41:31.658Z,2.37
2019-05-01T03:42:39.769Z,2.63
2019-05-01T03:43:48.333Z,3.00
2019-05-01T03:44:56.377Z,3.23
2019-05-01T03:46:04.887Z,2.53
2019-05-01T03:47:13.065Z,2.53
2019-05-01T03:48:21.444Z,2.43
2019-05-01T03:49:29.391Z,1.90
2019-05-01T03:50:38.349Z,2.40
2019-05-01T03:51:46.575Z,3.00
2019-05-01T03:52:54.690Z,3.97
2019-05-01T03:54:03.896Z,1.50
2019-05-01T03:55:11.931Z,2.20
2019-05-01T03:56:20.413Z,3.10
2019-05-01T03:57:28.546Z,2.47
2019-05-01T03:58:36.525Z,2.77
2019-05-01T03:59:45.205Z,2.90
2019-05-01T04:01:13.284Z,3.20
2019-05-01T04:02:41.127Z,2.33
2019-05-01T04:03:53.387Z,2.50
2019-05-01T04:05:01.910Z,2.73
2019-05-01T04:06:10.042Z,2.20
2019-05-01T04:07:18.683Z,3.50
2019-05-01T04:08:26.995Z,2.57
2019-05-01T04:09:36.663Z,2.47
2019-05-01T04:10:45.108Z,2.60
2019-05-01T04:11:53.077Z,3.07
2019-05-01T04:13:01.185Z,3.07
2019-05-01T04:14:09.996Z,2.50
2019-05-01T04:15:18.015Z,2.87
2019-05-01T04:16:26.245Z,4.23
2019-05-01T04:17:39.062Z,2.40
2019-05-01T04:18:47.807Z,2.73
2019-05-01T04:19:56.098Z,2.77
2019-05-01T04:21:04.672Z,2.93
2019-05-01T04:22:13.933Z,2.40
2019-05-01T04:23:22.820Z,2.80
2019-05-01T04:24:30.906Z,3.57
2019-05-01T04:25:39.453Z,2.73
2019-05-01T04:26:47.571Z,3.50
2019-05-01T04:27:58.807Z,3.23
2019-05-01T04:29:13.358Z,3.97
2019-05-01T04:30:33.289Z,2.33
2019-05-01T04:31:45.728Z,3.47
2019-05-01T04:32:55.785Z,4.27
2019-05-01T04:34:05.745Z,3.03
2019-05-01T04:35:15.872Z,2.23
2019-05-01T04:36:32.333Z,2.53
2019-05-01T04:37:40.397Z,2.47
2019-05-01T04:38:48.767Z,3.43
2019-05-01T04:39:57.175Z,2.33
2019-05-01T04:41:05.265Z,2.50
2019-05-01T04:42:13.669Z,3.07
2019-05-01T04:43:22.143Z,2.90
2019-05-01T04:44:30.350Z,3.40
2019-05-01T04:45:38.430Z,3.70
2019-05-01T04:46:46.878Z,3.30
2019-05-01T04:47:55.895Z,3.13
2019-05-01T04:49:04.696Z,2.10
2019-05-01T04:50:12.696Z,3.47
2019-05-01T04:51:20.719Z,3.60
2019-05-01T04:52:29.027Z,3.93
2019-05-01T04:53:36.931Z,4.53
2019-05-01T04:54:44.955Z,5.53
2019-05-01T04:55:53.589Z,6.60
2019-05-01T04:57:01.962Z,4.43
2019-05-01T04:58:10.440Z,3.67
2019-05-01T04:59:18.257Z,4.87
2019-05-01T05:00:26.505Z,4.57
2019-05-01T05:01:52.838Z,3.77
2019-05-01T05:03:12.383Z,3.93
2019-05-01T05:04:21.030Z,3.00
2019-05-01T05:05:29.265Z,4.03
2019-05-01T05:06:37.395Z,3.53
2019-05-01T05:07:46.346Z,2.87
2019-05-01T05:08:54.633Z,5.00
2019-05-01T05:10:02.989Z,3.63
2019-05-01T05:11:13.149Z,4.33
2019-05-01T05:12:40.783Z,5.70
2019-05-01T05:13:59.801Z,3.33
2019-05-01T05:15:26.738Z,4.87
2019-05-01T05:16:48.623Z,4.07
2019-05-01T05:17:57.165Z,5.10
2019-05-01T05:19:05.232Z,4.37
2019-05-01T05:20:13.527Z,4.60
2019-05-01T05:21:22.275Z,4.70
2019-05-01T05:22:31.453Z,3.00
2019-05-01T05:23:39.799Z,3.33
2019-05-01T05:24:48.558Z,4.67
2019-05-01T05:25:56.818Z,3.27
2019-05-01T05:27:05.289Z,4.33
2019-05-01T05:28:14.925Z,4.40
2019-05-01T05:29:24.962Z,4.43
2019-05-01T05:30:35.393Z,4.63
2019-05-01T05:31:45.660Z,3.93
2019-05-01T05:32:56.608Z,5.17
2019-05-01T05:34:07.535Z,4.20
2019-05-01T05:35:18.259Z,5.20
2019-05-01T05:36:29.012Z,4.30
2019-05-01T05:37:44.395Z,4.50
2019-05-01T05:38:55.661Z,4.43
2019-05-01T05:40:05.400Z,4.47
2019-05-01T05:41:15.152Z,4.87
2019-05-01T05:42:23.445Z,4.97
2019-05-01T05:43:31.990Z,5.23
2019-05-01T05:44:40.581Z,4.93
2019-05-01T05:45:48.653Z,4.93
2019-05-01T05:46:57.157Z,4.27
2019-05-01T05:48:05.360Z,7.13
2019-05-01T05:49:13.949Z,4.67
2019-05-01T05:50:24.315Z,4.97
2019-05-01T05:51:35.650Z,6.67
2019-05-01T05:52:49.571Z,5.97
2019-05-01T05:54:01.049Z,5.93
2019-05-01T05:55:17.862Z,5.23
2019-05-01T05:56:30.601Z,6.00
2019-05-01T05:57:55.804Z,5.37
2019-05-01T05:59:12.384Z,5.70
2019-05-01T06:00:29.653Z,7.17
2019-05-01T06:01:57.843Z,4.50
2019-05-01T06:03:08.725Z,5.30
2019-05-01T06:04:35.112Z,7.17
2019-05-01T06:06:04.607Z,7.03
2019-05-01T06:07:34.513Z,6.50
2019-05-01T06:08:47.032Z,5.63
2019-05-01T06:10:03.511Z,5.37
2019-05-01T06:11:33.824Z,6.33
2019-05-01T06:12:53.875Z,4.53
2019-05-01T06:14:20.683Z,6.90
2019-05-01T06:15:36.648Z,7.77
2019-05-01T06:16:57.702Z,6.13
2019-05-01T06:18:25.764Z,6.70
2019-05-01T06:19:38.358Z,3.63
2019-05-01T06:20:46.484Z,6.13
2019-05-01T06:22:13.381Z,4.87
2019-05-01T06:23:26.475Z,6.87
2019-05-01T06:24:40.498Z,5.03
2019-05-01T06:25:54.163Z,5.83
2019-05-01T06:27:03.963Z,5.20
2019-05-01T06:28:13.217Z,4.90
2019-05-01T06:29:21.613Z,7.07
2019-05-01T06:30:30.029Z,5.83
2019-05-01T06:31:38.311Z,5.90
2019-05-01T06:32:47.383Z,4.90
2019-05-01T06:33:55.938Z,4.67
2019-05-01T06:35:04.648Z,5.60
2019-05-01T06:36:13.199Z,6.30
2019-05-01T06:37:25.403Z,5.63
2019-05-01T06:38:35.730Z,5.00
2019-05-01T06:39:42.887Z,4.83
2019-05-01T06:40:57.644Z,5.87
2019-05-01T06:42:04.412Z,4.43
2019-05-01T06:43:20.134Z,5.47
2019-05-01T06:44:38.608Z,4.60
2019-05-01T06:45:46.959Z,3.77
2019-05-01T06:47:03.385Z,4.10
2019-05-01T06:48:14.297Z,4.20
2019-05-01T06:49:29.465Z,3.97
2019-05-01T06:50:41.597Z,3.63
2019-05-01T06:51:53.663Z,2.97
2019-05-01T06:53:04.634Z,5.33
2019-05-01T06:54:16.360Z,4.53
2019-05-01T06:55:27.171Z,3.37
2019-05-01T06:56:35.954Z,3.50
2019-05-01T06:57:45.621Z,4.07
2019-05-01T06:58:55.266Z,4.50
2019-05-01T07:00:08.051Z,5.03
2019-05-01T07:01:19.237Z,5.80
2019-05-01T07:02:29.928Z,6.03
2019-05-01T07:03:40.819Z,5.07
2019-05-01T07:04:50.396Z,5.30
2019-05-01T07:05:58.528Z,4.03
2019-05-01T07:07:09.910Z,3.23
2019-05-01T07:08:24.493Z,3.43
2019-05-01T07:09:28.000Z,4.87
2019-05-01T07:10:44.034Z,5.60
2019-05-01T07:11:52.756Z,5.60
2019-05-01T07:13:05.113Z,5.73
2019-05-01T07:14:16.125Z,8.07
2019-05-01T07:15:26.655Z,6.60
2019-05-01T07:16:33.151Z,4.80
2019-05-01T07:17:43.829Z,3.57
2019-05-01T07:18:58.448Z,5.07
2019-05-01T07:20:12.012Z,4.73
2019-05-01T07:21:22.824Z,5.60
2019-05-01T07:22:31.235Z,3.83
2019-05-01T07:23:39.402Z,5.70
2019-05-01T07:24:49.110Z,3.57
2019-05-01T07:25:57.384Z,3.27
2019-05-01T07:27:05.348Z,3.20
2019-05-01T07:28:13.862Z,4.07
2019-05-01T07:29:26.557Z,3.77
2019-05-01T07:30:43.639Z,2.57
2019-05-01T07:31:51.479Z,3.50
2019-05-01T07:33:00.241Z,3.13
2019-05-01T07:34:16.244Z,3.60
2019-05-01T07:35:19.093Z,3.90
2019-05-01T07:36:27.440Z,2.47
2019-05-01T07:37:35.751Z,3.80
2019-05-01T07:38:46.123Z,2.80
2019-05-01T07:39:54.214Z,2.23
2019-05-01T07:41:03.763Z,3.27
2019-05-01T07:42:27.199Z,4.00
2019-05-01T07:43:54.845Z,2.07
2019-05-01T07:45:26.271Z,2.67
2019-05-01T07:46:54.302Z,1.47
2019-05-01T07:48:05.647Z,2.17
2019-05-01T07:49:13.137Z,1.67
2019-05-01T07:50:23.874Z,2.30
2019-05-01T07:51:31.086Z,1.83
2019-05-01T07:52:40.514Z,1.40
2019-05-01T07:53:49.241Z,1.83
2019-05-01T07:54:58.358Z,1.87
2019-05-01T07:56:08.052Z,2.40
2019-05-01T07:57:18.257Z,2.03
2019-05-01T07:58:26.471Z,2.27
2019-05-01T07:59:34.371Z,2.17
2019-05-01T08:01:13.078Z,1.97
2019-05-01T08:02:20.206Z,1.43
2019-05-01T08:03:28.585Z,1.57
2019-05-01T08:04:36.905Z,1.60
2019-05-01T08:05:45.499Z,1.70
2019-05-01T08:06:57.107Z,2.03
2019-05-01T08:08:07.914Z,1.23
2019-05-01T08:09:15.120Z,2.30
2019-05-01T08:10:25.850Z,1.53
2019-05-01T08:11:33.190Z,1.47
2019-05-01T08:12:41.073Z,1.47
2019-05-01T08:13:48.783Z,0.90
2019-05-01T08:14:56.662Z,1.33
2019-05-01T08:16:07.103Z,1.30
2019-05-01T08:17:18.146Z,1.17
2019-05-01T08:18:36.304Z,1.50
2019-05-01T08:19:58.145Z,1.70
2019-05-01T08:21:26.214Z,1.33
2019-05-01T08:22:37.282Z,0.90
2019-05-01T08:23:47.148Z,0.97
2019-05-01T08:24:58.644Z,1.23
2019-05-01T08:26:08.656Z,1.20
2019-05-01T08:27:20.311Z,1.53
2019-05-01T08:28:42.639Z,0.97
2019-05-01T08:29:52.652Z,0.83
2019-05-01T08:31:02.612Z,1.07
2019-05-01T08:32:17.531Z,1.47
2019-05-01T08:33:36.095Z,1.03
2019-05-01T08:34:49.099Z,1.17
2019-05-01T08:35:54.283Z,0.70
2019-05-01T08:37:02.103Z,1.83
2019-05-01T08:38:10.256Z,0.77
2019-05-01T08:39:18.579Z,1.17
2019-05-01T08:40:26.541Z,0.97
2019-05-01T08:41:37.506Z,0.57
2019-05-01T08:42:44.541Z,0.80
2019-05-01T08:43:54.178Z,1.27
2019-05-01T08:45:05.133Z,0.77
2019-05-01T08:46:29.358Z,1.07
2019-05-01T08:47:44.563Z,1.03
2019-05-01T08:48:54.030Z,1.13
2019-05-01T08:50:06.530Z,1.27
2019-05-01T08:51:14.979Z,0.90
2019-05-01T08:52:22.826Z,1.13
2019-05-01T08:53:30.937Z,1.17
2019-05-01T08:54:38.766Z,1.13
2019-05-01T08:55:47.126Z,1.20
2019-05-01T08:56:58.194Z,0.83
2019-05-01T08:58:08.853Z,0.70
2019-05-01T08:59:15.259Z,0.90
2019-05-01T09:00:23.253Z,0.93
2019-05-01T09:01:31.228Z,0.90
2019-05-01T09:02:41.767Z,0.98
2019-05-01T09:03:49.634Z,1.37
2019-05-01T09:05:02.621Z,1.20
2019-05-01T09:06:08.344Z,1.23
2019-05-01T09:07:19.195Z,0.80
2019-05-01T09:08:31.919Z,1.03
2019-05-01T09:09:39.847Z,0.77
2019-05-01T09:10:49.462Z,0.93
2019-05-01T09:11:56.237Z,0.60
2019-05-01T09:13:04.703Z,1.33
2019-05-01T09:14:12.637Z,0.77
2019-05-01T09:15:20.855Z,0.70
2019-05-01T09:16:30.222Z,0.73
2019-05-01T09:17:38.187Z,0.70
2019-05-01T09:18:46.106Z,1.20
2019-05-01T09:19:53.975Z,1.17
2019-05-01T09:21:02.258Z,0.57
2019-05-01T09:22:10.406Z,1.13
2019-05-01T09:23:18.825Z,1.50
2019-05-01T09:24:27.840Z,0.83
2019-05-01T09:25:38.522Z,0.90
2019-05-01T09:26:50.258Z,1.55
2019-05-01T09:28:04.097Z,0.83
2019-05-01T09:29:19.025Z,0.73
2019-05-01T09:30:28.855Z,0.73
2019-05-01T09:31:37.023Z,0.80
2019-05-01T09:32:51.671Z,1.25
2019-05-01T09:33:55.174Z,0.70
2019-05-01T09:35:15.050Z,1.27
2019-05-01T09:36:12.792Z,0.93
2019-05-01T09:37:20.901Z,0.70
2019-05-01T09:38:28.975Z,0.50
2019-05-01T09:39:37.499Z,0.83
2019-05-01T09:40:45.510Z,1.47
2019-05-01T09:41:53.696Z,0.60
2019-05-01T09:43:01.748Z,0.50
2019-05-01T09:44:10.782Z,0.90
2019-05-01T09:45:20.422Z,0.93
2019-05-01T09:46:28.586Z,1.10
2019-05-01T09:47:36.508Z,0.63
2019-05-01T09:48:45.194Z,0.50
2019-05-01T09:49:55.614Z,0.70
2019-05-01T09:51:07.355Z,1.23
2019-05-01T09:52:18.922Z,0.65
2019-05-01T09:53:29.742Z,0.83
2019-05-01T09:54:46.705Z,0.50
2019-05-01T09:56:03.275Z,0.47
2019-05-01T09:57:11.533Z,1.42
2019-05-01T09:58:20.276Z,0.80
2019-05-01T09:59:28.220Z,0.67
2019-05-01T10:00:36.762Z,1.00
2019-05-01T10:01:44.867Z,0.90
2019-05-01T10:02:54.698Z,0.80
2019-05-01T10:04:05.536Z,0.70
2019-05-01T10:05:13.060Z,0.78
2019-05-01T10:06:21.447Z,1.00
2019-05-01T10:07:30.815Z,0.50
2019-05-01T10:08:40.062Z,0.50
2019-05-01T10:09:52.158Z,1.20
2019-05-01T10:10:59.971Z,0.53
2019-05-01T10:12:11.733Z,0.47
2019-05-01T10:13:22.246Z,0.62
2019-05-01T10:14:31.735Z,0.50
2019-05-01T10:15:38.044Z,0.93
2019-05-01T10:16:46.297Z,0.60
2019-05-01T10:17:54.487Z,0.60
2019-05-01T10:19:02.594Z,0.68
2019-05-01T10:20:10.644Z,1.00
2019-05-01T10:21:22.301Z,0.65
2019-05-01T10:22:28.532Z,0.57
2019-05-01T10:23:36.688Z,1.02
2019-05-01T10:24:44.612Z,0.80
2019-05-01T10:25:54.032Z,0.73
2019-05-01T10:27:02.875Z,1.10
2019-05-01T10:28:17.448Z,0.50
2019-05-01T10:29:40.037Z,0.50
2019-05-01T10:30:47.648Z,0.70
2019-05-01T10:32:12.666Z,0.65
2019-05-01T10:33:29.053Z,0.40
2019-05-01T10:34:48.613Z,0.67
2019-05-01T10:36:02.222Z,0.57
2019-05-01T10:37:10.096Z,0.57
2019-05-01T10:38:18.277Z,0.80
2019-05-01T10:39:26.798Z,0.70
2019-05-01T10:40:34.878Z,1.15
2019-05-01T10:41:46.337Z,1.20
2019-05-01T10:42:52.611Z,0.78
2019-05-01T10:44:00.675Z,0.50
2019-05-01T10:45:09.005Z,0.75
2019-05-01T10:46:16.988Z,0.50
2019-05-01T10:47:24.781Z,0.65
2019-05-01T10:48:32.617Z,0.72
2019-05-01T10:49:40.396Z,0.68
2019-05-01T10:50:48.428Z,0.75
2019-05-01T10:51:56.581Z,0.85
2019-05-01T10:53:04.571Z,0.50
2019-05-01T10:54:12.356Z,0.37
2019-05-01T10:55:20.458Z,0.95
2019-05-01T10:56:28.939Z,0.50
2019-05-01T10:57:40.139Z,0.37
2019-05-01T10:58:46.700Z,0.60
2019-05-01T10:59:54.808Z,0.98
2019-05-01T11:01:10.310Z,0.55
2019-05-01T11:02:20.009Z,0.85
2019-05-01T11:03:28.189Z,0.88
2019-05-01T11:04:36.307Z,0.30
2019-05-01T11:05:55.197Z,0.30
2019-05-01T11:06:54.153Z,0.60
2019-05-01T11:08:02.307Z,0.37
2019-05-01T11:09:10.827Z,0.78
2019-05-01T11:10:20.487Z,0.47
2019-05-01T11:11:29.339Z,0.75
2019-05-01T11:12:37.583Z,0.33
2019-05-01T11:13:45.379Z,0.28
2019-05-01T11:14:53.516Z,0.95
2019-05-01T11:16:01.606Z,0.75
2019-05-01T11:17:09.994Z,0.65
2019-05-01T11:18:18.134Z,0.80
2019-05-01T11:19:26.277Z,0.50
2019-05-01T11:20:34.609Z,0.40
2019-05-01T11:21:42.661Z,0.57
2019-05-01T11:22:50.855Z,0.53
2019-05-01T11:24:00.183Z,0.55
2019-05-01T11:25:10.119Z,0.50
2019-05-01T11:26:18.116Z,0.50
2019-05-01T11:27:26.224Z,1.35
2019-05-01T11:28:34.458Z,0.75
2019-05-01T11:29:42.676Z,1.05
2019-05-01T11:30:51.267Z,0.50
2019-05-01T11:32:17.235Z,0.50
2019-05-01T11:33:36.031Z,0.40
2019-05-01T11:34:44.156Z,0.53
2019-05-01T11:36:09.574Z,0.37
2019-05-01T11:37:18.139Z,1.00
2019-05-01T11:38:43.266Z,0.60
2019-05-01T11:39:58.771Z,0.40
2019-05-01T11:41:08.871Z,0.60
2019-05-01T11:42:18.170Z,0.80
2019-05-01T11:43:26.185Z,0.47
2019-05-01T11:44:34.215Z,0.60
2019-05-01T11:45:42.767Z,0.45
2019-05-01T11:46:50.766Z,0.72
2019-05-01T11:47:59.545Z,0.53
2019-05-01T11:49:07.702Z,0.45
2019-05-01T11:50:16.107Z,0.60
2019-05-01T11:51:24.273Z,0.60
2019-05-01T11:52:32.390Z,0.57
2019-05-01T11:53:40.435Z,0.70
2019-05-01T11:54:48.453Z,0.85
2019-05-01T11:55:57.604Z,0.70
2019-05-01T11:57:05.984Z,0.62
2019-05-01T11:58:13.979Z,0.60
2019-05-01T11:59:21.980Z,0.60
2019-05-01T12:00:30.000Z,0.42
2019-05-01T12:01:38.867Z,0.40
2019-05-01T12:02:46.964Z,0.57
2019-05-01T12:03:55.229Z,1.00
2019-05-01T12:05:03.402Z,0.78
2019-05-01T12:06:22.295Z,0.50
2019-05-01T12:07:21.413Z,0.33
2019-05-01T12:08:31.336Z,0.40
2019-05-01T12:09:39.208Z,0.45
2019-05-01T12:10:47.297Z,0.40
2019-05-01T12:11:57.240Z,1.32
2019-05-01T12:13:05.397Z,0.42
2019-05-01T12:14:13.698Z,0.57
2019-05-01T12:15:21.909Z,0.62
2019-05-01T12:16:47.705Z,0.68
2019-05-01T12:17:56.276Z,0.93
2019-05-01T12:19:04.341Z,0.93
2019-05-01T12:20:13.840Z,0.68
2019-05-01T12:21:21.931Z,0.42
2019-05-01T12:22:29.946Z,0.60
2019-05-01T12:23:38.038Z,0.80
2019-05-01T12:24:46.106Z,0.93
2019-05-01T12:25:54.302Z,0.80
2019-05-01T12:27:02.436Z,0.33
2019-05-01T12:28:10.363Z,0.80
2019-05-01T12:29:18.674Z,0.57
2019-05-01T12:30:26.769Z,0.60
2019-05-01T12:31:34.925Z,0.60
2019-05-01T12:32:43.312Z,0.72
2019-05-01T12:33:51.212Z,0.50
2019-05-01T12:34:59.231Z,0.60
2019-05-01T12:36:08.560Z,0.37
2019-05-01T12:37:18.343Z,1.17
2019-05-01T12:38:26.778Z,0.62
2019-05-01T12:39:34.758Z,0.50
2019-05-01T12:40:44.395Z,0.50
2019-05-01T12:42:02.324Z,0.50
2019-05-01T12:43:12.284Z,0.50
2019-05-01T12:44:19.768Z,0.60
2019-05-01T12:45:27.994Z,0.55
2019-05-01T12:46:46.562Z,0.82
2019-05-01T12:47:56.632Z,0.82
2019-05-01T12:49:04.730Z,0.68
2019-05-01T12:50:14.303Z,0.62
2019-05-01T12:51:22.254Z,0.62
2019-05-01T12:52:30.053Z,0.42
2019-05-01T12:53:40.085Z,0.53
2019-05-01T12:54:51.926Z,0.50
2019-05-01T12:56:13.755Z,0.70
2019-05-01T12:57:21.785Z,0.78
2019-05-01T12:58:29.883Z,0.60
2019-05-01T12:59:38.448Z,0.53
2019-05-01T13:00:51.651Z,0.45
2019-05-01T13:01:59.807Z,0.33
2019-05-01T13:03:07.897Z,0.80
2019-05-01T13:04:16.113Z,0.33
2019-05-01T13:05:24.010Z,0.70
2019-05-01T13:06:31.896Z,0.30
2019-05-01T13:07:40.613Z,0.40
2019-05-01T13:08:48.923Z,0.57
2019-05-01T13:09:57.610Z,0.60
2019-05-01T13:11:06.101Z,0.55
2019-05-01T13:12:14.369Z,0.80
2019-05-01T13:13:22.328Z,0.90
2019-05-01T13:14:30.536Z,0.90
2019-05-01T13:15:38.470Z,1.02
2019-05-01T13:16:46.596Z,0.60
2019-05-01T13:17:54.783Z,0.57
2019-05-01T13:19:02.914Z,0.90
2019-05-01T13:20:11.131Z,0.47
2019-05-01T13:21:19.324Z,0.30
2019-05-01T13:22:27.389Z,0.72
2019-05-01T13:23:35.518Z,0.80
2019-05-01T13:24:52.695Z,1.10
2019-05-01T13:26:02.574Z,0.72
2019-05-01T13:27:27.432Z,0.80
2019-05-01T13:28:47.533Z,0.60
2019-05-01T13:29:57.184Z,0.57
2019-05-01T13:31:09.968Z,0.50
2019-05-01T13:32:29.799Z,0.75
2019-05-01T13:33:37.812Z,0.88
2019-05-01T13:34:46.297Z,0.53
2019-05-01T13:35:54.421Z,0.50
2019-05-01T13:37:03.554Z,0.78
2019-05-01T13:38:11.837Z,0.40
2019-05-01T13:39:20.006Z,0.50
2019-05-01T13:40:28.013Z,0.37
2019-05-01T13:41:36.199Z,0.45
2019-05-01T13:42:44.960Z,0.42
2019-05-01T13:43:58.143Z,0.88
2019-05-01T13:45:12.184Z,0.93
2019-05-01T13:46:24.383Z,0.78
2019-05-01T13:47:35.048Z,0.70
2019-05-01T13:48:44.668Z,0.80
2019-05-01T13:49:59.648Z,0.50
2019-05-01T13:51:13.422Z,0.82
2019-05-01T13:52:26.450Z,0.78
2019-05-01T13:53:38.017Z,1.02
2019-05-01T13:54:49.209Z,0.60
2019-05-01T13:56:08.163Z,0.62
2019-05-01T13:57:22.193Z,0.50
2019-05-01T13:58:37.687Z,0.70
2019-05-01T13:59:48.263Z,0.68
2019-05-01T14:01:01.784Z,0.50
2019-05-01T14:02:14.237Z,0.93
2019-05-01T14:03:22.499Z,0.42
2019-05-01T14:04:30.767Z,0.70
2019-05-01T14:05:38.801Z,0.78
2019-05-01T14:06:46.867Z,0.37
2019-05-01T14:07:54.942Z,0.60
2019-05-01T14:09:04.680Z,0.70
2019-05-01T14:10:12.871Z,0.40
2019-05-01T14:11:20.996Z,0.42
2019-05-01T14:12:28.981Z,0.80
2019-05-01T14:13:37.195Z,0.50
2019-05-01T14:14:45.243Z,0.42
2019-05-01T14:15:53.272Z,0.55
2019-05-01T14:17:01.355Z,0.30
2019-05-01T14:18:09.354Z,0.68
2019-05-01T14:19:17.077Z,0.42
2019-05-01T14:20:43.400Z,0.70
2019-05-01T14:22:07.960Z,0.42
2019-05-01T14:23:33.774Z,0.60
2019-05-01T14:24:43.589Z,0.68
2019-05-01T14:26:03.472Z,0.60
2019-05-01T14:27:11.575Z,0.60
2019-05-01T14:28:19.402Z,0.50
2019-05-01T14:29:27.656Z,0.60
2019-05-01T14:30:35.509Z,0.80
2019-05-01T14:31:43.753Z,0.78
2019-05-01T14:32:51.938Z,0.65
2019-05-01T14:34:00.021Z,1.20
2019-05-01T14:35:09.860Z,0.42
2019-05-01T14:36:17.853Z,0.75
2019-05-01T14:37:29.854Z,0.88
2019-05-01T14:38:36.319Z,0.98
2019-05-01T14:39:44.375Z,0.68
2019-05-01T14:40:52.427Z,0.50
2019-05-01T14:42:00.539Z,0.70
2019-05-01T14:43:08.869Z,0.78
2019-05-01T14:44:17.200Z,0.42
2019-05-01T14:45:25.325Z,0.50
2019-05-01T14:46:33.408Z,0.95
2019-05-01T14:47:41.574Z,0.88
2019-05-01T14:48:49.895Z,0.47
2019-05-01T14:49:57.986Z,0.60
2019-05-01T14:51:06.027Z,0.57
2019-05-01T14:52:14.042Z,0.62
2019-05-01T14:53:22.126Z,0.93
2019-05-01T14:54:30.294Z,1.20
2019-05-01T14:55:38.352Z,0.60
2019-05-01T14:56:46.422Z,1.00
2019-05-01T14:57:54.376Z,0.88
2019-05-01T14:59:02.415Z,0.80
2019-05-01T15:00:11.149Z,0.40
2019-05-01T15:01:19.186Z,1.07
2019-05-01T15:02:27.526Z,0.90
2019-05-01T15:03:35.472Z,0.82
2019-05-01T15:04:43.675Z,1.05
2019-05-01T15:05:51.535Z,0.62
2019-05-01T15:06:59.505Z,1.20
2019-05-01T15:08:07.656Z,0.50
2019-05-01T15:09:15.754Z,0.50
2019-05-01T15:10:23.936Z,0.80
2019-05-01T15:11:31.868Z,0.62
2019-05-01T15:12:41.192Z,0.47
2019-05-01T15:13:51.009Z,1.15
2019-05-01T15:15:06.625Z,1.00
2019-05-01T15:16:17.515Z,0.68
2019-05-01T15:17:27.279Z,1.17
2019-05-01T15:18:53.421Z,0.82
2019-05-01T15:20:03.246Z,0.60
2019-05-01T15:21:11.139Z,0.70
2019-05-01T15:22:19.257Z,0.90
2019-05-01T15:23:27.166Z,1.05
2019-05-01T15:24:35.295Z,0.72
2019-05-01T15:25:43.725Z,0.60
2019-05-01T15:26:51.812Z,0.62
2019-05-01T15:27:59.657Z,0.60
2019-05-01T15:29:07.857Z,0.30
2019-05-01T15:30:19.631Z,1.00
2019-05-01T15:31:27.430Z,0.47
2019-05-01T15:32:35.331Z,0.40
2019-05-01T15:33:43.257Z,0.82
2019-05-01T15:34:51.267Z,0.85
2019-05-01T15:35:59.097Z,0.42
2019-05-01T15:37:07.080Z,1.22
2019-05-01T15:38:15.179Z,0.68