createdAt,value
2023-05-13T00:03:18.473Z,0
2023-05-13T00:09:38.363Z,0
2023-05-13T00:16:01.432Z,0
2023-05-13T00:22:21.400Z,0
2023-05-13T00:28:44.403Z,0
2023-05-13T00:35:04.403Z,0
2023-05-13T00:41:27.412Z,0
2023-05-13T00:47:47.371Z,0
2023-05-13T00:54:10.398Z,0
2023-05-13T01:00:30.354Z,0
2023-05-13T01:06:53.374Z,0
2023-05-13T01:13:13.375Z,0
2023-05-13T01:19:36.432Z,0
2023-05-13T01:25:56.409Z,0
2023-05-13T01:32:19.445Z,0
2023-05-13T01:38:39.382Z,0
2023-05-13T01:45:02.385Z,0
2023-05-13T01:51:22.389Z,0
2023-05-13T01:57:45.369Z,0
2023-05-13T02:04:05.454Z,0
2023-05-13T02:10:28.463Z,0
2023-05-13T02:16:48.524Z,0
2023-05-13T02:23:11.405Z,0
2023-05-13T02:29:31.359Z,0
2023-05-13T02:35:54.444Z,0
2023-05-13T02:42:14.314Z,0
2023-05-13T02:48:37.470Z,0
2023-05-13T02:54:57.392Z,0
2023-05-13T03:01:20.490Z,0
2023-05-13T03:07:40.341Z,0
2023-05-13T03:14:03.424Z,1
2023-05-13T03:37:08.909Z,18
2023-05-13T03:43:28.316Z,37
2023-05-13T03:49:51.336Z,65
2023-05-13T03:56:11.357Z,100
2023-05-13T04:02:34.513Z,144
2023-05-13T04:08:54.330Z,194
2023-05-13T04:15:17.403Z,248
2023-05-13T04:21:37.370Z,303
2023-05-13T04:28:00.356Z,364
2023-05-13T04:34:20.418Z,426
2023-05-13T04:40:43.384Z,465
2023-05-13T04:47:03.386Z,492
2023-05-13T04:53:26.443Z,546
2023-05-13T04:59:46.348Z,579
2023-05-13T05:06:09.475Z,649
2023-05-13T05:12:29.427Z,777
2023-05-13T05:18:52.442Z,1084
2023-05-13T05:25:12.412Z,1305
2023-05-13T05:31:35.427Z,1301
2023-05-13T05:37:55.493Z,1113
2023-05-13T05:44:18.361Z,1195
2023-05-13T05:50:38.407Z,1364
2023-05-13T05:57:01.407Z,1439
2023-05-13T06:03:21.596Z,1277
2023-05-13T06:09:44.425Z,1181
2023-05-13T06:16:04.460Z,1189
2023-05-13T06:22:27.360Z,1211
2023-05-13T06:28:47.420Z,1238
2023-05-13T06:35:10.367Z,1277
2023-05-13T06:41:30.406Z,1352
2023-05-13T06:47:53.481Z,1439
2023-05-13T06:54:13.349Z,1396
2023-05-13T07:00:36.429Z,1412
2023-05-13T07:06:56.376Z,1424
2023-05-13T07:13:19.339Z,1481
2023-05-13T07:19:39.376Z,1605
2023-05-13T07:26:02.392Z,1630
2023-05-13T07:32:22.407Z,1871
2023-05-13T07:38:45.353Z,2202
2023-05-13T07:45:05.364Z,2048
2023-05-13T07:51:28.369Z,1701
2023-05-13T07:57:48.319Z,1995
2023-05-13T08:04:11.637Z,1486
2023-05-13T08:10:31.366Z,2061
2023-05-13T08:16:54.529Z,2054
2023-05-13T08:23:14.421Z,2101
2023-05-13T08:29:37.345Z,2146
2023-05-13T08:35:57.377Z,2192
2023-05-13T08:51:50.884Z,2476
2023-05-13T08:58:10.342Z,2511
2023-05-13T09:04:33.372Z,2866
2023-05-13T09:10:53.492Z,2793
2023-05-13T09:17:16.357Z,2831
2023-05-13T09:23:36.403Z,2892
2023-05-13T09:29:59.382Z,3036
2023-05-13T09:36:19.398Z,3189
2023-05-13T09:42:42.328Z,3281
2023-05-13T09:49:02.355Z,3403
2023-05-13T09:55:25.355Z,3620
2023-05-13T10:01:45.445Z,4159
2023-05-13T10:08:08.386Z,4879
2023-05-13T10:14:28.341Z,5591
2023-05-13T10:20:51.351Z,6260
2023-05-13T10:27:11.423Z,6409
2023-05-13T10:33:34.399Z,7200
2023-05-13T10:39:54.327Z,3675
2023-05-13T10:46:17.422Z,1385
2023-05-13T10:52:37.311Z,1121
2023-05-13T10:59:00.378Z,653
2023-05-13T11:05:20.372Z,315
2023-05-13T11:11:43.377Z,470
2023-05-13T11:18:03.439Z,864
2023-05-13T11:24:26.362Z,1567
2023-05-13T11:30:46.434Z,1764
2023-05-13T11:37:09.460Z,2485
2023-05-13T11:43:29.481Z,2982
2023-05-13T11:49:52.362Z,2979
2023-05-13T11:56:12.364Z,2480
2023-05-13T12:02:35.524Z,2882
2023-05-13T12:08:55.367Z,4427
2023-05-13T12:15:18.337Z,3822
2023-05-13T12:21:38.457Z,4443
2023-05-13T12:28:01.341Z,5075
2023-05-13T12:34:21.413Z,8130
2023-05-13T12:40:44.378Z,8211
2023-05-13T12:47:04.353Z,5399
2023-05-13T12:53:27.364Z,2495
2023-05-13T12:59:47.361Z,1426
2023-05-13T13:06:10.372Z,1329
2023-05-13T13:12:30.350Z,1861
2023-05-13T13:18:55.817Z,3053
2023-05-13T13:25:13.407Z,2657
2023-05-13T13:31:36.377Z,4316
2023-05-13T13:37:56.352Z,5609
2023-05-13T13:44:19.354Z,2293
2023-05-13T13:50:39.353Z,2154
2023-05-13T13:57:02.427Z,1296
2023-05-13T14:03:22.516Z,1076
2023-05-13T14:09:45.545Z,1015
2023-05-13T14:26:10.278Z,749
2023-05-13T14:32:30.338Z,1078
2023-05-13T14:38:53.362Z,2046
2023-05-13T14:45:16.072Z,2968
2023-05-13T14:51:36.340Z,3081
2023-05-13T14:57:56.390Z,2231
2023-05-13T15:04:19.340Z,1378
2023-05-13T15:10:39.359Z,1555
2023-05-13T15:17:02.388Z,1388
2023-05-13T15:23:22.405Z,2024
2023-05-13T15:29:47.335Z,1959
2023-05-13T15:36:07.333Z,1058
2023-05-13T15:42:30.422Z,753
2023-05-13T15:48:50.346Z,765
2023-05-13T15:55:13.343Z,750
2023-05-13T16:01:33.476Z,1132
2023-05-13T16:07:56.363Z,1778
2023-05-13T16:14:17.683Z,2467
2023-05-13T16:20:39.376Z,3091
2023-05-13T16:26:59.783Z,2987
2023-05-13T16:33:22.393Z,10102
2023-05-13T16:39:42.352Z,7877
2023-05-13T16:46:05.368Z,6387
2023-05-13T16:52:25.338Z,6585
2023-05-13T16:58:48.460Z,7501
2023-05-13T17:05:08.396Z,8607
2023-05-13T17:11:31.477Z,7565
2023-05-13T17:17:51.428Z,6254
2023-05-13T17:24:14.324Z,5418
2023-05-13T17:30:34.489Z,4321
2023-05-13T17:36:57.546Z,1725
2023-05-13T17:43:17.323Z,1584
2023-05-13T17:49:40.459Z,1736
2023-05-13T17:56:00.454Z,1339
2023-05-13T18:02:23.388Z,1222
2023-05-13T18:08:43.408Z,1107
2023-05-13T18:15:06.539Z,989
2023-05-13T18:21:27.458Z,882
2023-05-13T18:27:50.329Z,685
2023-05-13T18:34:10.589Z,537
2023-05-13T18:40:33.368Z,312
2023-05-13T18:46:53.326Z,221
2023-05-13T18:53:16.400Z,138
2023-05-13T18:59:36.442Z,68
2023-05-13T19:05:59.349Z,41
2023-05-13T19:12:19.362Z,22
2023-05-13T19:36:00.267Z,3
2023-05-13T19:42:23.352Z,1
2023-05-13T19:48:43.610Z,0
2023-05-13T19:55:06.345Z,0
2023-05-13T20:01:27.294Z,1
2023-05-13T20:07:50.380Z,1
2023-05-13T20:14:10.682Z,0
2023-05-13T20:20:33.366Z,0
2023-05-13T20:26:53.550Z,0
2023-05-13T20:33:16.501Z,0
2023-05-13T20:39:36.533Z,0
2023-05-13T20:45:59.354Z,0
2023-05-13T20:52:19.378Z,0
2023-05-13T20:58:42.410Z,0
2023-05-13T21:05:02.411Z,0
2023-05-13T21:11:25.404Z,0
2023-05-13T21:17:45.403Z,0
2023-05-13T21:24:08.318Z,0
2023-05-13T21:30:28.402Z,0
2023-05-13T21:36:51.360Z,0
2023-05-13T21:43:11.355Z,0
2023-05-13T21:49:34.381Z,0
2023-05-13T21:55:54.364Z,0
2023-05-13T22:20:11.346Z,0
2023-05-13T22:26:31.394Z,0
2023-05-13T22:32:54.396Z,0
2023-05-13T22:39:14.448Z,0
2023-05-13T22:45:37.396Z,0
2023-05-13T22:51:57.460Z,0
2023-05-13T22:58:20.411Z,0
2023-05-13T23:04:40.442Z,0
2023-05-13T23:11:03.383Z,0
2023-05-13T23:17:23.461Z,0
2023-05-13T23:23:46.368Z,0
2023-05-13T23:30:06.403Z,0
2023-05-13T23:36:29.394Z,0
2023-05-13T23:42:49.381Z,0
2023-05-13T23:49:12.425Z,0
2023-05-13T23:55:32.443Z,0
