createdAt,value
2023-08-26T00:01:05.334Z,9.70
2023-08-26T00:03:39.342Z,11.30
2023-08-26T00:06:11.741Z,14.40
2023-08-26T00:08:44.449Z,9.90
2023-08-26T00:11:17.114Z,13.20
2023-08-26T00:13:49.735Z,10.30
2023-08-26T00:16:22.931Z,17.70
2023-08-26T00:18:55.839Z,12.40
2023-08-26T00:21:29.758Z,10.80
2023-08-26T00:24:02.766Z,17.50
2023-08-26T00:26:35.605Z,10.90
2023-08-26T00:29:08.161Z,11.40
2023-08-26T00:31:41.356Z,9.30
2023-08-26T00:34:14.552Z,17.60
2023-08-26T00:36:47.086Z,9.00
2023-08-26T00:39:20.756Z,11.30
2023-08-26T00:41:53.450Z,11.00
2023-08-26T00:44:28.284Z,14.00
2023-08-26T00:47:01.935Z,10.50
2023-08-26T00:49:37.234Z,13.70
2023-08-26T00:52:10.616Z,10.50
2023-08-26T00:54:43.103Z,14.00
2023-08-26T00:57:15.879Z,13.90
2023-08-26T00:59:48.307Z,13.20
2023-08-26T01:02:20.983Z,12.00
2023-08-26T01:04:53.947Z,12.00
2023-08-26T01:07:26.643Z,12.20
2023-08-26T01:09:59.286Z,12.40
2023-08-26T01:12:36.187Z,11.50
2023-08-26T01:15:12.276Z,12.80
2023-08-26T01:17:45.291Z,10.30
2023-08-26T01:20:19.470Z,9.90
2023-08-26T01:22:54.236Z,14.70
2023-08-26T01:25:27.238Z,12.20
2023-08-26T01:28:00.289Z,11.20
2023-08-26T01:30:34.094Z,12.10
2023-08-26T01:33:13.252Z,10.00
2023-08-26T01:35:49.028Z,11.30
2023-08-26T01:38:22.600Z,13.00
2023-08-26T01:40:57.585Z,11.10
2023-08-26T01:43:35.219Z,11.00
2023-08-26T01:46:08.045Z,14.10
2023-08-26T01:48:40.566Z,13.70
2023-08-26T01:51:13.377Z,11.20
2023-08-26T01:53:47.860Z,11.20
2023-08-26T01:56:20.440Z,13.70
2023-08-26T01:58:53.138Z,10.50
2023-08-26T02:01:25.810Z,11.00
2023-08-26T02:03:58.464Z,14.30
2023-08-26T02:06:31.034Z,10.80
2023-08-26T02:09:03.635Z,14.40
2023-08-26T02:11:36.006Z,11.80
2023-08-26T02:14:08.639Z,10.40
2023-08-26T02:16:41.280Z,11.50
2023-08-26T02:19:13.749Z,12.40
2023-08-26T02:21:47.392Z,13.40
2023-08-26T02:24:19.994Z,10.90
2023-08-26T02:26:52.754Z,13.80
2023-08-26T02:29:25.570Z,13.20
2023-08-26T02:31:58.189Z,11.40
2023-08-26T02:34:30.727Z,10.40
2023-08-26T02:37:03.388Z,10.70
2023-08-26T02:39:36.182Z,11.60
2023-08-26T02:42:09.423Z,10.90
2023-08-26T02:44:42.032Z,10.40
2023-08-26T02:47:14.567Z,12.70
2023-08-26T02:49:47.247Z,10.70
2023-08-26T02:52:19.764Z,10.80
2023-08-26T02:54:52.500Z,11.60
2023-08-26T02:57:25.432Z,11.50
2023-08-26T02:59:58.534Z,10.50
2023-08-26T03:02:31.217Z,13.20
2023-08-26T03:05:03.846Z,11.00
2023-08-26T03:07:36.562Z,13.10
2023-08-26T03:10:10.422Z,13.60
2023-08-26T03:12:42.969Z,12.70
2023-08-26T03:15:15.884Z,11.00
2023-08-26T03:17:48.571Z,11.90
2023-08-26T03:20:21.447Z,12.10
2023-08-26T03:22:54.397Z,17.60
2023-08-26T03:25:27.160Z,14.20
2023-08-26T03:28:00.187Z,12.10
2023-08-26T03:30:33.089Z,10.10
2023-08-26T03:33:07.853Z,11.10
2023-08-26T03:38:14.518Z,13.60
2023-08-26T03:40:47.340Z,14.60
2023-08-26T03:43:20.149Z,13.00
2023-08-26T03:45:52.928Z,14.10
2023-08-26T03:48:25.759Z,12.30
2023-08-26T03:51:00.034Z,11.30
2023-08-26T03:53:33.832Z,14.60
2023-08-26T03:56:08.282Z,12.30
2023-08-26T03:58:42.244Z,12.20
2023-08-26T04:01:14.960Z,13.40
2023-08-26T04:03:47.755Z,11.40
2023-08-26T04:06:20.922Z,11.20
2023-08-26T04:08:53.668Z,11.50
2023-08-26T04:11:26.361Z,17.40
2023-08-26T04:13:59.256Z,16.40
2023-08-26T04:16:32.522Z,19.90
2023-08-26T04:19:07.446Z,11.40
2023-08-26T04:21:40.693Z,11.50
2023-08-26T04:24:13.821Z,12.60
2023-08-26T04:26:49.147Z,12.70
2023-08-26T04:29:22.365Z,11.80
2023-08-26T04:31:55.252Z,11.50
2023-08-26T04:34:28.451Z,13.00
2023-08-26T04:37:01.286Z,12.20
2023-08-26T04:39:34.541Z,11.60
2023-08-26T04:42:07.571Z,13.70
2023-08-26T04:44:40.244Z,12.90
2023-08-26T04:47:12.919Z,12.30
2023-08-26T04:49:45.906Z,11.90
2023-08-26T04:52:19.217Z,10.60
2023-08-26T04:54:51.685Z,11.00
2023-08-26T04:57:24.180Z,10.80
2023-08-26T04:59:56.885Z,10.70
2023-08-26T05:02:29.502Z,10.60
2023-08-26T05:05:02.117Z,11.10
2023-08-26T05:07:35.275Z,13.90
2023-08-26T05:10:09.336Z,11.10
2023-08-26T05:12:41.947Z,11.80
2023-08-26T05:16:02.634Z,10.90
2023-08-26T05:18:35.767Z,16.80
2023-08-26T05:21:08.630Z,11.10
2023-08-26T05:23:41.349Z,10.40
2023-08-26T05:26:14.100Z,9.80
2023-08-26T05:28:46.893Z,11.00
2023-08-26T05:31:19.744Z,10.70
2023-08-26T05:33:52.496Z,10.60
2023-08-26T05:36:25.388Z,10.80
2023-08-26T05:38:59.150Z,11.70
2023-08-26T05:41:31.807Z,11.10
2023-08-26T05:44:05.025Z,10.10
2023-08-26T05:46:38.723Z,9.50
2023-08-26T05:49:11.602Z,9.50
2023-08-26T05:51:44.491Z,9.80
2023-08-26T05:54:17.096Z,9.80
2023-08-26T05:56:49.605Z,9.70
2023-08-26T05:59:22.397Z,9.60
2023-08-26T06:01:56.494Z,14.50
2023-08-26T06:04:30.328Z,9.30
2023-08-26T06:07:02.937Z,10.40
2023-08-26T06:09:36.606Z,15.00
2023-08-26T06:12:10.984Z,9.30
2023-08-26T06:14:44.010Z,12.00
2023-08-26T06:17:16.654Z,9.10
2023-08-26T06:19:49.842Z,8.50
2023-08-26T06:22:22.787Z,8.10
2023-08-26T06:24:55.454Z,12.60
2023-08-26T06:27:28.585Z,14.20
2023-08-26T06:30:04.332Z,20.10
2023-08-26T06:32:37.840Z,11.80
2023-08-26T06:35:12.427Z,15.10
2023-08-26T06:37:46.206Z,16.60
2023-08-26T06:40:20.080Z,13.80
2023-08-26T06:42:52.854Z,13.40
2023-08-26T06:45:30.845Z,8.90
2023-08-26T06:48:03.714Z,9.80
2023-08-26T06:50:36.449Z,11.30
2023-08-26T06:53:09.345Z,13.80
2023-08-26T06:55:42.255Z,8.10
2023-08-26T06:58:15.185Z,10.90
2023-08-26T07:00:48.733Z,12.40
2023-08-26T07:03:21.694Z,9.20
2023-08-26T07:05:54.865Z,10.80
2023-08-26T07:08:27.588Z,9.60
2023-08-26T07:11:00.079Z,9.40
2023-08-26T07:13:32.606Z,14.00
2023-08-26T07:16:05.791Z,10.00
2023-08-26T07:18:38.706Z,9.10
2023-08-26T07:21:11.364Z,13.00
2023-08-26T07:23:43.832Z,11.80
2023-08-26T07:26:16.368Z,8.60
2023-08-26T07:28:50.191Z,8.10
2023-08-26T07:31:22.903Z,8.80
2023-08-26T07:33:56.007Z,8.60
2023-08-26T07:36:28.855Z,11.30
2023-08-26T07:39:01.516Z,13.50
2023-08-26T07:41:34.227Z,8.00
2023-08-26T07:44:07.232Z,8.60
2023-08-26T07:49:15.253Z,15.60
2023-08-26T07:51:47.991Z,8.10
2023-08-26T07:54:20.700Z,9.80
2023-08-26T07:56:54.213Z,8.80
2023-08-26T07:59:26.945Z,8.20
2023-08-26T08:02:00.653Z,7.40
2023-08-26T08:04:33.279Z,7.90
2023-08-26T08:10:25.947Z,8.50
2023-08-26T08:12:59.805Z,7.90
2023-08-26T08:15:32.651Z,10.20
2023-08-26T08:18:05.968Z,11.80
2023-08-26T08:23:57.820Z,10.40
2023-08-26T08:26:34.554Z,10.30
2023-08-26T08:29:08.019Z,8.30
2023-08-26T08:31:40.818Z,8.20
2023-08-26T08:34:13.601Z,7.80
2023-08-26T08:40:06.919Z,7.70
2023-08-26T08:42:43.248Z,7.80
2023-08-26T08:45:20.523Z,8.00
2023-08-26T08:47:56.764Z,9.60
2023-08-26T08:53:01.146Z,8.10
2023-08-26T08:55:34.326Z,7.70
2023-08-26T08:58:08.215Z,7.70
2023-08-26T09:03:12.539Z,7.00
2023-08-26T09:05:45.198Z,6.80
2023-08-26T09:08:18.036Z,8.30
2023-08-26T09:10:50.924Z,8.70
2023-08-26T09:13:23.683Z,5.70
2023-08-26T09:15:57.234Z,7.20
2023-08-26T09:18:33.118Z,5.70
2023-08-26T09:21:11.287Z,6.10
2023-08-26T09:23:48.394Z,5.30
2023-08-26T09:26:21.061Z,7.20
2023-08-26T09:28:54.522Z,9.20
2023-08-26T09:31:27.215Z,7.70
2023-08-26T09:34:04.779Z,6.70
2023-08-26T09:36:43.694Z,6.30
2023-08-26T09:42:37.529Z,6.00
2023-08-26T09:45:16.184Z,6.50
2023-08-26T09:47:53.345Z,5.90
2023-08-26T09:50:34.224Z,6.20
2023-08-26T09:53:07.196Z,6.30
2023-08-26T09:55:41.441Z,11.30
2023-08-26T09:58:13.971Z,7.80
2023-08-26T10:00:49.459Z,5.90
2023-08-26T10:03:24.506Z,6.20
2023-08-26T10:05:58.681Z,6.90
2023-08-26T10:08:34.357Z,7.10
2023-08-26T10:11:09.059Z,6.70
2023-08-26T10:13:41.556Z,6.10
2023-08-26T10:16:26.374Z,9.10
2023-08-26T10:19:00.484Z,6.90
2023-08-26T10:21:33.078Z,6.60
2023-08-26T10:24:05.872Z,6.20
2023-08-26T10:26:39.499Z,6.40
2023-08-26T10:29:12.387Z,6.60
2023-08-26T10:31:48.480Z,8.00
2023-08-26T10:34:22.512Z,6.40
2023-08-26T10:37:00.698Z,7.10
2023-08-26T10:39:40.961Z,8.40
2023-08-26T10:42:15.622Z,7.20
2023-08-26T10:44:49.745Z,6.60
2023-08-26T10:47:38.811Z,10.80
2023-08-26T10:50:26.651Z,6.10
2023-08-26T10:53:02.102Z,7.00
2023-08-26T10:55:37.974Z,6.40
2023-08-26T10:58:18.487Z,6.80
2023-08-26T11:00:52.676Z,7.60
2023-08-26T11:03:28.755Z,7.20
2023-08-26T11:06:06.806Z,10.70
2023-08-26T11:08:40.628Z,8.60
2023-08-26T11:13:49.398Z,8.50
2023-08-26T11:16:22.485Z,6.90
2023-08-26T11:18:56.536Z,8.50
2023-08-26T11:21:29.239Z,11.70
2023-08-26T11:24:02.403Z,7.90
2023-08-26T11:26:35.998Z,7.80
2023-08-26T11:29:11.369Z,7.20
2023-08-26T11:31:44.114Z,9.70
2023-08-26T11:34:16.704Z,7.40
2023-08-26T11:36:49.341Z,7.20
2023-08-26T11:39:22.256Z,6.70
2023-08-26T11:41:54.759Z,7.10
2023-08-26T11:44:27.326Z,7.90
2023-08-26T11:47:00.183Z,7.00
2023-08-26T11:49:33.129Z,7.30
2023-08-26T11:52:06.118Z,7.40
2023-08-26T11:57:58.201Z,7.50
2023-08-26T12:00:31.508Z,7.00
2023-08-26T12:03:05.850Z,10.70
2023-08-26T12:05:49.996Z,6.80
2023-08-26T12:08:23.710Z,6.70
2023-08-26T12:13:40.547Z,6.70
2023-08-26T12:16:14.269Z,6.70
2023-08-26T12:21:19.859Z,8.70
2023-08-26T12:23:52.511Z,7.50
2023-08-26T12:26:26.735Z,8.20
2023-08-26T12:29:00.221Z,12.00
2023-08-26T12:34:08.560Z,10.30
2023-08-26T12:36:42.145Z,8.20
2023-08-26T12:39:14.629Z,9.00
2023-08-26T12:41:48.844Z,9.10
2023-08-26T12:44:23.559Z,8.00
2023-08-26T12:46:56.148Z,8.50
2023-08-26T12:49:28.926Z,8.00
2023-08-26T12:52:01.657Z,8.10
2023-08-26T12:54:34.730Z,7.50
2023-08-26T12:57:07.568Z,8.40
2023-08-26T12:59:39.997Z,7.50
2023-08-26T13:02:13.292Z,7.50
2023-08-26T13:04:45.839Z,7.60
2023-08-26T13:07:18.320Z,7.50
2023-08-26T13:09:51.138Z,7.40
2023-08-26T13:12:24.040Z,7.30
2023-08-26T13:14:56.655Z,6.80
2023-08-26T13:17:29.290Z,8.20
2023-08-26T13:20:04.599Z,10.30
2023-08-26T13:22:37.266Z,8.70
2023-08-26T13:25:11.227Z,7.00
2023-08-26T13:27:43.937Z,8.20
2023-08-26T13:30:18.475Z,7.50
2023-08-26T13:32:52.225Z,7.30
2023-08-26T13:35:25.008Z,7.10
2023-08-26T13:37:57.973Z,6.50
2023-08-26T13:40:30.718Z,7.10
2023-08-26T13:43:03.699Z,8.50
2023-08-26T13:45:36.522Z,6.90
2023-08-26T13:48:10.165Z,7.70
2023-08-26T13:50:43.031Z,7.80
2023-08-26T13:53:15.684Z,8.40
2023-08-26T13:55:48.641Z,8.60
2023-08-26T13:58:23.056Z,8.30
2023-08-26T14:00:59.722Z,7.40
2023-08-26T14:03:32.559Z,7.90
2023-08-26T14:06:08.562Z,8.30
2023-08-26T14:08:41.557Z,7.70
2023-08-26T14:11:14.537Z,8.40
2023-08-26T14:13:47.981Z,8.60
2023-08-26T14:16:20.551Z,7.90
2023-08-26T14:18:53.942Z,8.20
2023-08-26T14:21:26.763Z,11.60
2023-08-26T14:23:59.445Z,7.50
2023-08-26T14:29:55.189Z,8.60
2023-08-26T14:32:37.328Z,8.20
2023-08-26T14:35:11.506Z,8.40
2023-08-26T14:40:16.827Z,8.20
2023-08-26T14:42:49.655Z,7.60
2023-08-26T14:45:22.374Z,7.60
2023-08-26T14:47:55.336Z,7.40
2023-08-26T14:50:28.724Z,8.90
2023-08-26T14:53:02.765Z,7.90
2023-08-26T14:55:36.008Z,8.00
2023-08-26T14:58:10.562Z,8.20
2023-08-26T15:00:43.598Z,8.10
2023-08-26T15:03:16.201Z,7.40
2023-08-26T15:05:57.853Z,7.60
2023-08-26T15:08:30.904Z,7.70
2023-08-26T15:11:03.904Z,8.40
2023-08-26T15:13:36.532Z,7.40
2023-08-26T15:16:11.566Z,7.40
2023-08-26T15:18:44.360Z,6.50
2023-08-26T15:21:20.012Z,7.50
2023-08-26T15:23:57.009Z,7.30
2023-08-26T15:26:29.858Z,7.30
2023-08-26T15:29:02.392Z,6.90
2023-08-26T15:31:36.536Z,7.80
2023-08-26T15:34:09.461Z,6.70
2023-08-26T15:36:41.848Z,8.40
2023-08-26T15:39:14.480Z,7.70
2023-08-26T15:41:47.113Z,8.00
2023-08-26T15:44:22.213Z,7.60
2023-08-26T15:46:55.003Z,7.50
2023-08-26T15:49:27.460Z,7.00
2023-08-26T15:52:00.132Z,7.60
2023-08-26T15:54:32.948Z,7.00
2023-08-26T15:57:06.264Z,6.80
2023-08-26T15:59:39.712Z,7.60
2023-08-26T16:02:12.674Z,7.10
2023-08-26T16:04:46.391Z,6.50
2023-08-26T16:07:19.295Z,8.20
2023-08-26T16:09:51.773Z,6.50
2023-08-26T16:12:24.498Z,6.50
2023-08-26T16:14:57.084Z,6.40
2023-08-26T16:17:29.953Z,6.20
2023-08-26T16:20:04.193Z,6.80
2023-08-26T16:22:36.692Z,6.60
2023-08-26T16:25:10.671Z,6.40
2023-08-26T16:27:50.371Z,8.70
2023-08-26T16:30:23.555Z,7.70
2023-08-26T16:32:58.006Z,9.60
2023-08-26T16:35:30.912Z,6.90
2023-08-26T16:38:03.697Z,7.60
2023-08-26T16:40:36.380Z,8.10
2023-08-26T16:43:09.636Z,8.30
2023-08-26T16:45:42.761Z,9.20
2023-08-26T16:48:15.869Z,7.90
2023-08-26T16:50:48.497Z,7.50
2023-08-26T16:53:21.453Z,9.90
2023-08-26T16:55:54.394Z,8.30
2023-08-26T16:58:27.924Z,7.90
2023-08-26T17:01:03.120Z,7.50
2023-08-26T17:03:36.190Z,8.90
2023-08-26T17:06:11.719Z,7.00
2023-08-26T17:08:44.483Z,7.70
2023-08-26T17:11:18.824Z,7.00
2023-08-26T17:13:52.213Z,8.90
2023-08-26T17:16:24.949Z,7.30
2023-08-26T17:18:57.696Z,9.60
2023-08-26T17:21:30.489Z,7.10
2023-08-26T17:24:04.028Z,7.70
2023-08-26T17:26:36.749Z,16.30
2023-08-26T17:29:09.677Z,6.80
2023-08-26T17:31:43.749Z,10.90
2023-08-26T17:34:18.019Z,6.20
2023-08-26T17:36:50.955Z,8.30
2023-08-26T17:39:24.242Z,13.90
2023-08-26T17:41:58.841Z,6.20
2023-08-26T17:44:31.499Z,5.30
2023-08-26T17:47:04.584Z,7.80
2023-08-26T17:49:38.011Z,7.80
2023-08-26T17:52:11.494Z,5.40
2023-08-26T17:54:46.435Z,5.00
2023-08-26T17:57:19.811Z,6.00
2023-08-26T17:59:52.390Z,5.20
2023-08-26T18:02:25.155Z,4.80
2023-08-26T18:04:58.672Z,4.90
2023-08-26T18:07:31.727Z,4.90
2023-08-26T18:10:04.289Z,5.80
2023-08-26T18:12:36.663Z,4.60
2023-08-26T18:15:10.134Z,6.50
2023-08-26T18:17:42.727Z,4.70
2023-08-26T18:20:15.934Z,8.00
2023-08-26T18:22:48.708Z,5.10
2023-08-26T18:25:22.759Z,7.70
2023-08-26T18:27:55.624Z,7.30
2023-08-26T18:30:28.250Z,4.90
2023-08-26T18:33:01.086Z,8.20
2023-08-26T18:35:33.920Z,4.60
2023-08-26T18:38:06.897Z,5.50
2023-08-26T18:40:39.356Z,4.90
2023-08-26T18:43:11.886Z,6.40
2023-08-26T18:45:44.480Z,5.50
2023-08-26T18:48:18.714Z,5.40
2023-08-26T18:53:31.454Z,5.40
2023-08-26T18:56:04.153Z,9.10
2023-08-26T18:58:36.982Z,6.20
2023-08-26T19:01:09.686Z,7.50
2023-08-26T19:03:42.330Z,4.90
2023-08-26T19:06:14.934Z,5.00
2023-08-26T19:08:47.470Z,8.20
2023-08-26T19:11:20.252Z,6.90
2023-08-26T19:13:53.833Z,7.10
2023-08-26T19:16:28.225Z,9.20
2023-08-26T19:19:00.934Z,6.90
2023-08-26T19:21:33.796Z,7.00
2023-08-26T19:24:07.101Z,5.20
2023-08-26T19:26:39.859Z,5.50
2023-08-26T19:29:12.909Z,11.40
2023-08-26T19:31:45.615Z,5.10
2023-08-26T19:34:18.267Z,5.30
2023-08-26T19:36:50.911Z,5.80
2023-08-26T19:39:23.449Z,5.50
2023-08-26T19:41:57.188Z,5.80
2023-08-26T19:44:29.791Z,5.00
2023-08-26T19:47:02.460Z,5.00
2023-08-26T19:49:35.054Z,6.40
2023-08-26T19:52:08.343Z,4.50
2023-08-26T19:54:41.280Z,4.30
2023-08-26T19:57:27.152Z,4.40
2023-08-26T19:59:59.961Z,5.00
2023-08-26T20:02:33.536Z,4.40
2023-08-26T20:05:07.993Z,6.90
2023-08-26T20:07:41.903Z,4.70
2023-08-26T20:10:16.257Z,6.00
2023-08-26T20:12:50.437Z,6.40
2023-08-26T20:15:23.838Z,7.00
2023-08-26T20:17:56.737Z,17.40
2023-08-26T20:20:29.737Z,5.90
2023-08-26T20:23:02.438Z,9.50
2023-08-26T20:25:45.711Z,5.90
2023-08-26T20:28:20.393Z,13.40
2023-08-26T20:30:58.417Z,6.20
2023-08-26T20:33:32.416Z,5.80
2023-08-26T20:36:05.685Z,6.90
2023-08-26T20:38:38.411Z,6.10
2023-08-26T20:41:11.200Z,10.90
2023-08-26T20:43:45.957Z,7.60
2023-08-26T20:46:19.281Z,5.90
2023-08-26T20:48:51.967Z,5.70
2023-08-26T20:51:24.472Z,7.30
2023-08-26T20:53:57.004Z,6.60
2023-08-26T20:56:30.328Z,7.60
2023-08-26T20:59:02.888Z,8.70
2023-08-26T21:01:35.744Z,5.30
2023-08-26T21:04:09.101Z,9.00
2023-08-26T21:06:48.143Z,10.30
2023-08-26T21:09:23.057Z,6.70
2023-08-26T21:11:55.622Z,5.30
2023-08-26T21:19:55.943Z,7.20
2023-08-26T21:22:28.523Z,8.20
2023-08-26T21:25:01.031Z,6.40
2023-08-26T21:27:33.722Z,5.90
2023-08-26T21:30:07.076Z,10.40
2023-08-26T21:32:39.650Z,4.90
2023-08-26T21:35:12.756Z,7.60
2023-08-26T21:37:45.216Z,8.80
2023-08-26T21:40:18.264Z,11.70
2023-08-26T21:42:51.387Z,11.60
2023-08-26T21:45:24.378Z,6.40
2023-08-26T21:47:57.700Z,10.50
2023-08-26T21:50:30.474Z,6.40
2023-08-26T21:53:03.799Z,7.60
2023-08-26T21:55:36.356Z,7.40
2023-08-26T21:58:09.976Z,7.90
2023-08-26T22:00:44.357Z,5.70
2023-08-26T22:03:17.342Z,7.80
2023-08-26T22:05:50.166Z,6.80
2023-08-26T22:08:23.073Z,8.20
2023-08-26T22:10:55.638Z,6.30
2023-08-26T22:13:28.363Z,8.10
2023-08-26T22:16:30.307Z,6.30
2023-08-26T22:19:03.678Z,8.60
2023-08-26T22:21:45.188Z,6.10
2023-08-26T22:24:18.529Z,10.10
2023-08-26T22:30:30.157Z,5.80
2023-08-26T22:33:03.214Z,5.90
2023-08-26T22:35:36.133Z,5.70
2023-08-26T22:38:08.748Z,5.40
2023-08-26T22:40:41.344Z,4.60
2023-08-26T22:43:32.045Z,4.30
2023-08-26T22:46:04.678Z,5.80
2023-08-26T22:48:37.314Z,5.70
2023-08-26T22:51:09.837Z,4.70
2023-08-26T22:53:42.417Z,7.90
2023-08-26T22:56:15.422Z,5.60
2023-08-26T22:58:47.968Z,4.90
2023-08-26T23:01:20.514Z,5.00
2023-08-26T23:03:53.231Z,5.50
2023-08-26T23:06:25.906Z,5.10
2023-08-26T23:08:58.690Z,5.70
2023-08-26T23:11:31.093Z,4.80
2023-08-26T23:14:03.656Z,5.20
2023-08-26T23:16:39.398Z,12.10
2023-08-26T23:19:12.724Z,6.10
2023-08-26T23:21:46.318Z,10.00
2023-08-26T23:24:43.055Z,5.20
2023-08-26T23:27:15.922Z,6.30
2023-08-26T23:29:50.226Z,5.10
2023-08-26T23:32:23.471Z,5.60
2023-08-26T23:35:16.066Z,7.60
2023-08-26T23:37:48.654Z,4.90
2023-08-26T23:40:21.376Z,5.00
2023-08-26T23:42:53.936Z,8.60
2023-08-26T23:45:26.372Z,5.80
2023-08-26T23:47:59.834Z,8.30
2023-08-26T23:50:32.531Z,5.60
2023-08-26T23:53:05.125Z,6.20
2023-08-26T23:55:37.873Z,5.20
2023-08-26T23:58:10.491Z,7.60
