createdAt,value
2023-03-19T00:01:09.211Z,99.90
2023-03-19T00:06:15.836Z,99.90
2023-03-19T00:11:19.976Z,99.90
2023-03-19T00:16:24.047Z,99.90
2023-03-19T00:21:30.739Z,99.90
2023-03-19T00:26:36.039Z,99.90
2023-03-19T00:31:41.629Z,99.90
2023-03-19T00:36:47.687Z,99.90
2023-03-19T00:41:51.785Z,99.90
2023-03-19T00:46:55.829Z,99.90
2023-03-19T00:52:01.448Z,99.90
2023-03-19T00:57:05.669Z,99.90
2023-03-19T01:02:09.959Z,99.90
2023-03-19T01:07:15.670Z,99.90
2023-03-19T01:12:19.968Z,99.90
2023-03-19T01:17:24.076Z,99.90
2023-03-19T01:22:29.572Z,99.90
2023-03-19T01:27:36.821Z,99.90
2023-03-19T01:32:41.615Z,99.90
2023-03-19T01:38:07.946Z,99.90
2023-03-19T01:43:18.835Z,99.90
2023-03-19T01:48:50.354Z,99.90
2023-03-19T01:54:02.338Z,99.90
2023-03-19T01:59:21.276Z,99.90
2023-03-19T02:04:59.956Z,99.90
2023-03-19T02:10:10.514Z,99.90
2023-03-19T02:15:15.211Z,99.90
2023-03-19T02:20:27.158Z,99.90
2023-03-19T02:25:41.850Z,99.90
2023-03-19T02:30:48.559Z,99.90
2023-03-19T02:35:54.622Z,99.90
2023-03-19T02:41:04.620Z,99.90
2023-03-19T02:46:13.675Z,99.90
2023-03-19T02:51:19.925Z,99.90
2023-03-19T02:56:24.087Z,99.90
2023-03-19T03:01:30.116Z,99.90
2023-03-19T03:06:34.499Z,99.90
2023-03-19T03:11:41.148Z,99.90
2023-03-19T03:16:47.747Z,99.90
2023-03-19T03:21:53.041Z,99.90
2023-03-19T03:26:57.056Z,99.90
2023-03-19T03:32:02.437Z,99.90
2023-03-19T03:37:06.875Z,99.90
2023-03-19T03:42:11.029Z,99.90
2023-03-19T03:47:18.935Z,99.90
2023-03-19T03:52:23.938Z,99.90
2023-03-19T03:57:28.594Z,99.90
2023-03-19T04:02:35.249Z,99.90
2023-03-19T04:07:39.921Z,99.90
2023-03-19T04:12:45.924Z,99.90
2023-03-19T04:17:51.555Z,99.90
2023-03-19T04:22:55.616Z,99.90
2023-03-19T04:28:00.031Z,99.90
2023-03-19T04:33:08.095Z,99.90
2023-03-19T04:38:12.278Z,99.90
2023-03-19T04:43:17.471Z,99.90
2023-03-19T04:48:23.552Z,99.90
2023-03-19T04:53:30.024Z,99.90
2023-03-19T04:58:34.422Z,99.90
2023-03-19T05:03:42.063Z,99.90
2023-03-19T05:08:46.196Z,99.90
2023-03-19T05:13:51.328Z,99.90
2023-03-19T05:18:57.060Z,99.90
2023-03-19T05:24:01.673Z,99.90
2023-03-19T05:29:10.869Z,99.90
2023-03-19T05:34:40.080Z,99.90
2023-03-19T05:39:44.712Z,99.90
2023-03-19T05:44:49.165Z,99.90
2023-03-19T05:49:58.872Z,99.90
2023-03-19T05:55:03.338Z,99.90
2023-03-19T06:00:22.133Z,99.90
2023-03-19T06:05:27.612Z,99.90
2023-03-19T06:10:36.783Z,99.90
2023-03-19T06:15:45.740Z,99.90
2023-03-19T06:21:06.685Z,99.90
2023-03-19T06:26:10.723Z,99.90
2023-03-19T06:31:22.479Z,99.90
2023-03-19T06:37:00.224Z,99.90
2023-03-19T06:42:04.303Z,99.90
2023-03-19T06:47:09.595Z,99.90
2023-03-19T06:52:18.563Z,99.90
2023-03-19T06:57:22.658Z,99.90
2023-03-19T07:02:27.184Z,99.90
2023-03-19T07:07:32.687Z,99.90
2023-03-19T07:12:36.713Z,99.90
2023-03-19T07:17:40.860Z,99.90
2023-03-19T07:22:46.275Z,99.90
2023-03-19T07:27:50.579Z,99.90
2023-03-19T07:32:54.782Z,99.90
2023-03-19T07:38:00.479Z,99.90
2023-03-19T07:43:04.769Z,99.90
2023-03-19T07:48:08.779Z,99.90
2023-03-19T07:53:14.143Z,99.90
2023-03-19T07:58:18.276Z,99.90
2023-03-19T08:03:22.236Z,99.90
2023-03-19T08:08:27.629Z,99.90
2023-03-19T08:13:31.750Z,99.90
2023-03-19T08:18:35.913Z,99.90
2023-03-19T08:23:41.529Z,99.90
2023-03-19T08:28:45.633Z,99.90
2023-03-19T08:33:49.613Z,99.90
2023-03-19T08:38:55.039Z,99.90
2023-03-19T08:43:59.065Z,99.90
2023-03-19T08:49:03.083Z,99.90
2023-03-19T08:54:09.491Z,99.90
2023-03-19T08:59:13.509Z,99.90
2023-03-19T09:04:17.553Z,99.90
2023-03-19T09:09:25.244Z,99.90
2023-03-19T09:14:29.272Z,99.90
2023-03-19T09:19:34.036Z,99.90
2023-03-19T09:24:40.676Z,99.90
2023-03-19T09:29:44.860Z,99.90
2023-03-19T09:34:48.929Z,99.90
2023-03-19T09:39:54.451Z,99.90
2023-03-19T09:44:58.953Z,99.90
2023-03-19T09:50:06.956Z,99.90
2023-03-19T09:55:33.868Z,99.90
2023-03-19T10:00:40.717Z,99.90
2023-03-19T10:05:55.620Z,99.90
2023-03-19T10:11:25.826Z,99.90
2023-03-19T10:16:31.357Z,99.90
2023-03-19T10:21:42.127Z,99.90
2023-03-19T10:26:48.262Z,99.90
2023-03-19T10:32:00.716Z,99.90
2023-03-19T10:37:08.197Z,99.90
2023-03-19T10:42:36.839Z,99.90
2023-03-19T10:47:42.495Z,99.90
2023-03-19T10:52:52.500Z,99.90
2023-03-19T10:58:06.424Z,99.90
2023-03-19T11:03:33.043Z,99.90
2023-03-19T11:08:38.898Z,99.90
2023-03-19T11:13:48.236Z,99.90
2023-03-19T11:18:52.547Z,99.90
2023-03-19T11:24:02.839Z,99.90
2023-03-19T11:29:08.294Z,99.90
2023-03-19T11:34:27.812Z,99.90
2023-03-19T11:39:42.351Z,99.90
2023-03-19T11:45:02.798Z,99.90
2023-03-19T11:50:24.849Z,99.90
2023-03-19T11:55:37.054Z,99.90
2023-03-19T12:00:47.654Z,99.90
2023-03-19T12:05:58.046Z,99.90
2023-03-19T12:11:19.311Z,99.90
2023-03-19T12:16:39.034Z,99.90
2023-03-19T12:22:03.985Z,99.90
2023-03-19T12:27:23.543Z,99.90
2023-03-19T12:32:42.477Z,99.90
2023-03-19T12:37:57.653Z,99.90
2023-03-19T12:43:08.032Z,99.90
2023-03-19T12:48:19.599Z,99.90
2023-03-19T12:53:37.424Z,99.90
2023-03-19T12:58:56.906Z,99.90
2023-03-19T13:04:12.263Z,99.90
2023-03-19T13:09:25.757Z,99.90
2023-03-19T13:14:38.028Z,97.70
2023-03-19T13:19:48.160Z,96.70
2023-03-19T13:24:53.793Z,99.90
2023-03-19T13:30:13.440Z,96.00
2023-03-19T13:35:38.916Z,96.50
2023-03-19T13:40:46.932Z,91.20
2023-03-19T13:45:54.650Z,97.50
2023-03-19T13:51:04.574Z,90.40
2023-03-19T13:56:30.453Z,90.50
2023-03-19T14:01:45.636Z,92.20
2023-03-19T14:06:54.829Z,91.80
2023-03-19T14:12:23.315Z,91.30
2023-03-19T14:17:32.692Z,91.70
2023-03-19T14:22:41.407Z,92.90
2023-03-19T14:27:48.654Z,94.10
2023-03-19T14:32:53.594Z,95.40
2023-03-19T14:37:59.464Z,95.10
2023-03-19T14:43:12.886Z,97.50
2023-03-19T14:49:02.264Z,98.10
2023-03-19T14:54:22.522Z,97.30
2023-03-19T14:59:26.571Z,97.90
2023-03-19T15:04:30.723Z,98.70
2023-03-19T15:09:37.698Z,98.80
2023-03-19T15:15:21.226Z,98.80
2023-03-19T15:20:26.471Z,98.80
2023-03-19T15:25:32.036Z,98.70
2023-03-19T15:30:52.456Z,99.90
2023-03-19T15:36:08.863Z,98.80
2023-03-19T15:41:15.051Z,98.50
2023-03-19T15:46:24.604Z,97.80
2023-03-19T15:51:29.317Z,98.40
2023-03-19T15:56:35.732Z,99.60
2023-03-19T16:01:40.107Z,99.40
2023-03-19T16:06:44.387Z,99.90
2023-03-19T16:11:49.764Z,99.50
2023-03-19T16:17:01.060Z,99.20
2023-03-19T16:22:13.688Z,99.80
2023-03-19T16:27:22.702Z,99.90
2023-03-19T16:32:29.204Z,99.90
2023-03-19T16:37:39.787Z,99.90
2023-03-19T16:42:46.174Z,99.80
2023-03-19T16:47:52.250Z,99.90
2023-03-19T16:52:57.192Z,99.90
2023-03-19T16:58:05.624Z,99.90
2023-03-19T17:03:14.838Z,99.90
2023-03-19T17:08:20.655Z,99.90
2023-03-19T17:13:29.836Z,99.90
2023-03-19T17:18:36.602Z,99.90
2023-03-19T17:23:41.008Z,99.90
2023-03-19T17:28:46.737Z,99.90
2023-03-19T17:33:51.725Z,99.90
2023-03-19T17:38:55.930Z,99.90
2023-03-19T17:44:05.048Z,99.90
2023-03-19T17:49:22.012Z,99.90
2023-03-19T17:54:34.946Z,99.90
2023-03-19T17:59:40.957Z,99.90
2023-03-19T18:04:45.103Z,99.90
2023-03-19T18:09:49.203Z,99.90
2023-03-19T18:14:54.845Z,99.90
2023-03-19T18:19:59.064Z,99.90
2023-03-19T18:25:03.159Z,99.90
2023-03-19T18:30:11.533Z,99.90
2023-03-19T18:35:20.106Z,99.90
2023-03-19T18:40:27.629Z,99.90
2023-03-19T18:45:33.124Z,99.90
2023-03-19T18:50:37.538Z,99.90
2023-03-19T18:55:42.121Z,99.90
2023-03-19T19:00:48.394Z,99.90
2023-03-19T19:05:53.880Z,99.90
2023-03-19T19:11:03.447Z,99.90
2023-03-19T19:16:13.628Z,99.90
2023-03-19T19:21:17.651Z,99.90
2023-03-19T19:26:26.382Z,99.90
2023-03-19T19:31:34.414Z,99.90
2023-03-19T19:36:38.445Z,99.90
2023-03-19T19:41:43.826Z,99.90
2023-03-19T19:46:53.423Z,99.90
2023-03-19T19:51:57.430Z,99.90
2023-03-19T19:57:01.496Z,99.90
2023-03-19T20:02:21.647Z,99.90
2023-03-19T20:07:25.973Z,99.90
2023-03-19T20:12:34.827Z,99.90
2023-03-19T20:17:40.567Z,99.90
2023-03-19T20:22:45.744Z,99.90
2023-03-19T20:27:53.577Z,99.90
2023-03-19T20:33:01.361Z,99.90
2023-03-19T20:38:07.518Z,99.90
2023-03-19T20:43:28.248Z,99.90
2023-03-19T20:48:35.014Z,99.90
2023-03-19T20:53:39.109Z,99.90
2023-03-19T20:58:43.303Z,99.90
2023-03-19T21:03:48.796Z,99.90
2023-03-19T21:08:57.573Z,99.90
2023-03-19T21:14:02.049Z,99.90
2023-03-19T21:19:07.530Z,99.90
2023-03-19T21:24:16.592Z,99.90
2023-03-19T21:29:27.264Z,99.90
2023-03-19T21:34:33.673Z,99.90
2023-03-19T21:39:38.356Z,99.90
2023-03-19T21:44:42.605Z,99.90
2023-03-19T21:49:48.444Z,99.90
2023-03-19T21:54:52.498Z,99.90
2023-03-19T21:59:56.621Z,99.90
2023-03-19T22:05:02.127Z,99.90
2023-03-19T22:10:07.142Z,99.90
2023-03-19T22:15:34.941Z,99.90
2023-03-19T22:20:41.188Z,99.90
2023-03-19T22:25:50.351Z,99.90
2023-03-19T22:30:54.677Z,99.90
2023-03-19T22:36:00.330Z,99.90
2023-03-19T22:41:04.625Z,99.90
2023-03-19T22:46:11.896Z,99.90
2023-03-19T22:51:19.655Z,99.90
2023-03-19T22:56:24.417Z,99.90
2023-03-19T23:01:33.372Z,99.90
2023-03-19T23:06:38.910Z,99.90
2023-03-19T23:11:43.620Z,99.90
2023-03-19T23:16:48.860Z,99.90
2023-03-19T23:21:54.700Z,99.90
2023-03-19T23:27:00.460Z,99.90
2023-03-19T23:32:05.092Z,99.90
2023-03-19T23:37:10.841Z,99.90
2023-03-19T23:42:27.582Z,99.90
2023-03-19T23:47:32.358Z,99.90
2023-03-19T23:52:37.763Z,99.90
2023-03-19T23:57:42.689Z,99.90
