createdAt,value
2019-04-03T00:00:24.684Z,69.19
2019-04-03T00:02:53.209Z,69.30
2019-04-03T00:05:21.773Z,69.43
2019-04-03T00:07:51.745Z,69.67
2019-04-03T00:10:20.345Z,69.97
2019-04-03T00:12:49.120Z,70.18
2019-04-03T00:15:17.730Z,70.37
2019-04-03T00:17:46.386Z,70.72
2019-04-03T00:20:15.074Z,70.88
2019-04-03T00:22:46.126Z,71.09
2019-04-03T00:25:14.290Z,71.29
2019-04-03T00:27:42.835Z,71.42
2019-04-03T00:30:11.937Z,71.50
2019-04-03T00:32:40.616Z,71.78
2019-04-03T00:35:10.036Z,71.88
2019-04-03T00:37:39.150Z,72.07
2019-04-03T00:40:08.188Z,72.13
2019-04-03T00:42:36.756Z,72.22
2019-04-03T00:45:07.326Z,72.42
2019-04-03T00:47:35.843Z,72.78
2019-04-03T00:50:06.258Z,72.74
2019-04-03T00:52:35.372Z,72.91
2019-04-03T00:55:04.405Z,73.08
2019-04-03T00:57:32.924Z,73.24
2019-04-03T01:00:01.901Z,73.58
2019-04-03T01:02:30.572Z,73.64
2019-04-03T01:04:59.177Z,73.77
2019-04-03T01:07:29.293Z,73.99
2019-04-03T01:09:59.540Z,74.33
2019-04-03T01:12:30.384Z,74.58
2019-04-03T01:15:01.085Z,75.08
2019-04-03T01:17:29.277Z,75.48
2019-04-03T01:19:57.975Z,75.49
2019-04-03T01:22:26.923Z,75.62
2019-04-03T01:24:55.423Z,75.99
2019-04-03T01:27:24.136Z,75.98
2019-04-03T01:29:52.684Z,75.95
2019-04-03T01:32:21.192Z,76.02
2019-04-03T01:34:49.709Z,76.02
2019-04-03T01:37:19.357Z,76.08
2019-04-03T01:39:49.026Z,76.07
2019-04-03T01:42:18.303Z,76.06
2019-04-03T01:44:46.863Z,76.00
2019-04-03T01:47:15.550Z,76.11
2019-04-03T01:49:44.155Z,76.07
2019-04-03T01:52:12.712Z,75.95
2019-04-03T01:54:41.352Z,75.85
2019-04-03T01:57:09.986Z,75.86
2019-04-03T01:59:38.929Z,75.94
2019-04-03T02:02:08.510Z,76.06
2019-04-03T02:04:37.486Z,76.07
2019-04-03T02:07:06.344Z,76.16
2019-04-03T02:09:34.874Z,76.22
2019-04-03T02:12:03.570Z,76.27
2019-04-03T02:14:32.379Z,76.31
2019-04-03T02:17:00.875Z,76.37
2019-04-03T02:19:29.482Z,76.50
2019-04-03T02:21:59.131Z,76.54
2019-04-03T02:24:28.038Z,76.67
2019-04-03T02:26:56.633Z,76.85
2019-04-03T02:29:25.556Z,77.02
2019-04-03T02:31:54.056Z,77.16
2019-04-03T02:34:22.635Z,77.32
2019-04-03T02:36:51.588Z,77.56
2019-04-03T02:39:20.086Z,77.72
2019-04-03T02:41:48.704Z,77.93
2019-04-03T02:44:19.133Z,78.23
2019-04-03T02:46:47.899Z,78.42
2019-04-03T02:49:16.489Z,78.57
2019-04-03T02:51:47.231Z,78.82
2019-04-03T02:54:34.679Z,79.08
2019-04-03T02:57:00.964Z,79.18
2019-04-03T02:59:29.739Z,79.36
2019-04-03T03:01:58.605Z,79.51
2019-04-03T03:04:27.230Z,79.58
2019-04-03T03:06:57.041Z,79.67
2019-04-03T03:09:26.486Z,79.72
2019-04-03T03:11:56.992Z,79.79
2019-04-03T03:14:26.453Z,79.86
2019-04-03T03:16:55.606Z,80.15
2019-04-03T03:19:24.477Z,80.17
2019-04-03T03:21:56.043Z,80.35
2019-04-03T03:24:28.453Z,80.46
2019-04-03T03:26:56.071Z,80.61
2019-04-03T03:29:26.954Z,80.69
2019-04-03T03:32:13.203Z,80.92
2019-04-03T03:34:47.601Z,81.18
2019-04-03T03:37:03.138Z,81.21
2019-04-03T03:39:32.578Z,81.47
2019-04-03T03:42:01.875Z,81.52
2019-04-03T03:44:31.182Z,81.71
2019-04-03T03:47:02.835Z,82.04
2019-04-03T03:49:31.852Z,81.89
2019-04-03T03:52:04.009Z,82.07
2019-04-03T03:54:31.844Z,82.14
2019-04-03T03:57:04.330Z,82.15
2019-04-03T03:59:31.842Z,82.28
2019-04-03T04:02:03.511Z,82.28
2019-04-03T04:04:30.950Z,82.30
2019-04-03T04:07:02.188Z,82.33
2019-04-03T04:09:31.027Z,82.33
2019-04-03T04:11:59.919Z,82.37
2019-04-03T04:14:28.688Z,82.38
2019-04-03T04:16:57.930Z,82.33
2019-04-03T04:19:30.520Z,82.49
2019-04-03T04:21:56.933Z,82.61
2019-04-03T04:24:28.000Z,82.62
2019-04-03T04:26:57.042Z,82.82
2019-04-03T04:29:25.557Z,82.66
2019-04-03T04:31:54.750Z,82.66
2019-04-03T04:34:23.642Z,82.65
2019-04-03T04:36:53.304Z,82.67
2019-04-03T04:39:22.729Z,82.70
2019-04-03T04:41:51.470Z,82.73
2019-04-03T04:44:20.211Z,82.75
2019-04-03T04:46:48.773Z,82.82
2019-04-03T04:49:17.270Z,82.95
2019-04-03T04:51:46.050Z,82.90
2019-04-03T04:54:15.029Z,82.88
2019-04-03T04:56:43.560Z,82.80
2019-04-03T04:59:13.528Z,82.83
2019-04-03T05:01:42.522Z,82.84
2019-04-03T05:04:11.367Z,82.90
2019-04-03T05:06:39.896Z,82.94
2019-04-03T05:09:08.589Z,82.97
2019-04-03T05:11:39.099Z,83.07
2019-04-03T05:14:07.366Z,83.17
2019-04-03T05:16:36.764Z,83.20
2019-04-03T05:19:10.662Z,83.35
2019-04-03T05:21:35.685Z,83.27
2019-04-03T05:24:11.383Z,83.19
2019-04-03T05:26:35.217Z,83.23
2019-04-03T05:29:04.712Z,83.28
2019-04-03T05:31:33.820Z,83.30
2019-04-03T05:34:02.591Z,83.22
2019-04-03T05:36:31.114Z,83.21
2019-04-03T05:39:02.604Z,83.22
2019-04-03T05:41:30.514Z,83.25
2019-04-03T05:44:00.085Z,83.18
2019-04-03T05:46:29.462Z,83.07
2019-04-03T05:48:58.317Z,83.00
2019-04-03T05:51:29.138Z,82.92
2019-04-03T05:53:57.677Z,82.80
2019-04-03T05:56:26.442Z,82.68
2019-04-03T05:58:57.251Z,82.56
2019-04-03T06:01:25.530Z,82.44
2019-04-03T06:03:54.279Z,82.30
2019-04-03T06:06:22.805Z,82.17
2019-04-03T06:08:51.985Z,82.03
2019-04-03T06:11:20.909Z,81.84
2019-04-03T06:13:50.003Z,81.65
2019-04-03T06:16:18.718Z,81.48
2019-04-03T06:18:59.132Z,81.36
2019-04-03T06:21:28.605Z,81.19
2019-04-03T06:23:57.241Z,81.04
2019-04-03T06:26:25.753Z,80.86
2019-04-03T06:28:54.693Z,80.61
2019-04-03T06:31:24.350Z,80.39
2019-04-03T06:33:53.594Z,80.26
2019-04-03T06:36:22.143Z,80.11
2019-04-03T06:38:50.666Z,79.95
2019-04-03T06:41:19.471Z,79.77
2019-04-03T06:43:50.155Z,79.68
2019-04-03T06:46:18.410Z,79.61
2019-04-03T06:48:47.098Z,79.41
2019-04-03T06:51:16.759Z,79.27
2019-04-03T06:53:48.160Z,79.16
2019-04-03T06:56:16.686Z,79.02
2019-04-03T06:58:45.546Z,78.80
2019-04-03T07:01:14.215Z,78.59
2019-04-03T07:03:44.180Z,78.23
2019-04-03T07:06:13.710Z,78.14
2019-04-03T07:08:42.219Z,78.05
2019-04-03T07:11:22.404Z,77.98
2019-04-03T07:13:40.992Z,77.78
2019-04-03T07:16:09.510Z,77.59
2019-04-03T07:18:38.078Z,77.38
2019-04-03T07:21:06.631Z,77.16
2019-04-03T07:23:35.138Z,76.90
2019-04-03T07:26:05.173Z,76.56
2019-04-03T07:28:34.134Z,76.15
2019-04-03T07:31:02.678Z,75.90
2019-04-03T07:33:31.223Z,75.76
2019-04-03T07:35:59.894Z,75.53
2019-04-03T07:38:28.868Z,75.26
2019-04-03T07:40:57.618Z,74.86
2019-04-03T07:43:26.929Z,74.62
2019-04-03T07:45:56.165Z,74.26
2019-04-03T07:48:25.048Z,73.93
2019-04-03T07:50:54.017Z,73.42
2019-04-03T07:53:23.077Z,73.05
2019-04-03T07:55:51.950Z,72.64
2019-04-03T07:58:20.946Z,72.13
2019-04-03T08:00:49.661Z,71.56
2019-04-03T08:03:20.368Z,71.13
2019-04-03T08:05:48.798Z,70.30
2019-04-03T08:08:17.773Z,70.42
2019-04-03T08:10:52.878Z,70.61
2019-04-03T08:13:23.299Z,70.86
2019-04-03T08:15:52.349Z,71.06
2019-04-03T08:18:21.900Z,71.27
2019-04-03T08:20:51.059Z,71.34
2019-04-03T08:23:19.883Z,71.69
2019-04-03T08:25:49.207Z,71.59
2019-04-03T08:28:18.194Z,71.82
2019-04-03T08:30:46.809Z,71.66
2019-04-03T08:33:19.797Z,71.96
2019-04-03T08:35:48.157Z,72.30
2019-04-03T08:38:16.757Z,72.66
2019-04-03T08:40:45.348Z,72.91
2019-04-03T08:43:15.592Z,73.43
2019-04-03T08:45:44.529Z,73.59
2019-04-03T08:48:13.081Z,73.90
2019-04-03T08:50:41.891Z,74.32
2019-04-03T08:53:10.876Z,74.17
2019-04-03T08:55:39.698Z,74.14
2019-04-03T08:58:08.356Z,74.42
2019-04-03T09:00:37.144Z,74.24
2019-04-03T09:03:05.926Z,74.39
2019-04-03T09:05:34.608Z,74.67
2019-04-03T09:08:03.211Z,75.10
2019-04-03T09:10:36.363Z,74.82
2019-04-03T09:13:15.455Z,74.58
2019-04-03T09:15:32.945Z,74.25
2019-04-03T09:18:01.762Z,74.14
2019-04-03T09:20:30.308Z,74.00
2019-04-03T09:22:58.856Z,73.55
2019-04-03T09:25:27.595Z,73.21
2019-04-03T09:27:56.315Z,73.17
2019-04-03T09:30:25.990Z,72.49
2019-04-03T09:32:59.007Z,72.05
2019-04-03T09:35:26.132Z,71.27
2019-04-03T09:37:54.774Z,71.59
2019-04-03T09:40:23.706Z,71.74
2019-04-03T09:42:52.289Z,72.00
2019-04-03T09:45:20.811Z,72.19
2019-04-03T09:47:50.636Z,72.20
2019-04-03T09:50:22.320Z,72.21
2019-04-03T09:52:50.760Z,72.73
2019-04-03T09:55:19.750Z,72.46
2019-04-03T09:57:48.348Z,72.87
2019-04-03T10:00:17.486Z,73.25
2019-04-03T10:02:45.989Z,72.95
2019-04-03T10:05:16.313Z,73.33
2019-04-03T10:07:45.353Z,73.05
2019-04-03T10:10:16.533Z,73.52
2019-04-03T10:12:47.325Z,73.85
2019-04-03T10:15:18.150Z,74.24
2019-04-03T10:17:45.734Z,74.54
2019-04-03T10:20:17.297Z,75.29
2019-04-03T10:22:45.336Z,75.95
2019-04-03T10:25:14.358Z,76.11
2019-04-03T10:27:43.706Z,76.40
2019-04-03T10:30:15.741Z,76.94
2019-04-03T10:32:44.636Z,77.01
2019-04-03T10:35:13.697Z,77.19
2019-04-03T10:37:42.209Z,77.66
2019-04-03T10:40:12.293Z,77.80
2019-04-03T10:42:42.394Z,78.67
2019-04-03T10:45:11.683Z,79.32
2019-04-03T10:47:43.367Z,79.03
2019-04-03T10:50:12.894Z,79.53
2019-04-03T10:52:44.054Z,79.68
2019-04-03T10:55:11.971Z,79.59
2019-04-03T10:57:42.371Z,79.61
2019-04-03T11:00:13.364Z,79.83
2019-04-03T11:02:42.035Z,79.94
2019-04-03T11:05:12.927Z,79.75
2019-04-03T11:07:41.776Z,79.66
2019-04-03T11:10:12.456Z,79.63
2019-04-03T11:12:41.465Z,79.55
2019-04-03T11:15:11.692Z,79.41
2019-04-03T11:17:43.113Z,79.16
2019-04-03T11:20:13.442Z,78.79
2019-04-03T11:25:15.327Z,78.09
2019-04-03T11:27:45.037Z,77.51
2019-04-03T11:30:18.239Z,77.17
2019-04-03T11:30:55.128Z,78.52
2019-04-03T11:32:46.515Z,76.71
2019-04-03T11:35:15.600Z,76.35
2019-04-03T11:37:44.181Z,76.10
2019-04-03T11:40:14.097Z,75.75
2019-04-03T11:42:42.926Z,74.83
2019-04-03T11:45:12.214Z,74.49
2019-04-03T11:47:40.867Z,74.29
2019-04-03T11:50:11.088Z,74.04
2019-04-03T11:52:39.984Z,73.72
2019-04-03T11:55:10.895Z,73.88
2019-04-03T11:57:39.909Z,73.54
2019-04-03T12:00:18.871Z,73.43
2019-04-03T12:02:47.918Z,73.48
2019-04-03T12:05:20.745Z,73.39
2019-04-03T12:07:48.924Z,73.26
2019-04-03T12:10:17.950Z,73.09
2019-04-03T12:12:48.080Z,72.68
2019-04-03T12:15:20.085Z,72.95
2019-04-03T12:17:47.542Z,72.99
2019-04-03T12:20:18.288Z,73.03
2019-04-03T12:22:46.954Z,72.85
2019-04-03T12:25:16.158Z,72.90
2019-04-03T12:27:46.000Z,72.68
2019-04-03T12:30:16.218Z,72.42
2019-04-03T12:32:48.742Z,71.99
2019-04-03T12:35:15.815Z,71.75
2019-04-03T12:37:44.554Z,71.21
2019-04-03T12:40:14.209Z,71.23
2019-04-03T12:42:42.769Z,71.52
2019-04-03T12:45:12.069Z,71.86
2019-04-03T12:47:42.825Z,71.94
2019-04-03T12:50:14.056Z,72.40
2019-04-03T12:52:44.749Z,72.48
2019-04-03T12:55:13.188Z,72.61
2019-04-03T12:57:41.870Z,72.42
2019-04-03T13:00:13.654Z,71.73
2019-04-03T13:02:43.296Z,71.17
2019-04-03T13:05:13.128Z,70.53
2019-04-03T13:07:41.730Z,69.19
2019-04-03T13:10:12.359Z,68.62
2019-04-03T13:12:41.312Z,67.75
2019-04-03T13:15:12.550Z,66.76
2019-04-03T13:17:43.830Z,65.38
2019-04-03T13:20:12.406Z,63.95
2019-04-03T13:22:42.543Z,63.88
2019-04-03T13:25:11.962Z,63.67
2019-04-03T13:27:40.748Z,63.44
2019-04-03T13:30:12.904Z,62.64
2019-04-03T13:32:41.908Z,62.56
2019-04-03T13:35:14.629Z,62.47
2019-04-03T13:37:42.208Z,62.51
2019-04-03T13:40:11.656Z,62.52
2019-04-03T13:42:40.259Z,62.86
2019-04-03T13:45:09.759Z,62.91
2019-04-03T13:47:41.074Z,63.64
2019-04-03T13:50:10.601Z,63.49
2019-04-03T13:52:43.184Z,64.73
2019-04-03T13:55:11.040Z,65.31
2019-04-03T13:57:39.731Z,65.80
2019-04-03T14:00:18.278Z,66.05
2019-04-03T14:02:40.131Z,66.53
2019-04-03T14:05:09.826Z,65.83
2019-04-03T14:07:41.498Z,65.91
2019-04-03T14:10:09.937Z,66.08
2019-04-03T14:12:43.095Z,66.29
2019-04-03T14:15:09.786Z,66.33
2019-04-03T14:17:38.720Z,66.38
2019-04-03T14:20:08.770Z,66.45
2019-04-03T14:22:37.532Z,66.57
2019-04-03T14:25:18.060Z,66.62
2019-04-03T14:27:37.692Z,66.99
2019-04-03T14:30:11.632Z,67.83
2019-04-03T14:32:44.274Z,67.94
2019-04-03T14:35:40.448Z,68.14
2019-04-03T14:37:41.435Z,68.47
2019-04-03T14:40:12.341Z,68.46
2019-04-03T14:42:40.980Z,68.52
2019-04-03T14:45:13.431Z,68.53
2019-04-03T14:47:40.799Z,68.44
2019-04-03T14:50:10.195Z,68.20
2019-04-03T14:52:38.901Z,67.93
2019-04-03T14:55:18.658Z,68.02
2019-04-03T14:57:38.607Z,68.41
2019-04-03T15:00:24.595Z,69.01
2019-04-03T15:02:41.384Z,68.41
2019-04-03T15:05:10.791Z,68.69
2019-04-03T15:07:40.449Z,69.02
2019-04-03T15:10:12.796Z,68.95
2019-04-03T15:12:41.431Z,69.01
2019-04-03T15:15:11.967Z,69.23
2019-04-03T15:17:41.585Z,69.03
2019-04-03T15:20:12.379Z,69.14
2019-04-03T15:22:42.667Z,69.58
2019-04-03T15:25:12.902Z,69.21
2019-04-03T15:27:42.510Z,69.18
2019-04-03T15:30:12.927Z,68.48
2019-04-03T15:32:41.601Z,67.94
2019-04-03T15:35:10.704Z,66.40
2019-04-03T15:37:41.431Z,65.81
2019-04-03T15:40:10.268Z,64.19
2019-04-03T15:42:41.287Z,60.83
2019-04-03T15:45:10.490Z,60.74
2019-04-03T15:47:45.155Z,58.87
2019-04-03T15:50:10.678Z,57.22
2019-04-03T15:55:27.286Z,53.73
2019-04-03T15:58:07.096Z,53.51
2019-04-03T16:00:36.658Z,53.11
2019-04-03T16:03:06.098Z,52.75
2019-04-03T16:05:36.453Z,52.65
2019-04-03T16:08:05.794Z,53.37
2019-04-03T16:10:34.481Z,53.81
2019-04-03T16:13:03.552Z,53.95
2019-04-03T16:15:33.497Z,54.27
2019-04-03T16:18:09.066Z,54.89
2019-04-03T16:20:38.296Z,55.52
2019-04-03T16:23:07.081Z,56.25
2019-04-03T16:25:36.324Z,56.58
2019-04-03T16:28:05.712Z,56.82
2019-04-03T16:30:40.214Z,56.49
2019-04-03T16:33:19.857Z,56.10
2019-04-03T16:35:41.155Z,56.58
2019-04-03T16:38:15.022Z,57.33
2019-04-03T16:40:46.594Z,57.96
2019-04-03T16:43:16.794Z,58.92
2019-04-03T16:45:46.650Z,59.73
2019-04-03T16:48:17.913Z,59.88
2019-04-03T16:50:47.429Z,60.19
2019-04-03T16:53:19.870Z,60.67
2019-04-03T16:55:48.457Z,61.06
2019-04-03T16:58:17.606Z,61.54
2019-04-03T17:00:47.335Z,61.36
2019-04-03T17:03:17.129Z,60.92
2019-04-03T17:05:47.507Z,60.59
2019-04-03T17:08:17.170Z,60.55
2019-04-03T17:10:46.367Z,60.82
2019-04-03T17:13:15.679Z,61.25
2019-04-03T17:15:46.883Z,61.80
2019-04-03T17:18:17.135Z,62.44
2019-04-03T17:20:49.469Z,63.34
2019-04-03T17:23:17.041Z,63.96
2019-04-03T17:25:50.098Z,64.60
2019-04-03T17:28:16.487Z,65.30
2019-04-03T17:30:45.911Z,65.92
2019-04-03T17:33:15.574Z,66.51
2019-04-03T17:35:47.158Z,67.12
2019-04-03T17:38:16.312Z,67.81
2019-04-03T17:40:45.420Z,68.15
2019-04-03T17:43:16.856Z,68.65
2019-04-03T17:45:46.549Z,69.24
2019-04-03T17:48:16.211Z,69.60
2019-04-03T17:50:45.449Z,70.00
2019-04-03T17:53:15.539Z,70.59
2019-04-03T17:55:46.556Z,70.85
2019-04-03T17:58:16.832Z,71.27
2019-04-03T18:00:46.163Z,71.64
2019-04-03T18:03:15.037Z,71.99
2019-04-03T18:05:43.825Z,72.30
2019-04-03T18:08:12.715Z,72.62
2019-04-03T18:10:42.579Z,72.90
2019-04-03T18:13:12.623Z,73.14
2019-04-03T18:15:41.336Z,73.22
2019-04-03T18:18:10.543Z,73.50
2019-04-03T18:20:39.605Z,73.79
2019-04-03T18:23:10.652Z,73.92
2019-04-03T18:25:38.862Z,74.06
2019-04-03T18:28:07.449Z,74.22
2019-04-03T18:30:36.119Z,74.45
2019-04-03T18:33:05.990Z,74.74
2019-04-03T18:35:34.956Z,74.96
2019-04-03T18:38:03.614Z,75.17
2019-04-03T18:40:32.204Z,75.35
2019-04-03T18:43:00.995Z,75.65
2019-04-03T18:45:29.676Z,75.84
2019-04-03T18:47:58.800Z,76.09
2019-04-03T18:50:27.571Z,76.19
2019-04-03T18:52:56.443Z,76.31
2019-04-03T18:55:24.989Z,76.56
2019-04-03T18:57:53.838Z,76.78
2019-04-03T19:00:23.609Z,76.92
2019-04-03T19:02:52.216Z,77.00
2019-04-03T19:05:21.234Z,77.49
2019-04-03T19:07:49.997Z,77.54
2019-04-03T19:10:18.906Z,77.47
2019-04-03T19:12:48.130Z,77.55
2019-04-03T19:15:16.833Z,77.55
2019-04-03T19:17:45.790Z,77.57
2019-04-03T19:20:15.074Z,77.59
2019-04-03T19:22:43.771Z,77.61
2019-04-03T19:25:12.677Z,77.66
2019-04-03T19:27:41.545Z,77.66
2019-04-03T19:30:10.430Z,77.77
2019-04-03T19:32:43.266Z,77.87
2019-04-03T19:35:13.774Z,77.93
2019-04-03T19:37:55.003Z,77.97
2019-04-03T19:40:24.182Z,78.11
2019-04-03T19:42:54.595Z,78.33
2019-04-03T19:45:26.240Z,78.59
2019-04-03T19:47:57.754Z,78.59
2019-04-03T19:50:36.377Z,78.70
2019-04-03T19:53:08.272Z,78.93
2019-04-03T19:55:37.042Z,78.85
2019-04-03T19:58:05.678Z,79.17
2019-04-03T20:00:36.617Z,79.16
2019-04-03T20:03:05.683Z,79.26
2019-04-03T20:05:34.435Z,79.33
2019-04-03T20:08:03.118Z,79.67
2019-04-03T20:10:33.874Z,79.93
2019-04-03T20:13:02.353Z,79.94
2019-04-03T20:15:31.432Z,80.11
2019-04-03T20:17:59.978Z,80.24
2019-04-03T20:20:31.601Z,80.49
2019-04-03T20:22:59.020Z,80.57
2019-04-03T20:25:27.587Z,81.10
2019-04-03T20:27:57.140Z,81.33
2019-04-03T20:30:26.003Z,81.27
2019-04-03T20:32:54.592Z,81.49
2019-04-03T20:35:23.377Z,81.63
2019-04-03T20:37:52.068Z,81.69
2019-04-03T20:40:20.614Z,81.67
2019-04-03T20:42:49.240Z,81.71
2019-04-03T20:45:19.151Z,81.81
2019-04-03T20:47:48.550Z,82.15
2019-04-03T20:50:19.490Z,82.41
2019-04-03T20:52:48.588Z,82.65
2019-04-03T20:55:17.172Z,82.56
2019-04-03T20:57:55.570Z,82.62
2019-04-03T21:00:19.991Z,82.67
2019-04-03T21:02:48.666Z,82.62
2019-04-03T21:05:18.583Z,82.62
2019-04-03T21:07:49.056Z,82.61
2019-04-03T21:10:17.681Z,82.81
2019-04-03T21:12:46.374Z,82.76
2019-04-03T21:15:15.373Z,82.81
2019-04-03T21:17:43.949Z,82.95
2019-04-03T21:20:12.732Z,83.04
2019-04-03T21:22:47.910Z,83.27
2019-04-03T21:25:16.547Z,83.31
2019-04-03T21:27:45.143Z,83.25
2019-04-03T21:30:14.054Z,83.19
2019-04-03T21:32:42.583Z,83.10
2019-04-03T21:35:11.507Z,83.04
2019-04-03T21:37:40.705Z,82.96
2019-04-03T21:40:10.211Z,82.95
2019-04-03T21:42:38.791Z,83.02
2019-04-03T21:45:08.337Z,82.98
2019-04-03T21:47:37.012Z,83.23
2019-04-03T21:50:07.823Z,83.20
2019-04-03T21:52:36.629Z,83.26
2019-04-03T21:55:07.340Z,83.31
2019-04-03T21:57:38.439Z,83.41
2019-04-03T22:00:08.599Z,83.46
2019-04-03T22:02:37.157Z,83.40
2019-04-03T22:05:08.235Z,83.33
2019-04-03T22:07:37.018Z,83.31
2019-04-03T22:10:09.064Z,83.27
2019-04-03T22:12:38.006Z,83.34
2019-04-03T22:15:08.297Z,83.36
2019-04-03T22:17:36.833Z,83.42
2019-04-03T22:20:06.998Z,83.48
2019-04-03T22:22:35.583Z,83.48
2019-04-03T22:25:04.774Z,83.60
2019-04-03T22:27:33.578Z,83.61
2019-04-03T22:30:02.469Z,83.58
2019-04-03T22:32:31.010Z,83.63
2019-04-03T22:35:03.016Z,83.61
2019-04-03T22:37:31.322Z,83.59
2019-04-03T22:39:59.968Z,83.50
2019-04-03T22:42:28.533Z,83.27
2019-04-03T22:44:57.349Z,83.12
2019-04-03T22:47:26.450Z,82.92
2019-04-03T22:49:55.230Z,82.82
2019-04-03T22:52:24.147Z,82.89
2019-04-03T22:54:52.674Z,82.79
2019-04-03T22:57:21.214Z,82.75
2019-04-03T22:59:49.982Z,82.68
2019-04-03T23:02:18.531Z,82.56
2019-04-03T23:04:47.349Z,82.67
2019-04-03T23:07:16.039Z,82.67
2019-04-03T23:09:44.628Z,82.49
2019-04-03T23:12:13.215Z,82.51
2019-04-03T23:14:41.989Z,82.49
2019-04-03T23:17:11.981Z,82.39
2019-04-03T23:19:41.312Z,82.28
2019-04-03T23:22:10.320Z,82.08
2019-04-03T23:24:38.984Z,81.78
2019-04-03T23:27:07.578Z,81.89
2019-04-03T23:29:36.817Z,82.06
2019-04-03T23:32:05.452Z,82.10
2019-04-03T23:34:34.094Z,82.72
2019-04-03T23:37:02.839Z,82.70
2019-04-03T23:39:31.721Z,82.11
2019-04-03T23:42:00.515Z,81.73
2019-04-03T23:44:29.506Z,81.64
2019-04-03T23:46:58.091Z,81.80
2019-04-03T23:49:26.876Z,82.37
2019-04-03T23:51:58.619Z,82.32
2019-04-03T23:54:26.268Z,82.52
2019-04-03T23:56:54.769Z,82.73
2019-04-03T23:59:25.749Z,83.07
