createdAt,value
2019-03-22T00:00:40.211Z,8.23
2019-03-22T00:03:08.733Z,8.07
2019-03-22T00:05:37.195Z,8.23
2019-03-22T00:08:05.712Z,8.43
2019-03-22T00:10:34.227Z,8.03
2019-03-22T00:13:02.866Z,8.60
2019-03-22T00:15:31.420Z,7.97
2019-03-22T00:17:59.873Z,8.10
2019-03-22T00:20:28.318Z,8.60
2019-03-22T00:22:56.807Z,7.70
2019-03-22T00:25:25.272Z,7.17
2019-03-22T00:27:53.722Z,6.67
2019-03-22T00:30:22.212Z,6.17
2019-03-22T00:32:50.666Z,6.40
2019-03-22T00:35:19.139Z,6.77
2019-03-22T00:37:47.636Z,6.70
2019-03-22T00:40:17.825Z,6.93
2019-03-22T00:42:46.294Z,6.53
2019-03-22T00:45:15.038Z,5.63
2019-03-22T00:47:43.492Z,5.17
2019-03-22T00:50:13.295Z,5.87
2019-03-22T00:52:41.793Z,5.10
2019-03-22T00:55:10.488Z,4.97
2019-03-22T00:57:39.016Z,4.63
2019-03-22T01:00:09.892Z,4.40
2019-03-22T01:02:38.363Z,3.97
2019-03-22T01:05:08.657Z,4.57
2019-03-22T01:07:37.234Z,4.70
2019-03-22T01:10:15.228Z,4.53
2019-03-22T01:12:43.809Z,4.53
2019-03-22T01:15:31.603Z,4.23
2019-03-22T01:18:00.319Z,4.37
2019-03-22T01:20:28.783Z,4.40
2019-03-22T01:23:16.818Z,4.50
2019-03-22T01:25:45.300Z,4.73
2019-03-22T01:28:13.760Z,5.00
2019-03-22T01:30:42.331Z,4.50
2019-03-22T01:33:10.775Z,4.70
2019-03-22T01:35:39.295Z,4.73
2019-03-22T01:38:07.947Z,4.87
2019-03-22T01:40:36.464Z,4.73
2019-03-22T01:43:05.200Z,4.93
2019-03-22T01:45:33.694Z,5.60
2019-03-22T01:48:02.218Z,5.23
2019-03-22T01:50:30.659Z,4.97
2019-03-22T01:52:59.186Z,5.70
2019-03-22T01:55:28.008Z,5.47
2019-03-22T01:57:56.999Z,5.80
2019-03-22T02:00:25.734Z,5.37
2019-03-22T02:02:54.254Z,5.33
2019-03-22T02:05:22.841Z,5.63
2019-03-22T02:07:51.422Z,5.07
2019-03-22T02:10:20.034Z,5.27
2019-03-22T02:12:48.501Z,6.10
2019-03-22T02:15:17.256Z,5.60
2019-03-22T02:17:45.843Z,6.00
2019-03-22T02:20:16.303Z,6.93
2019-03-22T02:22:45.038Z,5.70
2019-03-22T02:25:14.016Z,5.90
2019-03-22T02:27:43.071Z,6.10
2019-03-22T02:30:14.491Z,7.07
2019-03-22T02:32:43.079Z,5.77
2019-03-22T02:35:26.982Z,5.63
2019-03-22T02:37:41.830Z,5.43
2019-03-22T02:40:14.143Z,5.90
2019-03-22T02:42:42.640Z,5.90
2019-03-22T02:45:13.342Z,6.30
2019-03-22T02:47:41.865Z,5.97
2019-03-22T02:50:18.774Z,5.10
2019-03-22T02:52:43.341Z,5.77
2019-03-22T02:55:12.293Z,5.87
2019-03-22T02:57:40.811Z,6.53
2019-03-22T03:00:12.523Z,6.17
2019-03-22T03:02:40.984Z,6.97
2019-03-22T03:05:10.477Z,6.73
2019-03-22T03:07:38.981Z,7.03
2019-03-22T03:10:10.283Z,6.87
2019-03-22T03:12:38.806Z,7.10
2019-03-22T03:15:10.505Z,6.87
2019-03-22T03:17:39.105Z,7.70
2019-03-22T03:20:13.612Z,6.77
2019-03-22T03:22:42.160Z,6.63
2019-03-22T03:25:10.947Z,6.83
2019-03-22T03:27:39.468Z,6.80
2019-03-22T03:30:16.502Z,7.03
2019-03-22T03:32:45.123Z,6.70
2019-03-22T03:35:14.153Z,6.70
2019-03-22T03:37:42.733Z,6.47
2019-03-22T03:40:12.767Z,6.60
2019-03-22T03:42:41.247Z,6.43
2019-03-22T03:45:32.570Z,6.70
2019-03-22T03:48:06.797Z,6.30
2019-03-22T03:50:35.522Z,6.70
2019-03-22T03:53:04.647Z,6.70
2019-03-22T03:55:33.162Z,6.53
2019-03-22T03:58:01.713Z,6.47
2019-03-22T04:00:30.316Z,7.07
2019-03-22T04:02:58.773Z,6.60
2019-03-22T04:05:27.218Z,6.80
2019-03-22T04:07:55.716Z,6.23
2019-03-22T04:10:24.168Z,6.67
2019-03-22T04:12:52.623Z,6.20
2019-03-22T04:15:21.200Z,6.53
2019-03-22T04:18:08.984Z,7.10
2019-03-22T04:20:37.704Z,6.77
2019-03-22T04:23:06.170Z,6.50
2019-03-22T04:25:34.714Z,6.50
2019-03-22T04:28:03.212Z,6.63
2019-03-22T04:30:31.677Z,6.37
2019-03-22T04:33:01.638Z,6.60
2019-03-22T04:35:30.217Z,6.90
2019-03-22T04:37:58.681Z,6.70
2019-03-22T04:40:30.596Z,6.53
2019-03-22T04:42:59.330Z,6.53
2019-03-22T04:45:31.018Z,7.03
2019-03-22T04:48:08.713Z,6.60
2019-03-22T04:50:40.250Z,6.60
2019-03-22T04:53:11.891Z,6.37
2019-03-22T04:55:43.498Z,8.10
2019-03-22T04:58:13.816Z,7.27
2019-03-22T05:00:43.475Z,7.13
2019-03-22T05:03:13.310Z,7.60
2019-03-22T05:05:42.896Z,6.80
2019-03-22T05:08:11.790Z,7.30
2019-03-22T05:10:40.519Z,7.07
2019-03-22T05:13:10.435Z,7.03
2019-03-22T05:15:39.721Z,7.03
2019-03-22T05:18:09.267Z,7.20
2019-03-22T05:20:39.516Z,7.00
2019-03-22T05:23:09.456Z,7.23
2019-03-22T05:25:38.808Z,7.20
2019-03-22T05:28:09.600Z,7.70
2019-03-22T05:31:05.445Z,7.33
2019-03-22T05:33:33.895Z,7.23
2019-03-22T05:36:02.412Z,7.37
2019-03-22T05:38:30.926Z,7.70
2019-03-22T05:40:59.375Z,6.77
2019-03-22T05:43:27.833Z,7.00
2019-03-22T05:45:56.432Z,7.07
2019-03-22T05:48:25.317Z,6.77
2019-03-22T05:50:53.788Z,6.47
2019-03-22T05:53:22.299Z,6.67
2019-03-22T05:55:50.842Z,6.53
2019-03-22T05:58:19.365Z,6.53
2019-03-22T06:00:47.880Z,6.40
2019-03-22T06:03:16.322Z,7.63
2019-03-22T06:05:44.784Z,6.50
2019-03-22T06:08:13.292Z,6.57
2019-03-22T06:10:41.747Z,6.43
2019-03-22T06:13:10.266Z,8.23
2019-03-22T06:15:38.757Z,8.13
2019-03-22T06:18:07.215Z,8.87
2019-03-22T06:20:35.673Z,7.97
2019-03-22T06:23:04.792Z,7.73
2019-03-22T06:25:33.330Z,8.57
2019-03-22T06:28:01.853Z,7.60
2019-03-22T06:30:30.336Z,7.53
2019-03-22T06:32:58.792Z,7.90
2019-03-22T06:35:28.780Z,7.73
2019-03-22T06:37:57.279Z,7.80
2019-03-22T06:40:25.797Z,7.90
2019-03-22T06:42:54.253Z,7.90
2019-03-22T06:45:22.811Z,7.80
2019-03-22T06:47:51.294Z,7.90
2019-03-22T06:50:19.744Z,8.43
2019-03-22T06:52:48.250Z,7.83
2019-03-22T06:55:16.714Z,7.90
2019-03-22T06:57:45.171Z,7.27
2019-03-22T07:00:14.317Z,8.53
2019-03-22T07:02:42.797Z,7.80
2019-03-22T07:05:13.581Z,7.73
2019-03-22T07:07:41.967Z,7.50
2019-03-22T07:10:11.735Z,7.43
2019-03-22T07:12:40.291Z,6.97
2019-03-22T07:15:09.251Z,6.47
2019-03-22T07:17:37.713Z,6.70
2019-03-22T07:20:06.712Z,6.60
2019-03-22T07:22:35.222Z,7.23
2019-03-22T07:25:05.794Z,6.50
2019-03-22T07:27:34.257Z,7.03
2019-03-22T07:30:04.334Z,6.50
2019-03-22T07:32:32.926Z,7.07
2019-03-22T07:35:01.383Z,7.20
2019-03-22T07:37:29.884Z,7.13
2019-03-22T07:39:58.331Z,7.13
2019-03-22T07:42:26.782Z,7.07
2019-03-22T07:44:55.452Z,7.03
2019-03-22T07:47:23.906Z,6.90
2019-03-22T07:49:52.467Z,6.90
2019-03-22T07:52:20.980Z,6.97
2019-03-22T07:54:49.460Z,6.23
2019-03-22T07:57:17.940Z,6.40
2019-03-22T07:59:46.502Z,6.20
2019-03-22T08:02:15.197Z,6.23
2019-03-22T08:04:43.727Z,6.83
2019-03-22T08:07:12.421Z,6.47
2019-03-22T08:09:40.929Z,5.77
2019-03-22T08:12:09.448Z,6.50
2019-03-22T08:14:38.001Z,6.00
2019-03-22T08:17:06.554Z,5.57
2019-03-22T08:19:35.058Z,6.10
2019-03-22T08:22:03.700Z,5.20
2019-03-22T08:24:32.314Z,5.30
2019-03-22T08:27:00.837Z,5.23
2019-03-22T08:29:29.364Z,5.70
2019-03-22T08:31:57.900Z,5.80
2019-03-22T08:34:26.492Z,5.50
2019-03-22T08:36:55.015Z,5.37
2019-03-22T08:39:23.541Z,5.60
2019-03-22T08:41:52.056Z,5.43
2019-03-22T08:44:20.546Z,5.43
2019-03-22T08:46:49.081Z,5.50
2019-03-22T08:49:17.557Z,5.93
2019-03-22T08:51:46.173Z,5.40
2019-03-22T08:54:14.736Z,5.60
2019-03-22T08:56:43.185Z,6.40
2019-03-22T08:59:13.466Z,6.27
2019-03-22T09:01:41.865Z,6.60
2019-03-22T09:04:10.327Z,6.27
2019-03-22T09:06:38.814Z,6.47
2019-03-22T09:09:07.845Z,6.20
2019-03-22T09:11:36.474Z,7.20
2019-03-22T09:14:05.144Z,7.77
2019-03-22T09:16:33.687Z,7.10
2019-03-22T09:19:02.136Z,6.60
2019-03-22T09:21:30.635Z,6.00
2019-03-22T09:23:59.087Z,6.27
2019-03-22T09:26:27.542Z,8.33
2019-03-22T09:28:56.058Z,7.90
2019-03-22T09:31:24.565Z,7.17
2019-03-22T09:33:53.096Z,6.13
2019-03-22T09:36:21.756Z,5.40
2019-03-22T09:38:50.264Z,5.43
2019-03-22T09:41:24.664Z,5.57
2019-03-22T09:43:53.260Z,5.77
2019-03-22T09:46:21.816Z,6.37
2019-03-22T09:48:50.318Z,7.20
2019-03-22T09:51:18.921Z,7.90
2019-03-22T09:53:47.394Z,8.27
2019-03-22T09:56:15.925Z,7.93
2019-03-22T09:58:44.528Z,8.27
2019-03-22T10:01:23.088Z,7.23
2019-03-22T10:03:43.207Z,6.93
2019-03-22T10:06:11.844Z,6.33
2019-03-22T10:08:40.338Z,6.30
2019-03-22T10:11:08.843Z,6.57
2019-03-22T10:13:37.498Z,6.47
2019-03-22T10:16:05.980Z,7.40
2019-03-22T10:18:36.748Z,7.23
2019-03-22T10:21:04.948Z,6.37
2019-03-22T10:23:33.429Z,5.90
2019-03-22T10:26:02.026Z,5.80
2019-03-22T10:28:30.535Z,5.20
2019-03-22T10:30:59.080Z,6.07
2019-03-22T10:33:30.868Z,5.13
2019-03-22T10:35:59.426Z,5.53
2019-03-22T10:38:31.790Z,6.20
2019-03-22T10:40:58.209Z,5.57
2019-03-22T10:43:28.813Z,5.77
2019-03-22T10:45:57.036Z,5.70
2019-03-22T10:48:25.490Z,5.80
2019-03-22T10:50:54.041Z,5.33
2019-03-22T10:53:22.674Z,5.40
2019-03-22T10:55:51.151Z,5.73
2019-03-22T10:58:21.464Z,5.27
2019-03-22T11:00:49.983Z,5.10
2019-03-22T11:03:18.430Z,5.90
2019-03-22T11:05:46.922Z,4.67
2019-03-22T11:08:15.376Z,5.27
2019-03-22T11:10:43.844Z,5.73
2019-03-22T11:13:12.339Z,6.00
2019-03-22T11:15:48.129Z,5.80
2019-03-22T11:18:11.126Z,5.23
2019-03-22T11:20:39.872Z,5.40
2019-03-22T11:23:08.361Z,5.33
2019-03-22T11:25:36.818Z,5.57
2019-03-22T11:28:05.588Z,5.40
2019-03-22T11:30:34.055Z,4.90
2019-03-22T11:33:02.523Z,5.40
2019-03-22T11:35:31.097Z,5.30
2019-03-22T11:37:59.707Z,5.50
2019-03-22T11:40:28.313Z,5.50
2019-03-22T11:42:56.954Z,5.33
2019-03-22T11:45:25.729Z,5.13
2019-03-22T11:47:54.237Z,4.70
2019-03-22T11:50:23.156Z,4.97
2019-03-22T11:52:51.607Z,5.57
2019-03-22T11:55:20.133Z,5.00
2019-03-22T11:57:48.657Z,4.80
2019-03-22T12:00:22.597Z,4.90
2019-03-22T12:02:51.056Z,4.87
2019-03-22T12:05:20.202Z,5.13
2019-03-22T12:07:49.307Z,4.67
2019-03-22T12:10:19.900Z,4.93
2019-03-22T12:12:48.475Z,4.13
2019-03-22T12:15:19.441Z,4.73
2019-03-22T12:17:47.952Z,4.90
2019-03-22T12:20:18.889Z,4.60
2019-03-22T12:22:47.491Z,4.40
2019-03-22T12:25:23.788Z,4.47
2019-03-22T12:27:52.469Z,3.97
2019-03-22T12:30:21.100Z,4.27
2019-03-22T12:32:49.678Z,4.00
2019-03-22T12:35:18.586Z,4.10
2019-03-22T12:37:47.286Z,4.57
2019-03-22T12:40:20.666Z,3.83
2019-03-22T12:42:49.758Z,3.83
2019-03-22T12:45:21.351Z,4.30
2019-03-22T12:47:49.992Z,3.70
2019-03-22T12:50:18.952Z,4.03
2019-03-22T12:52:47.486Z,4.03
2019-03-22T12:55:17.133Z,4.13
2019-03-22T12:57:45.932Z,3.97
2019-03-22T13:00:24.955Z,3.83
2019-03-22T13:02:53.959Z,3.93
2019-03-22T13:05:23.043Z,3.80
2019-03-22T13:07:52.016Z,4.27
2019-03-22T13:10:27.486Z,4.37
2019-03-22T13:12:56.024Z,4.57
2019-03-22T13:15:24.531Z,4.40
2019-03-22T13:17:53.052Z,4.00
2019-03-22T13:20:21.573Z,3.70
2019-03-22T13:22:50.153Z,4.23
2019-03-22T13:25:21.095Z,3.57
2019-03-22T13:27:49.268Z,4.23
2019-03-22T13:30:37.656Z,3.70
2019-03-22T13:33:06.432Z,4.10
2019-03-22T13:35:35.147Z,3.57
2019-03-22T13:38:03.857Z,4.00
2019-03-22T13:40:51.703Z,3.53
2019-03-22T13:43:20.156Z,4.00
2019-03-22T13:45:48.693Z,3.90
2019-03-22T13:48:17.195Z,4.23
2019-03-22T13:50:45.649Z,3.60
2019-03-22T13:53:14.107Z,3.50
2019-03-22T13:55:42.603Z,4.17
2019-03-22T13:58:11.136Z,3.80
2019-03-22T14:00:39.589Z,4.00
2019-03-22T14:03:08.124Z,3.67
2019-03-22T14:05:36.586Z,3.80
2019-03-22T14:08:05.342Z,3.67
2019-03-22T14:10:35.287Z,3.90
2019-03-22T14:13:06.202Z,3.57
2019-03-22T14:15:35.076Z,3.67
2019-03-22T14:18:03.596Z,3.23
2019-03-22T14:20:32.235Z,3.90
2019-03-22T14:23:00.676Z,3.70
2019-03-22T14:25:29.388Z,3.33
2019-03-22T14:27:57.833Z,3.30
2019-03-22T14:30:26.290Z,3.53
2019-03-22T14:32:55.676Z,3.70
2019-03-22T14:35:24.268Z,3.47
2019-03-22T14:37:52.740Z,3.50
2019-03-22T14:40:21.303Z,3.60
2019-03-22T14:42:49.766Z,3.87
2019-03-22T14:45:18.368Z,4.57
2019-03-22T14:47:46.880Z,3.30
2019-03-22T14:50:15.490Z,3.63
2019-03-22T14:52:44.028Z,3.90
2019-03-22T14:55:12.834Z,3.70
2019-03-22T14:57:48.741Z,3.80
2019-03-22T15:00:14.121Z,3.90
2019-03-22T15:02:42.704Z,3.70
2019-03-22T15:05:12.405Z,3.63
2019-03-22T15:07:40.874Z,4.10
2019-03-22T15:10:11.357Z,4.33
2019-03-22T15:12:40.025Z,4.13
2019-03-22T15:15:27.419Z,3.57
2019-03-22T15:18:09.249Z,4.00
2019-03-22T15:20:55.710Z,3.97
2019-03-22T15:23:32.059Z,3.70
2019-03-22T15:26:04.743Z,3.90
2019-03-22T15:28:38.038Z,4.80
2019-03-22T15:31:17.311Z,4.07
2019-03-22T15:33:47.551Z,4.80
2019-03-22T15:36:34.126Z,4.07
2019-03-22T15:39:20.570Z,4.70
2019-03-22T15:41:49.471Z,4.90
2019-03-22T15:44:18.082Z,4.83
2019-03-22T15:46:46.641Z,4.93
2019-03-22T15:49:15.138Z,5.80
2019-03-22T15:51:43.584Z,5.47
2019-03-22T15:54:12.099Z,5.40
2019-03-22T15:56:40.598Z,5.50
2019-03-22T15:59:09.129Z,5.67
2019-03-22T16:01:37.649Z,5.60
2019-03-22T16:04:06.207Z,5.67
2019-03-22T16:06:34.810Z,6.00
2019-03-22T16:09:04.709Z,5.73
2019-03-22T16:11:34.039Z,6.17
2019-03-22T16:14:02.839Z,5.97
2019-03-22T16:16:31.353Z,5.97
2019-03-22T16:18:59.858Z,6.20
2019-03-22T16:21:28.307Z,5.60
2019-03-22T16:23:56.828Z,5.53
2019-03-22T16:26:25.477Z,5.90
2019-03-22T16:28:54.035Z,5.10
2019-03-22T16:31:22.537Z,6.00
2019-03-22T16:33:54.819Z,5.83
2019-03-22T16:36:21.224Z,5.90
2019-03-22T16:38:49.728Z,6.87
2019-03-22T16:41:18.241Z,6.30
2019-03-22T16:44:06.116Z,6.83
2019-03-22T16:46:34.780Z,7.20
2019-03-22T16:49:03.249Z,6.33
2019-03-22T16:51:32.395Z,6.80
2019-03-22T16:54:01.189Z,6.93
2019-03-22T16:56:29.651Z,6.93
2019-03-22T16:58:58.276Z,6.93
2019-03-22T17:01:26.883Z,6.73
2019-03-22T17:04:04.046Z,7.13
2019-03-22T17:06:25.556Z,7.20
2019-03-22T17:08:54.060Z,6.80
2019-03-22T17:11:22.521Z,6.90
2019-03-22T17:13:51.120Z,7.10
2019-03-22T17:16:19.651Z,7.13
2019-03-22T17:18:48.123Z,7.30
2019-03-22T17:21:16.582Z,7.47
2019-03-22T17:23:45.098Z,7.50
2019-03-22T17:26:13.593Z,7.43
2019-03-22T17:28:42.059Z,7.87
2019-03-22T17:31:10.658Z,7.00
2019-03-22T17:33:39.130Z,7.10
2019-03-22T17:36:07.666Z,7.37
2019-03-22T17:38:36.239Z,6.53
2019-03-22T17:41:04.868Z,7.30
2019-03-22T17:43:33.963Z,7.07
2019-03-22T17:46:02.537Z,7.77
2019-03-22T17:48:30.998Z,8.40
2019-03-22T17:50:59.453Z,9.70
2019-03-22T17:53:27.958Z,9.57
2019-03-22T17:55:56.415Z,9.30
2019-03-22T17:58:24.884Z,9.90
2019-03-22T18:00:53.802Z,9.77
2019-03-22T18:03:22.369Z,10.00
2019-03-22T18:05:50.845Z,10.13
2019-03-22T18:08:19.459Z,10.27
2019-03-22T18:10:48.012Z,10.63
2019-03-22T18:13:16.609Z,11.00
2019-03-22T18:15:45.322Z,10.50
2019-03-22T18:18:13.851Z,10.77
2019-03-22T18:20:42.317Z,10.87
2019-03-22T18:23:11.139Z,10.90
2019-03-22T18:25:39.671Z,11.47
2019-03-22T18:28:08.131Z,10.57
2019-03-22T18:30:36.776Z,10.47
2019-03-22T18:33:05.378Z,10.20
2019-03-22T18:35:34.715Z,10.60
2019-03-22T18:38:03.344Z,10.30
2019-03-22T18:40:31.835Z,10.27
2019-03-22T18:43:00.367Z,10.33
2019-03-22T18:45:28.881Z,11.10
2019-03-22T18:47:57.350Z,10.57
2019-03-22T18:50:25.875Z,11.47
2019-03-22T18:52:54.465Z,11.03
2019-03-22T18:55:22.988Z,11.03
2019-03-22T18:57:51.452Z,10.87
2019-03-22T19:00:20.046Z,10.53
2019-03-22T19:02:48.523Z,10.90
2019-03-22T19:05:17.058Z,9.43
2019-03-22T19:07:45.645Z,9.60
2019-03-22T19:10:33.539Z,9.70
2019-03-22T19:13:02.052Z,8.70
2019-03-22T19:15:30.579Z,10.13
2019-03-22T19:17:59.116Z,9.83
2019-03-22T19:20:27.642Z,9.00
2019-03-22T19:22:56.098Z,9.77
2019-03-22T19:25:37.143Z,9.43
2019-03-22T19:28:05.765Z,9.73
2019-03-22T19:30:34.369Z,9.00
2019-03-22T19:33:02.932Z,8.90
2019-03-22T19:35:31.470Z,8.97
2019-03-22T19:38:00.006Z,9.00
2019-03-22T19:40:29.423Z,9.87
2019-03-22T19:42:57.889Z,9.63
2019-03-22T19:45:26.505Z,9.43
2019-03-22T19:47:55.080Z,9.77
2019-03-22T19:50:23.541Z,10.17
2019-03-22T19:52:51.997Z,9.60
2019-03-22T19:55:20.548Z,9.93
2019-03-22T19:57:49.006Z,10.13
2019-03-22T20:00:20.537Z,10.10
2019-03-22T20:02:49.381Z,10.90
2019-03-22T20:05:32.283Z,10.30
2019-03-22T20:08:01.865Z,10.60
2019-03-22T20:10:30.575Z,10.53
2019-03-22T20:12:59.223Z,10.53
2019-03-22T20:15:27.879Z,10.83
2019-03-22T20:17:56.403Z,11.40
2019-03-22T20:20:25.112Z,11.20
2019-03-22T20:23:12.959Z,10.50
2019-03-22T20:25:41.488Z,10.80
2019-03-22T20:28:09.950Z,11.33
2019-03-22T20:30:38.796Z,11.30
2019-03-22T20:33:07.503Z,12.00
2019-03-22T20:35:36.703Z,11.00
2019-03-22T20:38:05.349Z,12.27
2019-03-22T20:40:33.834Z,12.97
2019-03-22T20:43:02.381Z,13.57
2019-03-22T20:45:31.086Z,11.77
2019-03-22T20:47:59.543Z,12.87
2019-03-22T20:50:35.731Z,12.20
2019-03-22T20:52:58.251Z,12.83
2019-03-22T20:55:26.785Z,12.03
2019-03-22T20:57:55.239Z,12.87
2019-03-22T21:00:23.803Z,12.67
2019-03-22T21:02:52.254Z,12.80
2019-03-22T21:05:26.911Z,13.43
2019-03-22T21:07:50.945Z,12.70
2019-03-22T21:10:19.466Z,14.10
2019-03-22T21:12:47.923Z,14.50
2019-03-22T21:15:24.468Z,15.13
2019-03-22T21:17:46.898Z,15.10
2019-03-22T21:20:15.417Z,14.30
2019-03-22T21:22:44.024Z,15.00
2019-03-22T21:25:12.708Z,14.97
2019-03-22T21:27:41.310Z,15.87
2019-03-22T21:30:16.044Z,15.67
2019-03-22T21:32:45.788Z,16.37
2019-03-22T21:35:22.553Z,16.53
2019-03-22T21:37:44.773Z,16.73
2019-03-22T21:40:13.815Z,15.73
2019-03-22T21:42:42.276Z,16.43
2019-03-22T21:45:11.346Z,16.03
2019-03-22T21:47:39.968Z,15.33
2019-03-22T21:50:09.936Z,16.40
2019-03-22T21:52:38.438Z,16.87
2019-03-22T21:55:08.306Z,17.33
2019-03-22T21:57:38.472Z,16.27
2019-03-22T22:00:11.817Z,17.63
2019-03-22T22:02:40.349Z,16.43
2019-03-22T22:05:09.529Z,16.60
2019-03-22T22:07:38.959Z,17.27
2019-03-22T22:10:08.851Z,16.57
2019-03-22T22:12:37.483Z,17.60
2019-03-22T22:15:09.758Z,17.93
2019-03-22T22:17:45.818Z,17.03
2019-03-22T22:20:14.472Z,16.33
2019-03-22T22:22:42.927Z,16.67
2019-03-22T22:25:11.454Z,16.10
2019-03-22T22:27:39.956Z,16.77
2019-03-22T22:30:12.395Z,17.43
2019-03-22T22:32:40.925Z,16.73
2019-03-22T22:35:09.663Z,17.03
2019-03-22T22:37:39.096Z,16.70
2019-03-22T22:40:09.197Z,16.43
2019-03-22T22:42:37.846Z,16.20
2019-03-22T22:45:10.680Z,15.90
2019-03-22T22:47:40.885Z,15.47
2019-03-22T22:50:11.737Z,15.23
2019-03-22T22:52:40.543Z,14.77
2019-03-22T22:55:09.519Z,15.07
2019-03-22T22:57:38.282Z,15.17
2019-03-22T23:00:15.218Z,14.93
2019-03-22T23:02:44.567Z,15.00
2019-03-22T23:05:13.172Z,15.30
2019-03-22T23:07:41.803Z,15.30
2019-03-22T23:10:12.738Z,15.73
2019-03-22T23:12:41.805Z,15.73
2019-03-22T23:15:10.571Z,15.27
2019-03-22T23:17:40.685Z,14.70
2019-03-22T23:20:10.599Z,15.10
2019-03-22T23:22:39.306Z,14.97
2019-03-22T23:25:08.863Z,15.47
2019-03-22T23:27:41.674Z,16.80
2019-03-22T23:30:12.310Z,16.70
2019-03-22T23:32:41.158Z,16.93
2019-03-22T23:35:09.951Z,16.20
2019-03-22T23:37:38.887Z,17.23
2019-03-22T23:40:26.743Z,17.43
2019-03-22T23:43:08.593Z,17.70
2019-03-22T23:45:38.150Z,19.10
2019-03-22T23:48:06.619Z,18.17
2019-03-22T23:50:35.284Z,18.93
2019-03-22T23:53:23.154Z,19.97
2019-03-22T23:55:51.655Z,20.27
2019-03-22T23:58:20.144Z,20.87
