createdAt,value
2018-08-23T00:01:29.899Z,18.79
2018-08-23T00:04:11.943Z,18.87
2018-08-23T00:06:52.100Z,18.97
2018-08-23T00:09:20.786Z,18.88
2018-08-23T00:11:49.647Z,18.85
2018-08-23T00:14:18.439Z,18.90
2018-08-23T00:16:47.630Z,18.92
2018-08-23T00:19:16.798Z,18.97
2018-08-23T00:21:47.140Z,18.94
2018-08-23T00:24:18.749Z,18.84
2018-08-23T00:26:51.706Z,19.19
2018-08-23T00:29:38.249Z,19.26
2018-08-23T00:32:08.154Z,19.02
2018-08-23T00:34:40.552Z,18.89
2018-08-23T00:37:09.847Z,18.81
2018-08-23T00:39:38.674Z,18.81
2018-08-23T00:42:09.156Z,18.80
2018-08-23T00:44:57.717Z,18.77
2018-08-23T00:47:30.427Z,18.81
2018-08-23T00:49:59.707Z,18.96
2018-08-23T00:52:40.450Z,18.93
2018-08-23T00:55:26.843Z,18.98
2018-08-23T00:57:55.636Z,18.86
2018-08-23T01:00:25.567Z,18.73
2018-08-23T01:03:03.350Z,18.68
2018-08-23T01:05:38.407Z,18.51
2018-08-23T01:08:08.412Z,18.31
2018-08-23T01:10:39.346Z,18.21
2018-08-23T01:13:08.211Z,18.20
2018-08-23T01:15:36.994Z,18.27
2018-08-23T01:18:15.855Z,18.30
2018-08-23T01:20:45.760Z,18.24
2018-08-23T01:23:14.525Z,18.21
2018-08-23T01:25:44.250Z,18.22
2018-08-23T01:28:12.917Z,18.14
2018-08-23T01:30:42.035Z,18.07
2018-08-23T01:33:14.097Z,17.99
2018-08-23T01:35:44.053Z,17.96
2018-08-23T01:38:13.417Z,17.92
2018-08-23T01:40:42.323Z,18.12
2018-08-23T01:43:11.138Z,18.48
2018-08-23T01:45:39.882Z,18.46
2018-08-23T01:48:09.792Z,18.26
2018-08-23T01:50:38.615Z,18.27
2018-08-23T01:53:07.405Z,18.28
2018-08-23T01:55:36.163Z,18.33
2018-08-23T01:58:05.128Z,18.47
2018-08-23T02:00:35.170Z,18.54
2018-08-23T02:03:04.320Z,18.33
2018-08-23T02:05:33.184Z,18.15
2018-08-23T02:08:01.936Z,18.07
2018-08-23T02:10:30.780Z,17.99
2018-08-23T02:12:59.466Z,17.97
2018-08-23T02:15:36.063Z,18.00
2018-08-23T02:18:05.225Z,18.23
2018-08-23T02:20:33.889Z,18.15
2018-08-23T02:23:05.605Z,18.07
2018-08-23T02:25:34.710Z,17.93
2018-08-23T02:28:08.617Z,17.79
2018-08-23T02:30:50.470Z,17.71
2018-08-23T02:33:19.243Z,17.71
2018-08-23T02:36:30.798Z,17.74
2018-08-23T02:39:02.538Z,17.74
2018-08-23T02:41:31.277Z,17.69
2018-08-23T02:43:59.965Z,17.64
2018-08-23T02:46:30.774Z,17.55
2018-08-23T02:48:59.363Z,17.47
2018-08-23T02:51:41.338Z,17.36
2018-08-23T02:54:11.303Z,17.29
2018-08-23T02:56:43.279Z,17.26
2018-08-23T02:59:12.015Z,17.24
2018-08-23T03:01:45.573Z,17.24
2018-08-23T03:04:15.586Z,17.23
2018-08-23T03:06:50.896Z,17.24
2018-08-23T03:09:23.899Z,17.23
2018-08-23T03:11:53.726Z,17.22
2018-08-23T03:14:23.312Z,17.33
2018-08-23T03:17:37.460Z,17.31
2018-08-23T03:20:17.986Z,17.32
2018-08-23T03:22:48.163Z,17.29
2018-08-23T03:25:21.847Z,17.19
2018-08-23T03:27:52.019Z,17.21
2018-08-23T03:30:21.210Z,17.15
2018-08-23T03:32:49.767Z,17.24
2018-08-23T03:35:18.566Z,17.46
2018-08-23T03:37:47.231Z,17.38
2018-08-23T03:40:16.656Z,17.34
2018-08-23T03:42:45.369Z,17.39
2018-08-23T03:45:19.566Z,17.40
2018-08-23T03:47:51.019Z,17.43
2018-08-23T03:50:19.746Z,17.63
2018-08-23T03:52:49.582Z,17.71
2018-08-23T03:55:23.959Z,17.68
2018-08-23T03:58:07.373Z,17.47
2018-08-23T04:00:54.592Z,17.39
2018-08-23T04:03:23.311Z,17.41
2018-08-23T04:05:52.134Z,17.37
2018-08-23T04:08:20.744Z,17.34
2018-08-23T04:10:49.329Z,17.32
2018-08-23T04:13:17.896Z,17.29
2018-08-23T04:15:46.471Z,17.21
2018-08-23T04:18:16.896Z,17.11
2018-08-23T04:20:53.773Z,17.07
2018-08-23T04:23:22.359Z,17.09
2018-08-23T04:25:51.103Z,17.10
2018-08-23T04:28:19.806Z,17.14
2018-08-23T04:30:48.524Z,17.32
2018-08-23T04:33:17.218Z,17.40
2018-08-23T04:35:45.926Z,17.38
2018-08-23T04:38:14.646Z,17.38
2018-08-23T04:41:10.351Z,17.41
2018-08-23T04:43:39.132Z,17.28
2018-08-23T04:46:16.074Z,17.22
2018-08-23T04:48:44.634Z,17.16
2018-08-23T04:51:13.199Z,17.12
2018-08-23T04:53:41.826Z,17.16
2018-08-23T04:56:10.463Z,17.18
2018-08-23T04:58:39.054Z,17.29
2018-08-23T05:01:07.672Z,17.44
2018-08-23T05:03:36.296Z,17.55
2018-08-23T05:06:04.976Z,17.72
2018-08-23T05:08:33.561Z,17.91
2018-08-23T05:11:02.178Z,18.16
2018-08-23T05:13:30.781Z,18.29
2018-08-23T05:15:59.407Z,18.51
2018-08-23T05:18:28.090Z,18.82
2018-08-23T05:20:56.665Z,18.96
2018-08-23T05:23:25.251Z,18.98
2018-08-23T05:25:57.683Z,18.98
2018-08-23T05:28:26.433Z,19.24
2018-08-23T05:30:55.163Z,19.42
2018-08-23T05:33:23.861Z,19.48
2018-08-23T05:35:52.574Z,19.73
2018-08-23T05:38:21.269Z,19.82
2018-08-23T05:40:59.326Z,20.04
2018-08-23T05:43:28.040Z,20.38
2018-08-23T05:45:57.104Z,20.56
2018-08-23T05:48:32.390Z,20.58
2018-08-23T05:51:03.472Z,20.91
2018-08-23T05:53:32.103Z,20.87
2018-08-23T05:56:01.544Z,20.90
2018-08-23T05:58:31.492Z,21.01
2018-08-23T06:01:00.573Z,21.19
2018-08-23T06:03:29.264Z,21.38
2018-08-23T06:05:59.136Z,21.56
2018-08-23T06:08:27.769Z,21.69
2018-08-23T06:11:02.871Z,21.89
2018-08-23T06:13:31.599Z,22.20
2018-08-23T06:16:00.361Z,22.30
2018-08-23T06:18:28.949Z,22.41
2018-08-23T06:20:57.675Z,22.58
2018-08-23T06:23:38.616Z,22.88
2018-08-23T06:26:07.443Z,23.16
2018-08-23T06:28:36.119Z,23.38
2018-08-23T06:31:05.043Z,23.36
2018-08-23T06:33:40.190Z,23.21
2018-08-23T06:36:10.006Z,23.28
2018-08-23T06:38:39.758Z,23.63
2018-08-23T06:41:08.841Z,23.85
2018-08-23T06:43:37.695Z,24.08
2018-08-23T06:46:08.195Z,24.34
2018-08-23T06:48:37.066Z,24.82
2018-08-23T06:51:10.672Z,24.85
2018-08-23T06:53:47.764Z,24.89
2018-08-23T06:56:19.356Z,25.03
2018-08-23T06:58:48.278Z,25.22
2018-08-23T07:01:38.066Z,25.28
2018-08-23T07:04:08.880Z,25.74
2018-08-23T07:06:37.684Z,25.97
2018-08-23T07:09:15.962Z,25.78
2018-08-23T07:11:44.856Z,25.53
2018-08-23T07:14:18.326Z,25.69
2018-08-23T07:16:50.246Z,26.13
2018-08-23T07:19:32.870Z,26.16
2018-08-23T07:22:02.854Z,26.43
2018-08-23T07:24:43.476Z,26.58
2018-08-23T07:27:13.467Z,26.63
2018-08-23T07:29:47.274Z,26.90
2018-08-23T07:32:19.493Z,26.97
2018-08-23T07:34:56.966Z,26.90
2018-08-23T07:37:26.333Z,27.19
2018-08-23T07:40:00.826Z,27.43
2018-08-23T07:42:30.796Z,27.94
2018-08-23T07:45:00.087Z,27.87
2018-08-23T07:47:29.285Z,27.61
2018-08-23T07:49:59.055Z,27.82
2018-08-23T07:52:29.053Z,28.05
2018-08-23T07:54:57.704Z,28.24
2018-08-23T07:57:30.607Z,28.30
2018-08-23T08:00:01.766Z,28.28
2018-08-23T08:02:30.499Z,28.36
2018-08-23T08:04:59.573Z,28.63
2018-08-23T08:07:30.551Z,28.84
2018-08-23T08:10:02.174Z,29.21
2018-08-23T08:12:39.298Z,28.82
2018-08-23T08:15:11.619Z,29.14
2018-08-23T08:17:40.153Z,29.22
2018-08-23T08:20:10.206Z,29.57
2018-08-23T08:22:38.972Z,29.28
2018-08-23T08:25:23.634Z,29.52
2018-08-23T08:27:52.519Z,29.76
2018-08-23T08:30:38.731Z,29.97
2018-08-23T08:33:09.397Z,29.94
2018-08-23T08:35:43.867Z,30.11
2018-08-23T08:38:12.886Z,30.38
2018-08-23T08:40:41.745Z,30.24
2018-08-23T08:43:10.526Z,30.48
2018-08-23T08:45:39.387Z,30.64
2018-08-23T08:48:46.519Z,30.73
2018-08-23T08:51:23.156Z,31.28
2018-08-23T08:53:53.962Z,31.18
2018-08-23T08:56:32.901Z,31.11
2018-08-23T08:59:01.662Z,31.01
2018-08-23T09:01:31.087Z,31.42
2018-08-23T09:03:59.754Z,31.53
2018-08-23T09:06:35.756Z,31.52
2018-08-23T09:09:21.181Z,31.45
2018-08-23T09:11:49.999Z,31.95
2018-08-23T09:14:20.253Z,31.74
2018-08-23T09:16:49.117Z,32.20
2018-08-23T09:19:18.013Z,32.06
2018-08-23T09:22:04.309Z,32.60
2018-08-23T09:24:33.035Z,32.86
2018-08-23T09:27:01.840Z,33.12
2018-08-23T09:29:37.910Z,33.49
2018-08-23T09:32:19.536Z,33.38
2018-08-23T09:34:48.834Z,33.30
2018-08-23T09:37:17.529Z,33.38
2018-08-23T09:39:48.933Z,33.36
2018-08-23T09:42:17.652Z,33.36
2018-08-23T09:45:15.602Z,34.06
2018-08-23T09:47:44.779Z,34.80
2018-08-23T09:50:13.697Z,35.12
2018-08-23T09:52:44.963Z,35.15
2018-08-23T09:55:15.082Z,34.89
2018-08-23T09:57:44.494Z,35.04
2018-08-23T10:00:18.487Z,35.23
2018-08-23T10:02:53.877Z,35.65
2018-08-23T10:05:28.149Z,35.78
2018-08-23T10:08:02.368Z,35.44
2018-08-23T10:10:37.612Z,35.49
2018-08-23T10:13:12.047Z,35.62
2018-08-23T10:15:44.064Z,35.00
2018-08-23T10:18:18.419Z,34.99
2018-08-23T10:20:54.526Z,35.47
2018-08-23T10:23:24.459Z,36.37
2018-08-23T10:25:57.544Z,36.05
2018-08-23T10:28:27.474Z,36.15
2018-08-23T10:30:56.773Z,36.23
2018-08-23T10:33:25.610Z,37.06
2018-08-23T10:35:55.135Z,37.12
2018-08-23T10:38:25.185Z,37.08
2018-08-23T10:40:58.582Z,36.97
2018-08-23T10:43:45.580Z,36.77
2018-08-23T10:46:14.313Z,36.66
2018-08-23T10:48:43.104Z,36.85
2018-08-23T10:51:11.851Z,36.97
2018-08-23T10:53:40.577Z,37.49
2018-08-23T10:56:09.231Z,37.27
2018-08-23T10:58:37.971Z,37.45
2018-08-23T11:01:06.658Z,37.89
2018-08-23T11:03:35.904Z,37.68
2018-08-23T11:06:04.781Z,37.28
2018-08-23T11:08:35.307Z,37.43
2018-08-23T11:11:09.629Z,37.90
2018-08-23T11:13:44.741Z,37.76
2018-08-23T11:16:19.166Z,38.05
2018-08-23T11:18:53.393Z,38.13
2018-08-23T11:21:22.156Z,38.71
2018-08-23T11:23:50.811Z,38.23
2018-08-23T11:26:23.851Z,37.81
2018-08-23T11:28:52.600Z,38.14
2018-08-23T11:31:26.784Z,38.78
2018-08-23T11:33:56.216Z,38.62
2018-08-23T11:36:24.844Z,38.47
2018-08-23T11:38:53.625Z,38.45
2018-08-23T11:41:22.404Z,38.41
2018-08-23T11:43:51.956Z,38.11
2018-08-23T11:46:21.628Z,38.66
2018-08-23T11:48:50.355Z,38.61
2018-08-23T11:51:19.513Z,38.37
2018-08-23T11:53:48.331Z,38.66
2018-08-23T11:56:18.196Z,39.19
2018-08-23T11:58:47.492Z,38.93
2018-08-23T12:01:16.838Z,38.69
2018-08-23T12:03:46.025Z,39.64
2018-08-23T12:06:15.956Z,38.06
2018-08-23T12:08:44.653Z,37.05
2018-08-23T12:11:13.386Z,37.29
2018-08-23T12:13:47.593Z,37.68
2018-08-23T12:16:16.378Z,38.68
2018-08-23T12:18:45.051Z,39.31
2018-08-23T12:21:13.989Z,39.23
2018-08-23T12:23:42.972Z,38.31
2018-08-23T12:26:12.426Z,38.01
2018-08-23T12:28:46.932Z,38.13
2018-08-23T12:31:15.811Z,37.94
2018-08-23T12:33:44.546Z,38.04
2018-08-23T12:36:17.648Z,37.98
2018-08-23T12:38:51.885Z,37.47
2018-08-23T12:41:26.596Z,38.34
2018-08-23T12:43:56.324Z,38.31
2018-08-23T12:46:25.235Z,37.90
2018-08-23T12:48:57.478Z,38.15
2018-08-23T12:51:26.221Z,37.51
2018-08-23T12:53:54.831Z,37.44
2018-08-23T12:56:24.430Z,37.98
2018-08-23T12:58:53.096Z,38.49
2018-08-23T13:01:21.859Z,38.67
2018-08-23T13:03:50.876Z,38.38
2018-08-23T13:06:20.147Z,38.70
2018-08-23T13:08:48.954Z,38.25
2018-08-23T13:11:18.779Z,38.24
2018-08-23T13:13:47.588Z,38.07
2018-08-23T13:16:16.327Z,37.99
2018-08-23T13:18:45.861Z,36.90
2018-08-23T13:21:14.902Z,36.59
2018-08-23T13:23:45.297Z,36.56
2018-08-23T13:26:14.481Z,36.55
2018-08-23T13:28:43.116Z,36.85
2018-08-23T13:31:11.816Z,37.87
2018-08-23T13:33:40.601Z,37.91
2018-08-23T13:36:09.957Z,38.20
2018-08-23T13:38:38.739Z,37.57
2018-08-23T13:41:07.819Z,37.40
2018-08-23T13:43:36.622Z,38.25
2018-08-23T13:46:05.291Z,38.92
2018-08-23T13:48:34.065Z,38.68
2018-08-23T13:51:02.865Z,39.22
2018-08-23T13:53:31.579Z,38.90
2018-08-23T13:56:01.165Z,38.43
2018-08-23T13:58:29.939Z,37.51
2018-08-23T14:00:58.672Z,35.96
2018-08-23T14:03:27.694Z,36.09
2018-08-23T14:05:56.707Z,36.11
2018-08-23T14:08:25.592Z,36.93
2018-08-23T14:10:54.434Z,37.62
2018-08-23T14:13:23.619Z,38.12
2018-08-23T14:15:57.884Z,38.86
2018-08-23T14:18:26.509Z,37.61
2018-08-23T14:20:55.641Z,36.34
2018-08-23T14:23:24.226Z,34.86
2018-08-23T14:25:53.124Z,34.02
2018-08-23T14:28:21.752Z,33.00
2018-08-23T14:30:50.851Z,32.69
2018-08-23T14:33:19.539Z,32.67
2018-08-23T14:35:48.171Z,32.36
2018-08-23T14:38:16.982Z,32.27
2018-08-23T14:40:45.700Z,32.28
2018-08-23T14:43:14.531Z,32.31
2018-08-23T14:45:43.272Z,31.93
2018-08-23T14:48:18.572Z,31.88
2018-08-23T14:50:52.276Z,31.64
2018-08-23T14:53:28.251Z,31.37
2018-08-23T14:56:02.600Z,31.20
2018-08-23T14:58:31.349Z,30.97
2018-08-23T15:01:00.121Z,31.02
2018-08-23T15:03:28.723Z,31.44
2018-08-23T15:05:57.526Z,31.33
2018-08-23T15:08:26.381Z,31.31
2018-08-23T15:10:55.468Z,31.26
2018-08-23T15:13:24.999Z,30.95
2018-08-23T15:15:53.616Z,30.66
2018-08-23T15:18:22.756Z,30.07
2018-08-23T15:20:51.596Z,29.96
2018-08-23T15:23:20.858Z,29.95
2018-08-23T15:25:49.770Z,30.03
2018-08-23T15:28:18.579Z,29.84
2018-08-23T15:30:47.406Z,29.67
2018-08-23T15:33:17.389Z,29.91
2018-08-23T15:35:46.089Z,30.07
2018-08-23T15:38:14.737Z,30.00
2018-08-23T15:40:43.320Z,29.85
2018-08-23T15:43:12.217Z,29.64
2018-08-23T15:45:40.917Z,29.55
2018-08-23T15:48:09.552Z,29.11
2018-08-23T15:50:38.343Z,28.90
2018-08-23T15:53:07.081Z,28.67
2018-08-23T15:55:35.977Z,28.28
2018-08-23T15:58:05.000Z,28.11
2018-08-23T16:00:37.500Z,28.05
2018-08-23T16:03:07.287Z,27.79
2018-08-23T16:05:37.402Z,27.82
2018-08-23T16:08:06.624Z,27.72
2018-08-23T16:10:35.465Z,27.86
2018-08-23T16:13:04.098Z,27.83
2018-08-23T16:15:33.075Z,27.74
2018-08-23T16:19:10.063Z,27.68
2018-08-23T16:21:39.533Z,27.69
2018-08-23T16:24:08.249Z,27.72
2018-08-23T16:26:42.634Z,27.82
2018-08-23T16:29:11.475Z,27.85
2018-08-23T16:31:40.279Z,27.78
2018-08-23T16:34:09.099Z,27.63
2018-08-23T16:36:37.787Z,27.54
2018-08-23T16:39:07.922Z,27.84
2018-08-23T16:41:36.703Z,27.67
2018-08-23T16:44:05.335Z,27.56
2018-08-23T16:46:34.019Z,27.33
2018-08-23T16:49:02.776Z,27.39
2018-08-23T16:51:31.469Z,27.30
2018-08-23T16:54:00.204Z,27.21
2018-08-23T16:56:28.924Z,27.18
2018-08-23T16:58:57.726Z,27.12
2018-08-23T17:01:26.499Z,27.09
2018-08-23T17:03:56.538Z,26.99
2018-08-23T17:06:27.163Z,26.76
2018-08-23T17:08:56.331Z,26.07
2018-08-23T17:11:25.647Z,25.47
2018-08-23T17:13:54.371Z,24.91
2018-08-23T17:16:28.481Z,24.64
2018-08-23T17:18:57.079Z,24.69
2018-08-23T17:21:26.474Z,24.64
2018-08-23T17:23:55.180Z,24.88
2018-08-23T17:26:23.831Z,24.92
2018-08-23T17:28:53.517Z,24.90
2018-08-23T17:31:22.419Z,24.72
2018-08-23T17:33:51.214Z,24.58
2018-08-23T17:36:20.011Z,24.37
2018-08-23T17:38:49.109Z,24.30
2018-08-23T17:41:18.313Z,24.28
2018-08-23T17:43:46.922Z,24.43
2018-08-23T17:46:31.821Z,24.19
2018-08-23T17:49:00.600Z,23.98
2018-08-23T17:51:29.398Z,23.87
2018-08-23T17:53:58.201Z,23.78
2018-08-23T17:56:26.898Z,23.71
2018-08-23T17:58:57.326Z,23.62
2018-08-23T18:01:28.951Z,23.49
2018-08-23T18:03:57.711Z,23.25
2018-08-23T18:06:26.351Z,23.09
2018-08-23T18:08:55.006Z,23.03
2018-08-23T18:11:24.536Z,23.00
2018-08-23T18:13:53.796Z,23.01
2018-08-23T18:16:28.136Z,23.10
2018-08-23T18:18:56.943Z,23.19
2018-08-23T18:21:26.366Z,23.38
2018-08-23T18:23:55.147Z,23.57
2018-08-23T18:26:23.924Z,23.58
2018-08-23T18:28:52.933Z,23.59
2018-08-23T18:31:21.693Z,23.71
2018-08-23T18:33:50.479Z,23.79
2018-08-23T18:36:19.144Z,23.82
2018-08-23T18:38:48.439Z,23.71
2018-08-23T18:41:17.169Z,23.59
2018-08-23T18:43:46.963Z,23.46
2018-08-23T18:46:15.759Z,23.49
2018-08-23T18:48:44.570Z,23.47
2018-08-23T18:51:13.359Z,23.43
2018-08-23T18:53:42.875Z,23.30
2018-08-23T18:56:11.556Z,23.29
2018-08-23T18:58:42.121Z,23.34
2018-08-23T19:01:11.119Z,23.17
2018-08-23T19:03:41.476Z,23.07
2018-08-23T19:06:11.383Z,23.10
2018-08-23T19:08:40.315Z,23.03
2018-08-23T19:11:09.115Z,22.95
2018-08-23T19:13:37.907Z,22.99
2018-08-23T19:16:12.224Z,23.07
2018-08-23T19:18:42.242Z,23.22
2018-08-23T19:21:11.543Z,23.31
2018-08-23T19:23:41.393Z,23.24
2018-08-23T19:26:10.706Z,23.21
2018-08-23T19:28:39.934Z,23.17
2018-08-23T19:31:08.871Z,22.97
2018-08-23T19:33:37.579Z,22.76
2018-08-23T19:36:06.420Z,22.60
2018-08-23T19:38:35.753Z,22.54
2018-08-23T19:41:04.626Z,22.49
2018-08-23T19:43:35.154Z,22.55
2018-08-23T19:46:09.521Z,22.58
2018-08-23T19:48:38.839Z,22.60
2018-08-23T19:51:08.143Z,22.55
2018-08-23T19:53:36.820Z,22.57
2018-08-23T19:56:05.606Z,22.56
2018-08-23T19:58:34.308Z,22.66
2018-08-23T20:01:02.996Z,22.78
2018-08-23T20:03:31.626Z,22.65
2018-08-23T20:06:00.328Z,22.59
2018-08-23T20:08:29.092Z,22.57
2018-08-23T20:10:57.977Z,22.48
2018-08-23T20:13:26.753Z,22.44
2018-08-23T20:15:55.566Z,22.44
2018-08-23T20:18:24.391Z,22.44
2018-08-23T20:20:53.264Z,22.34
2018-08-23T20:23:21.988Z,22.30
2018-08-23T20:25:50.729Z,22.35
2018-08-23T20:28:19.479Z,22.15
2018-08-23T20:30:48.760Z,21.97
2018-08-23T20:33:17.663Z,21.89
2018-08-23T20:35:46.574Z,21.89
2018-08-23T20:38:15.451Z,21.90
2018-08-23T20:40:44.991Z,21.94
2018-08-23T20:43:13.667Z,21.97
2018-08-23T20:45:42.951Z,21.93
2018-08-23T20:48:11.924Z,21.87
2018-08-23T20:50:40.990Z,21.80
2018-08-23T20:53:09.656Z,21.74
2018-08-23T20:55:38.349Z,21.72
2018-08-23T20:58:07.105Z,21.74
2018-08-23T21:00:35.812Z,21.75
2018-08-23T21:03:04.512Z,21.77
2018-08-23T21:05:33.279Z,21.76
2018-08-23T21:08:02.246Z,21.75
2018-08-23T21:10:30.914Z,21.67
2018-08-23T21:12:59.550Z,21.64
2018-08-23T21:15:28.261Z,21.66
2018-08-23T21:17:56.967Z,21.65
2018-08-23T21:20:25.696Z,21.57
2018-08-23T21:22:54.408Z,21.49
2018-08-23T21:25:23.321Z,21.44
2018-08-23T21:27:52.167Z,21.33
2018-08-23T21:30:20.891Z,21.26
2018-08-23T21:32:49.609Z,21.06
2018-08-23T21:35:18.269Z,20.96
2018-08-23T21:37:47.886Z,20.67
2018-08-23T21:40:16.536Z,20.58
2018-08-23T21:42:45.156Z,20.48
2018-08-23T21:45:14.268Z,20.41
2018-08-23T21:47:42.887Z,20.41
2018-08-23T21:50:11.466Z,20.49
2018-08-23T21:52:40.069Z,20.55
2018-08-23T21:55:08.759Z,20.56
2018-08-23T21:57:37.384Z,20.58
2018-08-23T22:00:07.426Z,20.57
2018-08-23T22:02:36.158Z,20.57
2018-08-23T22:05:04.911Z,20.51
2018-08-23T22:07:33.643Z,20.39
2018-08-23T22:10:02.490Z,20.36
2018-08-23T22:12:31.170Z,20.30
2018-08-23T22:14:59.896Z,20.23
2018-08-23T22:17:29.321Z,20.18
2018-08-23T22:19:57.986Z,20.14
2018-08-23T22:22:26.648Z,20.09
2018-08-23T22:24:55.393Z,20.04
2018-08-23T22:27:24.718Z,19.96
2018-08-23T22:29:53.382Z,19.92
2018-08-23T22:32:22.086Z,19.90
2018-08-23T22:34:50.695Z,20.05
2018-08-23T22:37:19.456Z,20.25
2018-08-23T22:39:48.489Z,19.77
2018-08-23T22:42:17.386Z,20.15
2018-08-23T22:44:46.183Z,20.10
2018-08-23T22:47:14.908Z,20.10
2018-08-23T22:49:43.657Z,20.07
2018-08-23T22:52:12.441Z,20.00
2018-08-23T22:54:41.196Z,19.89
2018-08-23T22:57:09.888Z,20.04
2018-08-23T22:59:38.570Z,20.27
2018-08-23T23:02:07.186Z,20.23
2018-08-23T23:04:36.951Z,20.21
2018-08-23T23:07:07.628Z,20.10
2018-08-23T23:09:36.581Z,20.00
2018-08-23T23:12:05.822Z,19.95
2018-08-23T23:14:34.661Z,19.98
2018-08-23T23:17:06.260Z,19.78
2018-08-23T23:19:35.945Z,19.93
2018-08-23T23:22:05.236Z,19.84
2018-08-23T23:24:39.475Z,19.74
2018-08-23T23:27:08.430Z,19.62
2018-08-23T23:29:37.605Z,19.57
2018-08-23T23:32:06.856Z,19.53
2018-08-23T23:34:35.542Z,19.46
2018-08-23T23:37:04.227Z,19.42
2018-08-23T23:39:33.018Z,19.43
2018-08-23T23:42:01.854Z,19.50
2018-08-23T23:44:30.542Z,19.60
2018-08-23T23:46:59.218Z,19.56
2018-08-23T23:49:27.815Z,19.45
2018-08-23T23:51:56.408Z,19.50
2018-08-23T23:54:25.168Z,19.53
2018-08-23T23:56:53.966Z,19.43
2018-08-23T23:59:22.738Z,19.52
