createdAt,value
2022-08-04T00:01:51.987Z,3.13
2022-08-04T00:04:29.177Z,3.20
2022-08-04T00:07:04.627Z,2.60
2022-08-04T00:09:45.029Z,3.00
2022-08-04T00:12:13.492Z,2.93
2022-08-04T00:14:48.956Z,2.77
2022-08-04T00:17:20.986Z,3.10
2022-08-04T00:19:50.675Z,2.77
2022-08-04T00:22:23.098Z,2.83
2022-08-04T00:24:52.416Z,3.40
2022-08-04T00:27:20.249Z,3.20
2022-08-04T00:29:48.690Z,3.13
2022-08-04T00:32:31.148Z,3.03
2022-08-04T00:35:02.707Z,3.80
2022-08-04T00:37:30.243Z,3.10
2022-08-04T00:40:00.043Z,3.23
2022-08-04T00:42:58.319Z,2.60
2022-08-04T00:46:15.948Z,2.70
2022-08-04T00:48:49.930Z,2.67
2022-08-04T00:51:26.855Z,2.40
2022-08-04T00:54:07.076Z,3.03
2022-08-04T00:56:58.279Z,2.83
2022-08-04T00:59:39.568Z,2.70
2022-08-04T01:02:16.648Z,3.20
2022-08-04T01:04:49.490Z,3.00
2022-08-04T01:07:33.038Z,2.43
2022-08-04T01:10:07.737Z,3.10
2022-08-04T01:13:08.238Z,2.83
2022-08-04T01:15:59.446Z,2.77
2022-08-04T01:18:34.485Z,3.30
2022-08-04T01:21:22.919Z,2.77
2022-08-04T01:24:14.602Z,3.10
2022-08-04T01:26:57.341Z,2.93
2022-08-04T01:29:43.916Z,2.97
2022-08-04T01:32:25.604Z,2.90
2022-08-04T01:35:01.051Z,2.90
2022-08-04T01:37:48.988Z,3.37
2022-08-04T01:40:17.747Z,3.13
2022-08-04T01:42:46.358Z,3.00
2022-08-04T01:45:16.113Z,2.97
2022-08-04T01:47:49.602Z,2.70
2022-08-04T01:50:17.296Z,2.93
2022-08-04T01:52:50.783Z,3.13
2022-08-04T01:55:19.364Z,3.10
2022-08-04T01:57:48.637Z,3.20
2022-08-04T02:00:19.606Z,2.93
2022-08-04T02:02:47.806Z,3.10
2022-08-04T02:05:18.679Z,3.00
2022-08-04T02:07:56.889Z,2.97
2022-08-04T02:10:30.246Z,2.67
2022-08-04T02:13:11.833Z,2.70
2022-08-04T02:15:54.462Z,3.23
2022-08-04T02:18:25.710Z,2.40
2022-08-04T02:20:59.441Z,2.97
2022-08-04T02:23:32.043Z,2.77
2022-08-04T02:26:02.784Z,3.40
2022-08-04T02:28:36.855Z,3.70
2022-08-04T02:31:15.493Z,3.90
2022-08-04T02:33:45.325Z,2.90
2022-08-04T02:36:28.279Z,3.30
2022-08-04T02:39:00.591Z,3.10
2022-08-04T02:41:35.928Z,3.00
2022-08-04T02:44:10.968Z,2.93
2022-08-04T02:46:41.573Z,3.57
2022-08-04T02:49:11.018Z,3.17
2022-08-04T02:51:42.793Z,3.10
2022-08-04T02:54:10.762Z,3.10
2022-08-04T02:56:40.411Z,3.60
2022-08-04T02:59:09.111Z,3.30
2022-08-04T03:01:37.702Z,3.20
2022-08-04T03:04:43.192Z,3.00
2022-08-04T03:07:49.455Z,3.20
2022-08-04T03:11:02.435Z,3.90
2022-08-04T03:13:50.291Z,3.57
2022-08-04T03:16:38.497Z,3.10
2022-08-04T03:19:34.186Z,3.43
2022-08-04T03:22:33.814Z,3.63
2022-08-04T03:25:25.123Z,3.30
2022-08-04T03:28:27.649Z,3.00
2022-08-04T03:31:29.644Z,3.10
2022-08-04T03:34:12.583Z,2.90
2022-08-04T03:37:04.224Z,3.33
2022-08-04T03:40:00.643Z,3.30
2022-08-04T03:42:40.884Z,3.80
2022-08-04T03:45:54.149Z,3.50
2022-08-04T03:48:43.032Z,2.70
2022-08-04T03:51:51.616Z,3.37
2022-08-04T03:55:09.370Z,3.77
2022-08-04T03:57:55.013Z,2.90
2022-08-04T04:00:25.224Z,2.90
2022-08-04T04:03:29.006Z,3.57
2022-08-04T04:06:29.310Z,3.20
2022-08-04T04:09:21.160Z,2.80
2022-08-04T04:12:13.454Z,2.90
2022-08-04T04:14:49.703Z,2.90
2022-08-04T04:17:39.803Z,3.50
2022-08-04T04:20:27.094Z,3.10
2022-08-04T04:23:16.628Z,2.70
2022-08-04T04:25:56.976Z,3.20
2022-08-04T04:29:03.269Z,2.67
2022-08-04T04:31:47.110Z,2.80
2022-08-04T04:34:28.063Z,2.97
2022-08-04T04:37:18.819Z,3.47
2022-08-04T04:39:58.827Z,3.67
2022-08-04T04:42:51.983Z,3.00
2022-08-04T04:45:26.915Z,3.10
2022-08-04T04:48:10.578Z,4.20
2022-08-04T04:50:56.866Z,2.97
2022-08-04T04:53:34.255Z,2.97
2022-08-04T04:56:20.086Z,3.43
2022-08-04T04:58:48.561Z,3.17
2022-08-04T05:01:40.915Z,3.43
2022-08-04T05:04:38.118Z,3.20
2022-08-04T05:07:34.506Z,3.33
2022-08-04T05:10:12.114Z,3.10
2022-08-04T05:14:38.229Z,3.40
2022-08-04T05:15:44.491Z,3.43
2022-08-04T05:18:17.240Z,3.20
2022-08-04T05:20:52.362Z,4.20
2022-08-04T05:23:25.004Z,4.83
2022-08-04T05:25:59.149Z,3.77
2022-08-04T05:28:33.215Z,4.60
2022-08-04T05:31:06.313Z,4.20
2022-08-04T05:33:40.682Z,5.00
2022-08-04T05:36:29.403Z,4.13
2022-08-04T05:39:06.953Z,5.83
2022-08-04T05:41:45.221Z,5.00
2022-08-04T05:44:17.778Z,4.97
2022-08-04T05:46:53.534Z,6.27
2022-08-04T05:49:23.678Z,5.10
2022-08-04T05:51:53.526Z,5.33
2022-08-04T05:54:22.537Z,4.87
2022-08-04T05:56:51.933Z,6.00
2022-08-04T05:59:21.433Z,5.20
2022-08-04T06:01:55.103Z,4.60
2022-08-04T06:04:27.672Z,5.70
2022-08-04T06:06:56.827Z,5.83
2022-08-04T06:09:24.610Z,6.47
2022-08-04T06:12:00.759Z,4.70
2022-08-04T06:14:36.890Z,6.00
2022-08-04T06:18:33.978Z,5.77
2022-08-04T06:20:18.055Z,5.63
2022-08-04T06:22:47.561Z,5.83
2022-08-04T06:25:20.757Z,4.93
2022-08-04T06:27:49.478Z,4.70
2022-08-04T06:30:19.286Z,5.03
2022-08-04T06:32:55.458Z,5.10
2022-08-04T06:35:33.005Z,4.33
2022-08-04T06:38:05.894Z,5.27
2022-08-04T06:40:35.449Z,4.67
2022-08-04T06:43:05.725Z,4.03
2022-08-04T06:45:35.631Z,4.90
2022-08-04T06:48:04.296Z,3.93
2022-08-04T06:51:24.795Z,3.97
2022-08-04T06:53:22.536Z,3.63
2022-08-04T06:55:51.304Z,4.30
2022-08-04T06:58:21.600Z,4.07
2022-08-04T07:00:50.368Z,4.03
2022-08-04T07:03:19.759Z,4.30
2022-08-04T07:05:48.329Z,4.00
2022-08-04T07:08:16.656Z,4.37
2022-08-04T07:10:46.236Z,4.10
2022-08-04T07:13:14.414Z,3.67
2022-08-04T07:15:46.417Z,3.77
2022-08-04T07:18:14.105Z,4.60
2022-08-04T07:20:42.943Z,3.90
2022-08-04T07:23:12.865Z,4.13
2022-08-04T07:26:10.752Z,4.00
2022-08-04T07:28:40.636Z,5.10
2022-08-04T07:31:33.688Z,3.93
2022-08-04T07:34:17.120Z,3.80
2022-08-04T07:36:50.884Z,4.70
2022-08-04T07:39:27.270Z,3.90
2022-08-04T07:41:57.946Z,3.07
2022-08-04T07:44:27.538Z,3.90
2022-08-04T07:46:55.705Z,3.70
2022-08-04T07:49:57.267Z,3.17
2022-08-04T07:52:12.613Z,3.67
2022-08-04T07:54:41.288Z,3.40
2022-08-04T07:57:08.862Z,3.53
2022-08-04T07:59:50.275Z,3.93
2022-08-04T08:02:21.326Z,4.30
2022-08-04T08:04:49.162Z,3.57
2022-08-04T08:07:17.042Z,3.80
2022-08-04T08:09:44.551Z,3.30
2022-08-04T08:12:37.746Z,3.23
2022-08-04T08:15:03.143Z,3.43
2022-08-04T08:17:30.641Z,3.47
2022-08-04T08:19:58.218Z,3.27
2022-08-04T08:22:26.136Z,3.30
2022-08-04T08:24:54.109Z,3.67
2022-08-04T08:27:21.841Z,3.53
2022-08-04T08:29:50.083Z,3.80
2022-08-04T08:32:19.235Z,3.93
2022-08-04T08:34:47.440Z,3.70
2022-08-04T08:37:23.085Z,3.67
2022-08-04T08:40:00.144Z,3.93
2022-08-04T08:42:46.579Z,3.20
2022-08-04T08:45:44.927Z,3.17
2022-08-04T08:48:31.984Z,3.80
2022-08-04T08:51:37.576Z,3.50
2022-08-04T08:54:34.511Z,3.70
2022-08-04T08:57:19.232Z,3.63
2022-08-04T09:00:02.396Z,3.50
2022-08-04T09:03:08.163Z,3.57
2022-08-04T09:05:52.034Z,3.40
2022-08-04T09:08:51.577Z,3.80
2022-08-04T09:11:25.399Z,3.40
2022-08-04T09:13:57.441Z,3.00
2022-08-04T09:16:34.029Z,3.43
2022-08-04T09:19:07.335Z,3.17
2022-08-04T09:21:40.823Z,3.27
2022-08-04T09:24:36.217Z,3.23
2022-08-04T09:27:03.025Z,3.47
2022-08-04T09:29:37.369Z,3.80
2022-08-04T09:32:11.684Z,4.00
2022-08-04T09:35:06.089Z,3.00
2022-08-04T09:37:46.070Z,3.17
2022-08-04T09:40:31.571Z,3.30
2022-08-04T09:43:20.992Z,3.53
2022-08-04T09:46:01.844Z,3.00
2022-08-04T09:48:36.142Z,2.63
2022-08-04T09:51:15.270Z,3.73
2022-08-04T09:53:56.275Z,3.73
2022-08-04T09:56:31.903Z,3.10
2022-08-04T09:59:10.771Z,2.97
2022-08-04T10:01:43.187Z,2.90
2022-08-04T10:04:14.612Z,3.60
2022-08-04T10:07:10.706Z,3.80
2022-08-04T10:09:53.284Z,3.23
2022-08-04T10:12:42.884Z,3.10
2022-08-04T10:15:15.123Z,2.83
2022-08-04T10:18:00.691Z,3.50
2022-08-04T10:20:52.723Z,2.80
2022-08-04T10:23:55.866Z,3.93
2022-08-04T10:26:34.190Z,3.53
2022-08-04T10:29:05.707Z,3.47
2022-08-04T10:31:37.487Z,3.47
2022-08-04T10:34:11.746Z,3.30
2022-08-04T10:36:49.374Z,3.07
2022-08-04T10:39:43.377Z,2.97
2022-08-04T10:42:22.702Z,3.20
2022-08-04T10:45:09.198Z,3.30
2022-08-04T10:47:53.563Z,2.70
2022-08-04T10:50:24.547Z,2.80
2022-08-04T10:52:58.615Z,2.80
2022-08-04T10:56:07.019Z,2.90
2022-08-04T10:58:47.675Z,2.80
2022-08-04T11:02:01.132Z,2.63
2022-08-04T11:04:27.583Z,3.43
2022-08-04T11:06:57.263Z,2.80
2022-08-04T11:09:32.445Z,3.20
2022-08-04T11:12:12.289Z,2.73
2022-08-04T11:14:47.872Z,3.47
2022-08-04T11:17:21.909Z,3.50
2022-08-04T11:20:24.896Z,3.20
2022-08-04T11:22:53.913Z,2.50
2022-08-04T11:25:25.585Z,2.80
2022-08-04T11:28:04.104Z,2.97
2022-08-04T11:30:38.772Z,3.17
2022-08-04T11:33:18.417Z,3.43
2022-08-04T11:35:53.544Z,3.20
2022-08-04T11:38:32.180Z,2.90
2022-08-04T11:41:08.194Z,3.13
2022-08-04T11:43:56.458Z,2.90
2022-08-04T11:46:38.097Z,3.30
2022-08-04T11:49:15.942Z,3.37
2022-08-04T11:51:45.909Z,3.83
2022-08-04T11:54:25.355Z,4.20
2022-08-04T11:57:02.456Z,2.90
2022-08-04T11:59:34.703Z,3.27
2022-08-04T12:02:24.681Z,2.97
2022-08-04T12:05:01.448Z,3.40
2022-08-04T12:07:47.874Z,2.97
2022-08-04T12:10:42.865Z,3.00
2022-08-04T12:13:28.658Z,3.03
2022-08-04T12:16:05.105Z,2.90
2022-08-04T12:18:46.799Z,2.73
2022-08-04T12:21:29.767Z,3.10
2022-08-04T12:24:06.509Z,2.40
2022-08-04T12:26:43.836Z,2.33
2022-08-04T12:29:17.334Z,2.70
2022-08-04T12:31:58.399Z,2.37
2022-08-04T12:34:35.031Z,3.33
2022-08-04T12:37:05.766Z,2.40
2022-08-04T12:39:36.379Z,2.57
2022-08-04T12:42:32.444Z,2.57
2022-08-04T12:45:00.936Z,2.70
2022-08-04T12:47:30.991Z,2.90
2022-08-04T12:50:03.582Z,3.07
2022-08-04T12:52:59.133Z,3.20
2022-08-04T12:55:25.246Z,3.40
2022-08-04T12:57:54.570Z,2.93
2022-08-04T13:00:30.535Z,2.70
2022-08-04T13:03:10.052Z,3.13
2022-08-04T13:05:41.700Z,2.70
2022-08-04T13:08:11.088Z,3.20
2022-08-04T13:10:41.409Z,2.87
2022-08-04T13:13:16.011Z,2.60
2022-08-04T13:15:46.727Z,2.67
2022-08-04T13:18:19.380Z,4.20
2022-08-04T13:20:49.532Z,2.67
2022-08-04T13:23:21.441Z,2.67
2022-08-04T13:26:44.889Z,3.33
2022-08-04T13:28:42.973Z,2.70
2022-08-04T13:31:16.916Z,2.90
2022-08-04T13:33:47.909Z,2.50
2022-08-04T13:36:18.573Z,3.00
2022-08-04T13:38:51.749Z,2.60
2022-08-04T13:41:20.354Z,2.67
2022-08-04T13:44:16.691Z,2.53
2022-08-04T13:46:41.566Z,2.90
2022-08-04T13:52:11.390Z,2.90
2022-08-04T13:54:43.234Z,2.90
2022-08-04T13:57:16.659Z,3.20
2022-08-04T13:59:53.062Z,2.27
2022-08-04T14:02:32.691Z,2.10
2022-08-04T14:05:18.469Z,2.33
2022-08-04T14:07:51.449Z,2.80
2022-08-04T14:10:19.194Z,2.23
2022-08-04T14:12:47.896Z,2.23
2022-08-04T14:16:01.976Z,2.67
2022-08-04T14:18:24.514Z,2.50
2022-08-04T14:21:09.523Z,2.47
2022-08-04T14:23:48.051Z,2.67
2022-08-04T14:26:18.023Z,2.00
2022-08-04T14:29:26.657Z,2.63
2022-08-04T14:31:33.704Z,2.30
2022-08-04T14:34:09.873Z,2.50
2022-08-04T14:37:00.665Z,2.73
2022-08-04T14:39:42.347Z,2.43
2022-08-04T14:42:41.626Z,2.33
2022-08-04T14:45:10.334Z,2.50
2022-08-04T14:47:52.689Z,2.20
2022-08-04T14:50:34.318Z,2.70
2022-08-04T14:53:07.166Z,2.27
2022-08-04T14:55:37.117Z,2.47
2022-08-04T14:58:35.956Z,2.63
2022-08-04T15:00:59.087Z,2.10
2022-08-04T15:03:27.290Z,2.60
2022-08-04T15:06:04.294Z,2.40
2022-08-04T15:08:33.480Z,1.83
2022-08-04T15:11:03.621Z,2.60
2022-08-04T15:13:33.174Z,2.53
2022-08-04T15:16:07.300Z,2.70
2022-08-04T15:18:37.294Z,2.60
2022-08-04T15:21:05.738Z,2.20
2022-08-04T15:23:39.333Z,2.43
2022-08-04T15:26:12.607Z,2.37
2022-08-04T15:28:43.466Z,2.10
2022-08-04T15:32:06.917Z,2.10
2022-08-04T15:33:59.979Z,2.00
2022-08-04T15:36:35.829Z,2.10
2022-08-04T15:39:11.454Z,2.50
2022-08-04T15:41:55.189Z,2.50
2022-08-04T15:44:58.711Z,3.53
2022-08-04T15:47:26.561Z,2.83
2022-08-04T15:50:05.443Z,2.10
2022-08-04T15:53:13.184Z,2.60
2022-08-04T15:55:43.169Z,2.40
2022-08-04T15:58:14.408Z,2.40
2022-08-04T16:01:17.016Z,1.80
2022-08-04T16:03:57.793Z,2.53
2022-08-04T16:06:46.564Z,2.20
2022-08-04T16:09:45.127Z,2.40
2022-08-04T16:12:55.044Z,1.90
2022-08-04T16:15:41.570Z,2.40
2022-08-04T16:18:25.690Z,2.50
2022-08-04T16:20:57.459Z,2.10
2022-08-04T16:23:55.152Z,2.80
2022-08-04T16:26:46.207Z,2.47
2022-08-04T16:29:34.071Z,2.77
2022-08-04T16:32:21.362Z,2.47
2022-08-04T16:34:56.376Z,2.20
2022-08-04T16:37:30.113Z,2.50
2022-08-04T16:40:36.611Z,2.13
2022-08-04T16:43:08.157Z,2.40
2022-08-04T16:45:47.712Z,2.40
2022-08-04T16:48:17.484Z,2.03
2022-08-04T16:50:54.112Z,2.37
2022-08-04T16:54:04.184Z,2.03
2022-08-04T16:56:15.224Z,2.40
2022-08-04T16:58:54.154Z,2.70
2022-08-04T17:01:33.268Z,2.77
2022-08-04T17:04:07.388Z,2.90
2022-08-04T17:06:37.591Z,2.00
2022-08-04T17:09:07.069Z,2.43
2022-08-04T17:11:34.748Z,2.33
2022-08-04T17:14:05.679Z,2.40
2022-08-04T17:16:42.243Z,2.30
2022-08-04T17:19:19.962Z,2.10
2022-08-04T17:22:06.049Z,2.53
2022-08-04T17:24:40.610Z,3.40
2022-08-04T17:28:10.964Z,2.73
2022-08-04T17:29:56.247Z,2.77
2022-08-04T17:32:24.526Z,2.20
2022-08-04T17:35:03.715Z,2.50
2022-08-04T17:37:41.208Z,2.67
2022-08-04T17:40:25.457Z,2.70
2022-08-04T17:44:03.084Z,2.33
2022-08-04T17:46:15.012Z,3.93
2022-08-04T17:48:43.070Z,3.00
2022-08-04T17:51:16.892Z,3.50
2022-08-04T17:54:01.513Z,2.30
2022-08-04T17:56:51.677Z,2.07
2022-08-04T17:59:56.667Z,2.00
2022-08-04T18:02:10.609Z,2.70
2022-08-04T18:04:41.178Z,2.70
2022-08-04T18:08:45.665Z,2.90
2022-08-04T18:10:44.579Z,3.30
2022-08-04T18:13:25.545Z,2.53
2022-08-04T18:16:02.410Z,2.50
2022-08-04T18:18:30.559Z,2.23
2022-08-04T18:21:02.911Z,2.13
2022-08-04T18:23:33.704Z,2.47
2022-08-04T18:26:02.225Z,2.90
2022-08-04T18:28:33.577Z,2.60
2022-08-04T18:31:02.092Z,4.63
2022-08-04T18:33:40.100Z,4.53
2022-08-04T18:36:33.230Z,3.90
2022-08-04T18:39:13.064Z,6.07
2022-08-04T18:42:03.967Z,5.97
2022-08-04T18:44:31.466Z,2.93
2022-08-04T18:47:19.248Z,2.77
2022-08-04T18:51:00.926Z,2.77
2022-08-04T18:52:34.894Z,2.30
2022-08-04T18:55:04.695Z,2.90
2022-08-04T18:57:59.767Z,3.03
2022-08-04T19:00:20.300Z,3.10
2022-08-04T19:02:47.934Z,2.50
2022-08-04T19:05:17.150Z,2.73
2022-08-04T19:08:11.140Z,2.50
2022-08-04T19:10:36.737Z,2.80
2022-08-04T19:13:14.934Z,2.30
2022-08-04T19:15:54.961Z,2.10
2022-08-04T19:18:26.256Z,2.50
2022-08-04T19:20:55.960Z,2.47
2022-08-04T19:24:28.300Z,2.50
2022-08-04T19:29:00.827Z,2.70
2022-08-04T19:31:34.486Z,2.33
2022-08-04T19:34:07.708Z,2.40
2022-08-04T19:36:35.309Z,2.23
2022-08-04T19:39:11.235Z,2.43
2022-08-04T19:42:05.098Z,2.90
2022-08-04T19:44:29.939Z,2.33
2022-08-04T19:47:00.471Z,2.63
2022-08-04T19:50:04.645Z,3.03
2022-08-04T19:52:34.323Z,2.63
2022-08-04T19:55:10.778Z,1.97
2022-08-04T19:57:46.514Z,2.80
2022-08-04T20:00:33.692Z,2.80
2022-08-04T20:03:04.131Z,2.90
2022-08-04T20:08:31.622Z,2.60
2022-08-04T20:11:00.208Z,2.70
2022-08-04T20:13:37.013Z,2.83
2022-08-04T20:16:06.459Z,2.67
2022-08-04T20:18:56.801Z,2.93
2022-08-04T20:21:54.415Z,2.80
2022-08-04T20:24:38.680Z,2.90
2022-08-04T20:27:01.383Z,2.70
2022-08-04T20:29:40.025Z,2.77
2022-08-04T20:32:09.701Z,2.90
2022-08-04T20:34:37.497Z,2.47
2022-08-04T20:37:05.494Z,3.07
2022-08-04T20:39:33.528Z,2.50
2022-08-04T20:42:12.403Z,2.93
2022-08-04T20:44:46.316Z,3.23
2022-08-04T20:47:26.118Z,2.77
2022-08-04T20:49:58.729Z,2.70
2022-08-04T20:52:30.212Z,2.60
2022-08-04T20:54:58.501Z,3.00
2022-08-04T20:57:37.723Z,2.87
2022-08-04T21:00:16.225Z,2.60
2022-08-04T21:02:49.314Z,2.50
2022-08-04T21:05:17.334Z,2.80
2022-08-04T21:07:48.922Z,2.63
2022-08-04T21:10:17.138Z,2.40
2022-08-04T21:12:50.003Z,2.00
2022-08-04T21:15:24.812Z,3.10
2022-08-04T21:17:56.981Z,2.47
2022-08-04T21:20:43.198Z,3.07
2022-08-04T21:23:11.051Z,3.33
2022-08-04T21:28:26.226Z,2.63
2022-08-04T21:30:56.122Z,2.93
2022-08-04T21:33:49.636Z,2.20
2022-08-04T21:36:28.118Z,2.93
2022-08-04T21:39:11.005Z,3.30
2022-08-04T21:42:09.947Z,2.87
2022-08-04T21:44:27.743Z,2.77
2022-08-04T21:46:56.759Z,2.93
2022-08-04T21:49:24.281Z,2.70
2022-08-04T21:52:00.479Z,2.10
2022-08-04T21:54:29.151Z,2.37
2022-08-04T21:56:56.686Z,2.30
2022-08-04T21:59:30.912Z,2.00
2022-08-04T22:02:01.604Z,2.00
2022-08-04T22:04:29.689Z,2.10
2022-08-04T22:06:57.879Z,1.77
2022-08-04T22:09:30.300Z,2.00
2022-08-04T22:12:07.412Z,2.60
2022-08-04T22:14:39.847Z,2.37
2022-08-04T22:17:13.378Z,2.23
2022-08-04T22:19:54.862Z,2.40
2022-08-04T22:22:24.566Z,1.97
2022-08-04T22:24:58.514Z,2.90
2022-08-04T22:27:47.772Z,2.90
2022-08-04T22:30:23.060Z,3.50
2022-08-04T22:32:52.121Z,2.47
2022-08-04T22:35:35.781Z,2.30
2022-08-04T22:38:22.344Z,2.40
2022-08-04T22:40:57.511Z,2.63
2022-08-04T22:43:32.456Z,2.13
2022-08-04T22:46:03.641Z,2.30
2022-08-04T22:48:33.899Z,2.50
2022-08-04T22:51:02.703Z,2.60
2022-08-04T22:53:30.623Z,2.40
2022-08-04T22:56:09.516Z,2.63
2022-08-04T22:58:40.090Z,2.60
2022-08-04T23:01:08.776Z,2.77
2022-08-04T23:03:38.777Z,2.20
2022-08-04T23:06:10.809Z,2.60
2022-08-04T23:08:42.829Z,2.23
2022-08-04T23:11:11.868Z,2.40
2022-08-04T23:13:45.712Z,2.50
2022-08-04T23:16:15.658Z,2.47
2022-08-04T23:19:09.799Z,2.73
2022-08-04T23:21:40.675Z,3.07
2022-08-04T23:24:09.446Z,3.10
2022-08-04T23:26:37.090Z,3.37
2022-08-04T23:29:04.662Z,2.70
2022-08-04T23:31:41.222Z,2.70
2022-08-04T23:34:18.833Z,2.80
2022-08-04T23:36:47.545Z,2.40
2022-08-04T23:39:15.462Z,3.37
2022-08-04T23:41:54.083Z,3.20
2022-08-04T23:44:24.665Z,2.90
2022-08-04T23:46:58.968Z,2.90
2022-08-04T23:49:43.471Z,4.17
2022-08-04T23:52:23.419Z,2.90
2022-08-04T23:54:56.092Z,3.47
2022-08-04T23:57:23.680Z,3.40
