createdAt,value
2022-10-10T00:00:49.932Z,96363.81
2022-10-10T00:03:19.587Z,96372.44
2022-10-10T00:05:47.380Z,96360.03
2022-10-10T00:08:15.099Z,96365.13
2022-10-10T00:10:42.777Z,96355.09
2022-10-10T00:13:13.424Z,96361.31
2022-10-10T00:15:42.243Z,96357.03
2022-10-10T00:18:12.375Z,96353.53
2022-10-10T00:20:40.161Z,96357.03
2022-10-10T00:23:08.033Z,96356.22
2022-10-10T00:25:35.748Z,96355.09
2022-10-10T00:28:03.563Z,96349.69
2022-10-10T00:30:32.848Z,96351.28
2022-10-10T00:33:00.961Z,96342.38
2022-10-10T00:35:29.653Z,96335.06
2022-10-10T00:37:57.402Z,96342.44
2022-10-10T00:40:25.245Z,96349.88
2022-10-10T00:42:53.395Z,96353.38
2022-10-10T00:45:33.834Z,96343.69
2022-10-10T00:48:05.820Z,96349.09
2022-10-10T00:50:36.971Z,96341.78
2022-10-10T00:53:07.908Z,96346.38
2022-10-10T00:55:35.987Z,96343.38
2022-10-10T00:58:04.770Z,96343.38
2022-10-10T01:00:33.829Z,96350.06
2022-10-10T01:03:01.935Z,96347.38
2022-10-10T01:05:30.300Z,96345.75
2022-10-10T01:07:58.134Z,96345.75
2022-10-10T01:10:26.519Z,96341.97
2022-10-10T01:13:03.474Z,96339.72
2022-10-10T01:15:43.480Z,96339.72
2022-10-10T01:18:22.495Z,96325.41
2022-10-10T01:21:17.272Z,96332.41
2022-10-10T01:24:09.628Z,96332.41
2022-10-10T01:27:15.593Z,96328.13
2022-10-10T01:29:48.310Z,96335.13
2022-10-10T01:32:21.659Z,96334.31
2022-10-10T01:35:08.815Z,96335.91
2022-10-10T01:37:44.023Z,96331.63
2022-10-10T01:40:18.936Z,96325.09
2022-10-10T01:42:52.605Z,96336.22
2022-10-10T01:45:23.457Z,96336.22
2022-10-10T01:47:53.575Z,96333.22
2022-10-10T01:50:25.132Z,96333.84
2022-10-10T01:53:05.699Z,96339.25
2022-10-10T01:55:48.259Z,96331.44
2022-10-10T01:58:38.695Z,96336.84
2022-10-10T02:01:17.344Z,96329.53
2022-10-10T02:03:48.729Z,96327.66
2022-10-10T02:06:26.578Z,96328.44
2022-10-10T02:08:59.612Z,96330.81
2022-10-10T02:11:31.978Z,96322.91
2022-10-10T02:14:03.888Z,96326.22
2022-10-10T02:16:38.578Z,96322.41
2022-10-10T02:19:10.348Z,96325.59
2022-10-10T02:21:39.923Z,96326.41
2022-10-10T02:24:11.703Z,96321.78
2022-10-10T02:26:40.808Z,96317.16
2022-10-10T02:29:12.700Z,96315.59
2022-10-10T02:31:44.780Z,96325.28
2022-10-10T02:34:14.811Z,96324.97
2022-10-10T02:36:45.744Z,96315.59
2022-10-10T02:39:15.179Z,96316.06
2022-10-10T02:41:45.332Z,96317.16
2022-10-10T02:44:14.541Z,96320.66
2022-10-10T02:46:43.644Z,96321.00
2022-10-10T02:49:12.623Z,96324.81
2022-10-10T02:51:40.632Z,96323.88
2022-10-10T02:54:08.524Z,96320.19
2022-10-10T02:56:36.184Z,96322.91
2022-10-10T02:59:03.993Z,96318.28
2022-10-10T03:01:31.774Z,96320.66
2022-10-10T03:04:01.711Z,96313.84
2022-10-10T03:06:29.530Z,96310.03
2022-10-10T03:08:57.205Z,96305.75
2022-10-10T03:11:24.868Z,96308.13
2022-10-10T03:13:52.550Z,96308.13
2022-10-10T03:16:20.203Z,96305.09
2022-10-10T03:18:47.882Z,96309.72
2022-10-10T03:21:16.952Z,96313.72
2022-10-10T03:23:44.808Z,96307.50
2022-10-10T03:26:12.524Z,96306.38
2022-10-10T03:28:40.463Z,96307.97
2022-10-10T03:31:08.170Z,96309.56
2022-10-10T03:33:36.261Z,96311.47
2022-10-10T03:36:04.866Z,96311.47
2022-10-10T03:38:33.899Z,96308.47
2022-10-10T03:41:01.583Z,96316.28
2022-10-10T03:43:29.280Z,96303.22
2022-10-10T03:45:56.991Z,96310.41
2022-10-10T03:48:24.668Z,96310.09
2022-10-10T03:50:52.361Z,96314.09
2022-10-10T03:53:20.039Z,96311.06
2022-10-10T03:55:49.094Z,96311.88
2022-10-10T03:58:20.156Z,96310.59
2022-10-10T04:00:55.799Z,96312.53
2022-10-10T04:03:23.632Z,96312.81
2022-10-10T04:05:51.448Z,96316.97
2022-10-10T04:08:20.044Z,96309.16
2022-10-10T04:10:50.893Z,96308.69
2022-10-10T04:13:18.795Z,96309.03
2022-10-10T04:15:46.525Z,96308.53
2022-10-10T04:18:14.466Z,96313.78
2022-10-10T04:20:42.152Z,96314.72
2022-10-10T04:23:09.891Z,96306.94
2022-10-10T04:25:37.590Z,96308.03
2022-10-10T04:28:06.689Z,96305.16
2022-10-10T04:30:35.524Z,96313.91
2022-10-10T04:33:03.219Z,96317.72
2022-10-10T04:35:30.917Z,96311.84
2022-10-10T04:37:58.693Z,96297.00
2022-10-10T04:40:26.965Z,96311.97
2022-10-10T04:42:55.104Z,96324.22
2022-10-10T04:45:26.407Z,96317.53
2022-10-10T04:47:54.296Z,96321.63
2022-10-10T04:50:22.828Z,96319.56
2022-10-10T04:52:50.735Z,96322.56
2022-10-10T04:55:18.847Z,96322.09
2022-10-10T04:57:46.841Z,96318.56
2022-10-10T05:00:15.089Z,96316.69
2022-10-10T05:02:44.134Z,96319.69
2022-10-10T05:05:11.932Z,96313.81
2022-10-10T05:07:39.629Z,96313.81
2022-10-10T05:10:08.004Z,96314.94
2022-10-10T05:12:35.688Z,96312.50
2022-10-10T05:15:03.461Z,96308.22
2022-10-10T05:17:31.116Z,96313.63
2022-10-10T05:20:00.245Z,96306.63
2022-10-10T05:22:27.953Z,96309.66
2022-10-10T05:24:55.883Z,96313.44
2022-10-10T05:27:23.562Z,96309.94
2022-10-10T05:29:51.219Z,96318.06
2022-10-10T05:32:18.912Z,96307.56
2022-10-10T05:34:46.570Z,96313.78
2022-10-10T05:37:15.907Z,96323.47
2022-10-10T05:39:45.039Z,96322.66
2022-10-10T05:42:13.960Z,96322.34
2022-10-10T05:44:41.823Z,96320.16
2022-10-10T05:47:09.581Z,96321.41
2022-10-10T05:49:37.252Z,96323.50
2022-10-10T05:52:04.939Z,96321.28
2022-10-10T05:54:34.090Z,96327.66
2022-10-10T05:57:01.770Z,96323.56
2022-10-10T05:59:30.304Z,96323.72
2022-10-10T06:01:58.395Z,96324.22
2022-10-10T06:04:26.124Z,96319.78
2022-10-10T06:06:53.891Z,96330.25
2022-10-10T06:09:21.573Z,96334.28
2022-10-10T06:11:50.608Z,96336.34
2022-10-10T06:14:18.896Z,96323.16
2022-10-10T06:16:46.580Z,96328.75
2022-10-10T06:19:15.255Z,96333.50
2022-10-10T06:21:43.057Z,96341.50
2022-10-10T06:24:11.623Z,96335.78
2022-10-10T06:26:39.294Z,96343.28
2022-10-10T06:29:08.392Z,96338.50
2022-10-10T06:31:39.329Z,96339.47
2022-10-10T06:34:07.190Z,96333.59
2022-10-10T06:36:35.230Z,96342.69
2022-10-10T06:39:02.924Z,96344.28
2022-10-10T06:41:30.603Z,96352.41
2022-10-10T06:43:58.445Z,96354.78
2022-10-10T06:46:27.617Z,96349.72
2022-10-10T06:48:55.338Z,96349.09
2022-10-10T06:51:22.995Z,96358.50
2022-10-10T06:53:50.960Z,96349.75
2022-10-10T06:56:24.918Z,96362.34
2022-10-10T06:58:55.243Z,96355.31
2022-10-10T07:01:25.072Z,96364.72
2022-10-10T07:03:54.227Z,96362.03
2022-10-10T07:06:22.222Z,96371.75
2022-10-10T07:08:49.903Z,96368.06
2022-10-10T07:11:17.602Z,96364.09
2022-10-10T07:13:45.252Z,96372.09
2022-10-10T07:16:12.982Z,96367.78
2022-10-10T07:18:40.672Z,96370.00
2022-10-10T07:21:10.434Z,96380.72
2022-10-10T07:23:39.317Z,96371.13
2022-10-10T07:26:10.754Z,96383.88
2022-10-10T07:28:38.840Z,96379.25
2022-10-10T07:31:09.188Z,96388.97
2022-10-10T07:33:38.673Z,96378.41
2022-10-10T07:36:06.879Z,96390.38
2022-10-10T07:38:36.739Z,96385.56
2022-10-10T07:41:07.377Z,96390.31
2022-10-10T07:43:35.139Z,96390.75
2022-10-10T07:46:04.129Z,96399.13
2022-10-10T07:48:33.646Z,96397.88
2022-10-10T07:51:01.356Z,96398.34
2022-10-10T07:53:29.064Z,96404.06
2022-10-10T07:55:58.089Z,96404.69
2022-10-10T07:58:25.812Z,96410.56
2022-10-10T08:01:02.938Z,96419.16
2022-10-10T08:03:30.796Z,96409.34
2022-10-10T08:05:58.719Z,96411.69
2022-10-10T08:08:26.495Z,96416.47
2022-10-10T08:10:54.181Z,96412.13
2022-10-10T08:13:23.227Z,96415.69
2022-10-10T08:15:51.992Z,96418.34
2022-10-10T08:18:20.022Z,96422.00
2022-10-10T08:20:47.717Z,96421.16
2022-10-10T08:23:15.531Z,96423.66
2022-10-10T08:25:43.256Z,96424.41
2022-10-10T08:28:10.976Z,96425.47
2022-10-10T08:30:42.608Z,96424.78
2022-10-10T08:33:10.309Z,96424.72
2022-10-10T08:35:39.440Z,96431.09
2022-10-10T08:38:08.895Z,96428.16
2022-10-10T08:40:43.906Z,96430.00
2022-10-10T08:43:21.770Z,96431.47
2022-10-10T08:45:53.964Z,96430.28
2022-10-10T08:48:25.309Z,96436.22
2022-10-10T08:50:58.129Z,96443.28
2022-10-10T08:53:31.371Z,96443.22
2022-10-10T08:56:00.099Z,96444.38
2022-10-10T08:58:32.089Z,96443.47
2022-10-10T09:01:08.082Z,96445.53
2022-10-10T09:03:41.840Z,96450.41
2022-10-10T09:06:27.938Z,96448.28
2022-10-10T09:09:06.183Z,96457.22
2022-10-10T09:11:45.955Z,96450.22
2022-10-10T09:14:27.239Z,96448.97
2022-10-10T09:17:02.725Z,96454.31
2022-10-10T09:19:44.248Z,96454.84
2022-10-10T09:22:17.408Z,96460.31
2022-10-10T09:24:50.992Z,96457.22
2022-10-10T09:27:23.908Z,96459.91
2022-10-10T09:29:58.449Z,96458.72
2022-10-10T09:32:32.237Z,96455.06
2022-10-10T09:35:06.800Z,96452.00
2022-10-10T09:37:47.644Z,96460.03
2022-10-10T09:40:23.437Z,96459.09
2022-10-10T09:42:51.558Z,96459.75
2022-10-10T09:45:21.704Z,96466.66
2022-10-10T09:47:54.682Z,96462.63
2022-10-10T09:50:23.785Z,96459.56
2022-10-10T09:52:52.893Z,96460.19
2022-10-10T09:55:26.396Z,96461.19
2022-10-10T09:57:56.197Z,96461.25
2022-10-10T10:00:36.094Z,96452.84
2022-10-10T10:03:13.808Z,96454.00
2022-10-10T10:05:44.732Z,96460.41
2022-10-10T10:08:26.153Z,96457.56
2022-10-10T10:10:57.994Z,96465.50
2022-10-10T10:13:31.925Z,96463.50
2022-10-10T10:16:05.619Z,96467.63
2022-10-10T10:18:40.651Z,96464.28
2022-10-10T10:21:16.883Z,96466.31
2022-10-10T10:23:50.320Z,96471.63
2022-10-10T10:26:22.045Z,96471.84
2022-10-10T10:28:51.327Z,96466.53
2022-10-10T10:31:49.185Z,96467.72
2022-10-10T10:34:51.814Z,96457.41
2022-10-10T10:37:23.201Z,96460.59
2022-10-10T10:40:09.613Z,96460.25
2022-10-10T10:42:50.830Z,96461.03
2022-10-10T10:45:25.617Z,96462.06
2022-10-10T10:48:02.971Z,96465.19
2022-10-10T10:50:44.992Z,96463.16
2022-10-10T10:53:22.682Z,96463.13
2022-10-10T10:55:59.861Z,96463.59
2022-10-10T11:01:57.681Z,96457.06
2022-10-10T11:05:17.335Z,96452.25
2022-10-10T11:07:54.076Z,96449.56
2022-10-10T11:10:31.508Z,96441.63
2022-10-10T11:13:07.204Z,96441.53
2022-10-10T11:18:33.302Z,96434.25
2022-10-10T11:21:07.279Z,96436.50
2022-10-10T11:23:41.828Z,96439.19
2022-10-10T11:26:17.800Z,96433.66
2022-10-10T11:28:50.283Z,96434.81
2022-10-10T11:31:23.905Z,96434.25
2022-10-10T11:33:57.391Z,96437.09
2022-10-10T11:36:29.235Z,96439.97
2022-10-10T11:39:03.613Z,96433.50
2022-10-10T11:41:36.855Z,96438.97
2022-10-10T11:44:10.097Z,96444.06
2022-10-10T11:46:42.060Z,96444.22
2022-10-10T11:49:18.874Z,96440.59
2022-10-10T11:52:31.910Z,96437.28
2022-10-10T11:55:00.511Z,96439.97
2022-10-10T11:57:32.932Z,96437.66
2022-10-10T12:00:06.125Z,96434.00
2022-10-10T12:02:36.256Z,96432.88
2022-10-10T12:05:06.002Z,96434.19
2022-10-10T12:07:41.043Z,96435.03
2022-10-10T12:10:19.403Z,96431.19
2022-10-10T12:12:50.437Z,96435.09
2022-10-10T12:15:27.038Z,96436.53
2022-10-10T12:17:55.380Z,96431.31
2022-10-10T12:20:34.957Z,96430.13
2022-10-10T12:23:11.447Z,96435.09
2022-10-10T12:25:43.043Z,96430.06
2022-10-10T12:28:27.399Z,96440.13
2022-10-10T12:31:28.349Z,96432.88
2022-10-10T12:34:02.144Z,96430.16
2022-10-10T12:36:57.399Z,96432.19
2022-10-10T12:39:37.673Z,96433.75
2022-10-10T12:42:27.969Z,96426.09
2022-10-10T12:44:55.713Z,96437.47
2022-10-10T12:48:03.878Z,96433.16
2022-10-10T12:50:34.405Z,96438.00
2022-10-10T12:53:05.604Z,96435.41
2022-10-10T12:55:42.919Z,96443.06
2022-10-10T12:58:26.943Z,96436.34
2022-10-10T13:00:58.160Z,96430.09
2022-10-10T13:03:31.673Z,96423.56
2022-10-10T13:06:04.702Z,96428.06
2022-10-10T13:08:33.469Z,96426.19
2022-10-10T13:11:07.983Z,96426.59
2022-10-10T13:13:37.176Z,96421.16
2022-10-10T13:16:10.185Z,96427.56
2022-10-10T13:18:40.173Z,96424.69
2022-10-10T13:21:10.327Z,96422.53
2022-10-10T13:23:42.556Z,96415.41
2022-10-10T13:26:21.362Z,96417.03
2022-10-10T13:28:51.336Z,96419.44
2022-10-10T13:31:19.767Z,96418.63
2022-10-10T13:33:48.267Z,96422.06
2022-10-10T13:36:21.610Z,96423.38
2022-10-10T13:38:50.703Z,96416.56
2022-10-10T13:41:19.197Z,96418.84
2022-10-10T13:43:46.923Z,96417.22
2022-10-10T13:46:23.109Z,96415.56
2022-10-10T13:48:51.710Z,96419.41
2022-10-10T13:51:20.239Z,96429.13
2022-10-10T13:53:53.462Z,96430.94
2022-10-10T13:56:25.252Z,96426.94
2022-10-10T13:58:54.856Z,96427.16
2022-10-10T14:01:30.594Z,96434.47
2022-10-10T14:04:02.946Z,96430.44
2022-10-10T14:06:30.887Z,96438.91
2022-10-10T14:09:08.031Z,96433.00
2022-10-10T14:11:35.905Z,96427.84
2022-10-10T14:14:09.101Z,96425.47
2022-10-10T14:16:38.196Z,96431.75
2022-10-10T14:19:18.251Z,96427.78
2022-10-10T14:21:46.135Z,96425.38
2022-10-10T14:24:16.016Z,96430.47
2022-10-10T14:26:44.249Z,96425.31
2022-10-10T14:29:14.274Z,96419.81
2022-10-10T14:31:43.979Z,96420.59
2022-10-10T14:34:12.811Z,96419.78
2022-10-10T14:36:43.251Z,96417.84
2022-10-10T14:39:14.127Z,96417.41
2022-10-10T14:41:41.907Z,96421.31
2022-10-10T14:44:09.943Z,96419.31
2022-10-10T14:46:38.408Z,96419.63
2022-10-10T14:49:12.335Z,96422.81
2022-10-10T14:51:40.778Z,96429.09
2022-10-10T14:54:10.635Z,96426.50
2022-10-10T14:57:08.237Z,96420.47
2022-10-10T14:59:49.448Z,96418.00
2022-10-10T15:02:19.707Z,96427.63
2022-10-10T15:04:48.858Z,96420.47
2022-10-10T15:07:17.208Z,96418.75
2022-10-10T15:10:09.568Z,96417.03
2022-10-10T15:12:33.903Z,96410.34
2022-10-10T15:15:01.595Z,96414.25
2022-10-10T15:17:30.444Z,96415.03
2022-10-10T15:19:59.536Z,96414.69
2022-10-10T15:22:27.898Z,96420.16
2022-10-10T15:24:55.640Z,96424.16
2022-10-10T15:27:23.666Z,96426.53
2022-10-10T15:29:51.568Z,96426.84
2022-10-10T15:32:19.284Z,96421.69
2022-10-10T15:34:49.108Z,96417.66
2022-10-10T15:37:19.096Z,96426.91
2022-10-10T15:39:47.959Z,96429.91
2022-10-10T15:42:22.190Z,96427.03
2022-10-10T15:45:03.637Z,96425.41
2022-10-10T15:47:31.394Z,96430.00
2022-10-10T15:49:59.114Z,96431.09
2022-10-10T15:52:28.201Z,96425.47
2022-10-10T15:54:56.232Z,96426.94
2022-10-10T15:57:23.892Z,96435.44
2022-10-10T15:59:51.602Z,96430.16
2022-10-10T16:02:19.420Z,96429.25
2022-10-10T16:04:47.142Z,96429.00
2022-10-10T16:07:34.666Z,96433.50
2022-10-10T16:10:04.234Z,96437.13
2022-10-10T16:12:31.993Z,96427.13
2022-10-10T16:15:02.311Z,96430.78
2022-10-10T16:17:33.790Z,96435.13
2022-10-10T16:20:01.508Z,96445.72
2022-10-10T16:22:29.187Z,96444.59
2022-10-10T16:25:21.357Z,96452.09
2022-10-10T16:27:46.178Z,96447.06
2022-10-10T16:30:14.324Z,96450.69
2022-10-10T16:32:42.841Z,96453.91
2022-10-10T16:35:11.553Z,96452.84
2022-10-10T16:37:39.587Z,96466.31
2022-10-10T16:40:08.860Z,96466.13
2022-10-10T16:42:36.567Z,96461.41
2022-10-10T16:45:06.776Z,96468.06
2022-10-10T16:47:34.757Z,96469.00
2022-10-10T16:50:02.532Z,96467.09
2022-10-10T16:52:30.473Z,96475.28
2022-10-10T16:54:58.178Z,96466.00
2022-10-10T16:57:25.873Z,96476.47
2022-10-10T16:59:53.583Z,96469.31
2022-10-10T17:02:24.437Z,96476.13
2022-10-10T17:04:53.079Z,96470.22
2022-10-10T17:07:20.831Z,96472.69
2022-10-10T17:09:48.507Z,96484.47
2022-10-10T17:12:16.562Z,96481.06
2022-10-10T17:14:44.230Z,96491.75
2022-10-10T17:17:13.057Z,96485.59
2022-10-10T17:19:42.787Z,96494.19
2022-10-10T17:22:10.496Z,96494.72
2022-10-10T17:24:38.194Z,96492.88
2022-10-10T17:27:06.061Z,96495.50
2022-10-10T17:29:33.880Z,96501.81
2022-10-10T17:32:05.969Z,96506.41
2022-10-10T17:34:34.670Z,96494.22
2022-10-10T17:37:04.112Z,96501.63
2022-10-10T17:39:32.004Z,96500.53
2022-10-10T17:42:00.189Z,96495.31
2022-10-10T17:44:28.124Z,96499.03
2022-10-10T17:46:55.823Z,96503.22
2022-10-10T17:49:25.237Z,96508.84
2022-10-10T17:51:52.989Z,96501.69
2022-10-10T17:54:23.159Z,96509.06
2022-10-10T17:56:50.924Z,96504.13
2022-10-10T17:59:20.338Z,96515.19
2022-10-10T18:01:48.046Z,96514.44
2022-10-10T18:04:16.492Z,96511.91
2022-10-10T18:06:44.359Z,96509.19
2022-10-10T18:09:12.257Z,96514.47
2022-10-10T18:11:41.624Z,96509.72
2022-10-10T18:14:09.333Z,96512.47
2022-10-10T18:16:37.354Z,96514.75
2022-10-10T18:19:07.286Z,96517.66
2022-10-10T18:21:35.721Z,96511.59
2022-10-10T18:24:03.411Z,96529.38
2022-10-10T18:26:32.378Z,96528.44
2022-10-10T18:29:01.730Z,96531.00
2022-10-10T18:31:32.916Z,96527.28
2022-10-10T18:34:01.086Z,96526.84
2022-10-10T18:36:31.717Z,96527.63
2022-10-10T18:39:00.448Z,96536.09
2022-10-10T18:41:33.731Z,96536.41
2022-10-10T18:44:04.508Z,96526.19
2022-10-10T18:46:32.612Z,96529.75
2022-10-10T18:49:01.491Z,96539.16
2022-10-10T18:51:30.390Z,96539.34
2022-10-10T18:54:02.003Z,96538.88
2022-10-10T18:56:31.570Z,96542.41
2022-10-10T18:59:02.465Z,96538.25
2022-10-10T19:01:33.129Z,96530.75
2022-10-10T19:04:01.301Z,96531.53
2022-10-10T19:06:29.423Z,96533.63
2022-10-10T19:08:58.990Z,96536.00
2022-10-10T19:11:28.639Z,96537.94
2022-10-10T19:13:57.564Z,96539.22
2022-10-10T19:16:27.000Z,96529.94
2022-10-10T19:18:58.181Z,96531.25
2022-10-10T19:21:27.409Z,96534.41
2022-10-10T19:23:55.468Z,96536.97
2022-10-10T19:26:23.447Z,96533.78
2022-10-10T19:28:51.250Z,96546.06
2022-10-10T19:31:21.102Z,96550.88
2022-10-10T19:33:53.210Z,96550.88
2022-10-10T19:36:20.914Z,96546.28
2022-10-10T19:38:48.655Z,96551.84
2022-10-10T19:41:16.929Z,96557.56
2022-10-10T19:43:47.445Z,96564.75
2022-10-10T19:46:16.835Z,96564.44
2022-10-10T19:48:44.814Z,96560.13
2022-10-10T19:51:15.955Z,96552.13
2022-10-10T19:53:44.834Z,96566.16
2022-10-10T19:56:15.749Z,96573.69
2022-10-10T19:58:44.319Z,96568.25
2022-10-10T20:01:14.096Z,96571.44
2022-10-10T20:03:42.432Z,96575.28
2022-10-10T20:06:10.148Z,96574.31
2022-10-10T20:08:39.678Z,96572.38
2022-10-10T20:11:07.820Z,96573.69
2022-10-10T20:13:35.888Z,96575.88
2022-10-10T20:16:06.221Z,96577.63
2022-10-10T20:18:35.582Z,96579.06
2022-10-10T20:21:11.069Z,96578.91
2022-10-10T20:23:44.143Z,96580.50
2022-10-10T20:26:15.020Z,96581.16
2022-10-10T20:28:44.765Z,96591.31
2022-10-10T20:31:18.687Z,96585.28
2022-10-10T20:33:47.079Z,96583.97
2022-10-10T20:36:15.255Z,96580.59
2022-10-10T20:38:44.665Z,96585.34
2022-10-10T20:41:12.751Z,96592.81
2022-10-10T20:43:40.596Z,96598.97
2022-10-10T20:46:10.317Z,96601.53
2022-10-10T20:48:38.767Z,96599.25
2022-10-10T20:51:09.007Z,96606.91
2022-10-10T20:53:38.253Z,96603.69
2022-10-10T20:56:08.967Z,96606.53
2022-10-10T20:58:38.836Z,96608.28
2022-10-10T21:01:10.048Z,96608.94
2022-10-10T21:03:38.035Z,96614.53
2022-10-10T21:06:08.540Z,96604.50
2022-10-10T21:08:36.651Z,96607.72
2022-10-10T21:11:06.303Z,96602.47
2022-10-10T21:13:36.572Z,96597.84
2022-10-10T21:16:07.724Z,96610.59
2022-10-10T21:18:35.550Z,96606.28
2022-10-10T21:21:05.444Z,96608.00
2022-10-10T21:23:37.504Z,96612.63
2022-10-10T21:26:06.753Z,96609.91
2022-10-10T21:28:37.114Z,96602.09
2022-10-10T21:31:06.061Z,96609.91
2022-10-10T21:33:35.266Z,96607.19
2022-10-10T21:36:03.365Z,96617.75
2022-10-10T21:38:31.647Z,96618.22
2022-10-10T21:41:06.146Z,96623.03
2022-10-10T21:43:38.262Z,96624.63
2022-10-10T21:46:08.195Z,96622.84
2022-10-10T21:48:36.149Z,96623.97
2022-10-10T21:51:03.872Z,96629.56
2022-10-10T21:53:32.116Z,96635.94
2022-10-10T21:55:59.955Z,96627.81
2022-10-10T21:58:27.636Z,96628.50
2022-10-10T22:00:56.769Z,96631.06
2022-10-10T22:03:24.449Z,96629.16
2022-10-10T22:05:52.202Z,96636.63
2022-10-10T22:08:19.907Z,96632.03
2022-10-10T22:10:47.627Z,96635.25
2022-10-10T22:13:15.327Z,96634.31
2022-10-10T22:15:43.240Z,96632.06
2022-10-10T22:18:12.329Z,96631.47
2022-10-10T22:20:40.078Z,96634.69
2022-10-10T22:23:07.792Z,96643.91
2022-10-10T22:25:35.481Z,96634.69
2022-10-10T22:28:06.193Z,96632.13
2022-10-10T22:30:34.238Z,96638.34
2022-10-10T22:33:02.160Z,96637.53
2022-10-10T22:35:31.619Z,96625.59
2022-10-10T22:37:59.383Z,96651.78
2022-10-10T22:40:27.623Z,96654.97
2022-10-10T22:42:55.605Z,96661.50
2022-10-10T22:45:23.319Z,96671.69
2022-10-10T22:47:51.030Z,96671.41
2022-10-10T22:50:19.394Z,96677.28
2022-10-10T22:52:48.487Z,96682.41
2022-10-10T22:55:18.635Z,96684.81
2022-10-10T22:57:46.514Z,96689.28
2022-10-10T23:00:15.764Z,96692.47
2022-10-10T23:02:43.458Z,96675.09
2022-10-10T23:05:11.232Z,96681.81
2022-10-10T23:07:38.956Z,96683.91
2022-10-10T23:10:09.612Z,96688.69
2022-10-10T23:12:37.684Z,96688.41
2022-10-10T23:15:06.220Z,96679.94
2022-10-10T23:17:33.919Z,96679.59
2022-10-10T23:20:01.626Z,96679.00
2022-10-10T23:22:29.341Z,96681.38
2022-10-10T23:24:57.043Z,96683.00
2022-10-10T23:27:26.113Z,96684.59
2022-10-10T23:29:53.817Z,96683.78
2022-10-10T23:32:22.951Z,96691.44
2022-10-10T23:34:50.661Z,96690.16
2022-10-10T23:37:18.370Z,96695.09
2022-10-10T23:39:46.066Z,96701.16
2022-10-10T23:42:13.787Z,96704.16
2022-10-10T23:44:42.849Z,96711.19
2022-10-10T23:47:10.572Z,96713.88
2022-10-10T23:49:38.326Z,96704.47
2022-10-10T23:52:06.274Z,96710.09
2022-10-10T23:54:34.114Z,96698.31
2022-10-10T23:57:01.848Z,96708.69
2022-10-10T23:59:29.681Z,96704.41
