createdAt,value
2019-02-24T00:00:33.796Z,37.13
2019-02-24T00:03:04.791Z,36.63
2019-02-24T00:05:34.196Z,39.53
2019-02-24T00:08:03.559Z,32.35
2019-02-24T00:10:32.996Z,28.07
2019-02-24T00:13:02.433Z,33.45
2019-02-24T00:15:32.011Z,38.20
2019-02-24T00:18:01.443Z,30.77
2019-02-24T00:20:30.979Z,32.70
2019-02-24T00:23:00.393Z,32.00
2019-02-24T00:25:29.765Z,28.67
2019-02-24T00:28:06.896Z,30.48
2019-02-24T00:30:30.346Z,32.67
2019-02-24T00:32:59.732Z,27.10
2019-02-24T00:35:29.212Z,29.98
2019-02-24T00:37:58.588Z,32.93
2019-02-24T00:40:27.965Z,26.52
2019-02-24T00:42:57.374Z,29.67
2019-02-24T00:45:26.758Z,27.65
2019-02-24T00:47:56.140Z,27.90
2019-02-24T00:50:26.563Z,31.82
2019-02-24T00:52:55.938Z,36.08
2019-02-24T00:55:25.377Z,32.96
2019-02-24T00:57:54.733Z,28.25
2019-02-24T01:00:24.115Z,30.10
2019-02-24T01:02:53.467Z,27.87
2019-02-24T01:05:22.889Z,30.93
2019-02-24T01:07:52.336Z,29.48
2019-02-24T01:10:21.712Z,33.33
2019-02-24T01:12:51.158Z,30.17
2019-02-24T01:15:20.513Z,33.93
2019-02-24T01:17:53.066Z,31.05
2019-02-24T01:20:20.937Z,28.30
2019-02-24T01:22:50.301Z,34.18
2019-02-24T01:25:19.667Z,29.87
2019-02-24T01:27:49.037Z,31.68
2019-02-24T01:30:18.464Z,32.13
2019-02-24T01:32:47.826Z,37.03
2019-02-24T01:35:17.174Z,31.65
2019-02-24T01:37:46.585Z,31.07
2019-02-24T01:40:15.974Z,31.27
2019-02-24T01:42:45.389Z,31.60
2019-02-24T01:45:14.798Z,29.40
2019-02-24T01:47:44.190Z,26.02
2019-02-24T01:50:13.675Z,31.93
2019-02-24T01:52:43.036Z,29.18
2019-02-24T01:55:12.420Z,26.60
2019-02-24T01:57:41.757Z,28.87
2019-02-24T02:00:11.618Z,34.80
2019-02-24T02:02:41.129Z,32.25
2019-02-24T02:05:11.625Z,27.67
2019-02-24T02:07:40.985Z,31.00
2019-02-24T02:10:10.426Z,31.63
2019-02-24T02:12:39.785Z,30.10
2019-02-24T02:15:09.409Z,29.20
2019-02-24T02:17:38.797Z,33.00
2019-02-24T02:20:09.207Z,32.85
2019-02-24T02:22:38.571Z,30.50
2019-02-24T02:25:09.598Z,33.88
2019-02-24T02:27:39.016Z,28.98
2019-02-24T02:30:10.640Z,28.65
2019-02-24T02:35:08.958Z,31.55
2019-02-24T02:37:38.448Z,32.50
2019-02-24T02:40:08.760Z,31.57
2019-02-24T02:42:38.111Z,33.28
2019-02-24T02:45:09.163Z,27.55
2019-02-24T02:47:38.505Z,33.90
2019-02-24T02:50:08.095Z,32.78
2019-02-24T02:52:37.870Z,32.65
2019-02-24T02:55:07.371Z,33.42
2019-02-24T02:57:36.935Z,30.45
2019-02-24T03:00:21.524Z,34.63
2019-02-24T03:02:51.080Z,34.70
2019-02-24T03:05:20.495Z,29.60
2019-02-24T03:07:51.646Z,31.07
2019-02-24T03:10:21.055Z,33.03
2019-02-24T03:12:50.487Z,31.95
2019-02-24T03:15:19.885Z,32.88
2019-02-24T03:17:49.310Z,35.15
2019-02-24T03:20:18.700Z,31.33
2019-02-24T03:22:48.160Z,30.55
2019-02-24T03:25:17.580Z,30.50
2019-02-24T03:27:46.948Z,32.00
2019-02-24T03:30:16.389Z,32.80
2019-02-24T03:32:45.745Z,32.33
2019-02-24T03:35:15.114Z,30.05
2019-02-24T03:37:44.573Z,35.28
2019-02-24T03:40:13.966Z,33.98
2019-02-24T03:42:43.410Z,30.32
2019-02-24T03:45:12.899Z,36.10
2019-02-24T03:47:42.254Z,32.67
2019-02-24T03:50:11.842Z,31.57
2019-02-24T03:52:41.194Z,32.85
2019-02-24T03:55:10.565Z,32.50
2019-02-24T03:57:40.005Z,31.12
2019-02-24T04:00:09.436Z,35.65
2019-02-24T04:02:38.932Z,33.08
2019-02-24T04:05:08.440Z,34.10
2019-02-24T04:07:37.804Z,34.73
2019-02-24T04:10:07.652Z,34.50
2019-02-24T04:12:37.088Z,36.40
2019-02-24T04:15:06.863Z,31.70
2019-02-24T04:17:36.295Z,34.03
2019-02-24T04:20:06.817Z,31.73
2019-02-24T04:22:37.161Z,34.80
2019-02-24T04:25:06.656Z,35.23
2019-02-24T04:27:36.061Z,32.65
2019-02-24T04:30:06.304Z,33.75
2019-02-24T04:32:35.669Z,34.92
2019-02-24T04:35:06.028Z,30.12
2019-02-24T04:37:35.405Z,37.63
2019-02-24T04:40:07.433Z,30.92
2019-02-24T04:42:36.816Z,31.85
2019-02-24T04:45:06.603Z,30.40
2019-02-24T04:47:36.072Z,32.20
2019-02-24T04:50:06.262Z,33.60
2019-02-24T04:52:35.631Z,33.88
2019-02-24T04:55:06.356Z,33.42
2019-02-24T04:57:35.701Z,33.60
2019-02-24T05:00:08.665Z,36.63
2019-02-24T05:02:38.108Z,34.35
2019-02-24T05:05:07.609Z,38.88
2019-02-24T05:07:37.037Z,34.30
2019-02-24T05:10:06.895Z,35.20
2019-02-24T05:12:36.344Z,38.53
2019-02-24T05:15:06.471Z,31.57
2019-02-24T05:17:35.822Z,35.70
2019-02-24T05:20:08.124Z,34.58
2019-02-24T05:22:37.492Z,34.90
2019-02-24T05:25:07.597Z,36.80
2019-02-24T05:27:36.979Z,33.78
2019-02-24T05:30:07.231Z,30.80
2019-02-24T05:32:36.589Z,31.95
2019-02-24T05:35:06.039Z,33.98
2019-02-24T05:37:35.407Z,34.50
2019-02-24T05:40:06.152Z,33.56
2019-02-24T05:42:35.501Z,34.55
2019-02-24T05:45:06.204Z,33.30
2019-02-24T05:47:36.633Z,32.73
2019-02-24T05:50:06.832Z,35.38
2019-02-24T05:52:36.180Z,35.75
2019-02-24T05:55:09.849Z,33.10
2019-02-24T05:57:39.192Z,35.33
2019-02-24T06:00:08.636Z,35.50
2019-02-24T06:02:38.176Z,33.40
2019-02-24T06:05:07.617Z,37.23
2019-02-24T06:07:37.056Z,34.05
2019-02-24T06:10:06.768Z,33.23
2019-02-24T06:12:36.153Z,35.38
2019-02-24T06:15:06.698Z,39.80
2019-02-24T06:17:37.652Z,32.38
2019-02-24T06:20:07.085Z,32.30
2019-02-24T06:22:36.450Z,34.13
2019-02-24T06:25:06.234Z,43.85
2019-02-24T06:27:37.137Z,35.90
2019-02-24T06:30:08.355Z,32.13
2019-02-24T06:32:37.707Z,33.90
2019-02-24T06:35:08.214Z,32.58
2019-02-24T06:37:37.562Z,35.38
2019-02-24T06:40:08.063Z,43.15
2019-02-24T06:42:37.428Z,37.63
2019-02-24T06:45:08.827Z,30.80
2019-02-24T06:47:38.254Z,41.35
2019-02-24T06:50:11.004Z,34.90
2019-02-24T06:52:40.425Z,30.08
2019-02-24T06:55:09.857Z,35.56
2019-02-24T06:57:39.306Z,32.25
2019-02-24T07:00:14.198Z,34.13
2019-02-24T07:02:41.789Z,36.80
2019-02-24T07:05:11.207Z,33.13
2019-02-24T07:07:40.593Z,34.70
2019-02-24T07:10:10.063Z,31.20
2019-02-24T07:12:39.521Z,33.50
2019-02-24T07:15:09.361Z,31.95
2019-02-24T07:17:38.691Z,34.23
2019-02-24T07:20:08.403Z,32.45
2019-02-24T07:22:37.857Z,37.42
2019-02-24T07:25:07.281Z,37.17
2019-02-24T07:27:36.696Z,36.25
2019-02-24T07:30:09.028Z,41.35
2019-02-24T07:32:38.383Z,33.28
2019-02-24T07:35:07.879Z,37.20
2019-02-24T07:37:38.384Z,37.10
2019-02-24T07:40:07.816Z,37.70
2019-02-24T07:42:37.266Z,32.60
2019-02-24T07:45:08.389Z,32.50
2019-02-24T07:47:37.841Z,37.00
2019-02-24T07:50:08.835Z,35.55
2019-02-24T07:52:38.204Z,35.65
2019-02-24T07:55:07.626Z,31.60
2019-02-24T07:57:37.054Z,32.78
2019-02-24T08:00:09.331Z,34.50
2019-02-24T08:02:38.752Z,38.60
2019-02-24T08:05:08.622Z,36.63
2019-02-24T08:07:38.098Z,38.02
2019-02-24T08:10:11.935Z,32.80
2019-02-24T08:12:46.748Z,33.63
2019-02-24T08:15:23.755Z,37.60
2019-02-24T08:17:54.786Z,32.60
2019-02-24T08:20:24.243Z,33.63
2019-02-24T08:22:58.146Z,32.03
2019-02-24T08:25:30.189Z,34.13
2019-02-24T08:28:01.281Z,31.33
2019-02-24T08:30:30.758Z,31.47
2019-02-24T08:33:00.151Z,33.80
2019-02-24T08:35:31.102Z,33.63
2019-02-24T08:38:01.600Z,33.47
2019-02-24T08:40:31.139Z,32.60
2019-02-24T08:43:03.148Z,33.73
2019-02-24T08:45:35.293Z,37.28
2019-02-24T08:48:07.394Z,35.23
2019-02-24T08:50:39.643Z,33.60
2019-02-24T08:53:10.719Z,34.40
2019-02-24T08:55:44.905Z,33.00
2019-02-24T08:58:16.361Z,33.42
2019-02-24T09:00:51.877Z,36.83
2019-02-24T09:03:22.917Z,38.85
2019-02-24T09:05:55.627Z,30.43
2019-02-24T09:08:29.598Z,39.18
2019-02-24T09:11:00.986Z,35.00
2019-02-24T09:13:31.498Z,36.33
2019-02-24T09:16:00.859Z,36.95
2019-02-24T09:18:30.216Z,36.50
2019-02-24T09:20:59.582Z,34.55
2019-02-24T09:23:29.053Z,34.30
2019-02-24T09:25:58.457Z,35.80
2019-02-24T09:28:27.819Z,33.78
2019-02-24T09:31:00.769Z,39.73
2019-02-24T09:33:28.236Z,30.40
2019-02-24T09:35:58.566Z,36.35
2019-02-24T09:38:27.924Z,34.13
2019-02-24T09:40:57.375Z,36.10
2019-02-24T09:43:26.730Z,32.93
2019-02-24T09:45:56.108Z,32.83
2019-02-24T09:48:25.469Z,33.23
2019-02-24T09:50:54.912Z,32.55
2019-02-24T09:53:24.273Z,29.82
2019-02-24T09:55:53.616Z,31.48
2019-02-24T09:58:22.994Z,30.90
2019-02-24T10:00:52.353Z,31.10
2019-02-24T10:03:21.705Z,26.02
2019-02-24T10:05:51.088Z,30.50
2019-02-24T10:08:20.527Z,28.38
2019-02-24T10:10:49.948Z,30.57
2019-02-24T10:13:19.337Z,28.73
2019-02-24T10:15:48.706Z,29.00
2019-02-24T10:18:18.064Z,29.67
2019-02-24T10:20:47.518Z,24.82
2019-02-24T10:23:16.878Z,25.92
2019-02-24T10:25:46.245Z,30.70
2019-02-24T10:28:15.637Z,33.10
2019-02-24T10:30:45.111Z,28.27
2019-02-24T10:33:14.621Z,31.97
2019-02-24T10:35:44.048Z,27.20
2019-02-24T10:38:13.479Z,24.72
2019-02-24T10:40:42.854Z,29.65
2019-02-24T10:43:12.222Z,27.80
2019-02-24T10:45:41.577Z,28.27
2019-02-24T10:48:13.967Z,28.23
2019-02-24T10:50:42.220Z,26.10
2019-02-24T10:53:12.597Z,25.50
2019-02-24T10:55:42.037Z,30.32
2019-02-24T10:58:11.395Z,27.35
2019-02-24T11:00:41.925Z,25.90
2019-02-24T11:03:11.292Z,27.98
2019-02-24T11:05:40.764Z,26.15
2019-02-24T11:08:10.145Z,27.52
2019-02-24T11:10:39.506Z,26.30
2019-02-24T11:13:08.874Z,23.38
2019-02-24T11:15:38.266Z,24.75
2019-02-24T11:18:07.630Z,22.10
2019-02-24T11:20:37.067Z,24.72
2019-02-24T11:23:06.519Z,27.82
2019-02-24T11:25:36.312Z,27.15
2019-02-24T11:28:05.976Z,24.92
2019-02-24T11:30:35.433Z,19.62
2019-02-24T11:33:04.947Z,24.02
2019-02-24T11:35:34.363Z,25.30
2019-02-24T11:38:03.885Z,24.23
2019-02-24T11:40:33.413Z,25.85
2019-02-24T11:43:02.925Z,23.67
2019-02-24T11:45:32.311Z,21.35
2019-02-24T11:48:01.671Z,21.62
2019-02-24T11:50:31.079Z,24.73
2019-02-24T11:53:00.477Z,25.15
2019-02-24T11:55:30.003Z,19.52
2019-02-24T11:57:59.440Z,16.82
2019-02-24T12:00:28.899Z,19.98
2019-02-24T12:02:58.300Z,20.25
2019-02-24T12:05:27.750Z,25.32
2019-02-24T12:07:57.452Z,23.15
2019-02-24T12:10:27.230Z,24.85
2019-02-24T12:12:56.624Z,21.95
2019-02-24T12:15:26.116Z,16.17
2019-02-24T12:17:55.583Z,13.90
2019-02-24T12:20:25.067Z,15.30
2019-02-24T12:22:54.432Z,12.78
2019-02-24T12:25:23.892Z,12.95
2019-02-24T12:27:54.802Z,16.10
2019-02-24T12:30:24.259Z,19.43
2019-02-24T12:32:53.620Z,12.80
2019-02-24T12:35:22.994Z,14.38
2019-02-24T12:37:52.342Z,16.35
2019-02-24T12:40:21.804Z,15.23
2019-02-24T12:42:52.162Z,15.40
2019-02-24T12:45:21.524Z,15.72
2019-02-24T12:47:50.890Z,17.05
2019-02-24T12:50:20.256Z,14.23
2019-02-24T12:52:49.694Z,15.70
2019-02-24T12:55:19.080Z,14.33
2019-02-24T12:57:48.436Z,17.65
2019-02-24T13:00:22.817Z,19.03
2019-02-24T13:02:52.455Z,14.28
2019-02-24T13:05:22.020Z,17.37
2019-02-24T13:07:51.389Z,12.82
2019-02-24T13:10:20.852Z,23.55
2019-02-24T13:12:50.361Z,18.98
2019-02-24T13:15:20.021Z,18.25
2019-02-24T13:17:49.462Z,20.15
2019-02-24T13:20:18.847Z,20.23
2019-02-24T13:22:49.388Z,21.23
2019-02-24T13:25:18.780Z,19.77
2019-02-24T13:27:48.151Z,16.60
2019-02-24T13:30:17.772Z,22.20
2019-02-24T13:32:47.202Z,25.68
2019-02-24T13:35:16.635Z,26.02
2019-02-24T13:37:46.097Z,18.37
2019-02-24T13:40:16.662Z,20.52
2019-02-24T13:42:46.103Z,20.90
2019-02-24T13:45:20.434Z,16.77
2019-02-24T13:47:49.880Z,17.27
2019-02-24T13:50:19.423Z,15.43
2019-02-24T13:52:48.856Z,18.07
2019-02-24T13:55:18.289Z,18.42
2019-02-24T13:57:47.802Z,18.37
2019-02-24T14:00:18.721Z,14.90
2019-02-24T14:02:48.273Z,16.12
2019-02-24T14:05:17.644Z,20.27
2019-02-24T14:07:47.153Z,18.92
2019-02-24T14:10:16.604Z,22.35
2019-02-24T14:12:46.038Z,18.77
2019-02-24T14:15:16.136Z,21.77
2019-02-24T14:17:45.532Z,20.68
2019-02-24T14:20:19.352Z,24.05
2019-02-24T14:22:48.807Z,26.87
2019-02-24T14:25:18.249Z,24.82
2019-02-24T14:27:47.671Z,26.40
2019-02-24T14:30:18.215Z,21.95
2019-02-24T14:32:47.738Z,26.57
2019-02-24T14:35:18.976Z,21.13
2019-02-24T14:37:48.377Z,24.73
2019-02-24T14:40:17.884Z,23.80
2019-02-24T14:42:47.340Z,20.70
2019-02-24T14:45:18.966Z,24.12
2019-02-24T14:47:48.341Z,22.80
2019-02-24T14:50:17.856Z,25.32
2019-02-24T14:52:47.219Z,21.80
2019-02-24T14:55:16.867Z,28.12
2019-02-24T14:57:46.292Z,25.12
2019-02-24T15:00:17.131Z,23.45
2019-02-24T15:02:46.714Z,22.17
2019-02-24T15:05:16.819Z,23.17
2019-02-24T15:07:46.564Z,26.10
2019-02-24T15:10:19.000Z,24.47
2019-02-24T15:12:49.467Z,23.10
2019-02-24T15:15:21.436Z,26.37
2019-02-24T15:20:22.073Z,20.03
2019-02-24T15:22:51.440Z,24.98
2019-02-24T15:25:20.841Z,24.63
2019-02-24T15:27:50.243Z,23.05
2019-02-24T15:30:28.897Z,26.60
2019-02-24T15:32:58.279Z,23.02
2019-02-24T15:35:27.841Z,24.37
2019-02-24T15:37:57.428Z,25.12
2019-02-24T15:40:27.672Z,27.65
2019-02-24T15:42:57.097Z,27.32
2019-02-24T15:45:26.447Z,30.62
2019-02-24T15:47:55.911Z,33.40
2019-02-24T15:50:25.738Z,26.35
2019-02-24T15:52:56.357Z,29.03
2019-02-24T15:55:25.786Z,26.97
2019-02-24T15:57:57.426Z,31.48
2019-02-24T16:00:27.021Z,26.52
2019-02-24T16:03:01.611Z,30.88
2019-02-24T16:05:27.612Z,28.70
2019-02-24T16:07:57.006Z,35.17
2019-02-24T16:10:26.521Z,28.90
2019-02-24T16:12:55.891Z,28.90
2019-02-24T16:15:26.615Z,31.60
2019-02-24T16:17:56.189Z,27.45
2019-02-24T16:20:31.485Z,30.77
2019-02-24T16:23:02.789Z,31.75
2019-02-24T16:25:32.480Z,32.13
2019-02-24T16:28:03.221Z,33.88
2019-02-24T16:30:32.880Z,33.90
2019-02-24T16:33:10.284Z,31.73
2019-02-24T16:35:39.592Z,30.47
2019-02-24T16:38:09.018Z,37.28
2019-02-24T16:40:38.519Z,33.55
2019-02-24T16:43:08.081Z,38.15
2019-02-24T16:45:37.589Z,33.85
2019-02-24T16:48:08.814Z,34.25
2019-02-24T16:50:39.925Z,30.73
2019-02-24T16:53:09.287Z,32.43
2019-02-24T16:55:38.810Z,34.65
2019-02-24T16:58:08.178Z,34.23
2019-02-24T17:00:38.000Z,32.90
2019-02-24T17:03:19.308Z,34.78
2019-02-24T17:05:41.443Z,35.28
2019-02-24T17:08:10.888Z,34.17
2019-02-24T17:10:40.327Z,37.60
2019-02-24T17:13:09.874Z,46.92
2019-02-24T17:15:39.245Z,51.98
2019-02-24T17:18:08.596Z,41.35
2019-02-24T17:20:37.964Z,36.40
2019-02-24T17:23:07.360Z,42.70
2019-02-24T17:25:36.806Z,38.88
2019-02-24T17:28:06.279Z,37.58
2019-02-24T17:30:36.084Z,41.95
2019-02-24T17:33:06.652Z,39.80
2019-02-24T17:35:36.155Z,41.98
2019-02-24T17:38:05.591Z,38.83
2019-02-24T17:40:35.120Z,41.63
2019-02-24T17:43:05.846Z,38.35
2019-02-24T17:45:35.377Z,38.67
2019-02-24T17:48:05.853Z,43.20
2019-02-24T17:50:35.366Z,37.50
2019-02-24T17:53:04.980Z,41.02
2019-02-24T17:55:34.424Z,37.50
2019-02-24T17:58:05.649Z,63.20
2019-02-24T18:00:47.258Z,38.83
2019-02-24T18:03:16.683Z,40.63
2019-02-24T18:05:48.672Z,40.08
2019-02-24T18:08:18.144Z,38.92
2019-02-24T18:10:47.561Z,43.13
2019-02-24T18:13:16.916Z,38.85
2019-02-24T18:15:46.341Z,39.48
2019-02-24T18:18:17.238Z,40.92
2019-02-24T18:20:46.683Z,37.63
2019-02-24T18:23:17.071Z,42.95
2019-02-24T18:25:46.660Z,36.67
2019-02-24T18:28:16.112Z,38.37
2019-02-24T18:30:45.808Z,47.15
2019-02-24T18:33:15.227Z,41.65
2019-02-24T18:35:44.586Z,46.58
2019-02-24T18:38:15.548Z,44.80
2019-02-24T18:40:44.988Z,46.47
2019-02-24T18:43:14.428Z,39.58
2019-02-24T18:45:44.936Z,39.92
2019-02-24T18:48:14.429Z,41.30
2019-02-24T18:50:43.879Z,42.45
2019-02-24T18:53:13.248Z,40.35
2019-02-24T18:55:42.823Z,39.95
2019-02-24T18:58:12.331Z,44.23
2019-02-24T19:00:41.894Z,41.88
2019-02-24T19:03:11.388Z,48.42
2019-02-24T19:05:40.836Z,43.75
2019-02-24T19:08:10.193Z,45.12
2019-02-24T19:10:39.712Z,46.02
2019-02-24T19:13:09.628Z,45.58
2019-02-24T19:15:39.038Z,40.90
2019-02-24T19:18:08.620Z,42.25
2019-02-24T19:20:38.062Z,40.55
2019-02-24T19:23:07.498Z,37.13
2019-02-24T19:25:37.063Z,35.33
2019-02-24T19:28:06.504Z,35.55
2019-02-24T19:30:35.891Z,40.05
2019-02-24T19:33:05.676Z,40.52
2019-02-24T19:35:35.124Z,36.68
2019-02-24T19:38:04.548Z,41.42
2019-02-24T19:40:33.920Z,45.15
2019-02-24T19:43:03.455Z,49.38
2019-02-24T19:45:32.949Z,44.98
2019-02-24T19:48:02.310Z,46.23
2019-02-24T19:50:31.752Z,48.23
2019-02-24T19:53:01.116Z,44.50
2019-02-24T19:55:30.473Z,42.70
2019-02-24T19:57:59.854Z,43.85
2019-02-24T20:00:29.456Z,44.55
2019-02-24T20:02:58.881Z,37.35
2019-02-24T20:05:28.333Z,56.00
2019-02-24T20:07:57.777Z,68.90
2019-02-24T20:10:28.507Z,56.75
2019-02-24T20:12:57.946Z,51.55
2019-02-24T20:15:27.453Z,55.60
2019-02-24T20:17:57.069Z,44.60
2019-02-24T20:20:26.554Z,42.88
2019-02-24T20:22:55.912Z,42.88
2019-02-24T20:25:25.261Z,45.92
2019-02-24T20:27:54.637Z,41.35
2019-02-24T20:30:28.999Z,42.03
2019-02-24T20:32:58.428Z,44.88
2019-02-24T20:35:27.792Z,45.85
2019-02-24T20:37:57.299Z,43.25
2019-02-24T20:40:26.736Z,46.23
2019-02-24T20:42:56.081Z,40.35
2019-02-24T20:45:25.439Z,46.30
2019-02-24T20:47:55.018Z,46.98
2019-02-24T20:50:34.962Z,41.63
2019-02-24T20:53:04.508Z,40.63
2019-02-24T20:55:33.902Z,43.85
2019-02-24T20:58:03.281Z,44.90
2019-02-24T21:00:41.926Z,50.67
2019-02-24T21:03:11.316Z,43.87
2019-02-24T21:05:40.832Z,46.70
2019-02-24T21:08:10.199Z,47.40
2019-02-24T21:10:39.700Z,49.48
2019-02-24T21:13:09.116Z,50.30
2019-02-24T21:15:38.553Z,43.58
2019-02-24T21:18:08.247Z,44.63
2019-02-24T21:20:38.582Z,47.45
2019-02-24T21:23:08.019Z,48.17
2019-02-24T21:25:37.408Z,55.67
2019-02-24T21:28:08.059Z,51.55
2019-02-24T21:30:37.486Z,54.93
2019-02-24T21:33:06.922Z,61.02
2019-02-24T21:35:36.379Z,57.30
2019-02-24T21:38:06.158Z,54.08
2019-02-24T21:40:35.515Z,54.33
2019-02-24T21:43:05.570Z,59.86
2019-02-24T21:45:34.994Z,55.20
2019-02-24T21:48:04.378Z,58.65
2019-02-24T21:50:33.727Z,52.73
2019-02-24T21:53:03.231Z,55.88
2019-02-24T21:55:32.684Z,55.52
2019-02-24T21:58:02.061Z,52.38
2019-02-24T22:00:31.424Z,58.15
2019-02-24T22:03:00.782Z,57.83
2019-02-24T22:05:30.245Z,54.63
2019-02-24T22:07:59.660Z,54.93
2019-02-24T22:10:29.032Z,46.75
2019-02-24T22:12:59.445Z,46.65
2019-02-24T22:15:29.301Z,53.03
2019-02-24T22:17:59.027Z,47.53
2019-02-24T22:20:28.398Z,46.30
2019-02-24T22:22:57.839Z,42.95
2019-02-24T22:25:27.183Z,49.00
2019-02-24T22:27:56.616Z,46.53
2019-02-24T22:30:26.121Z,52.83
2019-02-24T22:32:55.544Z,44.65
2019-02-24T22:35:26.542Z,51.23
2019-02-24T22:37:55.916Z,45.03
2019-02-24T22:40:25.262Z,45.63
2019-02-24T22:42:54.626Z,52.70
2019-02-24T22:45:23.977Z,45.78
2019-02-24T22:47:53.326Z,42.78
2019-02-24T22:50:22.717Z,46.47
2019-02-24T22:52:52.131Z,48.92
2019-02-24T22:55:21.488Z,48.78
2019-02-24T22:57:50.874Z,51.37
2019-02-24T23:00:30.667Z,49.77
2019-02-24T23:03:01.708Z,47.07
2019-02-24T23:05:31.215Z,46.75
2019-02-24T23:08:00.566Z,47.65
2019-02-24T23:10:30.968Z,47.10
2019-02-24T23:13:00.387Z,47.50
2019-02-24T23:15:29.903Z,52.10
2019-02-24T23:17:59.269Z,53.13
2019-02-24T23:20:29.663Z,49.40
2019-02-24T23:22:59.027Z,48.52
2019-02-24T23:25:28.383Z,52.48
2019-02-24T23:27:57.795Z,47.20
2019-02-24T23:30:27.309Z,50.75
2019-02-24T23:32:56.660Z,43.23
2019-02-24T23:35:26.017Z,45.83
2019-02-24T23:37:55.389Z,49.20
2019-02-24T23:40:24.809Z,47.17
2019-02-24T23:42:54.154Z,50.38
2019-02-24T23:45:23.591Z,47.70
2019-02-24T23:47:52.980Z,43.35
2019-02-24T23:50:22.335Z,44.27
2019-02-24T23:52:51.778Z,44.23
2019-02-24T23:55:21.132Z,48.48
2019-02-24T23:57:50.483Z,52.05
