createdAt,value
2022-08-05T00:03:01.010Z,100
2022-08-05T00:08:01.419Z,100
2022-08-05T00:12:57.410Z,100
2022-08-05T00:17:55.330Z,100
2022-08-05T00:22:56.069Z,100
2022-08-05T00:27:51.692Z,100
2022-08-05T00:32:50.096Z,100
2022-08-05T00:37:51.445Z,100
2022-08-05T00:42:48.203Z,100
2022-08-05T00:47:53.538Z,100
2022-08-05T00:52:45.347Z,100
2022-08-05T00:57:55.864Z,100
2022-08-05T01:02:39.703Z,100
2022-08-05T01:07:37.790Z,100
2022-08-05T01:12:35.835Z,100
2022-08-05T01:17:40.022Z,100
2022-08-05T01:22:32.029Z,100
2022-08-05T01:27:32.894Z,100
2022-08-05T01:32:28.459Z,100
2022-08-05T01:37:26.797Z,100
2022-08-05T01:42:24.608Z,100
2022-08-05T01:47:23.186Z,100
2022-08-05T01:52:21.123Z,100
2022-08-05T01:58:18.984Z,100
2022-08-05T02:02:18.130Z,100
2022-08-05T02:07:19.986Z,100
2022-08-05T02:12:14.088Z,100
2022-08-05T02:17:13.480Z,100
2022-08-05T02:22:10.063Z,100
2022-08-05T02:27:18.745Z,100
2022-08-05T02:32:06.388Z,100
2022-08-05T02:37:04.583Z,100
2022-08-05T02:42:02.448Z,100
2022-08-05T02:47:01.163Z,100
2022-08-05T02:52:03.258Z,100
2022-08-05T02:56:57.077Z,100
2022-08-05T03:01:55.219Z,100
2022-08-05T03:06:58.797Z,100
2022-08-05T03:11:55.856Z,100
2022-08-05T03:16:49.387Z,100
2022-08-05T03:21:48.604Z,100
2022-08-05T03:26:45.804Z,100
2022-08-05T03:31:56.295Z,100
2022-08-05T03:36:42.066Z,100
2022-08-05T03:41:45.315Z,100
2022-08-05T03:46:39.290Z,100
2022-08-05T03:52:35.563Z,100
2022-08-05T03:56:38.639Z,89.3
2022-08-05T04:01:38.472Z,83
2022-08-05T04:06:37.016Z,83.7
2022-08-05T04:11:42.532Z,81.6
2022-08-05T04:16:35.229Z,72.9
2022-08-05T04:22:05.578Z,62.7
2022-08-05T04:26:34.600Z,58.6
2022-08-05T04:31:33.994Z,55.8
2022-08-05T04:36:45.000Z,52
2022-08-05T04:41:34.291Z,52.1
2022-08-05T04:46:29.085Z,51.1
2022-08-05T04:51:30.295Z,52.3
2022-08-05T04:56:34.138Z,53.7
2022-08-05T05:01:33.944Z,56.2
2022-08-05T05:06:35.576Z,55.2
2022-08-05T05:11:21.221Z,54.8
2022-08-05T05:16:19.685Z,54.2
2022-08-05T05:21:17.965Z,52.7
2022-08-05T05:26:16.976Z,51.1
2022-08-05T05:31:15.566Z,50.9
2022-08-05T05:36:14.754Z,49.1
2022-08-05T05:41:12.908Z,45.9
2022-08-05T05:46:16.262Z,45.1
2022-08-05T05:51:15.317Z,41.8
2022-08-05T05:56:09.675Z,40.8
2022-08-05T06:01:12.555Z,40.1
2022-08-05T06:06:06.727Z,39.2
2022-08-05T06:11:05.238Z,38.6
2022-08-05T06:16:27.698Z,37.7
2022-08-05T06:21:05.336Z,37.4
2022-08-05T06:26:14.013Z,36.5
2022-08-05T06:31:02.191Z,37.7
2022-08-05T06:36:04.284Z,37.4
2022-08-05T06:40:59.635Z,37.7
2022-08-05T06:46:04.345Z,37.1
2022-08-05T06:50:57.061Z,36.6
2022-08-05T06:55:54.817Z,36.8
2022-08-05T07:00:52.858Z,37
2022-08-05T07:05:52.389Z,35.9
2022-08-05T07:10:52.232Z,37.2
2022-08-05T07:16:00.622Z,35.1
2022-08-05T07:20:47.839Z,33.6
2022-08-05T07:25:54.632Z,33.3
2022-08-05T07:30:44.718Z,32.4
2022-08-05T07:35:56.880Z,32.7
2022-08-05T07:40:44.470Z,31.7
2022-08-05T07:45:56.348Z,30.4
2022-08-05T07:50:38.442Z,30.9
2022-08-05T07:55:44.744Z,29.1
2022-08-05T08:00:35.820Z,30.7
2022-08-05T08:05:33.909Z,31
2022-08-05T08:10:31.740Z,29.4
2022-08-05T08:16:36.078Z,27.8
2022-08-05T08:20:43.117Z,28.1
2022-08-05T08:25:26.650Z,29.3
2022-08-05T08:30:30.357Z,28.5
2022-08-05T08:35:21.912Z,28.2
2022-08-05T08:40:19.686Z,28.7
2022-08-05T08:45:26.007Z,28.6
2022-08-05T08:50:30.840Z,28.3
2022-08-05T08:55:13.892Z,29.5
2022-08-05T09:00:12.434Z,27.4
2022-08-05T09:05:17.042Z,27.3
2022-08-05T09:10:08.010Z,27.2
2022-08-05T09:15:06.572Z,27
2022-08-05T09:20:04.713Z,28.3
2022-08-05T09:25:13.450Z,24.7
2022-08-05T09:30:04.700Z,26.2
2022-08-05T09:34:58.887Z,27.1
2022-08-05T09:39:58.037Z,27.7
2022-08-05T09:44:57.131Z,27.4
2022-08-05T09:49:54.984Z,24.5
2022-08-05T09:54:51.185Z,27.2
2022-08-05T09:59:48.438Z,26
2022-08-05T10:04:47.285Z,26.4
2022-08-05T10:09:45.627Z,25.7
2022-08-05T10:14:42.990Z,26.9
2022-08-05T10:20:03.387Z,26.9
2022-08-05T10:24:39.727Z,28.8
2022-08-05T10:30:07.423Z,26.8
2022-08-05T10:34:35.362Z,26.2
2022-08-05T10:39:58.637Z,25.9
2022-08-05T10:44:31.227Z,30.1
2022-08-05T10:49:26.674Z,38.3
2022-08-05T10:54:23.288Z,33
2022-08-05T11:00:02.371Z,28.4
2022-08-05T11:04:26.106Z,26.5
2022-08-05T11:09:24.372Z,27.6
2022-08-05T11:14:25.567Z,25.1
2022-08-05T11:20:09.531Z,24.2
2022-08-05T11:24:30.459Z,26.1
2022-08-05T11:29:12.411Z,29.3
2022-08-05T11:34:09.964Z,29.5
2022-08-05T11:39:07.498Z,28.6
2022-08-05T11:44:06.873Z,31.6
2022-08-05T11:49:00.671Z,29
2022-08-05T11:54:01.895Z,26.2
2022-08-05T11:59:00.732Z,26.4
2022-08-05T12:03:59.197Z,27.6
2022-08-05T12:08:57.801Z,22.7
2022-08-05T12:13:55.904Z,23.6
2022-08-05T12:18:53.721Z,27.3
2022-08-05T12:23:51.330Z,28.8
2022-08-05T12:28:45.314Z,38.9
2022-08-05T12:33:41.594Z,40.1
2022-08-05T12:38:43.896Z,30.1
2022-08-05T12:43:45.775Z,25.3
2022-08-05T12:48:44.228Z,25.8
2022-08-05T12:53:41.582Z,33.6
2022-08-05T12:58:51.217Z,27.9
2022-08-05T13:03:33.437Z,36.4
2022-08-05T13:08:29.194Z,35.8
2022-08-05T13:14:04.232Z,33.7
2022-08-05T13:18:29.362Z,26.6
2022-08-05T13:23:28.629Z,32.2
2022-08-05T13:28:26.424Z,34.4
2022-08-05T13:34:20.846Z,35.8
2022-08-05T13:38:31.282Z,32.4
2022-08-05T13:43:21.738Z,38.6
2022-08-05T13:48:56.857Z,34.2
2022-08-05T13:53:15.722Z,36
2022-08-05T13:58:13.828Z,33
2022-08-05T14:03:11.729Z,29.4
2022-08-05T14:13:08.002Z,36.6
2022-08-05T14:18:05.761Z,32.5
2022-08-05T14:23:03.789Z,34.1
2022-08-05T14:28:01.861Z,32.3
2022-08-05T14:33:00.247Z,33.3
2022-08-05T14:37:58.503Z,31.9
2022-08-05T14:42:56.321Z,37.7
2022-08-05T14:47:58.613Z,38.4
2022-08-05T14:52:57.098Z,36.9
2022-08-05T14:57:54.134Z,37.7
2022-08-05T15:02:48.261Z,43.8
2022-08-05T15:08:05.837Z,44.8
2022-08-05T15:13:00.041Z,40
2022-08-05T15:17:45.460Z,51.3
2022-08-05T15:22:38.587Z,57.2
2022-08-05T15:27:36.401Z,59.6
2022-08-05T15:32:34.503Z,58
2022-08-05T15:38:09.024Z,51.4
2022-08-05T15:42:50.231Z,54.9
2022-08-05T15:47:29.538Z,54.8
2022-08-05T15:52:29.760Z,57.6
2022-08-05T15:57:26.534Z,48.1
2022-08-05T16:02:25.358Z,52.8
2022-08-05T16:07:22.891Z,53
2022-08-05T16:12:20.387Z,44.8
2022-08-05T16:17:18.669Z,42.2
2022-08-05T16:22:17.303Z,47.1
2022-08-05T16:27:15.724Z,50.8
2022-08-05T16:32:13.562Z,54.1
2022-08-05T16:38:02.063Z,49.7
2022-08-05T16:42:13.499Z,52.6
2022-08-05T16:47:07.559Z,57.4
2022-08-05T16:52:05.671Z,54.8
2022-08-05T17:02:02.005Z,59.6
2022-08-05T17:07:00.992Z,60.6
2022-08-05T17:11:59.558Z,62.8
2022-08-05T17:16:56.087Z,62.8
2022-08-05T17:21:53.928Z,65.4
2022-08-05T17:26:51.602Z,66
2022-08-05T17:31:57.489Z,66.5
2022-08-05T17:36:47.637Z,65.7
2022-08-05T17:42:17.178Z,66.1
2022-08-05T17:46:43.613Z,69.1
2022-08-05T17:51:41.481Z,68.7
2022-08-05T17:56:39.203Z,68.5
2022-08-05T18:01:47.254Z,69.6
2022-08-05T18:06:35.893Z,69.1
2022-08-05T18:11:34.294Z,69.4
2022-08-05T18:16:32.380Z,73.2
2022-08-05T18:22:07.877Z,70.5
2022-08-05T18:26:29.412Z,71.8
2022-08-05T18:31:32.885Z,69.3
2022-08-05T18:36:26.291Z,73.6
2022-08-05T18:41:54.754Z,71.8
2022-08-05T18:46:21.653Z,70.4
2022-08-05T18:52:03.438Z,74.4
2022-08-05T18:56:21.602Z,75.5
2022-08-05T19:01:18.198Z,73.6
2022-08-05T19:06:19.353Z,75.6
2022-08-05T19:11:12.103Z,77.6
2022-08-05T19:16:21.981Z,74.5
2022-08-05T19:21:08.796Z,74.7
2022-08-05T19:26:08.595Z,73.4
2022-08-05T19:31:06.150Z,72.2
2022-08-05T19:36:03.116Z,74.9
2022-08-05T19:41:01.747Z,73.9
2022-08-05T19:45:59.783Z,77.4
2022-08-05T19:50:58.000Z,74.6
2022-08-05T19:56:11.900Z,72.4
2022-08-05T20:00:54.757Z,76.2
2022-08-05T20:05:53.332Z,71
2022-08-05T20:10:51.472Z,77
2022-08-05T20:15:51.982Z,79.6
2022-08-05T20:20:47.230Z,76.9
2022-08-05T20:25:45.578Z,80.9
2022-08-05T20:30:43.420Z,82.8
2022-08-05T20:35:45.461Z,81.2
2022-08-05T20:40:39.965Z,80
2022-08-05T20:45:47.879Z,80.5
2022-08-05T20:50:39.728Z,78
2022-08-05T20:55:55.963Z,80.2
2022-08-05T21:00:41.810Z,79.6
2022-08-05T21:05:38.174Z,83.5
2022-08-05T21:10:29.047Z,80.8
2022-08-05T21:15:27.114Z,84.5
2022-08-05T21:20:32.528Z,80.8
2022-08-05T21:25:23.559Z,85.4
2022-08-05T21:30:21.564Z,87.1
2022-08-05T21:35:29.643Z,84.4
2022-08-05T21:40:17.914Z,85.5
2022-08-05T21:45:24.314Z,87.1
2022-08-05T21:50:13.944Z,88.5
2022-08-05T21:55:11.968Z,88.7
2022-08-05T22:00:11.002Z,91
2022-08-05T22:05:09.010Z,91.7
2022-08-05T22:10:05.733Z,91.3
2022-08-05T22:15:04.054Z,91.9
2022-08-05T22:20:11.167Z,91.3
2022-08-05T22:25:00.586Z,91.8
2022-08-05T22:29:58.803Z,89.4
2022-08-05T22:34:56.997Z,88.2
2022-08-05T22:39:55.206Z,91.4
2022-08-05T22:44:53.721Z,90.6
2022-08-05T22:50:17.493Z,93.9
2022-08-05T22:54:49.156Z,88.3
2022-08-05T22:59:52.035Z,92.1
2022-08-05T23:04:51.452Z,92.4
2022-08-05T23:09:53.160Z,94
2022-08-05T23:14:43.721Z,88.1
2022-08-05T23:19:41.902Z,93.6
2022-08-05T23:24:38.541Z,95
2022-08-05T23:29:36.945Z,94.6
2022-08-05T23:34:35.166Z,95.5
2022-08-05T23:39:53.293Z,96.4
2022-08-05T23:44:31.726Z,96.8
2022-08-05T23:49:34.019Z,97.9
2022-08-05T23:54:30.103Z,97.4
2022-08-05T23:59:27.742Z,98.1
