createdAt,value
2017-09-08T00:01:40.096Z,15.60
2017-09-08T00:04:07.600Z,14.67
2017-09-08T00:06:35.080Z,17.73
2017-09-08T00:09:02.575Z,15.33
2017-09-08T00:11:30.991Z,17.83
2017-09-08T00:13:58.488Z,17.60
2017-09-08T00:16:25.968Z,14.20
2017-09-08T00:18:54.321Z,17.03
2017-09-08T00:21:22.571Z,18.60
2017-09-08T00:23:50.068Z,15.70
2017-09-08T00:26:17.552Z,19.90
2017-09-08T00:28:45.053Z,15.07
2017-09-08T00:31:12.531Z,18.13
2017-09-08T00:33:40.028Z,17.20
2017-09-08T00:36:07.508Z,10.80
2017-09-08T00:38:35.004Z,21.60
2017-09-08T00:41:02.480Z,13.00
2017-09-08T00:43:29.976Z,19.20
2017-09-08T00:45:57.494Z,18.30
2017-09-08T00:48:24.964Z,18.40
2017-09-08T00:50:53.228Z,20.30
2017-09-08T00:53:21.483Z,16.43
2017-09-08T00:55:49.750Z,19.53
2017-09-08T00:58:17.240Z,11.90
2017-09-08T01:00:44.736Z,22.93
2017-09-08T01:03:12.224Z,22.53
2017-09-08T01:05:39.724Z,17.57
2017-09-08T01:08:07.208Z,17.57
2017-09-08T01:10:34.708Z,17.30
2017-09-08T01:13:02.188Z,16.03
2017-09-08T01:15:29.687Z,14.97
2017-09-08T01:17:57.943Z,14.90
2017-09-08T01:20:26.213Z,20.63
2017-09-08T01:22:53.690Z,21.93
2017-09-08T01:25:21.196Z,21.13
2017-09-08T01:27:49.868Z,19.27
2017-09-08T01:30:18.131Z,20.80
2017-09-08T01:32:45.617Z,17.93
2017-09-08T01:35:13.123Z,14.17
2017-09-08T01:37:40.601Z,15.60
2017-09-08T01:40:08.087Z,15.17
2017-09-08T01:42:36.353Z,15.00
2017-09-08T01:45:03.837Z,19.33
2017-09-08T01:47:31.344Z,23.93
2017-09-08T01:49:59.596Z,14.43
2017-09-08T01:52:27.862Z,19.07
2017-09-08T01:54:55.352Z,14.53
2017-09-08T01:57:22.852Z,19.87
2017-09-08T01:59:50.333Z,20.17
2017-09-08T02:02:17.836Z,22.03
2017-09-08T02:04:45.324Z,24.20
2017-09-08T02:07:12.821Z,14.50
2017-09-08T02:09:40.300Z,18.67
2017-09-08T02:12:07.800Z,16.43
2017-09-08T02:14:36.053Z,14.13
2017-09-08T02:17:04.315Z,15.93
2017-09-08T02:19:31.804Z,21.90
2017-09-08T02:22:05.026Z,16.03
2017-09-08T02:24:32.499Z,22.10
2017-09-08T02:26:59.999Z,16.30
2017-09-08T02:29:27.477Z,20.17
2017-09-08T02:31:54.975Z,21.60
2017-09-08T02:34:22.456Z,16.97
2017-09-08T02:36:50.705Z,23.50
2017-09-08T02:39:18.205Z,21.33
2017-09-08T02:41:45.692Z,14.23
2017-09-08T02:44:13.189Z,20.83
2017-09-08T02:46:40.668Z,16.00
2017-09-08T02:49:08.168Z,18.73
2017-09-08T02:51:35.644Z,21.57
2017-09-08T02:54:03.148Z,23.10
2017-09-08T02:56:31.401Z,17.73
2017-09-08T02:58:58.896Z,12.30
2017-09-08T03:01:26.383Z,16.33
2017-09-08T03:03:53.880Z,17.80
2017-09-08T03:06:21.369Z,13.90
2017-09-08T03:08:48.871Z,13.30
2017-09-08T03:11:17.120Z,17.63
2017-09-08T03:13:44.615Z,21.20
2017-09-08T03:16:12.096Z,14.63
2017-09-08T03:18:39.595Z,15.57
2017-09-08T03:21:07.848Z,14.80
2017-09-08T03:23:35.352Z,14.10
2017-09-08T03:26:02.832Z,10.90
2017-09-08T03:28:30.343Z,16.47
2017-09-08T03:30:57.825Z,17.37
2017-09-08T03:33:25.308Z,18.87
2017-09-08T03:35:52.809Z,18.63
2017-09-08T03:38:20.287Z,13.93
2017-09-08T03:40:47.788Z,18.10
2017-09-08T03:43:15.264Z,16.10
2017-09-08T03:45:42.760Z,20.60
2017-09-08T03:48:10.248Z,10.83
2017-09-08T03:50:37.751Z,21.17
2017-09-08T03:53:05.231Z,22.03
2017-09-08T03:55:32.741Z,14.33
2017-09-08T03:58:00.219Z,16.37
2017-09-08T04:00:27.721Z,12.13
2017-09-08T04:02:55.201Z,18.43
2017-09-08T04:05:22.701Z,23.93
2017-09-08T04:07:50.184Z,13.83
2017-09-08T04:10:17.683Z,16.30
2017-09-08T04:12:45.164Z,24.33
2017-09-08T04:15:12.660Z,28.13
2017-09-08T04:17:40.904Z,19.80
2017-09-08T04:20:08.405Z,16.63
2017-09-08T04:22:35.893Z,13.67
2017-09-08T04:25:03.401Z,15.00
2017-09-08T04:27:31.649Z,17.80
2017-09-08T04:29:59.131Z,16.87
2017-09-08T04:32:26.636Z,19.17
2017-09-08T04:34:54.124Z,22.73
2017-09-08T04:37:21.633Z,23.10
2017-09-08T04:39:49.891Z,16.90
2017-09-08T04:42:17.388Z,17.73
2017-09-08T04:44:44.867Z,17.70
2017-09-08T04:47:12.363Z,19.77
2017-09-08T04:49:39.918Z,16.23
2017-09-08T04:52:07.419Z,25.07
2017-09-08T04:54:35.660Z,16.40
2017-09-08T04:57:03.161Z,11.60
2017-09-08T04:59:31.408Z,16.70
2017-09-08T05:01:58.902Z,13.90
2017-09-08T05:04:26.385Z,11.67
2017-09-08T05:06:53.888Z,9.50
2017-09-08T05:09:21.367Z,18.33
2017-09-08T05:11:48.877Z,16.70
2017-09-08T05:14:16.357Z,18.10
2017-09-08T05:16:44.631Z,11.37
2017-09-08T05:19:12.112Z,18.23
2017-09-08T05:21:39.617Z,9.73
2017-09-08T05:24:07.091Z,14.90
2017-09-08T05:26:34.576Z,18.10
2017-09-08T05:29:02.077Z,13.27
2017-09-08T05:31:29.565Z,13.47
2017-09-08T05:33:57.065Z,18.40
2017-09-08T05:36:24.544Z,14.10
2017-09-08T05:38:52.035Z,15.90
2017-09-08T05:41:19.515Z,14.10
2017-09-08T05:43:47.012Z,14.03
2017-09-08T05:46:14.491Z,11.07
2017-09-08T05:48:41.996Z,13.40
2017-09-08T05:51:09.475Z,16.40
2017-09-08T05:53:36.975Z,13.13
2017-09-08T05:56:05.223Z,13.00
2017-09-08T05:58:32.725Z,19.17
2017-09-08T06:01:00.209Z,11.93
2017-09-08T06:03:27.728Z,13.80
2017-09-08T06:05:55.208Z,10.50
2017-09-08T06:08:23.472Z,13.83
2017-09-08T06:10:50.955Z,19.13
2017-09-08T06:13:18.456Z,15.47
2017-09-08T06:15:45.931Z,18.67
2017-09-08T06:18:13.445Z,12.43
2017-09-08T06:20:40.928Z,16.90
2017-09-08T06:23:08.417Z,11.00
2017-09-08T06:25:35.916Z,16.07
2017-09-08T06:28:03.405Z,15.63
2017-09-08T06:30:30.912Z,12.87
2017-09-08T06:32:58.388Z,16.93
2017-09-08T06:35:25.885Z,14.73
2017-09-08T06:37:53.365Z,17.23
2017-09-08T06:40:20.869Z,15.90
2017-09-08T06:42:48.348Z,11.27
2017-09-08T06:45:15.862Z,10.03
2017-09-08T06:47:43.344Z,10.53
2017-09-08T06:50:10.845Z,12.90
2017-09-08T06:52:39.093Z,20.60
2017-09-08T06:55:06.592Z,15.97
2017-09-08T06:57:34.073Z,13.70
2017-09-08T07:00:01.572Z,10.43
2017-09-08T07:02:29.055Z,15.67
2017-09-08T07:04:56.556Z,16.03
2017-09-08T07:07:24.035Z,17.83
2017-09-08T07:09:51.532Z,11.47
2017-09-08T07:12:19.010Z,16.07
2017-09-08T07:14:46.492Z,15.73
2017-09-08T07:17:13.989Z,12.40
2017-09-08T07:19:41.468Z,12.90
2017-09-08T07:22:08.964Z,15.23
2017-09-08T07:24:36.442Z,15.60
2017-09-08T07:27:03.947Z,10.00
2017-09-08T07:29:31.433Z,11.53
2017-09-08T07:31:58.932Z,12.57
2017-09-08T07:34:27.177Z,12.77
2017-09-08T07:36:54.683Z,11.30
2017-09-08T07:39:22.225Z,11.87
2017-09-08T07:41:49.728Z,22.77
2017-09-08T07:44:17.223Z,15.40
2017-09-08T07:46:44.715Z,10.23
2017-09-08T07:49:12.960Z,15.20
2017-09-08T07:51:41.220Z,12.43
2017-09-08T07:54:09.463Z,13.43
2017-09-08T07:56:36.964Z,17.57
2017-09-08T07:59:04.445Z,11.93
2017-09-08T08:01:31.960Z,12.50
2017-09-08T08:03:59.435Z,8.87
2017-09-08T08:06:26.936Z,13.43
2017-09-08T08:08:54.420Z,12.23
2017-09-08T08:11:21.935Z,10.60
2017-09-08T08:13:49.416Z,10.33
2017-09-08T08:16:16.896Z,13.80
2017-09-08T08:18:44.404Z,13.17
2017-09-08T08:21:11.879Z,11.57
2017-09-08T08:23:39.391Z,12.27
2017-09-08T08:26:06.884Z,11.43
2017-09-08T08:28:34.389Z,10.40
2017-09-08T08:31:01.868Z,11.87
2017-09-08T08:33:29.367Z,19.40
2017-09-08T08:35:56.843Z,9.97
2017-09-08T08:38:24.344Z,10.20
2017-09-08T08:40:51.827Z,17.43
2017-09-08T08:43:19.333Z,11.90
2017-09-08T08:45:46.811Z,12.60
2017-09-08T08:48:14.303Z,9.33
2017-09-08T08:50:42.552Z,11.47
2017-09-08T08:53:10.820Z,12.10
2017-09-08T08:55:38.308Z,12.53
2017-09-08T08:58:05.832Z,9.27
2017-09-08T09:00:33.295Z,8.90
2017-09-08T09:03:00.816Z,10.73
2017-09-08T09:05:28.300Z,10.30
2017-09-08T09:07:55.824Z,12.30
2017-09-08T09:10:23.300Z,18.10
2017-09-08T09:12:50.780Z,12.40
2017-09-08T09:15:18.280Z,14.50
2017-09-08T09:17:45.751Z,9.13
2017-09-08T09:20:13.248Z,12.23
2017-09-08T09:22:40.723Z,26.13
2017-09-08T09:25:08.219Z,9.30
2017-09-08T09:27:35.699Z,22.53
2017-09-08T09:30:03.199Z,10.60
2017-09-08T09:32:30.675Z,12.20
2017-09-08T09:34:58.174Z,13.53
2017-09-08T09:37:25.652Z,14.87
2017-09-08T09:39:53.155Z,11.80
2017-09-08T09:42:20.636Z,18.43
2017-09-08T09:44:48.135Z,11.10
2017-09-08T09:47:15.616Z,10.33
2017-09-08T09:49:43.123Z,13.73
2017-09-08T09:52:10.605Z,16.67
2017-09-08T09:54:38.108Z,11.20
2017-09-08T09:57:05.592Z,14.90
2017-09-08T09:59:33.092Z,12.80
2017-09-08T10:02:00.563Z,8.33
2017-09-08T10:04:28.064Z,11.20
2017-09-08T10:06:56.306Z,10.63
2017-09-08T10:09:23.791Z,12.70
2017-09-08T10:11:51.296Z,11.53
2017-09-08T10:14:18.772Z,23.03
2017-09-08T10:16:46.267Z,9.87
2017-09-08T10:19:13.753Z,14.23
2017-09-08T10:21:41.256Z,11.73
2017-09-08T10:24:09.505Z,12.40
2017-09-08T10:26:37.775Z,16.47
2017-09-08T10:29:06.021Z,10.30
2017-09-08T10:31:33.519Z,11.97
2017-09-08T10:34:01.000Z,10.60
2017-09-08T10:36:28.503Z,15.80
2017-09-08T10:38:55.985Z,17.00
2017-09-08T10:41:23.490Z,11.07
2017-09-08T10:43:50.984Z,13.53
2017-09-08T10:46:19.252Z,17.07
2017-09-08T10:48:47.499Z,14.20
2017-09-08T10:51:14.996Z,14.60
2017-09-08T10:53:42.485Z,9.23
2017-09-08T10:56:09.980Z,12.83
2017-09-08T10:58:37.465Z,15.57
2017-09-08T11:01:05.732Z,15.33
2017-09-08T11:03:33.216Z,10.80
2017-09-08T11:06:00.756Z,15.47
2017-09-08T11:08:28.240Z,16.63
2017-09-08T11:10:55.723Z,14.90
2017-09-08T11:13:23.224Z,12.97
2017-09-08T11:15:50.708Z,12.67
2017-09-08T11:18:18.249Z,19.67
2017-09-08T11:20:45.710Z,11.70
2017-09-08T11:23:13.212Z,16.10
2017-09-08T11:25:40.696Z,12.60
2017-09-08T11:28:08.200Z,12.77
2017-09-08T11:30:36.448Z,15.83
2017-09-08T11:33:09.702Z,15.07
2017-09-08T11:35:42.880Z,10.10
2017-09-08T11:38:10.380Z,8.50
2017-09-08T11:40:37.858Z,11.27
2017-09-08T11:43:05.360Z,14.50
2017-09-08T11:45:32.849Z,15.43
2017-09-08T11:48:00.348Z,8.70
2017-09-08T11:50:27.835Z,12.90
2017-09-08T11:52:55.331Z,11.80
2017-09-08T11:55:22.811Z,12.73
2017-09-08T11:57:50.312Z,10.77
2017-09-08T12:00:17.800Z,13.80
2017-09-08T12:02:45.308Z,8.70
2017-09-08T12:05:12.794Z,10.37
2017-09-08T12:07:40.279Z,12.87
2017-09-08T12:10:07.779Z,8.77
2017-09-08T12:12:35.256Z,14.00
2017-09-08T12:15:02.759Z,15.50
2017-09-08T12:17:30.244Z,9.23
2017-09-08T12:19:58.511Z,10.97
2017-09-08T12:22:25.988Z,16.40
2017-09-08T12:24:53.487Z,7.80
2017-09-08T12:27:20.972Z,14.73
2017-09-08T12:29:48.472Z,9.40
2017-09-08T12:32:15.951Z,8.90
2017-09-08T12:34:43.460Z,13.63
2017-09-08T12:37:10.940Z,9.73
2017-09-08T12:39:38.444Z,11.03
2017-09-08T12:42:05.921Z,8.83
2017-09-08T12:44:33.424Z,10.03
2017-09-08T12:47:00.912Z,12.40
2017-09-08T12:49:28.414Z,14.43
2017-09-08T12:51:55.892Z,20.63
2017-09-08T12:54:23.401Z,10.07
2017-09-08T12:56:50.880Z,9.73
2017-09-08T12:59:18.390Z,8.63
2017-09-08T13:01:46.640Z,10.23
2017-09-08T13:04:14.120Z,10.40
2017-09-08T13:06:41.620Z,9.20
2017-09-08T13:09:09.113Z,10.10
2017-09-08T13:11:36.611Z,8.60
2017-09-08T13:14:04.088Z,9.03
2017-09-08T13:16:31.597Z,11.50
2017-09-08T13:18:59.093Z,11.07
2017-09-08T13:21:26.596Z,9.10
2017-09-08T13:23:54.840Z,11.17
2017-09-08T13:26:22.349Z,10.40
2017-09-08T13:28:49.832Z,5.87
2017-09-08T13:31:17.333Z,10.60
2017-09-08T13:33:44.817Z,5.90
2017-09-08T13:36:12.327Z,10.43
2017-09-08T13:38:39.808Z,10.73
2017-09-08T13:41:08.075Z,8.30
2017-09-08T13:43:36.316Z,8.90
2017-09-08T13:46:03.818Z,11.33
2017-09-08T13:48:31.306Z,10.27
2017-09-08T13:50:58.805Z,7.37
2017-09-08T13:53:26.287Z,5.20
2017-09-08T13:55:53.789Z,7.73
2017-09-08T13:58:21.278Z,14.47
2017-09-08T14:00:48.779Z,8.20
2017-09-08T14:03:16.261Z,5.30
2017-09-08T14:05:43.740Z,5.90
2017-09-08T14:08:11.236Z,4.97
2017-09-08T14:10:38.721Z,7.77
2017-09-08T14:13:06.220Z,7.50
2017-09-08T14:15:33.702Z,6.20
2017-09-08T14:18:01.215Z,7.50
2017-09-08T14:20:28.705Z,7.00
2017-09-08T14:22:56.208Z,8.10
2017-09-08T14:25:23.697Z,3.73
2017-09-08T14:27:51.196Z,9.30
2017-09-08T14:30:18.676Z,3.70
2017-09-08T14:32:46.172Z,3.17
2017-09-08T14:35:13.656Z,4.43
2017-09-08T14:37:41.156Z,6.57
2017-09-08T14:40:08.640Z,6.67
2017-09-08T14:42:36.137Z,7.03
2017-09-08T14:45:04.387Z,6.63
2017-09-08T14:47:31.893Z,5.47
2017-09-08T14:49:59.388Z,6.20
2017-09-08T14:52:26.905Z,5.50
2017-09-08T14:54:54.385Z,5.20
2017-09-08T14:57:21.877Z,10.27
2017-09-08T14:59:49.379Z,4.90
2017-09-08T15:02:16.861Z,11.33
2017-09-08T15:04:45.199Z,4.63
2017-09-08T15:07:12.709Z,5.57
2017-09-08T15:09:40.207Z,4.17
2017-09-08T15:12:07.692Z,7.20
2017-09-08T15:14:35.196Z,4.07
2017-09-08T15:17:02.693Z,3.60
2017-09-08T15:19:30.388Z,9.47
2017-09-08T15:21:57.869Z,5.93
2017-09-08T15:24:25.364Z,3.77
2017-09-08T15:26:52.849Z,3.40
2017-09-08T15:29:20.343Z,3.23
2017-09-08T15:31:50.276Z,3.83
2017-09-08T15:34:17.781Z,3.57
2017-09-08T15:36:46.031Z,10.93
2017-09-08T15:39:13.535Z,10.90
2017-09-08T15:41:41.016Z,6.93
2017-09-08T15:44:08.516Z,5.87
2017-09-08T15:46:36.000Z,2.87
2017-09-08T15:49:03.562Z,4.90
2017-09-08T15:51:31.047Z,4.13
2017-09-08T15:53:58.533Z,7.67
2017-09-08T15:56:26.032Z,4.37
2017-09-08T15:58:53.527Z,7.90
2017-09-08T16:01:21.020Z,4.43
2017-09-08T16:03:48.499Z,4.03
2017-09-08T16:06:16.015Z,6.10
2017-09-08T16:08:43.496Z,6.53
2017-09-08T16:11:10.987Z,5.20
2017-09-08T16:13:38.472Z,4.50
2017-09-08T16:16:05.972Z,6.83
2017-09-08T16:18:33.460Z,6.40
2017-09-08T16:21:00.964Z,3.60
2017-09-08T16:23:28.444Z,6.47
2017-09-08T16:25:55.943Z,4.90
2017-09-08T16:28:23.423Z,5.10
2017-09-08T16:30:50.919Z,4.80
2017-09-08T16:33:18.396Z,8.40
2017-09-08T16:35:46.668Z,4.10
2017-09-08T16:38:14.152Z,3.33
2017-09-08T16:40:41.656Z,6.93
2017-09-08T16:43:09.143Z,5.40
2017-09-08T16:59:10.344Z,7.93
2017-09-08T17:01:38.609Z,7.30
2017-09-08T17:04:06.085Z,11.57
2017-09-08T17:06:34.345Z,7.30
2017-09-08T17:09:01.832Z,12.57
2017-09-08T17:11:29.345Z,10.30
2017-09-08T17:13:56.820Z,5.53
2017-09-08T17:16:25.068Z,5.70
2017-09-08T17:18:52.567Z,6.07
2017-09-08T17:21:20.147Z,4.90
2017-09-08T17:23:48.043Z,5.47
2017-09-08T17:26:15.548Z,5.20
2017-09-08T17:28:46.580Z,4.53
2017-09-08T17:31:14.832Z,4.93
2017-09-08T17:33:42.327Z,5.83
2017-09-08T17:36:09.815Z,5.83
2017-09-08T17:38:37.316Z,10.93
2017-09-08T17:41:04.791Z,3.93
2017-09-08T17:43:32.288Z,7.83
2017-09-08T17:45:59.765Z,7.33
2017-09-08T17:48:27.259Z,7.63
2017-09-08T17:50:54.735Z,5.80
2017-09-08T17:53:22.331Z,5.83
2017-09-08T17:55:53.832Z,8.43
2017-09-08T17:58:21.332Z,7.90
2017-09-08T18:00:48.808Z,4.83
2017-09-08T18:03:16.312Z,9.70
2017-09-08T18:05:43.808Z,5.37
2017-09-08T18:08:11.325Z,7.07
2017-09-08T18:10:38.804Z,7.60
2017-09-08T18:13:06.288Z,7.80
2017-09-08T18:15:33.791Z,6.60
2017-09-08T18:18:01.279Z,10.00
2017-09-08T18:20:28.776Z,6.53
2017-09-08T18:22:56.259Z,8.30
2017-09-08T18:25:23.760Z,7.93
2017-09-08T18:27:51.239Z,7.23
2017-09-08T18:30:18.740Z,5.50
2017-09-08T18:32:46.221Z,4.90
2017-09-08T18:35:13.730Z,4.83
2017-09-08T18:37:41.211Z,9.70
2017-09-08T18:40:08.777Z,4.20
2017-09-08T18:42:36.261Z,8.00
2017-09-08T18:45:03.760Z,6.67
2017-09-08T18:47:32.013Z,8.07
2017-09-08T18:49:59.520Z,7.20
2017-09-08T18:52:27.765Z,9.00
2017-09-08T18:54:55.271Z,8.33
2017-09-08T18:57:22.755Z,8.17
2017-09-08T18:59:51.024Z,11.30
2017-09-08T19:02:19.288Z,14.87
2017-09-08T19:04:47.571Z,11.90
2017-09-08T19:07:15.052Z,15.20
2017-09-08T19:09:42.540Z,8.37
2017-09-08T19:12:10.045Z,10.00
2017-09-08T19:14:37.529Z,11.77
2017-09-08T19:17:05.036Z,9.10
2017-09-08T19:19:32.516Z,13.97
2017-09-08T19:22:00.025Z,7.23
2017-09-08T19:24:27.508Z,9.53
2017-09-08T19:26:55.043Z,8.20
2017-09-08T19:29:23.268Z,6.60
2017-09-08T19:31:50.771Z,10.63
2017-09-08T19:34:18.259Z,10.00
2017-09-08T19:36:45.763Z,9.50
2017-09-08T19:39:13.272Z,10.13
2017-09-08T19:41:40.776Z,7.10
2017-09-08T19:44:08.267Z,9.33
2017-09-08T19:46:35.772Z,11.70
2017-09-08T19:49:04.020Z,8.23
2017-09-08T19:51:31.520Z,9.00
2017-09-08T19:53:58.996Z,6.13
2017-09-08T19:56:26.499Z,6.27
2017-09-08T19:58:54.756Z,12.20
2017-09-08T20:01:23.045Z,10.40
2017-09-08T20:03:50.533Z,10.13
2017-09-08T20:06:18.024Z,12.27
2017-09-08T20:08:45.531Z,7.87
2017-09-08T20:11:13.016Z,8.27
2017-09-08T20:13:40.525Z,14.50
2017-09-08T20:16:08.029Z,8.93
2017-09-08T20:18:35.531Z,10.40
2017-09-08T20:21:03.008Z,6.83
2017-09-08T20:23:30.517Z,9.13
2017-09-08T20:25:58.002Z,4.20
2017-09-08T20:28:25.504Z,9.37
2017-09-08T20:30:52.984Z,7.07
2017-09-08T20:33:20.496Z,11.60
2017-09-08T20:35:47.984Z,9.80
2017-09-08T20:38:16.269Z,18.13
2017-09-08T20:40:43.759Z,14.90
2017-09-08T20:43:11.264Z,12.57
2017-09-08T20:45:38.747Z,7.93
2017-09-08T20:48:06.247Z,10.20
2017-09-08T20:50:33.732Z,7.50
2017-09-08T20:53:01.231Z,8.60
2017-09-08T20:55:28.719Z,7.33
2017-09-08T20:57:56.219Z,10.10
2017-09-08T21:00:23.705Z,9.00
2017-09-08T21:02:51.193Z,11.87
2017-09-08T21:05:18.696Z,4.57
2017-09-08T21:07:46.178Z,8.87
2017-09-08T21:10:13.672Z,10.27
2017-09-08T21:12:41.140Z,3.87
2017-09-08T21:15:09.396Z,7.67
2017-09-08T21:17:37.643Z,6.03
2017-09-08T21:20:05.920Z,10.23
2017-09-08T21:22:33.403Z,7.20
2017-09-08T21:25:00.896Z,8.47
2017-09-08T21:27:30.356Z,10.63
2017-09-08T21:29:57.848Z,6.87
2017-09-08T21:32:25.324Z,5.70
2017-09-08T21:34:52.820Z,8.10
2017-09-08T21:37:21.064Z,6.67
2017-09-08T21:39:48.564Z,5.03
2017-09-08T21:42:16.039Z,5.50
2017-09-08T21:44:43.536Z,5.70
2017-09-08T21:47:11.011Z,5.87
2017-09-08T21:49:38.511Z,4.93
2017-09-08T21:52:05.991Z,6.70
2017-09-08T21:54:33.488Z,5.77
2017-09-08T21:57:00.964Z,5.73
2017-09-08T21:59:28.485Z,6.10
2017-09-08T22:01:55.980Z,5.80
2017-09-08T22:04:23.469Z,6.33
2017-09-08T22:06:50.969Z,5.43
2017-09-08T22:09:18.455Z,6.03
2017-09-08T22:11:45.972Z,6.17
2017-09-08T22:14:13.457Z,4.50
2017-09-08T22:16:40.955Z,7.37
2017-09-08T22:19:09.207Z,7.13
2017-09-08T22:21:36.700Z,6.00
2017-09-08T22:24:04.244Z,8.50
2017-09-08T22:26:31.737Z,5.57
2017-09-08T22:28:59.985Z,3.57
2017-09-08T22:31:27.492Z,5.27
2017-09-08T22:33:54.972Z,6.20
2017-09-08T22:36:22.464Z,4.60
2017-09-08T22:38:49.940Z,5.63
2017-09-08T22:41:17.459Z,8.30
2017-09-08T22:43:44.935Z,6.13
2017-09-08T22:46:12.436Z,2.60
2017-09-08T22:48:39.920Z,6.50
2017-09-08T22:51:07.429Z,5.87
2017-09-08T22:53:34.917Z,4.20
2017-09-08T22:56:02.425Z,5.80
2017-09-08T22:58:29.917Z,3.30
2017-09-08T23:00:57.406Z,5.27
2017-09-08T23:03:24.915Z,2.83
2017-09-08T23:05:52.405Z,6.93
2017-09-08T23:08:20.174Z,3.87
2017-09-08T23:10:47.684Z,7.83
2017-09-08T23:13:15.200Z,5.17
2017-09-08T23:15:42.682Z,7.30
2017-09-08T23:18:10.189Z,7.33
2017-09-08T23:20:37.676Z,4.00
2017-09-08T23:23:05.181Z,5.10
2017-09-08T23:25:33.433Z,7.30
2017-09-08T23:28:00.938Z,7.43
2017-09-08T23:30:29.187Z,7.33
2017-09-08T23:32:56.692Z,3.07
2017-09-08T23:35:24.178Z,2.63
2017-09-08T23:37:51.680Z,4.73
2017-09-08T23:40:19.161Z,2.90
2017-09-08T23:42:46.666Z,4.87
2017-09-08T23:45:14.152Z,3.90
2017-09-08T23:47:41.649Z,4.80
2017-09-08T23:50:09.130Z,2.80
2017-09-08T23:52:36.640Z,4.20
2017-09-08T23:55:04.129Z,4.90
2017-09-08T23:57:32.385Z,4.53
